createdAt,value
2017-06-14T22:00:10.582Z,2.40
2017-06-14T22:02:39.662Z,2.40
2017-06-14T22:05:08.731Z,2.32
2017-06-14T22:07:37.804Z,2.40
2017-06-14T22:10:06.842Z,2.58
2017-06-14T22:12:35.912Z,2.40
2017-06-14T22:15:05.363Z,2.48
2017-06-14T22:17:34.427Z,2.52
2017-06-14T22:20:03.537Z,2.60
2017-06-14T22:22:32.591Z,2.60
2017-06-14T22:25:02.035Z,3.10
2017-06-14T22:27:31.371Z,2.48
2017-06-14T22:30:00.402Z,2.60
2017-06-14T22:32:29.593Z,2.54
2017-06-14T22:34:58.644Z,2.92
2017-06-14T22:37:27.709Z,2.64
2017-06-14T22:39:56.767Z,2.64
2017-06-14T22:42:25.823Z,2.12
2017-06-14T22:44:54.887Z,2.42
2017-06-14T22:47:23.949Z,2.88
2017-06-14T22:49:53.049Z,2.76
2017-06-14T22:52:22.099Z,2.70
2017-06-14T22:54:51.171Z,2.86
2017-06-14T22:57:20.330Z,2.66
2017-06-14T22:59:49.404Z,2.10
2017-06-14T23:02:18.464Z,2.52
2017-06-14T23:04:47.549Z,2.48
2017-06-14T23:07:16.604Z,2.90
2017-06-14T23:09:45.675Z,3.12
2017-06-14T23:12:14.743Z,2.94
2017-06-14T23:14:43.955Z,3.08
2017-06-14T23:17:13.020Z,3.38
2017-06-14T23:19:42.112Z,2.78
2017-06-14T23:22:11.237Z,2.84
2017-06-14T23:24:40.306Z,3.60
2017-06-14T23:27:09.372Z,3.34
2017-06-14T23:29:37.666Z,3.38
2017-06-14T23:32:06.739Z,2.80
2017-06-14T23:34:35.798Z,3.02
2017-06-14T23:37:04.880Z,3.28
2017-06-14T23:39:34.132Z,3.42
2017-06-14T23:42:03.184Z,3.40
2017-06-14T23:44:32.251Z,3.14
2017-06-14T23:47:01.299Z,3.30
2017-06-14T23:49:29.610Z,3.22
2017-06-14T23:51:58.843Z,3.76
2017-06-14T23:54:27.919Z,3.86
2017-06-14T23:56:57.445Z,3.30
2017-06-14T23:59:26.531Z,3.34
