createdAt,value
2018-05-15T10:13:17.093Z,4.50
2018-05-15T10:14:17.114Z,5.40
2018-05-15T10:16:11.698Z,6.20
2018-05-15T10:17:11.632Z,5.90
2018-05-15T10:19:04.755Z,5.90
2018-05-15T10:20:04.847Z,5.40
2018-05-15T10:21:58.048Z,5.80
2018-05-15T10:22:57.957Z,5.70
2018-05-15T10:24:51.078Z,5.50
2018-05-15T10:25:50.995Z,5.20
2018-05-15T10:27:44.167Z,5.40
2018-05-15T10:28:44.078Z,5.80
2018-05-15T10:30:38.750Z,6.10
2018-05-15T10:31:38.684Z,8.40
2018-05-15T10:33:31.807Z,6.60
2018-05-15T10:34:31.777Z,5.30
2018-05-15T10:36:25.039Z,5.10
2018-05-15T10:37:24.996Z,5.50
2018-05-15T10:39:18.084Z,5.30
2018-05-15T10:40:18.012Z,4.90
2018-05-15T10:42:11.135Z,4.50
2018-05-15T10:43:11.064Z,4.80
2018-05-15T10:45:05.757Z,5.20
2018-05-15T10:46:05.703Z,7.60
2018-05-15T10:47:58.848Z,6.00
2018-05-15T10:48:58.767Z,5.70
2018-05-15T10:50:52.054Z,4.70
2018-05-15T10:51:51.867Z,4.70
2018-05-15T10:53:45.175Z,4.80
2018-05-15T10:54:46.263Z,5.30
2018-05-15T10:56:38.149Z,4.60
2018-05-15T10:57:38.111Z,4.50
2018-05-15T10:59:32.785Z,5.10
2018-05-15T11:00:32.661Z,4.70
2018-05-15T11:02:25.766Z,4.40
2018-05-15T11:03:25.703Z,4.50
2018-05-15T11:05:19.202Z,4.50
2018-05-15T11:06:18.863Z,4.50
2018-05-15T11:08:12.010Z,4.80
2018-05-15T11:09:11.915Z,4.40
2018-05-15T11:11:05.022Z,4.60
2018-05-15T11:12:04.945Z,4.90
2018-05-15T11:13:58.145Z,5.20
2018-05-15T11:14:58.051Z,5.20
2018-05-15T11:16:51.163Z,4.80
2018-05-15T11:17:51.068Z,4.70
2018-05-15T11:19:45.739Z,5.20
2018-05-15T11:20:45.647Z,4.40
2018-05-15T11:22:38.780Z,4.20
2018-05-15T11:23:38.721Z,4.50
2018-05-15T11:25:31.916Z,4.90
2018-05-15T11:26:31.795Z,4.50
2018-05-15T11:28:24.969Z,8.10
2018-05-15T11:29:24.851Z,5.10
2018-05-15T11:31:18.014Z,8.10
2018-05-15T11:32:17.908Z,7.30
2018-05-15T11:34:11.118Z,5.50
2018-05-15T11:35:11.005Z,6.40
2018-05-15T11:36:11.002Z,6.00
2018-05-15T11:37:10.997Z,5.50
2018-05-15T11:38:10.962Z,5.60
2018-05-15T11:39:10.950Z,6.40
2018-05-15T11:40:10.944Z,5.90
2018-05-15T11:41:10.940Z,5.00
2018-05-15T11:42:10.934Z,5.60
2018-05-15T11:43:10.920Z,5.60
2018-05-15T11:44:10.907Z,6.00
2018-05-15T11:45:10.889Z,5.20
2018-05-15T11:46:10.891Z,5.30
2018-05-15T11:47:10.896Z,6.30
2018-05-15T11:48:11.373Z,5.30
2018-05-15T11:49:11.384Z,5.70
2018-05-15T11:50:11.453Z,5.20
2018-05-15T11:51:11.419Z,5.10
2018-05-15T11:52:11.569Z,5.00
2018-05-15T11:53:11.716Z,4.60
2018-05-15T11:54:10.815Z,4.60
2018-05-15T11:55:10.822Z,4.90
2018-05-15T11:56:10.817Z,4.80
2018-05-15T11:57:10.813Z,5.50
2018-05-15T11:58:10.917Z,4.60
2018-05-15T11:59:10.793Z,4.60
2018-05-15T12:00:10.896Z,4.50
2018-05-15T12:01:10.772Z,4.60
2018-05-15T12:02:10.791Z,4.30
2018-05-15T12:03:10.751Z,5.50
2018-05-15T12:04:10.846Z,5.20
2018-05-15T12:05:10.750Z,4.70
2018-05-15T12:06:10.740Z,4.60
2018-05-15T12:07:10.726Z,4.80
2018-05-15T12:08:10.793Z,5.10
2018-05-15T12:09:10.720Z,4.80
2018-05-15T12:10:10.714Z,4.70
2018-05-15T12:11:10.692Z,4.70
2018-05-15T12:12:10.682Z,5.10
2018-05-15T12:13:10.691Z,5.00
2018-05-15T12:14:11.054Z,6.10
2018-05-15T12:15:10.894Z,6.00
2018-05-15T12:16:10.701Z,4.70
2018-05-15T12:17:10.662Z,5.20
2018-05-15T12:18:10.642Z,4.80
2018-05-15T12:19:10.638Z,4.60
2018-05-15T12:20:10.623Z,4.80
2018-05-15T12:21:10.677Z,4.40
2018-05-15T12:22:10.595Z,4.50
2018-05-15T12:23:10.613Z,5.70
2018-05-15T12:24:10.578Z,5.90
2018-05-15T12:25:10.563Z,5.10
2018-05-15T12:26:10.550Z,4.70
2018-05-15T12:27:10.552Z,5.30
2018-05-15T12:28:10.546Z,4.90
2018-05-15T12:29:10.591Z,5.00
2018-05-15T12:30:10.560Z,4.30
2018-05-15T12:31:10.520Z,4.40
2018-05-15T12:32:10.517Z,5.00
2018-05-15T12:33:10.517Z,4.20
2018-05-15T12:34:10.507Z,4.00
2018-05-15T12:35:10.500Z,4.20
2018-05-15T12:36:10.515Z,4.20
2018-05-15T12:37:10.486Z,4.30
2018-05-15T12:38:10.451Z,3.60
2018-05-15T12:39:10.470Z,4.30
2018-05-15T12:40:10.442Z,3.80
2018-05-15T12:41:10.539Z,4.30
2018-05-15T12:42:10.805Z,4.20
2018-05-15T12:43:10.515Z,4.20
2018-05-15T12:44:10.416Z,3.90
2018-05-15T12:45:10.448Z,4.00
2018-05-15T12:46:10.398Z,4.00
2018-05-15T12:47:10.373Z,4.50
2018-05-15T12:48:10.427Z,4.10
2018-05-15T12:49:10.558Z,4.20
2018-05-15T12:50:10.389Z,5.00
2018-05-15T12:51:10.384Z,4.40
2018-05-15T12:52:10.412Z,4.10
2018-05-15T12:53:10.331Z,4.10
2018-05-15T12:54:10.361Z,3.70
2018-05-15T12:55:10.419Z,4.30
2018-05-15T12:56:10.316Z,4.40
2018-05-15T12:57:10.309Z,4.70
2018-05-15T12:58:10.299Z,4.60
2018-05-15T12:59:10.283Z,4.60
2018-05-15T13:00:10.310Z,4.10
2018-05-15T13:01:10.283Z,4.00
2018-05-15T13:02:10.264Z,4.40
2018-05-15T13:03:10.246Z,5.10
2018-05-15T13:04:10.220Z,4.70
2018-05-15T13:05:10.216Z,4.70
2018-05-15T13:06:10.233Z,4.10
2018-05-15T13:07:10.216Z,4.40
2018-05-15T13:08:10.231Z,4.50
2018-05-15T13:09:10.174Z,4.90
2018-05-15T13:10:10.199Z,4.40
2018-05-15T13:11:10.174Z,4.60
2018-05-15T13:12:10.188Z,5.10
2018-05-15T13:13:10.158Z,4.20
2018-05-15T13:14:10.168Z,4.20
2018-05-15T13:15:10.142Z,4.40
2018-05-15T13:16:10.140Z,5.00
2018-05-15T13:17:10.108Z,4.70
2018-05-15T13:18:10.111Z,5.20
2018-05-15T13:19:10.157Z,4.80
2018-05-15T13:20:10.088Z,4.40
2018-05-15T13:21:10.071Z,5.30
2018-05-15T13:22:10.054Z,4.30
2018-05-15T13:23:10.038Z,4.40
2018-05-15T13:24:10.050Z,4.30
2018-05-15T13:25:10.027Z,4.20
2018-05-15T13:26:10.036Z,4.70
2018-05-15T13:27:10.023Z,4.80
2018-05-15T13:28:10.003Z,4.90
2018-05-15T13:29:09.992Z,5.00
2018-05-15T13:30:10.006Z,5.70
2018-05-15T13:31:09.995Z,5.40
2018-05-15T13:32:09.971Z,4.70
2018-05-15T13:33:09.993Z,4.80
2018-05-15T13:34:09.987Z,6.00
2018-05-15T13:35:09.931Z,5.20
2018-05-15T13:36:09.947Z,4.50
2018-05-15T13:37:09.949Z,4.20
2018-05-15T13:38:09.933Z,4.40
2018-05-15T13:39:09.902Z,5.40
2018-05-15T13:40:09.938Z,5.40
2018-05-15T13:41:09.936Z,4.60
2018-05-15T13:42:09.897Z,5.20
2018-05-15T13:43:09.884Z,4.80
2018-05-15T13:44:09.923Z,4.50
2018-05-15T13:45:09.863Z,4.20
2018-05-15T13:46:09.847Z,5.20
2018-05-15T13:47:09.844Z,5.00
2018-05-15T13:48:09.851Z,4.90
2018-05-15T13:49:09.843Z,4.50
2018-05-15T13:50:09.813Z,4.70
2018-05-15T13:51:09.828Z,4.40
2018-05-15T13:52:09.831Z,4.60
2018-05-15T13:53:09.835Z,5.40
2018-05-15T13:54:09.819Z,6.40
2018-05-15T13:55:09.794Z,4.70
2018-05-15T13:56:09.761Z,4.50
2018-05-15T13:57:09.760Z,6.10
2018-05-15T13:58:09.762Z,6.00
2018-05-15T13:59:09.780Z,5.70
2018-05-15T14:00:09.731Z,4.40
2018-05-15T14:01:09.738Z,4.80
2018-05-15T14:02:09.692Z,4.50
2018-05-15T14:03:09.701Z,4.90
2018-05-15T14:04:09.713Z,4.20
2018-05-15T14:05:09.688Z,4.40
2018-05-15T14:06:09.681Z,4.30
2018-05-15T14:07:09.684Z,4.20
2018-05-15T14:08:09.664Z,3.80
2018-05-15T14:09:09.716Z,3.80
2018-05-15T14:10:09.651Z,4.10
2018-05-15T14:11:09.643Z,4.10
2018-05-15T14:12:09.637Z,4.10
2018-05-15T14:13:09.619Z,4.00
2018-05-15T14:14:09.628Z,4.30
2018-05-15T14:15:09.601Z,4.20
2018-05-15T14:16:09.596Z,4.80
2018-05-15T14:17:09.596Z,4.60
2018-05-15T14:18:09.583Z,4.90
2018-05-15T14:19:09.677Z,4.80
2018-05-15T14:20:09.599Z,5.80
2018-05-15T14:21:09.556Z,4.80
2018-05-15T14:22:09.563Z,4.50
2018-05-15T14:23:09.559Z,4.30
2018-05-15T14:24:09.537Z,4.70
2018-05-15T14:25:09.521Z,5.30
2018-05-15T14:26:09.531Z,4.50
2018-05-15T14:27:09.489Z,4.60
2018-05-15T14:28:09.577Z,4.70
2018-05-15T14:29:09.490Z,5.20
2018-05-15T14:30:09.508Z,5.60
2018-05-15T14:31:09.476Z,4.70
2018-05-15T14:32:09.472Z,4.50
2018-05-15T14:33:09.459Z,4.60
2018-05-15T14:34:09.456Z,3.90
2018-05-15T14:35:09.462Z,4.30
2018-05-15T14:36:09.449Z,4.40
2018-05-15T14:37:09.422Z,4.60
2018-05-15T14:38:09.408Z,4.30
2018-05-15T14:39:09.409Z,4.60
2018-05-15T14:40:09.437Z,4.30
2018-05-15T14:41:09.386Z,4.60
2018-05-15T14:42:09.387Z,4.40
2018-05-15T14:43:09.416Z,4.50
2018-05-15T14:44:09.354Z,4.10
2018-05-15T14:45:09.332Z,4.10
2018-05-15T14:46:09.337Z,4.40
2018-05-15T14:47:09.349Z,5.50
2018-05-15T14:48:09.341Z,4.30
2018-05-15T14:49:09.317Z,4.70
2018-05-15T14:50:09.322Z,5.00
2018-05-15T14:51:09.297Z,4.00
2018-05-15T14:52:09.304Z,4.10
2018-05-15T14:53:09.298Z,4.60
2018-05-15T14:54:09.287Z,3.90
2018-05-15T14:55:09.294Z,3.90
2018-05-15T14:56:09.269Z,3.70
2018-05-15T14:57:09.253Z,4.30
2018-05-15T14:58:09.231Z,4.30
2018-05-15T14:59:09.491Z,4.30
2018-05-15T15:00:09.250Z,4.40
2018-05-15T15:01:09.221Z,4.30
2018-05-15T15:02:09.210Z,4.80
2018-05-15T15:03:09.216Z,4.80
2018-05-15T15:04:09.236Z,4.20
2018-05-15T15:05:09.196Z,3.80
2018-05-15T15:06:09.149Z,4.60
2018-05-15T15:07:09.164Z,4.80
2018-05-15T15:08:09.168Z,4.20
2018-05-15T15:09:09.160Z,4.50
2018-05-15T15:10:09.144Z,4.30
2018-05-15T15:11:09.135Z,4.70
2018-05-15T15:12:09.115Z,4.60
2018-05-15T15:13:09.117Z,4.20
2018-05-15T15:14:09.115Z,4.30
2018-05-15T15:15:09.102Z,4.10
2018-05-15T15:16:09.123Z,4.50
2018-05-15T15:17:09.116Z,4.70
2018-05-15T15:18:09.097Z,4.10
2018-05-15T15:19:09.087Z,4.40
2018-05-15T15:20:09.090Z,4.40
2018-05-15T15:21:09.029Z,4.70
2018-05-15T15:22:09.052Z,4.30
2018-05-15T15:23:09.052Z,4.60
2018-05-15T15:24:09.029Z,5.10
2018-05-15T15:25:09.037Z,4.30
2018-05-15T15:26:09.026Z,4.30
2018-05-15T15:27:08.992Z,4.60
2018-05-15T15:28:09.025Z,4.70
2018-05-15T15:29:09.049Z,4.90
2018-05-15T15:30:08.973Z,4.30
2018-05-15T15:31:09.004Z,4.10
2018-05-15T15:32:08.970Z,4.80
2018-05-15T15:33:08.946Z,5.20
2018-05-15T15:34:08.923Z,4.10
2018-05-15T15:35:09.013Z,4.30
2018-05-15T15:36:08.932Z,5.10
2018-05-15T15:37:08.932Z,4.60
2018-05-15T15:38:08.929Z,4.50
2018-05-15T15:39:08.876Z,5.00
2018-05-15T15:40:08.940Z,5.00
2018-05-15T15:41:08.876Z,5.80
2018-05-15T15:42:08.835Z,5.20
2018-05-15T15:43:08.827Z,4.60
2018-05-15T15:44:08.844Z,5.30
2018-05-15T15:45:08.885Z,5.00
2018-05-15T15:46:08.845Z,5.30
2018-05-15T15:47:08.794Z,5.10
2018-05-15T15:48:08.817Z,4.70
2018-05-15T15:49:08.769Z,4.40
2018-05-15T15:50:08.755Z,4.80
2018-05-15T15:51:08.778Z,4.30
2018-05-15T15:52:08.743Z,4.80
2018-05-15T15:53:08.734Z,4.70
2018-05-15T15:54:08.753Z,4.60
2018-05-15T15:55:08.717Z,4.50
2018-05-15T15:56:08.726Z,4.50
2018-05-15T15:57:08.702Z,4.90
2018-05-15T15:58:08.692Z,4.50
2018-05-15T15:59:08.680Z,4.00
2018-05-15T16:00:08.685Z,4.90
2018-05-15T16:01:08.672Z,4.40
2018-05-15T16:02:08.655Z,4.70
2018-05-15T16:03:08.668Z,4.50
2018-05-15T16:04:08.758Z,4.50
2018-05-15T16:05:08.667Z,4.50
2018-05-15T16:06:08.723Z,4.30
2018-05-15T16:07:08.610Z,4.60
2018-05-15T16:08:08.597Z,4.70
2018-05-15T16:09:08.659Z,4.90
2018-05-15T16:10:08.693Z,4.80
2018-05-15T16:11:08.578Z,4.70
2018-05-15T16:12:08.583Z,4.60
2018-05-15T16:13:08.566Z,4.30
2018-05-15T16:14:08.568Z,4.60
2018-05-15T16:15:08.569Z,4.40
2018-05-15T16:16:08.573Z,4.10
2018-05-15T16:17:08.550Z,4.20
2018-05-15T16:18:08.525Z,4.30
2018-05-15T16:19:08.507Z,4.90
2018-05-15T16:20:08.497Z,4.40
2018-05-15T16:21:08.503Z,4.30
2018-05-15T16:22:08.568Z,4.10
2018-05-15T16:23:08.503Z,4.80
2018-05-15T16:24:08.478Z,4.60
2018-05-15T16:25:08.472Z,4.40
2018-05-15T16:26:08.450Z,4.10
2018-05-15T16:27:08.438Z,4.10
2018-05-15T16:28:08.428Z,4.30
2018-05-15T16:29:08.427Z,4.60
2018-05-15T16:30:08.422Z,4.50
2018-05-15T16:31:08.487Z,4.50
2018-05-15T16:32:08.415Z,4.40
2018-05-15T16:33:08.391Z,4.40
2018-05-15T16:34:08.421Z,4.00
2018-05-15T16:35:08.373Z,4.10
2018-05-15T16:36:08.362Z,4.30
2018-05-15T16:37:08.364Z,4.30
2018-05-15T16:38:08.360Z,4.40
2018-05-15T16:39:08.367Z,4.70
2018-05-15T16:40:08.340Z,4.80
2018-05-15T16:41:08.329Z,4.20
2018-05-15T16:42:08.349Z,4.40
2018-05-15T16:43:08.306Z,4.20
2018-05-15T16:44:08.309Z,4.60
2018-05-15T16:45:08.303Z,4.60
2018-05-15T16:46:08.313Z,4.10
2018-05-15T16:47:08.276Z,4.50
2018-05-15T16:48:08.289Z,4.30
2018-05-15T16:49:08.243Z,4.60
2018-05-15T16:50:08.262Z,4.10
2018-05-15T16:51:08.248Z,3.80
2018-05-15T16:52:08.266Z,4.70
2018-05-15T16:53:08.267Z,4.60
2018-05-15T16:54:08.227Z,4.40
2018-05-15T16:55:08.204Z,4.60
2018-05-15T16:56:08.191Z,4.70
2018-05-15T16:57:08.192Z,4.70
2018-05-15T16:58:08.197Z,4.30
2018-05-15T16:59:08.217Z,4.70
2018-05-15T17:00:08.178Z,4.30
2018-05-15T17:01:08.166Z,4.70
2018-05-15T17:02:08.143Z,4.40
2018-05-15T17:03:08.144Z,4.50
2018-05-15T17:04:08.131Z,4.40
2018-05-15T17:05:08.114Z,4.80
2018-05-15T17:06:08.214Z,4.50
2018-05-15T17:07:08.108Z,4.30
2018-05-15T17:08:08.221Z,4.60
2018-05-15T17:09:08.085Z,3.90
2018-05-15T17:10:08.062Z,4.20
2018-05-15T17:11:08.071Z,4.00
2018-05-15T17:12:08.091Z,4.60
2018-05-15T17:13:08.149Z,4.60
2018-05-15T17:14:08.039Z,4.30
2018-05-15T17:15:08.032Z,4.40
2018-05-15T17:16:08.059Z,4.00
2018-05-15T17:17:08.020Z,4.50
2018-05-15T17:18:07.977Z,4.80
2018-05-15T17:19:07.977Z,4.20
2018-05-15T17:20:08.003Z,4.60
2018-05-15T17:21:07.992Z,4.10
2018-05-15T17:22:07.948Z,4.30
2018-05-15T17:23:07.959Z,4.30
2018-05-15T17:24:08.001Z,4.30
2018-05-15T17:25:07.945Z,4.80
2018-05-15T17:26:07.941Z,4.20
2018-05-15T17:27:07.905Z,4.20
2018-05-15T17:28:07.927Z,4.20
2018-05-15T17:29:07.882Z,3.80
2018-05-15T17:30:07.893Z,4.50
2018-05-15T17:31:07.936Z,4.10
2018-05-15T17:32:07.859Z,4.50
2018-05-15T17:33:07.879Z,4.60
2018-05-15T17:34:07.875Z,4.50
2018-05-15T17:35:07.872Z,4.80
2018-05-15T17:36:07.891Z,4.90
2018-05-15T17:37:07.845Z,4.20
2018-05-15T17:38:07.840Z,4.60
2018-05-15T17:39:07.851Z,4.60
2018-05-15T17:40:07.846Z,4.40
2018-05-15T17:41:07.825Z,4.60
2018-05-15T17:42:07.814Z,4.90
2018-05-15T17:43:07.812Z,4.50
2018-05-15T17:44:07.772Z,4.50
2018-05-15T17:45:07.783Z,4.90
2018-05-15T17:46:07.778Z,4.80
2018-05-15T17:47:07.748Z,4.40
2018-05-15T17:48:07.769Z,5.00
2018-05-15T17:49:07.776Z,4.30
2018-05-15T17:50:07.737Z,4.60
2018-05-15T17:51:07.725Z,4.30
2018-05-15T17:52:07.700Z,4.30
2018-05-15T17:53:07.774Z,4.70
2018-05-15T17:54:07.705Z,4.60
2018-05-15T17:55:07.671Z,4.90
2018-05-15T17:56:07.721Z,4.50
2018-05-15T17:57:07.670Z,4.50
2018-05-15T17:58:07.653Z,4.50
2018-05-15T17:59:07.674Z,4.80
2018-05-15T18:00:07.669Z,4.70
2018-05-15T18:01:07.610Z,5.00
2018-05-15T18:02:07.643Z,4.40
2018-05-15T18:03:07.623Z,4.80
2018-05-15T18:04:07.600Z,4.60
2018-05-15T18:05:07.568Z,4.10
2018-05-15T18:06:07.574Z,4.50
2018-05-15T18:07:07.579Z,4.40
2018-05-15T18:08:07.598Z,4.90
2018-05-15T18:09:07.552Z,4.10
2018-05-15T18:10:07.560Z,4.50
2018-05-15T18:11:07.528Z,4.30
2018-05-15T18:12:07.521Z,4.10
2018-05-15T18:13:07.524Z,4.40
2018-05-15T18:14:07.487Z,4.80
2018-05-15T18:15:07.498Z,4.50
2018-05-15T18:16:07.456Z,4.70
2018-05-15T18:17:07.445Z,4.20
2018-05-15T18:18:07.465Z,4.80
2018-05-15T18:19:07.429Z,4.00
2018-05-15T18:20:07.432Z,4.70
2018-05-15T18:21:07.439Z,4.60
2018-05-15T18:22:07.457Z,4.90
2018-05-15T18:23:07.405Z,4.40
2018-05-15T18:24:07.410Z,4.70
2018-05-15T18:25:07.396Z,4.40
2018-05-15T18:26:07.380Z,4.70
2018-05-15T18:27:07.404Z,4.50
2018-05-15T18:28:07.396Z,4.70
2018-05-15T18:29:07.389Z,4.20
2018-05-15T18:30:07.374Z,4.40
2018-05-15T18:31:07.388Z,4.50
2018-05-15T18:32:07.313Z,4.90
2018-05-15T18:33:07.425Z,4.70
2018-05-15T18:34:07.324Z,4.80
2018-05-15T18:35:07.276Z,4.60
2018-05-15T18:36:07.308Z,4.50
2018-05-15T18:37:07.282Z,4.40
2018-05-15T18:38:07.274Z,4.60
2018-05-15T18:39:07.305Z,4.40
2018-05-15T18:40:07.255Z,4.50
2018-05-15T18:41:07.259Z,4.50
2018-05-15T18:42:07.239Z,4.60
2018-05-15T18:43:07.237Z,4.50
2018-05-15T18:44:07.225Z,4.40
2018-05-15T18:45:07.228Z,4.60
2018-05-15T18:46:07.204Z,4.50
2018-05-15T18:47:07.164Z,4.40
2018-05-15T18:48:07.167Z,4.90
2018-05-15T18:49:07.165Z,5.10
2018-05-15T18:50:07.147Z,4.70
2018-05-15T18:51:07.156Z,4.50
2018-05-15T18:52:07.113Z,4.30
2018-05-15T18:53:07.111Z,4.90
2018-05-15T18:54:07.101Z,4.80
2018-05-15T18:55:07.098Z,4.50
2018-05-15T18:56:07.158Z,5.00
2018-05-15T18:57:07.128Z,5.40
2018-05-15T18:58:07.065Z,5.30
2018-05-15T18:59:07.080Z,6.20
2018-05-15T19:00:07.065Z,5.00
2018-05-15T19:01:07.056Z,4.80
2018-05-15T19:02:07.042Z,4.90
2018-05-15T19:03:07.100Z,5.00
2018-05-15T19:04:06.997Z,5.60
2018-05-15T19:05:07.015Z,5.40
2018-05-15T19:06:07.021Z,5.10
2018-05-15T19:07:06.986Z,5.00
2018-05-15T19:08:25.658Z,5.20
2018-05-15T19:09:10.177Z,5.60
2018-05-15T19:10:06.979Z,5.20
2018-05-15T19:11:07.152Z,5.40
2018-05-15T19:12:06.939Z,5.20
2018-05-15T19:13:06.937Z,5.30
2018-05-15T19:14:06.949Z,5.60
2018-05-15T19:15:06.904Z,5.20
2018-05-15T19:16:06.944Z,5.30
2018-05-15T19:17:06.892Z,5.40
2018-05-15T19:18:06.886Z,5.30
2018-05-15T19:19:06.882Z,5.30
2018-05-15T19:20:06.873Z,5.60
2018-05-15T19:21:06.862Z,5.30
2018-05-15T19:22:06.859Z,4.80
2018-05-15T19:23:06.857Z,5.20
2018-05-15T19:24:06.810Z,5.30
2018-05-15T19:25:06.792Z,5.70
2018-05-15T19:26:06.803Z,5.30
2018-05-15T19:27:06.807Z,4.90
2018-05-15T19:28:06.775Z,5.10
2018-05-15T19:29:06.782Z,5.10
2018-05-15T19:30:06.768Z,5.30
2018-05-15T19:31:06.752Z,5.20
2018-05-15T19:32:06.763Z,5.50
2018-05-15T19:33:06.755Z,5.10
2018-05-15T19:34:06.730Z,5.30
2018-05-15T19:35:06.736Z,5.50
2018-05-15T19:36:06.738Z,5.50
2018-05-15T19:37:06.697Z,4.80
2018-05-15T19:38:06.680Z,4.90
2018-05-15T19:39:06.680Z,5.50
2018-05-15T19:40:06.667Z,4.80
2018-05-15T19:41:06.660Z,5.50
2018-05-15T19:42:06.658Z,5.10
2018-05-15T19:43:06.630Z,5.30
2018-05-15T19:44:06.669Z,5.50
2018-05-15T19:45:06.593Z,5.00
2018-05-15T19:46:06.589Z,5.40
2018-05-15T19:47:06.575Z,5.10
2018-05-15T19:48:06.586Z,5.20
2018-05-15T19:49:06.559Z,4.80
2018-05-15T19:50:06.557Z,5.60
2018-05-15T19:51:06.591Z,5.00
2018-05-15T19:52:06.551Z,5.00
2018-05-15T19:53:06.526Z,5.20
2018-05-15T19:54:06.503Z,5.40
2018-05-15T19:55:06.496Z,5.00
2018-05-15T19:56:06.516Z,5.00
2018-05-15T19:57:06.493Z,5.10
2018-05-15T19:58:06.444Z,5.20
2018-05-15T19:59:06.450Z,5.40
2018-05-15T20:00:06.451Z,5.70
2018-05-15T20:01:06.443Z,5.30
2018-05-15T20:02:06.413Z,5.70
2018-05-15T20:03:06.478Z,6.80
2018-05-15T20:04:06.443Z,5.90
2018-05-15T20:05:06.417Z,5.80
2018-05-15T20:06:06.357Z,5.90
2018-05-15T20:07:06.345Z,6.40
2018-05-15T20:08:06.362Z,20.30
2018-05-15T20:09:06.432Z,6.10
2018-05-15T20:10:06.376Z,9.30
2018-05-15T20:11:06.362Z,16.80
2018-05-15T20:12:06.313Z,9.30
2018-05-15T20:13:06.322Z,7.40
2018-05-15T20:14:06.324Z,6.00
2018-05-15T20:15:06.292Z,6.00
2018-05-15T20:16:06.351Z,6.40
2018-05-15T20:17:06.260Z,6.60
2018-05-15T20:18:06.265Z,6.70
2018-05-15T20:19:06.234Z,5.90
2018-05-15T20:20:06.252Z,6.30
2018-05-15T20:21:06.245Z,6.10
2018-05-15T20:22:06.200Z,6.00
2018-05-15T20:23:06.159Z,6.50
2018-05-15T20:24:06.147Z,6.10
2018-05-15T20:25:06.139Z,6.40
2018-05-15T20:26:06.172Z,6.30
2018-05-15T20:27:06.127Z,6.50
2018-05-15T20:28:06.132Z,7.10
2018-05-15T20:29:06.155Z,5.90
2018-05-15T20:30:06.142Z,7.20
2018-05-15T20:31:06.187Z,17.00
2018-05-15T20:32:06.057Z,6.70
2018-05-15T20:33:06.071Z,5.80
2018-05-15T20:34:06.167Z,6.70
2018-05-15T20:35:06.087Z,6.80
2018-05-15T20:36:06.067Z,6.20
2018-05-15T20:37:06.062Z,6.60
2018-05-15T20:38:06.015Z,6.20
2018-05-15T20:39:05.991Z,6.00
2018-05-15T20:40:06.055Z,6.30
2018-05-15T20:41:06.577Z,6.50
2018-05-15T20:42:05.992Z,6.90
2018-05-15T20:43:05.964Z,7.00
2018-05-15T20:44:05.920Z,6.60
2018-05-15T20:45:05.930Z,6.80
2018-05-15T20:46:05.910Z,6.20
2018-05-15T20:47:05.877Z,6.30
2018-05-15T20:48:05.879Z,6.80
2018-05-15T20:49:05.874Z,6.00
2018-05-15T20:50:05.848Z,6.40
2018-05-15T20:51:05.852Z,6.90
2018-05-15T20:52:05.851Z,6.40
2018-05-15T20:53:05.803Z,6.00
2018-05-15T20:54:05.793Z,6.20
2018-05-15T20:55:05.785Z,6.00
2018-05-15T20:56:05.786Z,6.50
2018-05-15T20:57:05.753Z,6.70
2018-05-15T20:58:05.817Z,6.30
2018-05-15T20:59:05.773Z,6.70
2018-05-15T21:00:05.738Z,6.80
2018-05-15T21:01:05.747Z,6.60
2018-05-15T21:02:05.718Z,7.10
2018-05-15T21:03:05.691Z,6.70
2018-05-15T21:04:05.718Z,7.10
2018-05-15T21:05:05.668Z,7.70
2018-05-15T21:06:05.653Z,6.60
2018-05-15T21:07:05.653Z,6.40
2018-05-15T21:08:05.681Z,6.90
2018-05-15T21:09:05.619Z,6.30
2018-05-15T21:10:05.632Z,7.00
2018-05-15T21:11:05.599Z,6.60
2018-05-15T21:12:05.582Z,6.20
2018-05-15T21:13:05.578Z,6.50
2018-05-15T21:14:05.569Z,6.40
2018-05-15T21:15:05.612Z,6.70
2018-05-15T21:16:05.544Z,6.70
2018-05-15T21:17:05.588Z,6.80
2018-05-15T21:18:05.545Z,6.70
2018-05-15T21:19:05.526Z,6.60
2018-05-15T21:20:05.634Z,7.10
2018-05-15T21:21:05.518Z,6.70
2018-05-15T21:22:05.535Z,6.80
2018-05-15T21:23:05.491Z,7.10
2018-05-15T21:24:05.469Z,7.10
2018-05-15T21:25:05.439Z,6.90
2018-05-15T21:26:05.450Z,7.00
2018-05-15T21:27:05.416Z,7.30
2018-05-15T21:28:05.402Z,6.70
2018-05-15T21:29:05.407Z,7.30
2018-05-15T21:30:05.511Z,6.90
2018-05-15T21:31:05.375Z,6.40
2018-05-15T21:32:05.550Z,7.00
2018-05-15T21:33:05.334Z,7.00
2018-05-15T21:34:05.333Z,7.20
2018-05-15T21:35:05.328Z,7.20
2018-05-15T21:36:05.347Z,7.10
2018-05-15T21:37:05.299Z,7.50
2018-05-15T21:38:05.300Z,7.00
2018-05-15T21:39:05.319Z,7.20
2018-05-15T21:40:05.270Z,6.60
2018-05-15T21:41:05.282Z,7.00
2018-05-15T21:42:05.272Z,6.70
2018-05-15T21:43:05.239Z,7.20
2018-05-15T21:44:05.222Z,6.80
2018-05-15T21:45:05.207Z,6.60
2018-05-15T21:46:05.215Z,6.50
2018-05-15T21:47:05.218Z,6.40
2018-05-15T21:48:05.223Z,6.70
2018-05-15T21:49:05.175Z,6.60
2018-05-15T21:50:05.145Z,6.60
2018-05-15T21:51:05.142Z,7.00
2018-05-15T21:52:05.123Z,6.70
2018-05-15T21:53:05.134Z,6.10
2018-05-15T21:54:05.094Z,6.80
2018-05-15T21:55:05.103Z,6.90
2018-05-15T21:56:05.081Z,6.90
2018-05-15T21:57:05.068Z,6.50
2018-05-15T21:58:05.048Z,6.20
2018-05-15T21:59:05.059Z,5.70
2018-05-15T22:00:05.024Z,6.10
2018-05-15T22:01:05.096Z,6.20
2018-05-15T22:02:05.002Z,6.60
2018-05-15T22:03:04.992Z,6.60
2018-05-15T22:04:04.986Z,6.90
2018-05-15T22:05:04.994Z,6.50
2018-05-15T22:06:04.980Z,6.70
2018-05-15T22:07:04.945Z,6.50
2018-05-15T22:08:04.932Z,6.60
2018-05-15T22:09:04.922Z,6.80
2018-05-15T22:10:04.920Z,6.40
2018-05-15T22:11:04.897Z,6.60
2018-05-15T22:12:04.882Z,6.80
2018-05-15T22:13:04.870Z,6.70
2018-05-15T22:14:04.856Z,7.00
2018-05-15T22:15:04.847Z,6.70
2018-05-15T22:16:04.830Z,6.10
2018-05-15T22:17:04.813Z,6.20
2018-05-15T22:18:04.817Z,7.20
2018-05-15T22:19:04.827Z,6.50
2018-05-15T22:20:04.783Z,6.60
2018-05-15T22:21:04.772Z,6.70
2018-05-15T22:22:04.763Z,6.90
2018-05-15T22:23:04.748Z,6.50
2018-05-15T22:24:04.778Z,6.50
2018-05-15T22:25:04.727Z,6.00
2018-05-15T22:26:04.715Z,6.40
2018-05-15T22:27:04.702Z,7.00
2018-05-15T22:28:04.692Z,6.70
2018-05-15T22:29:04.675Z,7.10
2018-05-15T22:30:04.676Z,6.70
2018-05-15T22:31:04.652Z,6.90
2018-05-15T22:32:04.649Z,7.40
2018-05-15T22:33:04.636Z,6.80
2018-05-15T22:34:04.615Z,7.00
2018-05-15T22:35:04.608Z,6.90
2018-05-15T22:36:04.596Z,7.50
2018-05-15T22:37:04.585Z,7.20
2018-05-15T22:38:04.570Z,6.70
2018-05-15T22:39:04.572Z,6.10
2018-05-15T22:40:04.558Z,7.00
2018-05-15T22:41:04.526Z,7.20
2018-05-15T22:42:04.522Z,7.50
2018-05-15T22:43:04.577Z,6.90
2018-05-15T22:44:04.493Z,7.00
2018-05-15T22:45:04.544Z,7.00
2018-05-15T22:46:04.491Z,6.70
2018-05-15T22:47:04.506Z,6.70
2018-05-15T22:48:04.459Z,7.20
2018-05-15T22:49:04.433Z,6.60
2018-05-15T22:50:04.487Z,6.80
2018-05-15T22:51:04.417Z,6.90
2018-05-15T22:52:04.395Z,7.00
2018-05-15T22:53:04.391Z,7.20
2018-05-15T22:54:04.394Z,6.60
2018-05-15T22:55:04.402Z,6.80
2018-05-15T22:56:04.359Z,7.20
2018-05-15T22:57:04.342Z,6.90
2018-05-15T22:58:04.326Z,6.80
2018-05-15T22:59:04.321Z,7.10
2018-05-15T23:00:04.308Z,7.40
2018-05-15T23:01:04.291Z,7.00
2018-05-15T23:02:04.286Z,7.10
2018-05-15T23:03:04.301Z,6.90
2018-05-15T23:04:04.298Z,6.70
2018-05-15T23:05:04.280Z,7.10
2018-05-15T23:06:04.239Z,5.90
2018-05-15T23:07:04.217Z,7.40
2018-05-15T23:08:04.237Z,6.70
2018-05-15T23:09:04.186Z,6.40
2018-05-15T23:10:04.186Z,6.50
2018-05-15T23:11:04.174Z,7.10
2018-05-15T23:12:04.163Z,7.20
2018-05-15T23:13:04.149Z,7.10
2018-05-15T23:14:04.138Z,6.80
2018-05-15T23:15:04.124Z,6.80
2018-05-15T23:16:04.105Z,7.20
2018-05-15T23:17:04.108Z,6.60
2018-05-15T23:18:04.092Z,7.00
2018-05-15T23:19:04.075Z,6.70
2018-05-15T23:20:04.065Z,6.60
2018-05-15T23:21:04.054Z,6.80
2018-05-15T23:22:04.041Z,6.90
2018-05-15T23:23:04.031Z,6.30
2018-05-15T23:24:04.058Z,6.40
2018-05-15T23:25:04.006Z,7.00
2018-05-15T23:26:03.983Z,7.10
2018-05-15T23:27:03.979Z,6.00
2018-05-15T23:28:03.956Z,6.90
2018-05-15T23:29:03.958Z,6.80
2018-05-15T23:30:03.970Z,6.60
2018-05-15T23:31:03.926Z,6.90
2018-05-15T23:32:03.915Z,7.00
2018-05-15T23:33:03.903Z,6.80
2018-05-15T23:34:03.907Z,6.80
2018-05-15T23:35:03.879Z,6.40
2018-05-15T23:36:03.877Z,6.50
2018-05-15T23:37:03.875Z,6.70
2018-05-15T23:38:03.840Z,6.50
2018-05-15T23:39:03.828Z,6.80
2018-05-15T23:40:03.825Z,6.50
2018-05-15T23:41:03.797Z,6.60
2018-05-15T23:42:03.791Z,6.60
2018-05-15T23:43:03.780Z,6.60
2018-05-15T23:44:03.771Z,6.50
2018-05-15T23:45:03.758Z,6.80
2018-05-15T23:46:03.746Z,6.70
2018-05-15T23:47:03.733Z,6.40
2018-05-15T23:48:03.740Z,6.50
2018-05-15T23:49:03.716Z,6.60
2018-05-15T23:50:03.704Z,6.40
2018-05-15T23:51:03.691Z,6.30
2018-05-15T23:52:03.678Z,6.70
2018-05-15T23:53:03.663Z,6.60
2018-05-15T23:54:03.693Z,6.70
2018-05-15T23:55:03.662Z,6.30
2018-05-15T23:56:03.686Z,6.90