createdAt,value
2023-01-20T00:01:24.043Z,4.00
2023-01-20T00:03:52.702Z,4.20
2023-01-20T00:06:19.544Z,4.20
2023-01-20T00:08:51.087Z,4.30
2023-01-20T00:11:18.318Z,4.30
2023-01-20T00:13:44.958Z,4.40
2023-01-20T00:16:12.613Z,4.50
2023-01-20T00:18:40.486Z,4.60
2023-01-20T00:21:12.662Z,4.70
2023-01-20T00:23:40.559Z,4.80
2023-01-20T00:26:10.149Z,4.80
2023-01-20T00:28:36.969Z,4.80
2023-01-20T00:31:13.100Z,4.80
2023-01-20T00:33:40.101Z,4.80
2023-01-20T00:36:07.351Z,4.70
2023-01-20T00:38:34.261Z,4.70
2023-01-20T00:41:01.008Z,4.70
2023-01-20T00:43:27.715Z,4.80
2023-01-20T00:45:54.374Z,4.90
2023-01-20T00:48:21.022Z,5.00
2023-01-20T00:50:47.738Z,4.90
2023-01-20T00:53:14.582Z,4.90
2023-01-20T00:55:41.261Z,4.90
2023-01-20T00:58:07.924Z,5.00
2023-01-20T01:00:34.929Z,5.00
2023-01-20T01:03:01.684Z,5.10
2023-01-20T01:05:28.344Z,5.20
2023-01-20T01:07:55.474Z,5.20
2023-01-20T01:10:22.106Z,5.20
2023-01-20T01:12:48.862Z,5.20
2023-01-20T01:15:15.801Z,5.10
2023-01-20T01:17:46.349Z,5.00
2023-01-20T01:20:14.081Z,4.90
2023-01-20T01:22:41.109Z,3.90
2023-01-20T01:25:08.145Z,4.70
2023-01-20T01:27:34.840Z,4.60
2023-01-20T01:30:01.563Z,4.60
2023-01-20T01:32:28.736Z,4.50
2023-01-20T01:34:55.441Z,4.60
2023-01-20T01:37:22.414Z,4.70
2023-01-20T01:39:49.040Z,4.70
2023-01-20T01:42:19.196Z,4.80
2023-01-20T01:45:07.920Z,4.80
2023-01-20T01:47:35.297Z,4.90
2023-01-20T01:50:02.434Z,4.80
2023-01-20T01:52:29.721Z,4.80
2023-01-20T01:54:58.500Z,4.80
2023-01-20T01:57:25.552Z,4.80
2023-01-20T01:59:52.356Z,4.80
2023-01-20T02:02:24.065Z,4.80
2023-01-20T02:04:50.947Z,4.70
2023-01-20T02:07:20.717Z,4.70
2023-01-20T02:09:47.506Z,4.60
2023-01-20T02:12:17.585Z,4.50
2023-01-20T02:14:50.230Z,4.40
2023-01-20T02:17:31.150Z,4.50
2023-01-20T02:20:19.913Z,4.40
2023-01-20T02:22:55.723Z,4.30
2023-01-20T02:25:29.935Z,4.30
2023-01-20T02:28:24.381Z,4.70
2023-01-20T02:31:09.974Z,4.40
2023-01-20T02:33:40.764Z,4.40
2023-01-20T02:36:11.865Z,4.50
2023-01-20T02:38:57.121Z,4.50
2023-01-20T02:41:53.523Z,4.50
2023-01-20T02:44:27.491Z,4.50
2023-01-20T02:47:02.514Z,4.60
2023-01-20T02:49:55.566Z,4.60
2023-01-20T02:52:32.293Z,4.70
2023-01-20T02:55:03.733Z,4.70
2023-01-20T02:57:37.693Z,4.70
2023-01-20T03:00:11.841Z,4.60
2023-01-20T03:02:40.437Z,4.60
2023-01-20T03:05:13.118Z,4.60
2023-01-20T03:07:41.816Z,4.70
2023-01-20T03:10:13.403Z,4.70
2023-01-20T03:12:58.604Z,4.70
2023-01-20T03:15:32.883Z,4.60
2023-01-20T03:17:59.909Z,4.50
2023-01-20T03:20:26.630Z,4.60
2023-01-20T03:22:53.359Z,4.60
2023-01-20T03:25:21.014Z,4.50
2023-01-20T03:27:47.715Z,4.40
2023-01-20T03:30:16.383Z,4.30
2023-01-20T03:32:46.405Z,4.20
2023-01-20T03:35:16.422Z,4.10
2023-01-20T03:37:44.551Z,4.10
2023-01-20T03:40:12.823Z,4.00
2023-01-20T03:43:26.048Z,4.00
2023-01-20T03:46:06.729Z,4.00
2023-01-20T03:48:49.392Z,4.00
2023-01-20T03:51:25.377Z,3.90
2023-01-20T03:54:01.443Z,3.80
2023-01-20T03:56:56.480Z,3.70
2023-01-20T03:59:25.073Z,3.70
2023-01-20T04:01:52.850Z,3.60
2023-01-20T04:04:20.193Z,3.60
2023-01-20T04:06:49.215Z,3.50
2023-01-20T04:09:23.395Z,3.50
2023-01-20T04:11:50.644Z,3.50
2023-01-20T04:14:17.582Z,3.40
2023-01-20T04:16:52.071Z,3.40
2023-01-20T04:19:18.843Z,3.50
2023-01-20T04:22:18.267Z,3.50
2023-01-20T04:25:00.701Z,3.60
2023-01-20T04:27:27.420Z,3.70
2023-01-20T04:29:54.143Z,3.70
2023-01-20T04:32:20.970Z,3.80
2023-01-20T04:34:50.911Z,3.90
2023-01-20T04:37:17.633Z,4.00
2023-01-20T04:39:44.283Z,4.00
2023-01-20T04:42:11.677Z,4.00
2023-01-20T04:44:38.444Z,4.00
2023-01-20T04:47:05.322Z,4.00
2023-01-20T04:49:32.041Z,4.10
2023-01-20T04:51:58.684Z,4.30
2023-01-20T04:54:25.378Z,4.40
2023-01-20T04:56:52.058Z,4.60
2023-01-20T04:59:18.845Z,4.70
2023-01-20T05:01:45.723Z,4.90
2023-01-20T05:04:12.727Z,5.00
2023-01-20T05:06:42.659Z,5.00
2023-01-20T05:09:15.282Z,5.00
2023-01-20T05:11:42.988Z,5.00
2023-01-20T05:14:11.254Z,5.00
2023-01-20T05:16:38.048Z,5.10
2023-01-20T05:19:04.763Z,5.00
2023-01-20T05:21:31.477Z,4.90
2023-01-20T05:23:58.263Z,4.90
2023-01-20T05:26:25.496Z,4.90
2023-01-20T05:28:52.834Z,4.90
2023-01-20T05:31:19.801Z,4.90
2023-01-20T05:33:46.518Z,4.90
2023-01-20T05:36:13.216Z,4.90
2023-01-20T05:38:40.035Z,4.90
2023-01-20T05:41:08.689Z,4.90
2023-01-20T05:43:35.874Z,4.90
2023-01-20T05:46:04.028Z,4.80
2023-01-20T05:48:30.827Z,4.90
2023-01-20T05:50:57.591Z,4.80
2023-01-20T05:53:24.353Z,4.70
2023-01-20T05:56:06.339Z,4.60
2023-01-20T05:58:33.722Z,4.60
2023-01-20T06:01:11.312Z,4.50
2023-01-20T06:03:38.864Z,4.50
2023-01-20T06:06:08.122Z,4.50
2023-01-20T06:08:35.793Z,4.50
2023-01-20T06:11:02.867Z,4.40
2023-01-20T06:13:29.633Z,4.50
2023-01-20T06:15:56.780Z,4.50
2023-01-20T06:18:24.504Z,4.60
2023-01-20T06:20:51.184Z,4.70
2023-01-20T06:23:18.490Z,4.70
2023-01-20T06:25:45.182Z,4.90
2023-01-20T06:28:11.864Z,4.80
2023-01-20T06:30:38.633Z,4.80
2023-01-20T06:33:10.697Z,4.80
2023-01-20T06:35:37.898Z,4.80
2023-01-20T06:38:04.701Z,4.80
2023-01-20T06:40:31.659Z,4.70
2023-01-20T06:42:58.820Z,4.60
2023-01-20T06:45:25.522Z,4.60
2023-01-20T06:47:52.221Z,4.50
2023-01-20T06:50:18.955Z,4.50
2023-01-20T06:52:45.596Z,4.50
2023-01-20T06:55:12.723Z,4.50
2023-01-20T06:57:39.677Z,4.60
2023-01-20T07:00:07.133Z,4.50
2023-01-20T07:02:33.930Z,4.50
2023-01-20T07:05:00.844Z,4.50
2023-01-20T07:07:27.495Z,4.50
2023-01-20T07:09:55.066Z,4.50
2023-01-20T07:12:21.796Z,4.50
2023-01-20T07:14:48.452Z,4.40
2023-01-20T07:17:15.156Z,4.40
2023-01-20T07:19:41.797Z,4.40
2023-01-20T07:22:08.499Z,4.40
2023-01-20T07:24:35.341Z,4.40
2023-01-20T07:27:02.050Z,4.40
2023-01-20T07:29:28.761Z,4.40
2023-01-20T07:31:55.834Z,4.30
2023-01-20T07:34:22.629Z,4.30
2023-01-20T07:36:53.194Z,4.30
2023-01-20T07:39:20.404Z,4.30
2023-01-20T07:41:49.654Z,4.30
2023-01-20T07:44:16.804Z,4.20
2023-01-20T07:46:43.523Z,4.10
2023-01-20T07:49:12.453Z,4.10
2023-01-20T07:51:39.860Z,4.10
2023-01-20T07:54:06.837Z,4.10
2023-01-20T07:56:33.694Z,4.10
2023-01-20T07:59:00.372Z,4.10
2023-01-20T08:01:31.945Z,4.10
2023-01-20T08:04:02.406Z,4.10
2023-01-20T08:06:29.911Z,4.10
2023-01-20T08:09:00.347Z,4.20
2023-01-20T08:11:27.040Z,4.20
2023-01-20T08:13:53.761Z,4.30
2023-01-20T08:16:20.759Z,4.30
2023-01-20T08:18:47.740Z,4.40
2023-01-20T08:21:26.329Z,4.40
2023-01-20T08:23:55.299Z,4.50
2023-01-20T08:26:24.852Z,4.50
2023-01-20T08:28:51.884Z,4.50
2023-01-20T08:31:21.164Z,4.50
2023-01-20T08:33:48.829Z,4.50
2023-01-20T08:36:22.489Z,4.60
2023-01-20T08:38:49.878Z,4.60
2023-01-20T08:41:23.092Z,4.60
2023-01-20T08:43:50.260Z,4.70
2023-01-20T08:46:18.963Z,4.80
2023-01-20T08:48:48.856Z,4.80
2023-01-20T08:51:27.390Z,4.80
2023-01-20T08:53:54.162Z,4.80
2023-01-20T08:56:21.555Z,4.90
2023-01-20T08:58:48.614Z,4.80
2023-01-20T09:01:20.916Z,4.80
2023-01-20T09:04:03.415Z,4.80
2023-01-20T09:06:36.928Z,4.80
2023-01-20T09:09:04.629Z,4.80
2023-01-20T09:11:31.796Z,4.90
2023-01-20T09:13:58.639Z,4.90
2023-01-20T09:16:25.316Z,4.80
2023-01-20T09:18:51.966Z,4.70
2023-01-20T09:21:18.667Z,4.60
2023-01-20T09:23:47.884Z,4.60
2023-01-20T09:26:29.612Z,4.60
2023-01-20T09:29:08.965Z,4.50
2023-01-20T09:31:50.830Z,4.50
2023-01-20T09:34:21.968Z,4.50
2023-01-20T09:37:22.431Z,4.50
2023-01-20T09:40:08.190Z,4.50
2023-01-20T09:43:12.402Z,4.60
2023-01-20T09:45:47.718Z,4.60
2023-01-20T09:48:59.348Z,4.60
2023-01-20T09:51:56.851Z,4.50
2023-01-20T09:54:29.043Z,4.40
2023-01-20T09:56:59.166Z,4.20
2023-01-20T09:59:36.722Z,4.20
2023-01-20T10:02:11.448Z,4.10
2023-01-20T10:04:48.690Z,4.10
2023-01-20T10:07:29.645Z,4.10
2023-01-20T10:10:10.715Z,4.10
2023-01-20T10:12:49.611Z,4.10
2023-01-20T10:15:23.395Z,4.10
2023-01-20T10:18:00.763Z,4.10
2023-01-20T10:20:39.346Z,4.20
2023-01-20T10:23:15.696Z,4.30
2023-01-20T10:26:11.558Z,4.40
2023-01-20T10:28:43.328Z,4.50
2023-01-20T10:31:13.188Z,4.50
2023-01-20T10:33:46.235Z,4.50
2023-01-20T10:36:20.999Z,4.50
2023-01-20T10:39:11.026Z,4.50
2023-01-20T10:41:52.459Z,4.50
2023-01-20T10:44:19.422Z,4.50
2023-01-20T10:47:14.801Z,4.40
2023-01-20T10:49:59.244Z,4.40
2023-01-20T10:52:46.256Z,4.50
2023-01-20T10:55:26.955Z,4.50
2023-01-20T10:58:00.477Z,4.40
2023-01-20T11:00:30.174Z,4.40
2023-01-20T11:02:59.843Z,4.30
2023-01-20T11:05:29.998Z,4.40
2023-01-20T11:07:59.229Z,4.50
2023-01-20T11:10:29.358Z,4.40
2023-01-20T11:12:59.594Z,4.40
2023-01-20T11:15:32.455Z,4.40
2023-01-20T11:18:14.399Z,4.40
2023-01-20T11:21:07.730Z,4.30
2023-01-20T11:23:49.384Z,4.20
2023-01-20T11:26:32.571Z,4.10
2023-01-20T11:29:03.999Z,4.10
2023-01-20T11:31:38.709Z,4.10
2023-01-20T11:34:28.280Z,4.00
2023-01-20T11:37:10.070Z,4.00
2023-01-20T11:39:58.393Z,4.00
2023-01-20T11:42:28.181Z,3.90
2023-01-20T11:45:20.712Z,3.90
2023-01-20T11:48:03.544Z,3.80
2023-01-20T11:50:35.493Z,3.80
2023-01-20T11:53:19.956Z,3.80
2023-01-20T11:56:18.894Z,3.70
2023-01-20T11:58:58.315Z,3.70
2023-01-20T12:01:27.971Z,3.70
2023-01-20T12:04:12.023Z,3.70
2023-01-20T12:07:02.557Z,3.60
2023-01-20T12:09:39.424Z,3.90
2023-01-20T12:12:50.305Z,3.60
2023-01-20T12:15:22.296Z,3.70
2023-01-20T12:17:48.914Z,3.70
2023-01-20T12:20:54.409Z,3.70
2023-01-20T12:24:07.674Z,3.70
2023-01-20T12:26:35.656Z,3.70
2023-01-20T12:29:25.826Z,3.70
2023-01-20T12:31:54.572Z,3.80
2023-01-20T12:34:29.595Z,3.90
2023-01-20T12:37:27.475Z,3.90
2023-01-20T12:40:13.069Z,3.90
2023-01-20T12:43:10.106Z,3.90
2023-01-20T12:45:45.702Z,3.80
2023-01-20T12:48:21.361Z,3.80
2023-01-20T12:51:09.274Z,3.90
2023-01-20T12:53:56.386Z,3.90
2023-01-20T12:56:49.782Z,3.80
2023-01-20T12:59:42.229Z,3.80
2023-01-20T13:02:27.030Z,3.90
2023-01-20T13:05:02.794Z,3.90
2023-01-20T13:08:02.643Z,3.90
2023-01-20T13:11:04.402Z,3.90
2023-01-20T13:13:55.778Z,4.00
2023-01-20T13:16:32.379Z,4.00
2023-01-20T13:19:08.376Z,4.00
2023-01-20T13:21:35.268Z,4.10
2023-01-20T13:24:04.406Z,4.10
2023-01-20T13:26:32.436Z,4.20
2023-01-20T13:29:00.581Z,4.20
2023-01-20T13:31:44.118Z,4.30
2023-01-20T13:34:22.840Z,4.30
2023-01-20T13:37:07.019Z,4.30
2023-01-20T13:39:45.230Z,4.30
2023-01-20T13:42:29.977Z,4.30
2023-01-20T13:45:11.950Z,4.40
2023-01-20T13:47:57.412Z,4.50
2023-01-20T13:50:43.620Z,4.50
2023-01-20T13:53:10.226Z,4.50
2023-01-20T13:55:45.633Z,4.50
2023-01-20T13:58:14.107Z,4.50
2023-01-20T14:00:41.407Z,4.40
2023-01-20T14:03:20.780Z,4.40
2023-01-20T14:05:52.364Z,4.40
2023-01-20T14:08:20.974Z,4.40
2023-01-20T14:10:47.907Z,4.40
2023-01-20T14:13:23.433Z,4.40
2023-01-20T14:15:56.100Z,4.40
2023-01-20T14:18:25.439Z,4.30
2023-01-20T14:21:21.143Z,4.30
2023-01-20T14:23:48.301Z,4.40
2023-01-20T14:26:20.781Z,4.50
2023-01-20T14:28:50.431Z,4.50
2023-01-20T14:31:21.063Z,4.50
2023-01-20T14:33:57.167Z,4.50
2023-01-20T14:36:25.952Z,4.50
2023-01-20T14:38:58.272Z,4.40
2023-01-20T14:41:46.701Z,4.40
2023-01-20T14:44:27.621Z,4.50
2023-01-20T14:46:57.707Z,4.50
2023-01-20T14:49:36.177Z,4.60
2023-01-20T14:52:05.708Z,4.70
2023-01-20T14:54:59.245Z,4.70
2023-01-20T14:57:29.186Z,4.70
2023-01-20T15:00:19.542Z,4.70
2023-01-20T15:03:26.318Z,4.70
2023-01-20T15:06:17.719Z,4.80
2023-01-20T15:09:04.296Z,4.80
2023-01-20T15:11:33.492Z,4.80
2023-01-20T15:14:05.894Z,4.70
2023-01-20T15:16:44.797Z,4.70
2023-01-20T15:19:15.014Z,4.60
2023-01-20T15:21:44.456Z,4.50
2023-01-20T15:24:17.847Z,4.50
2023-01-20T15:26:45.994Z,4.50
2023-01-20T15:29:39.648Z,4.40
2023-01-20T15:32:12.825Z,4.50
2023-01-20T15:34:39.491Z,4.60
2023-01-20T15:37:18.562Z,4.60
2023-01-20T15:39:45.564Z,4.70
2023-01-20T15:42:13.294Z,4.80
2023-01-20T15:44:40.168Z,4.90
2023-01-20T15:47:18.924Z,4.90
2023-01-20T15:49:45.827Z,4.90
2023-01-20T15:52:12.985Z,4.90
2023-01-20T15:54:39.669Z,4.90
2023-01-20T15:57:16.954Z,4.80
2023-01-20T15:59:49.539Z,4.70
2023-01-20T16:02:22.328Z,4.60
2023-01-20T16:04:49.416Z,4.50
2023-01-20T16:07:18.721Z,4.50
2023-01-20T16:09:46.840Z,4.30
2023-01-20T16:12:18.328Z,4.30
2023-01-20T16:14:45.440Z,4.20
2023-01-20T16:17:14.873Z,4.20
2023-01-20T16:19:41.749Z,4.30
2023-01-20T16:22:08.769Z,4.20
2023-01-20T16:24:35.665Z,4.10
2023-01-20T16:27:04.249Z,4.00
2023-01-20T16:29:31.815Z,3.90
2023-01-20T16:31:58.675Z,4.00
2023-01-20T16:34:25.353Z,4.00
2023-01-20T16:36:52.049Z,4.00
2023-01-20T16:39:18.865Z,4.00
2023-01-20T16:41:48.793Z,4.00
2023-01-20T16:44:15.973Z,3.90
2023-01-20T16:46:42.786Z,3.90
2023-01-20T16:49:09.462Z,4.00
2023-01-20T16:51:36.092Z,4.00
2023-01-20T16:54:03.038Z,4.10
2023-01-20T16:56:31.788Z,4.20
2023-01-20T16:59:01.572Z,4.10
2023-01-20T17:01:29.770Z,4.10
2023-01-20T17:04:01.952Z,4.10
2023-01-20T17:06:31.885Z,4.10
2023-01-20T17:09:00.699Z,4.10
2023-01-20T17:11:29.536Z,4.10
2023-01-20T17:13:56.915Z,4.10
2023-01-20T17:16:26.049Z,4.10
2023-01-20T17:18:55.359Z,4.10
2023-01-20T17:21:23.387Z,4.20
2023-01-20T17:23:55.846Z,4.30
2023-01-20T17:26:23.485Z,4.30
2023-01-20T17:28:54.996Z,4.30
2023-01-20T17:31:22.713Z,4.30
2023-01-20T17:33:53.718Z,4.20
2023-01-20T17:36:20.891Z,4.10
2023-01-20T17:38:47.551Z,4.10
2023-01-20T17:41:15.264Z,4.10
2023-01-20T17:43:48.115Z,4.00
2023-01-20T17:46:23.741Z,4.10
2023-01-20T17:48:50.630Z,4.10
2023-01-20T17:51:18.649Z,4.10
2023-01-20T17:53:45.411Z,4.10
2023-01-20T17:56:13.731Z,4.10
2023-01-20T17:58:42.246Z,4.10
2023-01-20T18:01:18.559Z,4.10
2023-01-20T18:03:48.273Z,4.20
2023-01-20T18:06:16.780Z,4.10
2023-01-20T18:08:44.192Z,4.00
2023-01-20T18:11:15.283Z,4.00
2023-01-20T18:13:44.885Z,3.90
2023-01-20T18:16:13.812Z,3.90
2023-01-20T18:18:43.218Z,3.90
2023-01-20T18:21:13.515Z,3.90
2023-01-20T18:23:40.749Z,3.90
2023-01-20T18:26:09.558Z,3.80
2023-01-20T18:28:37.189Z,3.80
2023-01-20T18:31:09.300Z,3.80
2023-01-20T18:33:44.508Z,3.90
2023-01-20T18:36:33.452Z,3.90
2023-01-20T18:39:03.655Z,3.90
2023-01-20T18:41:31.914Z,3.90
2023-01-20T18:43:58.804Z,3.90
2023-01-20T18:46:27.015Z,3.90
2023-01-20T18:48:55.286Z,3.90
2023-01-20T18:51:24.569Z,3.90
2023-01-20T18:53:59.712Z,3.90
2023-01-20T18:56:28.183Z,3.80
2023-01-20T18:58:55.491Z,3.80
2023-01-20T19:01:24.973Z,3.90
2023-01-20T19:03:52.303Z,3.80
2023-01-20T19:06:22.037Z,3.80
2023-01-20T19:08:49.305Z,3.80
2023-01-20T19:11:21.793Z,3.80
2023-01-20T19:13:50.304Z,3.80
2023-01-20T19:16:21.221Z,3.70
2023-01-20T19:18:56.026Z,3.70
2023-01-20T19:21:24.021Z,3.70
2023-01-20T19:23:55.825Z,3.60
2023-01-20T19:26:24.717Z,3.60
2023-01-20T19:29:03.557Z,3.60
2023-01-20T19:31:32.689Z,3.50
2023-01-20T19:33:59.795Z,3.50
2023-01-20T19:36:26.522Z,3.50
2023-01-20T19:38:53.277Z,3.50
2023-01-20T19:41:23.063Z,3.50
2023-01-20T19:43:57.298Z,3.50
2023-01-20T19:46:26.436Z,3.40
2023-01-20T19:48:55.063Z,3.40
2023-01-20T19:51:22.137Z,3.40
2023-01-20T19:53:52.583Z,3.50
2023-01-20T19:56:20.294Z,3.50
2023-01-20T19:58:47.874Z,3.50
2023-01-20T20:01:17.138Z,3.50
2023-01-20T20:03:44.925Z,3.40
2023-01-20T20:06:25.432Z,3.40
2023-01-20T20:08:52.917Z,3.40
2023-01-20T20:11:20.013Z,3.40
2023-01-20T20:13:46.658Z,3.40
2023-01-20T20:16:13.522Z,3.40
2023-01-20T20:18:40.325Z,3.40
2023-01-20T20:21:08.381Z,3.40
2023-01-20T20:23:35.263Z,3.40
2023-01-20T20:26:02.029Z,3.40
2023-01-20T20:28:30.037Z,3.30
2023-01-20T20:31:03.497Z,3.40
2023-01-20T20:33:30.189Z,3.50
2023-01-20T20:35:56.850Z,3.50
2023-01-20T20:38:23.519Z,3.50
2023-01-20T20:40:56.427Z,3.50
2023-01-20T20:43:25.309Z,3.50
2023-01-20T20:45:58.691Z,3.50
2023-01-20T20:48:25.361Z,3.50
2023-01-20T20:50:53.311Z,3.50
2023-01-20T20:53:20.804Z,3.50
2023-01-20T20:55:47.995Z,3.60
2023-01-20T20:58:15.209Z,3.60
2023-01-20T21:00:41.888Z,3.60
2023-01-20T21:03:08.567Z,3.60
2023-01-20T21:05:35.853Z,3.60
2023-01-20T21:08:05.891Z,3.60
2023-01-20T21:10:32.593Z,3.60
2023-01-20T21:12:59.468Z,3.60
2023-01-20T21:15:26.283Z,3.70
2023-01-20T21:17:52.966Z,3.60
2023-01-20T21:20:19.626Z,3.70
2023-01-20T21:22:46.261Z,3.80
2023-01-20T21:25:13.037Z,3.80
2023-01-20T21:27:39.708Z,3.90
2023-01-20T21:30:07.102Z,4.00
2023-01-20T21:32:33.914Z,4.00
2023-01-20T21:35:01.873Z,4.00
2023-01-20T21:37:28.567Z,4.00
2023-01-20T21:39:55.277Z,4.10
2023-01-20T21:42:22.019Z,4.10
2023-01-20T21:44:48.704Z,4.00
2023-01-20T21:47:15.381Z,4.00
2023-01-20T21:50:00.603Z,4.00
2023-01-20T21:52:42.847Z,4.00
2023-01-20T21:55:11.363Z,4.00
2023-01-20T21:57:38.825Z,4.00
2023-01-20T22:00:08.595Z,4.00
2023-01-20T22:02:35.685Z,4.10
2023-01-20T22:05:02.456Z,4.10
2023-01-20T22:07:29.114Z,4.20
2023-01-20T22:09:58.026Z,4.20
2023-01-20T22:12:24.978Z,4.20
2023-01-20T22:14:51.843Z,4.20
2023-01-20T22:17:18.650Z,4.20
2023-01-20T22:19:45.315Z,4.20
2023-01-20T22:22:14.897Z,4.30
2023-01-20T22:24:42.153Z,4.30
2023-01-20T22:27:08.987Z,4.30
2023-01-20T22:29:35.643Z,4.30
2023-01-20T22:32:04.013Z,4.30
2023-01-20T22:34:31.132Z,4.40
2023-01-20T22:37:00.367Z,4.50
2023-01-20T22:39:27.809Z,4.50
2023-01-20T22:41:54.526Z,4.50
2023-01-20T22:44:21.217Z,4.50
2023-01-20T22:46:48.032Z,4.50
2023-01-20T22:49:14.696Z,4.60
2023-01-20T22:51:41.356Z,4.60
2023-01-20T22:54:10.763Z,4.50
2023-01-20T22:56:38.987Z,4.40
2023-01-20T22:59:06.241Z,4.30
2023-01-20T23:01:34.501Z,4.20
2023-01-20T23:04:03.914Z,4.00
2023-01-20T23:06:34.258Z,4.00
2023-01-20T23:09:02.458Z,3.90
2023-01-20T23:11:29.232Z,3.80
2023-01-20T23:13:56.008Z,3.80
2023-01-20T23:16:23.286Z,3.70
2023-01-20T23:18:51.355Z,3.70
2023-01-20T23:21:19.102Z,3.70
2023-01-20T23:23:45.848Z,3.70
2023-01-20T23:26:18.380Z,3.80
2023-01-20T23:28:46.548Z,3.70
2023-01-20T23:31:15.550Z,3.70
2023-01-20T23:33:43.874Z,3.70
2023-01-20T23:36:20.428Z,3.70
2023-01-20T23:38:47.380Z,3.70
2023-01-20T23:41:15.469Z,3.70
2023-01-20T23:43:42.555Z,3.70
2023-01-20T23:46:10.113Z,3.70
2023-01-20T23:48:38.152Z,3.70
2023-01-20T23:51:06.383Z,3.70
2023-01-20T23:53:36.965Z,3.70
2023-01-20T23:56:06.586Z,3.80
2023-01-20T23:58:33.365Z,3.80
