createdAt,value
2016-05-30T00:00:32.466Z,19.47
2016-05-30T00:01:32.625Z,19.51
2016-05-30T00:02:32.611Z,19.4
2016-05-30T00:03:32.614Z,19.39
2016-05-30T00:04:32.617Z,19.31
2016-05-30T00:05:32.620Z,19.4
2016-05-30T00:06:32.638Z,19.33
2016-05-30T00:07:32.469Z,19.37
2016-05-30T00:08:32.612Z,19.37
2016-05-30T00:09:32.630Z,19.41
2016-05-30T00:10:32.633Z,19.36
2016-05-30T00:11:32.621Z,19.32
2016-05-30T00:12:32.623Z,19.33
2016-05-30T00:13:32.626Z,19.28
2016-05-30T00:14:32.644Z,19.32
2016-05-30T00:15:32.631Z,19.26
2016-05-30T00:16:32.681Z,19.33
2016-05-30T00:17:32.684Z,19.32
2016-05-30T00:18:32.686Z,19.22
2016-05-30T00:19:32.486Z,19.13
2016-05-30T00:20:32.645Z,19.14
2016-05-30T00:21:32.787Z,19.1
2016-05-30T00:22:32.634Z,19.07
2016-05-30T00:23:32.481Z,19.11
2016-05-30T00:24:32.639Z,19.07
2016-05-30T00:25:32.642Z,19.04
2016-05-30T00:26:32.629Z,19.04
2016-05-30T00:27:32.475Z,19
2016-05-30T00:28:32.651Z,19.06
2016-05-30T00:29:32.638Z,19.04
2016-05-30T00:30:32.656Z,19.04
2016-05-30T00:31:32.643Z,19.06
2016-05-30T00:32:32.630Z,19.02
2016-05-30T00:33:32.648Z,19
2016-05-30T00:34:33.494Z,19.04
2016-05-30T00:35:33.091Z,18.98
2016-05-30T00:36:32.813Z,18.98
2016-05-30T00:37:32.644Z,19.02
2016-05-30T00:38:32.490Z,19
2016-05-30T00:39:32.648Z,18.95
2016-05-30T00:40:32.636Z,18.99
2016-05-30T00:41:32.639Z,18.91
2016-05-30T00:42:32.657Z,18.9
2016-05-30T00:43:32.644Z,18.92
2016-05-30T00:44:32.990Z,18.94
2016-05-30T00:45:34.196Z,18.94
2016-05-30T00:46:32.496Z,18.9
2016-05-30T00:47:33.905Z,18.94
2016-05-30T00:48:33.235Z,18.98
2016-05-30T00:49:32.488Z,18.94
2016-05-30T00:50:48.868Z,18.84
2016-05-30T00:51:34.447Z,18.91
2016-05-30T00:52:33.340Z,18.78
2016-05-30T00:53:32.655Z,18.8
2016-05-30T00:54:32.658Z,18.78
2016-05-30T00:55:32.661Z,18.84
2016-05-30T00:56:32.648Z,18.8
2016-05-30T00:57:32.494Z,18.91
2016-05-30T00:58:32.747Z,18.85
2016-05-30T00:59:32.656Z,18.8
2016-05-30T01:00:33.861Z,18.84
2016-05-30T01:01:32.661Z,18.78
2016-05-30T01:02:32.647Z,18.7
2016-05-30T01:03:33.385Z,18.81
2016-05-30T01:04:32.966Z,18.7
2016-05-30T01:05:32.656Z,18.73
2016-05-30T01:06:33.346Z,18.7
2016-05-30T01:07:32.755Z,18.69
2016-05-30T01:08:32.664Z,18.67
2016-05-30T01:09:32.651Z,18.72
2016-05-30T01:10:32.513Z,18.69
2016-05-30T01:11:32.656Z,18.67
2016-05-30T01:12:32.659Z,18.72
2016-05-30T01:13:32.506Z,18.76
2016-05-30T01:14:32.509Z,18.67
2016-05-30T01:15:32.651Z,18.66
2016-05-30T01:16:32.671Z,18.66
2016-05-30T01:17:32.673Z,18.69
2016-05-30T01:18:32.660Z,18.63
2016-05-30T01:19:32.662Z,18.66
2016-05-30T01:20:32.665Z,18.54
2016-05-30T01:21:32.512Z,18.65
2016-05-30T01:22:32.702Z,18.62
2016-05-30T01:23:32.658Z,18.66
2016-05-30T01:24:32.676Z,18.67
2016-05-30T01:25:32.507Z,18.6
2016-05-30T01:26:32.682Z,18.69
2016-05-30T01:27:32.669Z,18.63
2016-05-30T01:28:32.656Z,18.65
2016-05-30T01:29:32.674Z,18.6
2016-05-30T01:30:32.661Z,18.67
2016-05-30T01:31:32.664Z,18.62
2016-05-30T01:32:32.666Z,18.57
2016-05-30T01:33:32.372Z,18.6
2016-05-30T01:34:32.671Z,18.62
2016-05-30T01:35:32.659Z,18.55
2016-05-30T01:36:32.771Z,18.52
2016-05-30T01:37:33.071Z,18.51
2016-05-30T01:38:32.666Z,18.57
2016-05-30T01:39:32.357Z,18.52
2016-05-30T01:40:32.672Z,18.48
2016-05-30T01:41:32.660Z,18.54
2016-05-30T01:42:32.505Z,18.58
2016-05-30T01:43:32.665Z,18.48
2016-05-30T01:44:32.668Z,18.52
2016-05-30T01:45:32.670Z,18.57
2016-05-30T01:46:32.673Z,18.54
2016-05-30T01:47:32.675Z,18.54
2016-05-30T01:48:32.678Z,18.51
2016-05-30T01:49:32.665Z,18.54
2016-05-30T01:50:32.668Z,18.57
2016-05-30T01:51:33.029Z,18.55
2016-05-30T01:52:32.532Z,18.48
2016-05-30T01:53:46.866Z,18.52
2016-05-30T01:54:35.178Z,18.52
2016-05-30T01:55:34.322Z,18.52
2016-05-30T01:56:32.980Z,18.51
2016-05-30T01:57:33.514Z,18.54
2016-05-30T01:58:32.673Z,18.55
2016-05-30T01:59:32.676Z,18.48
2016-05-30T02:00:32.663Z,18.52
2016-05-30T02:01:32.667Z,18.5
2016-05-30T02:02:32.669Z,18.58
2016-05-30T02:03:34.874Z,18.39
2016-05-30T02:04:32.736Z,18.42
2016-05-30T02:05:33.817Z,18.39
2016-05-30T02:06:33.727Z,18.37
2016-05-30T02:07:32.870Z,18.44
2016-05-30T02:08:33.389Z,18.41
2016-05-30T02:09:32.593Z,18.37
2016-05-30T02:10:33.035Z,18.42
2016-05-30T02:11:34.083Z,18.45
2016-05-30T02:12:32.680Z,18.32
2016-05-30T02:13:32.574Z,18.37
2016-05-30T02:14:32.841Z,18.39
2016-05-30T02:15:32.673Z,18.39
2016-05-30T02:16:32.879Z,18.42
2016-05-30T02:17:32.538Z,18.35
2016-05-30T02:18:32.884Z,18.39
2016-05-30T02:19:34.449Z,18.32
2016-05-30T02:20:32.671Z,18.32
2016-05-30T02:21:32.548Z,18.32
2016-05-30T02:22:32.676Z,18.36
2016-05-30T02:23:32.740Z,18.32
2016-05-30T02:24:33.150Z,18.3
2016-05-30T02:25:32.668Z,18.29
2016-05-30T02:26:32.703Z,18.27
2016-05-30T02:27:32.673Z,18.27
2016-05-30T02:28:32.676Z,18.27
2016-05-30T02:29:32.679Z,18.35
2016-05-30T02:30:32.666Z,18.33
2016-05-30T02:31:32.669Z,18.3
2016-05-30T02:32:32.671Z,18.21
2016-05-30T02:33:32.690Z,18.32
2016-05-30T02:34:32.708Z,18.32
2016-05-30T02:35:32.680Z,18.29
2016-05-30T02:36:33.057Z,18.21
2016-05-30T02:37:33.075Z,18.29
2016-05-30T02:38:32.688Z,18.29
2016-05-30T02:39:32.687Z,18.27
2016-05-30T02:40:32.717Z,18.21
2016-05-30T02:41:32.746Z,18.25
2016-05-30T02:42:32.776Z,18.2
2016-05-30T02:43:32.634Z,18.23
2016-05-30T02:44:32.811Z,18.15
2016-05-30T02:45:32.824Z,18.26
2016-05-30T02:46:32.836Z,18.25
2016-05-30T02:47:32.848Z,18.17
2016-05-30T02:48:32.860Z,18.17
2016-05-30T02:49:32.870Z,18.3
2016-05-30T02:50:32.860Z,18.36
2016-05-30T02:51:33.320Z,18.25
2016-05-30T02:52:32.732Z,18.33
2016-05-30T02:53:32.723Z,18.29
2016-05-30T02:54:32.884Z,18.35
2016-05-30T02:55:32.872Z,18.3
2016-05-30T02:56:32.876Z,18.29
2016-05-30T02:57:32.880Z,18.2
2016-05-30T02:58:32.947Z,18.17
2016-05-30T02:59:32.887Z,18.25
2016-05-30T03:00:32.891Z,18.26
2016-05-30T03:01:32.880Z,18.26
2016-05-30T03:02:32.897Z,18.21
2016-05-30T03:03:32.573Z,18.23
2016-05-30T03:04:32.904Z,18.26
2016-05-30T03:05:32.892Z,18.29
2016-05-30T03:06:32.895Z,18.35
2016-05-30T03:07:33.412Z,18.27
2016-05-30T03:08:32.883Z,18.27
2016-05-30T03:09:32.887Z,18.26
2016-05-30T03:10:32.906Z,18.29
2016-05-30T03:11:32.892Z,18.29
2016-05-30T03:12:34.629Z,18.29
2016-05-30T03:13:34.491Z,18.21
2016-05-30T03:14:33.900Z,18.25
2016-05-30T03:15:33.294Z,18.25
2016-05-30T03:16:32.578Z,18.3
2016-05-30T03:17:32.892Z,18.26
2016-05-30T03:18:32.880Z,18.27
2016-05-30T03:19:32.882Z,18.25
2016-05-30T03:20:32.900Z,18.2
2016-05-30T03:21:32.903Z,18.2
2016-05-30T03:22:35.702Z,18.32
2016-05-30T03:23:33.440Z,18.26
2016-05-30T03:24:34.224Z,18.29
2016-05-30T03:25:32.883Z,18.25
2016-05-30T03:26:33.494Z,18.26
2016-05-30T03:27:33.184Z,18.27
2016-05-30T03:28:33.907Z,18.29
2016-05-30T03:29:33.690Z,18.36
2016-05-30T03:30:32.974Z,18.44
2016-05-30T03:31:33.851Z,18.33
2016-05-30T03:32:32.901Z,18.39
2016-05-30T03:33:33.154Z,18.45
2016-05-30T03:34:33.359Z,18.37
2016-05-30T03:35:32.893Z,18.44
2016-05-30T03:36:33.068Z,18.45
2016-05-30T03:37:34.274Z,18.51
2016-05-30T03:38:32.887Z,18.51
2016-05-30T03:39:33.499Z,18.54
2016-05-30T03:40:33.844Z,18.76
2016-05-30T03:41:33.098Z,18.84
2016-05-30T03:42:32.898Z,18.76
2016-05-30T03:43:32.884Z,18.78
2016-05-30T03:44:33.247Z,18.82
2016-05-30T03:45:32.921Z,18.92
2016-05-30T03:46:32.908Z,18.9
2016-05-30T03:47:32.926Z,18.98
2016-05-30T03:48:32.897Z,18.98
2016-05-30T03:49:32.900Z,19.04
2016-05-30T03:50:32.903Z,19.19
2016-05-30T03:51:33.672Z,19.18
2016-05-30T03:52:33.393Z,19.29
2016-05-30T03:53:32.896Z,19.41
2016-05-30T03:54:32.913Z,19.48
2016-05-30T03:55:32.901Z,19.48
2016-05-30T03:56:32.904Z,19.66
2016-05-30T03:57:32.907Z,19.66
2016-05-30T03:58:32.924Z,19.81
2016-05-30T03:59:32.912Z,19.76
2016-05-30T04:00:32.930Z,19.83
2016-05-30T04:01:32.917Z,19.94
2016-05-30T04:02:32.904Z,19.88
2016-05-30T04:03:32.922Z,19.92
2016-05-30T04:04:32.754Z,19.91
2016-05-30T04:05:32.912Z,19.92
2016-05-30T04:06:32.915Z,19.91
2016-05-30T04:07:32.933Z,20.03
2016-05-30T04:08:32.764Z,20.05
2016-05-30T04:09:32.923Z,20.05
2016-05-30T04:10:32.910Z,20.03
2016-05-30T04:11:32.913Z,20.05
2016-05-30T04:12:32.759Z,19.94
2016-05-30T04:13:32.917Z,20.03
2016-05-30T04:14:32.921Z,20.03
2016-05-30T04:15:32.923Z,20.02
2016-05-30T04:16:32.926Z,20.02
2016-05-30T04:17:32.929Z,20.06
2016-05-30T04:18:32.931Z,20.1
2016-05-30T04:19:32.794Z,20.02
2016-05-30T04:20:32.937Z,20.1
2016-05-30T04:21:33.892Z,19.99
2016-05-30T04:22:32.942Z,19.99
2016-05-30T04:23:32.945Z,20.02
2016-05-30T04:24:32.947Z,20.06
2016-05-30T04:25:32.950Z,20.06
2016-05-30T04:26:32.780Z,20.08
2016-05-30T04:27:32.940Z,20.06
2016-05-30T04:28:32.943Z,20.05
2016-05-30T04:29:32.960Z,20.14
2016-05-30T04:30:32.948Z,20.23
2016-05-30T04:31:35.591Z,20.31
2016-05-30T04:32:32.954Z,20.26
2016-05-30T04:33:32.956Z,20.32
2016-05-30T04:35:01.320Z,20.47
2016-05-30T04:35:32.789Z,20.5
2016-05-30T04:36:33.807Z,20.61
2016-05-30T04:37:32.968Z,20.61
2016-05-30T04:38:33.376Z,20.72
2016-05-30T04:39:32.815Z,20.72
2016-05-30T04:40:32.959Z,20.79
2016-05-30T04:42:32.964Z,20.82
2016-05-30T04:43:33.827Z,20.79
2016-05-30T04:44:34.001Z,20.92
2016-05-30T04:45:33.785Z,20.87
2016-05-30T04:46:33.335Z,20.97
2016-05-30T04:47:33.759Z,21.04
2016-05-30T04:48:33.606Z,21.07
2016-05-30T04:49:33.781Z,21.14
2016-05-30T04:50:33.002Z,21.16
2016-05-30T04:51:33.255Z,21.19
2016-05-30T04:52:32.898Z,21.34
2016-05-30T04:53:33.010Z,21.4
2016-05-30T04:54:33.013Z,21.44
2016-05-30T04:55:33.000Z,21.61
2016-05-30T04:57:33.802Z,21.71
2016-05-30T04:58:33.024Z,21.86
2016-05-30T04:59:33.026Z,21.96
2016-05-30T05:00:33.044Z,22.06
2016-05-30T05:01:33.297Z,22.12
2016-05-30T05:02:33.034Z,22.12
2016-05-30T05:03:33.209Z,22.14
2016-05-30T05:04:33.040Z,22.17
2016-05-30T05:05:32.885Z,22.17
2016-05-30T05:06:34.373Z,22.21
2016-05-30T05:07:32.751Z,22.15
2016-05-30T05:08:33.050Z,22.27
2016-05-30T05:09:33.068Z,22.36
2016-05-30T05:10:33.071Z,22.55
2016-05-30T05:11:33.073Z,22.77
2016-05-30T05:12:33.092Z,23.05
2016-05-30T05:13:32.923Z,23.17
2016-05-30T05:14:33.081Z,23.54
2016-05-30T05:15:32.928Z,23.7
2016-05-30T05:16:33.103Z,23.83
2016-05-30T05:17:33.090Z,24.15
2016-05-30T05:18:33.108Z,24.43
2016-05-30T05:19:33.127Z,24.76
2016-05-30T05:20:33.114Z,25.05
2016-05-30T05:21:33.633Z,25.28
2016-05-30T05:22:33.526Z,25.57
2016-05-30T05:23:33.138Z,25.75
2016-05-30T05:24:33.000Z,25.88
2016-05-30T05:25:33.002Z,25.85
2016-05-30T05:26:33.177Z,25.83
2016-05-30T05:27:33.180Z,25.75
2016-05-30T05:28:33.183Z,25.72
2016-05-30T05:29:33.029Z,25.75
2016-05-30T05:30:32.890Z,25.7
2016-05-30T05:31:33.206Z,25.69
2016-05-30T05:32:33.208Z,25.55
2016-05-30T05:33:33.227Z,25.5
2016-05-30T05:34:33.088Z,25.36
2016-05-30T05:35:33.091Z,25.14
2016-05-30T05:36:33.126Z,24.98
2016-05-30T05:37:33.378Z,25.03
2016-05-30T05:38:33.256Z,24.95
2016-05-30T05:39:33.321Z,25.02
2016-05-30T05:40:33.323Z,25.21
2016-05-30T05:41:33.124Z,25.3
2016-05-30T05:42:33.282Z,25.36
2016-05-30T05:43:33.145Z,25.27
2016-05-30T05:44:33.303Z,25.6
2016-05-30T05:45:33.150Z,25.64
2016-05-30T05:46:33.324Z,25.98
2016-05-30T05:47:33.203Z,26.26
2016-05-30T05:48:33.189Z,26.66
2016-05-30T05:49:33.192Z,26.91
2016-05-30T05:50:36.617Z,27.17
2016-05-30T05:51:34.713Z,27.44
2016-05-30T05:52:34.230Z,27.69
2016-05-30T05:53:33.436Z,27.79
2016-05-30T05:54:34.503Z,27.94
2016-05-30T05:55:33.411Z,28.03
2016-05-30T05:56:33.414Z,28.15
2016-05-30T05:57:33.432Z,28.27
2016-05-30T05:58:33.450Z,28.37
2016-05-30T05:59:33.469Z,28.49
2016-05-30T06:00:36.269Z,28.7
2016-05-30T06:01:34.771Z,28.92
2016-05-30T06:02:33.477Z,29.14
2016-05-30T06:03:33.542Z,29.19
2016-05-30T06:04:33.513Z,29.36
2016-05-30T06:05:33.516Z,29.45
2016-05-30T06:06:36.035Z,29.7
2016-05-30T06:07:33.240Z,29.61
2016-05-30T06:08:33.399Z,29.58
2016-05-30T06:09:33.980Z,29.68
2016-05-30T06:10:33.842Z,29.76
2016-05-30T06:11:33.907Z,29.83
2016-05-30T06:12:33.457Z,29.95
2016-05-30T06:13:33.459Z,29.9
2016-05-30T06:14:33.665Z,30.15
2016-05-30T06:15:34.184Z,30.19
2016-05-30T06:16:33.655Z,30.31
2016-05-30T06:17:34.220Z,30.51
2016-05-30T06:18:34.739Z,30.49
2016-05-30T06:19:34.678Z,30.35
2016-05-30T06:20:33.822Z,30.27
2016-05-30T06:21:34.372Z,30.37
2016-05-30T06:22:33.639Z,30.43
2016-05-30T06:23:33.752Z,30.45
2016-05-30T06:24:33.770Z,30.49
2016-05-30T06:25:33.772Z,30.65
2016-05-30T06:26:33.791Z,30.88
2016-05-30T06:27:33.794Z,31.12
2016-05-30T06:28:33.812Z,31.31
2016-05-30T06:29:33.830Z,31.36
2016-05-30T06:30:34.896Z,31.46
2016-05-30T06:31:33.710Z,31.46
2016-05-30T06:32:33.869Z,31.34
2016-05-30T06:33:33.888Z,31.44
2016-05-30T06:34:33.750Z,31.46
2016-05-30T06:35:35.816Z,31.43
2016-05-30T06:36:34.255Z,31.53
2016-05-30T06:37:34.415Z,31.68
2016-05-30T06:38:33.964Z,31.66
2016-05-30T06:39:33.998Z,31.61
2016-05-30T06:40:33.845Z,31.5
2016-05-30T06:41:33.847Z,31.7
2016-05-30T06:42:34.038Z,31.7
2016-05-30T06:43:34.056Z,31.73
2016-05-30T06:44:34.059Z,31.8
2016-05-30T06:45:38.217Z,31.86
2016-05-30T06:46:34.095Z,31.89
2016-05-30T06:47:34.114Z,31.99
2016-05-30T06:48:33.975Z,32.03
2016-05-30T06:49:34.135Z,31.93
2016-05-30T06:50:34.153Z,32.03
2016-05-30T06:51:34.186Z,32.21
2016-05-30T06:52:34.253Z,32.06
2016-05-30T06:53:34.208Z,32.04
2016-05-30T06:54:34.475Z,32.14
2016-05-30T06:55:34.261Z,32.35
2016-05-30T06:56:34.263Z,32.32
2016-05-30T06:57:34.281Z,32.3
2016-05-30T06:58:34.284Z,32.26
2016-05-30T06:59:34.146Z,32.38
2016-05-30T07:00:34.586Z,32.51
2016-05-30T07:01:34.197Z,32.72
2016-05-30T07:02:34.388Z,32.82
2016-05-30T07:03:34.375Z,32.92
2016-05-30T07:04:34.394Z,33.09
2016-05-30T07:05:34.413Z,33.09
2016-05-30T07:06:34.711Z,33.14
2016-05-30T07:07:34.293Z,33.32
2016-05-30T07:08:34.466Z,33.39
2016-05-30T07:09:36.329Z,33.57
2016-05-30T07:10:34.503Z,33.53
2016-05-30T07:11:49.179Z,33.51
2016-05-30T07:12:34.540Z,33.44
2016-05-30T07:13:35.558Z,33.35
2016-05-30T07:14:34.577Z,33.39
2016-05-30T07:15:35.564Z,33.44
2016-05-30T07:16:35.067Z,33.57
2016-05-30T07:17:34.632Z,33.6
2016-05-30T07:18:34.541Z,33.47
2016-05-30T07:19:48.856Z,33.41
2016-05-30T07:20:37.749Z,33.37
2016-05-30T07:22:35.051Z,33.57
2016-05-30T07:23:34.742Z,33.61
2016-05-30T07:24:34.447Z,33.73
2016-05-30T07:25:39.575Z,33.87
2016-05-30T07:26:35.531Z,34.06
2016-05-30T07:27:34.893Z,34.21
2016-05-30T07:28:35.724Z,34.15
2016-05-30T07:29:34.695Z,34.21
2016-05-30T07:30:38.245Z,34.25
2016-05-30T07:31:34.888Z,34.34
2016-05-30T07:32:35.203Z,34.31
2016-05-30T07:33:34.783Z,34.35
2016-05-30T07:34:35.568Z,34.39
2016-05-30T07:35:38.227Z,34.4
2016-05-30T07:36:34.996Z,34.39
2016-05-30T07:37:35.185Z,34.46
2016-05-30T07:38:35.032Z,34.62
2016-05-30T07:39:35.534Z,34.94
2016-05-30T07:40:35.069Z,34.92
2016-05-30T07:41:35.259Z,35.02
2016-05-30T07:42:35.105Z,35.15
2016-05-30T07:43:35.139Z,35.16
2016-05-30T07:44:35.143Z,35.34
2016-05-30T07:45:35.020Z,35.6
2016-05-30T07:46:35.053Z,35.74
2016-05-30T07:47:35.056Z,36.01
2016-05-30T07:48:35.231Z,36.29
2016-05-30T07:49:35.140Z,36.56
2016-05-30T07:50:35.267Z,36.57
2016-05-30T07:51:35.723Z,36.73
2016-05-30T07:52:35.413Z,36.69
2016-05-30T07:53:35.322Z,36.76
2016-05-30T07:54:35.356Z,36.73
2016-05-30T07:55:35.359Z,36.46
2016-05-30T07:56:35.393Z,36.2
2016-05-30T07:57:35.255Z,36.2
2016-05-30T07:58:35.445Z,36.08
2016-05-30T07:59:35.447Z,36
2016-05-30T08:00:35.466Z,36.07
2016-05-30T08:01:35.500Z,36.07
2016-05-30T08:02:35.347Z,36.09
2016-05-30T08:03:35.536Z,36.31
2016-05-30T08:04:35.555Z,36.37
2016-05-30T08:05:35.574Z,36.66
2016-05-30T08:06:36.326Z,36.6
2016-05-30T08:07:36.016Z,36.62
2016-05-30T08:08:35.644Z,36.66
2016-05-30T08:09:35.647Z,36.56
2016-05-30T08:10:35.540Z,36.43
2016-05-30T08:11:35.699Z,36.41
2016-05-30T08:12:35.717Z,36.44
2016-05-30T08:13:35.735Z,36.57
2016-05-30T08:14:35.754Z,36.64
2016-05-30T08:15:35.788Z,36.69
2016-05-30T08:16:35.650Z,36.68
2016-05-30T08:17:35.668Z,36.68
2016-05-30T08:18:35.843Z,36.87
2016-05-30T08:19:35.861Z,37.02
2016-05-30T08:20:35.723Z,36.88
2016-05-30T08:21:35.757Z,36.88
2016-05-30T08:22:36.666Z,36.98
2016-05-30T08:23:35.794Z,37.09
2016-05-30T08:24:35.983Z,37.18
2016-05-30T08:25:36.002Z,36.78
2016-05-30T08:26:35.864Z,36.51
2016-05-30T08:27:35.883Z,36.43
2016-05-30T08:29:50.263Z,36.08
2016-05-30T08:30:37.297Z,36
2016-05-30T08:31:37.127Z,35.97
2016-05-30T08:32:36.239Z,36
2016-05-30T08:33:36.805Z,36.05
2016-05-30T08:34:36.183Z,35.96
2016-05-30T08:35:36.607Z,35.94
2016-05-30T08:36:37.032Z,35.96
2016-05-30T08:37:37.128Z,35.89
2016-05-30T08:38:37.958Z,35.77
2016-05-30T08:39:38.040Z,35.62
2016-05-30T08:40:36.293Z,35.47
2016-05-30T08:41:37.217Z,35.26
2016-05-30T08:42:37.189Z,35.16
2016-05-30T08:43:36.362Z,35.18
2016-05-30T08:44:39.444Z,35.14
2016-05-30T08:45:36.306Z,34.91
2016-05-30T08:46:36.527Z,34.84
2016-05-30T08:47:36.982Z,34.59
2016-05-30T08:48:36.470Z,34.5
2016-05-30T08:49:36.988Z,34.22
2016-05-30T08:50:36.507Z,34.13
2016-05-30T08:51:36.369Z,33.98
2016-05-30T08:52:36.528Z,33.79
2016-05-30T08:53:37.248Z,33.76
2016-05-30T08:54:36.564Z,33.63
2016-05-30T08:55:37.786Z,33.5
2016-05-30T08:56:36.601Z,33.26
2016-05-30T08:57:36.464Z,32.96
2016-05-30T08:58:37.248Z,32.74
2016-05-30T08:59:36.656Z,32.5
2016-05-30T09:00:36.689Z,32.35
2016-05-30T09:01:36.677Z,32.03
2016-05-30T09:02:36.695Z,31.91
2016-05-30T09:03:36.714Z,31.75
2016-05-30T09:04:36.733Z,31.68
2016-05-30T09:05:36.750Z,31.62
2016-05-30T09:06:36.941Z,31.54
2016-05-30T09:07:37.349Z,31.48
2016-05-30T09:08:36.822Z,31.41
2016-05-30T09:09:36.792Z,31.46
2016-05-30T09:10:36.810Z,31.26
2016-05-30T09:11:36.829Z,31.16
2016-05-30T09:12:36.691Z,31.02
2016-05-30T09:13:36.850Z,30.84
2016-05-30T09:14:36.868Z,30.6
2016-05-30T09:15:36.871Z,30.51
2016-05-30T09:16:36.732Z,30.37
2016-05-30T09:17:36.892Z,30.1
2016-05-30T09:18:36.910Z,30.11
2016-05-30T09:19:36.929Z,30.07
2016-05-30T09:20:36.947Z,29.92
2016-05-30T09:21:36.949Z,29.86
2016-05-30T09:22:37.234Z,29.89
2016-05-30T09:23:36.970Z,29.82
2016-05-30T09:24:36.989Z,29.71
2016-05-30T09:25:37.007Z,29.64
2016-05-30T09:26:37.010Z,29.6
2016-05-30T09:27:37.012Z,29.53
2016-05-30T09:28:37.030Z,29.48
2016-05-30T09:29:37.034Z,29.39
2016-05-30T09:30:37.036Z,29.37
2016-05-30T09:31:37.055Z,29.37
2016-05-30T09:32:37.058Z,29.36
2016-05-30T09:33:37.076Z,29.33
2016-05-30T09:34:37.094Z,29.26
2016-05-30T09:35:37.097Z,29.31
2016-05-30T09:36:37.599Z,29.37
2016-05-30T09:37:37.837Z,29.36
2016-05-30T09:38:36.964Z,29.34
2016-05-30T09:39:37.138Z,29.37
2016-05-30T09:40:37.157Z,29.42
2016-05-30T09:41:37.160Z,29.41
2016-05-30T09:42:37.162Z,29.39
2016-05-30T09:43:37.181Z,29.39
2016-05-30T09:44:37.183Z,29.52
2016-05-30T09:45:37.185Z,29.53
2016-05-30T09:46:37.205Z,29.7
2016-05-30T09:47:39.473Z,29.68
2016-05-30T09:49:37.541Z,29.71
2016-05-30T09:50:37.246Z,29.73
2016-05-30T09:51:37.546Z,29.67
2016-05-30T09:52:37.376Z,29.61
2016-05-30T09:53:37.285Z,29.49
2016-05-30T09:54:37.287Z,29.37
2016-05-30T09:55:37.290Z,29.23
2016-05-30T09:56:37.309Z,29.18
2016-05-30T09:59:37.333Z,29.11
2016-05-30T10:00:37.836Z,29.05
2016-05-30T10:01:38.354Z,29.06
2016-05-30T10:02:37.919Z,29
2016-05-30T10:03:38.203Z,28.95
2016-05-30T10:04:37.409Z,28.9
2016-05-30T10:05:38.959Z,28.96
2016-05-30T10:06:38.305Z,28.86
2016-05-30T10:07:38.386Z,28.74
2016-05-30T10:08:37.436Z,28.86
2016-05-30T10:09:37.439Z,28.93
2016-05-30T10:10:37.456Z,28.88
2016-05-30T10:11:37.303Z,29
2016-05-30T10:12:37.556Z,29.15
2016-05-30T10:13:37.496Z,29.21
2016-05-30T10:14:38.671Z,29.36
2016-05-30T10:15:37.502Z,29.58
2016-05-30T10:16:37.504Z,29.68
2016-05-30T10:17:38.085Z,29.86
2016-05-30T10:18:37.368Z,29.98
2016-05-30T10:19:37.527Z,29.97
2016-05-30T10:20:37.546Z,30.11
2016-05-30T10:21:37.876Z,30.31
2016-05-30T10:22:37.785Z,30.34
2016-05-30T10:23:37.601Z,30.49
2016-05-30T10:24:37.635Z,30.54
2016-05-30T10:25:37.606Z,30.65
2016-05-30T10:26:37.624Z,30.64
2016-05-30T10:27:37.487Z,30.6
2016-05-30T10:28:37.473Z,30.54
2016-05-30T10:29:37.632Z,30.49
2016-05-30T10:30:37.651Z,30.42
2016-05-30T10:31:37.512Z,30.42
2016-05-30T10:32:37.515Z,30.35
2016-05-30T10:33:37.690Z,30.26
2016-05-30T10:34:37.708Z,30.11
2016-05-30T10:35:37.695Z,30.04
2016-05-30T10:36:37.964Z,30.08
2016-05-30T10:37:37.576Z,29.92
2016-05-30T10:38:37.735Z,29.95
2016-05-30T10:39:37.988Z,29.79
2016-05-30T10:40:37.755Z,29.82
2016-05-30T10:41:37.759Z,29.76
2016-05-30T10:42:37.777Z,29.71
2016-05-30T10:43:37.795Z,29.67
2016-05-30T10:44:37.798Z,29.71
2016-05-30T10:45:37.800Z,29.76
2016-05-30T10:46:37.818Z,29.73
2016-05-30T10:47:37.822Z,29.74
2016-05-30T10:48:37.840Z,29.76
2016-05-30T10:49:37.857Z,29.78
2016-05-30T10:50:37.860Z,29.74
2016-05-30T10:51:38.146Z,29.67
2016-05-30T10:52:37.898Z,29.7
2016-05-30T10:53:37.885Z,29.63
2016-05-30T10:54:37.904Z,29.68
2016-05-30T10:55:37.906Z,29.71
2016-05-30T10:56:37.909Z,29.67
2016-05-30T10:57:37.927Z,29.67
2016-05-30T10:58:37.773Z,29.68
2016-05-30T10:59:37.948Z,29.63
2016-05-30T11:00:37.950Z,29.68
2016-05-30T11:01:37.812Z,29.7
2016-05-30T11:02:37.971Z,29.67
2016-05-30T11:03:37.989Z,29.79
2016-05-30T11:04:37.992Z,29.95
2016-05-30T11:05:38.011Z,30.05
2016-05-30T11:06:39.216Z,30.16
2016-05-30T11:07:38.016Z,30.23
2016-05-30T11:08:38.378Z,30.39
2016-05-30T11:09:38.396Z,30.46
2016-05-30T11:10:38.102Z,30.51
2016-05-30T11:11:38.574Z,30.57
2016-05-30T11:12:38.077Z,30.53
2016-05-30T11:13:38.094Z,30.43
2016-05-30T11:14:38.097Z,30.43
2016-05-30T11:15:38.116Z,30.46
2016-05-30T11:16:38.415Z,30.46
2016-05-30T11:17:38.418Z,30.45
2016-05-30T11:18:38.139Z,30.46
2016-05-30T11:19:38.142Z,30.43
2016-05-30T11:20:38.254Z,30.39
2016-05-30T11:21:38.007Z,30.27
2016-05-30T11:22:39.822Z,30.01
2016-05-30T11:23:40.200Z,29.8
2016-05-30T11:24:38.046Z,29.36
2016-05-30T11:25:38.877Z,28.95
2016-05-30T11:26:38.223Z,28.67
2016-05-30T11:27:38.070Z,28.25
2016-05-30T11:28:38.244Z,28.06
2016-05-30T11:29:38.248Z,27.78
2016-05-30T11:30:38.265Z,27.43
2016-05-30T11:31:38.268Z,27.22
2016-05-30T11:32:54.692Z,26.97
2016-05-30T11:33:39.383Z,26.81
2016-05-30T11:34:37.979Z,26.73
2016-05-30T11:35:38.310Z,26.54
2016-05-30T11:36:39.937Z,26.39
2016-05-30T11:37:38.159Z,26.33
2016-05-30T11:38:38.177Z,26.25
2016-05-30T11:39:38.337Z,26.28
2016-05-30T11:40:38.339Z,26.26
2016-05-30T11:41:38.185Z,26.37
2016-05-30T11:42:38.360Z,26.44
2016-05-30T11:43:38.363Z,26.65
2016-05-30T11:44:38.209Z,26.67
2016-05-30T11:45:38.398Z,26.87
2016-05-30T11:46:38.422Z,26.92
2016-05-30T11:47:38.133Z,27.06
2016-05-30T11:48:38.484Z,27.14
2016-05-30T11:49:38.350Z,27.31
2016-05-30T11:50:38.520Z,27.51
2016-05-30T11:51:38.546Z,27.62
2016-05-30T11:52:39.884Z,27.84
2016-05-30T11:53:38.566Z,27.93
2016-05-30T11:54:38.576Z,28.12
2016-05-30T11:55:38.441Z,28.37
2016-05-30T11:56:38.602Z,28.56
2016-05-30T11:57:38.624Z,28.71
2016-05-30T11:58:38.644Z,28.88
2016-05-30T11:59:38.650Z,29.05
2016-05-30T12:00:38.654Z,29.14
2016-05-30T12:01:38.674Z,29.27
2016-05-30T12:02:38.569Z,29.45
2016-05-30T12:03:38.682Z,29.7
2016-05-30T12:04:38.701Z,29.8
2016-05-30T12:05:38.548Z,30.04
2016-05-30T12:06:39.333Z,30.16
2016-05-30T12:07:39.726Z,30.35
2016-05-30T12:08:38.589Z,30.47
2016-05-30T12:09:38.607Z,30.62
2016-05-30T12:10:38.595Z,30.77
2016-05-30T12:11:38.770Z,30.82
2016-05-30T12:12:38.772Z,30.89
2016-05-30T12:13:38.790Z,30.94
2016-05-30T12:14:38.808Z,30.95
2016-05-30T12:15:38.811Z,30.97
2016-05-30T12:16:38.814Z,31.04
2016-05-30T12:17:38.832Z,31.23
2016-05-30T12:18:38.835Z,31.43
2016-05-30T12:19:38.853Z,31.56
2016-05-30T12:20:38.856Z,31.76
2016-05-30T12:21:38.718Z,31.91
2016-05-30T12:22:38.877Z,32.03
2016-05-30T12:23:38.739Z,31.99
2016-05-30T12:24:38.758Z,32.19
2016-05-30T12:25:38.916Z,32.23
2016-05-30T12:26:40.372Z,32.28
2016-05-30T12:27:38.938Z,32.4
2016-05-30T12:28:38.940Z,32.43
2016-05-30T12:29:38.958Z,32.52
2016-05-30T12:30:39.617Z,32.51
2016-05-30T12:31:38.980Z,32.56
2016-05-30T12:32:38.982Z,32.56
2016-05-30T12:33:38.844Z,32.63
2016-05-30T12:34:39.002Z,32.77
2016-05-30T12:35:41.193Z,32.78
2016-05-30T12:36:41.055Z,32.85
2016-05-30T12:37:40.246Z,32.88
2016-05-30T12:38:38.904Z,32.78
2016-05-30T12:39:39.063Z,32.69
2016-05-30T12:40:39.129Z,32.67
2016-05-30T12:41:39.443Z,32.55
2016-05-30T12:42:40.603Z,32.57
2016-05-30T12:43:40.199Z,32.55
2016-05-30T12:44:39.359Z,32.56
2016-05-30T12:45:39.142Z,32.62
2016-05-30T12:46:39.160Z,32.52
2016-05-30T12:47:39.162Z,32.5
2016-05-30T12:48:39.026Z,32.32
2016-05-30T12:49:39.028Z,32.23
2016-05-30T12:50:40.250Z,32.21
2016-05-30T12:51:41.064Z,32.19
2016-05-30T12:52:39.333Z,32.14
2016-05-30T12:53:40.570Z,31.92
2016-05-30T12:54:39.244Z,31.81
2016-05-30T12:55:39.263Z,31.73
2016-05-30T12:56:39.266Z,31.72
2016-05-30T12:57:39.269Z,31.65
2016-05-30T12:58:39.286Z,31.56
2016-05-30T12:59:39.305Z,31.62
2016-05-30T13:00:39.338Z,31.56
2016-05-30T13:01:39.325Z,31.54
2016-05-30T13:02:39.172Z,31.48