createdAt,value
2022-11-05T00:00:00.965Z,41.10
2022-11-05T00:01:01.168Z,37.20
2022-11-05T00:02:01.384Z,41.60
2022-11-05T00:03:01.629Z,38.30
2022-11-05T00:04:01.872Z,33.80
2022-11-05T00:05:02.047Z,40.70
2022-11-05T00:06:02.257Z,39.30
2022-11-05T00:07:02.437Z,41.50
2022-11-05T00:08:02.632Z,43.20
2022-11-05T00:09:02.827Z,48.00
2022-11-05T00:10:03.020Z,53.10
2022-11-05T00:11:03.219Z,50.50
2022-11-05T00:12:03.414Z,58.10
2022-11-05T00:13:03.685Z,51.10
2022-11-05T00:14:03.774Z,52.90
2022-11-05T00:15:03.964Z,53.40
2022-11-05T00:16:04.157Z,61.00
2022-11-05T00:17:04.343Z,60.50
2022-11-05T00:18:04.562Z,62.30
2022-11-05T00:19:04.744Z,64.70
2022-11-05T00:20:04.922Z,60.20
2022-11-05T00:21:05.111Z,59.70
2022-11-05T00:22:05.301Z,59.90
2022-11-05T00:23:05.506Z,68.70
2022-11-05T00:24:05.701Z,63.90
2022-11-05T00:25:05.871Z,65.90
2022-11-05T00:26:06.067Z,67.40
2022-11-05T00:27:06.230Z,64.20
2022-11-05T00:28:06.442Z,69.90
2022-11-05T00:29:06.619Z,66.30
2022-11-05T00:30:06.802Z,55.40
2022-11-05T00:31:06.984Z,70.00
2022-11-05T00:32:07.170Z,68.70
2022-11-05T00:33:07.532Z,66.60
2022-11-05T00:34:07.570Z,64.40
2022-11-05T00:35:07.773Z,64.20
2022-11-05T00:36:07.972Z,64.00
2022-11-05T00:37:08.159Z,64.50
2022-11-05T00:38:08.384Z,57.20
2022-11-05T00:39:08.568Z,64.70
2022-11-05T00:40:08.759Z,61.10
2022-11-05T00:41:08.938Z,64.10
2022-11-05T00:42:09.135Z,58.10
2022-11-05T00:43:09.640Z,62.40
2022-11-05T00:44:09.518Z,61.90
2022-11-05T00:45:09.710Z,65.90
2022-11-05T00:46:09.893Z,65.40
2022-11-05T00:47:10.067Z,63.00
2022-11-05T00:48:10.325Z,60.00
2022-11-05T00:49:10.403Z,60.40
2022-11-05T00:50:10.641Z,67.40
2022-11-05T00:51:10.770Z,73.30
2022-11-05T00:52:10.957Z,67.50
2022-11-05T00:53:11.556Z,68.00
2022-11-05T00:54:11.311Z,64.70
2022-11-05T00:55:11.500Z,67.00
2022-11-05T00:56:11.698Z,68.70
2022-11-05T00:57:11.875Z,67.70
2022-11-05T00:58:12.114Z,57.20
2022-11-05T00:59:12.285Z,57.60
2022-11-05T01:00:12.484Z,59.30
2022-11-05T01:01:12.723Z,63.30
2022-11-05T01:02:12.905Z,58.80
2022-11-05T01:03:13.502Z,60.90
2022-11-05T01:04:13.251Z,61.40
2022-11-05T01:05:13.455Z,64.50
2022-11-05T01:06:21.150Z,60.40
2022-11-05T01:07:13.867Z,54.40
2022-11-05T01:08:14.151Z,56.60
2022-11-05T01:09:14.199Z,60.90
2022-11-05T01:10:14.437Z,61.20
2022-11-05T01:11:15.614Z,62.90
2022-11-05T01:12:14.842Z,57.00
2022-11-05T01:13:15.233Z,53.70
2022-11-05T01:14:15.440Z,50.60
2022-11-05T01:15:15.504Z,54.60
2022-11-05T01:16:15.757Z,54.10
2022-11-05T01:17:15.914Z,55.30
2022-11-05T01:18:16.146Z,52.50
2022-11-05T01:19:16.372Z,54.70
2022-11-05T01:20:16.580Z,53.70
2022-11-05T01:21:16.787Z,52.20
2022-11-05T01:22:16.976Z,60.20
2022-11-05T01:23:17.409Z,56.90
2022-11-05T01:24:17.354Z,55.40
2022-11-05T01:25:17.548Z,57.00
2022-11-05T01:26:17.728Z,58.30
2022-11-05T01:27:17.923Z,52.80
2022-11-05T01:28:18.192Z,46.40
2022-11-05T01:29:18.259Z,48.20
2022-11-05T01:30:18.452Z,50.20
2022-11-05T01:31:18.647Z,51.70
2022-11-05T01:32:18.841Z,50.70
2022-11-05T01:33:19.043Z,52.10
2022-11-05T01:34:19.239Z,52.70
2022-11-05T01:35:19.441Z,49.10
2022-11-05T01:36:19.664Z,54.10
2022-11-05T01:37:19.860Z,55.00
2022-11-05T01:38:20.101Z,55.50
2022-11-05T01:39:20.271Z,55.20
2022-11-05T01:40:20.495Z,52.70
2022-11-05T01:41:20.680Z,55.40
2022-11-05T01:42:20.885Z,54.80
2022-11-05T01:43:21.093Z,57.70
2022-11-05T01:44:21.297Z,56.20
2022-11-05T01:45:21.502Z,53.70
2022-11-05T01:46:21.711Z,54.40
2022-11-05T01:47:21.894Z,54.90
2022-11-05T01:48:22.132Z,52.00
2022-11-05T01:49:22.325Z,52.20
2022-11-05T01:50:22.519Z,51.70
2022-11-05T01:51:22.700Z,54.30
2022-11-05T01:52:22.887Z,49.70
2022-11-05T01:53:23.103Z,50.50
2022-11-05T01:54:23.288Z,55.30
2022-11-05T01:55:23.456Z,55.70
2022-11-05T01:56:23.646Z,56.50
2022-11-05T01:57:23.830Z,52.10
2022-11-05T01:58:24.038Z,48.20
2022-11-05T01:59:24.216Z,50.10
2022-11-05T02:00:24.406Z,50.00
2022-11-05T02:01:24.695Z,55.20
2022-11-05T02:02:24.934Z,56.00
2022-11-05T02:03:25.091Z,52.60
2022-11-05T02:04:25.237Z,50.30
2022-11-05T02:05:25.315Z,54.60
2022-11-05T02:06:25.519Z,52.20
2022-11-05T02:07:25.714Z,56.10
2022-11-05T02:08:25.934Z,47.40
2022-11-05T02:09:26.135Z,51.50
2022-11-05T02:10:26.333Z,57.80
2022-11-05T02:11:26.528Z,53.70
2022-11-05T02:12:26.718Z,51.50
2022-11-05T02:13:26.932Z,55.60
2022-11-05T02:14:27.133Z,49.70
2022-11-05T02:15:27.388Z,54.00
2022-11-05T02:16:27.559Z,51.20
2022-11-05T02:17:27.753Z,54.30
2022-11-05T02:18:27.972Z,53.10
2022-11-05T02:19:28.161Z,59.40
2022-11-05T02:20:28.353Z,59.70
2022-11-05T02:21:28.584Z,54.00
2022-11-05T02:22:28.918Z,57.70
2022-11-05T02:23:29.022Z,59.90
2022-11-05T02:24:29.231Z,56.40
2022-11-05T02:25:29.430Z,56.00
2022-11-05T02:26:29.637Z,59.30
2022-11-05T02:27:29.822Z,62.40
2022-11-05T02:28:30.052Z,60.30
2022-11-05T02:29:30.253Z,64.70
2022-11-05T02:30:30.467Z,63.30
2022-11-05T02:31:31.638Z,68.10
2022-11-05T02:32:30.852Z,58.70
2022-11-05T02:33:31.068Z,62.20
2022-11-05T02:34:31.280Z,56.20
2022-11-05T02:35:31.490Z,58.20
2022-11-05T02:36:31.689Z,62.50
2022-11-05T02:37:31.889Z,59.30
2022-11-05T02:38:32.106Z,60.10
2022-11-05T02:39:32.303Z,52.90
2022-11-05T02:40:32.516Z,59.00
2022-11-05T02:41:32.748Z,57.50
2022-11-05T02:42:32.948Z,61.70
2022-11-05T02:43:33.193Z,61.80
2022-11-05T02:44:33.385Z,60.80
2022-11-05T02:45:33.586Z,59.40
2022-11-05T02:46:33.787Z,62.20
2022-11-05T02:47:33.984Z,60.70
2022-11-05T02:48:34.196Z,58.00
2022-11-05T02:49:34.388Z,54.50
2022-11-05T02:50:34.583Z,54.00
2022-11-05T02:51:34.775Z,58.50
2022-11-05T02:52:34.972Z,58.50
2022-11-05T02:53:35.195Z,58.70
2022-11-05T02:54:35.397Z,59.40
2022-11-05T02:55:35.603Z,55.30
2022-11-05T02:56:35.792Z,47.00
2022-11-05T02:57:36.036Z,57.00
2022-11-05T02:58:36.252Z,52.80
2022-11-05T02:59:36.446Z,54.90
2022-11-05T03:00:36.655Z,56.20
2022-11-05T03:01:36.973Z,50.20
2022-11-05T03:02:37.212Z,47.80
2022-11-05T03:03:37.320Z,54.50
2022-11-05T03:04:37.522Z,50.10
2022-11-05T03:05:37.727Z,52.30
2022-11-05T03:06:37.944Z,57.40
2022-11-05T03:07:38.123Z,57.30
2022-11-05T03:08:38.350Z,46.90
2022-11-05T03:09:38.572Z,50.00
2022-11-05T03:10:38.791Z,57.70
2022-11-05T03:11:38.989Z,54.10
2022-11-05T03:12:39.198Z,56.40
2022-11-05T03:13:39.413Z,53.10
2022-11-05T03:14:39.609Z,53.10
2022-11-05T03:15:39.820Z,49.90
2022-11-05T03:16:40.021Z,52.30
2022-11-05T03:17:40.223Z,50.10
2022-11-05T03:18:40.426Z,48.30
2022-11-05T03:19:40.626Z,54.90
2022-11-05T03:20:40.825Z,54.50
2022-11-05T03:21:41.027Z,53.80
2022-11-05T03:22:41.228Z,54.50
2022-11-05T03:23:41.435Z,52.20
2022-11-05T03:24:41.641Z,48.50
2022-11-05T03:25:41.830Z,50.40
2022-11-05T03:26:42.046Z,54.10
2022-11-05T03:27:42.262Z,50.60
2022-11-05T03:28:42.469Z,48.10
2022-11-05T03:29:42.655Z,54.70
2022-11-05T03:30:42.845Z,51.30
2022-11-05T03:31:43.046Z,53.40
2022-11-05T03:32:43.244Z,54.30
2022-11-05T03:33:43.451Z,59.20
2022-11-05T03:34:43.679Z,54.50
2022-11-05T03:35:43.874Z,55.80
2022-11-05T03:36:44.076Z,49.80
2022-11-05T03:37:44.258Z,49.60
2022-11-05T03:38:44.472Z,47.60
2022-11-05T03:39:44.673Z,47.70
2022-11-05T03:40:44.864Z,50.70
2022-11-05T03:41:45.051Z,49.40
2022-11-05T03:42:45.251Z,55.20
2022-11-05T03:43:45.463Z,45.80
2022-11-05T03:44:46.632Z,47.30
2022-11-05T03:45:45.832Z,46.80
2022-11-05T03:46:46.019Z,50.40
2022-11-05T03:47:46.212Z,48.10
2022-11-05T03:48:46.501Z,46.80
2022-11-05T03:49:46.615Z,51.70
2022-11-05T03:50:46.827Z,49.70
2022-11-05T03:51:47.018Z,46.00
2022-11-05T03:52:47.212Z,46.20
2022-11-05T03:53:47.440Z,42.00
2022-11-05T03:54:47.645Z,45.90
2022-11-05T03:55:47.862Z,48.70
2022-11-05T03:56:48.076Z,45.40
2022-11-05T03:57:48.278Z,47.20
2022-11-05T03:58:48.504Z,43.40
2022-11-05T03:59:48.707Z,44.10
2022-11-05T04:00:48.909Z,47.50
2022-11-05T04:01:49.225Z,44.70
2022-11-05T04:02:49.445Z,43.60
2022-11-05T04:03:49.517Z,40.30
2022-11-05T04:04:49.626Z,45.80
2022-11-05T04:05:49.828Z,47.80
2022-11-05T04:06:50.031Z,43.00
2022-11-05T04:07:51.187Z,45.90
2022-11-05T04:08:50.405Z,54.00
2022-11-05T04:09:50.602Z,44.40
2022-11-05T04:10:50.790Z,42.20
2022-11-05T04:11:50.985Z,43.50
2022-11-05T04:12:51.181Z,47.90
2022-11-05T04:13:51.405Z,45.30
2022-11-05T04:14:51.604Z,43.90
2022-11-05T04:15:51.792Z,48.40
2022-11-05T04:16:52.002Z,47.60
2022-11-05T04:17:52.197Z,48.70
2022-11-05T04:18:52.413Z,50.00
2022-11-05T04:19:52.603Z,45.50
2022-11-05T04:20:52.807Z,42.50
2022-11-05T04:21:53.018Z,37.60
2022-11-05T04:22:53.205Z,48.30
2022-11-05T04:23:53.431Z,52.60
2022-11-05T04:24:53.626Z,51.30
2022-11-05T04:25:53.831Z,40.70
2022-11-05T04:26:54.027Z,44.30
2022-11-05T04:27:54.221Z,47.00
2022-11-05T04:28:54.458Z,45.40
2022-11-05T04:29:54.655Z,47.10
2022-11-05T04:30:54.841Z,48.40
2022-11-05T04:31:55.033Z,55.10
2022-11-05T04:32:55.228Z,44.00
2022-11-05T04:33:55.439Z,44.60
2022-11-05T04:34:55.624Z,44.60
2022-11-05T04:35:55.846Z,46.90
2022-11-05T04:36:56.038Z,44.70
2022-11-05T04:37:56.241Z,46.40
2022-11-05T04:38:56.436Z,47.40
2022-11-05T04:39:56.642Z,46.00
2022-11-05T04:40:56.860Z,46.70
2022-11-05T04:41:57.058Z,42.70
2022-11-05T04:42:57.232Z,42.70
2022-11-05T04:43:57.448Z,46.10
2022-11-05T04:44:57.651Z,40.50
2022-11-05T04:45:57.876Z,39.20
2022-11-05T04:46:58.076Z,48.50
2022-11-05T04:47:58.262Z,44.90
2022-11-05T04:48:58.474Z,42.00
2022-11-05T04:49:58.673Z,42.20
2022-11-05T04:50:58.885Z,42.20
2022-11-05T04:52:00.063Z,41.30
2022-11-05T04:52:59.250Z,43.00
2022-11-05T04:53:59.464Z,42.50
2022-11-05T04:54:59.658Z,48.40
2022-11-05T04:55:59.881Z,46.30
2022-11-05T04:57:00.124Z,52.00
2022-11-05T04:58:00.338Z,42.70
2022-11-05T04:59:00.553Z,43.20
2022-11-05T05:00:00.760Z,41.40
2022-11-05T05:01:01.987Z,47.90
2022-11-05T05:02:01.193Z,47.10
2022-11-05T05:03:01.328Z,45.30
2022-11-05T05:04:01.639Z,42.50
2022-11-05T05:05:01.771Z,48.00
2022-11-05T05:06:03.904Z,36.70
2022-11-05T05:07:02.220Z,42.30
2022-11-05T05:08:02.427Z,41.40
2022-11-05T05:09:02.645Z,47.40
2022-11-05T05:10:02.841Z,43.40
2022-11-05T05:11:03.049Z,43.30
2022-11-05T05:12:03.256Z,52.30
2022-11-05T05:13:03.450Z,39.80
2022-11-05T05:14:03.709Z,48.30
2022-11-05T05:15:03.912Z,44.40
2022-11-05T05:16:04.110Z,40.20
2022-11-05T05:17:04.307Z,45.60
2022-11-05T05:18:04.513Z,43.10
2022-11-05T05:19:05.248Z,43.10
2022-11-05T05:20:04.896Z,37.00
2022-11-05T05:21:05.099Z,44.40
2022-11-05T05:22:05.299Z,43.30
2022-11-05T05:23:05.492Z,43.70
2022-11-05T05:24:05.705Z,37.10
2022-11-05T05:25:05.905Z,41.30
2022-11-05T05:26:06.111Z,48.50
2022-11-05T05:27:06.322Z,46.10
2022-11-05T05:28:07.507Z,37.50
2022-11-05T05:29:06.726Z,42.80
2022-11-05T05:30:06.928Z,42.80
2022-11-05T05:31:07.130Z,46.20
2022-11-05T05:32:08.295Z,46.70
2022-11-05T05:33:07.511Z,46.70
2022-11-05T05:34:07.746Z,42.10
2022-11-05T05:35:07.975Z,37.40
2022-11-05T05:36:11.304Z,42.20
2022-11-05T05:37:08.354Z,39.30
2022-11-05T05:38:08.572Z,37.00
2022-11-05T05:39:08.823Z,37.90
2022-11-05T05:40:09.042Z,42.20
2022-11-05T05:41:09.261Z,40.70
2022-11-05T05:42:09.485Z,35.70
2022-11-05T05:43:09.997Z,40.00
2022-11-05T05:44:09.887Z,41.50
2022-11-05T05:45:09.987Z,44.40
2022-11-05T05:46:10.211Z,36.60
2022-11-05T05:47:10.437Z,40.30
2022-11-05T05:48:10.652Z,43.90
2022-11-05T05:49:12.495Z,40.80
2022-11-05T05:50:11.034Z,41.70
2022-11-05T05:51:11.267Z,41.20
2022-11-05T05:52:11.481Z,39.50
2022-11-05T05:53:12.081Z,37.40
2022-11-05T05:54:11.943Z,42.30
2022-11-05T05:55:12.154Z,42.20
2022-11-05T05:56:12.368Z,42.50
2022-11-05T05:57:12.567Z,42.00
2022-11-05T05:58:12.787Z,45.60
2022-11-05T05:59:13.019Z,45.70
2022-11-05T06:00:13.225Z,39.30
2022-11-05T06:01:18.616Z,41.20
2022-11-05T06:02:14.715Z,36.50
2022-11-05T06:03:14.410Z,45.80
2022-11-05T06:04:14.155Z,36.10
2022-11-05T06:05:14.228Z,47.00
2022-11-05T06:06:14.436Z,40.00
2022-11-05T06:07:14.656Z,40.80
2022-11-05T06:08:14.870Z,37.10
2022-11-05T06:09:15.091Z,40.50
2022-11-05T06:10:15.386Z,42.60
2022-11-05T06:11:15.494Z,40.40
2022-11-05T06:12:15.700Z,41.80
2022-11-05T06:13:15.908Z,34.50
2022-11-05T06:14:16.153Z,42.40
2022-11-05T06:15:16.357Z,42.50
2022-11-05T06:16:16.576Z,44.60
2022-11-05T06:17:16.779Z,40.10
2022-11-05T06:18:16.984Z,40.70
2022-11-05T06:19:17.203Z,39.00
2022-11-05T06:20:17.405Z,38.30
2022-11-05T06:21:17.606Z,46.00
2022-11-05T06:22:17.825Z,43.80
2022-11-05T06:23:18.033Z,43.30
2022-11-05T06:24:18.249Z,41.70
2022-11-05T06:25:18.441Z,45.60
2022-11-05T06:26:18.651Z,38.30
2022-11-05T06:27:18.853Z,38.20
2022-11-05T06:28:19.052Z,36.50
2022-11-05T06:29:19.271Z,41.60
2022-11-05T06:30:19.480Z,43.20
2022-11-05T06:31:19.684Z,40.40
2022-11-05T06:32:19.889Z,37.50
2022-11-05T06:33:20.094Z,34.60
2022-11-05T06:34:20.315Z,33.60
2022-11-05T06:35:20.540Z,35.30
2022-11-05T06:36:21.707Z,38.70
2022-11-05T06:37:20.923Z,39.50
2022-11-05T06:38:21.137Z,37.40
2022-11-05T06:39:21.365Z,33.50
2022-11-05T06:40:21.546Z,37.50
2022-11-05T06:41:21.766Z,40.80
2022-11-05T06:42:21.969Z,43.20
2022-11-05T06:43:22.170Z,36.80
2022-11-05T06:44:22.388Z,38.90
2022-11-05T06:45:22.590Z,34.80
2022-11-05T06:46:22.798Z,38.90
2022-11-05T06:47:22.997Z,42.20
2022-11-05T06:48:23.194Z,41.50
2022-11-05T06:49:23.411Z,40.80
2022-11-05T06:50:23.624Z,34.00
2022-11-05T06:51:23.822Z,40.20
2022-11-05T06:52:24.029Z,42.90
2022-11-05T06:53:24.246Z,43.40
2022-11-05T06:54:24.461Z,42.90
2022-11-05T06:55:24.661Z,36.20
2022-11-05T06:56:24.863Z,38.40
2022-11-05T06:57:25.078Z,38.80
2022-11-05T06:58:25.284Z,42.30
2022-11-05T06:59:25.485Z,36.40
2022-11-05T07:00:25.697Z,43.40
2022-11-05T07:01:26.004Z,40.00
2022-11-05T07:02:26.221Z,47.50
2022-11-05T07:03:26.338Z,39.30
2022-11-05T07:04:26.585Z,44.80
2022-11-05T07:05:26.810Z,43.60
2022-11-05T07:06:37.010Z,44.00
2022-11-05T07:07:27.182Z,39.70
2022-11-05T07:08:27.389Z,38.40
2022-11-05T07:09:27.618Z,44.20
2022-11-05T07:10:27.755Z,39.10
2022-11-05T07:11:27.947Z,36.70
2022-11-05T07:12:28.142Z,37.80
2022-11-05T07:13:28.337Z,42.40
2022-11-05T07:14:28.658Z,36.10
2022-11-05T07:15:28.785Z,41.50
2022-11-05T07:16:28.988Z,42.00
2022-11-05T07:17:29.208Z,40.80
2022-11-05T07:18:29.423Z,38.60
2022-11-05T07:19:29.637Z,39.40
2022-11-05T07:20:33.801Z,38.80
2022-11-05T07:21:30.083Z,38.80
2022-11-05T07:22:30.307Z,40.10
2022-11-05T07:23:30.528Z,43.60
2022-11-05T07:24:30.786Z,40.60
2022-11-05T07:25:30.984Z,43.10
2022-11-05T07:26:34.490Z,39.40
2022-11-05T07:27:31.492Z,42.10
2022-11-05T07:28:31.606Z,42.50
2022-11-05T07:29:31.863Z,38.90
2022-11-05T07:30:32.047Z,40.10
2022-11-05T07:31:32.272Z,42.40
2022-11-05T07:32:32.513Z,45.30
2022-11-05T07:33:36.541Z,45.70
2022-11-05T07:34:32.832Z,40.50
2022-11-05T07:35:33.046Z,35.90
2022-11-05T07:36:33.252Z,41.70
2022-11-05T07:37:33.457Z,44.90
2022-11-05T07:38:33.712Z,42.30
2022-11-05T07:39:33.977Z,41.20
2022-11-05T07:40:34.146Z,43.00
2022-11-05T07:41:34.373Z,40.70
2022-11-05T07:42:34.587Z,43.50
2022-11-05T07:43:34.792Z,46.40
2022-11-05T07:44:35.019Z,37.10
2022-11-05T07:45:35.228Z,43.00
2022-11-05T07:46:35.434Z,42.10
2022-11-05T07:47:35.629Z,41.20
2022-11-05T07:48:35.839Z,40.50
2022-11-05T07:49:36.797Z,40.60
2022-11-05T07:50:36.209Z,38.00
2022-11-05T07:51:36.618Z,43.90
2022-11-05T07:52:36.588Z,41.70
2022-11-05T07:53:39.829Z,35.40
2022-11-05T07:54:38.998Z,35.50
2022-11-05T07:55:37.053Z,31.50
2022-11-05T07:56:37.246Z,33.80
2022-11-05T07:57:37.450Z,33.20
2022-11-05T07:58:37.622Z,38.70
2022-11-05T07:59:37.808Z,30.30
2022-11-05T08:00:38.097Z,33.70
2022-11-05T08:01:38.338Z,31.70
2022-11-05T08:02:38.451Z,30.70
2022-11-05T08:03:38.609Z,34.90
2022-11-05T08:04:38.707Z,29.70
2022-11-05T08:05:38.956Z,32.20
2022-11-05T08:06:39.105Z,28.30
2022-11-05T08:07:39.293Z,30.60
2022-11-05T08:08:39.473Z,32.40
2022-11-05T08:09:39.656Z,30.50
2022-11-05T08:10:39.839Z,29.30
2022-11-05T08:11:40.042Z,39.70
2022-11-05T08:12:40.248Z,27.00
2022-11-05T08:13:40.426Z,29.60
2022-11-05T08:14:40.585Z,27.20
2022-11-05T08:15:40.762Z,32.70
2022-11-05T08:16:40.939Z,26.40
2022-11-05T08:17:42.055Z,28.80
2022-11-05T08:18:41.967Z,22.50
2022-11-05T08:19:41.389Z,24.90
2022-11-05T08:20:41.574Z,32.90
2022-11-05T08:21:41.718Z,28.70
2022-11-05T08:22:41.877Z,27.40
2022-11-05T08:23:42.039Z,26.90
2022-11-05T08:24:42.183Z,23.70
2022-11-05T08:25:42.342Z,26.50
2022-11-05T08:26:42.476Z,23.30
2022-11-05T08:27:42.613Z,26.00
2022-11-05T08:28:42.747Z,26.40
2022-11-05T08:29:42.890Z,26.80
2022-11-05T08:30:43.049Z,30.60
2022-11-05T08:31:43.208Z,31.30
2022-11-05T08:32:43.346Z,49.30
2022-11-05T08:33:43.495Z,29.50
2022-11-05T08:34:43.628Z,30.30
2022-11-05T08:35:43.809Z,36.70
2022-11-05T08:36:43.992Z,27.00
2022-11-05T08:37:44.118Z,23.50
2022-11-05T08:38:44.264Z,22.30
2022-11-05T08:39:44.425Z,23.20
2022-11-05T08:40:44.601Z,35.20
2022-11-05T08:41:44.751Z,19.50
2022-11-05T08:42:44.912Z,25.50
2022-11-05T08:43:45.061Z,23.90
2022-11-05T08:44:45.211Z,24.20
2022-11-05T08:45:45.377Z,27.60
2022-11-05T08:46:45.521Z,27.80
2022-11-05T08:47:45.659Z,30.40
2022-11-05T08:48:45.797Z,17.40
2022-11-05T08:49:45.930Z,36.50
2022-11-05T08:50:46.100Z,40.80
2022-11-05T08:51:46.230Z,35.50
2022-11-05T08:52:46.352Z,20.10
2022-11-05T08:53:46.485Z,26.30
2022-11-05T08:54:46.611Z,24.70
2022-11-05T08:55:46.760Z,19.50
2022-11-05T08:56:46.873Z,21.90
2022-11-05T08:57:46.988Z,21.90
2022-11-05T08:58:47.097Z,15.30
2022-11-05T08:59:47.239Z,21.50
2022-11-05T09:00:47.404Z,17.80
2022-11-05T09:01:47.616Z,18.50
2022-11-05T09:02:47.507Z,20.30
2022-11-05T09:03:47.639Z,24.10
2022-11-05T09:04:47.757Z,18.00
2022-11-05T09:05:47.877Z,21.20
2022-11-05T09:06:47.994Z,18.40
2022-11-05T09:07:48.078Z,17.20
2022-11-05T09:08:48.188Z,18.70
2022-11-05T09:09:48.280Z,13.50
2022-11-05T09:10:48.468Z,21.20
2022-11-05T09:12:11.041Z,13.40
2022-11-05T09:12:49.509Z,28.90
2022-11-05T09:13:48.588Z,22.50
2022-11-05T09:14:48.665Z,31.60
2022-11-05T09:15:48.805Z,16.60
2022-11-05T09:16:48.797Z,18.30
2022-11-05T09:17:48.885Z,19.90
2022-11-05T09:18:48.979Z,18.90
2022-11-05T09:19:49.073Z,14.50
2022-11-05T09:20:49.185Z,16.90
2022-11-05T09:21:49.272Z,15.00
2022-11-05T09:22:49.347Z,16.50
2022-11-05T09:23:49.443Z,20.00
2022-11-05T09:24:49.509Z,17.20
2022-11-05T09:25:49.623Z,15.90
2022-11-05T09:26:49.727Z,14.70
2022-11-05T09:27:49.810Z,16.80
2022-11-05T09:28:49.894Z,16.50
2022-11-05T09:29:49.987Z,11.80
2022-11-05T09:30:50.107Z,19.30
2022-11-05T09:31:50.158Z,15.00
2022-11-05T09:32:50.239Z,16.60
2022-11-05T09:33:50.333Z,17.40
2022-11-05T09:34:50.416Z,20.90
2022-11-05T09:35:50.527Z,17.60
2022-11-05T09:36:50.620Z,19.00
2022-11-05T09:37:50.698Z,15.90
2022-11-05T09:38:50.821Z,15.70
2022-11-05T09:39:50.894Z,17.10
2022-11-05T09:40:50.982Z,14.30
2022-11-05T09:41:51.060Z,12.20
2022-11-05T09:42:51.146Z,14.80
2022-11-05T09:43:51.218Z,16.50
2022-11-05T09:44:51.301Z,18.10
2022-11-05T09:45:51.415Z,17.30
2022-11-05T09:46:51.371Z,12.70
2022-11-05T09:47:51.441Z,16.80
2022-11-05T09:48:51.535Z,15.70
2022-11-05T09:49:51.603Z,14.20
2022-11-05T09:50:51.690Z,16.60
2022-11-05T09:51:51.770Z,16.50
2022-11-05T09:52:51.829Z,16.20
2022-11-05T09:53:51.910Z,14.60
2022-11-05T09:54:51.991Z,15.60
2022-11-05T09:55:52.098Z,16.10
2022-11-05T09:56:52.046Z,12.70
2022-11-05T09:57:52.120Z,14.90
2022-11-05T09:58:52.169Z,15.70
2022-11-05T09:59:52.233Z,11.40
2022-11-05T10:00:52.391Z,14.40
2022-11-05T10:01:52.502Z,11.30
2022-11-05T10:02:52.400Z,15.70
2022-11-05T10:03:52.454Z,12.80
2022-11-05T10:04:52.606Z,14.50
2022-11-05T10:05:52.667Z,18.80
2022-11-05T10:06:52.639Z,14.40
2022-11-05T10:07:52.734Z,13.70
2022-11-05T10:08:52.812Z,10.30
2022-11-05T10:09:52.858Z,13.30
2022-11-05T10:10:52.925Z,17.80
2022-11-05T10:11:52.986Z,10.70
2022-11-05T10:12:53.039Z,14.40
2022-11-05T10:13:53.090Z,14.00
2022-11-05T10:14:53.129Z,13.00
2022-11-05T10:15:53.212Z,11.40
2022-11-05T10:16:53.263Z,13.10
2022-11-05T10:17:53.311Z,10.90
2022-11-05T10:18:53.367Z,13.70
2022-11-05T10:19:53.424Z,14.40
2022-11-05T10:20:53.510Z,16.60
2022-11-05T10:22:06.124Z,15.50
2022-11-05T10:22:54.576Z,13.30
2022-11-05T10:23:53.634Z,13.60
2022-11-05T10:24:53.714Z,12.00
2022-11-05T10:25:53.787Z,12.50
2022-11-05T10:26:53.832Z,13.90
2022-11-05T10:27:53.886Z,15.80
2022-11-05T10:28:53.939Z,15.50
2022-11-05T10:29:53.977Z,11.20
2022-11-05T10:30:54.044Z,12.40
2022-11-05T10:31:54.093Z,12.30
2022-11-05T10:32:54.134Z,14.60
2022-11-05T10:33:54.216Z,12.90
2022-11-05T10:34:54.268Z,9.40
2022-11-05T10:35:54.331Z,13.90
2022-11-05T10:36:54.389Z,13.30
2022-11-05T10:37:54.426Z,15.50
2022-11-05T10:38:54.477Z,11.80
2022-11-05T10:39:54.523Z,13.90
2022-11-05T10:40:54.577Z,13.00
2022-11-05T10:41:54.623Z,15.20
2022-11-05T10:42:54.684Z,13.80
2022-11-05T10:43:54.740Z,13.10
2022-11-05T10:44:54.801Z,11.20
2022-11-05T10:45:54.867Z,14.20
2022-11-05T10:46:54.924Z,14.60
2022-11-05T10:47:54.963Z,11.50
2022-11-05T10:48:55.005Z,12.60
2022-11-05T10:49:55.059Z,11.50
2022-11-05T10:50:55.113Z,13.60
2022-11-05T10:51:55.177Z,14.50
2022-11-05T10:52:55.226Z,19.20
2022-11-05T10:54:00.503Z,13.30
2022-11-05T10:54:56.297Z,18.00
2022-11-05T10:55:55.498Z,18.30
2022-11-05T10:56:55.426Z,17.60
2022-11-05T10:57:55.459Z,15.30
2022-11-05T10:58:55.512Z,13.70
2022-11-05T10:59:55.549Z,19.30
2022-11-05T11:00:55.683Z,16.50
2022-11-05T11:01:55.744Z,15.40
2022-11-05T11:02:55.996Z,21.10
2022-11-05T11:03:55.711Z,14.90
2022-11-05T11:04:55.750Z,21.20
2022-11-05T11:05:55.886Z,21.90
2022-11-05T11:06:55.827Z,22.90
2022-11-05T11:07:55.854Z,17.60
2022-11-05T11:08:55.865Z,11.30
2022-11-05T11:09:55.902Z,19.00
2022-11-05T11:10:55.986Z,22.20
2022-11-05T11:11:55.952Z,16.10
2022-11-05T11:12:55.956Z,13.90
2022-11-05T11:13:55.995Z,14.00
2022-11-05T11:14:56.023Z,12.20
2022-11-05T11:15:56.083Z,14.00
2022-11-05T11:16:56.113Z,10.60
2022-11-05T11:17:56.157Z,18.20
2022-11-05T11:18:56.176Z,15.00
2022-11-05T11:19:56.215Z,8.30
2022-11-05T11:20:56.267Z,13.30
2022-11-05T11:21:56.325Z,13.00
2022-11-05T11:22:56.378Z,12.80
2022-11-05T11:23:56.437Z,13.00
2022-11-05T11:24:56.484Z,16.50
2022-11-05T11:25:56.571Z,12.90
2022-11-05T11:26:56.512Z,11.00
2022-11-05T11:27:56.550Z,12.40
2022-11-05T11:28:56.584Z,10.60
2022-11-05T11:29:56.622Z,9.80
2022-11-05T11:30:56.705Z,11.60
2022-11-05T11:31:56.678Z,11.60
2022-11-05T11:32:56.612Z,11.50
2022-11-05T11:33:56.638Z,10.00
2022-11-05T11:34:56.679Z,10.10
2022-11-05T11:35:56.752Z,9.30
2022-11-05T11:36:56.813Z,12.10
2022-11-05T11:37:56.880Z,9.30
2022-11-05T11:38:56.910Z,11.30
2022-11-05T11:39:56.959Z,12.80
2022-11-05T11:40:57.015Z,10.30
2022-11-05T11:41:57.062Z,11.60
2022-11-05T11:42:57.146Z,10.40
2022-11-05T11:43:57.163Z,12.40
2022-11-05T11:44:57.240Z,13.30
2022-11-05T11:46:03.703Z,12.00
2022-11-05T11:46:58.330Z,11.90
2022-11-05T11:47:57.378Z,14.70
2022-11-05T11:48:57.421Z,16.80
2022-11-05T11:49:57.480Z,10.40
2022-11-05T11:50:57.576Z,11.30
2022-11-05T11:51:57.619Z,11.10
2022-11-05T11:52:57.698Z,8.20
2022-11-05T11:53:57.771Z,13.00
2022-11-05T11:54:57.843Z,10.60
2022-11-05T11:55:57.959Z,11.20
2022-11-05T11:56:58.039Z,13.30
2022-11-05T11:57:58.132Z,11.80
2022-11-05T11:58:58.208Z,13.20
2022-11-05T12:00:13.672Z,9.70
2022-11-05T12:00:59.354Z,11.90
2022-11-05T12:01:58.598Z,16.30
2022-11-05T12:03:01.772Z,11.60
2022-11-05T12:03:58.579Z,11.60
2022-11-05T12:04:58.665Z,17.50
2022-11-05T12:05:58.779Z,11.90
2022-11-05T12:06:58.859Z,16.20
2022-11-05T12:07:58.944Z,13.30
2022-11-05T12:09:05.331Z,10.50
2022-11-05T12:10:00.094Z,14.10
2022-11-05T12:10:59.172Z,12.30
2022-11-05T12:11:59.287Z,11.70
2022-11-05T12:12:59.382Z,16.40
2022-11-05T12:13:59.499Z,9.90
2022-11-05T12:14:59.636Z,13.50
2022-11-05T12:15:59.815Z,10.90
2022-11-05T12:16:59.816Z,11.70
2022-11-05T12:17:59.917Z,11.60
2022-11-05T12:19:00.011Z,11.40
2022-11-05T12:20:00.125Z,9.00
2022-11-05T12:21:00.210Z,11.60
2022-11-05T12:22:00.319Z,13.20
2022-11-05T12:23:00.429Z,7.90
2022-11-05T12:24:00.522Z,8.80
2022-11-05T12:25:00.634Z,12.40
2022-11-05T12:26:00.741Z,12.60
2022-11-05T12:27:00.859Z,14.30
2022-11-05T12:28:00.953Z,10.30
2022-11-05T12:30:02.108Z,11.90
2022-11-05T12:31:01.206Z,11.90
2022-11-05T12:32:01.341Z,11.70
2022-11-05T12:33:01.518Z,16.40
2022-11-05T12:34:01.568Z,10.50
2022-11-05T12:35:01.705Z,9.20
2022-11-05T12:36:01.831Z,10.00
2022-11-05T12:37:01.963Z,15.30
2022-11-05T12:38:02.103Z,10.40
2022-11-05T12:39:02.244Z,12.00
2022-11-05T12:40:02.396Z,11.20
2022-11-05T12:41:02.472Z,10.30
2022-11-05T12:42:02.610Z,13.90
2022-11-05T12:43:04.420Z,10.30
2022-11-05T12:44:03.808Z,11.00
2022-11-05T12:45:02.905Z,10.90
2022-11-05T12:46:03.009Z,8.70
2022-11-05T12:47:03.129Z,11.80
2022-11-05T12:48:03.221Z,11.00
2022-11-05T12:49:03.324Z,9.40
2022-11-05T12:50:03.423Z,14.30
2022-11-05T12:51:03.531Z,9.90
2022-11-05T12:52:03.649Z,12.60
2022-11-05T12:53:03.761Z,12.30
2022-11-05T12:54:03.860Z,12.50
2022-11-05T12:55:03.969Z,11.60
2022-11-05T12:56:04.075Z,10.10