createdAt,value
2023-02-11T00:00:56.684Z,56.04
2023-02-11T00:03:23.937Z,56.07
2023-02-11T00:06:01.079Z,56.09
2023-02-11T00:08:27.786Z,56.09
2023-02-11T00:10:56.226Z,56.13
2023-02-11T00:13:23.359Z,56.16
2023-02-11T00:15:52.928Z,56.26
2023-02-11T00:18:20.102Z,56.22
2023-02-11T00:20:46.868Z,56.43
2023-02-11T00:23:14.073Z,56.42
2023-02-11T00:25:41.670Z,56.57
2023-02-11T00:28:09.086Z,56.62
2023-02-11T00:30:36.265Z,56.77
2023-02-11T00:33:03.487Z,56.92
2023-02-11T00:35:32.001Z,57.01
2023-02-11T00:38:00.827Z,57.10
2023-02-11T00:40:27.629Z,57.21
2023-02-11T00:42:54.671Z,57.31
2023-02-11T00:45:21.503Z,57.62
2023-02-11T00:47:48.439Z,57.83
2023-02-11T00:50:15.207Z,57.91
2023-02-11T00:52:42.658Z,57.94
2023-02-11T00:55:09.394Z,58.10
2023-02-11T00:57:36.616Z,58.13
2023-02-11T01:00:04.959Z,58.22
2023-02-11T01:02:31.929Z,58.42
2023-02-11T01:04:59.655Z,58.56
2023-02-11T01:07:27.567Z,58.74
2023-02-11T01:09:54.840Z,58.74
2023-02-11T01:12:22.049Z,58.91
2023-02-11T01:14:48.938Z,59.09
2023-02-11T01:17:17.856Z,59.22
2023-02-11T01:19:44.641Z,59.09
2023-02-11T01:22:11.302Z,59.02
2023-02-11T01:24:38.644Z,58.94
2023-02-11T01:27:07.424Z,58.93
2023-02-11T01:29:34.092Z,58.95
2023-02-11T01:32:01.084Z,59.00
2023-02-11T01:34:28.245Z,59.04
2023-02-11T01:36:58.584Z,59.14
2023-02-11T01:39:26.202Z,59.27
2023-02-11T01:41:53.472Z,59.36
2023-02-11T01:44:30.743Z,59.46
2023-02-11T01:46:58.843Z,59.71
2023-02-11T01:49:30.688Z,59.78
2023-02-11T01:52:00.858Z,59.77
2023-02-11T01:54:55.000Z,59.95
2023-02-11T01:57:24.275Z,59.99
2023-02-11T02:00:15.080Z,60.09
2023-02-11T02:03:02.412Z,60.33
2023-02-11T02:05:46.023Z,60.53
2023-02-11T02:08:29.222Z,60.83
2023-02-11T02:11:00.518Z,60.96
2023-02-11T02:13:28.420Z,61.11
2023-02-11T02:15:57.154Z,61.05
2023-02-11T02:18:59.431Z,61.21
2023-02-11T02:21:45.074Z,61.30
2023-02-11T02:24:50.547Z,61.26
2023-02-11T02:27:32.482Z,61.01
2023-02-11T02:30:14.314Z,60.92
2023-02-11T02:32:57.744Z,60.81
2023-02-11T02:35:30.347Z,60.77
2023-02-11T02:38:06.236Z,60.72
2023-02-11T02:40:47.880Z,60.74
2023-02-11T02:43:14.531Z,60.63
2023-02-11T02:45:41.285Z,60.52
2023-02-11T02:48:28.779Z,60.54
2023-02-11T02:51:09.594Z,60.62
2023-02-11T02:53:57.985Z,60.73
2023-02-11T02:56:49.112Z,60.84
2023-02-11T02:59:25.187Z,60.95
2023-02-11T03:02:22.772Z,61.30
2023-02-11T03:05:13.926Z,61.40
2023-02-11T03:08:12.503Z,61.61
2023-02-11T03:10:42.638Z,61.68
2023-02-11T03:13:10.313Z,62.03
2023-02-11T03:15:42.549Z,62.10
2023-02-11T03:18:11.462Z,62.21
2023-02-11T03:20:38.706Z,62.33
2023-02-11T03:23:11.706Z,62.39
2023-02-11T03:25:41.890Z,62.53
2023-02-11T03:28:15.395Z,62.48
2023-02-11T03:31:00.400Z,62.34
2023-02-11T03:33:34.519Z,62.28
2023-02-11T03:36:08.286Z,62.29
2023-02-11T03:38:38.301Z,62.21
2023-02-11T03:41:05.644Z,62.19
2023-02-11T03:43:36.440Z,62.23
2023-02-11T03:46:04.015Z,62.08
2023-02-11T03:48:36.457Z,62.01
2023-02-11T03:51:05.403Z,62.08
2023-02-11T03:53:32.293Z,62.03
2023-02-11T03:56:00.789Z,62.08
2023-02-11T03:58:27.821Z,62.16
2023-02-11T04:00:54.789Z,62.12
2023-02-11T04:03:21.877Z,62.18
2023-02-11T04:05:49.118Z,62.17
2023-02-11T04:08:16.320Z,62.17
2023-02-11T04:10:43.250Z,62.35
2023-02-11T04:13:10.387Z,62.43
2023-02-11T04:15:37.771Z,62.45
2023-02-11T04:18:06.805Z,62.57
2023-02-11T04:20:33.727Z,62.69
2023-02-11T04:23:00.742Z,62.75
2023-02-11T04:25:28.607Z,62.71
2023-02-11T04:27:55.455Z,62.62
2023-02-11T04:30:22.535Z,62.45
2023-02-11T04:32:49.254Z,62.44
2023-02-11T04:35:16.727Z,62.30
2023-02-11T04:37:43.648Z,62.22
2023-02-11T04:40:10.609Z,62.09
2023-02-11T04:42:37.669Z,61.96
2023-02-11T04:45:05.673Z,61.94
2023-02-11T04:47:33.534Z,61.89
2023-02-11T04:50:00.464Z,61.80
2023-02-11T04:52:27.343Z,61.73
2023-02-11T04:54:54.201Z,61.66
2023-02-11T04:57:20.901Z,61.78
2023-02-11T04:59:48.243Z,61.75
2023-02-11T05:02:15.112Z,61.76
2023-02-11T05:04:42.980Z,61.70
2023-02-11T05:07:09.661Z,61.74
2023-02-11T05:09:39.973Z,61.83
2023-02-11T05:12:06.943Z,61.86
2023-02-11T05:14:33.892Z,61.91
2023-02-11T05:17:02.247Z,62.00
2023-02-11T05:19:31.539Z,61.95
2023-02-11T05:22:03.142Z,61.77
2023-02-11T05:24:32.018Z,61.64
2023-02-11T05:26:59.183Z,61.43
2023-02-11T05:29:26.064Z,61.40
2023-02-11T05:31:53.418Z,61.29
2023-02-11T05:34:20.286Z,61.18
2023-02-11T05:36:47.031Z,61.17
2023-02-11T05:39:13.921Z,61.12
2023-02-11T05:41:40.610Z,60.94
2023-02-11T05:44:07.378Z,61.04
2023-02-11T05:46:34.131Z,61.16
2023-02-11T05:49:00.826Z,61.08
2023-02-11T05:51:27.622Z,61.11
2023-02-11T05:53:54.481Z,61.17
2023-02-11T05:56:21.093Z,61.16
2023-02-11T05:58:47.941Z,61.15
2023-02-11T06:01:14.689Z,61.07
2023-02-11T06:03:41.607Z,61.25
2023-02-11T06:06:11.939Z,61.18
2023-02-11T06:08:40.597Z,61.06
2023-02-11T06:11:07.690Z,61.24
2023-02-11T06:13:36.149Z,61.17
2023-02-11T06:16:03.077Z,61.06
2023-02-11T06:18:29.952Z,60.92
2023-02-11T06:20:56.979Z,60.83
2023-02-11T06:23:23.828Z,60.66
2023-02-11T06:25:53.368Z,60.59
2023-02-11T06:28:20.528Z,60.56
2023-02-11T06:30:48.046Z,60.53
2023-02-11T06:33:15.344Z,60.53
2023-02-11T06:35:41.990Z,60.46
2023-02-11T06:38:09.007Z,60.46
2023-02-11T06:40:35.711Z,60.33
2023-02-11T06:43:03.136Z,60.44
2023-02-11T06:45:30.825Z,60.45
2023-02-11T06:47:57.679Z,60.49
2023-02-11T06:50:25.039Z,60.46
2023-02-11T06:52:53.187Z,60.24
2023-02-11T06:55:20.192Z,60.13
2023-02-11T06:57:48.201Z,60.11
2023-02-11T07:00:15.800Z,60.03
2023-02-11T07:02:42.606Z,59.86
2023-02-11T07:05:09.726Z,59.61
2023-02-11T07:07:36.611Z,59.42
2023-02-11T07:10:04.033Z,59.20
2023-02-11T07:12:31.389Z,59.05
2023-02-11T07:14:58.513Z,59.07
2023-02-11T07:17:25.337Z,58.57
2023-02-11T07:19:53.408Z,58.43
2023-02-11T07:22:20.148Z,58.35
2023-02-11T07:24:47.506Z,58.10
2023-02-11T07:27:14.377Z,58.03
2023-02-11T07:29:41.698Z,58.02
2023-02-11T07:32:08.453Z,58.05
2023-02-11T07:34:35.323Z,58.14
2023-02-11T07:37:02.400Z,58.10
2023-02-11T07:39:29.306Z,58.17
2023-02-11T07:41:56.428Z,58.34
2023-02-11T07:44:25.065Z,58.53
2023-02-11T07:46:52.531Z,58.63
2023-02-11T07:49:19.734Z,58.78
2023-02-11T07:51:48.583Z,59.02
2023-02-11T07:54:15.433Z,59.21
2023-02-11T07:56:42.415Z,59.21
2023-02-11T08:01:28.916Z,59.51
2023-02-11T08:03:58.061Z,59.09
2023-02-11T08:06:28.089Z,59.21
2023-02-11T08:08:56.443Z,59.17
2023-02-11T08:11:27.606Z,59.29
2023-02-11T08:13:56.160Z,59.43
2023-02-11T08:16:29.404Z,59.40
2023-02-11T08:18:59.482Z,59.48
2023-02-11T08:21:28.566Z,59.55
2023-02-11T08:23:57.261Z,59.69
2023-02-11T08:26:28.773Z,59.74
2023-02-11T08:28:57.849Z,59.85
2023-02-11T08:31:36.851Z,60.00
2023-02-11T08:34:06.132Z,59.97
2023-02-11T08:36:36.176Z,59.78
2023-02-11T08:39:18.702Z,59.78
2023-02-11T08:41:50.039Z,59.59
2023-02-11T08:44:21.444Z,59.56
2023-02-11T08:46:51.568Z,59.35
2023-02-11T08:49:19.969Z,59.35
2023-02-11T08:51:48.320Z,59.46
2023-02-11T08:54:16.611Z,59.48
2023-02-11T08:56:47.961Z,59.62
2023-02-11T08:59:17.933Z,59.69
2023-02-11T09:01:47.901Z,59.61
2023-02-11T09:04:16.295Z,59.66
2023-02-11T09:06:45.037Z,59.57
2023-02-11T09:09:14.193Z,59.70
2023-02-11T09:11:43.068Z,59.78
2023-02-11T09:14:19.546Z,59.84
2023-02-11T09:16:48.110Z,59.69
2023-02-11T09:19:19.241Z,59.79
2023-02-11T09:21:47.722Z,59.77
2023-02-11T09:24:16.209Z,59.76
2023-02-11T09:26:44.589Z,59.58
2023-02-11T09:29:12.969Z,59.54
2023-02-11T09:31:42.500Z,59.57
2023-02-11T09:34:11.274Z,59.72
2023-02-11T09:36:40.666Z,60.02
2023-02-11T09:39:13.078Z,60.06
2023-02-11T09:41:49.625Z,60.08
2023-02-11T09:44:44.407Z,60.37
2023-02-11T09:47:29.468Z,60.42
2023-02-11T09:50:05.644Z,60.59
2023-02-11T09:52:52.710Z,60.75
2023-02-11T09:55:23.492Z,60.87
2023-02-11T09:57:53.434Z,61.07
2023-02-11T10:00:32.643Z,61.10
2023-02-11T10:03:00.916Z,61.36
2023-02-11T10:06:07.688Z,62.11
2023-02-11T10:08:50.508Z,62.66
2023-02-11T10:11:34.244Z,62.71
2023-02-11T10:14:37.849Z,62.61
2023-02-11T10:17:06.146Z,62.49
2023-02-11T10:20:01.442Z,62.43
2023-02-11T10:22:44.458Z,62.55
2023-02-11T10:25:59.332Z,62.75
2023-02-11T10:28:33.041Z,62.91
2023-02-11T10:31:10.334Z,62.76
2023-02-11T10:33:59.690Z,62.67
2023-02-11T10:36:30.548Z,62.48
2023-02-11T10:39:03.411Z,62.24
2023-02-11T10:41:38.153Z,62.09
2023-02-11T10:44:06.937Z,62.05
2023-02-11T10:46:37.068Z,62.07
2023-02-11T10:49:05.526Z,61.89
2023-02-11T10:51:34.627Z,61.88
2023-02-11T10:54:06.344Z,61.80
2023-02-11T10:56:38.445Z,61.86
2023-02-11T10:59:31.813Z,61.83
2023-02-11T11:02:01.535Z,61.77
2023-02-11T11:04:30.005Z,61.56
2023-02-11T11:07:18.634Z,61.54
2023-02-11T11:09:47.006Z,61.49
2023-02-11T11:12:30.416Z,61.47
2023-02-11T11:15:23.280Z,61.59
2023-02-11T11:18:22.885Z,61.71
2023-02-11T11:21:03.015Z,61.90
2023-02-11T11:23:31.363Z,61.82
2023-02-11T11:26:13.462Z,61.92
2023-02-11T11:28:58.951Z,61.88
2023-02-11T11:31:45.484Z,61.80
2023-02-11T11:34:22.683Z,61.53
2023-02-11T11:36:51.012Z,61.24
2023-02-11T11:39:24.914Z,61.10
2023-02-11T11:42:00.644Z,61.18
2023-02-11T11:44:33.241Z,61.16
2023-02-11T11:47:21.488Z,61.30
2023-02-11T11:49:52.635Z,61.48
2023-02-11T11:52:36.382Z,61.68
2023-02-11T11:55:09.574Z,61.85
2023-02-11T11:57:38.784Z,62.40
2023-02-11T12:00:21.062Z,62.52
2023-02-11T12:03:27.166Z,62.45
2023-02-11T12:05:58.678Z,62.29
2023-02-11T12:08:49.936Z,61.97
2023-02-11T12:11:26.389Z,61.87
2023-02-11T12:14:25.795Z,61.82
2023-02-11T12:16:57.235Z,61.63
2023-02-11T12:19:47.203Z,61.29
2023-02-11T12:22:22.097Z,60.69
2023-02-11T12:25:00.552Z,60.46
2023-02-11T12:28:00.803Z,60.02
2023-02-11T12:31:08.225Z,59.44
2023-02-11T12:34:25.023Z,59.07
2023-02-11T12:36:56.110Z,58.94
2023-02-11T12:39:35.462Z,58.80
2023-02-11T12:42:28.777Z,58.76
2023-02-11T12:44:57.018Z,58.39
2023-02-11T12:47:31.320Z,58.39
2023-02-11T12:50:04.818Z,58.40
2023-02-11T12:52:53.278Z,58.27
2023-02-11T12:55:28.424Z,58.13
2023-02-11T12:57:58.379Z,57.54
2023-02-11T13:00:36.329Z,57.16
2023-02-11T13:03:04.811Z,57.15
2023-02-11T13:05:38.594Z,57.15
2023-02-11T13:08:18.257Z,57.38
2023-02-11T13:10:48.673Z,57.55
2023-02-11T13:13:20.058Z,57.50
2023-02-11T13:15:56.316Z,56.15
2023-02-11T13:18:40.242Z,56.21
2023-02-11T13:21:16.659Z,55.85
2023-02-11T13:23:55.062Z,55.75
2023-02-11T13:26:27.759Z,55.95
2023-02-11T13:29:21.482Z,56.20
2023-02-11T13:32:07.497Z,56.53
2023-02-11T13:34:42.054Z,56.75
2023-02-11T13:37:19.896Z,56.67
2023-02-11T15:48:13.313Z,54.64
2023-02-11T15:50:42.823Z,54.18
2023-02-11T15:53:31.886Z,53.64
2023-02-11T15:56:14.599Z,53.73
2023-02-11T15:58:43.914Z,53.47
2023-02-11T16:01:12.895Z,53.21
2023-02-11T16:03:42.016Z,53.02
2023-02-11T16:06:23.888Z,52.71
2023-02-11T16:09:08.239Z,52.71
2023-02-11T16:11:54.032Z,52.49
2023-02-11T16:14:31.161Z,52.43
2023-02-11T16:17:13.413Z,52.29
2023-02-11T16:19:46.443Z,52.35
2023-02-11T16:22:21.024Z,52.32
2023-02-11T16:24:49.819Z,52.23
2023-02-11T16:27:25.056Z,52.21
2023-02-11T16:29:53.339Z,52.11
2023-02-11T16:32:23.874Z,52.00
2023-02-11T16:34:53.236Z,52.03
2023-02-11T16:37:21.435Z,52.15
2023-02-11T16:39:53.502Z,52.03
2023-02-11T16:42:21.987Z,52.21
2023-02-11T16:44:50.275Z,52.30
2023-02-11T16:47:28.371Z,52.35
2023-02-11T16:49:57.056Z,52.49
2023-02-11T16:52:25.225Z,52.55
2023-02-11T16:54:54.742Z,52.78
2023-02-11T17:00:15.727Z,53.31
2023-02-11T17:02:43.319Z,53.15
2023-02-11T17:05:19.374Z,53.12
2023-02-11T17:07:47.855Z,53.19
2023-02-11T17:10:16.235Z,53.15
2023-02-11T17:12:43.689Z,53.11
2023-02-11T17:15:10.640Z,53.05
2023-02-11T17:17:37.682Z,52.93
2023-02-11T17:20:06.275Z,52.94
2023-02-11T17:22:33.215Z,52.98
2023-02-11T17:25:00.058Z,52.87
2023-02-11T17:27:30.274Z,52.84
2023-02-11T17:29:57.184Z,52.89
2023-02-11T17:32:24.390Z,52.90
2023-02-11T17:34:52.953Z,52.84
2023-02-11T17:37:20.191Z,52.86
2023-02-11T17:39:47.123Z,52.92
2023-02-11T17:42:14.421Z,52.80
2023-02-11T17:44:43.605Z,52.68
2023-02-11T17:47:11.572Z,52.46
2023-02-11T17:49:38.977Z,52.57
2023-02-11T17:52:06.085Z,52.71
2023-02-11T17:54:33.821Z,52.62
2023-02-11T17:57:00.772Z,52.55
2023-02-11T17:59:31.052Z,52.47
2023-02-11T18:01:58.053Z,52.33
2023-02-11T18:04:25.254Z,52.54
2023-02-11T18:06:53.058Z,52.56
2023-02-11T18:09:20.121Z,52.46
2023-02-11T18:11:47.880Z,52.66
2023-02-11T18:14:14.623Z,52.51
2023-02-11T18:16:45.071Z,52.64
2023-02-11T18:19:12.217Z,52.58
2023-02-11T18:21:43.047Z,52.49
2023-02-11T18:24:11.109Z,52.63
2023-02-11T18:26:38.054Z,52.63
2023-02-11T18:29:06.434Z,52.59
2023-02-11T18:31:34.841Z,52.70
2023-02-11T18:34:03.689Z,52.77
2023-02-11T18:36:30.655Z,52.86
2023-02-11T18:39:00.083Z,52.68
2023-02-11T18:41:27.417Z,52.72
2023-02-11T18:43:57.778Z,52.70
2023-02-11T18:46:24.485Z,52.84
2023-02-11T18:48:55.838Z,52.97
2023-02-11T18:51:22.874Z,53.12
2023-02-11T18:53:49.719Z,53.32
2023-02-11T18:56:18.720Z,53.48
