createdAt,value
2023-03-25T00:01:49.410Z,99157.09
2023-03-25T00:06:51.050Z,99157.06
2023-03-25T00:11:53.310Z,99146.13
2023-03-25T00:16:54.905Z,99137.16
2023-03-25T00:21:56.584Z,99137.06
2023-03-25T00:26:58.192Z,99133.28
2023-03-25T00:31:59.766Z,99124.56
2023-03-25T00:37:04.949Z,99119.69
2023-03-25T00:42:06.502Z,99116.13
2023-03-25T00:47:08.120Z,99116.44
2023-03-25T00:52:09.824Z,99115.91
2023-03-25T00:57:12.044Z,99119.34
2023-03-25T01:02:13.881Z,99123.78
2023-03-25T01:07:17.263Z,99126.81
2023-03-25T01:12:19.778Z,99111.13
2023-03-25T01:17:21.630Z,99113.94
2023-03-25T01:22:23.173Z,99108.06
2023-03-25T01:27:24.805Z,99104.22
2023-03-25T01:32:26.611Z,99103.47
2023-03-25T01:37:29.612Z,99080.69
2023-03-25T01:42:31.553Z,99078.66
2023-03-25T01:47:33.613Z,99081.22
2023-03-25T01:52:35.489Z,99076.28
2023-03-25T01:57:41.756Z,99065.28
2023-03-25T02:02:43.704Z,99048.91
2023-03-25T02:07:48.015Z,99056.97
2023-03-25T02:12:49.990Z,99057.47
2023-03-25T02:18:16.200Z,99053.78
2023-03-25T02:23:29.998Z,99055.84
2023-03-25T02:28:48.822Z,99053.22
2023-03-25T02:34:08.829Z,99050.69
2023-03-25T02:39:29.313Z,99055.84
2023-03-25T02:44:41.358Z,99039.59
2023-03-25T02:49:50.498Z,99019.47
2023-03-25T02:54:57.854Z,99035.38
2023-03-25T02:59:59.954Z,99029.19
2023-03-25T03:05:21.447Z,99038.84
2023-03-25T03:10:26.862Z,99040.00
2023-03-25T03:15:38.622Z,99043.03
2023-03-25T03:21:10.151Z,99042.84
2023-03-25T03:26:28.431Z,99044.31
2023-03-25T03:31:48.599Z,99031.78
2023-03-25T03:37:02.831Z,99043.69
2023-03-25T03:42:32.487Z,99041.75
2023-03-25T03:47:40.927Z,99039.47
2023-03-25T03:52:47.130Z,99056.00
2023-03-25T03:57:52.953Z,99045.03
2023-03-25T04:03:28.405Z,99058.19
2023-03-25T04:08:34.430Z,99063.38
2023-03-25T04:13:39.714Z,99061.06
2023-03-25T04:18:43.456Z,99066.00
2023-03-25T04:23:46.083Z,99071.53
2023-03-25T04:28:47.637Z,99062.22
2023-03-25T04:33:50.634Z,99075.38
2023-03-25T04:38:53.188Z,99066.66
2023-03-25T04:43:54.891Z,99065.81
2023-03-25T04:48:57.085Z,99071.09
2023-03-25T04:53:59.262Z,99071.91
2023-03-25T04:59:00.863Z,99064.53
2023-03-25T05:04:07.091Z,99072.91
2023-03-25T05:09:11.483Z,99074.16
2023-03-25T05:14:15.499Z,99079.31
2023-03-25T05:19:18.968Z,99076.91
2023-03-25T05:24:20.690Z,99087.19
2023-03-25T05:29:22.694Z,99088.03
2023-03-25T05:34:25.630Z,99088.59
2023-03-25T05:39:27.344Z,99081.34
2023-03-25T05:44:28.959Z,99076.63
2023-03-25T05:49:30.713Z,99082.22
2023-03-25T05:54:32.299Z,99086.75
2023-03-25T05:59:34.199Z,99092.19
2023-03-25T06:04:41.176Z,99103.09
2023-03-25T06:09:48.819Z,99098.94
2023-03-25T06:14:54.240Z,99115.84
2023-03-25T06:19:56.113Z,99121.31
2023-03-25T06:24:57.753Z,99118.41
2023-03-25T06:29:59.536Z,99123.50
2023-03-25T06:35:01.183Z,99121.75
2023-03-25T06:40:03.181Z,99126.75
2023-03-25T06:45:06.626Z,99125.47
2023-03-25T06:50:18.385Z,99126.56
2023-03-25T06:55:20.284Z,99123.84
2023-03-25T07:00:24.107Z,99133.16
2023-03-25T07:05:26.028Z,99139.34
2023-03-25T07:10:27.623Z,99146.47
2023-03-25T07:15:29.242Z,99140.59
2023-03-25T07:20:30.923Z,99140.41
2023-03-25T07:25:32.560Z,99131.34
2023-03-25T07:30:34.150Z,99138.00
2023-03-25T07:35:36.143Z,99139.94
2023-03-25T07:40:37.903Z,99144.63
2023-03-25T07:45:43.926Z,99147.50
2023-03-25T07:50:46.283Z,99149.91
2023-03-25T07:55:50.823Z,99169.66
2023-03-25T08:00:52.565Z,99169.41
2023-03-25T08:05:54.505Z,99179.03
2023-03-25T08:10:56.649Z,99185.28
2023-03-25T08:15:58.309Z,99178.91
2023-03-25T08:20:59.935Z,99190.66
2023-03-25T08:26:02.889Z,99187.09
2023-03-25T08:31:08.592Z,99193.16
2023-03-25T08:36:14.059Z,99200.31
2023-03-25T08:41:16.525Z,99211.78
2023-03-25T08:46:18.199Z,99216.94
2023-03-25T08:51:19.873Z,99227.78
2023-03-25T08:56:21.531Z,99216.59
2023-03-25T09:01:24.400Z,99239.28
2023-03-25T09:06:26.127Z,99239.88
2023-03-25T09:11:36.522Z,99241.22
2023-03-25T09:16:38.627Z,99246.41
2023-03-25T09:21:40.204Z,99241.97
2023-03-25T09:26:41.881Z,99258.75
2023-03-25T09:31:43.575Z,99266.22
2023-03-25T09:36:48.093Z,99251.03
2023-03-25T09:42:29.846Z,99235.44
2023-03-25T09:47:34.108Z,99236.66
2023-03-25T09:52:50.568Z,99250.66
2023-03-25T09:57:57.907Z,99248.53
2023-03-25T10:03:17.878Z,99229.53
2023-03-25T10:08:39.639Z,99232.53
2023-03-25T10:13:48.845Z,99222.38
2023-03-25T10:19:03.633Z,99212.06
2023-03-25T10:24:37.494Z,99202.41
2023-03-25T10:29:43.728Z,99198.97
2023-03-25T10:34:50.490Z,99191.00
2023-03-25T10:39:52.237Z,99181.38
2023-03-25T10:44:54.039Z,99180.16
2023-03-25T10:49:56.138Z,99172.47
2023-03-25T10:54:58.559Z,99161.69
2023-03-25T11:00:18.243Z,99152.66
2023-03-25T11:05:22.597Z,99159.06
2023-03-25T11:10:24.238Z,99182.47
2023-03-25T11:15:30.848Z,99165.13
2023-03-25T11:20:39.227Z,99147.03
2023-03-25T11:25:42.112Z,99147.44
2023-03-25T11:31:06.614Z,99151.31
2023-03-25T11:36:23.048Z,99183.25
2023-03-25T11:41:28.396Z,99188.28
2023-03-25T11:46:30.749Z,99176.22
2023-03-25T11:51:33.810Z,99145.78
2023-03-25T11:56:40.554Z,99135.06
2023-03-25T12:01:45.828Z,99122.31
2023-03-25T12:06:59.360Z,99106.63
2023-03-25T12:12:23.059Z,99104.38
2023-03-25T12:17:37.127Z,99101.56
2023-03-25T12:22:57.476Z,99085.63
2023-03-25T12:28:29.191Z,99084.53
2023-03-25T12:33:38.120Z,99081.78
2023-03-25T12:38:58.761Z,99072.91
2023-03-25T12:44:29.481Z,99073.75
2023-03-25T12:49:49.546Z,99071.81
2023-03-25T12:55:09.469Z,99105.41
2023-03-25T13:00:23.305Z,99083.03
2023-03-25T13:05:31.221Z,99081.53
2023-03-25T13:10:35.576Z,99086.47
2023-03-25T13:15:58.538Z,99086.16
2023-03-25T13:21:20.646Z,99081.22
2023-03-25T13:26:29.393Z,99060.13
2023-03-25T13:31:36.738Z,99044.88
2023-03-25T13:36:42.703Z,99035.31
2023-03-25T13:41:48.071Z,99025.88
2023-03-25T13:46:56.799Z,99026.94
2023-03-25T13:51:58.601Z,99017.44
2023-03-25T13:57:37.330Z,99027.97
2023-03-25T14:02:44.670Z,99018.13
2023-03-25T14:08:23.773Z,99027.25
2023-03-25T14:13:32.619Z,99034.25
2023-03-25T14:18:44.645Z,99020.63
2023-03-25T14:23:46.286Z,99018.97
2023-03-25T14:28:48.101Z,99008.41
2023-03-25T14:34:04.522Z,99022.31
2023-03-25T14:39:32.025Z,99017.34
2023-03-25T14:44:56.859Z,99129.03
2023-03-25T14:50:20.625Z,99144.78
2023-03-25T14:55:34.185Z,99129.69
2023-03-25T15:00:41.383Z,99118.13
2023-03-25T15:05:43.720Z,99106.50
2023-03-25T15:10:48.925Z,99091.66
2023-03-25T15:15:52.205Z,99081.53
2023-03-25T15:20:53.973Z,99095.13
2023-03-25T15:25:56.849Z,99098.91
2023-03-25T15:31:16.234Z,99087.38
2023-03-25T15:36:31.089Z,99099.19
2023-03-25T15:41:54.373Z,99089.09
2023-03-25T15:47:03.988Z,99083.75
2023-03-25T15:52:42.694Z,99072.88
2023-03-25T15:57:49.242Z,99081.25
2023-03-25T16:03:03.596Z,99085.28
2023-03-25T16:08:14.269Z,99104.47
2023-03-25T16:13:23.835Z,99111.72
2023-03-25T16:18:26.139Z,99108.75
2023-03-25T16:23:30.102Z,99109.09
2023-03-25T16:28:34.597Z,99109.50
2023-03-25T16:33:39.479Z,99111.69
2023-03-25T16:38:41.320Z,99107.81
2023-03-25T16:43:43.327Z,99105.78
2023-03-25T16:48:51.208Z,99115.16
2023-03-25T16:53:55.803Z,99108.56
2023-03-25T16:59:07.683Z,99114.28
2023-03-25T17:04:13.658Z,99101.78
2023-03-25T17:09:18.280Z,99109.19
2023-03-25T17:14:22.187Z,99107.06
2023-03-25T17:19:26.503Z,99105.78
2023-03-25T17:24:28.400Z,99100.59
2023-03-25T17:29:29.956Z,99114.81
2023-03-25T17:34:32.112Z,99118.69
2023-03-25T17:39:34.270Z,99119.63
2023-03-25T17:44:41.319Z,99113.63
2023-03-25T17:49:43.073Z,99127.97
2023-03-25T17:54:44.677Z,99119.75
2023-03-25T17:59:47.195Z,99118.91
2023-03-25T18:04:48.806Z,99115.75
2023-03-25T18:09:50.422Z,99118.91
2023-03-25T18:14:52.063Z,99120.25
2023-03-25T18:19:53.659Z,99125.84
2023-03-25T18:24:55.226Z,99132.03
2023-03-25T18:29:57.190Z,99139.25
2023-03-25T18:34:58.785Z,99152.72
2023-03-25T18:40:00.747Z,99158.84
2023-03-25T18:45:02.404Z,99173.81
2023-03-25T18:50:17.971Z,99171.50
2023-03-25T18:55:19.572Z,99161.06
2023-03-25T19:00:25.335Z,99165.50
2023-03-25T19:05:27.597Z,99165.69
2023-03-25T19:10:31.524Z,99172.25
2023-03-25T19:15:33.106Z,99170.38
2023-03-25T19:20:36.145Z,99153.53
2023-03-25T19:25:37.805Z,99148.00
2023-03-25T19:30:39.457Z,99152.16
2023-03-25T19:35:41.819Z,99149.50
2023-03-25T19:40:44.257Z,99164.09
2023-03-25T19:45:46.065Z,99160.22
2023-03-25T19:50:47.699Z,99183.72
2023-03-25T19:55:49.356Z,99188.81
2023-03-25T20:00:51.545Z,99193.41
2023-03-25T20:05:57.328Z,99160.22
2023-03-25T20:10:59.074Z,99129.97
2023-03-25T20:16:00.888Z,99129.81
2023-03-25T20:21:02.513Z,99138.03
2023-03-25T20:26:04.566Z,99140.06
2023-03-25T20:31:20.516Z,99142.91
2023-03-25T20:36:22.167Z,99164.91
2023-03-25T20:41:24.013Z,99155.59
2023-03-25T20:46:28.724Z,99145.28
2023-03-25T20:51:30.442Z,99134.34
2023-03-25T20:56:33.226Z,99111.84
2023-03-25T21:01:35.226Z,99119.97
2023-03-25T21:06:37.884Z,99128.66
2023-03-25T21:11:40.165Z,99129.22
2023-03-25T21:16:42.398Z,99130.69
2023-03-25T21:21:44.060Z,99132.25
2023-03-25T21:26:45.690Z,99131.59
2023-03-25T21:31:47.716Z,99128.84
2023-03-25T21:36:49.501Z,99144.03
2023-03-25T21:41:51.247Z,99124.59
2023-03-25T21:46:54.268Z,99126.13
2023-03-25T21:51:56.946Z,99124.03
2023-03-25T21:56:58.663Z,99122.22
2023-03-25T22:02:00.262Z,99124.50
2023-03-25T22:07:01.949Z,99133.03
2023-03-25T22:12:03.801Z,99132.59
2023-03-25T22:17:05.618Z,99122.16
2023-03-25T22:22:11.015Z,99127.22
2023-03-25T22:27:12.859Z,99117.97
2023-03-25T22:32:14.423Z,99125.19
2023-03-25T22:37:16.381Z,99115.66
2023-03-25T22:42:17.973Z,99110.94
2023-03-25T22:47:19.860Z,99123.88
2023-03-25T22:52:21.766Z,99118.63
2023-03-25T22:57:23.415Z,99116.31
2023-03-25T23:02:25.143Z,99119.53
2023-03-25T23:07:26.785Z,99118.63
2023-03-25T23:12:28.400Z,99119.63
2023-03-25T23:17:30.682Z,99123.22
2023-03-25T23:22:32.755Z,99119.25
2023-03-25T23:27:34.367Z,99125.00
2023-03-25T23:32:36.039Z,99126.41
2023-03-25T23:37:37.725Z,99122.38
2023-03-25T23:42:39.272Z,99131.19
2023-03-25T23:47:41.267Z,99122.41
2023-03-25T23:52:42.956Z,99135.22
2023-03-25T23:57:44.545Z,99136.09
