createdAt,value
2022-08-28T00:01:01.503Z,29.01
2022-08-28T00:03:32.647Z,28.98
2022-08-28T00:06:03.869Z,29.05
2022-08-28T00:08:36.848Z,29.13
2022-08-28T00:11:07.877Z,29.13
2022-08-28T00:13:39.570Z,29.25
2022-08-28T00:16:10.353Z,29.27
2022-08-28T00:18:40.743Z,29.32
2022-08-28T00:21:12.475Z,29.45
2022-08-28T00:23:43.341Z,29.54
2022-08-28T00:26:34.551Z,29.58
2022-08-28T00:29:06.399Z,29.64
2022-08-28T00:31:40.654Z,29.69
2022-08-28T00:34:11.952Z,29.62
2022-08-28T00:36:45.133Z,29.61
2022-08-28T00:39:15.518Z,29.61
2022-08-28T00:41:46.816Z,29.66
2022-08-28T00:44:26.639Z,29.70
2022-08-28T00:46:58.699Z,29.77
2022-08-28T00:49:33.764Z,29.87
2022-08-28T00:52:11.858Z,29.94
2022-08-28T00:54:59.161Z,30.05
2022-08-28T00:57:52.564Z,30.03
2022-08-28T01:00:22.580Z,30.01
2022-08-28T01:02:54.823Z,30.09
2022-08-28T01:05:26.420Z,30.06
2022-08-28T01:07:58.147Z,30.05
2022-08-28T01:10:31.704Z,30.14
2022-08-28T01:13:03.350Z,30.12
2022-08-28T01:15:39.902Z,30.13
2022-08-28T01:18:16.134Z,30.21
2022-08-28T01:21:21.343Z,30.22
2022-08-28T01:23:57.163Z,30.18
2022-08-28T01:26:30.908Z,30.17
2022-08-28T01:29:02.552Z,30.23
2022-08-28T01:31:34.684Z,30.34
2022-08-28T01:34:05.758Z,30.36
2022-08-28T01:36:36.122Z,30.33
2022-08-28T01:39:11.514Z,30.33
2022-08-28T01:41:44.873Z,30.30
2022-08-28T01:44:20.480Z,30.34
2022-08-28T01:46:50.724Z,30.38
2022-08-28T01:49:21.549Z,30.42
2022-08-28T01:51:52.331Z,30.42
2022-08-28T01:54:24.952Z,30.45
2022-08-28T01:56:55.717Z,30.49
2022-08-28T01:59:26.474Z,30.47
2022-08-28T02:01:57.526Z,30.47
2022-08-28T02:04:31.905Z,30.49
2022-08-28T02:07:02.636Z,30.48
2022-08-28T02:09:32.801Z,30.50
2022-08-28T02:12:03.204Z,30.55
2022-08-28T02:14:33.434Z,30.56
2022-08-28T02:17:04.798Z,30.61
2022-08-28T02:19:35.169Z,30.62
2022-08-28T02:22:10.464Z,30.63
2022-08-28T02:24:40.631Z,30.58
2022-08-28T02:27:11.247Z,30.62
2022-08-28T02:29:41.530Z,30.65
2022-08-28T02:32:11.771Z,30.63
2022-08-28T02:34:42.628Z,30.60
2022-08-28T02:37:31.315Z,30.65
2022-08-28T02:40:02.713Z,30.75
2022-08-28T02:42:33.189Z,30.68
2022-08-28T02:45:03.338Z,30.84
2022-08-28T02:47:34.091Z,30.83
2022-08-28T02:50:23.998Z,30.82
2022-08-28T02:52:54.663Z,30.80
2022-08-28T02:55:31.359Z,30.83
2022-08-28T02:58:04.206Z,30.83
2022-08-28T03:00:35.499Z,30.85
2022-08-28T03:03:05.800Z,30.90
2022-08-28T03:05:35.965Z,30.89
2022-08-28T03:08:06.835Z,30.89
2022-08-28T03:10:37.330Z,30.94
2022-08-28T03:13:08.303Z,31.08
2022-08-28T03:15:40.906Z,30.92
2022-08-28T03:18:11.718Z,30.99
2022-08-28T03:20:43.317Z,30.97
2022-08-28T03:23:28.968Z,31.07
2022-08-28T03:26:02.430Z,30.98
2022-08-28T03:28:36.771Z,30.96
2022-08-28T03:31:08.294Z,31.09
2022-08-28T03:33:41.920Z,31.26
2022-08-28T03:36:20.109Z,31.20
2022-08-28T03:38:51.513Z,31.22
2022-08-28T03:41:21.989Z,31.22
2022-08-28T03:43:53.183Z,31.34
2022-08-28T03:46:25.950Z,31.26
2022-08-28T03:48:57.916Z,31.22
2022-08-28T03:51:33.847Z,31.20
2022-08-28T03:54:06.201Z,31.32
2022-08-28T03:56:36.385Z,31.27
2022-08-28T03:59:07.638Z,31.30
2022-08-28T04:01:41.902Z,31.50
2022-08-28T04:04:12.455Z,31.40
2022-08-28T04:06:43.149Z,31.43
2022-08-28T04:09:13.241Z,31.31
2022-08-28T04:11:46.701Z,31.39
2022-08-28T04:14:16.997Z,31.44
2022-08-28T04:16:47.159Z,31.52
2022-08-28T04:19:17.328Z,31.47
2022-08-28T04:21:47.605Z,31.53
2022-08-28T04:24:17.835Z,31.46
2022-08-28T04:26:48.166Z,31.42
2022-08-28T04:29:18.377Z,31.41
2022-08-28T04:31:48.903Z,31.51
2022-08-28T04:37:04.376Z,31.54
2022-08-28T04:39:36.159Z,31.49
2022-08-28T04:42:06.437Z,31.46
2022-08-28T04:44:36.825Z,31.46
2022-08-28T04:47:07.237Z,31.45
2022-08-28T04:49:37.907Z,31.44
2022-08-28T04:52:08.185Z,31.44
2022-08-28T04:54:38.562Z,31.41
2022-08-28T04:57:08.859Z,31.37
2022-08-28T04:59:39.823Z,31.31
2022-08-28T05:02:10.514Z,31.30
2022-08-28T05:04:40.863Z,31.50
2022-08-28T05:07:11.174Z,31.47
2022-08-28T05:09:41.196Z,31.47
2022-08-28T05:12:11.844Z,31.40
2022-08-28T05:14:45.613Z,31.37
2022-08-28T05:17:16.475Z,31.40
2022-08-28T05:45:36.922Z,31.59
2022-08-28T05:48:07.765Z,31.73
2022-08-28T05:50:44.512Z,31.76
2022-08-28T05:53:20.269Z,31.94
2022-08-28T05:56:08.625Z,31.96
2022-08-28T05:58:39.896Z,32.04
2022-08-28T06:01:12.544Z,32.00
2022-08-28T06:03:44.685Z,32.09
2022-08-28T06:06:15.177Z,32.11
2022-08-28T06:08:58.157Z,32.09
2022-08-28T06:11:32.710Z,32.27
2022-08-28T06:14:04.682Z,32.42
2022-08-28T06:16:35.342Z,32.36
2022-08-28T06:19:05.828Z,32.30
2022-08-28T06:21:35.970Z,32.29
2022-08-28T06:27:07.894Z,32.69
2022-08-28T06:39:18.217Z,32.46
2022-08-28T06:41:48.456Z,32.45
2022-08-28T06:44:22.682Z,32.30
2022-08-28T06:46:55.878Z,32.31
2022-08-28T06:49:26.022Z,32.34
2022-08-28T06:51:56.067Z,32.34
2022-08-28T06:54:26.146Z,32.45
2022-08-28T06:56:56.390Z,32.34
2022-08-28T06:59:26.559Z,32.26
2022-08-28T07:02:15.676Z,32.33
2022-08-28T07:04:45.829Z,32.28
2022-08-28T07:07:33.899Z,32.24
2022-08-28T07:10:04.053Z,32.21
2022-08-28T07:12:34.092Z,32.23
2022-08-28T07:15:06.435Z,32.08
2022-08-28T07:17:36.640Z,32.03
2022-08-28T07:20:10.194Z,31.94
2022-08-28T07:22:43.160Z,31.89
2022-08-28T07:25:13.787Z,31.87
2022-08-28T07:27:43.943Z,31.87
2022-08-28T07:30:15.368Z,31.86
2022-08-28T07:32:45.776Z,31.87
2022-08-28T07:35:16.049Z,31.88
2022-08-28T07:37:47.494Z,31.87
2022-08-28T07:40:17.844Z,31.87
2022-08-28T07:43:06.465Z,31.87
2022-08-28T07:45:37.906Z,31.87
2022-08-28T07:48:11.685Z,31.88
2022-08-28T07:50:42.095Z,31.92
2022-08-28T07:53:13.286Z,31.92
2022-08-28T07:55:43.312Z,31.92
2022-08-28T07:58:14.219Z,31.95
2022-08-28T08:00:44.154Z,32.00
2022-08-28T08:03:14.586Z,31.99
2022-08-28T08:05:44.809Z,32.00
2022-08-28T08:08:15.085Z,31.99
2022-08-28T08:10:45.367Z,32.03
2022-08-28T08:13:17.087Z,32.02
2022-08-28T08:15:47.340Z,32.10
2022-08-28T08:18:45.915Z,32.08
2022-08-28T08:21:17.865Z,32.04
2022-08-28T08:23:49.308Z,31.98
2022-08-28T08:26:20.594Z,32.05
2022-08-28T08:28:52.844Z,32.00
2022-08-28T08:31:29.814Z,32.01
2022-08-28T08:34:04.203Z,31.97
2022-08-28T08:36:36.360Z,32.08
2022-08-28T08:39:09.688Z,32.09
2022-08-28T08:41:50.183Z,32.15
2022-08-28T08:44:43.679Z,32.13
2022-08-28T08:47:24.297Z,32.15
2022-08-28T08:49:59.423Z,32.09
2022-08-28T08:52:49.530Z,32.17
2022-08-28T08:55:34.195Z,32.16
2022-08-28T08:58:11.971Z,32.20
2022-08-28T09:01:06.882Z,32.17
2022-08-28T09:03:57.979Z,32.18
2022-08-28T09:06:43.925Z,32.14
2022-08-28T09:09:30.199Z,32.16
2022-08-28T09:12:12.641Z,32.11
2022-08-28T09:14:48.376Z,32.17
2022-08-28T09:17:22.247Z,32.14
2022-08-28T09:19:52.450Z,32.15
2022-08-28T09:22:24.621Z,32.18
2022-08-28T09:24:54.968Z,32.20
2022-08-28T09:27:33.239Z,32.12
2022-08-28T09:30:11.002Z,32.17
2022-08-28T09:32:46.495Z,32.12
2022-08-28T09:35:30.219Z,32.13
2022-08-28T09:38:21.588Z,32.17
2022-08-28T09:41:10.166Z,32.19
2022-08-28T09:43:42.001Z,32.22
2022-08-28T09:46:24.281Z,32.19
2022-08-28T09:48:54.705Z,32.28
2022-08-28T09:51:25.181Z,32.19
2022-08-28T09:53:58.235Z,32.18
2022-08-28T09:56:34.201Z,32.12
2022-08-28T09:59:13.253Z,32.12
2022-08-28T10:02:12.521Z,32.18
2022-08-28T10:05:10.906Z,32.12
2022-08-28T10:07:44.471Z,32.19
2022-08-28T10:10:18.618Z,32.18
2022-08-28T10:13:13.368Z,32.23
2022-08-28T10:16:12.515Z,32.19
2022-08-28T10:18:59.042Z,32.17
2022-08-28T10:21:37.980Z,32.12
2022-08-28T10:24:36.033Z,32.11
2022-08-28T10:27:35.270Z,32.13
2022-08-28T10:30:15.821Z,32.19
2022-08-28T10:33:03.665Z,32.22
2022-08-28T10:35:54.693Z,32.22
2022-08-28T10:38:53.114Z,32.16
2022-08-28T10:41:50.909Z,32.17
2022-08-28T10:44:28.337Z,32.12
2022-08-28T10:47:00.772Z,32.12
2022-08-28T10:49:49.657Z,32.13
2022-08-28T10:52:52.063Z,32.12
2022-08-28T10:55:30.103Z,32.15
2022-08-28T10:58:04.807Z,32.07
2022-08-28T11:00:51.727Z,32.07
2022-08-28T11:03:34.289Z,32.08
2022-08-28T11:06:31.535Z,32.12
2022-08-28T11:09:26.658Z,32.11
2022-08-28T11:12:03.210Z,32.11
2022-08-28T11:14:48.446Z,32.09
2022-08-28T11:17:25.108Z,32.10
2022-08-28T11:20:13.560Z,32.07
2022-08-28T11:23:02.723Z,32.06
2022-08-28T11:25:37.196Z,32.09
2022-08-28T11:28:19.726Z,32.12
2022-08-28T11:31:19.255Z,32.09
2022-08-28T11:34:02.368Z,32.06
2022-08-28T11:36:32.567Z,32.06
2022-08-28T11:39:20.328Z,32.05
2022-08-28T11:42:15.926Z,32.06
2022-08-28T11:44:48.181Z,32.00
2022-08-28T11:47:46.509Z,31.97
2022-08-28T11:50:27.147Z,31.97
2022-08-28T11:53:15.583Z,31.96
2022-08-28T11:59:13.327Z,32.02
2022-08-28T12:01:43.139Z,32.03
2022-08-28T12:04:15.420Z,32.01
2022-08-28T12:06:51.715Z,32.05
2022-08-28T12:09:45.280Z,32.00
2022-08-28T12:12:18.162Z,32.01
2022-08-28T12:15:02.409Z,32.06
2022-08-28T12:17:45.776Z,32.08
2022-08-28T12:20:26.115Z,32.02
2022-08-28T12:22:59.136Z,32.03
2022-08-28T12:25:48.816Z,32.06
2022-08-28T12:28:24.699Z,32.10
2022-08-28T12:31:16.392Z,32.08
2022-08-28T12:34:03.444Z,32.09
2022-08-28T12:36:34.421Z,32.07
2022-08-28T12:39:06.164Z,32.07
2022-08-28T12:41:36.500Z,32.09
2022-08-28T12:44:08.635Z,32.07
2022-08-28T12:46:45.232Z,32.08
2022-08-28T12:49:36.359Z,32.04
2022-08-28T12:52:16.643Z,32.06
2022-08-28T12:54:51.986Z,32.03
2022-08-28T12:57:25.529Z,32.01
2022-08-28T12:59:58.519Z,32.03
2022-08-28T13:02:38.225Z,32.01
2022-08-28T13:05:11.885Z,32.01
2022-08-28T13:07:52.093Z,32.01
2022-08-28T13:10:27.132Z,32.07
2022-08-28T13:13:20.752Z,32.05
2022-08-28T13:15:53.128Z,31.96
2022-08-28T13:18:59.280Z,31.97
2022-08-28T13:21:34.897Z,31.95
2022-08-28T13:24:29.836Z,31.93
2022-08-28T13:27:04.738Z,31.88
2022-08-28T13:29:35.573Z,31.91
2022-08-28T13:32:09.912Z,31.94
2022-08-28T13:34:47.913Z,31.94
2022-08-28T13:37:47.640Z,31.88
2022-08-28T13:40:53.265Z,31.92
2022-08-28T13:43:13.100Z,31.84
2022-08-28T13:45:46.715Z,31.87
2022-08-28T13:48:30.625Z,31.82
2022-08-28T13:51:12.049Z,31.82
2022-08-28T13:53:49.926Z,31.77
2022-08-28T13:56:21.903Z,31.81
2022-08-28T13:58:57.377Z,31.79
2022-08-28T14:01:51.592Z,31.78
2022-08-28T14:04:40.158Z,31.80
2022-08-28T14:07:10.761Z,31.80
2022-08-28T14:09:42.030Z,31.76
2022-08-28T14:12:13.579Z,31.78
2022-08-28T14:14:44.483Z,31.78
2022-08-28T14:17:15.233Z,31.76
2022-08-28T14:19:45.273Z,31.70
2022-08-28T14:22:15.783Z,31.76
2022-08-28T14:24:46.220Z,31.75
2022-08-28T14:27:16.477Z,31.69
2022-08-28T14:32:32.333Z,31.70
2022-08-28T14:35:02.619Z,31.73
2022-08-28T14:37:32.754Z,31.68
2022-08-28T14:40:02.803Z,31.65
2022-08-28T14:42:32.788Z,31.68
2022-08-28T14:45:02.926Z,31.65
2022-08-28T14:47:33.040Z,31.75
2022-08-28T14:50:03.293Z,31.64
2022-08-28T14:52:33.755Z,31.68
2022-08-28T14:55:03.912Z,31.69
2022-08-28T14:57:34.102Z,31.69
2022-08-28T15:00:05.661Z,31.64
2022-08-28T15:02:35.859Z,31.68
2022-08-28T15:05:06.297Z,31.68
2022-08-28T15:07:36.544Z,31.65
2022-08-28T15:10:07.500Z,31.69
2022-08-28T15:12:37.768Z,31.68
2022-08-28T15:15:08.911Z,31.67
2022-08-28T15:17:38.944Z,31.71
2022-08-28T15:20:09.322Z,31.74
2022-08-28T15:22:39.699Z,31.73
2022-08-28T15:25:10.532Z,31.73
2022-08-28T15:27:41.420Z,31.70
2022-08-28T15:30:12.332Z,31.71
2022-08-28T15:32:44.366Z,31.70
2022-08-28T15:35:14.958Z,31.68
2022-08-28T15:37:45.162Z,31.69
2022-08-28T15:40:33.886Z,31.67
2022-08-28T15:48:40.524Z,31.65
2022-08-28T15:51:10.927Z,31.64
2022-08-28T15:53:42.034Z,31.64
2022-08-28T15:56:31.115Z,31.62
2022-08-28T15:59:01.085Z,31.63
2022-08-28T16:01:31.574Z,31.61
2022-08-28T16:04:01.727Z,31.61
2022-08-28T16:06:31.906Z,31.58
2022-08-28T16:09:02.090Z,31.58
2022-08-28T16:11:33.882Z,31.57
2022-08-28T16:14:07.357Z,31.56
2022-08-28T16:16:37.727Z,31.57
2022-08-28T16:19:10.384Z,31.57
2022-08-28T16:21:40.835Z,31.56
2022-08-28T16:24:11.165Z,31.55
2022-08-28T16:26:42.568Z,31.55
2022-08-28T16:29:12.812Z,31.54
2022-08-28T16:31:43.519Z,31.55
2022-08-28T16:34:13.675Z,31.54
2022-08-28T16:36:43.823Z,31.52
2022-08-28T16:39:14.436Z,31.53
2022-08-28T16:41:48.382Z,31.51
2022-08-28T16:44:30.322Z,31.50
2022-08-28T16:47:00.741Z,31.51
2022-08-28T16:49:34.134Z,31.49
2022-08-28T16:52:04.416Z,31.49
2022-08-28T16:54:37.788Z,31.49
2022-08-28T16:57:18.158Z,31.48
2022-08-28T16:59:48.566Z,31.48
2022-08-28T17:02:27.121Z,31.47
2022-08-28T17:05:02.557Z,31.45
2022-08-28T17:07:33.088Z,31.46
2022-08-28T17:10:03.927Z,31.44
2022-08-28T17:12:34.513Z,31.46
2022-08-28T17:15:04.897Z,31.44
2022-08-28T17:17:35.298Z,31.44
2022-08-28T17:20:07.573Z,31.45
2022-08-28T17:22:37.909Z,31.44
2022-08-28T17:25:15.742Z,31.43
2022-08-28T17:27:46.117Z,31.42
2022-08-28T17:30:17.762Z,31.43
2022-08-28T17:32:48.736Z,31.42
2022-08-28T17:35:24.281Z,31.41
2022-08-28T17:37:56.270Z,31.40
2022-08-28T17:40:26.577Z,31.38
2022-08-28T17:42:56.836Z,31.33
2022-08-28T17:45:26.866Z,31.36
2022-08-28T17:48:00.263Z,31.37
2022-08-28T17:50:30.475Z,31.37
2022-08-28T17:53:18.604Z,31.36
2022-08-28T17:55:49.502Z,31.38
2022-08-28T17:58:19.729Z,31.34
2022-08-28T18:00:50.504Z,31.34
2022-08-28T18:03:21.603Z,31.31
2022-08-28T18:05:53.836Z,31.27
2022-08-28T18:08:24.040Z,31.25
2022-08-28T18:10:54.308Z,31.24
