createdAt,value
2024-02-28T00:00:01.872Z,95667.09
2024-02-28T00:01:03.783Z,95667.91
2024-02-28T00:02:05.594Z,95669.03
2024-02-28T00:03:07.169Z,95666.31
2024-02-28T00:04:08.787Z,95664.38
2024-02-28T00:05:10.438Z,95664.06
2024-02-28T00:06:12.150Z,95659.41
2024-02-28T00:07:13.785Z,95669.50
2024-02-28T00:08:15.461Z,95664.88
2024-02-28T00:09:17.272Z,95668.72
2024-02-28T00:10:18.901Z,95673.84
2024-02-28T00:11:20.470Z,95671.91
2024-02-28T00:12:22.111Z,95668.88
2024-02-28T00:13:24.314Z,95681.03
2024-02-28T00:14:25.933Z,95675.91
2024-02-28T00:15:27.546Z,95670.31
2024-02-28T00:16:29.485Z,95673.53
2024-02-28T00:17:31.144Z,95673.53
2024-02-28T00:18:32.866Z,95677.50
2024-02-28T00:19:34.521Z,95682.66
2024-02-28T00:20:36.114Z,95674.47
2024-02-28T00:21:37.730Z,95675.28
2024-02-28T00:22:39.456Z,95678.00
2024-02-28T00:23:41.094Z,95673.97
2024-02-28T00:24:42.761Z,95682.31
2024-02-28T00:25:44.907Z,95679.44
2024-02-28T00:26:46.501Z,95674.34
2024-02-28T00:27:48.167Z,95685.56
2024-02-28T00:28:49.792Z,95688.41
2024-02-28T00:29:51.406Z,95678.19
2024-02-28T00:30:53.104Z,95685.56
2024-02-28T00:31:55.153Z,95684.25
2024-02-28T00:32:56.825Z,95685.56
2024-02-28T00:33:58.569Z,95690.34
2024-02-28T00:35:00.215Z,95679.31
2024-02-28T00:36:01.783Z,95687.31
2024-02-28T00:37:03.367Z,95687.31
2024-02-28T00:38:04.990Z,95686.50
2024-02-28T00:39:06.607Z,95688.09
2024-02-28T00:40:09.812Z,95692.28
2024-02-28T00:41:11.467Z,95690.34
2024-02-28T00:42:13.082Z,95688.75
2024-02-28T00:43:14.823Z,95684.59
2024-02-28T00:44:16.410Z,95689.72
2024-02-28T00:45:18.460Z,95682.34
2024-02-28T00:46:20.084Z,95689.88
2024-02-28T00:47:21.795Z,95687.94
2024-02-28T00:48:23.660Z,95687.47
2024-02-28T00:49:25.246Z,95691.47
2024-02-28T00:50:26.819Z,95687.63
2024-02-28T00:51:28.505Z,95688.75
2024-02-28T00:52:31.787Z,95690.34
2024-02-28T00:53:33.364Z,95697.25
2024-02-28T00:54:34.951Z,95692.63
2024-02-28T00:55:36.626Z,95697.25
2024-02-28T00:56:38.261Z,95689.72
2024-02-28T00:57:39.867Z,95688.59
2024-02-28T00:58:41.732Z,95695.97
2024-02-28T00:59:44.079Z,95697.59
2024-02-28T01:00:45.787Z,95695.16
2024-02-28T01:01:49.658Z,95699.19
2024-02-28T01:02:51.245Z,95697.09
2024-02-28T01:03:52.810Z,95704.16
2024-02-28T01:04:54.435Z,95707.69
2024-02-28T01:05:56.013Z,95706.06
2024-02-28T01:06:57.593Z,95714.56
2024-02-28T01:07:59.175Z,95717.91
2024-02-28T01:09:00.805Z,95709.75
2024-02-28T01:10:03.428Z,95712.66
2024-02-28T01:11:05.324Z,95722.09
2024-02-28T01:12:07.011Z,95711.34
2024-02-28T01:13:08.615Z,95710.91
2024-02-28T01:14:10.246Z,95710.91
2024-02-28T01:15:11.921Z,95721.78
2024-02-28T01:16:13.502Z,95716.34
2024-02-28T01:17:15.104Z,95718.56
2024-02-28T01:18:16.770Z,95722.44
2024-02-28T01:19:18.435Z,95725.16
2024-02-28T01:20:20.009Z,95719.22
2024-02-28T01:21:21.588Z,95728.50
2024-02-28T01:22:23.187Z,95736.53
2024-02-28T01:23:24.762Z,95737.66
2024-02-28T01:24:26.373Z,95739.41
2024-02-28T01:25:27.983Z,95737.97
2024-02-28T01:26:29.534Z,95745.03
2024-02-28T01:27:31.157Z,95736.19
2024-02-28T01:28:32.721Z,95748.38
2024-02-28T01:29:34.287Z,95751.91
2024-02-28T01:30:35.965Z,95743.09
2024-02-28T01:31:37.568Z,95751.59
2024-02-28T01:32:39.436Z,95750.47
2024-02-28T01:33:41.610Z,95750.78
2024-02-28T01:34:43.307Z,95763.13
2024-02-28T01:35:44.887Z,95755.31
2024-02-28T01:36:46.534Z,95759.16
2024-02-28T01:37:48.287Z,95761.38
2024-02-28T01:38:49.908Z,95760.56
2024-02-28T01:39:52.572Z,95766.53
2024-02-28T01:40:54.240Z,95773.56
2024-02-28T01:41:56.014Z,95769.69
2024-02-28T01:43:04.865Z,95773.88
2024-02-28T01:44:06.486Z,95771.97
2024-02-28T01:45:10.233Z,95780.16
2024-02-28T01:46:24.203Z,95776.31
2024-02-28T01:47:25.830Z,95766.03
2024-02-28T01:48:27.438Z,95774.69
2024-02-28T01:49:29.035Z,95769.25
2024-02-28T01:50:30.818Z,95766.53
2024-02-28T01:51:32.545Z,95771.66
2024-02-28T01:52:34.195Z,95775.66
2024-02-28T01:53:35.903Z,95774.84
2024-02-28T01:54:37.530Z,95769.38
2024-02-28T01:55:39.296Z,95771.66
2024-02-28T01:56:41.322Z,95769.56
2024-02-28T01:57:43.108Z,95774.69
2024-02-28T01:58:46.515Z,95770.38
2024-02-28T01:59:48.428Z,95773.09
2024-02-28T02:00:50.659Z,95779.84
2024-02-28T02:01:52.772Z,95774.19
2024-02-28T02:02:54.919Z,95780.16
2024-02-28T02:03:56.638Z,95777.09
2024-02-28T02:04:59.061Z,95779.50
2024-02-28T02:06:00.659Z,95781.75
2024-02-28T02:07:02.417Z,95770.84
2024-02-28T02:08:04.299Z,95772.78
2024-02-28T02:09:06.133Z,95775.81
2024-02-28T02:10:10.248Z,95770.38
2024-02-28T02:11:11.997Z,95783.19
2024-02-28T02:12:13.781Z,95769.88
2024-02-28T02:13:15.446Z,95775.94
2024-02-28T02:14:17.031Z,95772.75
2024-02-28T02:15:18.651Z,95772.75
2024-02-28T02:16:23.004Z,95770.84
2024-02-28T02:17:24.558Z,95764.09
2024-02-28T02:18:27.018Z,95775.16
2024-02-28T02:19:28.632Z,95772.09
2024-02-28T02:20:33.638Z,95763.44
2024-02-28T02:21:55.655Z,95768.25
2024-02-28T02:22:57.342Z,95772.75
2024-02-28T02:23:58.958Z,95770.34
2024-02-28T02:25:00.574Z,95770.84
2024-02-28T02:26:02.722Z,95774.69
2024-02-28T02:27:07.203Z,95776.28
2024-02-28T02:28:08.767Z,95772.41
2024-02-28T02:29:10.580Z,95771.63
2024-02-28T02:30:12.893Z,95774.03
2024-02-28T02:31:14.869Z,95779.00
2024-02-28T02:32:16.468Z,95776.75
2024-02-28T02:33:18.124Z,95775.16
2024-02-28T02:34:19.798Z,95779.78
2024-02-28T02:35:21.371Z,95771.78
2024-02-28T02:36:22.985Z,95769.38
2024-02-28T02:37:24.705Z,95772.41
2024-02-28T02:38:26.318Z,95765.03
2024-02-28T02:39:28.171Z,95781.41
2024-02-28T02:40:29.886Z,95772.75
2024-02-28T02:41:31.539Z,95769.53
2024-02-28T02:42:33.143Z,95770.31
2024-02-28T02:43:34.810Z,95788.41
2024-02-28T02:44:36.459Z,95772.06
2024-02-28T02:45:38.099Z,95769.03
2024-02-28T02:46:40.411Z,95774.81
2024-02-28T02:47:42.071Z,95769.66
2024-02-28T02:48:43.703Z,95772.06
2024-02-28T02:49:45.327Z,95768.53
2024-02-28T02:50:47.365Z,95764.41
2024-02-28T02:51:49.122Z,95768.72
2024-02-28T02:52:50.776Z,95774.97
2024-02-28T02:53:52.538Z,95769.84
2024-02-28T02:54:54.149Z,95772.56
2024-02-28T02:55:55.812Z,95767.44
2024-02-28T02:56:57.452Z,95779.63
2024-02-28T02:57:59.112Z,95770.31
2024-02-28T02:59:00.718Z,95775.91
2024-02-28T03:00:02.461Z,95775.91
2024-02-28T03:01:04.337Z,95774.97
2024-02-28T03:02:05.972Z,95780.03
2024-02-28T03:03:07.608Z,95780.50
2024-02-28T03:04:09.218Z,95774.53
2024-02-28T03:05:10.924Z,95772.81
2024-02-28T03:06:12.550Z,95773.94
2024-02-28T03:07:14.205Z,95769.09
2024-02-28T03:08:16.322Z,95766.19
2024-02-28T03:09:17.969Z,95778.72
2024-02-28T03:10:19.593Z,95776.31
2024-02-28T03:11:21.201Z,95782.09
2024-02-28T03:12:22.915Z,95776.03
2024-02-28T03:13:24.569Z,95780.34
2024-02-28T03:14:28.200Z,95780.00
2024-02-28T03:15:29.799Z,95784.81
2024-02-28T03:16:31.425Z,95786.13
2024-02-28T03:17:33.051Z,95788.69
2024-02-28T03:18:34.713Z,95785.16
2024-02-28T03:19:37.052Z,95790.22
2024-02-28T03:20:39.746Z,95787.78
2024-02-28T03:21:42.222Z,95786.06
2024-02-28T03:22:44.027Z,95792.16
2024-02-28T03:23:45.648Z,95787.50
2024-02-28T03:24:47.405Z,95786.09
2024-02-28T03:25:49.166Z,95790.22
2024-02-28T03:26:50.779Z,95794.72
2024-02-28T03:27:53.445Z,95788.66
2024-02-28T03:28:55.033Z,95795.09
2024-02-28T03:29:56.572Z,95795.09
2024-02-28T03:30:58.228Z,95786.94
2024-02-28T03:32:00.193Z,95793.31
2024-02-28T03:33:01.827Z,95792.06
2024-02-28T03:34:03.537Z,95794.94
2024-02-28T03:35:06.612Z,95802.50
2024-02-28T03:36:08.208Z,95789.47
2024-02-28T03:37:09.908Z,95790.25
2024-02-28T03:38:11.487Z,95791.84
2024-02-28T03:39:13.187Z,95799.66
2024-02-28T03:40:15.886Z,95801.59
2024-02-28T03:41:17.577Z,95805.78
2024-02-28T03:42:19.160Z,95808.50
2024-02-28T03:43:20.782Z,95793.72
2024-02-28T03:44:22.656Z,95802.06
2024-02-28T03:45:24.344Z,95801.94
2024-02-28T03:46:25.917Z,95805.31
2024-02-28T03:47:27.563Z,95813.34
2024-02-28T03:48:29.212Z,95808.41
2024-02-28T03:49:30.759Z,95813.34
2024-02-28T03:50:32.310Z,95818.50
2024-02-28T03:51:34.094Z,95819.94
2024-02-28T03:52:35.701Z,95819.94
2024-02-28T03:53:37.257Z,95818.03
2024-02-28T03:54:38.943Z,95821.25
2024-02-28T03:55:40.619Z,95820.13
2024-02-28T03:56:42.193Z,95825.09
2024-02-28T03:57:45.333Z,95819.63
2024-02-28T03:58:46.896Z,95828.75
2024-02-28T03:59:48.529Z,95831.19
2024-02-28T04:00:50.199Z,95821.72
2024-02-28T04:01:51.858Z,95829.56
2024-02-28T04:02:53.468Z,95831.03
2024-02-28T04:03:55.340Z,95825.88
2024-02-28T04:04:56.976Z,95831.50
2024-02-28T04:05:59.555Z,95828.75
2024-02-28T04:07:01.140Z,95830.06
2024-02-28T04:08:02.690Z,95831.19
2024-02-28T04:09:04.905Z,95839.34
2024-02-28T04:10:07.036Z,95836.63
2024-02-28T04:11:08.879Z,95838.06
2024-02-28T04:12:10.516Z,95838.53
2024-02-28T04:13:12.217Z,95833.91
2024-02-28T04:14:13.860Z,95837.75
2024-02-28T04:15:16.357Z,95838.84
2024-02-28T04:16:18.302Z,95833.41
2024-02-28T04:17:19.974Z,95836.94
2024-02-28T04:18:21.581Z,95838.84
2024-02-28T04:19:23.149Z,95835.16
2024-02-28T04:20:24.783Z,95832.13
2024-02-28T04:21:26.421Z,95835.03
2024-02-28T04:22:27.986Z,95835.03
2024-02-28T04:23:29.694Z,95839.34
2024-02-28T04:24:31.337Z,95827.97
2024-02-28T04:25:32.945Z,95837.75
2024-02-28T04:26:34.903Z,95834.22
2024-02-28T04:27:39.749Z,95838.53
2024-02-28T04:28:43.194Z,95843.19
2024-02-28T04:29:44.742Z,95835.81
2024-02-28T04:30:46.397Z,95842.22
2024-02-28T04:31:48.006Z,95834.16
2024-02-28T04:32:49.701Z,95841.97
2024-02-28T04:33:51.333Z,95838.72
2024-02-28T04:34:53.205Z,95839.94
2024-02-28T04:35:54.808Z,95836.84
2024-02-28T04:36:56.394Z,95841.44
2024-02-28T04:37:58.080Z,95836.25
2024-02-28T04:38:59.744Z,95838.91
2024-02-28T04:40:01.677Z,95836.44
2024-02-28T04:41:04.414Z,95837.66
2024-02-28T04:42:06.146Z,95845.81
2024-02-28T04:43:07.758Z,95842.91
2024-02-28T04:44:09.314Z,95850.69
2024-02-28T04:45:11.079Z,95848.75
2024-02-28T04:46:12.681Z,95848.09
2024-02-28T04:47:14.894Z,95846.78
2024-02-28T04:48:16.611Z,95852.34
2024-02-28T04:49:18.456Z,95850.72
2024-02-28T04:50:20.036Z,95851.34
2024-02-28T04:51:21.642Z,95854.69
2024-02-28T04:52:24.633Z,95854.97
2024-02-28T04:53:26.266Z,95860.50
2024-02-28T04:54:27.914Z,95855.41
2024-02-28T04:55:29.661Z,95861.66
2024-02-28T04:56:31.201Z,95860.34
2024-02-28T04:57:32.866Z,95858.22
2024-02-28T04:58:34.709Z,95859.53
2024-02-28T04:59:36.316Z,95859.84
2024-02-28T05:00:37.953Z,95864.25
2024-02-28T05:01:40.464Z,95863.47
2024-02-28T05:02:42.023Z,95874.94
2024-02-28T05:03:43.681Z,95871.69
2024-02-28T05:04:45.297Z,95867.66
2024-02-28T05:05:46.939Z,95874.22
2024-02-28T05:06:48.610Z,95873.53
2024-02-28T05:07:50.230Z,95874.63
2024-02-28T05:08:51.893Z,95878.97
2024-02-28T05:09:53.514Z,95876.34
2024-02-28T05:10:55.205Z,95890.25
2024-02-28T05:11:56.852Z,95888.13
2024-02-28T05:12:58.596Z,95889.53
2024-02-28T05:14:00.282Z,95893.56
2024-02-28T05:15:01.880Z,95896.09
2024-02-28T05:16:03.759Z,95906.44
2024-02-28T05:17:05.420Z,95897.28
2024-02-28T05:18:07.702Z,95897.78
2024-02-28T05:19:10.643Z,95902.41
2024-02-28T05:20:12.599Z,95899.19
2024-02-28T05:21:14.631Z,95906.34
2024-02-28T05:22:16.449Z,95905.72
2024-02-28T05:23:18.064Z,95907.34
2024-02-28T05:24:19.849Z,95913.56
2024-02-28T05:25:21.510Z,95902.72
2024-02-28T05:26:23.138Z,95905.41
2024-02-28T05:27:24.885Z,95907.97
2024-02-28T05:28:26.419Z,95912.75
2024-02-28T05:29:27.956Z,95923.91
2024-02-28T05:30:29.609Z,95914.66
2024-02-28T05:31:35.063Z,95911.25
2024-02-28T05:32:36.629Z,95912.06
2024-02-28T05:33:38.283Z,95923.13
2024-02-28T05:34:39.874Z,95920.81
2024-02-28T05:35:41.984Z,95928.44
2024-02-28T05:36:43.646Z,95923.81
2024-02-28T05:37:47.693Z,95926.53
2024-02-28T05:38:49.345Z,95935.19
2024-02-28T05:39:50.939Z,95933.69
2024-02-28T05:40:53.150Z,95936.41
2024-02-28T05:41:55.125Z,95929.06
2024-02-28T05:42:56.783Z,95931.25
2024-02-28T05:43:58.469Z,95935.88
2024-02-28T05:45:00.038Z,95942.03
2024-02-28T05:46:01.751Z,95942.03
2024-02-28T05:47:03.314Z,95939.13
2024-02-28T05:48:05.065Z,95948.78
2024-02-28T05:49:06.771Z,95945.66
2024-02-28T05:50:08.773Z,95949.69
2024-02-28T05:51:11.715Z,95949.75
2024-02-28T05:52:14.456Z,95947.84
2024-02-28T05:53:16.095Z,95959.53
2024-02-28T05:54:17.738Z,95953.28
2024-02-28T05:55:19.533Z,95959.53
2024-02-28T05:56:22.398Z,95954.69
2024-02-28T05:57:24.871Z,95962.81
2024-02-28T05:58:26.388Z,95962.81
2024-02-28T05:59:27.978Z,95958.19
2024-02-28T06:00:29.602Z,95967.38
2024-02-28T06:01:31.377Z,95970.09
2024-02-28T06:02:33.047Z,95972.50
2024-02-28T06:03:35.206Z,95972.50
2024-02-28T06:04:36.847Z,95972.00
2024-02-28T06:05:40.841Z,95978.22
2024-02-28T06:06:44.105Z,95976.63
2024-02-28T06:07:45.699Z,95970.25
2024-02-28T06:08:47.314Z,95981.72
2024-02-28T06:09:48.948Z,95983.31
2024-02-28T06:10:50.740Z,95983.94
2024-02-28T06:11:52.339Z,95985.84
2024-02-28T06:12:54.006Z,95989.38
2024-02-28T06:13:55.735Z,95981.53
2024-02-28T06:14:57.312Z,95993.78
2024-02-28T06:15:59.295Z,95997.00
2024-02-28T06:17:01.016Z,95999.19
2024-02-28T06:18:02.684Z,96001.91
2024-02-28T06:19:06.261Z,96003.00
2024-02-28T06:20:08.571Z,96006.25
2024-02-28T06:21:10.255Z,96006.53
2024-02-28T06:22:11.918Z,96003.31
2024-02-28T06:23:19.865Z,96010.63
2024-02-28T06:24:25.382Z,96007.94
2024-02-28T06:25:28.724Z,96009.53
2024-02-28T06:26:32.189Z,96009.25
2024-02-28T06:27:34.126Z,96018.19
2024-02-28T06:28:35.761Z,96015.38
2024-02-28T06:29:37.728Z,96009.75
2024-02-28T06:30:39.501Z,96014.63
2024-02-28T06:31:41.142Z,96018.63
2024-02-28T06:32:42.805Z,96014.28
2024-02-28T06:33:45.356Z,96021.34
2024-02-28T06:34:47.037Z,96018.09
2024-02-28T06:35:48.738Z,96021.72
2024-02-28T06:36:50.435Z,96019.53
2024-02-28T06:37:52.700Z,96017.63
2024-02-28T06:38:54.303Z,96016.59
2024-02-28T06:39:55.945Z,96021.81
2024-02-28T06:40:57.563Z,96020.41
2024-02-28T06:41:59.219Z,96021.50
2024-02-28T06:43:01.447Z,96026.34
2024-02-28T06:44:03.048Z,96024.72
2024-02-28T06:45:05.178Z,96027.75
2024-02-28T06:46:06.833Z,96033.38
2024-02-28T06:47:10.118Z,96036.63
2024-02-28T06:48:11.791Z,96032.28
2024-02-28T06:49:13.425Z,96034.41
2024-02-28T06:50:15.393Z,96034.41
2024-02-28T06:51:19.848Z,96043.88
2024-02-28T06:52:21.506Z,96039.25
2024-02-28T06:53:23.094Z,96034.63
2024-02-28T06:54:24.716Z,96039.81
2024-02-28T06:55:26.289Z,96042.47
2024-02-28T06:56:27.877Z,96036.91
2024-02-28T06:57:29.439Z,96038.91
2024-02-28T06:58:31.028Z,96045.13
2024-02-28T06:59:32.705Z,96044.63
2024-02-28T07:00:34.411Z,96048.16
2024-02-28T07:01:36.157Z,96053.59
2024-02-28T07:02:37.771Z,96054.47
2024-02-28T07:03:39.447Z,96051.53
2024-02-28T07:04:43.121Z,96047.41
2024-02-28T07:05:44.771Z,96045.31
2024-02-28T07:06:46.480Z,96052.66
2024-02-28T07:07:48.112Z,96052.66
2024-02-28T07:08:49.693Z,96059.69
2024-02-28T07:09:51.384Z,96064.78
2024-02-28T07:10:54.964Z,96058.78
2024-02-28T07:11:56.731Z,96047.41
2024-02-28T07:12:58.796Z,96059.69
2024-02-28T07:14:03.287Z,96053.81
2024-02-28T07:15:05.708Z,96058.94
2024-02-28T07:16:07.747Z,96050.00
2024-02-28T07:17:09.747Z,96058.94
2024-02-28T07:18:11.340Z,96055.22
2024-02-28T07:19:13.060Z,96054.09
2024-02-28T07:20:14.969Z,96064.06
2024-02-28T07:21:16.646Z,96062.47
2024-02-28T07:22:18.765Z,96059.22
2024-02-28T07:23:20.362Z,96055.72
2024-02-28T07:24:21.953Z,96059.22
2024-02-28T07:25:23.830Z,96058.94
2024-02-28T07:26:27.722Z,96055.94
2024-02-28T07:27:29.795Z,96055.41
2024-02-28T07:28:32.312Z,96055.94
2024-02-28T07:29:35.141Z,96066.69
2024-02-28T07:30:37.327Z,96058.66
2024-02-28T07:31:41.614Z,96058.66
2024-02-28T07:32:43.240Z,96060.84
2024-02-28T07:33:45.023Z,96065.19
2024-02-28T07:34:46.725Z,96064.06
2024-02-28T07:35:48.638Z,96068.41
2024-02-28T07:36:51.263Z,96060.78
2024-02-28T07:37:52.887Z,96061.28
2024-02-28T07:38:54.560Z,96056.97
2024-02-28T07:39:56.229Z,96070.53
2024-02-28T07:40:57.951Z,96062.59
2024-02-28T07:41:59.674Z,96056.66
2024-02-28T07:43:01.294Z,96062.88
2024-02-28T07:44:02.963Z,96068.31
2024-02-28T07:45:05.168Z,96074.34
2024-02-28T07:46:10.673Z,96076.56
2024-02-28T07:47:12.364Z,96082.19
2024-02-28T07:48:13.948Z,96077.56
2024-02-28T07:49:15.605Z,96077.28
2024-02-28T07:50:18.464Z,96074.56
2024-02-28T07:51:20.089Z,96068.84
2024-02-28T07:52:21.799Z,96072.34
2024-02-28T07:53:23.698Z,96070.97
2024-02-28T07:54:25.941Z,96074.19
2024-02-28T07:55:27.509Z,96071.97
2024-02-28T07:56:30.233Z,96075.22
2024-02-28T07:57:32.493Z,96075.72
2024-02-28T07:58:34.328Z,96083.56
2024-02-28T07:59:42.543Z,96073.59
2024-02-28T08:00:47.264Z,96075.72
2024-02-28T08:01:49.242Z,96072.50
2024-02-28T08:02:51.012Z,96075.44
2024-02-28T08:03:52.752Z,96070.59
2024-02-28T08:04:54.390Z,96077.84
2024-02-28T08:05:55.990Z,96076.97
2024-02-28T08:06:57.634Z,96078.47
2024-02-28T08:07:59.254Z,96078.00
2024-02-28T08:09:00.825Z,96077.66
2024-02-28T08:10:02.610Z,96073.84
2024-02-28T08:11:04.514Z,96074.88
2024-02-28T08:12:06.182Z,96071.56
2024-02-28T08:13:08.918Z,96074.50
2024-02-28T08:14:11.454Z,96083.34
2024-02-28T08:15:13.060Z,96070.91
2024-02-28T08:16:14.856Z,96072.19
2024-02-28T08:17:16.758Z,96074.63
2024-02-28T08:18:18.434Z,96067.56
2024-02-28T08:19:20.082Z,96070.50
2024-02-28T08:20:21.729Z,96076.13
2024-02-28T08:21:23.340Z,96071.31
2024-02-28T08:22:26.087Z,96073.75
2024-02-28T08:23:28.333Z,96070.50
2024-02-28T08:24:30.101Z,96079.19
2024-02-28T08:25:31.835Z,96070.50
2024-02-28T08:26:33.470Z,96082.69
2024-02-28T08:27:37.925Z,96075.84
2024-02-28T08:28:39.492Z,96077.16
2024-02-28T08:29:48.060Z,96086.66
2024-02-28T08:30:50.358Z,96087.03
2024-02-28T08:31:52.063Z,96087.94
2024-02-28T08:32:53.780Z,96089.16
2024-02-28T08:33:56.754Z,96086.84
2024-02-28T08:34:59.157Z,96091.38
2024-02-28T08:36:00.840Z,96089.38
2024-02-28T08:37:02.776Z,96088.47
2024-02-28T08:38:04.617Z,96087.84
2024-02-28T08:39:06.234Z,96089.38
2024-02-28T08:40:08.704Z,96090.06
2024-02-28T08:41:10.296Z,96085.63
2024-02-28T08:42:13.130Z,96088.78
2024-02-28T08:43:14.756Z,96094.72
2024-02-28T08:44:16.357Z,96091.66
2024-02-28T08:45:17.949Z,96106.09
2024-02-28T08:46:19.673Z,96105.50
2024-02-28T08:47:24.959Z,96111.84
2024-02-28T08:48:26.560Z,96115.47
2024-02-28T08:49:28.233Z,96108.09
2024-02-28T08:50:30.428Z,96108.81
2024-02-28T08:51:32.104Z,96100.03
2024-02-28T08:52:34.144Z,96104.16
2024-02-28T08:53:35.688Z,96103.97
2024-02-28T08:54:37.369Z,96124.63
2024-02-28T08:55:39.084Z,96125.53
2024-02-28T08:56:49.713Z,96120.59
2024-02-28T08:57:55.247Z,96120.47
2024-02-28T08:58:56.814Z,96125.03
2024-02-28T08:59:58.570Z,96123.50
2024-02-28T09:01:00.319Z,96127.25
2024-02-28T09:02:02.044Z,96123.38
2024-02-28T09:03:05.449Z,96120.38
2024-02-28T09:04:07.224Z,96123.81
2024-02-28T09:05:10.120Z,96126.03
2024-02-28T09:06:11.779Z,96125.91
2024-02-28T09:07:13.412Z,96124.78
2024-02-28T09:08:15.238Z,96129.72
2024-02-28T09:09:18.053Z,96128.63
2024-02-28T09:10:25.477Z,96134.06
2024-02-28T09:11:27.442Z,96127.00
2024-02-28T09:12:29.081Z,96119.34
2024-02-28T09:13:31.338Z,96133.47
2024-02-28T09:14:32.910Z,96127.34
2024-02-28T09:15:36.130Z,96133.75
2024-02-28T09:16:37.772Z,96138.78
2024-02-28T09:17:39.404Z,96133.84
2024-02-28T09:18:41.032Z,96139.41
2024-02-28T09:19:42.615Z,96138.31
2024-02-28T09:20:44.225Z,96133.47
2024-02-28T09:21:45.846Z,96133.38
2024-02-28T09:22:47.490Z,96137.13
2024-02-28T09:23:49.104Z,96141.94
2024-02-28T09:24:50.674Z,96142.56
2024-02-28T09:25:52.375Z,96136.31
2024-02-28T09:26:54.067Z,96141.84
2024-02-28T09:27:55.788Z,96141.25
2024-02-28T09:28:57.499Z,96135.16
2024-02-28T09:29:59.069Z,96141.84
2024-02-28T09:31:02.151Z,96136.78
2024-02-28T09:32:05.127Z,96140.13
2024-02-28T09:33:07.333Z,96145.03
2024-02-28T09:34:10.976Z,96142.53
2024-02-28T09:35:13.014Z,96142.22
2024-02-28T09:36:14.700Z,96143.25
2024-02-28T09:37:17.989Z,96142.03
2024-02-28T09:38:20.165Z,96142.22
2024-02-28T09:39:23.085Z,96140.81
2024-02-28T09:40:24.899Z,96141.50
2024-02-28T09:41:28.619Z,96142.19
2024-02-28T09:42:30.374Z,96142.19
2024-02-28T09:43:33.234Z,96134.56
2024-02-28T09:44:36.001Z,96140.41
2024-02-28T09:45:37.662Z,96140.41
2024-02-28T09:46:39.264Z,96143.53
2024-02-28T09:47:41.052Z,96147.53
2024-02-28T09:48:42.856Z,96149.38
2024-02-28T09:49:46.401Z,96139.81
2024-02-28T09:50:48.494Z,96156.00
2024-02-28T09:51:53.621Z,96141.19
2024-02-28T09:53:02.472Z,96143.53
2024-02-28T09:54:11.622Z,96143.72
2024-02-28T09:55:13.280Z,96143.13
2024-02-28T09:56:16.669Z,96146.66
2024-02-28T09:57:18.791Z,96143.34
2024-02-28T09:58:23.324Z,96149.59
2024-02-28T09:59:32.140Z,96145.56
2024-02-28T10:00:38.817Z,96148.34
2024-02-28T10:01:46.977Z,96144.66
2024-02-28T10:02:52.024Z,96151.19
2024-02-28T10:03:54.924Z,96150.19
2024-02-28T10:04:58.566Z,96149.81
2024-02-28T10:06:02.140Z,96149.28
2024-02-28T10:07:14.622Z,96159.19
2024-02-28T10:08:16.652Z,96161.28
2024-02-28T10:09:18.577Z,96163.28
2024-02-28T10:10:21.000Z,96155.84
2024-02-28T10:11:23.349Z,96158.09
2024-02-28T10:12:26.516Z,96162.31
2024-02-28T10:13:28.339Z,96163.81
2024-02-28T10:14:29.975Z,96161.09
2024-02-28T10:15:32.214Z,96162.03
2024-02-28T10:16:33.980Z,96163.22
2024-02-28T10:17:35.630Z,96164.13
2024-02-28T10:18:37.255Z,96164.81
2024-02-28T10:19:40.044Z,96167.47
2024-02-28T10:20:41.633Z,96167.56
2024-02-28T10:21:43.276Z,96173.41
2024-02-28T10:22:44.922Z,96173.41
2024-02-28T10:23:46.596Z,96168.84
2024-02-28T10:24:48.297Z,96174.81
2024-02-28T10:25:56.568Z,96170.28
2024-02-28T10:27:02.402Z,96179.75
2024-02-28T10:28:04.249Z,96174.09
2024-02-28T10:29:08.717Z,96176.44
2024-02-28T10:30:12.083Z,96173.88
2024-02-28T10:31:13.791Z,96171.06
2024-02-28T10:32:15.546Z,96168.66
2024-02-28T10:33:17.606Z,96168.75
2024-02-28T10:34:22.476Z,96180.25
2024-02-28T10:35:27.920Z,96177.44
2024-02-28T10:36:31.770Z,96179.22
2024-02-28T10:37:34.144Z,96181.06
2024-02-28T10:38:37.077Z,96181.44
2024-02-28T10:39:39.414Z,96175.59
2024-02-28T10:40:44.176Z,96185.88
2024-02-28T10:41:47.994Z,96179.03
2024-02-28T10:42:50.016Z,96180.31
2024-02-28T10:43:52.758Z,96179.72
2024-02-28T10:45:09.629Z,96170.66
2024-02-28T10:46:35.683Z,96169.53
2024-02-28T10:47:42.299Z,96180.44
2024-02-28T10:48:44.009Z,96178.59
2024-02-28T10:49:45.805Z,96171.16
2024-02-28T10:50:48.037Z,96181.66
2024-02-28T10:51:50.781Z,96173.88
2024-02-28T10:52:55.637Z,96177.19
2024-02-28T10:54:14.329Z,96180.53
2024-02-28T10:55:21.704Z,96180.66
2024-02-28T10:56:23.291Z,96178.13
2024-02-28T10:57:26.489Z,96180.25
2024-02-28T10:58:31.417Z,96181.25
2024-02-28T10:59:34.086Z,96180.03
2024-02-28T11:00:36.547Z,96186.78
2024-02-28T11:01:45.531Z,96184.06
2024-02-28T11:02:48.155Z,96190.31
2024-02-28T11:03:51.090Z,96189.84
2024-02-28T11:04:55.809Z,96186.63
2024-02-28T11:05:57.648Z,96188.31
2024-02-28T11:06:59.476Z,96190.31
2024-02-28T11:08:01.644Z,96193.16
2024-02-28T11:09:04.459Z,96190.94
2024-02-28T11:10:11.540Z,96192.84
2024-02-28T11:11:15.202Z,96192.56
2024-02-28T11:12:28.502Z,96197.88
2024-02-28T11:13:32.223Z,96189.84
2024-02-28T11:14:36.854Z,96186.09
2024-02-28T11:15:39.617Z,96191.13
2024-02-28T11:16:43.307Z,96187.97
2024-02-28T11:17:44.943Z,96191.91
2024-02-28T11:18:52.816Z,96185.97
2024-02-28T11:19:54.559Z,96192.09
2024-02-28T11:20:56.638Z,96193.91
2024-02-28T11:21:59.349Z,96186.03
2024-02-28T11:23:01.409Z,96193.84
2024-02-28T11:24:04.505Z,96192.94
2024-02-28T11:25:06.816Z,96197.28
2024-02-28T11:26:08.586Z,96193.66
2024-02-28T11:27:14.837Z,96196.47
2024-02-28T11:28:17.070Z,96190.50
2024-02-28T11:29:29.972Z,96198.97
2024-02-28T11:30:32.687Z,96204.00
2024-02-28T11:31:34.294Z,96209.88
2024-02-28T11:32:36.091Z,96197.97
2024-02-28T11:33:38.153Z,96193.53
2024-02-28T11:34:41.752Z,96191.31
2024-02-28T11:35:43.864Z,96196.47
2024-02-28T11:36:49.276Z,96202.94
2024-02-28T11:37:52.091Z,96194.94
2024-02-28T11:38:55.323Z,96202.81
2024-02-28T11:39:58.264Z,96201.00
2024-02-28T11:40:59.961Z,96204.91
2024-02-28T11:42:16.544Z,96201.78
2024-02-28T11:43:21.939Z,96195.97
2024-02-28T11:44:23.875Z,96198.97
2024-02-28T11:45:26.618Z,96197.38
2024-02-28T11:46:28.869Z,96201.72
2024-02-28T11:47:30.774Z,96204.84
2024-02-28T11:48:33.994Z,96203.44
2024-02-28T11:49:35.671Z,96207.34
2024-02-28T11:50:38.835Z,96208.59
2024-02-28T11:51:44.190Z,96203.44
2024-02-28T11:52:46.694Z,96207.66
2024-02-28T11:53:48.229Z,96202.72
2024-02-28T11:54:49.905Z,96207.88
2024-02-28T11:55:51.672Z,96207.97
2024-02-28T11:56:54.155Z,96206.06
2024-02-28T11:57:56.737Z,96211.06
2024-02-28T11:58:59.820Z,96206.97
2024-02-28T12:00:19.707Z,96208.78
2024-02-28T12:01:37.391Z,96211.38
2024-02-28T12:02:39.137Z,96201.41
2024-02-28T12:03:46.314Z,96208.56
2024-02-28T12:04:51.100Z,96210.69
2024-02-28T12:05:53.418Z,96204.72
2024-02-28T12:06:55.386Z,96204.34
2024-02-28T12:07:57.493Z,96204.53
2024-02-28T12:08:59.153Z,96201.81
2024-02-28T12:10:01.506Z,96205.16
2024-02-28T12:11:11.332Z,96203.22
2024-02-28T12:12:13.465Z,96201.09
2024-02-28T12:13:24.383Z,96203.31