createdAt,value
2022-08-31T00:00:42.787Z,1.77
2022-08-31T00:03:28.914Z,1.80
2022-08-31T00:05:59.647Z,1.83
2022-08-31T00:08:30.247Z,1.90
2022-08-31T00:11:01.076Z,1.93
2022-08-31T00:13:30.433Z,1.70
2022-08-31T00:15:59.953Z,2.13
2022-08-31T00:18:29.003Z,2.10
2022-08-31T00:20:57.991Z,2.20
2022-08-31T00:23:26.306Z,2.17
2022-08-31T00:25:54.616Z,2.17
2022-08-31T00:28:24.711Z,1.80
2022-08-31T00:30:53.479Z,1.93
2022-08-31T00:33:21.882Z,1.90
2022-08-31T00:35:50.720Z,1.80
2022-08-31T00:38:19.742Z,1.93
2022-08-31T00:40:49.726Z,1.90
2022-08-31T00:43:41.168Z,2.13
2022-08-31T00:46:12.375Z,2.30
2022-08-31T00:48:46.835Z,2.07
2022-08-31T00:51:18.903Z,2.30
2022-08-31T00:53:50.816Z,2.20
2022-08-31T00:56:21.550Z,2.00
2022-08-31T00:58:54.905Z,2.27
2022-08-31T01:01:24.684Z,2.00
2022-08-31T01:03:53.268Z,2.03
2022-08-31T01:06:23.328Z,2.30
2022-08-31T01:08:53.312Z,2.67
2022-08-31T01:11:22.639Z,2.50
2022-08-31T01:13:52.967Z,2.37
2022-08-31T01:16:29.335Z,2.40
2022-08-31T01:19:03.049Z,2.33
2022-08-31T01:21:44.021Z,2.23
2022-08-31T01:24:18.151Z,2.23
2022-08-31T01:26:55.455Z,2.27
2022-08-31T01:29:25.478Z,2.50
2022-08-31T01:31:54.276Z,2.23
2022-08-31T01:34:22.640Z,2.20
2022-08-31T01:36:53.272Z,2.40
2022-08-31T01:39:23.181Z,2.80
2022-08-31T01:41:51.568Z,2.73
2022-08-31T01:44:25.049Z,2.60
2022-08-31T01:46:53.950Z,2.60
2022-08-31T01:49:25.173Z,2.33
2022-08-31T01:51:55.057Z,2.50
2022-08-31T01:54:27.583Z,2.70
2022-08-31T01:56:56.735Z,2.60
2022-08-31T01:59:33.513Z,2.40
2022-08-31T02:02:28.311Z,2.50
2022-08-31T02:04:59.298Z,2.40
2022-08-31T02:07:28.363Z,2.37
2022-08-31T02:09:58.911Z,2.60
2022-08-31T02:12:28.305Z,2.20
2022-08-31T02:14:56.959Z,2.60
2022-08-31T02:17:26.054Z,2.40
2022-08-31T02:19:54.712Z,2.60
2022-08-31T02:22:23.323Z,2.30
2022-08-31T02:24:56.013Z,2.33
2022-08-31T02:27:28.589Z,2.40
2022-08-31T02:29:57.221Z,2.33
2022-08-31T02:32:25.965Z,2.63
2022-08-31T02:34:54.743Z,2.80
2022-08-31T02:37:23.781Z,2.50
2022-08-31T02:39:52.298Z,2.77
2022-08-31T02:42:22.174Z,2.70
2022-08-31T02:44:53.626Z,2.87
2022-08-31T02:47:22.277Z,2.40
2022-08-31T02:49:59.925Z,2.97
2022-08-31T02:52:29.843Z,2.63
2022-08-31T02:54:58.365Z,2.87
2022-08-31T02:57:27.303Z,2.57
2022-08-31T02:59:57.070Z,2.90
2022-08-31T03:02:31.751Z,2.60
2022-08-31T03:05:02.909Z,3.00
2022-08-31T03:07:34.064Z,3.10
2022-08-31T03:10:02.525Z,3.00
2022-08-31T03:12:31.250Z,2.63
2022-08-31T03:15:01.674Z,2.87
2022-08-31T03:17:30.350Z,2.90
2022-08-31T03:20:04.527Z,2.90
2022-08-31T03:22:34.740Z,2.63
2022-08-31T03:25:07.838Z,3.10
2022-08-31T03:27:37.194Z,2.70
2022-08-31T03:30:12.078Z,3.23
2022-08-31T03:32:45.481Z,2.70
2022-08-31T03:35:14.719Z,3.13
2022-08-31T03:37:43.604Z,3.30
2022-08-31T03:40:15.292Z,2.70
2022-08-31T03:42:44.744Z,2.93
2022-08-31T03:45:15.609Z,2.83
2022-08-31T03:47:45.770Z,2.73
2022-08-31T03:50:16.175Z,2.90
2022-08-31T03:52:55.791Z,2.93
2022-08-31T03:55:24.685Z,2.80
2022-08-31T03:57:54.512Z,2.80
2022-08-31T04:00:25.475Z,3.07
2022-08-31T04:03:01.956Z,2.47
2022-08-31T04:05:38.055Z,3.20
2022-08-31T04:08:17.303Z,2.70
2022-08-31T04:11:15.778Z,2.30
2022-08-31T04:14:02.466Z,2.77
2022-08-31T04:16:39.984Z,2.63
2022-08-31T04:19:38.067Z,2.43
2022-08-31T04:22:18.874Z,2.70
2022-08-31T04:25:10.177Z,3.03
2022-08-31T04:27:39.229Z,2.50
2022-08-31T04:30:10.641Z,2.83
2022-08-31T04:32:41.055Z,2.73
2022-08-31T04:35:10.500Z,2.57
2022-08-31T04:37:46.381Z,2.60
2022-08-31T04:40:19.747Z,2.60
2022-08-31T04:42:49.277Z,3.40
2022-08-31T04:45:20.648Z,2.70
2022-08-31T04:47:50.324Z,2.93
2022-08-31T04:50:19.643Z,2.30
2022-08-31T04:53:09.349Z,3.60
2022-08-31T04:55:41.169Z,2.50
2022-08-31T04:58:13.008Z,2.13
2022-08-31T05:00:43.637Z,2.27
2022-08-31T05:03:30.947Z,3.00
2022-08-31T05:06:00.257Z,2.40
2022-08-31T05:08:28.952Z,2.40
2022-08-31T05:10:57.338Z,2.43
2022-08-31T05:13:25.690Z,2.70
2022-08-31T05:15:55.554Z,2.00
2022-08-31T05:18:26.259Z,2.27
2022-08-31T05:21:09.999Z,2.60
2022-08-31T05:23:40.710Z,2.20
2022-08-31T05:26:10.273Z,2.30
2022-08-31T05:28:39.994Z,1.70
2022-08-31T05:31:08.900Z,1.90
2022-08-31T05:33:43.902Z,2.00
2022-08-31T05:36:16.877Z,1.63
2022-08-31T05:38:45.593Z,2.03
2022-08-31T05:41:16.597Z,1.73
2022-08-31T05:43:45.162Z,2.17
2022-08-31T05:46:16.350Z,1.73
2022-08-31T05:48:49.615Z,2.37
2022-08-31T05:51:21.426Z,2.33
2022-08-31T05:53:50.934Z,1.90
2022-08-31T05:56:25.041Z,2.10
2022-08-31T05:58:58.133Z,2.10
2022-08-31T06:01:33.072Z,2.90
2022-08-31T06:04:20.462Z,1.90
2022-08-31T06:06:50.693Z,2.13
2022-08-31T06:09:22.114Z,2.10
2022-08-31T06:11:51.273Z,1.90
2022-08-31T06:14:21.722Z,1.80
2022-08-31T06:16:50.616Z,1.90
2022-08-31T06:19:21.516Z,1.93
2022-08-31T06:21:52.740Z,1.60
2022-08-31T06:24:26.532Z,1.60
2022-08-31T06:26:59.517Z,1.50
2022-08-31T06:29:34.862Z,1.70
2022-08-31T06:32:07.906Z,1.80
2022-08-31T06:34:38.542Z,1.80
2022-08-31T06:37:18.279Z,1.60
2022-08-31T06:40:16.005Z,1.80
2022-08-31T06:42:59.017Z,1.77
2022-08-31T06:45:34.159Z,1.47
2022-08-31T06:48:21.209Z,1.70
2022-08-31T06:50:57.859Z,1.67
2022-08-31T06:53:28.759Z,1.60
2022-08-31T06:56:20.255Z,1.57
2022-08-31T06:59:09.780Z,1.60
2022-08-31T07:01:53.053Z,1.50
2022-08-31T07:04:34.806Z,1.60
2022-08-31T07:07:05.631Z,1.60
2022-08-31T07:09:35.601Z,1.80
2022-08-31T07:12:06.982Z,1.50
2022-08-31T07:14:36.529Z,1.20
2022-08-31T07:17:05.692Z,1.57
2022-08-31T07:19:35.499Z,1.57
2022-08-31T07:22:10.477Z,1.30
2022-08-31T07:24:46.012Z,1.30
2022-08-31T07:27:18.302Z,1.43
2022-08-31T07:30:00.229Z,1.37
2022-08-31T07:32:32.071Z,1.40
2022-08-31T07:35:01.741Z,1.50
2022-08-31T07:37:47.200Z,1.43
2022-08-31T07:40:35.685Z,1.50
2022-08-31T07:43:04.774Z,1.43
2022-08-31T07:45:39.326Z,1.20
2022-08-31T07:48:09.876Z,1.50
2022-08-31T07:50:56.634Z,1.60
2022-08-31T07:53:58.515Z,1.67
2022-08-31T07:56:39.091Z,1.40
2022-08-31T07:59:14.162Z,1.53
2022-08-31T08:01:45.107Z,1.30
2022-08-31T08:04:25.311Z,1.30
2022-08-31T08:07:17.441Z,1.20
2022-08-31T08:10:14.445Z,1.30
2022-08-31T08:13:07.905Z,2.87
2022-08-31T08:15:45.538Z,2.73
2022-08-31T08:18:20.371Z,1.80
2022-08-31T08:20:52.726Z,1.50
2022-08-31T08:23:28.413Z,1.17
2022-08-31T08:26:36.163Z,1.93
2022-08-31T08:29:25.799Z,1.67
2022-08-31T08:31:56.541Z,1.70
2022-08-31T08:34:29.560Z,1.20
2022-08-31T08:37:02.056Z,1.30
2022-08-31T08:39:31.207Z,1.37
2022-08-31T08:42:14.687Z,1.00
2022-08-31T08:44:45.486Z,1.13
2022-08-31T08:47:21.429Z,1.00
2022-08-31T08:50:03.629Z,0.93
2022-08-31T08:52:41.415Z,1.00
2022-08-31T08:55:16.786Z,1.40
2022-08-31T08:57:49.451Z,1.20
2022-08-31T09:00:24.816Z,1.17
2022-08-31T09:03:02.062Z,0.90
2022-08-31T09:06:07.128Z,1.10
2022-08-31T09:09:08.639Z,1.00
2022-08-31T09:11:58.787Z,1.10
2022-08-31T09:14:53.552Z,1.00
2022-08-31T09:17:43.016Z,1.40
2022-08-31T09:20:13.529Z,1.20
2022-08-31T09:22:50.255Z,1.17
2022-08-31T09:25:33.158Z,1.17
2022-08-31T09:28:15.144Z,0.90
2022-08-31T09:30:52.742Z,1.00
2022-08-31T09:33:27.541Z,1.30
2022-08-31T09:36:14.819Z,1.13
2022-08-31T09:38:46.831Z,1.10
2022-08-31T09:41:33.577Z,1.00
2022-08-31T09:44:34.427Z,1.43
2022-08-31T09:47:06.788Z,1.30
2022-08-31T09:49:39.704Z,1.40
2022-08-31T09:52:42.220Z,1.10
2022-08-31T09:55:13.863Z,1.30
2022-08-31T09:57:53.923Z,1.63
2022-08-31T10:00:38.938Z,1.30
2022-08-31T10:03:19.001Z,2.77
2022-08-31T10:05:51.929Z,1.20
2022-08-31T10:08:43.250Z,1.40
2022-08-31T10:11:19.637Z,1.40
2022-08-31T10:13:57.116Z,1.47
2022-08-31T10:16:34.663Z,1.30
2022-08-31T10:19:09.621Z,1.73
2022-08-31T10:21:52.067Z,1.43
2022-08-31T10:24:34.693Z,1.47
2022-08-31T10:27:16.445Z,1.10
2022-08-31T10:29:56.163Z,1.30
2022-08-31T10:32:39.769Z,1.30
2022-08-31T10:35:17.993Z,1.40
2022-08-31T10:37:59.015Z,1.37
2022-08-31T10:40:33.167Z,1.23
2022-08-31T10:43:14.286Z,1.20
2022-08-31T10:45:46.170Z,1.43
2022-08-31T10:48:14.646Z,1.30
2022-08-31T10:50:53.891Z,1.50
2022-08-31T10:53:50.601Z,1.40
2022-08-31T10:56:32.330Z,1.30
2022-08-31T10:59:16.729Z,1.53
2022-08-31T11:02:02.325Z,1.30
2022-08-31T11:05:01.983Z,1.37
2022-08-31T11:07:48.481Z,1.50
2022-08-31T11:10:33.014Z,1.30
2022-08-31T11:13:14.498Z,1.20
2022-08-31T11:16:17.598Z,1.57
2022-08-31T11:19:27.124Z,1.37
2022-08-31T11:22:42.883Z,1.20
2022-08-31T11:25:48.326Z,0.90
2022-08-31T11:28:34.117Z,1.10
2022-08-31T11:31:14.716Z,1.13
2022-08-31T11:34:14.127Z,1.50
2022-08-31T11:36:51.000Z,1.37
2022-08-31T11:39:37.289Z,1.37
2022-08-31T11:42:13.406Z,1.00
2022-08-31T11:45:03.262Z,0.97
2022-08-31T11:47:50.102Z,1.07
2022-08-31T11:51:08.118Z,1.40
2022-08-31T11:53:44.347Z,1.10
2022-08-31T11:56:15.146Z,1.20
2022-08-31T11:58:51.930Z,1.40
2022-08-31T12:01:36.412Z,1.10
2022-08-31T12:04:06.579Z,1.13
2022-08-31T12:07:04.035Z,1.20
2022-08-31T12:10:26.778Z,1.40
2022-08-31T12:13:39.702Z,1.10
2022-08-31T12:16:51.454Z,1.20
2022-08-31T12:20:01.091Z,0.90
2022-08-31T12:23:31.852Z,1.00
2022-08-31T12:26:26.630Z,0.80
2022-08-31T12:29:30.286Z,0.90
2022-08-31T12:32:36.133Z,0.90
2022-08-31T12:35:17.339Z,1.10
2022-08-31T12:37:45.893Z,1.10
2022-08-31T12:40:21.886Z,1.00
2022-08-31T12:43:02.113Z,1.03
2022-08-31T12:45:58.491Z,0.73
2022-08-31T12:49:03.727Z,1.03
2022-08-31T12:51:45.911Z,1.00
2022-08-31T12:54:59.669Z,1.00
2022-08-31T12:57:49.154Z,0.90
2022-08-31T13:00:26.253Z,0.80
2022-08-31T13:02:59.956Z,1.00
2022-08-31T13:05:34.592Z,0.70
2022-08-31T13:08:20.287Z,0.80
2022-08-31T13:10:49.074Z,0.70
2022-08-31T13:13:25.712Z,0.70
2022-08-31T13:16:00.959Z,0.90
2022-08-31T13:18:31.065Z,0.80
2022-08-31T13:21:05.860Z,0.83
2022-08-31T13:23:38.830Z,0.93
2022-08-31T13:26:19.844Z,0.90
2022-08-31T13:28:55.090Z,0.83
2022-08-31T13:31:29.350Z,0.80
2022-08-31T13:34:01.812Z,0.80
2022-08-31T13:36:37.148Z,1.00
2022-08-31T13:39:16.139Z,0.80
2022-08-31T13:41:58.580Z,0.80
2022-08-31T13:44:33.750Z,0.80
2022-08-31T13:47:05.375Z,0.80
2022-08-31T13:49:37.982Z,0.73
2022-08-31T13:52:20.185Z,0.93
2022-08-31T13:55:01.424Z,1.00
2022-08-31T13:57:32.826Z,1.07
2022-08-31T14:00:25.945Z,1.10
2022-08-31T14:03:01.675Z,0.90
2022-08-31T14:05:36.203Z,1.00
2022-08-31T14:08:09.296Z,0.83
2022-08-31T14:10:47.865Z,0.97
2022-08-31T14:13:25.130Z,0.90
2022-08-31T14:15:58.122Z,0.80
2022-08-31T14:18:33.032Z,0.90
2022-08-31T14:21:22.741Z,0.80
2022-08-31T14:24:01.284Z,0.80
2022-08-31T14:26:33.358Z,0.80
2022-08-31T14:29:10.223Z,1.00
2022-08-31T14:31:46.806Z,0.70
2022-08-31T14:34:25.214Z,0.80
2022-08-31T14:37:02.398Z,0.83
2022-08-31T14:39:36.118Z,0.80
2022-08-31T14:42:09.419Z,0.90
2022-08-31T14:44:42.453Z,0.70
2022-08-31T14:47:12.216Z,1.10
2022-08-31T14:49:45.494Z,0.90
2022-08-31T14:52:14.486Z,0.60
2022-08-31T14:54:47.665Z,0.90
2022-08-31T14:57:25.082Z,0.90
2022-08-31T14:59:57.666Z,0.90
2022-08-31T15:02:31.605Z,0.70
2022-08-31T15:05:04.729Z,1.03
2022-08-31T15:07:36.279Z,0.70
2022-08-31T15:10:11.315Z,0.60
2022-08-31T15:12:40.350Z,1.00
2022-08-31T15:15:11.004Z,0.90
2022-08-31T15:17:40.416Z,1.00
2022-08-31T15:20:11.329Z,1.57
2022-08-31T15:22:40.970Z,0.80
2022-08-31T15:25:12.860Z,0.70
2022-08-31T15:27:44.746Z,0.70
2022-08-31T15:30:15.921Z,0.80
2022-08-31T15:32:44.959Z,0.93
2022-08-31T15:35:17.859Z,1.00
2022-08-31T15:37:53.931Z,0.80
2022-08-31T15:40:25.232Z,0.73
2022-08-31T15:42:57.880Z,0.70
2022-08-31T15:45:30.558Z,0.83
2022-08-31T15:48:17.894Z,0.90
2022-08-31T15:50:53.723Z,0.70
2022-08-31T15:53:27.372Z,0.80
2022-08-31T15:56:05.425Z,0.87
2022-08-31T15:58:34.300Z,0.80
2022-08-31T16:01:05.542Z,0.70
2022-08-31T16:03:35.425Z,0.70
2022-08-31T16:06:05.431Z,0.77
2022-08-31T16:08:34.033Z,0.70
2022-08-31T16:11:03.706Z,0.60
2022-08-31T16:13:33.048Z,0.90
2022-08-31T16:16:01.958Z,0.80
2022-08-31T16:18:31.190Z,0.90
2022-08-31T16:21:06.154Z,0.90
2022-08-31T16:23:35.727Z,0.70
2022-08-31T16:26:06.342Z,0.70
2022-08-31T16:28:36.332Z,0.80
2022-08-31T16:31:06.567Z,0.70
2022-08-31T16:33:34.973Z,0.90
2022-08-31T16:36:04.179Z,0.80
2022-08-31T16:38:32.550Z,0.77
2022-08-31T16:41:03.113Z,0.90
2022-08-31T16:43:32.889Z,0.90
2022-08-31T16:46:18.906Z,0.80
2022-08-31T16:49:11.081Z,0.80
2022-08-31T16:51:40.401Z,0.80
2022-08-31T16:54:10.675Z,0.70
2022-08-31T16:56:42.729Z,0.83
2022-08-31T16:59:21.560Z,0.60
2022-08-31T17:01:50.014Z,0.73
2022-08-31T17:04:48.129Z,0.80
2022-08-31T17:07:15.994Z,0.60
2022-08-31T17:09:45.517Z,0.60
2022-08-31T17:12:19.236Z,0.80
2022-08-31T17:14:52.495Z,0.53
2022-08-31T17:17:25.789Z,0.60
2022-08-31T17:19:56.392Z,0.70
2022-08-31T17:22:32.556Z,0.60
2022-08-31T17:25:04.415Z,0.80
2022-08-31T17:27:36.029Z,1.10
2022-08-31T17:30:07.902Z,0.53
2022-08-31T17:32:41.818Z,0.60
2022-08-31T17:35:18.331Z,0.77
2022-08-31T17:37:47.900Z,1.10
2022-08-31T17:40:17.097Z,0.60
2022-08-31T17:42:48.488Z,0.87
2022-08-31T17:45:21.273Z,1.00
2022-08-31T17:47:50.089Z,0.70
2022-08-31T17:50:21.201Z,0.70
2022-08-31T17:52:50.186Z,1.03
2022-08-31T17:55:19.781Z,0.63
2022-08-31T17:57:48.772Z,1.67
2022-08-31T18:00:19.637Z,1.40
2022-08-31T18:02:49.401Z,1.07
2022-08-31T18:05:18.142Z,0.77
2022-08-31T18:07:49.915Z,0.70
2022-08-31T18:10:18.995Z,0.60
2022-08-31T18:12:47.557Z,0.77
2022-08-31T18:15:18.953Z,0.80
2022-08-31T18:17:48.731Z,1.10
2022-08-31T18:20:17.908Z,0.70
2022-08-31T18:22:52.093Z,0.70
2022-08-31T18:25:21.223Z,0.87
2022-08-31T18:27:49.715Z,0.80
2022-08-31T18:30:19.194Z,0.87
2022-08-31T18:32:49.781Z,0.90
2022-08-31T18:35:18.473Z,0.90
2022-08-31T18:37:47.171Z,0.73
2022-08-31T18:40:33.809Z,1.10
2022-08-31T18:43:19.935Z,0.83
2022-08-31T18:45:50.248Z,0.90
2022-08-31T18:48:25.498Z,0.60
2022-08-31T18:50:58.895Z,0.80
2022-08-31T18:53:30.252Z,1.00
2022-08-31T18:56:08.073Z,0.80
2022-08-31T18:58:38.172Z,0.70
2022-08-31T19:01:11.287Z,0.70
2022-08-31T19:03:42.473Z,0.73
2022-08-31T19:06:19.762Z,0.70
2022-08-31T19:08:50.327Z,0.80
2022-08-31T19:11:20.080Z,0.70
2022-08-31T19:13:51.039Z,0.80
2022-08-31T19:16:25.060Z,0.67
2022-08-31T19:18:56.751Z,0.97
2022-08-31T19:21:28.389Z,1.00
2022-08-31T19:24:00.329Z,0.80
2022-08-31T19:26:33.470Z,0.70
2022-08-31T19:29:02.957Z,0.77
2022-08-31T19:31:32.085Z,0.80
2022-08-31T19:34:01.969Z,0.90
2022-08-31T19:36:33.911Z,0.80
2022-08-31T19:39:02.532Z,1.00
2022-08-31T19:41:31.433Z,1.10
2022-08-31T19:44:08.605Z,1.03
2022-08-31T19:46:39.924Z,0.87
2022-08-31T19:49:11.454Z,1.07
2022-08-31T19:51:42.078Z,0.90
2022-08-31T19:54:12.470Z,0.90
2022-08-31T19:56:42.925Z,0.90
2022-08-31T19:59:18.456Z,0.80
2022-08-31T20:01:53.079Z,0.90
2022-08-31T20:04:26.841Z,0.80
2022-08-31T20:06:56.875Z,0.80
2022-08-31T20:09:26.879Z,0.70
2022-08-31T20:11:59.829Z,0.80
2022-08-31T20:14:29.045Z,0.70
2022-08-31T20:16:59.493Z,1.00
2022-08-31T20:19:36.216Z,1.00
2022-08-31T20:22:07.925Z,0.60
2022-08-31T20:24:43.715Z,0.90
2022-08-31T20:27:18.717Z,0.60
2022-08-31T20:29:48.218Z,0.90
2022-08-31T20:32:17.110Z,1.10
2022-08-31T20:34:48.178Z,1.13
2022-08-31T20:37:16.584Z,0.80
2022-08-31T20:39:44.910Z,0.80
2022-08-31T20:42:13.282Z,0.90
2022-08-31T20:44:48.955Z,1.47
2022-08-31T20:47:35.031Z,0.70
2022-08-31T20:50:11.316Z,0.83
2022-08-31T20:52:40.281Z,0.70
2022-08-31T20:55:12.350Z,0.90
2022-08-31T20:57:41.058Z,0.70
2022-08-31T21:00:11.663Z,0.70
2022-08-31T21:02:40.683Z,0.83
2022-08-31T21:08:02.477Z,1.20
2022-08-31T21:10:36.604Z,0.70
2022-08-31T21:13:10.597Z,0.70
2022-08-31T21:15:45.518Z,0.90
2022-08-31T21:18:17.559Z,0.83
2022-08-31T21:20:48.418Z,0.70
2022-08-31T21:23:16.836Z,1.00
2022-08-31T21:25:47.033Z,0.70
2022-08-31T21:28:18.377Z,0.93
2022-08-31T21:30:50.107Z,0.77
2022-08-31T21:33:19.566Z,0.60
2022-08-31T21:35:49.488Z,0.70
2022-08-31T21:38:18.202Z,0.93
2022-08-31T21:40:50.912Z,0.90
2022-08-31T21:43:20.908Z,0.80
2022-08-31T21:46:00.280Z,0.80
2022-08-31T21:48:30.286Z,0.60
2022-08-31T21:51:12.559Z,0.60
2022-08-31T21:53:43.602Z,1.53
2022-08-31T21:56:13.165Z,0.70
2022-08-31T21:58:41.824Z,0.80
2022-08-31T22:01:13.248Z,0.97
2022-08-31T22:03:41.703Z,0.87
2022-08-31T22:06:14.932Z,0.80
2022-08-31T22:08:43.402Z,0.90
2022-08-31T22:11:15.109Z,1.50
2022-08-31T22:13:43.849Z,1.53
2022-08-31T22:16:18.858Z,0.83
2022-08-31T22:19:07.203Z,0.90
2022-08-31T22:21:37.390Z,0.70
2022-08-31T22:24:26.756Z,0.80
2022-08-31T22:26:58.778Z,1.13
2022-08-31T22:29:31.319Z,0.90
2022-08-31T22:32:04.462Z,0.80
2022-08-31T22:34:32.751Z,0.90
2022-08-31T22:37:03.747Z,0.80
2022-08-31T22:39:32.876Z,0.90
2022-08-31T22:42:02.341Z,0.80
2022-08-31T22:44:34.421Z,0.80
2022-08-31T22:47:04.291Z,1.10
2022-08-31T22:49:33.190Z,0.87
2022-08-31T22:52:03.308Z,1.00
2022-08-31T22:54:32.129Z,1.33
2022-08-31T22:57:00.533Z,0.90
2022-08-31T22:59:30.493Z,0.90
2022-08-31T23:02:03.100Z,0.90
2022-08-31T23:04:34.741Z,1.00
2022-08-31T23:07:05.124Z,0.83
2022-08-31T23:09:34.464Z,0.90
2022-08-31T23:12:06.339Z,0.80
2022-08-31T23:14:35.410Z,0.93
2022-08-31T23:17:09.007Z,1.67
2022-08-31T23:19:41.657Z,1.20
2022-08-31T23:22:15.380Z,1.20
2022-08-31T23:24:47.134Z,0.80
2022-08-31T23:27:19.318Z,0.90
2022-08-31T23:29:51.297Z,1.20
2022-08-31T23:32:27.468Z,0.97
2022-08-31T23:34:58.313Z,1.17
2022-08-31T23:37:30.455Z,1.00
2022-08-31T23:40:03.641Z,0.97
2022-08-31T23:42:33.535Z,1.00
2022-08-31T23:45:02.859Z,0.90
2022-08-31T23:47:32.939Z,1.13
2022-08-31T23:50:02.896Z,0.90
2022-08-31T23:52:41.179Z,1.07
2022-08-31T23:55:11.898Z,0.90
2022-08-31T23:57:41.795Z,1.00
