createdAt,value
2023-01-10T00:01:13.476Z,1.50
2023-01-10T00:03:57.503Z,1.10
2023-01-10T00:06:33.577Z,1.20
2023-01-10T00:09:01.825Z,1.50
2023-01-10T00:11:47.351Z,1.37
2023-01-10T00:14:17.420Z,1.13
2023-01-10T00:16:45.746Z,1.60
2023-01-10T00:19:13.893Z,1.30
2023-01-10T00:21:42.083Z,1.33
2023-01-10T00:24:19.033Z,1.20
2023-01-10T00:26:51.254Z,1.50
2023-01-10T00:29:22.297Z,1.70
2023-01-10T00:31:50.628Z,1.43
2023-01-10T00:34:18.909Z,1.20
2023-01-10T00:36:47.976Z,1.80
2023-01-10T00:39:18.247Z,1.77
2023-01-10T00:42:03.733Z,1.70
2023-01-10T00:44:33.634Z,1.30
2023-01-10T00:47:01.904Z,1.33
2023-01-10T00:49:30.045Z,1.40
2023-01-10T00:51:59.778Z,1.67
2023-01-10T00:54:28.161Z,1.57
2023-01-10T00:56:56.488Z,1.47
2023-01-10T00:59:25.200Z,1.60
2023-01-10T01:01:54.905Z,1.73
2023-01-10T01:04:23.476Z,1.70
2023-01-10T01:06:51.690Z,1.80
2023-01-10T01:09:19.954Z,1.60
2023-01-10T01:11:48.320Z,1.50
2023-01-10T01:14:16.412Z,1.47
2023-01-10T01:16:44.749Z,1.47
2023-01-10T01:19:14.717Z,1.43
2023-01-10T01:21:43.122Z,1.70
2023-01-10T01:24:12.847Z,1.43
2023-01-10T01:26:42.658Z,1.40
2023-01-10T01:29:11.784Z,1.23
2023-01-10T01:31:40.042Z,1.43
2023-01-10T01:34:08.250Z,1.70
2023-01-10T01:36:38.111Z,1.30
2023-01-10T01:39:06.364Z,1.60
2023-01-10T01:41:51.826Z,1.30
2023-01-10T01:44:21.248Z,1.83
2023-01-10T01:46:53.452Z,1.70
2023-01-10T01:49:24.905Z,1.50
2023-01-10T01:52:00.500Z,1.60
2023-01-10T01:54:30.944Z,1.50
2023-01-10T01:57:02.311Z,1.87
2023-01-10T01:59:35.527Z,1.73
2023-01-10T02:02:08.328Z,1.20
2023-01-10T02:04:42.249Z,1.37
2023-01-10T02:07:12.580Z,1.37
2023-01-10T02:09:45.745Z,1.40
2023-01-10T02:12:15.774Z,1.20
2023-01-10T02:14:46.219Z,1.20
2023-01-10T02:17:15.527Z,1.40
2023-01-10T02:19:52.703Z,1.30
2023-01-10T02:22:53.366Z,1.27
2023-01-10T02:25:41.498Z,1.10
2023-01-10T02:28:31.780Z,1.30
2023-01-10T02:31:32.255Z,1.27
2023-01-10T02:34:08.296Z,1.23
2023-01-10T02:36:45.573Z,1.40
2023-01-10T02:39:18.294Z,1.23
2023-01-10T02:41:48.913Z,1.30
2023-01-10T02:44:23.236Z,1.50
2023-01-10T02:46:52.048Z,1.33
2023-01-10T02:49:21.753Z,1.30
2023-01-10T02:51:49.960Z,1.17
2023-01-10T02:54:22.011Z,1.10
2023-01-10T02:57:14.929Z,1.40
2023-01-10T03:00:10.007Z,1.23
2023-01-10T03:03:01.722Z,1.17
2023-01-10T03:05:45.538Z,1.10
2023-01-10T03:08:26.107Z,1.07
2023-01-10T03:10:59.377Z,1.17
2023-01-10T03:13:31.541Z,1.07
2023-01-10T03:16:02.650Z,1.00
2023-01-10T03:18:35.061Z,1.10
2023-01-10T03:21:08.688Z,1.00
2023-01-10T03:23:37.224Z,1.33
2023-01-10T03:26:07.988Z,1.03
2023-01-10T03:28:42.614Z,1.50
2023-01-10T03:31:16.737Z,1.10
2023-01-10T03:33:45.893Z,1.20
2023-01-10T03:36:27.072Z,1.47
2023-01-10T03:38:57.529Z,1.10
2023-01-10T03:41:37.908Z,1.30
2023-01-10T03:44:34.958Z,1.30
2023-01-10T03:47:08.847Z,1.20
2023-01-10T03:49:41.405Z,1.00
2023-01-10T03:52:14.949Z,1.40
2023-01-10T03:54:43.913Z,1.40
2023-01-10T03:57:18.433Z,1.07
2023-01-10T03:59:47.071Z,1.50
2023-01-10T04:02:15.121Z,1.00
2023-01-10T04:04:43.302Z,1.37
2023-01-10T04:07:13.076Z,1.30
2023-01-10T04:09:41.252Z,1.37
2023-01-10T04:12:09.355Z,1.57
2023-01-10T04:14:37.621Z,1.47
2023-01-10T04:17:06.098Z,1.40
2023-01-10T04:19:34.543Z,1.83
2023-01-10T04:22:02.741Z,1.30
2023-01-10T04:24:32.622Z,1.40
2023-01-10T04:27:01.041Z,1.37
2023-01-10T04:29:29.302Z,1.50
2023-01-10T04:31:57.611Z,1.50
2023-01-10T04:34:25.870Z,1.30
2023-01-10T04:36:54.022Z,1.47
2023-01-10T04:39:22.250Z,1.40
2023-01-10T04:41:51.840Z,1.33
2023-01-10T04:44:20.187Z,1.23
2023-01-10T04:46:48.410Z,1.83
2023-01-10T04:49:16.566Z,1.60
2023-01-10T04:51:44.731Z,1.63
2023-01-10T04:54:12.832Z,1.90
2023-01-10T04:56:41.097Z,1.83
2023-01-10T04:59:12.340Z,1.30
2023-01-10T05:01:40.705Z,1.90
2023-01-10T05:04:11.956Z,1.77
2023-01-10T05:06:41.008Z,1.27
2023-01-10T05:09:12.037Z,1.80
2023-01-10T05:11:40.141Z,1.93
2023-01-10T05:14:08.452Z,1.40
2023-01-10T05:16:38.291Z,2.00
2023-01-10T05:19:06.558Z,2.27
2023-01-10T05:21:34.948Z,1.80
2023-01-10T05:24:03.424Z,1.93
2023-01-10T05:26:31.774Z,2.30
2023-01-10T05:29:00.130Z,1.63
2023-01-10T05:31:28.576Z,2.23
2023-01-10T05:33:58.224Z,2.17
2023-01-10T05:36:26.812Z,2.40
2023-01-10T05:38:56.130Z,2.00
2023-01-10T05:41:24.646Z,2.00
2023-01-10T05:43:54.880Z,1.70
2023-01-10T05:46:23.334Z,1.77
2023-01-10T05:48:53.861Z,1.97
2023-01-10T05:51:24.731Z,2.30
2023-01-10T05:53:53.240Z,1.50
2023-01-10T05:56:22.077Z,2.03
2023-01-10T05:59:00.965Z,1.70
2023-01-10T06:01:34.573Z,1.60
2023-01-10T06:04:02.742Z,2.13
2023-01-10T06:06:34.491Z,1.90
2023-01-10T06:09:03.097Z,1.80
2023-01-10T06:11:31.638Z,2.10
2023-01-10T06:13:59.934Z,1.90
2023-01-10T06:16:30.476Z,1.93
2023-01-10T06:19:04.843Z,1.50
2023-01-10T06:21:39.414Z,1.60
2023-01-10T06:24:12.137Z,1.87
2023-01-10T06:26:43.207Z,1.40
2023-01-10T06:29:14.223Z,1.70
2023-01-10T06:31:44.038Z,1.83
2023-01-10T06:34:13.736Z,1.47
2023-01-10T06:36:45.847Z,1.77
2023-01-10T06:39:18.549Z,1.40
2023-01-10T06:41:53.173Z,1.83
2023-01-10T06:44:22.878Z,1.70
2023-01-10T06:46:52.286Z,1.33
2023-01-10T06:49:20.860Z,1.40
2023-01-10T06:51:53.783Z,1.87
2023-01-10T06:57:02.254Z,1.80
2023-01-10T06:59:34.162Z,1.90
2023-01-10T07:02:03.778Z,1.60
2023-01-10T07:07:12.052Z,1.93
2023-01-10T07:09:41.749Z,1.73
2023-01-10T07:12:10.975Z,1.60
2023-01-10T07:14:40.666Z,1.60
2023-01-10T07:17:10.618Z,1.40
2023-01-10T07:19:39.529Z,1.63
2023-01-10T07:22:12.048Z,1.50
2023-01-10T07:24:42.010Z,1.27
2023-01-10T07:27:10.998Z,2.00
2023-01-10T07:29:39.606Z,1.93
2023-01-10T07:32:08.824Z,1.80
2023-01-10T07:37:19.143Z,1.97
2023-01-10T07:39:49.177Z,1.87
2023-01-10T07:42:22.222Z,2.17
2023-01-10T07:44:51.666Z,2.27
2023-01-10T07:47:24.800Z,2.13
2023-01-10T07:49:57.449Z,2.17
2023-01-10T07:52:29.831Z,2.40
2023-01-10T07:55:02.284Z,2.50
2023-01-10T07:57:30.874Z,2.03
2023-01-10T08:00:00.924Z,2.57
2023-01-10T08:02:33.137Z,2.50
2023-01-10T08:05:01.753Z,2.30
2023-01-10T08:07:33.391Z,2.13
2023-01-10T08:10:01.912Z,1.93
2023-01-10T08:12:31.128Z,2.70
2023-01-10T08:15:00.068Z,2.80
2023-01-10T08:17:28.964Z,2.73
2023-01-10T08:19:58.470Z,2.83
2023-01-10T08:22:27.585Z,2.47
2023-01-10T08:24:57.772Z,3.13
2023-01-10T08:27:27.220Z,2.80
2023-01-10T08:29:55.771Z,2.40
2023-01-10T08:32:24.772Z,1.93
2023-01-10T08:34:53.734Z,2.20
2023-01-10T08:37:24.873Z,2.50
2023-01-10T08:39:53.510Z,2.17
2023-01-10T08:42:31.462Z,2.90
2023-01-10T08:45:01.374Z,2.50
2023-01-10T08:47:30.490Z,2.60
2023-01-10T08:49:59.130Z,2.57
2023-01-10T08:52:27.850Z,2.63
2023-01-10T08:54:56.827Z,3.40
2023-01-10T08:57:36.317Z,2.93
2023-01-10T09:00:06.811Z,2.80
2023-01-10T09:02:35.705Z,2.90
2023-01-10T09:05:06.371Z,2.70
2023-01-10T09:07:39.684Z,2.33
2023-01-10T09:10:09.707Z,2.50
2023-01-10T09:13:00.161Z,2.00
2023-01-10T09:15:30.144Z,2.27
2023-01-10T09:18:00.462Z,2.03
2023-01-10T09:20:33.890Z,3.87
2023-01-10T09:23:07.356Z,1.50
2023-01-10T09:25:37.037Z,1.37
2023-01-10T09:28:08.147Z,1.47
2023-01-10T09:30:48.524Z,1.70
2023-01-10T09:33:17.864Z,1.57
2023-01-10T09:35:46.933Z,1.70
2023-01-10T09:38:19.079Z,2.00
2023-01-10T09:40:56.733Z,1.67
2023-01-10T09:43:32.175Z,1.60
2023-01-10T09:46:02.703Z,1.37
2023-01-10T09:48:37.432Z,2.17
2023-01-10T09:51:17.688Z,1.70
2023-01-10T09:53:48.833Z,1.93
2023-01-10T09:56:19.883Z,1.87
2023-01-10T09:58:57.662Z,2.27
2023-01-10T10:01:31.264Z,2.23
2023-01-10T10:04:07.138Z,2.43
2023-01-10T10:06:36.417Z,2.67
2023-01-10T10:09:07.879Z,2.50
2023-01-10T10:11:47.710Z,1.80
2023-01-10T10:14:32.823Z,2.53
2023-01-10T10:17:17.634Z,2.47
2023-01-10T10:19:59.468Z,2.13
2023-01-10T10:22:39.688Z,1.73
2023-01-10T10:25:21.338Z,1.33
2023-01-10T10:28:09.049Z,1.77
2023-01-10T10:42:25.336Z,1.93
2023-01-10T10:45:01.635Z,1.10
2023-01-10T10:48:23.472Z,1.43
2023-01-10T10:51:26.532Z,1.97
2023-01-10T10:54:03.555Z,1.50
2023-01-10T10:56:52.512Z,1.83
2023-01-10T11:54:40.367Z,1.70
2023-01-10T12:04:04.501Z,1.50
2023-01-10T13:29:00.889Z,1.23
2023-01-10T13:31:49.634Z,1.60
2023-01-10T13:34:35.631Z,1.33
2023-01-10T13:37:15.596Z,1.30
2023-01-10T13:39:49.571Z,1.20
2023-01-10T13:42:46.017Z,1.40
2023-01-10T13:45:23.530Z,1.30
2023-01-10T13:48:32.223Z,1.50
2023-01-10T13:51:17.753Z,1.20
2023-01-10T13:53:59.424Z,1.80
2023-01-10T14:00:22.822Z,1.50
2023-01-10T14:03:06.157Z,1.67
2023-01-10T14:11:25.892Z,1.43
2023-01-10T14:13:59.756Z,1.20
2023-01-10T14:16:37.666Z,1.27
2023-01-10T14:19:11.823Z,1.10
2023-01-10T14:21:56.076Z,1.30
2023-01-10T14:24:29.583Z,1.10
2023-01-10T14:35:47.172Z,1.07
2023-01-10T14:41:43.320Z,0.90
2023-01-10T14:44:24.809Z,1.37
2023-01-10T14:47:05.558Z,1.10
2023-01-10T15:11:23.154Z,1.53
2023-01-10T15:13:56.054Z,1.40
2023-01-10T15:16:26.942Z,1.60
2023-01-10T15:18:58.460Z,1.30
2023-01-10T15:21:29.184Z,1.13
2023-01-10T15:24:00.559Z,1.40
2023-01-10T15:26:34.342Z,1.40
2023-01-10T15:29:15.104Z,1.20
2023-01-10T15:31:53.140Z,1.07
2023-01-10T15:37:26.861Z,1.30
2023-01-10T15:39:59.327Z,1.20
2023-01-10T15:42:33.257Z,1.23
2023-01-10T15:45:21.636Z,1.00
2023-01-10T15:48:00.157Z,1.00
2023-01-10T15:50:32.554Z,1.63
2023-01-10T15:53:04.183Z,1.30
2023-01-10T15:55:46.173Z,1.20
2023-01-10T15:58:24.616Z,1.73
2023-01-10T16:00:58.568Z,1.60
2023-01-10T16:03:51.835Z,1.93
2023-01-10T16:06:25.223Z,1.57
2023-01-10T16:08:56.511Z,2.03
2023-01-10T16:11:48.854Z,1.57
2023-01-10T16:29:43.818Z,1.20
2023-01-10T16:38:30.820Z,1.40
2023-01-10T16:56:21.689Z,1.47
2023-01-10T17:24:46.293Z,1.57
2023-01-10T17:39:19.176Z,1.60
2023-01-10T17:58:19.977Z,2.10
2023-01-10T18:00:51.540Z,1.60
2023-01-10T18:03:34.624Z,1.77
2023-01-10T18:09:16.399Z,1.60
2023-01-10T18:14:44.633Z,2.30
2023-01-10T18:23:19.756Z,2.00
2023-01-10T18:25:57.787Z,2.33
2023-01-10T18:28:40.032Z,2.13
2023-01-10T18:31:14.476Z,3.20
2023-01-10T18:33:43.825Z,2.93
2023-01-10T18:36:17.353Z,2.47
2023-01-10T18:38:51.694Z,2.50
2023-01-10T18:41:23.938Z,3.30
2023-01-10T18:44:00.949Z,2.67
2023-01-10T19:58:41.922Z,2.93
2023-01-10T20:59:20.989Z,2.13
2023-01-10T21:11:31.010Z,2.20
2023-01-10T22:12:23.675Z,1.87
2023-01-10T23:16:33.422Z,1.90
2023-01-10T23:22:00.311Z,1.40
2023-01-10T23:24:30.081Z,1.53
2023-01-10T23:27:00.210Z,2.30
2023-01-10T23:29:43.663Z,1.50
2023-01-10T23:32:12.694Z,1.60
2023-01-10T23:37:29.988Z,1.27
2023-01-10T23:40:09.471Z,1.20
2023-01-10T23:42:41.353Z,1.17
2023-01-10T23:45:22.668Z,1.60
2023-01-10T23:47:52.531Z,1.27
2023-01-10T23:50:23.985Z,1.00
2023-01-10T23:52:56.969Z,1.10
2023-01-10T23:55:28.111Z,0.97
2023-01-10T23:58:13.762Z,1.23
