createdAt,value
2022-11-11T08:01:09.095Z,7.35
2022-11-11T08:03:54.882Z,7.60
2022-11-11T08:06:40.228Z,8.10
2022-11-11T08:09:25.688Z,7.30
2022-11-11T08:12:29.596Z,8.25
2022-11-11T08:15:14.977Z,7.78
2022-11-11T08:18:00.520Z,8.48
2022-11-11T08:20:51.925Z,9.23
2022-11-11T08:26:45.571Z,9.10
2022-11-11T08:29:30.946Z,8.60
2022-11-11T08:32:16.551Z,8.25
2022-11-11T08:35:01.907Z,7.72
2022-11-11T08:37:48.749Z,7.75
2022-11-11T08:40:37.079Z,8.25
2022-11-11T08:43:23.558Z,7.47
2022-11-11T08:46:11.812Z,8.50
2022-11-11T08:48:57.383Z,9.77
2022-11-11T08:51:45.038Z,8.63
2022-11-11T08:54:30.590Z,8.60
2022-11-11T08:57:16.015Z,7.35
2022-11-11T09:00:01.630Z,8.07
2022-11-11T09:02:47.181Z,8.00
2022-11-11T09:05:33.042Z,9.65
2022-11-11T09:08:18.280Z,10.13
2022-11-11T09:11:03.930Z,9.77
2022-11-11T09:13:49.287Z,11.35
2022-11-11T09:16:34.835Z,11.10
2022-11-11T09:19:20.371Z,11.02
2022-11-11T09:22:05.900Z,9.30
2022-11-11T09:24:51.748Z,9.85
2022-11-11T09:27:37.162Z,10.27
2022-11-11T09:30:22.972Z,11.32
2022-11-11T09:33:09.648Z,9.95
2022-11-11T09:35:55.145Z,11.23
2022-11-11T09:38:40.513Z,9.45
2022-11-11T09:41:45.708Z,10.75
2022-11-11T09:44:39.791Z,10.30
2022-11-11T09:47:45.036Z,9.52
2022-11-11T09:50:34.163Z,10.93
2022-11-11T09:53:32.454Z,10.45
2022-11-11T09:56:32.212Z,10.85
2022-11-11T09:59:42.022Z,11.20
2022-11-11T10:02:35.106Z,11.70
2022-11-11T10:08:23.733Z,10.50
2022-11-11T10:11:19.838Z,9.18
2022-11-11T10:14:05.552Z,10.25
2022-11-11T10:17:05.460Z,12.10
2022-11-11T10:20:16.726Z,8.77
2022-11-11T10:23:17.435Z,9.32
2022-11-11T10:26:12.175Z,8.07
2022-11-11T10:29:00.544Z,8.82
2022-11-11T10:32:12.333Z,8.95
2022-11-11T10:35:13.437Z,9.38
2022-11-11T10:38:06.979Z,10.82
2022-11-11T10:41:03.956Z,12.75
2022-11-11T10:43:49.704Z,14.38
2022-11-11T10:46:42.195Z,14.52
2022-11-11T10:49:33.303Z,14.32
2022-11-11T10:52:36.534Z,13.25
2022-11-11T10:58:24.186Z,11.90
2022-11-11T11:01:15.300Z,12.73
2022-11-11T11:04:08.772Z,12.35
2022-11-11T11:06:55.499Z,13.25
2022-11-11T11:10:22.646Z,12.77
2022-11-11T11:13:45.988Z,12.27
2022-11-11T11:16:38.565Z,12.88
2022-11-11T11:19:26.543Z,14.73
2022-11-11T11:22:11.936Z,14.32
2022-11-11T11:25:12.962Z,14.27
2022-11-11T11:28:10.632Z,15.77
2022-11-11T11:31:02.174Z,16.73
2022-11-11T11:33:51.980Z,15.45
2022-11-11T11:36:37.845Z,14.82
2022-11-11T11:39:33.320Z,14.98
2022-11-11T11:42:30.039Z,15.35
2022-11-11T11:45:29.385Z,14.40
2022-11-11T11:48:33.444Z,14.10
2022-11-11T11:51:27.394Z,15.07
2022-11-11T11:54:34.279Z,16.05
2022-11-11T11:57:25.560Z,16.42
2022-11-11T12:00:43.251Z,15.40
2022-11-11T12:03:55.579Z,15.25
2022-11-11T12:06:55.835Z,15.50
2022-11-11T12:09:57.106Z,14.00
2022-11-11T12:13:19.900Z,16.35
2022-11-11T12:16:19.585Z,16.10
2022-11-11T12:19:23.671Z,17.38
2022-11-11T12:22:32.042Z,16.83
2022-11-11T12:25:35.141Z,17.42
2022-11-11T12:31:14.968Z,16.95
2022-11-11T12:34:16.497Z,16.15
2022-11-11T12:37:28.630Z,16.05
2022-11-11T12:40:27.068Z,16.30
2022-11-11T12:43:33.626Z,16.13
2022-11-11T12:46:37.258Z,17.30
2022-11-11T12:49:56.999Z,15.35
2022-11-11T12:53:08.576Z,15.63
2022-11-11T12:56:09.092Z,15.27
2022-11-11T12:59:01.780Z,15.75
2022-11-11T13:02:10.140Z,15.77
2022-11-11T13:05:18.760Z,15.02
2022-11-11T20:27:38.587Z,31.05
2022-11-11T20:30:23.855Z,31.27
2022-11-11T20:33:12.102Z,32.60
2022-11-11T20:36:02.062Z,34.97
2022-11-11T20:38:47.914Z,33.47
2022-11-11T20:41:33.223Z,31.50
2022-11-11T20:44:18.616Z,33.67
2022-11-11T20:47:04.298Z,35.13
2022-11-11T20:49:49.744Z,36.40
2022-11-11T20:52:35.129Z,35.95
2022-11-11T20:55:20.400Z,26.73
2022-11-11T20:58:06.077Z,26.13
2022-11-11T21:00:51.420Z,27.60
2022-11-11T21:03:37.588Z,24.23
2022-11-11T21:06:23.745Z,24.77
2022-11-11T21:09:10.441Z,20.65
2022-11-11T21:11:56.014Z,18.83
2022-11-11T21:14:41.266Z,20.90
2022-11-11T21:17:26.696Z,22.50
2022-11-11T21:20:12.074Z,20.48
2022-11-11T21:22:57.465Z,22.52
2022-11-11T21:25:42.913Z,21.95
2022-11-11T21:28:28.475Z,21.67
2022-11-11T21:31:23.710Z,22.52
2022-11-11T21:34:11.527Z,24.65
2022-11-11T21:36:56.959Z,23.70
2022-11-11T21:39:42.451Z,22.85
2022-11-11T21:42:27.830Z,18.92
2022-11-11T21:45:13.357Z,18.48
2022-11-11T21:47:58.717Z,19.15
2022-11-11T21:50:44.222Z,19.98
2022-11-11T21:53:29.698Z,18.48
2022-11-11T21:56:15.267Z,17.20
2022-11-11T21:59:02.968Z,17.10
2022-11-11T22:01:48.498Z,17.98
2022-11-11T22:04:33.931Z,17.08
2022-11-11T22:07:19.412Z,17.45
