createdAt,value
2023-01-07T00:00:05.123Z,48.93
2023-01-07T00:01:05.008Z,49.13
2023-01-07T00:02:05.001Z,49.02
2023-01-07T00:03:05.016Z,49.13
2023-01-07T00:04:05.089Z,49.45
2023-01-07T00:05:04.960Z,49.43
2023-01-07T00:06:05.068Z,48.93
2023-01-07T00:07:04.945Z,49.45
2023-01-07T00:08:04.927Z,49.43
2023-01-07T00:09:04.920Z,49.13
2023-01-07T00:10:04.902Z,49.13
2023-01-07T00:11:04.893Z,49.22
2023-01-07T00:12:04.890Z,49.05
2023-01-07T00:13:04.874Z,48.83
2023-01-07T00:14:04.872Z,49.02
2023-01-07T00:15:04.847Z,49.05
2023-01-07T00:16:04.910Z,48.85
2023-01-07T00:17:04.827Z,48.83
2023-01-07T00:18:04.822Z,48.95
2023-01-07T00:19:04.804Z,49.22
2023-01-07T00:20:04.794Z,49.25
2023-01-07T00:21:04.790Z,49.02
2023-01-07T00:22:04.883Z,49.25
2023-01-07T00:23:04.758Z,48.83
2023-01-07T00:24:04.779Z,48.83
2023-01-07T00:25:04.741Z,49.15
2023-01-07T00:26:04.722Z,48.85
2023-01-07T00:27:04.713Z,49.22
2023-01-07T00:28:04.717Z,49.22
2023-01-07T00:29:04.714Z,49.22
2023-01-07T00:30:04.688Z,49.02
2023-01-07T00:31:04.696Z,49.45
2023-01-07T00:32:04.657Z,49.22
2023-01-07T00:33:04.642Z,49.15
2023-01-07T00:34:04.634Z,49.22
2023-01-07T00:35:04.625Z,49.22
2023-01-07T00:36:04.633Z,49.15
2023-01-07T00:37:04.606Z,49.25
2023-01-07T00:38:04.612Z,49.22
2023-01-07T00:39:04.578Z,49.05
2023-01-07T00:40:04.574Z,49.53
2023-01-07T00:41:04.558Z,48.93
2023-01-07T00:42:04.551Z,49.13
2023-01-07T00:43:04.536Z,49.15
2023-01-07T00:44:04.534Z,49.13
2023-01-07T00:45:04.528Z,49.22
2023-01-07T00:46:04.500Z,49.22
2023-01-07T00:47:04.488Z,49.13
2023-01-07T00:48:04.486Z,49.53
2023-01-07T00:49:04.468Z,49.43
2023-01-07T00:50:04.456Z,49.22
2023-01-07T00:51:04.443Z,48.93
2023-01-07T00:52:04.433Z,49.33
2023-01-07T00:53:04.426Z,49.25
2023-01-07T00:54:04.556Z,49.13
2023-01-07T00:55:04.399Z,49.43
2023-01-07T00:56:04.402Z,49.22
2023-01-07T00:57:04.376Z,49.22
2023-01-07T00:58:04.365Z,48.85
2023-01-07T00:59:04.354Z,49.22
2023-01-07T01:00:04.384Z,49.02
2023-01-07T01:01:04.511Z,48.72
2023-01-07T01:02:04.407Z,49.25
2023-01-07T01:03:04.319Z,48.75
2023-01-07T01:04:04.297Z,49.02
2023-01-07T01:05:04.288Z,48.93
2023-01-07T01:06:04.282Z,48.52
2023-01-07T01:07:04.264Z,48.63
2023-01-07T01:08:04.255Z,48.75
2023-01-07T01:09:04.244Z,49.25
2023-01-07T01:10:04.354Z,49.05
2023-01-07T01:11:04.216Z,48.95
2023-01-07T01:12:04.226Z,48.93
2023-01-07T01:13:04.198Z,48.75
2023-01-07T01:14:04.185Z,48.55
2023-01-07T01:15:04.174Z,48.52
2023-01-07T01:16:04.225Z,48.83
2023-01-07T01:17:04.173Z,48.95
2023-01-07T01:18:04.146Z,48.85
2023-01-07T01:19:04.129Z,48.95
2023-01-07T01:20:04.128Z,48.44
2023-01-07T01:21:04.113Z,48.95
2023-01-07T01:22:04.095Z,48.43
2023-01-07T01:23:04.084Z,48.85
2023-01-07T01:24:04.078Z,48.75
2023-01-07T01:25:04.062Z,48.85
2023-01-07T01:26:04.173Z,48.43
2023-01-07T01:27:04.055Z,48.85
2023-01-07T01:28:04.027Z,48.75
2023-01-07T01:29:04.017Z,48.65
2023-01-07T01:30:04.041Z,48.65
2023-01-07T01:31:04.069Z,48.85
2023-01-07T01:32:03.983Z,48.52
2023-01-07T01:33:03.973Z,48.65
2023-01-07T01:34:03.961Z,48.65
2023-01-07T01:35:03.954Z,48.55
2023-01-07T01:36:03.990Z,48.85
2023-01-07T01:37:03.927Z,48.65
2023-01-07T01:38:03.915Z,48.55
2023-01-07T01:39:03.904Z,48.55
2023-01-07T01:40:03.902Z,48.55
2023-01-07T01:41:03.887Z,48.55
2023-01-07T01:42:04.008Z,48.65
2023-01-07T01:43:03.872Z,48.55
2023-01-07T01:44:03.848Z,48.25
2023-01-07T01:45:03.840Z,48.44
2023-01-07T01:46:03.864Z,48.55
2023-01-07T01:47:03.883Z,48.75
2023-01-07T01:48:03.817Z,48.44
2023-01-07T01:49:03.820Z,48.44
2023-01-07T01:50:03.783Z,48.55
2023-01-07T01:51:03.772Z,48.55
2023-01-07T01:52:03.761Z,48.75
2023-01-07T01:53:03.747Z,48.75
2023-01-07T01:54:03.746Z,48.55
2023-01-07T01:55:03.725Z,48.55
2023-01-07T01:56:03.715Z,48.65
2023-01-07T01:57:03.705Z,48.44
2023-01-07T01:58:03.713Z,48.44
2023-01-07T01:59:03.679Z,48.65
2023-01-07T02:00:03.691Z,48.65
2023-01-07T02:01:03.790Z,48.65
2023-01-07T02:02:03.726Z,48.65
2023-01-07T02:03:03.638Z,48.55
2023-01-07T02:04:03.620Z,48.43
2023-01-07T02:05:03.612Z,48.75
2023-01-07T02:06:03.636Z,48.65
2023-01-07T02:07:03.592Z,48.55
2023-01-07T02:08:03.602Z,48.44
2023-01-07T02:09:03.567Z,48.44
2023-01-07T02:10:03.556Z,48.35
2023-01-07T02:11:03.545Z,48.35
2023-01-07T02:12:03.540Z,48.65
2023-01-07T02:13:03.523Z,48.65
2023-01-07T02:14:03.620Z,48.75
2023-01-07T02:15:03.511Z,48.65
2023-01-07T02:16:03.510Z,48.65
2023-01-07T02:17:03.482Z,48.55
2023-01-07T02:18:03.474Z,48.65
2023-01-07T02:19:03.457Z,48.75
2023-01-07T02:20:03.451Z,48.75
2023-01-07T02:21:03.435Z,48.95
2023-01-07T02:22:03.420Z,48.75
2023-01-07T02:23:03.411Z,48.55
2023-01-07T02:24:03.414Z,48.85
2023-01-07T02:25:03.390Z,48.75
2023-01-07T02:26:03.375Z,48.75
2023-01-07T02:27:03.366Z,48.55
2023-01-07T02:28:03.369Z,49.05
2023-01-07T02:29:03.344Z,48.44
2023-01-07T02:30:03.455Z,48.44
2023-01-07T02:31:03.320Z,48.44
2023-01-07T02:32:03.312Z,48.44
2023-01-07T02:33:03.299Z,48.44
2023-01-07T02:34:03.286Z,48.35
2023-01-07T02:35:03.273Z,48.85
2023-01-07T02:36:03.284Z,49.05
2023-01-07T02:37:03.255Z,48.25
2023-01-07T02:38:03.249Z,48.55
2023-01-07T02:39:03.231Z,48.44
2023-01-07T02:40:03.221Z,48.44
2023-01-07T02:41:03.207Z,48.44
2023-01-07T02:42:03.227Z,48.44
2023-01-07T02:43:03.185Z,48.25
2023-01-07T02:44:03.178Z,48.25
2023-01-07T02:45:03.171Z,48.44
2023-01-07T02:46:03.419Z,48.25
2023-01-07T02:47:03.149Z,48.25
2023-01-07T02:48:03.154Z,48.25
2023-01-07T02:49:03.120Z,48.35
2023-01-07T02:50:03.108Z,48.55
2023-01-07T02:51:03.101Z,48.25
2023-01-07T02:52:03.086Z,48.35
2023-01-07T02:53:03.074Z,48.55
2023-01-07T02:54:03.071Z,48.25
2023-01-07T02:55:03.048Z,48.35
2023-01-07T02:56:03.040Z,48.25
2023-01-07T02:57:03.037Z,48.25
2023-01-07T02:58:03.028Z,48.35
2023-01-07T02:59:03.012Z,48.25
2023-01-07T03:00:03.009Z,48.35
2023-01-07T03:01:03.098Z,48.65
2023-01-07T03:02:03.183Z,48.35
2023-01-07T03:03:02.987Z,48.35
2023-01-07T03:04:02.982Z,48.14
2023-01-07T03:05:02.938Z,48.75
2023-01-07T03:06:02.952Z,48.05
2023-01-07T03:07:02.920Z,48.65
2023-01-07T03:08:02.907Z,48.14
2023-01-07T03:09:02.899Z,48.55
2023-01-07T03:10:02.891Z,47.85
2023-01-07T03:11:02.876Z,48.44
2023-01-07T03:12:02.883Z,48.75
2023-01-07T03:13:02.849Z,48.75
2023-01-07T03:14:02.838Z,48.55
2023-01-07T03:15:02.829Z,48.35
2023-01-07T03:16:02.817Z,48.55
2023-01-07T03:17:02.803Z,48.14
2023-01-07T03:18:02.935Z,48.77
2023-01-07T03:19:02.781Z,48.55
2023-01-07T03:20:02.773Z,48.75
2023-01-07T03:21:02.767Z,48.75
2023-01-07T03:22:02.759Z,47.64
2023-01-07T03:23:02.735Z,48.55
2023-01-07T03:24:02.735Z,48.44
2023-01-07T03:25:02.721Z,48.14
2023-01-07T03:26:02.702Z,48.44
2023-01-07T03:27:02.700Z,47.64
2023-01-07T03:28:02.682Z,48.35
2023-01-07T03:29:02.669Z,48.55
2023-01-07T03:30:02.669Z,48.55
2023-01-07T03:31:02.647Z,48.14
2023-01-07T03:32:02.740Z,48.14
2023-01-07T03:33:02.640Z,47.74
2023-01-07T03:34:02.729Z,47.74
2023-01-07T03:35:02.610Z,48.55
2023-01-07T03:36:02.623Z,47.74
2023-01-07T03:37:02.588Z,48.44
2023-01-07T03:38:02.570Z,47.74
2023-01-07T03:39:02.562Z,47.74
2023-01-07T03:40:02.577Z,47.74
2023-01-07T03:41:02.536Z,47.74
2023-01-07T03:42:02.531Z,48.55
2023-01-07T03:43:02.517Z,47.64
2023-01-07T03:44:02.505Z,47.74
2023-01-07T03:45:02.490Z,47.85
2023-01-07T03:46:02.591Z,47.64
2023-01-07T03:47:02.472Z,47.74
2023-01-07T03:48:02.482Z,47.85
2023-01-07T03:49:02.452Z,47.77
2023-01-07T03:50:02.550Z,47.74
2023-01-07T03:51:02.424Z,47.74
2023-01-07T03:52:02.416Z,47.74
2023-01-07T03:53:02.405Z,47.74
2023-01-07T03:54:02.402Z,47.77
2023-01-07T03:55:02.375Z,47.74
2023-01-07T03:56:02.368Z,47.77
2023-01-07T03:57:02.364Z,47.64
2023-01-07T03:58:02.346Z,47.85
2023-01-07T03:59:02.340Z,47.74
2023-01-07T04:00:02.331Z,47.85
2023-01-07T04:01:02.458Z,47.64
2023-01-07T04:02:02.451Z,47.74
2023-01-07T04:03:02.303Z,47.66
2023-01-07T04:04:03.422Z,47.66
2023-01-07T04:05:02.266Z,47.77
2023-01-07T04:06:02.391Z,48.07
2023-01-07T04:07:02.250Z,48.44
2023-01-07T04:08:02.242Z,47.66
2023-01-07T04:09:02.225Z,47.85
2023-01-07T04:10:02.213Z,47.86
2023-01-07T04:11:02.202Z,47.64
2023-01-07T04:12:02.201Z,47.86
2023-01-07T04:13:02.175Z,47.66
2023-01-07T04:14:02.170Z,47.85
2023-01-07T04:15:02.155Z,48.47
2023-01-07T04:16:02.166Z,48.05
2023-01-07T04:17:02.134Z,48.44
2023-01-07T04:18:02.133Z,48.07
2023-01-07T04:19:02.109Z,47.66
2023-01-07T04:20:02.104Z,47.77
2023-01-07T04:21:02.088Z,48.17
2023-01-07T04:22:02.184Z,48.05
2023-01-07T04:23:02.069Z,48.47
2023-01-07T04:24:02.083Z,48.37
2023-01-07T04:25:02.049Z,48.44
2023-01-07T04:26:02.039Z,48.25
2023-01-07T04:27:02.018Z,48.44
2023-01-07T04:28:02.012Z,48.27
2023-01-07T04:29:01.998Z,48.05
2023-01-07T04:30:01.997Z,48.25
2023-01-07T04:31:02.078Z,48.27
2023-01-07T04:32:01.989Z,48.17
2023-01-07T04:33:01.957Z,48.25
2023-01-07T04:34:01.941Z,48.27
2023-01-07T04:35:01.931Z,48.27
2023-01-07T04:36:01.961Z,48.14
2023-01-07T04:37:01.910Z,48.17
2023-01-07T04:38:02.013Z,48.07
2023-01-07T04:39:01.885Z,48.14
2023-01-07T04:40:01.884Z,48.14
2023-01-07T04:41:01.862Z,47.86
2023-01-07T04:42:01.876Z,48.17
2023-01-07T04:43:01.839Z,47.97
2023-01-07T04:44:01.829Z,47.94
2023-01-07T04:45:01.833Z,48.17
2023-01-07T04:46:01.860Z,48.14
2023-01-07T04:47:01.798Z,48.17
2023-01-07T04:48:01.798Z,48.14
2023-01-07T04:49:01.783Z,48.17
2023-01-07T04:50:01.766Z,47.86
2023-01-07T04:51:01.749Z,48.57
2023-01-07T04:52:01.748Z,48.07
2023-01-07T04:53:01.731Z,48.07
2023-01-07T04:54:01.882Z,47.85
2023-01-07T04:55:01.706Z,47.97
2023-01-07T04:56:01.693Z,47.85
2023-01-07T04:57:01.687Z,47.94
2023-01-07T04:58:01.675Z,47.94
2023-01-07T04:59:01.676Z,47.85
2023-01-07T05:00:01.689Z,48.55
2023-01-07T05:01:01.735Z,48.47
2023-01-07T05:02:01.954Z,48.37
2023-01-07T05:03:01.615Z,47.86
2023-01-07T05:04:01.666Z,47.94
2023-01-07T05:05:01.597Z,48.47
2023-01-07T05:06:01.587Z,48.55
2023-01-07T05:07:01.575Z,47.94
2023-01-07T05:08:01.565Z,47.86
2023-01-07T05:09:01.551Z,48.35
2023-01-07T05:10:01.660Z,47.97
2023-01-07T05:11:01.525Z,47.74
2023-01-07T05:12:01.536Z,48.05
2023-01-07T05:13:01.505Z,48.17
2023-01-07T05:14:01.557Z,48.47
2023-01-07T05:15:01.489Z,47.86
2023-01-07T05:16:01.470Z,48.25
2023-01-07T05:17:01.548Z,48.35
2023-01-07T05:18:01.457Z,48.17
2023-01-07T05:19:01.439Z,48.47
2023-01-07T05:20:01.427Z,48.47
2023-01-07T05:21:01.413Z,48.14
2023-01-07T05:22:01.403Z,48.17
2023-01-07T05:23:01.390Z,47.74
2023-01-07T05:24:01.401Z,48.75
2023-01-07T05:25:01.366Z,48.07
2023-01-07T05:26:01.474Z,48.17
2023-01-07T05:27:01.348Z,48.77
2023-01-07T05:28:01.339Z,48.37
2023-01-07T05:29:01.340Z,48.14
2023-01-07T05:30:01.332Z,48.37
2023-01-07T05:31:01.363Z,48.17
2023-01-07T05:32:01.293Z,47.66
2023-01-07T05:33:01.279Z,48.77
2023-01-07T05:34:01.267Z,47.86
2023-01-07T05:35:01.257Z,48.47
2023-01-07T05:36:01.274Z,47.66
2023-01-07T05:37:01.234Z,47.86
2023-01-07T05:38:01.221Z,47.77
2023-01-07T05:39:01.215Z,48.37
2023-01-07T05:40:01.209Z,48.17
2023-01-07T05:41:01.202Z,48.07
2023-01-07T05:42:01.308Z,47.86
2023-01-07T05:43:01.173Z,48.44
2023-01-07T05:44:01.177Z,47.97
2023-01-07T05:45:01.151Z,48.14
2023-01-07T05:46:01.202Z,48.27
2023-01-07T05:47:01.127Z,47.97
2023-01-07T05:48:01.121Z,48.77
2023-01-07T05:49:01.099Z,47.66
2023-01-07T05:50:01.114Z,48.27
2023-01-07T05:51:01.083Z,47.66
2023-01-07T05:52:01.065Z,48.77
2023-01-07T05:53:01.055Z,47.97
2023-01-07T05:54:01.049Z,48.47
2023-01-07T05:55:01.032Z,48.47
2023-01-07T05:56:01.019Z,48.37
2023-01-07T05:57:01.013Z,48.77
2023-01-07T05:58:01.115Z,48.07
2023-01-07T05:59:00.988Z,47.97
2023-01-07T06:00:00.992Z,48.37
2023-01-07T06:01:01.010Z,47.97
2023-01-07T06:02:00.956Z,48.47
2023-01-07T06:03:00.944Z,47.97
2023-01-07T06:04:00.932Z,48.27
2023-01-07T06:05:01.031Z,48.47
2023-01-07T06:06:00.917Z,47.97
2023-01-07T06:07:00.906Z,48.37
2023-01-07T06:08:00.888Z,48.27
2023-01-07T06:09:00.876Z,48.27
2023-01-07T06:10:02.914Z,48.37
2023-01-07T06:11:00.852Z,48.37
2023-01-07T06:12:00.874Z,48.37
2023-01-07T06:13:00.839Z,48.37
2023-01-07T06:14:00.955Z,48.47
2023-01-07T06:15:00.813Z,47.97
2023-01-07T06:16:00.874Z,48.37
2023-01-07T06:17:00.785Z,48.37
2023-01-07T06:18:00.810Z,48.37
2023-01-07T06:19:00.760Z,48.07
2023-01-07T06:20:00.766Z,48.17
2023-01-07T06:21:00.740Z,47.56
2023-01-07T06:22:00.730Z,47.97
2023-01-07T06:23:00.722Z,48.47
2023-01-07T06:24:00.714Z,48.37
2023-01-07T06:25:00.702Z,48.27
2023-01-07T06:26:00.688Z,48.37
2023-01-07T06:27:00.688Z,48.17
2023-01-07T06:28:00.664Z,48.27
2023-01-07T06:29:00.668Z,48.37
2023-01-07T06:30:00.761Z,48.17
2023-01-07T06:31:00.695Z,47.26
2023-01-07T06:32:00.620Z,48.27
2023-01-07T06:33:00.610Z,48.37
2023-01-07T06:34:00.605Z,48.37
2023-01-07T06:35:00.587Z,48.37
2023-01-07T06:36:00.592Z,48.07
2023-01-07T06:37:00.562Z,48.37
2023-01-07T06:38:00.550Z,48.37
2023-01-07T06:39:00.553Z,48.47
2023-01-07T06:40:00.528Z,48.57
2023-01-07T06:41:00.517Z,48.27
2023-01-07T06:42:00.511Z,48.37
2023-01-07T06:43:00.495Z,48.27
2023-01-07T06:44:00.483Z,48.17
2023-01-07T06:45:00.477Z,48.07
2023-01-07T06:46:00.621Z,48.27
2023-01-07T06:47:00.450Z,48.27
2023-01-07T06:48:00.477Z,48.17
2023-01-07T06:49:00.427Z,48.17
2023-01-07T06:50:00.412Z,48.17
2023-01-07T06:51:00.407Z,48.17
2023-01-07T06:52:00.394Z,48.07
2023-01-07T06:53:00.384Z,48.17
2023-01-07T06:54:00.389Z,48.17
2023-01-07T06:55:00.357Z,48.07
2023-01-07T06:56:00.347Z,48.17
2023-01-07T06:57:00.336Z,48.37
2023-01-07T06:58:00.332Z,48.07
2023-01-07T06:59:00.317Z,48.17
2023-01-07T07:00:00.311Z,48.57
2023-01-07T07:01:00.361Z,48.47
2023-01-07T07:02:00.561Z,48.17
2023-01-07T07:03:00.405Z,47.56
2023-01-07T07:04:00.254Z,47.97
2023-01-07T07:05:00.248Z,47.26
2023-01-07T07:06:00.250Z,47.56
2023-01-07T07:07:00.232Z,47.56
2023-01-07T07:08:00.221Z,48.17
2023-01-07T07:09:00.202Z,47.66
2023-01-07T07:10:00.190Z,47.26
2023-01-07T07:11:00.184Z,47.36
2023-01-07T07:12:00.176Z,48.47
2023-01-07T07:13:00.158Z,47.36
2023-01-07T07:14:00.144Z,48.07
2023-01-07T07:15:00.134Z,48.07
2023-01-07T07:16:00.229Z,47.66
2023-01-07T07:17:00.110Z,47.66
2023-01-07T07:18:00.256Z,47.16
2023-01-07T07:19:00.109Z,47.86
2023-01-07T07:20:00.088Z,47.97
2023-01-07T07:21:00.067Z,47.77
2023-01-07T07:22:00.065Z,48.07
2023-01-07T07:23:00.044Z,47.86
2023-01-07T07:24:00.065Z,47.86
2023-01-07T07:25:00.024Z,48.17
2023-01-07T07:26:00.010Z,48.07
2023-01-07T07:27:00.015Z,47.77
2023-01-07T07:27:59.996Z,47.86
2023-01-07T07:28:59.991Z,48.17
2023-01-07T07:29:59.973Z,48.47
2023-01-07T07:31:00.007Z,48.17
2023-01-07T07:31:59.954Z,48.07
2023-01-07T07:32:59.932Z,47.97
2023-01-07T07:34:00.065Z,47.16
2023-01-07T07:34:59.916Z,47.06
2023-01-07T07:35:59.905Z,47.56
2023-01-07T07:36:59.890Z,47.77
2023-01-07T07:37:59.875Z,47.86
2023-01-07T07:38:59.865Z,47.36
2023-01-07T07:39:59.853Z,47.86
2023-01-07T07:40:59.842Z,47.97
2023-01-07T07:41:59.851Z,47.86
2023-01-07T07:43:10.324Z,47.77
2023-01-07T07:44:00.809Z,47.66
2023-01-07T07:44:59.795Z,47.66
2023-01-07T07:45:59.785Z,47.86
2023-01-07T07:46:59.776Z,48.17
2023-01-07T07:47:59.791Z,47.66
2023-01-07T07:48:59.753Z,48.07
2023-01-07T07:49:59.851Z,47.86
2023-01-07T07:50:59.734Z,47.16
2023-01-07T07:51:59.716Z,47.66
2023-01-07T07:52:59.707Z,47.86
2023-01-07T07:53:59.704Z,47.66
2023-01-07T07:55:20.687Z,47.16
2023-01-07T07:56:00.679Z,47.16
2023-01-07T07:56:59.662Z,47.66
2023-01-07T07:57:59.658Z,47.86
2023-01-07T07:58:59.643Z,47.26
2023-01-07T07:59:59.659Z,47.66
2023-01-07T08:00:59.656Z,47.34
2023-01-07T08:01:59.668Z,47.36
2023-01-07T08:02:59.672Z,47.97
2023-01-07T08:03:59.583Z,47.77
2023-01-07T08:04:59.574Z,47.97
2023-01-07T08:05:59.735Z,47.16
2023-01-07T08:06:59.550Z,47.86
2023-01-07T08:07:59.551Z,47.16
2023-01-07T08:08:59.527Z,47.77
2023-01-07T08:09:59.515Z,47.06
2023-01-07T08:10:59.506Z,47.16
2023-01-07T08:11:59.499Z,47.66
2023-01-07T08:12:59.483Z,47.36
2023-01-07T08:13:59.474Z,47.66
2023-01-07T08:14:59.465Z,47.16
2023-01-07T08:15:59.538Z,47.66
2023-01-07T08:16:59.439Z,47.36
2023-01-07T08:17:59.431Z,47.16
2023-01-07T08:18:59.417Z,47.86
2023-01-07T08:19:59.413Z,47.36
2023-01-07T08:20:59.408Z,47.16
2023-01-07T08:21:59.497Z,47.36
2023-01-07T08:22:59.369Z,48.07
2023-01-07T08:23:59.392Z,47.36
2023-01-07T08:24:59.359Z,47.46
2023-01-07T08:25:59.338Z,47.36
2023-01-07T08:26:59.326Z,47.97
2023-01-07T08:27:59.314Z,47.36
2023-01-07T08:28:59.302Z,47.16
2023-01-07T08:29:59.298Z,47.26
2023-01-07T08:30:59.304Z,47.36
2023-01-07T08:31:59.268Z,47.66
2023-01-07T08:32:59.261Z,47.16
2023-01-07T08:33:59.251Z,47.06
2023-01-07T08:34:59.235Z,47.16
2023-01-07T08:35:59.235Z,47.36
2023-01-07T08:36:59.214Z,47.16
2023-01-07T08:37:59.314Z,47.36
2023-01-07T08:38:59.190Z,47.66
2023-01-07T08:39:59.183Z,47.16
2023-01-07T08:40:59.168Z,47.26
2023-01-07T08:41:59.172Z,47.36
2023-01-07T08:42:59.147Z,47.36
2023-01-07T08:43:59.141Z,47.16
2023-01-07T08:44:59.135Z,47.06
2023-01-07T08:45:59.114Z,47.36
2023-01-07T08:46:59.177Z,47.16
2023-01-07T08:47:59.112Z,47.26
2023-01-07T08:48:59.080Z,47.36
2023-01-07T08:49:59.075Z,47.66
2023-01-07T08:50:59.057Z,47.56
2023-01-07T08:51:59.043Z,47.26
2023-01-07T08:52:59.033Z,47.36
2023-01-07T08:53:59.141Z,47.46
2023-01-07T08:54:59.019Z,47.26
2023-01-07T08:55:59.005Z,47.26
2023-01-07T08:56:59.045Z,47.46
2023-01-07T08:57:58.990Z,47.36
2023-01-07T08:58:58.965Z,47.36
2023-01-07T08:59:58.967Z,47.36
2023-01-07T09:00:59.003Z,47.36
2023-01-07T09:01:59.129Z,47.36
2023-01-07T09:02:58.937Z,47.56
2023-01-07T09:03:58.910Z,47.66
2023-01-07T09:04:58.899Z,47.56
2023-01-07T09:05:58.921Z,47.56
2023-01-07T09:06:58.873Z,47.44
2023-01-07T09:07:58.865Z,47.85
2023-01-07T09:08:58.855Z,47.74
2023-01-07T09:09:58.956Z,48.07
2023-01-07T09:10:58.831Z,48.14
2023-01-07T09:11:58.828Z,47.74
2023-01-07T09:12:58.810Z,48.07
2023-01-07T09:13:58.803Z,47.86
2023-01-07T09:14:58.786Z,48.07
2023-01-07T09:15:58.802Z,48.14
2023-01-07T09:16:58.782Z,48.05
2023-01-07T09:17:58.762Z,47.46
2023-01-07T09:18:58.745Z,48.05
2023-01-07T09:19:58.731Z,48.07
2023-01-07T09:20:58.731Z,48.07
2023-01-07T09:21:58.709Z,47.86
2023-01-07T09:22:58.694Z,48.17
2023-01-07T09:23:58.714Z,47.46
2023-01-07T09:24:58.681Z,48.14
2023-01-07T09:25:58.792Z,48.14
2023-01-07T09:26:58.653Z,48.14
2023-01-07T09:27:58.641Z,48.05
2023-01-07T09:28:58.636Z,48.17
2023-01-07T09:29:58.724Z,47.74
2023-01-07T09:30:58.610Z,47.66
2023-01-07T09:31:58.707Z,47.54
2023-01-07T09:32:58.583Z,47.86
2023-01-07T09:33:58.573Z,48.07
2023-01-07T09:34:58.564Z,47.77
2023-01-07T09:35:58.557Z,47.44
2023-01-07T09:36:58.537Z,47.46
2023-01-07T09:37:58.527Z,47.46
2023-01-07T09:38:58.540Z,47.54
2023-01-07T09:39:58.505Z,47.77
2023-01-07T09:40:58.498Z,47.85
2023-01-07T09:41:58.600Z,47.46
2023-01-07T09:42:58.477Z,47.54
2023-01-07T09:43:59.886Z,47.56
2023-01-07T09:44:58.450Z,47.77
2023-01-07T09:45:58.506Z,47.46
2023-01-07T09:46:58.429Z,47.77
2023-01-07T09:47:58.425Z,47.46
2023-01-07T09:48:58.408Z,47.74
2023-01-07T09:49:58.393Z,47.54
2023-01-07T09:50:58.381Z,47.54
2023-01-07T09:51:58.372Z,47.74
2023-01-07T09:52:58.358Z,47.74
2023-01-07T09:53:58.365Z,47.77
2023-01-07T09:54:58.338Z,47.74
2023-01-07T09:56:12.319Z,47.77
2023-01-07T09:56:59.316Z,47.77
2023-01-07T09:57:58.420Z,48.14
2023-01-07T09:58:58.294Z,48.17
2023-01-07T09:59:58.296Z,47.85
2023-01-07T10:00:58.310Z,48.05
2023-01-07T10:01:58.263Z,47.85
2023-01-07T10:02:58.413Z,48.05
2023-01-07T10:03:58.280Z,48.05
2023-01-07T10:04:58.244Z,47.85
2023-01-07T10:05:58.231Z,47.94
2023-01-07T10:06:58.208Z,47.74
2023-01-07T10:08:31.189Z,48.25
2023-01-07T10:08:59.181Z,47.74
2023-01-07T10:09:58.175Z,48.05
2023-01-07T10:10:58.163Z,47.85
2023-01-07T10:11:58.177Z,48.14
2023-01-07T10:12:58.136Z,48.05
2023-01-07T10:13:58.264Z,47.94
2023-01-07T10:14:58.113Z,47.74
2023-01-07T10:15:58.106Z,47.74
2023-01-07T10:16:58.097Z,47.94
2023-01-07T10:17:58.086Z,47.85
2023-01-07T10:18:58.071Z,47.64
2023-01-07T10:19:58.058Z,47.74
2023-01-07T10:20:58.048Z,47.74
2023-01-07T10:21:58.035Z,47.74
2023-01-07T10:22:58.032Z,47.64
2023-01-07T10:23:58.029Z,47.74
2023-01-07T10:24:58.001Z,47.64
2023-01-07T10:25:58.003Z,47.85
2023-01-07T10:26:57.994Z,47.74
2023-01-07T10:27:57.966Z,47.74
2023-01-07T10:28:57.955Z,47.85
2023-01-07T10:29:58.061Z,47.54
2023-01-07T10:30:57.935Z,47.74
2023-01-07T10:31:57.988Z,47.54
2023-01-07T10:32:57.910Z,47.74
2023-01-07T10:33:57.901Z,48.05
2023-01-07T10:34:57.888Z,47.74
2023-01-07T10:35:57.906Z,47.64
2023-01-07T10:36:57.866Z,47.64
2023-01-07T10:37:57.863Z,47.54
2023-01-07T10:38:57.849Z,47.54
2023-01-07T10:39:57.832Z,47.54
2023-01-07T10:40:57.832Z,47.54
2023-01-07T10:41:57.820Z,46.94
2023-01-07T10:42:57.799Z,46.94
2023-01-07T10:43:57.786Z,46.94
2023-01-07T10:44:57.782Z,46.94
2023-01-07T10:45:57.989Z,47.85
2023-01-07T10:46:57.755Z,47.94
2023-01-07T10:47:57.774Z,47.04
2023-01-07T10:48:57.731Z,47.14
2023-01-07T10:49:57.720Z,47.24
2023-01-07T10:50:57.708Z,47.74
2023-01-07T10:51:57.696Z,46.94
2023-01-07T10:52:57.687Z,47.85
2023-01-07T10:53:57.684Z,47.04
2023-01-07T10:54:57.669Z,47.04
2023-01-07T10:55:57.689Z,47.24
2023-01-07T10:56:57.647Z,46.94
2023-01-07T10:57:57.635Z,47.24
2023-01-07T10:58:57.626Z,47.14
2023-01-07T10:59:57.613Z,47.14
2023-01-07T11:00:57.719Z,47.24
2023-01-07T11:01:57.927Z,47.14
2023-01-07T11:02:57.657Z,47.24
2023-01-07T11:03:57.564Z,47.85
2023-01-07T11:04:57.554Z,47.24
2023-01-07T11:05:57.552Z,48.05
2023-01-07T11:06:57.535Z,47.44
2023-01-07T11:07:57.530Z,47.64
2023-01-07T11:08:57.556Z,47.34
2023-01-07T11:09:57.496Z,47.52
2023-01-07T11:10:58.783Z,47.34
2023-01-07T11:11:57.479Z,48.12
2023-01-07T11:12:57.467Z,48.02
2023-01-07T11:13:57.453Z,48.75
2023-01-07T11:14:57.438Z,48.52
2023-01-07T11:15:57.428Z,48.12
2023-01-07T11:16:57.455Z,47.82
2023-01-07T11:17:57.555Z,47.72
2023-01-07T11:18:57.398Z,48.32
2023-01-07T11:19:57.386Z,48.72
2023-01-07T11:20:57.381Z,47.72
2023-01-07T11:21:57.362Z,48.20
2023-01-07T11:22:57.349Z,48.12
2023-01-07T11:23:57.359Z,47.70
2023-01-07T11:24:57.336Z,48.40
2023-01-07T11:25:57.317Z,48.40
2023-01-07T11:26:57.306Z,47.90
2023-01-07T11:27:57.296Z,48.30
2023-01-07T11:28:57.283Z,48.08
2023-01-07T11:29:57.283Z,47.80
2023-01-07T11:30:57.261Z,48.50
2023-01-07T11:31:57.315Z,47.90
2023-01-07T11:32:57.241Z,48.10
2023-01-07T11:34:01.958Z,47.70
2023-01-07T11:34:58.222Z,47.67
2023-01-07T11:35:57.207Z,50.38
2023-01-07T11:36:57.191Z,49.68
2023-01-07T11:37:57.185Z,49.18
2023-01-07T11:38:57.171Z,48.48
2023-01-07T11:39:57.159Z,48.78
2023-01-07T11:40:58.313Z,48.18
2023-01-07T11:41:57.149Z,48.18
2023-01-07T11:42:57.124Z,48.28
2023-01-07T11:43:57.115Z,47.77
2023-01-07T11:44:57.109Z,48.68
2023-01-07T11:46:21.267Z,48.78
2023-01-07T11:46:58.122Z,48.38
2023-01-07T11:47:57.074Z,48.48
2023-01-07T11:48:57.061Z,48.68
2023-01-07T11:49:57.166Z,48.48
2023-01-07T11:50:57.036Z,48.48
2023-01-07T11:51:57.021Z,48.38
2023-01-07T11:52:57.051Z,48.78
2023-01-07T11:53:57.001Z,48.38
2023-01-07T11:54:57.007Z,48.58
2023-01-07T11:55:56.986Z,48.48
2023-01-07T11:56:56.972Z,48.58
2023-01-07T11:58:27.781Z,48.58
2023-01-07T11:58:57.953Z,48.68
2023-01-07T11:59:56.934Z,49.36
2023-01-07T12:00:56.934Z,49.18
2023-01-07T12:01:56.928Z,48.96
2023-01-07T12:02:56.900Z,48.98
2023-01-07T12:03:56.899Z,49.36
2023-01-07T12:04:56.888Z,49.16
2023-01-07T12:05:56.979Z,49.16
2023-01-07T12:06:56.855Z,49.16
2023-01-07T12:07:56.864Z,48.96
2023-01-07T12:08:56.842Z,48.75
2023-01-07T12:09:56.843Z,48.66
2023-01-07T12:10:56.828Z,48.75
2023-01-07T12:11:56.832Z,49.46
2023-01-07T12:12:56.791Z,48.96
2023-01-07T12:13:56.778Z,48.86
2023-01-07T12:14:56.766Z,48.55
2023-01-07T12:15:56.756Z,48.46
2023-01-07T12:16:56.803Z,48.66
2023-01-07T12:17:56.737Z,48.86
2023-01-07T12:18:56.720Z,48.55
2023-01-07T12:19:56.711Z,48.75
2023-01-07T12:20:56.708Z,48.16
2023-01-07T12:21:56.806Z,48.35
2023-01-07T12:22:58.714Z,48.35
2023-01-07T12:23:56.664Z,48.46
2023-01-07T12:24:56.659Z,48.16
2023-01-07T12:25:56.647Z,48.55
2023-01-07T12:26:56.629Z,48.75
2023-01-07T12:27:56.619Z,48.55
2023-01-07T12:28:56.611Z,48.86
2023-01-07T12:29:56.603Z,48.53
2023-01-07T12:30:56.668Z,49.05
2023-01-07T12:31:56.578Z,48.96
2023-01-07T12:32:56.563Z,49.16
2023-01-07T12:33:56.565Z,49.05
2023-01-07T12:34:56.552Z,49.16
2023-01-07T12:35:56.534Z,49.16
2023-01-07T12:36:56.517Z,48.86
2023-01-07T12:37:56.531Z,48.96
2023-01-07T12:38:56.497Z,48.96
2023-01-07T12:39:56.947Z,49.36
2023-01-07T12:40:56.513Z,49.36
2023-01-07T12:41:56.467Z,49.16
2023-01-07T12:42:56.453Z,49.26
2023-01-07T12:43:57.809Z,49.05
2023-01-07T12:44:56.428Z,49.05
2023-01-07T12:45:56.499Z,49.05
2023-01-07T12:47:32.641Z,49.05
2023-01-07T12:47:57.392Z,48.86
2023-01-07T12:48:56.384Z,48.96
2023-01-07T12:49:56.371Z,48.93
2023-01-07T12:50:56.364Z,48.86
2023-01-07T12:51:56.348Z,49.05