createdAt,value
2019-05-11T00:01:35.329Z,100310.39
2019-05-11T00:04:04.989Z,100299.74
2019-05-11T00:06:34.519Z,100294.52
2019-05-11T00:09:06.382Z,100282.83
2019-05-11T00:11:35.942Z,100283.07
2019-05-11T00:14:05.503Z,100284.68
2019-05-11T00:16:35.172Z,100280.83
2019-05-11T00:19:05.699Z,100271.84
2019-05-11T00:21:35.237Z,100276.45
2019-05-11T00:24:04.901Z,100271.53
2019-05-11T00:26:34.446Z,100279.15
2019-05-11T00:29:03.990Z,100282.83
2019-05-11T00:31:33.592Z,100277.84
2019-05-11T00:34:03.173Z,100276.30
2019-05-11T00:36:32.895Z,100277.61
2019-05-11T00:39:02.502Z,100277.61
2019-05-11T00:41:32.042Z,100272.42
2019-05-11T00:44:01.630Z,100271.02
2019-05-11T00:46:31.282Z,100264.95
2019-05-11T00:49:01.172Z,100251.05
2019-05-11T00:51:30.754Z,100255.66
2019-05-11T00:54:00.290Z,100246.92
2019-05-11T00:56:29.855Z,100248.92
2019-05-11T00:58:59.433Z,100249.29
2019-05-11T01:01:28.959Z,100255.27
2019-05-11T01:03:58.509Z,100256.36
2019-05-11T01:06:28.161Z,100248.74
2019-05-11T01:08:57.990Z,100244.62
2019-05-11T01:11:27.556Z,100242.00
2019-05-11T01:13:57.096Z,100245.77
2019-05-11T01:16:26.705Z,100243.16
2019-05-11T01:18:56.273Z,100236.39
2019-05-11T01:21:25.817Z,100244.62
2019-05-11T01:23:55.379Z,100239.00
2019-05-11T01:26:25.025Z,100236.09
2019-05-11T01:28:54.603Z,100241.76
2019-05-11T01:31:24.176Z,100242.77
2019-05-11T01:33:53.723Z,100235.88
2019-05-11T01:36:23.328Z,100242.70
2019-05-11T01:38:52.866Z,100239.48
2019-05-11T01:41:22.438Z,100248.16
2019-05-11T01:43:52.330Z,100247.88
2019-05-11T01:46:21.868Z,100250.50
2019-05-11T01:48:51.454Z,100253.49
2019-05-11T01:51:21.009Z,100247.80
2019-05-11T01:53:50.534Z,100241.49
2019-05-11T01:56:20.109Z,100240.33
2019-05-11T01:58:50.709Z,100240.04
2019-05-11T02:01:20.345Z,100244.36
2019-05-11T02:03:49.899Z,100237.91
2019-05-11T02:06:19.537Z,100228.05
2019-05-11T02:08:49.141Z,100221.73
2019-05-11T02:11:19.027Z,100226.10
2019-05-11T02:13:48.602Z,100214.30
2019-05-11T02:16:18.405Z,100218.72
2019-05-11T02:18:47.939Z,100221.58
2019-05-11T02:21:17.490Z,100215.90
2019-05-11T02:23:47.042Z,100220.66
2019-05-11T02:26:16.749Z,100222.17
2019-05-11T02:28:46.688Z,100225.48
2019-05-11T02:31:16.293Z,100218.95
2019-05-11T02:33:45.821Z,100222.17
2019-05-11T02:36:15.714Z,100219.56
2019-05-11T02:38:45.267Z,100207.38
2019-05-11T02:41:33.067Z,100206.06
2019-05-11T02:43:46.365Z,100193.72
2019-05-11T02:46:16.166Z,100193.42
2019-05-11T02:48:45.841Z,100195.64
2019-05-11T02:51:15.545Z,100190.20
2019-05-11T02:53:46.637Z,100201.55
2019-05-11T02:56:16.300Z,100202.98
2019-05-11T02:58:46.143Z,100206.08
2019-05-11T03:01:15.680Z,100208.50
2019-05-11T03:03:45.254Z,100215.51
2019-05-11T03:06:14.803Z,100214.50
2019-05-11T03:08:44.390Z,100218.66
2019-05-11T03:11:13.917Z,100223.48
2019-05-11T03:13:43.474Z,100229.00
2019-05-11T03:16:13.079Z,100228.40
2019-05-11T03:18:42.649Z,100230.61
2019-05-11T03:21:12.284Z,100232.46
2019-05-11T03:23:41.864Z,100231.84
2019-05-11T03:26:11.462Z,100237.83
2019-05-11T03:28:41.328Z,100236.83
2019-05-11T03:31:10.905Z,100239.84
2019-05-11T03:33:40.494Z,100249.78
2019-05-11T03:36:10.025Z,100252.03
2019-05-11T03:38:39.591Z,100258.09
2019-05-11T03:41:09.338Z,100255.30
2019-05-11T03:43:38.892Z,100254.55
2019-05-11T03:46:08.425Z,100251.17
2019-05-11T03:48:38.117Z,100255.09
2019-05-11T03:51:07.642Z,100260.61
2019-05-11T03:53:37.187Z,100266.30
2019-05-11T03:56:06.763Z,100263.45
2019-05-11T03:58:36.401Z,100258.97
2019-05-11T04:01:06.130Z,100257.32
2019-05-11T04:03:35.655Z,100263.42
2019-05-11T04:06:05.203Z,100263.99
2019-05-11T04:08:34.769Z,100264.84
2019-05-11T04:11:04.307Z,100268.00
2019-05-11T04:13:33.910Z,100272.37
2019-05-11T04:16:03.552Z,100266.70
2019-05-11T04:18:33.154Z,100271.06
2019-05-11T04:21:02.727Z,100264.09
2019-05-11T04:23:32.280Z,100266.15
2019-05-11T04:26:01.839Z,100264.64
2019-05-11T04:28:31.368Z,100256.75
2019-05-11T04:31:00.939Z,100260.03
2019-05-11T04:33:33.162Z,100259.67
2019-05-11T04:36:01.866Z,100253.99
2019-05-11T04:38:31.422Z,100257.60
2019-05-11T04:41:01.007Z,100257.66
2019-05-11T04:43:30.555Z,100265.48
2019-05-11T04:46:00.125Z,100256.47
2019-05-11T04:48:29.669Z,100261.21
2019-05-11T04:50:59.251Z,100254.71
2019-05-11T04:53:28.804Z,100253.50
2019-05-11T04:55:58.355Z,100255.31
2019-05-11T04:58:27.895Z,100259.47
2019-05-11T05:00:58.175Z,100255.00
2019-05-11T05:03:40.233Z,100258.09
2019-05-11T05:06:21.222Z,100256.84
2019-05-11T05:08:30.527Z,100261.22
2019-05-11T05:11:00.810Z,100258.86
2019-05-11T05:13:31.536Z,100254.49
2019-05-11T05:16:02.101Z,100259.02
2019-05-11T05:18:31.647Z,100259.32
2019-05-11T05:21:01.201Z,100258.87
2019-05-11T05:23:30.760Z,100261.69
2019-05-11T05:26:00.304Z,100261.42
2019-05-11T05:28:29.949Z,100255.30
2019-05-11T05:30:59.519Z,100266.09
2019-05-11T05:33:29.075Z,100266.55
2019-05-11T05:35:58.647Z,100265.25
2019-05-11T05:38:28.205Z,100263.48
2019-05-11T05:40:57.746Z,100270.72
2019-05-11T05:43:28.625Z,100272.93
2019-05-11T05:45:58.291Z,100271.31
2019-05-11T05:48:27.910Z,100271.63
2019-05-11T05:50:57.482Z,100273.56
2019-05-11T05:53:27.068Z,100278.29
2019-05-11T05:55:56.610Z,100270.97
2019-05-11T05:58:26.221Z,100275.08
2019-05-11T06:00:55.788Z,100279.60
2019-05-11T06:03:25.443Z,100276.94
2019-05-11T06:05:55.070Z,100282.01
2019-05-11T06:08:24.629Z,100277.69
2019-05-11T06:10:54.189Z,100284.98
2019-05-11T06:13:23.767Z,100285.38
2019-05-11T06:15:53.391Z,100284.37
2019-05-11T06:18:22.936Z,100280.45
2019-05-11T06:20:52.491Z,100284.07
2019-05-11T06:23:22.053Z,100281.31
2019-05-11T06:25:51.621Z,100282.77
2019-05-11T06:28:21.173Z,100284.63
2019-05-11T06:30:50.716Z,100291.36
2019-05-11T06:33:20.279Z,100286.84
2019-05-11T06:35:49.849Z,100289.60
2019-05-11T06:38:19.442Z,100289.20
2019-05-11T06:40:49.029Z,100286.89
2019-05-11T06:43:18.635Z,100288.30
2019-05-11T06:45:48.185Z,100288.08
2019-05-11T06:48:17.729Z,100292.12
2019-05-11T06:50:47.284Z,100293.21
2019-05-11T06:53:16.853Z,100294.52
2019-05-11T06:55:46.430Z,100291.00
2019-05-11T06:58:15.999Z,100293.82
2019-05-11T07:00:45.587Z,100295.27
2019-05-11T07:03:15.218Z,100291.30
2019-05-11T07:05:44.797Z,100289.45
2019-05-11T07:08:14.407Z,100291.30
2019-05-11T07:10:43.973Z,100289.30
2019-05-11T07:13:13.528Z,100288.59
2019-05-11T07:15:43.300Z,100300.50
2019-05-11T07:18:12.925Z,100288.05
2019-05-11T07:20:50.456Z,100291.51
2019-05-11T07:23:13.818Z,100287.59
2019-05-11T07:25:43.418Z,100299.55
2019-05-11T07:28:14.021Z,100298.73
2019-05-11T07:30:43.655Z,100308.33
2019-05-11T07:33:13.217Z,100307.39
2019-05-11T07:35:42.752Z,100312.09
2019-05-11T07:38:12.374Z,100309.64
2019-05-11T07:40:42.353Z,100312.46
2019-05-11T07:43:11.966Z,100313.31
2019-05-11T07:45:41.538Z,100311.76
2019-05-11T07:48:11.089Z,100306.77
2019-05-11T07:50:40.634Z,100317.47
2019-05-11T07:53:10.192Z,100321.29
2019-05-11T07:55:39.752Z,100318.98
2019-05-11T07:58:09.330Z,100322.74
2019-05-11T08:00:39.911Z,100319.98
2019-05-11T08:03:09.750Z,100324.45
2019-05-11T08:05:39.311Z,100326.52
2019-05-11T08:08:08.913Z,100326.61
2019-05-11T08:10:39.217Z,100331.73
2019-05-11T08:13:09.315Z,100334.45
2019-05-11T08:15:38.974Z,100324.52
2019-05-11T08:18:08.754Z,100326.45
2019-05-11T08:20:38.714Z,100329.07
2019-05-11T08:23:09.170Z,100325.30
2019-05-11T08:25:38.687Z,100334.36
2019-05-11T08:28:11.888Z,100333.84
2019-05-11T08:30:39.554Z,100338.58
2019-05-11T08:33:09.112Z,100340.52
2019-05-11T08:35:39.979Z,100350.48
2019-05-11T08:38:09.703Z,100351.18
2019-05-11T08:40:39.251Z,100364.09
2019-05-11T08:43:08.964Z,100360.72
2019-05-11T08:45:39.435Z,100361.02
2019-05-11T08:48:09.174Z,100358.25
2019-05-11T08:50:38.747Z,100362.87
2019-05-11T08:53:08.698Z,100366.80
2019-05-11T08:55:38.436Z,100373.84
2019-05-11T08:58:08.102Z,100375.38
2019-05-11T09:00:38.970Z,100377.39
2019-05-11T09:03:08.851Z,100374.69
2019-05-11T09:05:38.594Z,100380.00
2019-05-11T09:08:08.677Z,100393.22
2019-05-11T09:10:39.768Z,100396.44
2019-05-11T09:13:09.831Z,100402.36
2019-05-11T09:15:40.872Z,100406.64
2019-05-11T09:18:10.491Z,100404.88
2019-05-11T09:20:40.551Z,100410.09
2019-05-11T09:23:10.023Z,100421.64
2019-05-11T09:25:39.608Z,100411.02
2019-05-11T09:28:09.150Z,100423.27
2019-05-11T09:30:38.700Z,100426.85
2019-05-11T09:33:08.706Z,100430.47
2019-05-11T09:35:49.278Z,100434.53
2019-05-11T09:38:09.716Z,100435.33
2019-05-11T09:40:39.366Z,100438.61
2019-05-11T09:43:08.973Z,100445.75
2019-05-11T09:45:48.373Z,100449.22
2019-05-11T09:48:09.890Z,100455.99
2019-05-11T09:50:39.468Z,100462.76
2019-05-11T09:53:09.094Z,100459.34
2019-05-11T09:55:39.013Z,100460.97
2019-05-11T09:58:08.696Z,100459.91
2019-05-11T10:00:38.931Z,100465.05
2019-05-11T10:03:08.661Z,100468.73
2019-05-11T10:05:38.525Z,100462.59
2019-05-11T10:08:08.161Z,100465.36
2019-05-11T10:10:38.480Z,100468.67
2019-05-11T10:13:08.327Z,100474.97
2019-05-11T10:15:38.647Z,100471.65
2019-05-11T10:18:08.570Z,100477.11
2019-05-11T10:20:39.190Z,100479.94
2019-05-11T10:23:09.023Z,100473.24
2019-05-11T10:25:39.206Z,100482.23
2019-05-11T10:28:08.885Z,100484.44
2019-05-11T10:30:38.784Z,100482.25
2019-05-11T10:33:08.522Z,100489.69
2019-05-11T10:35:38.184Z,100492.80
2019-05-11T10:38:08.977Z,100489.50
2019-05-11T10:40:38.938Z,100491.87
2019-05-11T10:43:08.605Z,100499.00
2019-05-11T10:45:38.187Z,100497.86
2019-05-11T10:48:08.787Z,100506.56
2019-05-11T10:50:38.645Z,100507.16
2019-05-11T10:53:08.195Z,100509.87
2019-05-11T10:55:39.379Z,100513.50
2019-05-11T10:58:09.021Z,100522.50
2019-05-11T11:00:39.036Z,100526.23
2019-05-11T11:03:08.693Z,100530.41
2019-05-11T11:05:38.605Z,100538.96
2019-05-11T11:08:08.459Z,100534.88
2019-05-11T11:10:38.118Z,100542.57
2019-05-11T11:13:08.353Z,100543.48
2019-05-11T11:15:38.306Z,100545.55
2019-05-11T11:18:08.639Z,100556.81
2019-05-11T11:20:38.584Z,100552.11
2019-05-11T11:23:08.794Z,100552.96
2019-05-11T11:25:38.604Z,100556.53
2019-05-11T11:28:08.593Z,100558.59
2019-05-11T11:30:38.498Z,100568.59
2019-05-11T11:33:08.275Z,100572.83
2019-05-11T11:35:38.573Z,100574.50
2019-05-11T11:38:08.815Z,100567.66
2019-05-11T11:40:38.811Z,100574.70
2019-05-11T11:43:08.793Z,100584.47
2019-05-11T11:45:38.461Z,100580.95
2019-05-11T11:48:08.685Z,100584.94
2019-05-11T11:50:38.360Z,100596.16
2019-05-11T11:53:08.513Z,100599.87
2019-05-11T11:55:38.986Z,100602.71
2019-05-11T11:58:08.742Z,100610.50
2019-05-11T12:00:39.078Z,100607.64
2019-05-11T12:03:08.870Z,100617.75
2019-05-11T12:05:38.795Z,100620.67
2019-05-11T12:08:08.481Z,100624.44
2019-05-11T12:10:38.151Z,100615.98
2019-05-11T12:13:08.592Z,100622.73
2019-05-11T12:15:38.891Z,100624.44
2019-05-11T12:18:08.686Z,100629.03
2019-05-11T12:20:39.290Z,100633.97
2019-05-11T12:23:08.956Z,100639.14
2019-05-11T12:25:40.601Z,100633.20
2019-05-11T12:28:09.970Z,100636.58
2019-05-11T12:30:39.579Z,100644.73
2019-05-11T12:33:09.158Z,100643.52
2019-05-11T12:35:38.715Z,100650.06
2019-05-11T12:38:08.278Z,100645.28
2019-05-11T12:40:38.891Z,100666.91
2019-05-11T12:43:08.636Z,100667.27
2019-05-11T12:45:38.209Z,100669.64
2019-05-11T12:48:08.993Z,100675.02
2019-05-11T12:50:38.675Z,100684.88
2019-05-11T12:53:08.287Z,100678.28
2019-05-11T12:55:38.122Z,100691.15
2019-05-11T12:58:08.610Z,100690.59
2019-05-11T13:00:39.162Z,100693.30
2019-05-11T13:03:08.964Z,100694.97
2019-05-11T13:05:38.556Z,100701.00
2019-05-11T13:08:08.702Z,100707.45
2019-05-11T13:10:38.286Z,100718.78
2019-05-11T13:13:09.832Z,100723.27
2019-05-11T13:15:39.455Z,100734.85
2019-05-11T13:18:09.069Z,100730.16
2019-05-11T13:20:38.678Z,100736.70
2019-05-11T13:23:08.322Z,100752.41
2019-05-11T13:25:38.775Z,100753.41
2019-05-11T13:28:08.887Z,100753.11
2019-05-11T13:30:38.540Z,100761.64
2019-05-11T13:33:08.670Z,100761.75
2019-05-11T13:35:38.283Z,100778.38
2019-05-11T13:38:09.530Z,100771.16
2019-05-11T13:40:39.528Z,100782.09
2019-05-11T13:43:09.087Z,100780.77
2019-05-11T13:45:38.920Z,100785.93
2019-05-11T13:48:08.683Z,100782.25
2019-05-11T13:50:38.772Z,100787.70
2019-05-11T13:53:08.405Z,100791.12
2019-05-11T13:55:38.833Z,100793.79
2019-05-11T13:58:09.557Z,100796.66
2019-05-11T14:00:39.138Z,100812.22
2019-05-11T14:03:09.111Z,100804.52
2019-05-11T14:05:38.790Z,100822.31
2019-05-11T14:08:09.309Z,100819.84
2019-05-11T14:10:38.868Z,100825.29
2019-05-11T14:13:08.907Z,100828.70
2019-05-11T14:15:38.747Z,100834.80
2019-05-11T14:18:11.762Z,100834.30
2019-05-11T14:20:39.777Z,100840.16
2019-05-11T14:23:09.466Z,100845.23
2019-05-11T14:25:39.291Z,100845.86
2019-05-11T14:28:09.836Z,100850.23
2019-05-11T14:30:39.473Z,100852.19
2019-05-11T14:33:09.095Z,100851.93
2019-05-11T14:35:38.714Z,100844.77
2019-05-11T14:38:08.292Z,100859.70
2019-05-11T14:40:38.869Z,100856.06
2019-05-11T14:43:08.700Z,100864.77
2019-05-11T14:45:38.342Z,100864.70
2019-05-11T14:48:22.490Z,100869.23
2019-05-11T14:50:39.297Z,100872.06
2019-05-11T14:53:08.880Z,100876.95
2019-05-11T14:55:38.481Z,100883.67
2019-05-11T14:58:08.466Z,100886.13
2019-05-11T15:00:39.191Z,100891.02
2019-05-11T15:03:08.935Z,100892.57
2019-05-11T15:05:41.290Z,100896.80
2019-05-11T15:08:09.880Z,100896.11
2019-05-11T15:10:39.440Z,100906.68
2019-05-11T15:13:09.050Z,100904.87
2019-05-11T15:15:39.430Z,100910.92
2019-05-11T15:18:09.170Z,100912.59
2019-05-11T15:20:38.941Z,100916.66
2019-05-11T15:23:08.983Z,100923.23
2019-05-11T15:25:38.691Z,100911.84
2019-05-11T15:28:08.980Z,100922.20
2019-05-11T15:30:38.755Z,100930.69
2019-05-11T15:33:08.389Z,100934.41
2019-05-11T15:35:38.358Z,100935.12
2019-05-11T15:38:08.720Z,100945.06
2019-05-11T15:40:38.562Z,100945.37
2019-05-11T15:43:08.822Z,100950.78
2019-05-11T15:45:39.097Z,100948.77
2019-05-11T15:48:08.777Z,100954.13
2019-05-11T15:50:40.204Z,100952.89
2019-05-11T15:53:09.693Z,100952.02
2019-05-11T15:55:42.311Z,100957.05
2019-05-11T15:58:11.591Z,100948.84
2019-05-11T16:00:41.239Z,100958.00
2019-05-11T16:03:10.902Z,100963.77
2019-05-11T16:05:40.449Z,100975.50
2019-05-11T16:08:10.014Z,100976.22
2019-05-11T16:10:39.626Z,100975.53
2019-05-11T16:13:09.428Z,100985.25
2019-05-11T16:15:39.196Z,100986.27
2019-05-11T16:18:09.051Z,100983.28
2019-05-11T16:20:38.590Z,100990.83
2019-05-11T16:23:08.165Z,100994.31
2019-05-11T16:25:38.217Z,100990.97
2019-05-11T16:28:10.511Z,100991.55
2019-05-11T16:30:40.166Z,101000.25
2019-05-11T16:33:09.875Z,101002.30
2019-05-11T16:35:39.469Z,101002.09
2019-05-11T16:38:10.744Z,101014.44
2019-05-11T16:40:40.272Z,101013.88
2019-05-11T16:43:09.847Z,101011.38
2019-05-11T16:45:39.401Z,101009.74
2019-05-11T16:48:08.964Z,101013.29
2019-05-11T16:50:38.539Z,101015.45
2019-05-11T16:53:08.082Z,101024.09
2019-05-11T16:55:37.858Z,101031.36
2019-05-11T16:58:08.239Z,101034.92
2019-05-11T17:00:41.960Z,101031.45
2019-05-11T17:03:09.462Z,101030.07
2019-05-11T17:05:39.022Z,101037.83
2019-05-11T17:08:08.594Z,101039.34
2019-05-11T17:10:38.140Z,101048.70
2019-05-11T17:13:08.603Z,101058.92
2019-05-11T17:15:38.239Z,101065.16
2019-05-11T17:18:08.153Z,101069.76
2019-05-11T17:20:37.855Z,101077.13
2019-05-11T17:23:07.411Z,101076.89
2019-05-11T17:25:38.014Z,101089.19
2019-05-11T17:28:10.072Z,101086.09
2019-05-11T17:30:38.987Z,101083.30
2019-05-11T17:33:08.864Z,101092.70
2019-05-11T17:35:38.565Z,101097.95
2019-05-11T17:38:08.147Z,101105.35
2019-05-11T17:40:38.030Z,101111.07
2019-05-11T17:43:09.114Z,101116.79
2019-05-11T17:45:38.842Z,101114.45
2019-05-11T17:48:08.641Z,101127.11
2019-05-11T17:50:38.533Z,101124.11
2019-05-11T17:53:08.438Z,101135.61
2019-05-11T17:55:38.471Z,101140.77
2019-05-11T17:58:08.775Z,101144.28
2019-05-11T18:00:39.303Z,101149.31
2019-05-11T18:03:11.337Z,101148.32
2019-05-11T18:05:40.502Z,101160.61
2019-05-11T18:08:10.127Z,101161.19
2019-05-11T18:10:39.725Z,101169.66
2019-05-11T18:13:09.339Z,101173.30
2019-05-11T18:15:38.883Z,101182.89
2019-05-11T18:18:09.344Z,101187.14
2019-05-11T18:20:39.161Z,101184.61
2019-05-11T18:23:08.727Z,101196.49
2019-05-11T18:25:38.977Z,101196.49
2019-05-11T18:28:08.843Z,101206.09
2019-05-11T18:30:38.888Z,101213.81
2019-05-11T18:33:08.674Z,101215.37
2019-05-11T18:35:38.250Z,101216.67
2019-05-11T18:38:08.606Z,101214.91
2019-05-11T18:40:38.481Z,101227.78
2019-05-11T18:43:08.757Z,101230.75
2019-05-11T18:45:38.563Z,101239.27
2019-05-11T18:48:08.294Z,101242.97
2019-05-11T18:50:38.407Z,101246.19
2019-05-11T18:53:09.116Z,101253.84
2019-05-11T18:55:38.922Z,101262.77
2019-05-11T18:58:08.725Z,101260.28
2019-05-11T19:00:38.339Z,101272.86
2019-05-11T19:03:08.818Z,101279.70
2019-05-11T19:05:38.770Z,101290.34
2019-05-11T19:08:08.395Z,101294.17
2019-05-11T19:10:38.491Z,101301.55
2019-05-11T19:13:08.184Z,101314.26
2019-05-11T19:15:38.779Z,101312.44
2019-05-11T19:18:08.693Z,101315.83
2019-05-11T19:20:45.723Z,101326.80
2019-05-11T19:23:09.497Z,101333.23
2019-05-11T19:25:39.039Z,101336.84
2019-05-11T19:28:08.716Z,101345.23
2019-05-11T19:30:38.545Z,101346.20
2019-05-11T19:33:11.207Z,101359.62
2019-05-11T19:35:39.563Z,101361.13
2019-05-11T19:38:09.123Z,101365.72
2019-05-11T19:40:38.824Z,101374.52
2019-05-11T19:43:08.511Z,101380.27
2019-05-11T19:45:38.614Z,101384.88
2019-05-11T19:48:08.569Z,101399.83
2019-05-11T19:50:40.842Z,101405.30
2019-05-11T19:53:09.508Z,101419.26
2019-05-11T19:55:39.119Z,101417.51
2019-05-11T19:58:08.688Z,101438.63
2019-05-11T20:00:38.314Z,101443.72
2019-05-11T20:03:09.120Z,101446.44
2019-05-11T20:05:40.390Z,101448.73
2019-05-11T20:08:09.941Z,101452.59
2019-05-11T20:10:39.497Z,101465.55
2019-05-11T20:13:09.047Z,101474.30
2019-05-11T20:15:38.597Z,101467.70
2019-05-11T20:18:08.198Z,101475.27
2019-05-11T20:20:37.858Z,101485.14
2019-05-11T20:23:07.945Z,101493.75
2019-05-11T20:25:38.174Z,101505.79
2019-05-11T20:28:07.747Z,101504.61
2019-05-11T20:30:37.329Z,101506.41
2019-05-11T20:33:08.729Z,101513.71
2019-05-11T20:35:39.533Z,101524.68
2019-05-11T20:38:09.131Z,101523.38
2019-05-11T20:40:38.807Z,101527.14
2019-05-11T20:43:08.345Z,101534.81
2019-05-11T20:45:37.949Z,101533.36
2019-05-11T20:48:08.070Z,101537.52
2019-05-11T20:50:37.974Z,101549.40
2019-05-11T20:53:08.565Z,101547.89
2019-05-11T20:55:38.210Z,101563.21
2019-05-11T20:58:08.625Z,101577.76
2019-05-11T21:00:38.450Z,101578.41
2019-05-11T21:03:08.158Z,101586.27
2019-05-11T21:05:37.724Z,101590.45
2019-05-11T21:08:08.490Z,101588.57
2019-05-11T21:10:38.729Z,101593.70
2019-05-11T21:13:08.770Z,101597.95
2019-05-11T21:15:38.707Z,101595.48
2019-05-11T21:18:08.357Z,101606.84
2019-05-11T21:20:38.229Z,101600.56
2019-05-11T21:23:08.357Z,101616.63
2019-05-11T21:25:38.091Z,101623.44
2019-05-11T21:28:08.591Z,101631.43
2019-05-11T21:30:40.004Z,101636.02
2019-05-11T21:33:09.730Z,101637.88
2019-05-11T21:35:39.280Z,101634.41
2019-05-11T21:38:08.851Z,101645.50
2019-05-11T21:40:38.453Z,101642.97
2019-05-11T21:43:08.796Z,101660.70
2019-05-11T21:45:40.767Z,101658.45
2019-05-11T21:48:09.788Z,101658.91
2019-05-11T21:50:39.717Z,101658.33
2019-05-11T21:53:10.544Z,101670.80
2019-05-11T21:55:40.364Z,101670.92
2019-05-11T21:58:09.895Z,101687.41
2019-05-11T22:00:40.095Z,101695.77
2019-05-11T22:03:10.292Z,101702.86
2019-05-11T22:05:40.190Z,101703.78
2019-05-11T22:08:09.750Z,101708.63
2019-05-11T22:10:39.286Z,101705.91
2019-05-11T22:13:08.823Z,101705.45
2019-05-11T22:15:38.770Z,101703.77
2019-05-11T22:18:08.546Z,101717.23
2019-05-11T22:20:40.898Z,101716.62
2019-05-11T22:23:09.394Z,101721.27
2019-05-11T22:25:38.951Z,101725.23
2019-05-11T22:28:08.682Z,101727.03
2019-05-11T22:30:39.305Z,101733.92
2019-05-11T22:33:09.104Z,101741.84
2019-05-11T22:35:39.395Z,101743.70
2019-05-11T22:38:09.514Z,101738.48
2019-05-11T22:40:39.060Z,101737.41
2019-05-11T22:43:09.710Z,101742.78
2019-05-11T22:45:39.349Z,101738.11
2019-05-11T22:48:08.915Z,101743.92
2019-05-11T22:50:38.645Z,101747.55
2019-05-11T22:53:11.603Z,101749.69
2019-05-11T22:55:40.131Z,101750.61
2019-05-11T22:58:09.673Z,101755.53
2019-05-11T23:00:44.986Z,101755.22
2019-05-11T23:03:14.649Z,101761.55
2019-05-11T23:05:44.204Z,101772.44
2019-05-11T23:08:13.874Z,101767.02
2019-05-11T23:10:43.443Z,101770.48
2019-05-11T23:13:12.995Z,101781.91
2019-05-11T23:15:42.534Z,101770.86
2019-05-11T23:18:12.078Z,101791.06
2019-05-11T23:20:41.695Z,101798.99
2019-05-11T23:23:11.231Z,101798.00
2019-05-11T23:25:40.783Z,101805.20
2019-05-11T23:28:10.324Z,101803.29
2019-05-11T23:30:39.901Z,101810.62
2019-05-11T23:33:09.446Z,101822.19
2019-05-11T23:35:39.039Z,101824.56
2019-05-11T23:38:08.856Z,101831.06
2019-05-11T23:40:38.407Z,101827.95
2019-05-11T23:43:08.573Z,101825.44
2019-05-11T23:45:38.628Z,101838.48
2019-05-11T23:48:08.436Z,101838.87
2019-05-11T23:50:38.814Z,101841.91
2019-05-11T23:53:10.299Z,101848.95
2019-05-11T23:55:39.810Z,101853.98
2019-05-11T23:58:09.412Z,101860.48
