createdAt,value
2018-04-17T00:02:06.410Z,8.53
2018-04-17T00:04:33.934Z,9.40
2018-04-17T00:07:02.229Z,8.93
2018-04-17T00:09:29.690Z,9.63
2018-04-17T00:11:57.197Z,10.20
2018-04-17T00:14:24.689Z,10.20
2018-04-17T00:16:52.216Z,10.80
2018-04-17T00:19:19.712Z,12.93
2018-04-17T00:21:47.221Z,14.10
2018-04-17T00:24:14.797Z,12.87
2018-04-17T00:26:42.342Z,13.53
2018-04-17T00:29:09.822Z,12.73
2018-04-17T00:31:37.316Z,13.70
2018-04-17T00:34:05.529Z,13.43
2018-04-17T00:36:33.007Z,13.20
2018-04-17T00:39:00.512Z,13.57
2018-04-17T00:41:27.999Z,13.37
2018-04-17T00:43:55.498Z,14.00
2018-04-17T00:46:23.726Z,13.90
2018-04-17T00:48:51.227Z,15.20
2018-04-17T00:51:19.470Z,14.90
2018-04-17T00:53:53.753Z,16.57
2018-04-17T00:56:21.242Z,16.40
2018-04-17T00:58:49.653Z,15.67
2018-04-17T01:01:17.121Z,15.90
2018-04-17T01:03:44.614Z,18.30
2018-04-17T01:06:12.231Z,16.70
2018-04-17T01:08:39.756Z,16.60
2018-04-17T01:11:07.240Z,17.07
2018-04-17T01:13:34.726Z,17.03
2018-04-17T01:16:02.972Z,14.97
2018-04-17T01:18:30.492Z,15.17
2018-04-17T01:20:57.991Z,14.27
2018-04-17T01:23:25.472Z,14.33
2018-04-17T01:25:53.724Z,14.00
2018-04-17T01:28:22.071Z,14.60
2018-04-17T01:30:49.560Z,14.83
2018-04-17T01:33:17.029Z,14.50
2018-04-17T01:35:45.279Z,14.87
2018-04-17T01:38:12.838Z,14.90
2018-04-17T01:40:40.346Z,16.70
2018-04-17T01:43:07.834Z,15.03
2018-04-17T01:45:35.339Z,16.20
2018-04-17T01:48:03.582Z,16.03
2018-04-17T01:50:31.079Z,15.83
2018-04-17T01:52:59.372Z,17.07
2018-04-17T01:58:01.553Z,16.70
2018-04-17T02:00:29.062Z,16.27
2018-04-17T02:02:57.145Z,17.27
2018-04-17T02:05:24.647Z,17.17
2018-04-17T02:07:52.985Z,17.67
2018-04-17T02:10:20.480Z,17.43
2018-04-17T02:12:48.738Z,17.80
2018-04-17T02:15:16.211Z,18.30
2018-04-17T02:17:44.449Z,19.30
2018-04-17T02:20:11.965Z,18.90
2018-04-17T02:22:39.443Z,18.93
2018-04-17T02:25:06.940Z,20.93
2018-04-17T02:27:34.464Z,20.40
2018-04-17T02:30:02.022Z,20.03
2018-04-17T02:32:29.504Z,22.10
2018-04-17T02:34:56.999Z,20.80
2018-04-17T02:37:24.607Z,21.83
2018-04-17T02:39:52.161Z,24.13
2018-04-17T02:42:19.711Z,23.63
2018-04-17T02:44:47.806Z,24.67
2018-04-17T02:47:15.325Z,23.80
2018-04-17T02:49:42.855Z,24.87
2018-04-17T02:52:10.373Z,25.20
2018-04-17T02:54:37.855Z,25.37
2018-04-17T02:57:05.346Z,27.03
2018-04-17T02:59:33.615Z,28.23
2018-04-17T03:02:01.982Z,27.33
2018-04-17T03:04:29.499Z,27.07
2018-04-17T03:06:57.057Z,26.83
2018-04-17T03:09:24.626Z,26.60
2018-04-17T03:11:52.426Z,28.77
2018-04-17T03:14:19.943Z,28.37
2018-04-17T03:16:47.448Z,29.00
2018-04-17T03:19:14.970Z,29.83
2018-04-17T03:21:42.468Z,29.47
2018-04-17T03:24:09.945Z,29.67
2018-04-17T03:26:38.205Z,30.97
2018-04-17T03:29:05.939Z,31.50
2018-04-17T03:31:33.602Z,32.57
2018-04-17T03:34:01.596Z,32.73
2018-04-17T03:36:29.429Z,31.97
2018-04-17T03:38:57.009Z,30.17
2018-04-17T03:41:24.695Z,31.07
2018-04-17T03:43:52.234Z,30.97
2018-04-17T03:46:20.441Z,32.00
2018-04-17T03:48:49.372Z,32.53
2018-04-17T03:51:16.877Z,32.30
2018-04-17T03:53:45.186Z,32.73
2018-04-17T03:56:12.977Z,34.70
2018-04-17T03:58:40.492Z,33.63
2018-04-17T04:01:07.993Z,34.37
2018-04-17T04:03:35.488Z,36.27
2018-04-17T04:06:03.000Z,36.83
2018-04-17T04:08:30.508Z,35.33
2018-04-17T04:10:58.000Z,36.67
2018-04-17T04:13:26.193Z,36.40
2018-04-17T04:15:53.716Z,36.33
2018-04-17T04:18:33.623Z,35.23
2018-04-17T04:21:13.085Z,35.33
2018-04-17T04:23:52.339Z,36.30
2018-04-17T04:26:28.800Z,37.10
2018-04-17T04:28:57.051Z,35.33
2018-04-17T04:31:24.537Z,37.73
2018-04-17T04:33:52.009Z,37.10
2018-04-17T04:36:19.509Z,35.77
2018-04-17T04:38:47.207Z,37.93
2018-04-17T04:41:14.732Z,37.37
2018-04-17T04:43:42.257Z,28.27
2018-04-17T04:46:09.748Z,27.00
2018-04-17T04:48:37.248Z,27.20
2018-04-17T04:51:04.723Z,24.37
2018-04-17T04:53:32.985Z,23.87
2018-04-17T04:56:01.260Z,19.33
2018-04-17T04:58:29.578Z,19.47
2018-04-17T05:00:57.087Z,19.33
2018-04-17T05:03:24.804Z,19.77
2018-04-17T05:05:52.391Z,19.90
2018-04-17T05:08:19.882Z,18.63
2018-04-17T05:10:48.434Z,19.10
2018-04-17T05:13:15.971Z,19.03
2018-04-17T05:15:43.457Z,20.50
2018-04-17T05:18:10.934Z,20.53
2018-04-17T05:20:39.230Z,20.10
2018-04-17T05:23:07.507Z,22.13
2018-04-17T05:25:35.772Z,19.17
2018-04-17T05:28:04.041Z,18.30
2018-04-17T05:30:32.300Z,18.17
2018-04-17T05:32:59.795Z,16.37
2018-04-17T05:35:27.326Z,16.60
2018-04-17T05:37:54.809Z,16.47
2018-04-17T05:40:23.063Z,15.53
2018-04-17T05:42:50.722Z,14.30
2018-04-17T05:45:18.401Z,14.10
2018-04-17T05:47:46.642Z,14.77
2018-04-17T05:50:14.183Z,14.23
2018-04-17T05:52:41.653Z,15.30
2018-04-17T05:55:09.156Z,14.77
2018-04-17T05:57:37.628Z,14.20
2018-04-17T06:00:05.313Z,14.00
2018-04-17T06:02:33.310Z,13.97
2018-04-17T06:05:01.125Z,13.83
2018-04-17T06:07:29.578Z,13.67
2018-04-17T06:09:57.177Z,15.10
2018-04-17T06:12:24.791Z,15.10
2018-04-17T06:14:52.294Z,15.40
2018-04-17T06:17:20.561Z,15.13
2018-04-17T06:19:48.042Z,17.17
2018-04-17T06:22:15.560Z,17.43
2018-04-17T06:24:43.046Z,17.40
2018-04-17T06:27:11.315Z,18.10
2018-04-17T06:29:38.829Z,18.33
2018-04-17T06:32:06.307Z,18.10
2018-04-17T06:34:33.786Z,16.90
2018-04-17T06:37:02.068Z,17.60
2018-04-17T06:39:29.630Z,18.37
2018-04-17T06:41:58.021Z,19.43
2018-04-17T06:44:25.668Z,20.83
2018-04-17T06:46:53.149Z,20.07
2018-04-17T06:49:20.671Z,20.33
2018-04-17T06:51:48.246Z,21.40
2018-04-17T06:54:15.745Z,20.97
2018-04-17T06:56:43.265Z,21.73
2018-04-17T06:59:11.529Z,21.13
2018-04-17T07:01:39.017Z,21.60
2018-04-17T07:04:06.682Z,21.43
2018-04-17T07:06:34.203Z,21.47
2018-04-17T07:09:02.474Z,21.40
2018-04-17T07:11:30.051Z,21.00
2018-04-17T07:13:57.585Z,21.40
2018-04-17T07:16:25.075Z,22.30
2018-04-17T07:18:52.567Z,21.27
2018-04-17T07:21:20.156Z,20.67
2018-04-17T07:23:47.786Z,21.27
2018-04-17T07:26:15.235Z,21.17
2018-04-17T07:28:42.756Z,21.07
2018-04-17T07:31:10.239Z,21.13
2018-04-17T07:33:37.834Z,21.33
2018-04-17T07:36:09.317Z,21.20
2018-04-17T07:38:36.907Z,23.10
2018-04-17T07:41:05.142Z,21.30
2018-04-17T07:43:32.649Z,22.27
2018-04-17T07:46:01.020Z,22.60
2018-04-17T07:48:40.520Z,22.67
2018-04-17T07:51:08.259Z,21.93
2018-04-17T07:53:36.045Z,22.17
2018-04-17T07:56:03.834Z,22.57
2018-04-17T07:58:31.693Z,21.70
2018-04-17T08:00:59.186Z,21.40
2018-04-17T08:03:27.509Z,21.67
2018-04-17T08:05:55.035Z,20.10
2018-04-17T08:08:22.521Z,17.80
2018-04-17T08:10:50.020Z,16.67
2018-04-17T08:13:17.560Z,15.67
2018-04-17T08:15:45.123Z,16.27
2018-04-17T08:18:12.642Z,16.30
2018-04-17T08:20:40.171Z,16.93
2018-04-17T08:23:07.954Z,17.03
2018-04-17T08:25:35.472Z,16.47
2018-04-17T08:28:02.958Z,17.23
2018-04-17T08:30:31.262Z,16.97
2018-04-17T08:32:58.763Z,16.00
2018-04-17T08:35:26.259Z,16.23
2018-04-17T08:37:54.495Z,15.33
2018-04-17T08:40:22.475Z,15.17
2018-04-17T08:42:50.893Z,16.07
2018-04-17T08:45:19.147Z,15.50
2018-04-17T08:47:46.622Z,15.30
2018-04-17T08:50:14.886Z,16.73
2018-04-17T08:52:42.400Z,15.37
2018-04-17T08:55:09.898Z,16.43
2018-04-17T08:57:38.262Z,15.27
2018-04-17T09:00:05.759Z,15.57
2018-04-17T09:02:34.014Z,13.77
2018-04-17T09:05:02.302Z,15.07
2018-04-17T09:07:30.636Z,13.87
2018-04-17T09:09:58.114Z,16.37
2018-04-17T09:12:25.638Z,15.77
2018-04-17T09:14:53.115Z,15.13
2018-04-17T09:17:20.626Z,15.10
2018-04-17T09:19:48.135Z,14.90
2018-04-17T09:22:15.771Z,14.30
2018-04-17T09:24:43.238Z,13.80
2018-04-17T09:27:10.727Z,6.93
2018-04-17T09:29:38.238Z,5.53
2018-04-17T09:32:05.825Z,5.70
2018-04-17T09:34:33.481Z,6.90
2018-04-17T09:37:01.182Z,6.67
2018-04-17T09:39:29.669Z,5.67
2018-04-17T09:41:58.082Z,5.00
2018-04-17T09:44:25.592Z,4.20
2018-04-17T09:46:53.106Z,5.10
2018-04-17T09:49:20.629Z,5.90
2018-04-17T09:51:48.858Z,7.00
2018-04-17T09:54:16.341Z,8.13
2018-04-17T09:56:43.834Z,8.63
2018-04-17T09:59:11.362Z,9.23
2018-04-17T10:01:38.851Z,9.33
2018-04-17T10:04:06.356Z,9.47
2018-04-17T10:06:33.877Z,10.27
2018-04-17T10:09:02.251Z,9.30
2018-04-17T10:11:29.692Z,8.87
2018-04-17T10:13:57.951Z,9.73
2018-04-17T10:16:25.435Z,11.33
2018-04-17T10:18:53.763Z,12.13
2018-04-17T10:21:21.346Z,10.83
2018-04-17T10:23:48.857Z,9.27
2018-04-17T10:26:16.372Z,9.87
2018-04-17T10:28:43.876Z,11.23
2018-04-17T10:31:11.376Z,9.27
2018-04-17T10:33:39.051Z,9.53
2018-04-17T10:36:06.519Z,8.87
2018-04-17T10:38:34.821Z,9.07
2018-04-17T10:41:02.431Z,9.17
2018-04-17T10:43:29.978Z,7.50
2018-04-17T10:45:57.503Z,9.17
2018-04-17T10:48:25.050Z,9.30
2018-04-17T10:50:53.285Z,8.87
2018-04-17T10:53:20.783Z,8.97
2018-04-17T10:55:49.083Z,8.73
2018-04-17T10:58:16.571Z,9.10
2018-04-17T11:00:44.031Z,11.73
2018-04-17T11:03:11.585Z,9.47
2018-04-17T11:05:39.090Z,9.70
2018-04-17T11:08:07.735Z,8.93
2018-04-17T11:10:35.237Z,10.87
2018-04-17T11:13:03.668Z,10.97
2018-04-17T11:15:31.133Z,10.90
2018-04-17T11:17:58.630Z,10.33
2018-04-17T11:20:26.953Z,11.57
2018-04-17T11:22:54.464Z,11.10
2018-04-17T11:25:22.724Z,12.13
2018-04-17T11:27:50.296Z,10.83
2018-04-17T11:30:17.796Z,9.93
2018-04-17T11:32:45.273Z,11.47
2018-04-17T11:35:12.766Z,11.33
2018-04-17T11:37:40.308Z,11.10
2018-04-17T11:40:07.797Z,10.07
2018-04-17T11:42:36.047Z,10.23
2018-04-17T11:45:03.561Z,10.43
2018-04-17T11:47:31.097Z,11.50
2018-04-17T11:49:59.761Z,10.20
2018-04-17T11:52:27.663Z,10.03
2018-04-17T11:54:55.167Z,9.53
2018-04-17T11:57:22.642Z,9.20
2018-04-17T11:59:50.181Z,11.07
2018-04-17T12:02:17.805Z,9.90
2018-04-17T12:04:45.309Z,10.77
2018-04-17T12:07:12.827Z,9.33
2018-04-17T12:09:40.308Z,10.53
2018-04-17T12:12:07.832Z,9.43
2018-04-17T12:14:35.329Z,9.40
2018-04-17T12:17:02.823Z,9.23
2018-04-17T12:19:31.069Z,8.60
2018-04-17T12:21:58.631Z,8.73
2018-04-17T12:24:26.877Z,8.27
2018-04-17T12:26:54.423Z,7.70
2018-04-17T12:29:23.819Z,7.27
2018-04-17T12:31:52.060Z,6.87
2018-04-17T12:34:19.564Z,7.70
2018-04-17T12:36:47.062Z,7.50
2018-04-17T12:39:14.552Z,7.93
2018-04-17T12:41:42.869Z,7.23
2018-04-17T12:44:10.384Z,6.63
2018-04-17T12:46:37.868Z,6.43
2018-04-17T12:49:05.410Z,6.53
2018-04-17T12:51:33.634Z,6.47
2018-04-17T12:54:01.125Z,5.60
2018-04-17T12:56:28.628Z,6.67
2018-04-17T12:58:56.157Z,6.50
2018-04-17T13:01:23.744Z,5.83
2018-04-17T13:03:51.240Z,7.53
2018-04-17T13:06:18.768Z,7.40
2018-04-17T13:08:46.267Z,7.33
2018-04-17T13:11:13.849Z,6.70
2018-04-17T13:13:41.360Z,7.00
2018-04-17T13:16:08.879Z,6.90
2018-04-17T13:18:37.124Z,6.77
2018-04-17T13:21:04.719Z,6.97
2018-04-17T13:23:33.567Z,7.17
2018-04-17T13:26:01.144Z,7.37
2018-04-17T13:28:28.736Z,7.60
2018-04-17T13:30:57.064Z,7.50
2018-04-17T13:33:24.595Z,7.73
2018-04-17T13:35:52.113Z,7.30
2018-04-17T13:38:19.679Z,7.70
2018-04-17T13:40:47.215Z,7.97
2018-04-17T13:43:15.639Z,8.50
2018-04-17T13:45:43.917Z,7.87
2018-04-17T13:48:11.424Z,8.80
2018-04-17T13:50:39.706Z,9.07
2018-04-17T13:53:07.186Z,8.20
2018-04-17T13:55:35.482Z,8.60
2018-04-17T13:58:03.756Z,9.10
2018-04-17T14:00:32.108Z,9.13
2018-04-17T14:02:59.605Z,8.90
2018-04-17T14:05:27.102Z,8.87
2018-04-17T14:07:54.825Z,8.33
2018-04-17T14:10:23.074Z,8.20
2018-04-17T14:12:51.362Z,7.10
2018-04-17T14:15:19.684Z,7.67
2018-04-17T14:17:48.019Z,7.80
2018-04-17T14:20:16.280Z,7.77
2018-04-17T14:22:43.786Z,7.40
2018-04-17T14:25:11.934Z,8.30
2018-04-17T14:27:40.188Z,8.40
2018-04-17T14:30:07.680Z,8.13
2018-04-17T14:32:35.180Z,7.70
2018-04-17T14:35:02.642Z,9.13
2018-04-17T14:37:30.149Z,8.27
2018-04-17T14:39:58.418Z,7.73
2018-04-17T14:42:26.751Z,8.73
2018-04-17T14:44:54.249Z,8.13
2018-04-17T14:47:22.486Z,8.40
2018-04-17T14:49:49.991Z,9.20
2018-04-17T14:52:18.302Z,8.37
2018-04-17T14:54:45.822Z,8.60
2018-04-17T14:57:14.071Z,9.00
2018-04-17T14:59:41.568Z,7.83
2018-04-17T15:02:09.052Z,7.53
2018-04-17T15:04:36.556Z,6.93
2018-04-17T15:07:04.030Z,7.63
2018-04-17T15:09:32.344Z,7.77
2018-04-17T15:11:59.854Z,7.20
2018-04-17T15:14:27.363Z,7.10
2018-04-17T15:16:54.871Z,7.17
2018-04-17T15:19:22.444Z,7.60
2018-04-17T15:21:50.733Z,7.03
2018-04-17T15:24:18.226Z,7.20
2018-04-17T15:26:45.715Z,7.17
2018-04-17T15:29:13.375Z,6.93
2018-04-17T15:31:40.839Z,6.37
2018-04-17T15:34:08.351Z,7.00
2018-04-17T15:36:35.861Z,6.90
2018-04-17T15:39:03.376Z,6.50
2018-04-17T15:41:30.894Z,6.33
2018-04-17T15:43:59.241Z,6.47
2018-04-17T15:46:26.771Z,6.97
2018-04-17T15:48:54.336Z,6.30
2018-04-17T15:51:21.865Z,7.23
2018-04-17T15:53:50.120Z,6.67
2018-04-17T15:56:17.972Z,6.73
2018-04-17T15:58:45.446Z,7.43
2018-04-17T16:01:13.812Z,7.13
2018-04-17T16:03:41.586Z,7.60
2018-04-17T16:06:09.223Z,6.80
2018-04-17T16:08:36.719Z,6.63
2018-04-17T16:11:05.818Z,6.50
2018-04-17T16:13:34.635Z,7.33
2018-04-17T16:16:02.249Z,7.40
2018-04-17T16:18:30.554Z,6.50
2018-04-17T16:20:58.103Z,7.27
2018-04-17T16:23:26.397Z,8.00
2018-04-17T16:25:53.925Z,7.53
2018-04-17T16:28:21.535Z,7.07
2018-04-17T16:30:49.313Z,7.07
2018-04-17T16:33:16.819Z,7.33
2018-04-17T16:35:45.071Z,6.77
2018-04-17T16:38:12.590Z,6.27
2018-04-17T16:40:40.380Z,5.93
2018-04-17T16:43:07.913Z,6.70
2018-04-17T16:45:35.389Z,6.70
2018-04-17T16:48:02.891Z,6.27
2018-04-17T16:50:31.210Z,6.97
2018-04-17T16:52:58.731Z,7.47
2018-04-17T16:55:27.058Z,7.33
2018-04-17T16:57:59.013Z,7.70
2018-04-17T17:00:26.553Z,7.43
2018-04-17T17:02:54.175Z,7.67
2018-04-17T17:05:21.776Z,7.73
2018-04-17T17:07:49.236Z,8.17
2018-04-17T17:10:16.810Z,7.97
2018-04-17T17:12:44.760Z,7.20
2018-04-17T17:15:12.345Z,9.87
2018-04-17T17:17:39.950Z,8.20
2018-04-17T17:20:08.234Z,7.90
2018-04-17T17:22:36.478Z,7.40
2018-04-17T17:25:04.058Z,7.47
2018-04-17T17:27:31.688Z,7.03
2018-04-17T17:29:59.441Z,6.83
2018-04-17T17:32:26.970Z,6.83
2018-04-17T17:34:54.428Z,7.13
2018-04-17T17:37:22.746Z,8.50
2018-04-17T17:39:50.664Z,7.27
2018-04-17T17:42:19.029Z,7.90
2018-04-17T17:44:46.666Z,8.23
2018-04-17T17:47:14.240Z,8.30
2018-04-17T17:49:42.483Z,8.43
2018-04-17T17:52:11.070Z,10.27
2018-04-17T17:54:38.593Z,11.50
2018-04-17T17:57:07.882Z,13.87
2018-04-17T17:59:35.558Z,17.13
2018-04-17T18:02:04.166Z,14.00
2018-04-17T18:04:32.140Z,10.90
2018-04-17T18:06:59.750Z,10.17
2018-04-17T18:09:27.265Z,9.20
2018-04-17T18:11:54.808Z,7.63
2018-04-17T18:14:22.317Z,8.80
2018-04-17T18:16:49.828Z,7.70
2018-04-17T18:19:17.348Z,7.50
2018-04-17T18:21:45.694Z,7.97
2018-04-17T18:24:13.203Z,8.30
2018-04-17T18:26:41.503Z,9.80
2018-04-17T18:29:09.044Z,8.40
2018-04-17T18:31:37.298Z,8.77
2018-04-17T18:34:04.809Z,7.50
2018-04-17T18:36:32.512Z,7.63
2018-04-17T18:39:00.099Z,7.87
2018-04-17T18:41:28.410Z,7.97
2018-04-17T18:43:55.931Z,8.93
2018-04-17T18:46:24.213Z,8.70
2018-04-17T18:48:52.510Z,8.80
2018-04-17T18:51:20.031Z,8.83
2018-04-17T18:53:47.549Z,9.37
2018-04-17T18:56:15.025Z,9.23
2018-04-17T18:58:42.571Z,8.70
2018-04-17T19:01:10.066Z,12.80
2018-04-17T19:03:37.630Z,8.57
2018-04-17T19:06:06.004Z,9.10
2018-04-17T19:08:33.581Z,8.80
2018-04-17T19:11:01.134Z,9.27
2018-04-17T19:13:29.390Z,8.67
2018-04-17T19:15:56.880Z,8.50
2018-04-17T19:18:25.204Z,9.43
2018-04-17T19:20:52.730Z,8.80
2018-04-17T19:23:20.226Z,9.20
2018-04-17T19:25:47.791Z,9.03
2018-04-17T19:28:15.252Z,8.80
2018-04-17T19:30:43.094Z,9.20
2018-04-17T19:33:23.359Z,8.60
2018-04-17T19:35:52.932Z,8.43
2018-04-17T19:38:22.763Z,9.20
2018-04-17T19:40:51.508Z,19.17
2018-04-17T19:43:19.293Z,27.97
2018-04-17T19:45:47.129Z,16.97
2018-04-17T19:48:14.815Z,16.87
2018-04-17T19:50:43.171Z,14.40
2018-04-17T19:53:10.670Z,11.60
2018-04-17T19:55:38.188Z,9.07
2018-04-17T19:58:05.678Z,9.47
2018-04-17T20:00:33.978Z,8.10
2018-04-17T20:03:01.494Z,8.13
2018-04-17T20:05:28.998Z,8.20
2018-04-17T20:07:56.500Z,8.33
2018-04-17T20:10:24.109Z,8.30
2018-04-17T20:15:39.701Z,8.67
2018-04-17T20:18:07.182Z,9.33
2018-04-17T20:20:34.729Z,9.47
2018-04-17T20:23:02.204Z,9.63
2018-04-17T20:25:29.719Z,10.53
2018-04-17T20:27:57.991Z,9.67
2018-04-17T20:30:25.496Z,9.00
2018-04-17T20:32:53.042Z,9.23
2018-04-17T20:35:20.608Z,9.27
2018-04-17T20:37:48.099Z,9.70
2018-04-17T20:40:15.740Z,9.80
2018-04-17T20:42:43.332Z,9.73
2018-04-17T20:45:12.121Z,10.10
2018-04-17T20:47:39.693Z,9.50
2018-04-17T20:50:07.239Z,10.63
2018-04-17T20:52:34.944Z,11.60
2018-04-17T20:55:03.237Z,11.80
2018-04-17T20:57:30.832Z,12.33
2018-04-17T20:59:58.407Z,11.10
2018-04-17T21:02:25.912Z,11.53
2018-04-17T21:04:53.507Z,11.40
2018-04-17T21:07:21.052Z,13.90
2018-04-17T21:09:48.855Z,16.93
2018-04-17T21:12:16.415Z,12.60
2018-04-17T21:14:44.833Z,12.10
2018-04-17T21:17:12.558Z,12.90
2018-04-17T21:19:43.010Z,12.63
2018-04-17T21:22:10.880Z,14.63
2018-04-17T21:24:38.636Z,12.67
2018-04-17T21:27:06.179Z,12.63
2018-04-17T21:29:34.197Z,13.73
2018-04-17T21:32:01.791Z,13.20
2018-04-17T21:34:30.206Z,12.47
2018-04-17T21:36:57.775Z,13.90
2018-04-17T21:39:26.234Z,13.07
2018-04-17T21:41:54.051Z,13.03
2018-04-17T21:44:22.310Z,12.97
2018-04-17T21:46:49.844Z,13.60
2018-04-17T21:49:18.181Z,13.77
2018-04-17T21:51:45.764Z,12.97
2018-04-17T21:54:13.325Z,13.70
2018-04-17T21:56:41.524Z,13.70
2018-04-17T21:59:09.972Z,12.50
2018-04-17T22:01:37.639Z,13.33
2018-04-17T22:04:05.222Z,13.77
2018-04-17T22:06:33.595Z,13.80
2018-04-17T22:09:01.101Z,12.63
2018-04-17T22:11:28.722Z,12.43
2018-04-17T22:13:56.991Z,12.67
2018-04-17T22:16:25.232Z,12.30
2018-04-17T22:18:52.736Z,12.23
2018-04-17T22:21:21.029Z,12.10
2018-04-17T22:23:48.632Z,13.03
2018-04-17T22:26:16.120Z,11.90
2018-04-17T22:28:43.691Z,12.90
2018-04-17T22:31:11.225Z,13.00
2018-04-17T22:33:39.516Z,11.10
2018-04-17T22:36:11.285Z,12.40
2018-04-17T22:38:39.830Z,12.50
2018-04-17T22:41:08.026Z,12.50
2018-04-17T22:43:35.775Z,12.30
2018-04-17T22:46:03.424Z,12.83
2018-04-17T22:48:31.136Z,12.33
2018-04-17T22:50:58.964Z,11.70
2018-04-17T22:53:26.442Z,12.03
2018-04-17T22:55:53.982Z,12.20
2018-04-17T22:58:21.478Z,11.93
2018-04-17T23:00:49.016Z,12.50
2018-04-17T23:03:16.525Z,11.83
2018-04-17T23:05:44.025Z,11.57
2018-04-17T23:08:11.491Z,12.07
2018-04-17T23:10:39.018Z,11.50
2018-04-17T23:13:06.554Z,11.83
2018-04-17T23:15:34.051Z,11.67
2018-04-17T23:18:02.315Z,11.40
2018-04-17T23:20:29.823Z,16.67
2018-04-17T23:22:57.335Z,13.30
2018-04-17T23:25:24.829Z,13.37
2018-04-17T23:27:52.439Z,11.40
2018-04-17T23:30:19.961Z,12.10
2018-04-17T23:32:48.249Z,10.80
2018-04-17T23:35:16.524Z,11.03
2018-04-17T23:37:44.177Z,11.77
2018-04-17T23:40:12.519Z,10.27
2018-04-17T23:42:40.014Z,11.43
2018-04-17T23:45:08.278Z,10.33
2018-04-17T23:47:35.838Z,10.63
2018-04-17T23:50:03.340Z,10.60
2018-04-17T23:52:31.570Z,10.97
2018-04-17T23:54:59.053Z,10.83
2018-04-17T23:57:27.341Z,10.37
2018-04-17T23:59:54.849Z,11.23
