createdAt,value
2018-08-03T00:00:54.548Z,82.10
2018-08-03T00:03:23.162Z,81.90
2018-08-03T00:05:51.846Z,82.30
2018-08-03T00:08:20.560Z,82.60
2018-08-03T00:10:49.154Z,82.80
2018-08-03T00:13:17.813Z,82.80
2018-08-03T00:15:46.504Z,82.10
2018-08-03T00:18:15.112Z,82.40
2018-08-03T00:20:43.768Z,82.90
2018-08-03T00:23:12.416Z,83.10
2018-08-03T00:25:41.020Z,83.10
2018-08-03T00:30:37.888Z,83.80
2018-08-03T00:33:07.266Z,84.00
2018-08-03T00:35:35.917Z,84.40
2018-08-03T00:38:04.502Z,84.60
2018-08-03T00:40:33.126Z,84.80
2018-08-03T00:43:01.744Z,85.00
2018-08-03T00:45:30.383Z,85.20
2018-08-03T00:47:58.946Z,85.40
2018-08-03T00:50:27.589Z,86.40
2018-08-03T00:52:56.306Z,86.90
2018-08-03T00:55:24.968Z,86.70
2018-08-03T00:57:53.811Z,86.40
2018-08-03T01:00:22.480Z,86.90
2018-08-03T01:02:51.071Z,86.00
2018-08-03T01:05:19.758Z,85.60
2018-08-03T01:07:48.358Z,85.80
2018-08-03T01:10:16.980Z,86.60
2018-08-03T01:12:47.325Z,87.30
2018-08-03T01:15:16.165Z,87.10
2018-08-03T01:17:44.801Z,86.30
2018-08-03T01:20:13.444Z,86.60
2018-08-03T01:22:42.069Z,86.70
2018-08-03T01:25:10.724Z,87.00
2018-08-03T01:27:39.338Z,87.10
2018-08-03T01:30:08.145Z,87.50
2018-08-03T01:32:36.774Z,88.50
2018-08-03T01:35:05.432Z,88.50
2018-08-03T01:37:34.087Z,87.90
2018-08-03T01:40:02.739Z,88.50
2018-08-03T01:42:31.385Z,88.10
2018-08-03T01:45:00.061Z,88.40
2018-08-03T01:47:28.750Z,89.10
2018-08-03T01:49:57.394Z,88.80
2018-08-03T01:52:26.040Z,88.80
2018-08-03T01:54:54.735Z,89.20
2018-08-03T01:57:23.378Z,90.10
2018-08-03T01:59:51.979Z,90.30
2018-08-03T02:02:20.728Z,89.60
2018-08-03T02:04:49.393Z,89.70
2018-08-03T02:07:18.089Z,88.90
2018-08-03T02:09:46.720Z,89.30
2018-08-03T02:12:15.367Z,90.30
2018-08-03T02:14:44.011Z,89.50
2018-08-03T02:17:12.669Z,89.80
2018-08-03T02:19:41.296Z,89.80
2018-08-03T02:22:10.141Z,90.00
2018-08-03T02:24:38.808Z,90.00
2018-08-03T02:27:07.440Z,90.20
2018-08-03T02:29:36.065Z,90.40
2018-08-03T02:32:04.711Z,90.50
2018-08-03T02:34:33.345Z,90.30
2018-08-03T02:37:01.996Z,90.20
2018-08-03T02:39:30.669Z,90.10
2018-08-03T02:41:59.288Z,90.40
2018-08-03T02:44:27.935Z,90.40
2018-08-03T02:46:56.568Z,90.10
2018-08-03T02:49:25.243Z,90.00
2018-08-03T02:51:53.901Z,90.30
2018-08-03T02:54:22.497Z,90.20
2018-08-03T02:56:51.139Z,90.40
2018-08-03T02:59:19.874Z,91.00
2018-08-03T03:01:48.548Z,90.90
2018-08-03T03:04:17.168Z,90.90
2018-08-03T03:06:45.840Z,90.60
2018-08-03T03:09:14.452Z,90.80
2018-08-03T03:11:43.126Z,90.80
2018-08-03T03:14:11.839Z,90.70
2018-08-03T03:16:40.489Z,91.00
2018-08-03T03:19:09.149Z,91.10
2018-08-03T03:21:37.764Z,91.00
2018-08-03T03:24:06.401Z,91.30
2018-08-03T03:26:35.030Z,91.20
2018-08-03T03:29:03.636Z,91.30
2018-08-03T03:31:32.303Z,91.50
2018-08-03T03:34:00.973Z,91.30
2018-08-03T03:36:29.622Z,91.50
2018-08-03T03:38:58.378Z,92.30
2018-08-03T03:41:27.036Z,92.00
2018-08-03T03:43:55.656Z,91.50
2018-08-03T03:46:24.315Z,91.80
2018-08-03T03:48:52.926Z,91.70
2018-08-03T03:51:21.594Z,91.50
2018-08-03T03:53:50.256Z,91.50
2018-08-03T03:56:18.891Z,91.80
2018-08-03T03:58:47.539Z,91.60
2018-08-03T04:01:16.194Z,91.40
2018-08-03T04:03:44.919Z,91.70
2018-08-03T04:06:13.562Z,91.70
2018-08-03T04:08:42.254Z,91.80
2018-08-03T04:11:10.946Z,91.80
2018-08-03T04:13:39.581Z,92.00
2018-08-03T04:16:08.244Z,92.10
2018-08-03T04:18:36.846Z,92.00
2018-08-03T04:21:05.521Z,92.20
2018-08-03T04:23:34.126Z,92.10
2018-08-03T04:26:02.773Z,91.90
2018-08-03T04:28:31.381Z,92.10
2018-08-03T04:31:00.047Z,92.50
2018-08-03T04:33:28.649Z,92.20
2018-08-03T04:35:57.280Z,92.20
2018-08-03T04:38:25.895Z,92.10
2018-08-03T04:40:54.535Z,92.00
2018-08-03T04:43:23.194Z,92.10
2018-08-03T04:45:51.856Z,92.00
2018-08-03T04:48:20.582Z,92.30
2018-08-03T04:50:49.192Z,92.10
2018-08-03T04:53:17.856Z,92.50
2018-08-03T04:55:46.482Z,92.20
2018-08-03T04:58:15.152Z,91.90
2018-08-03T05:00:43.779Z,92.30
2018-08-03T05:03:12.429Z,91.90
2018-08-03T05:05:41.075Z,91.40
2018-08-03T05:08:09.712Z,91.50
2018-08-03T05:10:38.400Z,92.00
2018-08-03T05:13:07.072Z,91.60
2018-08-03T05:15:35.754Z,91.40
2018-08-03T05:18:04.338Z,91.20
2018-08-03T05:20:32.997Z,91.10
2018-08-03T05:23:01.767Z,91.10
2018-08-03T05:25:30.399Z,91.10
2018-08-03T05:27:59.037Z,91.00
2018-08-03T05:30:27.754Z,90.20
2018-08-03T05:32:56.340Z,88.90
2018-08-03T05:35:25.042Z,86.50
2018-08-03T05:37:54.053Z,85.40
2018-08-03T05:40:22.742Z,84.00
2018-08-03T05:42:51.365Z,82.50
2018-08-03T05:45:20.091Z,81.00
2018-08-03T05:47:48.744Z,80.60
2018-08-03T05:50:17.413Z,78.60
2018-08-03T05:52:46.050Z,77.10
2018-08-03T05:55:14.713Z,74.40
2018-08-03T05:57:43.381Z,72.90
2018-08-03T06:00:12.026Z,69.90
2018-08-03T06:02:40.717Z,68.60
2018-08-03T06:05:09.844Z,66.60
2018-08-03T06:07:38.908Z,64.30
2018-08-03T06:10:07.692Z,64.10
2018-08-03T06:12:36.300Z,64.50
2018-08-03T06:15:07.111Z,64.90
2018-08-03T06:17:35.751Z,64.80
2018-08-03T06:20:05.266Z,62.70
2018-08-03T06:22:33.913Z,63.60
2018-08-03T06:25:02.634Z,62.90
2018-08-03T06:27:31.252Z,59.60
2018-08-03T06:29:59.891Z,59.60
2018-08-03T06:32:28.641Z,58.40
2018-08-03T06:34:57.302Z,58.30
2018-08-03T06:37:25.952Z,56.30
2018-08-03T06:39:54.597Z,56.50
2018-08-03T06:42:23.256Z,55.50
2018-08-03T06:44:51.971Z,53.70
2018-08-03T06:47:20.653Z,51.70
2018-08-03T06:49:49.269Z,52.50
2018-08-03T06:52:17.949Z,52.70
2018-08-03T06:54:46.853Z,51.30
2018-08-03T06:57:15.573Z,50.50
2018-08-03T06:59:44.258Z,51.10
2018-08-03T07:02:12.901Z,48.60
2018-08-03T07:04:41.565Z,49.90
2018-08-03T07:07:10.212Z,49.20
2018-08-03T07:09:38.817Z,47.80
2018-08-03T07:12:07.495Z,46.90
2018-08-03T07:14:36.195Z,46.30
2018-08-03T07:17:04.851Z,46.70
2018-08-03T07:19:33.512Z,47.50
2018-08-03T07:22:02.157Z,46.90
2018-08-03T07:24:30.916Z,46.70
2018-08-03T07:26:59.580Z,45.20
2018-08-03T07:29:28.325Z,44.70
2018-08-03T07:31:56.987Z,44.30
2018-08-03T07:34:25.626Z,43.80
2018-08-03T07:36:54.399Z,43.90
2018-08-03T07:39:23.068Z,41.90
2018-08-03T07:41:51.763Z,42.80
2018-08-03T07:44:20.493Z,41.30
2018-08-03T07:46:50.110Z,43.40
2018-08-03T07:49:18.776Z,41.00
2018-08-03T07:51:47.392Z,40.50
2018-08-03T07:54:16.110Z,41.20
2018-08-03T07:56:44.967Z,41.50
2018-08-03T07:59:13.869Z,41.90
2018-08-03T08:01:42.621Z,40.70
2018-08-03T08:04:11.382Z,38.80
2018-08-03T08:06:40.030Z,38.30
2018-08-03T08:09:10.511Z,38.70
2018-08-03T08:11:39.252Z,38.50
2018-08-03T08:14:08.313Z,37.70
2018-08-03T08:16:37.043Z,38.10
2018-08-03T08:19:05.816Z,38.50
2018-08-03T08:21:34.574Z,38.90
2018-08-03T08:24:03.265Z,38.60
2018-08-03T08:26:31.954Z,38.30
2018-08-03T08:29:00.604Z,35.30
2018-08-03T08:31:29.313Z,36.70
2018-08-03T08:33:58.130Z,37.20
2018-08-03T08:36:26.778Z,35.50
2018-08-03T08:38:55.436Z,37.70
2018-08-03T08:41:24.110Z,36.60
2018-08-03T08:43:53.470Z,35.80
2018-08-03T08:46:22.161Z,36.90
2018-08-03T08:48:51.446Z,34.90
2018-08-03T08:51:20.463Z,34.70
2018-08-03T08:53:49.350Z,35.90
2018-08-03T08:56:18.137Z,34.60
2018-08-03T08:58:46.859Z,36.00
2018-08-03T09:01:15.591Z,36.10
2018-08-03T09:06:12.465Z,36.20
2018-08-03T09:08:41.098Z,34.50
2018-08-03T09:11:10.134Z,36.00
2018-08-03T09:13:38.797Z,35.00
2018-08-03T09:16:07.711Z,35.50
2018-08-03T09:18:36.365Z,35.80
2018-08-03T09:21:05.249Z,36.60
2018-08-03T09:23:33.882Z,37.30
2018-08-03T09:26:02.620Z,35.40
2018-08-03T09:28:31.309Z,35.80
2018-08-03T09:31:00.008Z,35.20
2018-08-03T09:33:28.653Z,34.00
2018-08-03T09:35:57.313Z,34.00
2018-08-03T09:38:25.933Z,33.50
2018-08-03T09:40:54.598Z,33.50
2018-08-03T09:43:23.199Z,34.20
2018-08-03T09:45:51.875Z,34.50
2018-08-03T09:48:20.976Z,35.60
2018-08-03T09:50:49.748Z,34.70
2018-08-03T09:53:18.453Z,34.20
2018-08-03T09:55:47.073Z,34.70
2018-08-03T09:58:15.845Z,34.40
2018-08-03T10:00:49.866Z,33.40
2018-08-03T10:03:19.542Z,33.90
2018-08-03T10:05:49.267Z,32.30
2018-08-03T10:08:18.160Z,33.00
2018-08-03T10:10:46.924Z,32.60
2018-08-03T10:13:23.141Z,32.20
2018-08-03T10:15:51.805Z,32.10
2018-08-03T10:18:20.455Z,32.90
2018-08-03T10:20:49.108Z,33.20
2018-08-03T10:23:17.714Z,34.30
2018-08-03T10:25:46.375Z,34.00
2018-08-03T10:28:14.990Z,33.40
2018-08-03T10:30:43.628Z,33.50
2018-08-03T10:33:12.415Z,34.10
2018-08-03T10:35:41.064Z,32.60
2018-08-03T10:38:09.810Z,32.60
2018-08-03T10:40:38.741Z,33.80
2018-08-03T10:43:07.648Z,34.30
2018-08-03T10:45:36.344Z,31.40
2018-08-03T10:48:04.949Z,31.60
2018-08-03T10:50:33.606Z,32.60
2018-08-03T10:53:02.248Z,33.80
2018-08-03T10:55:30.926Z,33.30
2018-08-03T10:57:59.567Z,33.60
2018-08-03T11:00:30.122Z,34.10
2018-08-03T11:02:59.274Z,33.20
2018-08-03T11:05:28.476Z,33.70
2018-08-03T11:07:57.166Z,32.80
2018-08-03T11:10:25.830Z,33.80
2018-08-03T11:12:54.526Z,35.00
2018-08-03T11:15:23.189Z,36.10
2018-08-03T11:17:51.905Z,37.50
2018-08-03T11:20:20.620Z,37.50
2018-08-03T11:22:49.281Z,36.10
2018-08-03T11:25:17.934Z,35.60
2018-08-03T11:27:46.529Z,35.40
2018-08-03T11:30:15.211Z,35.00
2018-08-03T11:32:43.827Z,34.60
2018-08-03T11:35:12.471Z,35.10
2018-08-03T11:37:41.091Z,35.50
2018-08-03T11:40:09.771Z,35.70
2018-08-03T11:42:38.422Z,36.10
2018-08-03T11:45:08.898Z,36.70
2018-08-03T11:47:37.529Z,36.10
2018-08-03T11:50:07.200Z,35.90
2018-08-03T11:52:35.881Z,35.70
2018-08-03T11:55:04.572Z,34.80
2018-08-03T11:57:33.278Z,35.30
2018-08-03T12:00:01.922Z,34.90
2018-08-03T12:02:30.590Z,33.90
2018-08-03T12:04:59.234Z,34.00
2018-08-03T12:07:27.870Z,35.20
2018-08-03T12:09:56.574Z,35.10
2018-08-03T12:12:25.248Z,33.80
2018-08-03T12:14:53.848Z,34.00
2018-08-03T12:17:22.521Z,33.10
2018-08-03T12:19:51.229Z,33.70
2018-08-03T12:22:19.897Z,32.70
2018-08-03T12:24:48.546Z,33.40
2018-08-03T12:27:17.169Z,33.10
2018-08-03T12:29:45.969Z,33.80
2018-08-03T12:32:14.689Z,32.70
2018-08-03T12:34:43.322Z,31.80
2018-08-03T12:37:11.989Z,32.70
2018-08-03T12:39:42.031Z,31.60
2018-08-03T12:42:10.965Z,32.40
2018-08-03T12:44:39.753Z,32.20
2018-08-03T12:47:08.366Z,32.00
2018-08-03T12:49:37.002Z,32.60
2018-08-03T12:52:05.730Z,30.90
2018-08-03T12:54:34.417Z,32.60
2018-08-03T12:57:03.143Z,31.70
2018-08-03T12:59:31.771Z,32.40
2018-08-03T13:02:01.021Z,31.50
2018-08-03T13:04:29.683Z,31.50
2018-08-03T13:06:58.421Z,31.60
2018-08-03T13:09:28.808Z,30.70
2018-08-03T13:11:59.233Z,30.50
2018-08-03T13:14:27.998Z,31.10
2018-08-03T13:16:56.685Z,31.30
2018-08-03T13:19:25.317Z,32.10
2018-08-03T13:21:54.014Z,32.30
2018-08-03T13:24:22.834Z,32.20
2018-08-03T13:26:51.524Z,31.90
2018-08-03T13:29:23.235Z,31.90
2018-08-03T13:31:51.868Z,31.90
2018-08-03T13:34:30.578Z,31.30
2018-08-03T13:37:00.321Z,32.00
2018-08-03T13:39:29.235Z,31.60
2018-08-03T13:41:57.994Z,31.50
2018-08-03T13:44:29.639Z,32.10
2018-08-03T13:46:58.568Z,31.60
2018-08-03T13:49:27.499Z,31.30
2018-08-03T13:51:56.486Z,31.90
2018-08-03T13:54:25.580Z,31.80
2018-08-03T13:56:54.234Z,32.20
2018-08-03T13:59:23.111Z,31.60
2018-08-03T14:02:03.022Z,30.90
2018-08-03T14:04:31.657Z,31.20
2018-08-03T14:09:28.618Z,32.40
2018-08-03T14:11:57.234Z,31.80
2018-08-03T14:14:26.410Z,31.70
2018-08-03T14:16:57.234Z,31.40
2018-08-03T14:19:25.893Z,31.90
2018-08-03T14:21:54.565Z,31.00
2018-08-03T14:24:23.592Z,31.50
2018-08-03T14:26:52.224Z,32.10
2018-08-03T14:29:20.973Z,32.10
2018-08-03T14:31:49.715Z,31.10
2018-08-03T14:34:18.417Z,30.90
2018-08-03T14:36:53.676Z,30.70
2018-08-03T14:39:22.506Z,30.60
2018-08-03T14:41:51.175Z,30.40
2018-08-03T14:44:19.949Z,31.10
2018-08-03T14:46:48.622Z,30.40
2018-08-03T14:49:17.294Z,30.30
2018-08-03T14:51:45.916Z,30.90
2018-08-03T14:54:14.653Z,30.10
2018-08-03T14:56:43.260Z,30.20
2018-08-03T14:59:11.907Z,31.10
2018-08-03T15:01:40.630Z,30.60
2018-08-03T15:04:09.238Z,30.10
2018-08-03T15:06:37.864Z,30.40
2018-08-03T15:09:08.691Z,29.80
2018-08-03T15:11:37.285Z,30.70
2018-08-03T15:14:05.983Z,30.60
2018-08-03T15:16:34.815Z,30.00
2018-08-03T15:19:03.729Z,29.90
2018-08-03T15:21:32.373Z,31.20
2018-08-03T15:24:01.031Z,30.60
2018-08-03T15:26:29.649Z,31.90
2018-08-03T15:28:58.341Z,32.50
2018-08-03T15:31:26.966Z,30.90
2018-08-03T15:33:55.630Z,31.40
2018-08-03T15:36:24.293Z,30.40
2018-08-03T15:38:52.946Z,30.00
2018-08-03T15:41:21.784Z,31.50
2018-08-03T15:43:50.438Z,30.20
2018-08-03T15:46:19.204Z,30.50
2018-08-03T15:48:47.792Z,30.70
2018-08-03T15:51:16.397Z,31.50
2018-08-03T15:53:45.040Z,30.60
2018-08-03T15:56:13.687Z,30.50
2018-08-03T16:01:10.587Z,30.70
2018-08-03T16:03:39.226Z,30.90
2018-08-03T16:06:07.864Z,30.60
2018-08-03T16:08:36.496Z,30.10
2018-08-03T16:11:05.157Z,30.60
2018-08-03T16:13:33.825Z,31.20
2018-08-03T16:16:02.513Z,30.30
2018-08-03T16:18:31.173Z,30.30
2018-08-03T16:20:59.846Z,31.10
2018-08-03T16:23:28.486Z,32.00
2018-08-03T16:25:57.134Z,31.80
2018-08-03T16:28:25.806Z,31.40
2018-08-03T16:30:54.418Z,32.10
2018-08-03T16:33:23.058Z,33.30
2018-08-03T16:35:51.738Z,34.00
2018-08-03T16:38:20.528Z,34.40
2018-08-03T16:40:49.162Z,33.80
2018-08-03T16:43:17.880Z,33.80
2018-08-03T16:45:46.494Z,33.50
2018-08-03T16:48:15.151Z,34.00
2018-08-03T16:50:43.803Z,33.80
2018-08-03T16:53:12.481Z,33.60
2018-08-03T16:55:41.090Z,32.60
2018-08-03T16:58:09.747Z,33.70
2018-08-03T17:00:38.342Z,33.80
2018-08-03T17:03:07.025Z,33.40
2018-08-03T17:05:35.600Z,33.40
2018-08-03T17:08:04.278Z,34.30
2018-08-03T17:10:32.904Z,34.20
2018-08-03T17:13:01.562Z,34.50
2018-08-03T17:15:30.250Z,35.90
2018-08-03T17:17:58.929Z,35.20
2018-08-03T17:20:27.614Z,36.70
2018-08-03T17:22:56.270Z,36.20
2018-08-03T17:25:24.925Z,36.90
2018-08-03T17:27:53.558Z,37.00
2018-08-03T17:30:22.179Z,37.90
2018-08-03T17:32:50.842Z,37.90
2018-08-03T17:35:19.640Z,38.10
2018-08-03T17:37:48.283Z,37.80
2018-08-03T17:40:16.985Z,38.30
2018-08-03T17:42:45.674Z,38.40
2018-08-03T17:45:14.370Z,39.40
2018-08-03T17:47:43.018Z,39.70
2018-08-03T17:50:11.661Z,39.40
2018-08-03T17:52:40.355Z,40.30
2018-08-03T17:55:09.047Z,40.10
2018-08-03T17:57:37.989Z,40.10
2018-08-03T18:00:07.526Z,40.50
2018-08-03T18:02:36.285Z,40.30
2018-08-03T18:05:06.542Z,40.60
2018-08-03T18:07:35.179Z,40.80
2018-08-03T18:10:03.956Z,40.60
2018-08-03T18:12:32.571Z,40.80
2018-08-03T18:15:01.234Z,41.70
2018-08-03T18:17:29.842Z,41.90
2018-08-03T18:19:58.496Z,42.30
2018-08-03T18:22:27.232Z,42.60
2018-08-03T18:24:55.934Z,42.40
2018-08-03T18:27:24.614Z,42.10
2018-08-03T18:29:53.354Z,42.50
2018-08-03T18:32:22.001Z,42.40
2018-08-03T18:34:50.658Z,43.00
2018-08-03T18:37:19.345Z,42.90
2018-08-03T18:39:47.969Z,43.40
2018-08-03T18:42:17.478Z,43.60
2018-08-03T18:47:14.414Z,43.00
2018-08-03T18:49:43.128Z,43.40
2018-08-03T18:52:11.906Z,43.90
2018-08-03T18:54:40.531Z,44.60
2018-08-03T18:57:09.226Z,44.70
2018-08-03T18:59:37.844Z,45.40
2018-08-03T19:02:06.557Z,46.50
2018-08-03T19:04:35.194Z,46.30
2018-08-03T19:07:03.905Z,46.80
2018-08-03T19:09:32.545Z,48.10
2018-08-03T19:12:01.214Z,48.00
2018-08-03T19:14:29.879Z,49.30
2018-08-03T19:16:58.477Z,50.10
2018-08-03T19:19:27.129Z,50.50
2018-08-03T19:21:55.849Z,50.00
2018-08-03T19:24:24.369Z,51.20
2018-08-03T19:26:53.035Z,51.40
2018-08-03T19:29:21.666Z,51.30
2018-08-03T19:31:50.300Z,50.10
2018-08-03T19:34:18.966Z,50.20
2018-08-03T19:36:47.648Z,51.10
2018-08-03T19:39:16.269Z,52.30
2018-08-03T19:41:44.866Z,52.50
2018-08-03T19:44:13.517Z,52.60
2018-08-03T19:46:42.144Z,53.20
2018-08-03T19:49:10.756Z,54.00
2018-08-03T19:51:39.504Z,55.10
2018-08-03T19:54:08.100Z,55.90
2018-08-03T19:56:36.810Z,55.40
2018-08-03T19:59:05.674Z,56.30
2018-08-03T20:01:34.387Z,56.00
2018-08-03T20:04:03.077Z,56.00
2018-08-03T20:06:31.756Z,56.40
2018-08-03T20:09:00.381Z,57.00
2018-08-03T20:11:29.065Z,57.90
2018-08-03T20:13:57.734Z,57.40
2018-08-03T20:16:26.475Z,57.30
2018-08-03T20:18:55.176Z,57.90
2018-08-03T20:21:23.823Z,57.70
2018-08-03T20:23:52.509Z,58.20
2018-08-03T20:26:21.310Z,56.60
2018-08-03T20:28:49.987Z,57.70
2018-08-03T20:31:18.621Z,57.80
2018-08-03T20:33:47.366Z,58.30
2018-08-03T20:36:16.065Z,58.80
2018-08-03T20:38:44.765Z,59.50
2018-08-03T20:41:13.421Z,59.70
2018-08-03T20:43:42.105Z,58.40
2018-08-03T20:46:10.805Z,59.20
2018-08-03T20:48:39.534Z,60.00
2018-08-03T20:51:08.205Z,60.50
2018-08-03T20:53:36.845Z,59.60
2018-08-03T20:56:05.653Z,59.20
2018-08-03T20:58:34.378Z,60.20
2018-08-03T21:01:03.137Z,60.00
2018-08-03T21:03:31.844Z,60.10
2018-08-03T21:06:00.532Z,61.00
2018-08-03T21:08:29.183Z,61.20
2018-08-03T21:10:57.922Z,61.40
2018-08-03T21:13:26.573Z,62.10
2018-08-03T21:15:55.214Z,62.40
2018-08-03T21:18:23.889Z,62.70
2018-08-03T21:20:52.597Z,63.60
2018-08-03T21:23:21.470Z,64.10
2018-08-03T21:25:50.216Z,64.70
2018-08-03T21:28:18.909Z,63.60
2018-08-03T21:30:47.664Z,63.30
2018-08-03T21:33:16.323Z,62.60
2018-08-03T21:35:45.061Z,63.20
2018-08-03T21:38:14.027Z,63.60
2018-08-03T21:40:42.777Z,62.90
2018-08-03T21:43:11.370Z,63.60
2018-08-03T21:45:40.053Z,63.90
2018-08-03T21:48:08.757Z,64.10
2018-08-03T21:50:37.422Z,63.50
2018-08-03T21:53:06.069Z,63.70
2018-08-03T21:55:34.905Z,63.20
2018-08-03T21:58:03.598Z,63.60
2018-08-03T22:00:32.325Z,64.30
2018-08-03T22:03:00.978Z,65.00
2018-08-03T22:05:29.645Z,65.10
2018-08-03T22:07:58.707Z,66.20
2018-08-03T22:10:27.476Z,64.40
2018-08-03T22:12:56.146Z,65.20
2018-08-03T22:15:24.798Z,65.00
2018-08-03T22:17:53.488Z,64.80
2018-08-03T22:20:22.285Z,65.90
2018-08-03T22:22:51.241Z,66.60
2018-08-03T22:25:19.999Z,67.40
2018-08-03T22:27:48.606Z,67.40
2018-08-03T22:30:17.287Z,68.20
2018-08-03T22:32:46.022Z,69.10
2018-08-03T22:35:14.542Z,68.20
2018-08-03T22:37:43.156Z,68.30
2018-08-03T22:42:40.192Z,67.50
2018-08-03T22:45:09.148Z,68.20
2018-08-03T22:47:37.800Z,68.70
2018-08-03T22:50:06.506Z,69.30
2018-08-03T22:52:35.189Z,69.20
2018-08-03T22:55:03.872Z,69.70
2018-08-03T22:57:32.499Z,70.00
2018-08-03T23:00:01.405Z,70.20
2018-08-03T23:02:30.072Z,70.90
2018-08-03T23:04:58.726Z,71.30
2018-08-03T23:07:27.420Z,71.70
2018-08-03T23:10:06.083Z,72.30
2018-08-03T23:12:34.775Z,73.00
2018-08-03T23:15:03.446Z,73.80
2018-08-03T23:17:32.078Z,74.10
2018-08-03T23:22:29.679Z,75.00
2018-08-03T23:24:58.477Z,74.90
2018-08-03T23:27:27.113Z,75.30
2018-08-03T23:29:55.874Z,75.90
2018-08-03T23:32:24.580Z,75.80
2018-08-03T23:37:21.793Z,76.40
2018-08-03T23:39:50.487Z,76.70
2018-08-03T23:42:19.234Z,77.00
2018-08-03T23:44:47.867Z,77.40
2018-08-03T23:47:16.559Z,77.70
2018-08-03T23:49:45.182Z,77.50
2018-08-03T23:52:20.378Z,77.90
2018-08-03T23:54:49.082Z,77.40
2018-08-03T23:57:17.757Z,77.80
2018-08-03T23:59:46.406Z,78.90
