createdAt,value
2018-01-05T00:00:59.256Z,11.90
2018-01-05T00:03:26.714Z,11.90
2018-01-05T00:05:54.222Z,11.70
2018-01-05T00:08:21.662Z,11.60
2018-01-05T00:10:49.088Z,11.80
2018-01-05T00:13:16.513Z,11.50
2018-01-05T00:15:43.965Z,11.40
2018-01-05T00:18:11.433Z,11.20
2018-01-05T00:20:39.125Z,11.50
2018-01-05T00:23:06.557Z,11.70
2018-01-05T00:25:34.754Z,11.40
2018-01-05T00:28:02.192Z,11.40
2018-01-05T00:30:30.376Z,11.30
2018-01-05T00:32:57.817Z,11.30
2018-01-05T00:35:26.035Z,10.70
2018-01-05T00:37:53.828Z,10.70
2018-01-05T00:40:21.257Z,11.30
2018-01-05T00:42:48.693Z,11.10
2018-01-05T00:45:16.893Z,10.90
2018-01-05T00:47:44.353Z,10.90
2018-01-05T00:50:11.788Z,10.70
2018-01-05T00:52:39.245Z,10.70
2018-01-05T00:55:07.425Z,10.90
2018-01-05T00:57:34.866Z,10.80
2018-01-05T01:00:03.052Z,11.20
2018-01-05T01:02:30.493Z,11.20
2018-01-05T01:04:58.689Z,10.90
2018-01-05T01:07:26.125Z,10.90
2018-01-05T01:09:53.868Z,10.90
2018-01-05T01:12:21.314Z,10.80
2018-01-05T01:14:48.754Z,11.00
2018-01-05T01:17:16.194Z,10.80
2018-01-05T01:19:43.675Z,10.90
2018-01-05T01:22:11.104Z,11.00
2018-01-05T01:24:38.577Z,10.80
2018-01-05T01:27:06.010Z,10.40
2018-01-05T01:29:33.448Z,11.00
2018-01-05T01:32:01.643Z,10.90
2018-01-05T01:34:29.088Z,10.90
2018-01-05T01:36:57.291Z,11.20
2018-01-05T01:39:24.720Z,11.20
2018-01-05T01:41:52.167Z,11.60
2018-01-05T01:44:20.362Z,11.30
2018-01-05T01:46:47.793Z,11.30
2018-01-05T01:49:15.996Z,10.80
2018-01-05T01:54:17.402Z,11.00
2018-01-05T01:56:44.837Z,11.10
2018-01-05T01:59:12.293Z,10.80
2018-01-05T02:01:39.724Z,10.90
2018-01-05T02:04:07.932Z,11.00
2018-01-05T02:06:35.382Z,11.00
2018-01-05T02:09:02.809Z,10.80
2018-01-05T02:11:31.030Z,11.20
2018-01-05T02:13:58.465Z,11.20
2018-01-05T02:16:25.898Z,11.40
2018-01-05T02:18:53.987Z,11.30
2018-01-05T02:21:22.173Z,10.90
2018-01-05T02:23:49.609Z,10.90
2018-01-05T02:26:17.806Z,11.60
2018-01-05T02:28:45.254Z,11.60
2018-01-05T02:31:12.689Z,11.40
2018-01-05T02:33:40.949Z,11.40
2018-01-05T02:36:08.372Z,11.40
2018-01-05T02:38:35.812Z,11.60
2018-01-05T02:41:03.242Z,11.70
2018-01-05T02:43:31.445Z,11.60
2018-01-05T02:45:58.889Z,11.60
2018-01-05T02:48:26.346Z,11.40
2018-01-05T02:50:54.049Z,11.30
2018-01-05T02:53:21.587Z,11.50
2018-01-05T02:55:48.996Z,11.70
2018-01-05T02:58:16.462Z,11.60
2018-01-05T03:00:44.669Z,11.80
2018-01-05T03:03:12.135Z,11.80
2018-01-05T03:05:39.570Z,11.40
2018-01-05T03:08:07.004Z,11.50
2018-01-05T03:10:35.209Z,11.00
2018-01-05T03:13:02.680Z,11.00
2018-01-05T03:15:30.096Z,11.30
2018-01-05T03:17:58.310Z,11.80
2018-01-05T03:20:25.748Z,11.80
2018-01-05T03:22:54.100Z,11.10
2018-01-05T03:25:21.548Z,11.40
2018-01-05T03:27:48.985Z,11.90
2018-01-05T03:30:16.438Z,11.80
2018-01-05T03:32:43.877Z,11.60
2018-01-05T03:35:11.308Z,11.00
2018-01-05T03:37:38.749Z,11.40
2018-01-05T03:40:06.955Z,11.40
2018-01-05T03:42:34.401Z,11.40
2018-01-05T03:45:01.840Z,11.80
2018-01-05T03:47:30.037Z,11.80
2018-01-05T03:49:57.486Z,11.80
2018-01-05T03:52:25.689Z,11.00
2018-01-05T03:54:54.045Z,11.00
2018-01-05T03:57:22.229Z,11.00
2018-01-05T03:59:49.676Z,10.90
2018-01-05T04:02:17.141Z,11.30
2018-01-05T04:04:44.585Z,11.70
2018-01-05T04:07:13.609Z,11.30
2018-01-05T04:09:41.049Z,11.30
2018-01-05T04:12:08.493Z,11.30
2018-01-05T04:14:36.698Z,11.00
2018-01-05T04:17:04.133Z,11.00
2018-01-05T04:19:31.581Z,11.30
2018-01-05T04:21:59.786Z,11.00
2018-01-05T04:24:27.233Z,11.00
2018-01-05T04:26:54.649Z,11.00
2018-01-05T04:29:22.089Z,11.20
2018-01-05T04:31:50.249Z,10.60
2018-01-05T04:34:17.691Z,10.20
2018-01-05T04:36:45.125Z,10.60
2018-01-05T04:39:13.329Z,11.10
2018-01-05T04:41:40.771Z,11.10
2018-01-05T04:44:08.197Z,11.10
2018-01-05T04:46:36.421Z,11.00
2018-01-05T04:49:03.848Z,11.00
2018-01-05T04:51:31.289Z,10.80
2018-01-05T04:53:59.483Z,10.60
2018-01-05T04:56:27.001Z,10.60
2018-01-05T04:58:54.435Z,10.60
2018-01-05T05:01:21.880Z,10.80
2018-01-05T05:03:49.309Z,11.00
2018-01-05T05:06:16.744Z,11.40
2018-01-05T05:08:44.948Z,11.10
2018-01-05T05:11:12.392Z,11.10
2018-01-05T05:13:40.588Z,10.70
2018-01-05T05:16:08.032Z,10.70
2018-01-05T05:18:35.477Z,10.50
2018-01-05T05:21:03.686Z,10.50
2018-01-05T05:23:31.111Z,10.50
2018-01-05T05:25:59.332Z,10.60
2018-01-05T05:28:26.763Z,10.60
2018-01-05T05:30:54.206Z,10.50
2018-01-05T05:33:22.393Z,9.80
2018-01-05T05:35:49.821Z,9.80
2018-01-05T05:38:18.015Z,10.40
2018-01-05T05:40:45.448Z,10.40
2018-01-05T05:43:12.892Z,10.60
2018-01-05T05:45:40.341Z,10.70
2018-01-05T05:48:07.768Z,10.50
2018-01-05T05:50:35.213Z,10.50
2018-01-05T05:53:02.669Z,11.00
2018-01-05T05:55:30.110Z,10.80
2018-01-05T05:57:58.319Z,10.60
2018-01-05T06:00:26.201Z,10.60
2018-01-05T06:02:54.181Z,10.80
2018-01-05T06:05:21.624Z,11.50
2018-01-05T06:07:49.056Z,11.20
2018-01-05T06:10:16.499Z,11.20
2018-01-05T06:12:44.956Z,11.30
2018-01-05T06:15:12.378Z,11.30
2018-01-05T06:17:39.819Z,11.60
2018-01-05T06:20:07.241Z,11.40
2018-01-05T06:22:35.481Z,11.70
2018-01-05T06:25:02.909Z,11.70
2018-01-05T06:27:30.340Z,11.30
2018-01-05T06:29:57.780Z,11.50
2018-01-05T06:32:25.998Z,11.40
2018-01-05T06:34:54.344Z,11.40
2018-01-05T06:37:22.547Z,11.20
2018-01-05T06:39:49.986Z,11.20
2018-01-05T06:42:18.186Z,11.30
2018-01-05T06:44:45.647Z,11.30
2018-01-05T06:47:13.115Z,11.50
2018-01-05T06:49:40.544Z,11.70
2018-01-05T06:52:07.983Z,11.70
2018-01-05T06:54:36.185Z,11.30
2018-01-05T06:57:03.648Z,11.30
2018-01-05T06:59:31.085Z,11.60
2018-01-05T07:01:58.538Z,11.60
2018-01-05T07:04:26.746Z,11.80
2018-01-05T07:06:54.328Z,11.80
2018-01-05T07:09:21.761Z,11.50
2018-01-05T07:11:49.197Z,11.30
2018-01-05T07:14:17.402Z,11.50
2018-01-05T07:16:44.841Z,11.50
2018-01-05T07:19:12.273Z,11.60
2018-01-05T07:21:41.687Z,11.20
2018-01-05T07:24:09.897Z,11.30
2018-01-05T07:26:37.340Z,11.30
2018-01-05T07:29:04.760Z,11.70
2018-01-05T07:31:32.977Z,11.70
2018-01-05T07:34:00.445Z,11.70
2018-01-05T07:36:27.881Z,11.80
2018-01-05T07:38:55.319Z,11.80
2018-01-05T07:41:23.527Z,11.60
2018-01-05T07:43:50.965Z,11.60
2018-01-05T07:46:18.401Z,11.80
2018-01-05T07:48:46.725Z,11.40
2018-01-05T07:51:14.942Z,11.60
2018-01-05T07:53:43.161Z,12.10
2018-01-05T07:56:10.597Z,12.00
2018-01-05T07:58:38.025Z,12.20
2018-01-05T08:01:05.465Z,12.30
2018-01-05T08:03:32.896Z,12.40
2018-01-05T08:06:00.329Z,12.20
2018-01-05T08:08:28.535Z,11.70
2018-01-05T08:10:55.969Z,11.70
2018-01-05T08:13:23.405Z,12.20
2018-01-05T08:15:52.184Z,12.20
2018-01-05T08:18:20.400Z,12.20
2018-01-05T08:20:47.876Z,12.10
2018-01-05T08:23:15.323Z,12.50
2018-01-05T08:25:42.750Z,12.30
2018-01-05T08:28:10.191Z,12.10
2018-01-05T08:30:38.376Z,12.70
2018-01-05T08:33:06.585Z,12.60
2018-01-05T08:35:34.004Z,12.50
2018-01-05T08:38:02.217Z,11.80
2018-01-05T08:40:29.645Z,11.80
2018-01-05T08:42:57.077Z,12.30
2018-01-05T08:45:25.272Z,12.00
2018-01-05T08:47:54.386Z,11.60
2018-01-05T08:50:21.813Z,11.70
2018-01-05T08:52:50.021Z,11.80
2018-01-05T08:55:17.468Z,11.80
2018-01-05T08:57:44.914Z,12.30
2018-01-05T09:00:13.121Z,12.70
2018-01-05T09:02:40.555Z,12.60
2018-01-05T09:05:07.989Z,12.30
2018-01-05T09:07:35.425Z,12.50
2018-01-05T09:10:02.869Z,12.80
2018-01-05T09:12:30.337Z,12.10
2018-01-05T09:14:57.766Z,12.00
2018-01-05T09:17:25.208Z,12.50
2018-01-05T09:19:52.628Z,12.80
2018-01-05T09:22:20.071Z,12.60
2018-01-05T09:24:47.502Z,12.40
2018-01-05T09:27:14.941Z,12.90
2018-01-05T09:29:42.419Z,13.10
2018-01-05T09:32:09.846Z,13.30
2018-01-05T09:34:37.360Z,12.40
2018-01-05T09:37:04.800Z,12.20
2018-01-05T09:39:32.232Z,12.50
2018-01-05T09:41:59.668Z,12.80
2018-01-05T09:44:27.862Z,13.70
2018-01-05T09:46:55.292Z,13.70
2018-01-05T09:49:23.502Z,13.60
2018-01-05T09:51:50.925Z,13.60
2018-01-05T09:54:19.134Z,13.10
2018-01-05T09:56:46.604Z,13.10
2018-01-05T09:59:14.041Z,13.30
2018-01-05T10:01:41.465Z,13.50
2018-01-05T10:04:09.700Z,13.00
2018-01-05T10:06:37.177Z,13.00
2018-01-05T10:09:04.565Z,13.60
2018-01-05T10:11:32.793Z,13.40
2018-01-05T10:14:00.232Z,13.40
2018-01-05T10:16:27.705Z,13.40
2018-01-05T10:18:55.162Z,13.20
2018-01-05T10:21:22.604Z,12.80
2018-01-05T10:23:50.024Z,13.00
2018-01-05T10:26:18.226Z,13.50
2018-01-05T10:28:45.656Z,13.50
2018-01-05T10:31:13.848Z,12.50
2018-01-05T10:33:41.294Z,12.50
2018-01-05T10:36:09.486Z,12.10
2018-01-05T10:38:36.973Z,12.10
2018-01-05T10:41:04.405Z,12.10
2018-01-05T10:43:31.836Z,13.00
2018-01-05T10:46:00.059Z,13.00
2018-01-05T10:48:27.492Z,13.00
2018-01-05T10:50:55.850Z,12.90
2018-01-05T10:53:24.070Z,13.30
2018-01-05T10:55:51.513Z,13.30
2018-01-05T10:58:18.954Z,13.40
2018-01-05T11:00:46.385Z,13.50
2018-01-05T11:03:13.834Z,13.80
2018-01-05T11:05:41.266Z,13.70
2018-01-05T11:08:08.698Z,13.20
2018-01-05T11:10:42.376Z,13.30
2018-01-05T11:13:10.165Z,13.40
2018-01-05T11:15:37.634Z,13.30
2018-01-05T11:18:05.068Z,13.10
2018-01-05T11:20:32.557Z,13.30
2018-01-05T11:22:59.988Z,13.00
2018-01-05T11:25:27.473Z,12.80
2018-01-05T11:27:55.089Z,13.10
2018-01-05T11:30:23.289Z,13.40
2018-01-05T11:32:50.722Z,13.40
2018-01-05T11:35:18.932Z,13.30
2018-01-05T11:37:46.353Z,13.40
2018-01-05T11:40:14.573Z,13.20
2018-01-05T11:42:42.028Z,13.20
2018-01-05T11:45:09.471Z,13.60
2018-01-05T11:47:36.925Z,13.40
2018-01-05T11:50:04.402Z,13.40
2018-01-05T11:52:31.846Z,12.60
2018-01-05T11:54:59.312Z,13.10
2018-01-05T11:57:26.836Z,13.00
2018-01-05T11:59:55.948Z,14.10
2018-01-05T12:02:23.380Z,14.10
2018-01-05T12:04:51.614Z,14.60
2018-01-05T12:07:19.072Z,14.60
2018-01-05T12:09:46.529Z,14.80
2018-01-05T12:12:13.970Z,13.50
2018-01-05T12:14:41.457Z,14.00
2018-01-05T12:17:08.893Z,14.20
2018-01-05T12:19:36.349Z,14.30
2018-01-05T12:22:03.794Z,14.60
2018-01-05T12:24:31.255Z,14.60
2018-01-05T12:26:58.734Z,14.90
2018-01-05T12:29:26.168Z,14.00
2018-01-05T12:31:53.601Z,14.30
2018-01-05T12:34:22.757Z,14.40
2018-01-05T12:36:50.167Z,14.40
2018-01-05T12:39:17.596Z,13.50
2018-01-05T12:41:45.796Z,13.70
2018-01-05T12:44:13.283Z,13.70
2018-01-05T12:46:40.747Z,13.40
2018-01-05T12:49:08.209Z,13.50
2018-01-05T12:51:35.646Z,14.10
2018-01-05T12:54:03.093Z,13.70
2018-01-05T12:56:30.533Z,14.10
2018-01-05T12:58:58.852Z,13.90
2018-01-05T13:01:26.332Z,13.90
2018-01-05T13:03:53.759Z,14.00
2018-01-05T13:06:21.240Z,14.30
2018-01-05T13:08:48.673Z,14.00
2018-01-05T13:11:16.113Z,14.10
2018-01-05T13:13:43.562Z,13.60
2018-01-05T13:16:11.759Z,13.60
2018-01-05T13:18:39.244Z,13.60
2018-01-05T13:21:06.689Z,14.30
2018-01-05T13:23:34.130Z,14.40
2018-01-05T13:26:01.621Z,14.70
2018-01-05T13:28:29.068Z,14.80
2018-01-05T13:30:56.506Z,14.60
2018-01-05T13:33:23.928Z,14.50
2018-01-05T13:35:52.141Z,14.10
2018-01-05T13:38:19.573Z,14.10
2018-01-05T13:40:47.014Z,14.10
2018-01-05T13:43:15.274Z,14.20
2018-01-05T13:45:42.726Z,14.20
2018-01-05T13:48:10.163Z,14.20
2018-01-05T13:50:37.595Z,13.90
2018-01-05T13:53:05.053Z,13.50
2018-01-05T13:55:32.538Z,13.00
2018-01-05T13:57:59.969Z,13.30
2018-01-05T14:00:27.406Z,13.90
2018-01-05T14:02:56.088Z,14.10
2018-01-05T14:05:24.308Z,14.00
2018-01-05T14:07:51.758Z,14.00
2018-01-05T14:10:19.190Z,14.00
2018-01-05T14:12:46.617Z,13.90
2018-01-05T14:15:14.826Z,13.90
2018-01-05T14:17:42.257Z,13.90
2018-01-05T14:20:10.461Z,14.00
2018-01-05T14:22:37.894Z,14.00
2018-01-05T14:25:06.103Z,14.50
2018-01-05T14:27:33.586Z,14.50
2018-01-05T14:30:01.958Z,14.90
2018-01-05T14:32:29.386Z,15.10
2018-01-05T14:34:56.821Z,14.80
2018-01-05T14:37:25.054Z,14.30
2018-01-05T14:39:52.483Z,14.30
2018-01-05T14:42:19.924Z,14.50
2018-01-05T14:44:47.355Z,14.40
2018-01-05T14:47:14.876Z,14.50
2018-01-05T14:49:42.423Z,14.50
2018-01-05T14:52:09.890Z,14.60
2018-01-05T14:54:37.326Z,14.60
2018-01-05T14:57:04.813Z,14.10
2018-01-05T14:59:32.257Z,14.20
2018-01-05T15:01:59.717Z,14.20
2018-01-05T15:04:27.145Z,14.20
2018-01-05T15:06:55.364Z,14.40
2018-01-05T15:09:22.830Z,14.10
2018-01-05T15:11:50.363Z,14.10
2018-01-05T15:14:17.789Z,14.20
2018-01-05T15:16:45.992Z,13.80
2018-01-05T15:19:13.484Z,13.80
2018-01-05T15:21:40.932Z,14.10
2018-01-05T15:24:08.375Z,13.90
2018-01-05T15:26:35.810Z,13.70
2018-01-05T15:29:03.234Z,13.90
2018-01-05T15:31:31.613Z,13.50
2018-01-05T15:33:59.040Z,13.60
2018-01-05T15:36:26.497Z,13.60
2018-01-05T15:38:53.932Z,13.80
2018-01-05T15:41:21.357Z,13.50
2018-01-05T15:43:49.553Z,13.30
2018-01-05T15:46:17.024Z,13.30
2018-01-05T15:48:44.445Z,13.70
2018-01-05T15:51:12.659Z,13.50
2018-01-05T15:53:40.092Z,13.50
2018-01-05T15:56:07.537Z,13.30
2018-01-05T15:58:35.733Z,13.70
2018-01-05T16:01:03.169Z,13.70
2018-01-05T16:03:31.374Z,13.60
2018-01-05T16:05:58.832Z,13.50
2018-01-05T16:08:26.270Z,13.20
2018-01-05T16:10:53.755Z,13.20
2018-01-05T16:13:21.189Z,13.30
2018-01-05T16:15:48.647Z,13.50
2018-01-05T16:18:16.077Z,13.60
2018-01-05T16:20:43.718Z,13.60
2018-01-05T16:23:11.218Z,13.70
2018-01-05T16:25:38.669Z,13.60
2018-01-05T16:28:06.882Z,13.10
2018-01-05T16:30:34.301Z,13.10
2018-01-05T16:33:02.514Z,13.30
2018-01-05T16:35:29.938Z,13.30
2018-01-05T16:37:57.410Z,13.30
2018-01-05T16:40:24.837Z,13.40
2018-01-05T16:42:53.042Z,13.60
2018-01-05T16:45:20.475Z,13.60
2018-01-05T16:47:48.668Z,13.60
2018-01-05T16:50:20.852Z,13.60
2018-01-05T16:52:49.127Z,13.60
2018-01-05T16:55:16.568Z,13.60
2018-01-05T16:57:44.788Z,13.80
2018-01-05T17:00:12.200Z,13.80
2018-01-05T17:02:40.364Z,13.70
2018-01-05T17:05:08.552Z,13.50
2018-01-05T17:07:35.989Z,13.50
2018-01-05T17:10:04.220Z,13.20
2018-01-05T17:12:31.650Z,13.20
2018-01-05T17:14:59.083Z,13.30
2018-01-05T17:17:27.288Z,13.40
2018-01-05T17:19:55.487Z,13.40
2018-01-05T17:22:22.923Z,13.30
2018-01-05T17:24:50.364Z,13.20
2018-01-05T17:27:17.797Z,13.20
2018-01-05T17:29:45.999Z,13.30
2018-01-05T17:32:13.441Z,13.20
2018-01-05T17:34:41.633Z,13.30
2018-01-05T17:37:09.068Z,13.30
2018-01-05T17:39:37.289Z,13.10
2018-01-05T17:42:04.737Z,13.10
2018-01-05T17:44:32.166Z,13.00
2018-01-05T17:47:00.373Z,13.00
2018-01-05T17:49:27.829Z,13.00
2018-01-05T17:51:56.321Z,12.90
2018-01-05T17:54:23.768Z,12.90
2018-01-05T17:56:51.192Z,13.10
2018-01-05T17:59:19.411Z,13.10
2018-01-05T18:01:46.850Z,13.00
2018-01-05T18:04:14.293Z,13.10
2018-01-05T18:06:41.725Z,13.20
2018-01-05T18:09:09.931Z,13.00
2018-01-05T18:11:37.370Z,13.00
2018-01-05T18:14:05.577Z,13.40
2018-01-05T18:16:33.024Z,13.40
2018-01-05T18:19:00.460Z,13.00
2018-01-05T18:21:28.670Z,12.80
2018-01-05T18:23:56.876Z,12.80
2018-01-05T18:26:24.321Z,12.60
2018-01-05T18:28:51.757Z,12.60
2018-01-05T18:31:19.185Z,12.40
2018-01-05T18:33:47.383Z,12.40
2018-01-05T18:36:14.812Z,12.40
2018-01-05T18:38:43.011Z,12.40
2018-01-05T18:41:10.446Z,12.40
2018-01-05T18:43:38.680Z,12.40
2018-01-05T18:46:06.253Z,12.40
2018-01-05T18:48:35.211Z,12.70
2018-01-05T18:51:02.645Z,12.70
2018-01-05T18:53:30.081Z,12.70
2018-01-05T18:55:58.291Z,13.00
2018-01-05T18:58:25.734Z,13.00
2018-01-05T19:00:53.936Z,12.70
2018-01-05T19:03:22.141Z,12.40
2018-01-05T19:05:49.573Z,12.40
2018-01-05T19:08:17.025Z,12.60
2018-01-05T19:10:44.477Z,12.80
2018-01-05T19:13:11.959Z,12.70
2018-01-05T19:15:39.380Z,12.70
2018-01-05T19:18:06.813Z,12.70
2018-01-05T19:20:35.014Z,12.80
2018-01-05T19:23:02.449Z,12.80
2018-01-05T19:25:30.676Z,13.00
2018-01-05T19:27:58.117Z,13.00
2018-01-05T19:30:25.551Z,13.10
2018-01-05T19:32:52.998Z,12.90
2018-01-05T19:35:21.200Z,13.10
2018-01-05T19:37:48.662Z,13.10
2018-01-05T19:40:16.448Z,13.10
2018-01-05T19:42:43.905Z,12.70
2018-01-05T19:45:12.405Z,12.70
2018-01-05T19:47:40.633Z,12.90
2018-01-05T19:50:08.073Z,12.90
2018-01-05T19:52:36.306Z,13.20
2018-01-05T19:55:04.513Z,13.50
2018-01-05T19:57:31.932Z,13.40
2018-01-05T19:59:59.392Z,13.30
2018-01-05T20:02:26.841Z,13.30
2018-01-05T20:04:54.262Z,13.20
2018-01-05T20:07:21.693Z,13.00
2018-01-05T20:09:49.154Z,12.90
2018-01-05T20:12:16.587Z,12.30
2018-01-05T20:14:44.020Z,12.50
2018-01-05T20:17:11.444Z,12.80
2018-01-05T20:19:38.898Z,12.50
2018-01-05T20:22:07.144Z,12.40
2018-01-05T20:24:34.581Z,12.40
2018-01-05T20:27:02.005Z,12.60
2018-01-05T20:29:29.446Z,12.40
2018-01-05T20:31:57.645Z,12.90
2018-01-05T20:34:25.084Z,12.90
2018-01-05T20:36:52.537Z,13.30
2018-01-05T20:39:20.763Z,12.90
2018-01-05T20:41:48.228Z,12.90
2018-01-05T20:44:16.120Z,12.40
2018-01-05T20:46:44.685Z,12.40
2018-01-05T20:49:12.104Z,12.40
2018-01-05T20:51:39.536Z,12.30
2018-01-05T20:54:07.750Z,12.00
2018-01-05T20:56:36.377Z,12.00
2018-01-05T20:59:03.842Z,12.20
2018-01-05T21:01:31.287Z,12.10
2018-01-05T21:03:58.726Z,12.20
2018-01-05T21:06:26.156Z,12.40
2018-01-05T21:08:53.608Z,12.60
2018-01-05T21:11:21.054Z,12.50
2018-01-05T21:13:48.486Z,12.20
2018-01-05T21:16:16.702Z,12.50
2018-01-05T21:18:44.172Z,12.60
2018-01-05T21:21:11.584Z,12.80
2018-01-05T21:23:39.791Z,11.80
2018-01-05T21:26:07.236Z,11.80
2018-01-05T21:28:34.673Z,11.90
2018-01-05T21:31:02.897Z,12.50
2018-01-05T21:33:30.351Z,12.50
2018-01-05T21:35:57.772Z,12.30
2018-01-05T21:38:25.213Z,12.00
2018-01-05T21:40:53.424Z,11.80
2018-01-05T21:43:20.877Z,11.80
2018-01-05T21:45:48.324Z,11.50
2018-01-05T21:48:15.753Z,11.40
2018-01-05T21:50:43.191Z,11.90
2018-01-05T21:53:10.654Z,11.40
2018-01-05T21:55:38.053Z,11.50
2018-01-05T21:58:05.490Z,11.80
2018-01-05T22:00:33.685Z,11.90
2018-01-05T22:03:01.117Z,11.90
2018-01-05T22:05:29.325Z,11.50
2018-01-05T22:07:57.734Z,11.50
2018-01-05T22:10:25.186Z,11.40
2018-01-05T22:12:52.611Z,11.50
2018-01-05T22:15:20.046Z,11.40
2018-01-05T22:17:48.236Z,11.30
2018-01-05T22:20:15.680Z,11.20
2018-01-05T22:22:43.916Z,11.30
2018-01-05T22:25:11.348Z,11.30
2018-01-05T22:27:38.780Z,11.40
2018-01-05T22:30:06.268Z,11.10
2018-01-05T22:32:33.716Z,11.10
2018-01-05T22:35:01.157Z,11.10
2018-01-05T22:37:28.587Z,11.30
2018-01-05T22:39:56.034Z,11.30
2018-01-05T22:42:23.482Z,11.20
2018-01-05T22:44:50.928Z,11.20
2018-01-05T22:47:18.381Z,10.80
2018-01-05T22:49:45.829Z,10.80
2018-01-05T22:52:13.266Z,10.90
2018-01-05T22:54:40.752Z,11.00
2018-01-05T22:57:08.223Z,10.90
2018-01-05T22:59:36.188Z,10.90
2018-01-05T23:02:03.629Z,10.80
2018-01-05T23:04:31.093Z,10.70
2018-01-05T23:06:58.538Z,10.90
2018-01-05T23:09:25.969Z,11.10
2018-01-05T23:11:54.171Z,10.90
2018-01-05T23:14:21.640Z,10.90
2018-01-05T23:16:49.078Z,10.90
2018-01-05T23:19:16.505Z,10.20
2018-01-05T23:21:44.733Z,10.40
2018-01-05T23:24:12.216Z,10.40
2018-01-05T23:26:39.657Z,10.40
2018-01-05T23:29:07.093Z,10.60
2018-01-05T23:31:34.577Z,10.90
2018-01-05T23:34:02.021Z,11.00
2018-01-05T23:36:29.465Z,10.90
2018-01-05T23:38:57.812Z,10.80
2018-01-05T23:41:26.021Z,10.70
2018-01-05T23:43:53.477Z,10.70
2018-01-05T23:46:20.913Z,10.70
2018-01-05T23:48:48.377Z,10.60
2018-01-05T23:51:16.573Z,10.40
2018-01-05T23:53:44.029Z,10.40
2018-01-05T23:56:11.473Z,10.40
2018-01-05T23:58:38.913Z,10.50
