createdAt,value
2018-02-03T00:00:30.478Z,0.00
2018-02-03T00:01:30.434Z,0.00
2018-02-03T00:02:30.383Z,0.00
2018-02-03T00:03:30.337Z,0.00
2018-02-03T00:04:30.296Z,0.00
2018-02-03T00:05:30.245Z,0.00
2018-02-03T00:06:30.195Z,0.00
2018-02-03T00:07:30.151Z,0.00
2018-02-03T00:08:30.105Z,0.00
2018-02-03T00:09:30.056Z,0.00
2018-02-03T00:10:30.009Z,0.00
2018-02-03T00:11:29.959Z,0.00
2018-02-03T00:12:29.912Z,0.00
2018-02-03T00:13:29.862Z,0.00
2018-02-03T00:14:29.820Z,0.00
2018-02-03T00:15:29.774Z,0.00
2018-02-03T00:16:29.728Z,0.00
2018-02-03T00:17:29.678Z,0.00
2018-02-03T00:18:29.627Z,0.00
2018-02-03T00:19:29.580Z,0.00
2018-02-03T00:20:29.603Z,0.00
2018-02-03T00:21:29.493Z,0.00
2018-02-03T00:22:29.437Z,0.00
2018-02-03T00:23:29.390Z,0.00
2018-02-03T00:24:29.350Z,0.00
2018-02-03T00:25:29.295Z,0.00
2018-02-03T00:26:29.248Z,0.00
2018-02-03T00:27:29.251Z,0.00
2018-02-03T00:28:29.154Z,0.00
2018-02-03T00:29:29.109Z,0.00
2018-02-03T00:30:29.060Z,0.00
2018-02-03T00:31:29.014Z,0.00
2018-02-03T00:32:28.963Z,0.00
2018-02-03T00:33:28.915Z,0.00
2018-02-03T00:34:28.868Z,0.00
2018-02-03T00:35:28.822Z,0.00
2018-02-03T00:36:28.796Z,0.00
2018-02-03T00:37:28.731Z,0.00
2018-02-03T00:38:28.683Z,0.00
2018-02-03T00:39:28.638Z,0.00
2018-02-03T00:40:28.587Z,0.00
2018-02-03T00:41:28.541Z,0.00
2018-02-03T00:42:28.489Z,0.00
2018-02-03T00:43:28.442Z,0.00
2018-02-03T00:44:28.398Z,0.00
2018-02-03T00:45:28.349Z,0.00
2018-02-03T00:46:28.303Z,0.00
2018-02-03T00:47:28.254Z,0.00
2018-02-03T00:48:28.205Z,0.00
2018-02-03T00:49:28.163Z,0.00
2018-02-03T00:50:28.110Z,0.00
2018-02-03T00:51:28.077Z,0.00
2018-02-03T00:52:28.018Z,0.00
2018-02-03T00:53:27.967Z,0.00
2018-02-03T00:54:27.921Z,0.00
2018-02-03T00:55:27.879Z,0.00
2018-02-03T00:56:27.827Z,0.00
2018-02-03T00:57:27.784Z,0.00
2018-02-03T00:58:27.734Z,0.00
2018-02-03T00:59:27.686Z,0.00
2018-02-03T01:00:27.689Z,0.00
2018-02-03T01:01:27.588Z,0.00
2018-02-03T01:02:27.540Z,0.00
2018-02-03T01:03:27.493Z,0.00
2018-02-03T01:04:27.446Z,0.00
2018-02-03T01:05:27.401Z,0.00
2018-02-03T01:06:27.358Z,0.00
2018-02-03T01:07:27.306Z,0.00
2018-02-03T01:08:27.262Z,0.00
2018-02-03T01:09:27.209Z,0.00
2018-02-03T01:10:27.164Z,0.00
2018-02-03T01:11:27.114Z,0.00
2018-02-03T01:12:27.068Z,0.00
2018-02-03T01:13:27.017Z,0.00
2018-02-03T01:14:26.970Z,0.00
2018-02-03T01:15:26.924Z,0.00
2018-02-03T01:16:26.896Z,0.00
2018-02-03T01:17:26.829Z,0.00
2018-02-03T01:18:26.783Z,0.00
2018-02-03T01:19:26.739Z,0.00
2018-02-03T01:20:26.688Z,0.00
2018-02-03T01:21:26.641Z,0.00
2018-02-03T01:22:26.593Z,0.00
2018-02-03T01:23:26.546Z,0.00
2018-02-03T01:24:26.497Z,0.00
2018-02-03T01:25:26.448Z,0.00
2018-02-03T01:26:26.404Z,0.00
2018-02-03T01:27:26.360Z,0.00
2018-02-03T01:28:26.311Z,0.00
2018-02-03T01:29:26.262Z,0.00
2018-02-03T01:30:26.212Z,0.00
2018-02-03T01:31:26.167Z,0.00
2018-02-03T01:32:26.122Z,0.00
2018-02-03T01:33:26.071Z,0.00
2018-02-03T01:34:26.035Z,0.00
2018-02-03T01:35:25.974Z,0.00
2018-02-03T01:36:25.926Z,0.00
2018-02-03T01:37:25.880Z,0.00
2018-02-03T01:38:25.836Z,0.00
2018-02-03T01:39:25.784Z,0.00
2018-02-03T01:40:25.745Z,0.00
2018-02-03T01:41:25.690Z,0.00
2018-02-03T01:42:25.642Z,0.00
2018-02-03T01:43:25.594Z,0.00
2018-02-03T01:44:25.551Z,0.00
2018-02-03T01:45:25.500Z,0.00
2018-02-03T01:46:25.454Z,0.00
2018-02-03T01:47:25.407Z,0.00
2018-02-03T01:48:25.357Z,0.00
2018-02-03T01:49:25.316Z,0.00
2018-02-03T01:50:25.265Z,0.00
2018-02-03T01:51:25.218Z,0.00
2018-02-03T01:52:25.169Z,0.00
2018-02-03T01:53:25.174Z,0.00
2018-02-03T01:54:25.073Z,0.00
2018-02-03T01:55:25.026Z,0.00
2018-02-03T01:56:24.978Z,0.00
2018-02-03T01:57:24.931Z,0.00
2018-02-03T01:58:24.884Z,0.00
2018-02-03T01:59:24.840Z,0.00
2018-02-03T02:00:24.830Z,0.00
2018-02-03T02:01:24.741Z,0.00
2018-02-03T02:02:24.692Z,0.00
2018-02-03T02:03:24.648Z,0.00
2018-02-03T02:04:24.599Z,0.00
2018-02-03T02:05:24.553Z,0.00
2018-02-03T02:06:24.505Z,0.00
2018-02-03T02:07:24.456Z,0.00
2018-02-03T02:08:24.410Z,0.00
2018-02-03T02:09:24.359Z,0.00
2018-02-03T02:10:24.323Z,0.00
2018-02-03T02:11:24.264Z,0.00
2018-02-03T02:12:24.220Z,0.00
2018-02-03T02:13:24.173Z,0.00
2018-02-03T02:14:24.122Z,0.00
2018-02-03T02:15:24.079Z,0.00
2018-02-03T02:16:24.029Z,0.00
2018-02-03T02:17:23.979Z,0.00
2018-02-03T02:18:23.935Z,0.00
2018-02-03T02:19:23.884Z,0.00
2018-02-03T02:20:23.837Z,0.00
2018-02-03T02:21:23.791Z,0.00
2018-02-03T02:22:23.746Z,0.00
2018-02-03T02:23:23.709Z,0.00
2018-02-03T02:24:23.653Z,0.00
2018-02-03T02:25:23.598Z,0.00
2018-02-03T02:26:23.553Z,0.00
2018-02-03T02:27:23.504Z,0.00
2018-02-03T02:28:23.460Z,0.00
2018-02-03T02:29:23.407Z,0.00
2018-02-03T02:30:23.360Z,0.00
2018-02-03T02:31:23.316Z,0.00
2018-02-03T02:32:23.265Z,0.00
2018-02-03T02:33:23.218Z,0.00
2018-02-03T02:34:23.173Z,0.00
2018-02-03T02:35:23.125Z,0.00
2018-02-03T02:36:23.080Z,0.00
2018-02-03T02:37:23.030Z,0.00
2018-02-03T02:38:22.982Z,0.00
2018-02-03T02:39:22.932Z,0.00
2018-02-03T02:40:22.886Z,0.00
2018-02-03T02:41:22.836Z,0.00
2018-02-03T02:42:22.796Z,0.00
2018-02-03T02:43:22.805Z,0.00
2018-02-03T02:44:22.697Z,0.00
2018-02-03T02:45:22.650Z,0.00
2018-02-03T02:46:22.600Z,0.00
2018-02-03T02:47:22.553Z,0.00
2018-02-03T02:48:22.509Z,0.00
2018-02-03T02:49:22.460Z,0.00
2018-02-03T02:50:22.411Z,0.00
2018-02-03T02:51:22.361Z,0.00
2018-02-03T02:52:22.311Z,0.00
2018-02-03T02:53:22.264Z,0.00
2018-02-03T02:54:22.225Z,0.00
2018-02-03T02:55:22.171Z,0.00
2018-02-03T02:56:22.125Z,0.00
2018-02-03T02:57:22.075Z,0.00
2018-02-03T02:58:22.038Z,0.00
2018-02-03T02:59:21.979Z,0.00
2018-02-03T03:00:21.930Z,0.00
2018-02-03T03:01:21.888Z,0.00
2018-02-03T03:02:21.837Z,0.00
2018-02-03T03:03:21.792Z,0.00
2018-02-03T03:04:21.740Z,0.00
2018-02-03T03:05:21.694Z,0.00
2018-02-03T03:06:21.646Z,0.00
2018-02-03T03:07:21.601Z,0.00
2018-02-03T03:08:21.550Z,0.00
2018-02-03T03:09:21.502Z,0.00
2018-02-03T03:10:21.459Z,0.00
2018-02-03T03:11:21.409Z,0.00
2018-02-03T03:12:21.358Z,0.00
2018-02-03T03:13:21.313Z,0.00
2018-02-03T03:14:21.267Z,0.00
2018-02-03T03:15:21.221Z,0.00
2018-02-03T03:16:21.168Z,0.00
2018-02-03T03:17:21.124Z,0.00
2018-02-03T03:18:21.081Z,0.00
2018-02-03T03:19:21.028Z,0.00
2018-02-03T03:20:20.979Z,0.00
2018-02-03T03:21:20.933Z,0.00
2018-02-03T03:22:20.888Z,0.00
2018-02-03T03:23:20.838Z,0.00
2018-02-03T03:24:20.787Z,0.00
2018-02-03T03:25:20.739Z,0.00
2018-02-03T03:26:20.691Z,0.00
2018-02-03T03:27:20.644Z,0.00
2018-02-03T03:28:20.599Z,0.00
2018-02-03T03:29:20.548Z,0.00
2018-02-03T03:30:20.502Z,0.00
2018-02-03T03:31:20.456Z,0.00
2018-02-03T03:32:20.404Z,0.00
2018-02-03T03:33:20.364Z,0.00
2018-02-03T03:34:20.313Z,0.00
2018-02-03T03:35:20.268Z,0.00
2018-02-03T03:36:20.215Z,0.00
2018-02-03T03:37:20.168Z,0.00
2018-02-03T03:38:20.124Z,0.00
2018-02-03T03:39:20.071Z,0.00
2018-02-03T03:40:20.025Z,0.00
2018-02-03T03:41:19.979Z,0.00
2018-02-03T03:42:19.935Z,0.00
2018-02-03T03:43:19.882Z,0.00
2018-02-03T03:44:19.834Z,0.00
2018-02-03T03:45:19.788Z,0.00
2018-02-03T03:46:19.737Z,0.00
2018-02-03T03:47:19.693Z,0.00
2018-02-03T03:48:19.640Z,0.00
2018-02-03T03:49:19.594Z,0.00
2018-02-03T03:50:19.548Z,0.00
2018-02-03T03:51:19.500Z,0.00
2018-02-03T03:52:19.454Z,0.00
2018-02-03T03:53:19.404Z,0.00
2018-02-03T03:54:19.356Z,0.00
2018-02-03T03:55:19.308Z,0.00
2018-02-03T03:56:19.261Z,0.00
2018-02-03T03:57:19.215Z,0.00
2018-02-03T03:58:19.164Z,0.00
2018-02-03T03:59:19.118Z,0.00
2018-02-03T04:00:19.070Z,0.00
2018-02-03T04:01:19.024Z,0.00
2018-02-03T04:02:18.976Z,0.00
2018-02-03T04:03:18.928Z,0.00
2018-02-03T04:04:18.880Z,0.00
2018-02-03T04:05:18.830Z,0.00
2018-02-03T04:06:18.787Z,0.00
2018-02-03T04:07:18.741Z,0.00
2018-02-03T04:08:18.693Z,0.00
2018-02-03T04:09:18.640Z,0.00
2018-02-03T04:10:18.593Z,0.00
2018-02-03T04:11:18.547Z,0.00
2018-02-03T04:12:18.499Z,0.00
2018-02-03T04:13:18.508Z,0.00
2018-02-03T04:14:18.404Z,0.00
2018-02-03T04:15:18.354Z,0.00
2018-02-03T04:16:18.311Z,0.00
2018-02-03T04:17:18.261Z,0.00
2018-02-03T04:18:18.213Z,0.00
2018-02-03T04:19:18.163Z,0.00
2018-02-03T04:20:18.117Z,0.00
2018-02-03T04:21:18.068Z,0.00
2018-02-03T04:22:18.022Z,0.00
2018-02-03T04:23:17.974Z,0.00
2018-02-03T04:24:17.923Z,0.00
2018-02-03T04:25:17.876Z,0.00
2018-02-03T04:27:17.782Z,0.00
2018-02-03T04:28:17.735Z,0.00
2018-02-03T04:29:17.687Z,0.00
2018-02-03T04:30:17.638Z,0.00
2018-02-03T04:31:17.593Z,0.00
2018-02-03T04:32:18.122Z,0.00
2018-02-03T04:33:17.493Z,0.00
2018-02-03T04:34:17.449Z,0.00
2018-02-03T04:35:17.402Z,0.00
2018-02-03T04:36:17.353Z,0.00
2018-02-03T04:37:17.948Z,0.00
2018-02-03T04:38:17.259Z,0.00
2018-02-03T04:39:17.211Z,0.00
2018-02-03T04:40:17.161Z,0.00
2018-02-03T04:41:17.112Z,0.00
2018-02-03T04:42:17.065Z,0.00
2018-02-03T04:43:17.015Z,0.00
2018-02-03T04:44:16.973Z,0.00
2018-02-03T04:45:16.924Z,0.00
2018-02-03T04:46:16.876Z,0.00
2018-02-03T04:47:16.828Z,0.00
2018-02-03T04:48:16.778Z,0.00
2018-02-03T04:49:16.734Z,0.00
2018-02-03T04:50:16.688Z,0.00
2018-02-03T04:51:16.635Z,0.00
2018-02-03T04:52:16.585Z,0.00
2018-02-03T04:53:16.546Z,0.00
2018-02-03T04:54:16.492Z,0.00
2018-02-03T04:55:16.448Z,0.00
2018-02-03T04:56:16.400Z,0.00
2018-02-03T04:57:16.350Z,0.00
2018-02-03T04:58:16.302Z,0.00
2018-02-03T04:59:16.256Z,0.00
2018-02-03T05:00:16.226Z,0.00
2018-02-03T05:01:16.157Z,0.00
2018-02-03T05:02:16.112Z,0.00
2018-02-03T05:03:16.064Z,0.00
2018-02-03T05:04:16.015Z,0.00
2018-02-03T05:05:15.968Z,0.00
2018-02-03T05:06:15.919Z,0.00
2018-02-03T05:07:15.877Z,0.00
2018-02-03T05:08:15.823Z,0.00
2018-02-03T05:09:15.776Z,0.00
2018-02-03T05:10:15.731Z,0.00
2018-02-03T05:11:15.681Z,0.00
2018-02-03T05:12:15.632Z,0.00
2018-02-03T05:13:15.593Z,0.00
2018-02-03T05:14:15.537Z,0.00
2018-02-03T05:15:15.493Z,0.00
2018-02-03T05:16:15.441Z,0.00
2018-02-03T05:17:15.399Z,0.00
2018-02-03T05:18:15.347Z,0.00
2018-02-03T05:19:15.302Z,0.00
2018-02-03T05:20:15.249Z,0.00
2018-02-03T05:21:15.207Z,0.00
2018-02-03T05:22:15.160Z,0.00
2018-02-03T05:23:15.113Z,0.00
2018-02-03T05:24:15.061Z,0.00
2018-02-03T05:25:15.011Z,0.00
2018-02-03T05:26:14.969Z,0.00
2018-02-03T05:27:14.927Z,0.00
2018-02-03T05:28:14.868Z,0.00
2018-02-03T05:29:14.822Z,0.00
2018-02-03T05:30:14.773Z,0.00
2018-02-03T05:31:14.724Z,0.00
2018-02-03T05:32:14.674Z,0.00
2018-02-03T05:33:14.628Z,0.00
2018-02-03T05:34:14.587Z,0.00
2018-02-03T05:35:14.536Z,0.00
2018-02-03T05:36:14.491Z,0.00
2018-02-03T05:37:14.464Z,0.00
2018-02-03T05:38:14.397Z,0.00
2018-02-03T05:39:14.346Z,0.00
2018-02-03T05:40:14.294Z,0.00
2018-02-03T05:41:14.246Z,0.00
2018-02-03T05:42:14.203Z,0.00
2018-02-03T05:43:14.152Z,0.00
2018-02-03T05:44:14.104Z,0.00
2018-02-03T05:45:14.061Z,0.00
2018-02-03T05:46:14.007Z,0.00
2018-02-03T05:47:13.997Z,0.00
2018-02-03T05:48:13.913Z,0.00
2018-02-03T05:49:13.864Z,0.00
2018-02-03T05:50:13.818Z,0.00
2018-02-03T05:51:13.770Z,0.00
2018-02-03T05:52:13.721Z,0.00
2018-02-03T05:53:13.674Z,0.00
2018-02-03T05:54:13.622Z,0.00
2018-02-03T05:55:13.575Z,0.00
2018-02-03T05:56:13.531Z,0.00
2018-02-03T05:57:13.487Z,0.00
2018-02-03T05:58:13.434Z,0.00
2018-02-03T05:59:13.384Z,0.00
2018-02-03T06:00:13.337Z,0.00
2018-02-03T06:01:13.288Z,0.00
2018-02-03T06:02:13.246Z,0.00
2018-02-03T06:03:13.214Z,0.00
2018-02-03T06:04:13.146Z,0.00
2018-02-03T06:05:13.099Z,0.00
2018-02-03T06:06:13.048Z,0.00
2018-02-03T06:07:13.005Z,0.00
2018-02-03T06:08:12.951Z,0.00
2018-02-03T06:09:12.906Z,0.00
2018-02-03T06:10:12.859Z,0.00
2018-02-03T06:11:12.821Z,0.00
2018-02-03T06:12:12.762Z,0.00
2018-02-03T06:13:12.714Z,0.00
2018-02-03T06:14:12.666Z,0.00
2018-02-03T06:15:12.617Z,0.00
2018-02-03T06:16:12.572Z,0.00
2018-02-03T06:17:12.525Z,0.00
2018-02-03T06:18:12.475Z,0.00
2018-02-03T06:19:12.424Z,0.00
2018-02-03T06:20:12.377Z,0.00
2018-02-03T06:21:12.330Z,0.00
2018-02-03T06:22:12.283Z,0.00
2018-02-03T06:23:12.237Z,0.00
2018-02-03T06:24:12.185Z,0.00
2018-02-03T06:25:12.139Z,0.00
2018-02-03T06:26:12.086Z,0.00
2018-02-03T06:27:12.040Z,0.00
2018-02-03T06:28:11.992Z,0.00
2018-02-03T06:29:11.947Z,0.00
2018-02-03T06:30:11.902Z,0.00
2018-02-03T06:31:11.847Z,0.00
2018-02-03T06:32:11.800Z,0.00
2018-02-03T06:33:11.753Z,0.00
2018-02-03T06:34:11.707Z,0.00
2018-02-03T06:35:11.656Z,0.00
2018-02-03T06:36:11.607Z,0.00
2018-02-03T06:37:11.561Z,0.00
2018-02-03T06:38:11.513Z,0.00
2018-02-03T06:39:11.464Z,0.00
2018-02-03T06:40:11.415Z,0.00
2018-02-03T06:41:11.370Z,0.00
2018-02-03T06:42:11.323Z,0.00
2018-02-03T06:43:11.272Z,0.00
2018-02-03T06:44:11.230Z,0.00
2018-02-03T06:45:11.181Z,4.00
2018-02-03T06:46:11.129Z,4.00
2018-02-03T06:47:11.080Z,0.00
2018-02-03T06:48:11.032Z,4.00
2018-02-03T06:49:10.981Z,4.00
2018-02-03T06:50:10.935Z,0.00
2018-02-03T06:51:10.894Z,4.00
2018-02-03T06:52:10.839Z,4.00
2018-02-03T06:53:10.791Z,4.00
2018-02-03T06:54:10.742Z,4.00
2018-02-03T06:55:10.697Z,8.00
2018-02-03T06:56:10.648Z,8.00
2018-02-03T06:57:10.598Z,12.00
2018-02-03T06:58:10.555Z,12.00
2018-02-03T06:59:10.501Z,12.00
2018-02-03T07:00:11.555Z,16.00
2018-02-03T07:01:10.404Z,16.00
2018-02-03T07:02:10.359Z,20.00
2018-02-03T07:03:10.310Z,20.00
2018-02-03T07:04:10.264Z,24.00
2018-02-03T07:05:10.215Z,24.00
2018-02-03T07:06:10.166Z,28.00
2018-02-03T07:07:10.116Z,28.00
2018-02-03T07:08:10.089Z,32.00
2018-02-03T07:09:10.026Z,36.00
2018-02-03T07:10:09.975Z,40.00
2018-02-03T07:11:09.929Z,40.00
2018-02-03T07:12:09.876Z,40.00
2018-02-03T07:13:09.833Z,44.00
2018-02-03T07:14:09.782Z,48.00
2018-02-03T07:15:09.740Z,52.00
2018-02-03T07:16:09.686Z,56.00
2018-02-03T07:17:09.636Z,60.00
2018-02-03T07:18:09.590Z,64.00
2018-02-03T07:19:09.542Z,72.00
2018-02-03T07:20:09.495Z,72.00
2018-02-03T07:21:09.447Z,80.00
2018-02-03T07:22:09.402Z,84.00
2018-02-03T07:23:09.355Z,88.00
2018-02-03T07:24:09.301Z,96.00
2018-02-03T07:25:09.256Z,104.00
2018-02-03T07:26:09.207Z,112.00
2018-02-03T07:27:09.158Z,120.00
2018-02-03T07:28:09.115Z,128.00
2018-02-03T07:29:09.067Z,136.00
2018-02-03T07:30:09.019Z,148.00
2018-02-03T07:31:08.965Z,152.00
2018-02-03T07:32:08.920Z,164.00
2018-02-03T07:33:08.871Z,172.00
2018-02-03T07:34:08.830Z,184.00
2018-02-03T07:35:08.774Z,192.00
2018-02-03T07:36:08.726Z,204.00
2018-02-03T07:37:08.676Z,216.00
2018-02-03T07:38:08.636Z,224.00
2018-02-03T07:39:08.584Z,236.00
2018-02-03T07:40:08.530Z,240.00
2018-02-03T07:41:08.486Z,248.00
2018-02-03T07:42:08.443Z,260.00
2018-02-03T07:43:08.390Z,276.00
2018-02-03T07:44:08.346Z,284.00
2018-02-03T07:45:08.294Z,296.00
2018-02-03T07:46:08.243Z,304.00
2018-02-03T07:47:08.200Z,312.00
2018-02-03T07:48:08.147Z,324.00
2018-02-03T07:49:08.101Z,332.00
2018-02-03T07:50:08.054Z,344.00
2018-02-03T07:51:08.004Z,356.00
2018-02-03T07:52:07.956Z,364.00
2018-02-03T07:53:07.910Z,380.00
2018-02-03T07:54:07.861Z,392.00
2018-02-03T07:55:07.849Z,400.00
2018-02-03T07:56:07.770Z,416.00
2018-02-03T07:57:07.722Z,424.00
2018-02-03T07:58:07.707Z,432.00
2018-02-03T07:59:07.624Z,440.00
2018-02-03T08:00:07.577Z,452.00
2018-02-03T08:01:12.131Z,464.00
2018-02-03T08:02:07.476Z,484.00
2018-02-03T08:03:07.429Z,500.00
2018-02-03T08:04:07.383Z,524.00
2018-02-03T08:05:07.335Z,536.00
2018-02-03T08:06:07.290Z,540.00
2018-02-03T08:07:07.246Z,556.00
2018-02-03T08:08:07.190Z,568.00
2018-02-03T08:09:07.170Z,576.00
2018-02-03T08:10:07.094Z,580.00
2018-02-03T08:11:07.045Z,584.00
2018-02-03T08:12:06.999Z,584.00
2018-02-03T08:13:06.987Z,580.00
2018-02-03T08:14:06.903Z,580.00
2018-02-03T08:15:06.858Z,588.00
2018-02-03T08:16:06.807Z,600.00
2018-02-03T08:17:06.767Z,608.00
2018-02-03T08:18:06.738Z,616.00
2018-02-03T08:19:06.666Z,612.00
2018-02-03T08:20:06.613Z,612.00
2018-02-03T08:21:06.567Z,616.00
2018-02-03T08:22:06.519Z,628.00
2018-02-03T08:23:06.473Z,652.00
2018-02-03T08:24:06.457Z,680.00
2018-02-03T08:25:06.379Z,716.00
2018-02-03T08:26:06.329Z,748.00
2018-02-03T08:27:06.284Z,784.00
2018-02-03T08:28:06.233Z,808.00
2018-02-03T08:29:06.184Z,824.00
2018-02-03T08:30:06.138Z,840.00
2018-02-03T08:31:06.088Z,848.00
2018-02-03T08:32:06.041Z,864.00
2018-02-03T08:33:05.995Z,884.00
2018-02-03T08:34:05.947Z,900.00
2018-02-03T08:35:05.900Z,920.00
2018-02-03T08:36:05.850Z,936.00
2018-02-03T08:37:05.804Z,936.00
2018-02-03T08:38:05.762Z,932.00
2018-02-03T08:39:05.706Z,944.00
2018-02-03T08:40:05.662Z,956.00
2018-02-03T08:41:05.613Z,980.00
2018-02-03T08:42:05.563Z,1000.00
2018-02-03T08:43:05.519Z,1012.00
2018-02-03T08:44:05.494Z,1004.00
2018-02-03T08:46:05.373Z,1020.00
2018-02-03T08:47:05.327Z,1020.00
2018-02-03T08:48:05.279Z,1012.00
2018-02-03T08:49:05.230Z,1004.00
2018-02-03T08:50:05.182Z,996.00
2018-02-03T08:51:05.138Z,1000.00
2018-02-03T08:52:05.092Z,1000.00
2018-02-03T08:53:05.040Z,992.00
2018-02-03T08:54:04.991Z,988.00
2018-02-03T08:55:04.948Z,984.00
2018-02-03T08:56:04.906Z,980.00
2018-02-03T08:57:04.851Z,972.00
2018-02-03T08:58:04.805Z,968.00
2018-02-03T08:59:04.757Z,968.00
2018-02-03T09:00:04.750Z,976.00
2018-02-03T09:01:04.663Z,992.00
2018-02-03T09:02:04.614Z,1008.00
2018-02-03T09:03:04.567Z,1036.00
2018-02-03T09:04:04.519Z,1072.00
2018-02-03T09:05:04.472Z,1096.00
2018-02-03T09:06:04.424Z,1120.00
2018-02-03T09:07:04.374Z,1140.00
2018-02-03T09:08:04.328Z,1172.00
2018-02-03T09:09:04.285Z,1200.00
2018-02-03T09:10:04.236Z,1220.00
2018-02-03T09:11:04.187Z,1228.00
2018-02-03T09:12:04.139Z,1220.00
2018-02-03T09:13:04.096Z,1196.00
2018-02-03T09:14:04.046Z,1180.00
2018-02-03T09:15:04.045Z,1228.00
2018-02-03T09:16:03.949Z,1304.00
2018-02-03T09:17:03.904Z,1384.00
2018-02-03T09:18:03.856Z,1464.00
2018-02-03T09:19:03.811Z,1516.00
2018-02-03T09:20:03.761Z,1560.00
2018-02-03T09:21:03.714Z,1588.00
2018-02-03T09:22:03.665Z,1608.00
2018-02-03T09:23:03.617Z,1600.00
2018-02-03T09:24:03.570Z,1580.00
2018-02-03T09:25:03.524Z,1572.00
2018-02-03T09:26:03.474Z,1524.00
2018-02-03T09:27:03.532Z,1452.00
2018-02-03T09:28:03.382Z,1380.00
2018-02-03T09:29:03.342Z,1296.00
2018-02-03T09:30:03.293Z,1228.00
2018-02-03T09:31:03.242Z,1188.00
2018-02-03T09:32:03.195Z,1176.00
2018-02-03T09:33:03.149Z,1172.00
2018-02-03T09:34:03.107Z,1184.00
2018-02-03T09:35:03.057Z,1204.00
2018-02-03T09:36:03.002Z,1236.00
2018-02-03T09:37:02.955Z,1288.00
2018-02-03T09:38:02.914Z,1344.00
2018-02-03T09:39:02.860Z,1416.00
2018-02-03T09:40:02.813Z,1480.00
2018-02-03T09:41:02.767Z,1524.00
2018-02-03T09:42:02.718Z,1572.00
2018-02-03T09:43:02.673Z,1600.00
2018-02-03T09:44:02.623Z,1652.00
2018-02-03T09:45:02.620Z,1708.00
2018-02-03T09:46:02.532Z,1780.00
2018-02-03T09:47:02.488Z,1832.00
2018-02-03T09:48:02.437Z,1872.00
2018-02-03T09:49:02.389Z,1940.00
2018-02-03T09:50:02.342Z,1976.00
2018-02-03T09:51:02.295Z,1984.00
2018-02-03T09:52:02.247Z,2036.00
2018-02-03T09:53:02.203Z,2116.00
2018-02-03T09:54:02.153Z,2168.00
2018-02-03T09:55:02.110Z,2292.00
2018-02-03T09:56:02.058Z,2352.00
2018-02-03T09:57:02.011Z,2604.00
2018-02-03T09:58:01.965Z,2832.00
2018-02-03T09:59:01.919Z,2652.00
2018-02-03T10:00:01.879Z,2804.00
2018-02-03T10:01:01.824Z,2748.00
2018-02-03T10:02:01.776Z,2656.00
2018-02-03T10:03:01.733Z,2756.00
2018-02-03T10:04:01.682Z,2652.00
2018-02-03T10:05:01.636Z,2476.00
2018-02-03T10:06:01.591Z,2432.00
2018-02-03T10:07:01.541Z,2484.00
2018-02-03T10:08:01.493Z,2496.00
2018-02-03T10:09:01.445Z,2496.00
2018-02-03T10:10:01.406Z,2492.00
2018-02-03T10:11:01.353Z,2520.00
2018-02-03T10:12:01.304Z,2632.00
2018-02-03T10:13:01.258Z,2612.00
2018-02-03T10:14:01.210Z,2692.00
2018-02-03T10:15:01.164Z,2704.00
2018-02-03T10:16:01.121Z,2672.00
2018-02-03T10:17:01.074Z,2760.00
2018-02-03T10:18:01.024Z,2800.00
2018-02-03T10:19:00.979Z,2972.00
2018-02-03T10:20:00.930Z,3128.00
2018-02-03T10:21:00.889Z,3160.00
2018-02-03T10:22:00.844Z,3384.00
2018-02-03T10:23:00.795Z,3484.00
2018-02-03T10:24:00.744Z,3508.00
2018-02-03T10:25:00.698Z,3276.00
2018-02-03T10:26:00.661Z,3124.00
2018-02-03T10:27:00.606Z,3268.00
2018-02-03T10:28:00.574Z,3300.00
2018-02-03T10:29:00.521Z,3304.00
2018-02-03T10:30:00.469Z,3256.00
2018-02-03T10:31:00.424Z,3216.00
2018-02-03T10:32:00.379Z,3192.00
2018-02-03T10:33:00.331Z,3200.00
2018-02-03T10:35:00.235Z,3128.00
2018-02-03T10:36:00.185Z,3176.00
2018-02-03T10:37:00.140Z,3168.00
2018-02-03T10:38:00.096Z,3192.00
2018-02-03T10:39:00.049Z,3140.00
2018-02-03T10:40:00.008Z,3060.00
2018-02-03T10:40:59.961Z,3124.00
2018-02-03T10:41:59.908Z,3272.00
2018-02-03T10:42:59.862Z,3248.00
2018-02-03T10:43:59.814Z,3236.00
2018-02-03T10:44:59.776Z,3064.00
2018-02-03T10:45:59.725Z,3044.00
2018-02-03T10:46:59.676Z,2920.00
2018-02-03T10:47:59.633Z,2920.00
2018-02-03T10:48:59.586Z,2904.00
2018-02-03T10:49:59.541Z,2824.00
2018-02-03T10:50:59.495Z,2740.00
2018-02-03T10:51:59.447Z,2628.00
2018-02-03T10:52:59.398Z,2532.00
2018-02-03T10:53:59.353Z,2276.00
2018-02-03T10:54:59.309Z,2236.00
2018-02-03T10:55:59.261Z,2116.00
2018-02-03T10:56:59.218Z,2076.00
2018-02-03T10:57:59.169Z,1828.00
2018-02-03T10:58:59.120Z,1664.00
2018-02-03T10:59:59.078Z,1820.00
2018-02-03T11:00:59.031Z,2164.00
2018-02-03T11:01:58.984Z,2068.00
2018-02-03T11:02:58.944Z,2020.00
2018-02-03T11:03:58.899Z,2044.00
2018-02-03T11:04:58.849Z,1968.00
2018-02-03T11:05:58.799Z,1924.00
2018-02-03T11:06:58.758Z,1900.00
2018-02-03T11:07:58.705Z,1888.00
2018-02-03T11:08:58.660Z,1932.00
2018-02-03T11:09:58.614Z,1928.00
2018-02-03T11:10:58.566Z,1940.00
2018-02-03T11:11:58.523Z,1960.00
2018-02-03T11:12:58.475Z,1908.00
2018-02-03T11:13:58.432Z,1808.00
2018-02-03T11:14:58.387Z,1640.00
2018-02-03T11:15:58.336Z,1492.00
2018-02-03T11:16:58.289Z,1316.00
2018-02-03T11:17:58.245Z,1152.00
2018-02-03T11:18:58.198Z,1136.00
2018-02-03T11:19:58.151Z,1236.00
2018-02-03T11:20:58.105Z,1468.00
2018-02-03T11:21:58.060Z,1552.00
2018-02-03T11:22:58.019Z,1604.00
2018-02-03T11:23:57.966Z,1788.00
2018-02-03T11:24:57.934Z,2096.00
2018-02-03T11:25:57.874Z,2348.00
2018-02-03T11:26:57.829Z,2556.00
2018-02-03T11:27:57.784Z,2712.00
2018-02-03T11:28:57.734Z,2780.00
2018-02-03T11:29:57.690Z,2776.00
2018-02-03T11:30:57.657Z,2632.00
2018-02-03T11:31:57.596Z,2408.00
2018-02-03T11:32:57.557Z,2464.00
2018-02-03T11:33:57.502Z,2784.00
2018-02-03T11:34:57.457Z,2828.00
2018-02-03T11:35:57.414Z,2684.00
2018-02-03T11:36:57.365Z,2624.00
2018-02-03T11:37:57.320Z,2552.00
2018-02-03T11:38:57.284Z,2528.00
2018-02-03T11:39:57.226Z,2480.00
2018-02-03T11:40:57.178Z,2464.00
2018-02-03T11:41:57.132Z,2456.00
2018-02-03T11:42:57.100Z,2368.00
2018-02-03T11:43:57.040Z,2316.00
2018-02-03T11:44:57.000Z,2340.00
2018-02-03T11:45:56.946Z,2388.00
2018-02-03T11:46:56.910Z,2492.00
2018-02-03T11:47:56.858Z,2608.00
2018-02-03T11:48:56.807Z,2704.00
2018-02-03T11:49:56.762Z,2776.00
2018-02-03T11:51:56.670Z,2868.00
2018-02-03T11:52:56.624Z,2860.00
2018-02-03T11:53:56.577Z,2828.00
2018-02-03T11:54:56.530Z,2776.00
2018-02-03T11:55:56.483Z,2728.00
2018-02-03T11:56:56.437Z,2668.00
2018-02-03T11:57:56.394Z,2564.00
2018-02-03T11:58:56.345Z,2416.00
2018-02-03T11:59:56.299Z,2368.00
2018-02-03T12:00:56.252Z,2324.00
2018-02-03T12:01:56.208Z,2224.00
2018-02-03T12:02:56.165Z,2096.00
2018-02-03T12:03:56.115Z,1944.00
2018-02-03T12:04:56.069Z,1868.00
2018-02-03T12:05:56.060Z,1884.00
2018-02-03T12:06:56.052Z,1948.00
2018-02-03T12:07:56.003Z,1972.00
2018-02-03T12:08:55.975Z,1920.00
2018-02-03T12:09:55.922Z,1904.00
2018-02-03T12:11:55.747Z,2028.00
2018-02-03T12:12:55.749Z,2240.00
2018-02-03T12:13:55.747Z,2320.00
2018-02-03T12:14:55.713Z,2388.00
2018-02-03T12:15:55.563Z,2492.00
2018-02-03T12:16:55.512Z,2512.00
2018-02-03T12:17:55.470Z,2576.00
2018-02-03T12:18:55.422Z,2544.00
2018-02-03T12:19:55.373Z,2584.00
2018-02-03T12:20:55.330Z,2568.00
2018-02-03T12:21:55.286Z,2584.00
2018-02-03T12:22:55.241Z,2640.00
2018-02-03T12:23:55.191Z,2652.00
2018-02-03T12:24:55.145Z,2612.00
2018-02-03T12:25:55.109Z,2528.00
2018-02-03T12:26:55.053Z,2472.00
2018-02-03T12:27:55.014Z,2424.00
2018-02-03T12:28:54.964Z,2292.00
2018-02-03T12:29:54.913Z,2180.00
2018-02-03T12:30:54.866Z,2168.00
2018-02-03T12:31:54.828Z,2160.00
2018-02-03T12:32:54.773Z,2180.00
2018-02-03T12:33:54.731Z,2244.00
2018-02-03T12:34:54.681Z,2300.00
2018-02-03T12:35:54.636Z,2424.00
2018-02-03T12:36:54.588Z,2612.00
2018-02-03T12:37:54.545Z,2784.00
2018-02-03T12:38:54.496Z,2916.00
2018-02-03T12:39:54.449Z,3096.00
2018-02-03T12:40:54.402Z,3380.00
2018-02-03T12:41:54.361Z,3556.00
2018-02-03T12:42:54.311Z,3568.00
2018-02-03T12:43:54.265Z,3536.00
2018-02-03T12:44:54.218Z,3496.00
2018-02-03T12:45:54.175Z,3332.00
2018-02-03T12:46:54.126Z,3200.00
2018-02-03T12:47:54.082Z,3076.00
2018-02-03T12:48:54.035Z,2976.00
2018-02-03T12:49:53.990Z,2940.00
2018-02-03T12:50:53.941Z,2888.00
2018-02-03T12:51:53.898Z,2840.00