createdAt,value
2023-05-15T05:00:51.659Z,13.95
2023-05-15T05:03:39.320Z,13.13
2023-05-15T05:06:29.162Z,14.20
2023-05-15T05:09:06.072Z,15.00
2023-05-15T05:14:17.247Z,17.15
2023-05-15T05:16:47.153Z,13.85
2023-05-15T05:19:13.942Z,15.98
2023-05-15T05:21:40.693Z,14.02
2023-05-15T05:24:08.163Z,14.65
2023-05-15T05:26:34.712Z,15.18
2023-05-15T05:29:02.380Z,14.73
2023-05-15T05:31:29.039Z,14.10
2023-05-15T05:33:56.067Z,15.48
2023-05-15T05:36:23.052Z,20.20
2023-05-15T05:38:49.578Z,18.00
2023-05-15T05:41:16.572Z,18.05
2023-05-15T05:43:44.031Z,17.25
2023-05-15T05:46:11.101Z,15.50
2023-05-15T05:48:38.127Z,15.63
2023-05-15T05:51:04.853Z,17.80
2023-05-15T05:53:31.858Z,14.80
2023-05-15T05:55:58.514Z,15.68
2023-05-15T05:58:26.538Z,14.52
2023-05-15T06:00:54.583Z,14.50
2023-05-15T06:03:22.798Z,13.23
2023-05-15T06:05:50.526Z,14.35
2023-05-15T06:08:17.144Z,14.32
2023-05-15T06:10:44.149Z,12.63
2023-05-15T06:13:11.559Z,14.35
2023-05-15T06:15:39.133Z,12.70
2023-05-15T06:18:06.075Z,15.30
2023-05-15T06:20:33.719Z,17.92
2023-05-15T06:23:01.268Z,12.45
2023-05-15T06:25:28.017Z,13.18
2023-05-15T06:27:56.165Z,15.10
2023-05-15T06:30:22.919Z,14.35
2023-05-15T06:32:50.127Z,12.38
2023-05-15T06:35:16.829Z,13.70
2023-05-15T06:37:43.785Z,13.82
2023-05-15T06:40:11.631Z,12.75
2023-05-15T06:42:38.212Z,11.98
2023-05-15T06:45:05.887Z,13.35
2023-05-15T06:47:32.542Z,12.27
2023-05-15T06:49:59.204Z,12.50
2023-05-15T06:52:26.836Z,13.13
2023-05-15T06:54:53.458Z,13.45
2023-05-15T06:57:20.963Z,13.90
2023-05-15T06:59:47.519Z,12.00
2023-05-15T07:02:15.073Z,12.35
2023-05-15T07:04:41.732Z,12.65
2023-05-15T07:07:08.945Z,12.15
2023-05-15T07:09:35.567Z,12.75
2023-05-15T07:12:03.665Z,11.70
2023-05-15T07:14:32.345Z,11.13
2023-05-15T07:16:58.963Z,12.60
2023-05-15T07:19:26.165Z,12.27
2023-05-15T07:21:52.893Z,11.18
2023-05-15T07:24:19.959Z,13.70
2023-05-15T07:26:58.077Z,13.55
2023-05-15T07:29:26.177Z,11.02
2023-05-15T07:31:53.793Z,14.60
2023-05-15T07:34:20.731Z,12.15
2023-05-15T07:36:48.309Z,11.00
2023-05-15T07:39:14.964Z,9.98
2023-05-15T07:41:42.032Z,13.43
2023-05-15T07:44:08.685Z,12.30
2023-05-15T07:46:35.512Z,11.15
2023-05-15T07:49:03.167Z,10.52
2023-05-15T07:51:29.867Z,11.02
2023-05-15T07:53:56.445Z,10.23
2023-05-15T07:56:23.886Z,12.80
2023-05-15T07:58:50.595Z,11.48
2023-05-15T08:01:18.029Z,10.02
2023-05-15T08:03:45.029Z,10.32
2023-05-15T08:06:11.657Z,11.75
2023-05-15T08:08:38.924Z,11.77
2023-05-15T08:11:05.875Z,11.40
2023-05-15T08:13:32.452Z,11.80
2023-05-15T08:15:59.407Z,10.13
2023-05-15T08:18:26.552Z,10.93
2023-05-15T08:20:53.256Z,10.95
2023-05-15T08:23:20.236Z,12.00
2023-05-15T08:25:47.265Z,12.55
2023-05-15T08:28:13.846Z,13.50
2023-05-15T08:30:40.787Z,12.95
2023-05-15T08:33:07.401Z,17.33
2023-05-15T08:35:34.928Z,12.20
2023-05-15T08:38:01.532Z,15.02
2023-05-15T08:43:09.607Z,16.02
2023-05-15T08:45:36.616Z,24.52
2023-05-15T08:48:10.896Z,45.83
2023-05-15T08:50:40.133Z,15.95
2023-05-15T08:55:35.271Z,15.60
2023-05-15T08:58:02.901Z,13.95
2023-05-15T09:00:30.316Z,17.98
2023-05-15T09:03:01.075Z,17.88
2023-05-15T09:05:31.703Z,16.65
2023-05-15T09:08:04.463Z,12.57
2023-05-15T09:10:31.817Z,15.68
2023-05-15T09:12:59.235Z,15.02
2023-05-15T09:15:28.196Z,13.15
2023-05-15T09:17:55.046Z,13.30
2023-05-15T09:20:40.960Z,13.60
2023-05-15T09:23:24.451Z,17.25
2023-05-15T09:25:54.053Z,16.83
2023-05-15T09:28:32.158Z,17.38
2023-05-15T09:31:05.300Z,30.95
2023-05-15T09:33:34.532Z,15.65
2023-05-15T09:36:02.352Z,12.80
2023-05-15T09:38:31.252Z,14.75
2023-05-15T09:41:08.780Z,14.13
2023-05-15T09:43:40.274Z,16.17
2023-05-15T09:46:12.942Z,21.65
2023-05-15T09:48:40.229Z,18.83
2023-05-15T09:51:16.635Z,18.02
2023-05-15T09:53:48.314Z,21.85
2023-05-15T09:56:16.618Z,23.98
2023-05-15T09:58:56.469Z,25.63
2023-05-15T10:01:24.341Z,24.02
2023-05-15T10:04:01.249Z,20.52
2023-05-15T10:06:46.006Z,23.17
2023-05-15T10:09:16.970Z,22.13
2023-05-15T10:11:50.447Z,23.23
2023-05-15T10:14:18.617Z,21.92
2023-05-15T10:16:46.139Z,22.85
2023-05-15T10:19:13.604Z,23.58
2023-05-15T10:21:42.164Z,21.70
2023-05-15T10:24:09.444Z,24.25
2023-05-15T10:26:38.390Z,21.88
2023-05-15T10:29:17.292Z,18.93
2023-05-15T10:31:45.012Z,17.27
2023-05-15T10:34:12.079Z,17.55
2023-05-15T10:36:39.507Z,15.32
2023-05-15T10:39:07.479Z,17.30
2023-05-15T10:41:37.147Z,24.02
2023-05-15T10:46:34.057Z,26.92
2023-05-15T10:49:01.707Z,29.15
2023-05-15T10:51:31.886Z,29.63
2023-05-15T10:54:00.359Z,28.10
2023-05-15T10:56:31.010Z,25.85
2023-05-15T10:58:57.928Z,27.23
2023-05-15T11:01:29.961Z,24.40
2023-05-15T11:04:08.742Z,23.17
2023-05-15T11:06:41.064Z,33.13
2023-05-15T11:09:25.812Z,34.38
2023-05-15T11:12:15.314Z,35.55
2023-05-15T11:15:02.140Z,38.42
2023-05-15T11:17:33.816Z,31.63
2023-05-15T11:20:34.473Z,34.97
2023-05-15T11:23:02.109Z,37.28
2023-05-15T11:25:31.038Z,36.08
2023-05-15T11:27:58.651Z,36.35
2023-05-15T11:30:35.584Z,37.03
2023-05-15T11:33:09.718Z,37.67
2023-05-15T11:35:49.076Z,36.97
2023-05-15T11:38:20.923Z,41.50
2023-05-15T11:41:03.640Z,37.58
2023-05-15T11:43:41.294Z,38.13
2023-05-15T11:46:14.578Z,37.78
2023-05-15T11:48:53.402Z,36.58
2023-05-15T11:51:30.549Z,32.72
2023-05-15T11:53:58.607Z,38.47
2023-05-15T11:56:30.381Z,35.70
2023-05-15T11:58:59.707Z,34.40
2023-05-15T12:01:29.199Z,32.53
2023-05-15T12:03:56.716Z,33.88
2023-05-15T12:06:33.575Z,32.83
2023-05-15T12:09:04.922Z,34.42
2023-05-15T12:11:43.117Z,30.55
2023-05-15T12:14:14.863Z,27.65
2023-05-15T12:17:30.052Z,28.50
2023-05-15T12:19:56.315Z,32.75
2023-05-15T12:22:22.888Z,32.47
2023-05-15T12:24:50.043Z,26.63
2023-05-15T12:27:16.755Z,20.83
2023-05-15T12:29:44.478Z,23.73
2023-05-15T12:32:11.455Z,16.52
2023-05-15T12:34:38.885Z,23.50
2023-05-15T12:37:05.589Z,19.08
2023-05-15T12:39:40.332Z,19.27
2023-05-15T12:42:19.156Z,19.55
2023-05-15T12:44:46.410Z,22.63
2023-05-15T12:47:22.467Z,19.25
2023-05-15T12:49:49.654Z,18.95
2023-05-15T12:52:21.257Z,17.00
2023-05-15T12:54:48.566Z,13.02
2023-05-15T12:57:15.946Z,13.32
2023-05-15T12:59:46.559Z,14.48
2023-05-15T13:02:13.833Z,10.48
2023-05-15T13:04:41.225Z,11.52
2023-05-15T13:07:08.028Z,16.85
2023-05-15T13:09:36.371Z,16.17
2023-05-15T13:12:33.179Z,20.23
2023-05-15T13:15:33.076Z,22.52
2023-05-15T13:21:02.200Z,22.02
2023-05-15T13:23:40.444Z,19.25
2023-05-15T13:26:22.026Z,18.65
2023-05-15T13:29:04.741Z,17.35
2023-05-15T13:31:46.229Z,18.48
2023-05-15T13:34:20.311Z,17.30
2023-05-15T13:36:58.808Z,17.27
2023-05-15T13:39:44.662Z,20.60
2023-05-15T13:42:15.123Z,18.60
2023-05-15T13:44:55.677Z,19.45
2023-05-15T13:47:25.973Z,18.67
2023-05-15T13:50:29.863Z,16.90
2023-05-15T13:53:44.311Z,17.17
2023-05-15T14:02:29.771Z,18.13
2023-05-15T14:07:47.256Z,19.55
2023-05-15T14:10:18.493Z,18.55
2023-05-15T14:12:46.850Z,21.60
2023-05-15T14:15:30.900Z,20.10
2023-05-15T14:18:00.560Z,17.83
2023-05-15T14:20:33.216Z,17.58
2023-05-15T14:23:05.576Z,15.32
2023-05-15T14:25:43.095Z,16.13
2023-05-15T14:28:13.053Z,16.15
2023-05-15T14:30:44.232Z,16.45
2023-05-15T14:33:14.568Z,13.65
2023-05-15T14:35:50.055Z,14.00
2023-05-15T14:38:22.655Z,12.18
2023-05-15T14:40:54.575Z,10.90
2023-05-15T14:46:14.445Z,11.82
2023-05-15T14:48:50.224Z,13.20
2023-05-15T14:51:28.056Z,11.18
2023-05-15T14:54:01.346Z,14.45
2023-05-15T14:56:36.190Z,14.77
2023-05-15T14:59:06.553Z,13.77
2023-05-15T15:01:36.569Z,14.90
2023-05-15T15:04:15.202Z,15.57
2023-05-15T15:06:51.058Z,13.68
2023-05-15T15:09:38.611Z,14.38
2023-05-15T15:12:16.183Z,12.48
2023-05-15T15:14:50.515Z,16.92
2023-05-15T15:17:23.410Z,13.55
2023-05-15T15:19:50.628Z,16.85
2023-05-15T15:22:21.122Z,16.90
2023-05-15T15:24:53.868Z,14.38
2023-05-15T15:27:36.004Z,12.38
2023-05-15T15:30:09.727Z,13.07
2023-05-15T15:32:59.020Z,12.95
2023-05-15T15:36:02.906Z,14.27
2023-05-15T15:38:54.448Z,19.75
2023-05-15T15:41:52.529Z,14.55
2023-05-15T15:48:21.253Z,12.40
2023-05-15T15:50:58.901Z,14.30
2023-05-15T15:53:26.645Z,13.50
2023-05-15T15:55:59.341Z,15.80
2023-05-15T15:58:46.162Z,15.23
2023-05-15T16:01:25.712Z,19.92
2023-05-15T16:03:59.917Z,13.88
2023-05-15T16:06:30.127Z,13.02
2023-05-15T16:09:00.946Z,13.35
2023-05-15T16:11:29.824Z,12.90
2023-05-15T16:13:59.617Z,13.80
2023-05-15T16:19:03.000Z,10.82
2023-05-15T16:21:31.341Z,10.27
2023-05-15T16:24:08.672Z,11.52
2023-05-15T16:26:44.308Z,13.45
2023-05-15T16:29:24.552Z,13.05
2023-05-15T16:32:05.787Z,10.27
2023-05-15T16:34:46.358Z,10.77
2023-05-15T16:37:21.018Z,11.10
2023-05-15T16:39:57.020Z,11.75
2023-05-15T16:42:27.424Z,8.40
2023-05-15T16:45:01.071Z,10.20
2023-05-15T16:47:31.575Z,8.02
2023-05-15T16:50:01.055Z,10.73
2023-05-15T16:52:42.360Z,11.52
2023-05-15T16:55:19.357Z,10.05
2023-05-15T16:57:59.415Z,12.48
2023-05-15T17:00:43.459Z,11.48
2023-05-15T17:03:23.696Z,13.85
2023-05-15T17:05:57.727Z,13.15
2023-05-15T17:08:35.022Z,10.75
2023-05-15T17:11:04.799Z,15.13
2023-05-15T17:13:50.724Z,13.80
2023-05-15T17:16:29.421Z,14.93
2023-05-15T17:19:22.017Z,12.18
2023-05-15T17:21:49.207Z,15.02
2023-05-15T17:24:16.633Z,17.33
2023-05-15T17:27:00.930Z,11.57
2023-05-15T17:29:38.263Z,12.95
2023-05-15T17:32:09.763Z,12.77
2023-05-15T17:34:40.566Z,11.95
2023-05-15T17:37:09.042Z,10.35
2023-05-15T17:39:37.268Z,8.05
2023-05-15T17:42:04.580Z,11.40
2023-05-15T17:44:31.307Z,9.75
2023-05-15T17:46:58.880Z,9.85
2023-05-15T17:49:26.255Z,8.57
2023-05-15T17:51:54.201Z,9.20
2023-05-15T17:54:20.860Z,7.80
2023-05-15T17:56:48.757Z,8.27
2023-05-15T17:59:16.013Z,10.20
2023-05-15T18:01:43.398Z,9.13
2023-05-15T18:04:10.273Z,9.57
2023-05-15T18:06:38.067Z,10.23
2023-05-15T18:09:05.060Z,13.52
2023-05-15T18:11:32.686Z,14.10
2023-05-15T18:13:59.451Z,13.45
2023-05-15T18:16:26.980Z,13.30
2023-05-15T18:18:53.840Z,10.90
2023-05-15T18:21:20.757Z,12.65
2023-05-15T18:23:47.945Z,10.20
2023-05-15T18:26:14.583Z,12.85
2023-05-15T18:28:41.703Z,14.57
2023-05-15T18:31:08.561Z,14.43
2023-05-15T18:33:35.913Z,14.57
2023-05-15T18:36:03.683Z,18.35
2023-05-15T18:38:32.188Z,18.67
2023-05-15T18:40:58.871Z,14.23
2023-05-15T18:43:26.242Z,11.20
2023-05-15T18:45:54.100Z,8.27
2023-05-15T18:48:21.094Z,8.15
2023-05-15T18:50:50.405Z,7.47
2023-05-15T18:55:44.153Z,8.48
2023-05-15T18:58:11.413Z,6.90
2023-05-15T19:00:39.267Z,13.48
2023-05-15T19:03:08.977Z,7.93
2023-05-15T19:05:35.756Z,6.80
2023-05-15T19:08:03.927Z,5.53
2023-05-15T19:10:30.726Z,7.60
2023-05-15T19:12:58.615Z,5.55
2023-05-15T19:15:25.968Z,4.15
2023-05-15T19:17:53.246Z,5.70
2023-05-15T19:20:20.764Z,5.43
2023-05-15T19:22:48.045Z,6.82
2023-05-15T19:25:14.792Z,8.68
2023-05-15T19:27:42.147Z,5.97
2023-05-15T19:30:10.035Z,6.47
2023-05-15T19:32:37.863Z,6.30
2023-05-15T19:35:05.336Z,7.63
2023-05-15T19:37:32.531Z,6.68
2023-05-15T19:39:59.246Z,6.15
2023-05-15T19:42:26.739Z,8.25
2023-05-15T19:44:53.436Z,8.30
2023-05-15T19:47:20.913Z,10.70
2023-05-15T19:49:47.576Z,13.50
2023-05-15T19:52:16.484Z,14.57
2023-05-15T19:54:43.349Z,12.80
2023-05-15T19:57:10.689Z,13.77
2023-05-15T19:59:37.320Z,12.73
2023-05-15T20:02:09.600Z,13.63
2023-05-15T20:04:37.981Z,13.65
2023-05-15T20:07:06.885Z,15.35
2023-05-15T20:09:34.980Z,12.57
2023-05-15T20:12:06.972Z,13.85
2023-05-15T20:14:34.497Z,13.93
2023-05-15T20:17:02.739Z,17.02
2023-05-15T20:19:33.044Z,15.05
2023-05-15T20:22:01.095Z,13.60
2023-05-15T20:24:28.291Z,13.50
2023-05-15T20:26:56.609Z,16.35
2023-05-15T20:29:26.097Z,16.65
