createdAt,value
2016-08-15T00:00:10.823Z,961.39
2016-08-15T00:01:10.837Z,961.4
2016-08-15T00:02:10.850Z,961.36
2016-08-15T00:03:10.826Z,961.4
2016-08-15T00:04:10.800Z,961.36
2016-08-15T00:05:10.806Z,961.35
2016-08-15T00:06:10.800Z,961.31
2016-08-15T00:07:10.831Z,961.35
2016-08-15T00:08:10.828Z,961.32
2016-08-15T00:09:10.775Z,961.32
2016-08-15T00:10:10.781Z,961.28
2016-08-15T00:11:10.759Z,961.33
2016-08-15T00:12:10.758Z,961.29
2016-08-15T00:13:10.749Z,961.29
2016-08-15T00:14:10.969Z,961.28
2016-08-15T00:15:10.741Z,961.29
2016-08-15T00:16:10.733Z,961.27
2016-08-15T00:17:10.734Z,961.29
2016-08-15T00:18:10.687Z,961.26
2016-08-15T00:19:10.764Z,961.27
2016-08-15T00:20:10.739Z,961.29
2016-08-15T00:21:10.697Z,961.23
2016-08-15T00:22:10.698Z,961.26
2016-08-15T00:23:10.727Z,961.24
2016-08-15T00:24:10.705Z,961.27
2016-08-15T00:25:10.746Z,961.24
2016-08-15T00:26:10.641Z,961.27
2016-08-15T00:27:10.700Z,961.28
2016-08-15T00:28:10.658Z,961.26
2016-08-15T00:29:10.695Z,961.29
2016-08-15T00:30:10.647Z,961.26
2016-08-15T00:31:10.646Z,961.29
2016-08-15T00:32:10.640Z,961.27
2016-08-15T00:33:10.705Z,961.3
2016-08-15T00:34:10.643Z,961.32
2016-08-15T00:35:10.618Z,961.29
2016-08-15T00:36:10.708Z,961.3
2016-08-15T00:37:10.670Z,961.3
2016-08-15T00:38:10.633Z,961.28
2016-08-15T00:39:10.608Z,961.3
2016-08-15T00:40:10.572Z,961.31
2016-08-15T00:41:10.549Z,961.29
2016-08-15T00:42:10.589Z,961.34
2016-08-15T00:43:10.570Z,961.33
2016-08-15T00:44:10.557Z,961.31
2016-08-15T00:45:10.530Z,961.34
2016-08-15T00:46:10.523Z,961.32
2016-08-15T00:47:10.595Z,961.34
2016-08-15T00:48:10.555Z,961.34
2016-08-15T00:49:10.557Z,961.37
2016-08-15T00:50:10.570Z,961.36
2016-08-15T00:51:10.486Z,961.37
2016-08-15T00:52:10.530Z,961.4
2016-08-15T00:53:10.475Z,961.41
2016-08-15T00:54:10.468Z,961.43
2016-08-15T00:55:10.482Z,961.45
2016-08-15T00:56:10.476Z,961.46
2016-08-15T00:57:10.455Z,961.45
2016-08-15T00:58:10.464Z,961.45
2016-08-15T00:59:10.438Z,961.43
2016-08-15T01:00:10.436Z,961.41
2016-08-15T01:01:10.427Z,961.43
2016-08-15T01:02:10.439Z,961.45
2016-08-15T01:03:10.450Z,961.48
2016-08-15T01:04:10.415Z,961.45
2016-08-15T01:05:10.614Z,961.47
2016-08-15T01:06:10.409Z,961.53
2016-08-15T01:07:10.392Z,961.51
2016-08-15T01:08:10.392Z,961.54
2016-08-15T01:09:10.392Z,961.51
2016-08-15T01:10:10.379Z,961.52
2016-08-15T01:11:10.364Z,961.52
2016-08-15T01:12:10.359Z,961.51
2016-08-15T01:13:10.353Z,961.5
2016-08-15T01:14:10.347Z,961.51
2016-08-15T01:15:10.346Z,961.51
2016-08-15T01:16:10.336Z,961.54
2016-08-15T01:17:10.338Z,961.54
2016-08-15T01:18:10.354Z,961.54
2016-08-15T01:19:10.364Z,961.56
2016-08-15T01:20:10.308Z,961.54
2016-08-15T01:21:10.315Z,961.57
2016-08-15T01:22:10.306Z,961.58
2016-08-15T01:23:10.331Z,961.53
2016-08-15T01:24:10.281Z,961.53
2016-08-15T01:25:10.277Z,961.56
2016-08-15T01:26:10.274Z,961.54
2016-08-15T01:27:10.263Z,961.56
2016-08-15T01:28:10.255Z,961.55
2016-08-15T01:29:10.250Z,961.55
2016-08-15T01:30:10.241Z,961.54
2016-08-15T01:31:10.233Z,961.57
2016-08-15T01:32:10.260Z,961.51
2016-08-15T01:33:10.247Z,961.53
2016-08-15T01:34:10.246Z,961.56
2016-08-15T01:35:10.220Z,961.5
2016-08-15T01:36:10.199Z,961.57
2016-08-15T01:37:10.204Z,961.55
2016-08-15T01:38:10.189Z,961.53
2016-08-15T01:39:10.186Z,961.54
2016-08-15T01:40:10.186Z,961.54
2016-08-15T01:41:10.180Z,961.56
2016-08-15T01:42:10.160Z,961.55
2016-08-15T01:43:10.151Z,961.51
2016-08-15T01:44:10.145Z,961.55
2016-08-15T01:45:10.140Z,961.51
2016-08-15T01:46:10.135Z,961.5
2016-08-15T01:47:10.130Z,961.49
2016-08-15T01:48:10.127Z,961.52
2016-08-15T01:49:10.115Z,961.49
2016-08-15T01:50:10.115Z,961.48
2016-08-15T01:51:10.101Z,961.43
2016-08-15T01:52:10.091Z,961.43
2016-08-15T01:53:10.094Z,961.46
2016-08-15T01:54:10.106Z,961.45
2016-08-15T01:55:10.076Z,961.42
2016-08-15T01:56:10.074Z,961.4
2016-08-15T01:57:10.062Z,961.44
2016-08-15T01:58:10.052Z,961.38
2016-08-15T01:59:10.052Z,961.41
2016-08-15T02:00:10.040Z,961.42
2016-08-15T02:01:10.034Z,961.38
2016-08-15T02:02:10.022Z,961.36
2016-08-15T02:03:10.021Z,961.41
2016-08-15T02:04:10.009Z,961.37
2016-08-15T02:05:10.006Z,961.37
2016-08-15T02:06:10.000Z,961.39
2016-08-15T02:07:10.000Z,961.43
2016-08-15T02:08:10.005Z,961.37
2016-08-15T02:09:09.986Z,961.38
2016-08-15T02:10:09.971Z,961.38
2016-08-15T02:11:09.963Z,961.36
2016-08-15T02:12:09.959Z,961.34
2016-08-15T02:13:09.949Z,961.32
2016-08-15T02:14:09.940Z,961.35
2016-08-15T02:15:09.937Z,961.34
2016-08-15T02:16:09.932Z,961.33
2016-08-15T02:17:09.921Z,961.31
2016-08-15T02:18:09.924Z,961.33
2016-08-15T02:19:09.907Z,961.35
2016-08-15T02:20:09.909Z,961.33
2016-08-15T02:21:09.931Z,961.37
2016-08-15T02:22:09.924Z,961.36
2016-08-15T02:23:09.926Z,961.36
2016-08-15T02:24:09.944Z,961.36
2016-08-15T02:25:09.917Z,961.39
2016-08-15T02:26:09.925Z,961.4
2016-08-15T02:27:09.890Z,961.38
2016-08-15T02:28:09.872Z,961.42
2016-08-15T02:29:09.872Z,961.38
2016-08-15T02:30:09.862Z,961.39
2016-08-15T02:31:09.907Z,961.41
2016-08-15T02:32:09.894Z,961.37
2016-08-15T02:33:09.846Z,961.36
2016-08-15T02:34:09.883Z,961.38
2016-08-15T02:35:09.847Z,961.37
2016-08-15T02:36:09.837Z,961.33
2016-08-15T02:37:09.864Z,961.35
2016-08-15T02:38:09.820Z,961.33
2016-08-15T02:39:09.821Z,961.36
2016-08-15T02:40:09.814Z,961.33
2016-08-15T02:41:09.790Z,961.33
2016-08-15T02:42:09.785Z,961.38
2016-08-15T02:43:09.768Z,961.35
2016-08-15T02:44:09.756Z,961.33
2016-08-15T02:45:09.763Z,961.32
2016-08-15T02:46:09.753Z,961.37
2016-08-15T02:47:09.751Z,961.32
2016-08-15T02:48:09.735Z,961.37
2016-08-15T02:49:09.734Z,961.36
2016-08-15T02:50:09.723Z,961.33
2016-08-15T02:51:09.720Z,961.35
2016-08-15T02:52:09.684Z,961.35
2016-08-15T02:53:09.703Z,961.31
2016-08-15T02:54:09.694Z,961.32
2016-08-15T02:55:09.685Z,961.35
2016-08-15T02:56:09.683Z,961.33
2016-08-15T02:57:09.673Z,961.33
2016-08-15T02:58:09.662Z,961.36
2016-08-15T02:59:09.673Z,961.37
2016-08-15T03:00:09.674Z,961.38
2016-08-15T03:01:09.752Z,961.35
2016-08-15T03:02:09.662Z,961.37
2016-08-15T03:03:09.606Z,961.35
2016-08-15T03:04:09.637Z,961.31
2016-08-15T03:05:09.640Z,961.3
2016-08-15T03:06:09.608Z,961.25
2016-08-15T03:07:09.618Z,961.31
2016-08-15T03:08:09.568Z,961.31
2016-08-15T03:09:09.595Z,961.31
2016-08-15T03:10:09.550Z,961.35
2016-08-15T03:11:09.570Z,961.31
2016-08-15T03:12:09.626Z,961.29
2016-08-15T03:13:09.526Z,961.32
2016-08-15T03:14:09.519Z,961.25
2016-08-15T03:15:09.508Z,961.25
2016-08-15T03:16:09.503Z,961.25
2016-08-15T03:17:09.495Z,961.23
2016-08-15T03:18:09.487Z,961.23
2016-08-15T03:19:09.542Z,961.22
2016-08-15T03:20:09.548Z,961.22
2016-08-15T03:21:09.572Z,961.19
2016-08-15T03:22:09.536Z,961.2
2016-08-15T03:23:09.469Z,961.2
2016-08-15T03:24:09.465Z,961.22
2016-08-15T03:25:09.444Z,961.2
2016-08-15T03:26:09.447Z,961.16
2016-08-15T03:27:09.443Z,961.21
2016-08-15T03:28:09.552Z,961.21
2016-08-15T03:29:09.463Z,961.17
2016-08-15T03:30:09.507Z,961.17
2016-08-15T03:31:09.499Z,961.13
2016-08-15T03:32:09.499Z,961.19
2016-08-15T03:33:09.541Z,961.17
2016-08-15T03:34:09.443Z,961.16
2016-08-15T03:35:09.458Z,961.2
2016-08-15T03:36:09.424Z,961.22
2016-08-15T03:37:09.436Z,961.21
2016-08-15T03:38:09.425Z,961.2
2016-08-15T03:39:09.432Z,961.2
2016-08-15T03:40:09.383Z,961.16
2016-08-15T03:41:09.414Z,961.21
2016-08-15T03:42:09.427Z,961.2
2016-08-15T03:43:09.400Z,961.2
2016-08-15T03:44:09.404Z,961.18
2016-08-15T03:45:09.511Z,961.19
2016-08-15T03:46:09.426Z,961.21
2016-08-15T03:47:09.442Z,961.19
2016-08-15T03:48:09.354Z,961.16
2016-08-15T03:49:09.339Z,961.15
2016-08-15T03:50:09.346Z,961.13
2016-08-15T03:51:09.359Z,961.15
2016-08-15T03:52:09.367Z,961.11
2016-08-15T03:53:09.383Z,961.14
2016-08-15T03:54:09.379Z,961.12
2016-08-15T03:55:09.329Z,961.12
2016-08-15T03:56:09.400Z,961.15
2016-08-15T03:57:09.402Z,961.12
2016-08-15T03:58:09.274Z,961.09
2016-08-15T03:59:09.269Z,961.13
2016-08-15T04:00:09.321Z,961.1
2016-08-15T04:01:09.333Z,961.11
2016-08-15T04:02:09.335Z,961.12
2016-08-15T04:03:09.352Z,961.1
2016-08-15T04:04:09.349Z,961.09
2016-08-15T04:05:09.219Z,961.12
2016-08-15T04:06:09.221Z,961.13
2016-08-15T04:07:09.231Z,961.09
2016-08-15T04:08:09.344Z,961.04
2016-08-15T04:09:09.345Z,961.07
2016-08-15T04:10:09.247Z,961.09
2016-08-15T04:11:09.260Z,961.08
2016-08-15T04:12:09.169Z,961.11
2016-08-15T04:13:09.176Z,961.13
2016-08-15T04:14:09.178Z,961.09
2016-08-15T04:15:09.287Z,961.09
2016-08-15T04:16:09.305Z,961.07
2016-08-15T04:17:09.306Z,961.09
2016-08-15T04:18:09.211Z,961.12
2016-08-15T04:19:09.209Z,961.1
2016-08-15T04:20:09.218Z,961.07
2016-08-15T04:21:09.226Z,961.07
2016-08-15T04:22:09.339Z,961.09
2016-08-15T04:23:09.090Z,961.06
2016-08-15T04:24:09.078Z,961.08
2016-08-15T04:25:09.157Z,961.09
2016-08-15T04:26:09.163Z,961.1
2016-08-15T04:27:09.285Z,961.07
2016-08-15T04:28:09.191Z,961.1
2016-08-15T04:29:09.288Z,961.08
2016-08-15T04:30:09.190Z,961.11
2016-08-15T04:31:09.029Z,961.14
2016-08-15T04:32:09.150Z,961.14
2016-08-15T04:33:09.148Z,961.12
2016-08-15T04:34:09.134Z,961.12
2016-08-15T04:35:09.124Z,961.09
2016-08-15T04:36:08.998Z,961.09
2016-08-15T04:37:09.250Z,961.09
2016-08-15T04:38:09.104Z,961.1
2016-08-15T04:39:08.998Z,961.08
2016-08-15T04:40:09.133Z,961.07
2016-08-15T04:41:09.010Z,961.07
2016-08-15T04:42:08.983Z,961.08
2016-08-15T04:43:08.992Z,961.15
2016-08-15T04:44:08.969Z,961.14
2016-08-15T04:45:08.965Z,961.19
2016-08-15T04:46:08.956Z,961.19
2016-08-15T04:47:08.954Z,961.23
2016-08-15T04:48:08.947Z,961.25
2016-08-15T04:49:08.961Z,961.21
2016-08-15T04:50:08.949Z,961.22
2016-08-15T04:51:08.955Z,961.17
2016-08-15T04:52:08.940Z,961.17
2016-08-15T04:53:08.944Z,961.2
2016-08-15T04:54:08.814Z,961.2
2016-08-15T04:55:08.806Z,961.16
2016-08-15T04:56:08.792Z,961.2
2016-08-15T04:57:08.792Z,961.21
2016-08-15T04:58:08.779Z,961.24
2016-08-15T04:59:08.782Z,961.2
2016-08-15T05:00:08.766Z,961.25
2016-08-15T05:01:08.766Z,961.25
2016-08-15T05:02:08.762Z,961.28
2016-08-15T05:03:08.762Z,961.28
2016-08-15T05:04:08.744Z,961.32
2016-08-15T05:05:08.740Z,961.3
2016-08-15T05:06:08.740Z,961.35
2016-08-15T05:07:08.733Z,961.35
2016-08-15T05:08:08.725Z,961.33
2016-08-15T05:09:08.717Z,961.35
2016-08-15T05:10:08.716Z,961.33
2016-08-15T05:11:08.717Z,961.35
2016-08-15T05:12:08.704Z,961.35
2016-08-15T05:13:08.688Z,961.4
2016-08-15T05:14:08.689Z,961.35
2016-08-15T05:15:08.680Z,961.34
2016-08-15T05:16:08.683Z,961.36
2016-08-15T05:17:08.671Z,961.34
2016-08-15T05:18:08.660Z,961.35
2016-08-15T05:19:08.659Z,961.32
2016-08-15T05:20:08.655Z,961.32
2016-08-15T05:21:08.646Z,961.33
2016-08-15T05:22:08.647Z,961.34
2016-08-15T05:23:08.635Z,961.33
2016-08-15T05:24:08.624Z,961.36
2016-08-15T05:25:08.623Z,961.39
2016-08-15T05:26:08.618Z,961.36
2016-08-15T05:27:08.612Z,961.39
2016-08-15T05:28:08.613Z,961.38
2016-08-15T05:29:08.606Z,961.38
2016-08-15T05:30:08.613Z,961.39
2016-08-15T05:31:08.604Z,961.37
2016-08-15T05:32:08.585Z,961.37
2016-08-15T05:33:08.584Z,961.37
2016-08-15T05:34:08.776Z,961.36
2016-08-15T05:35:08.570Z,961.41
2016-08-15T05:36:08.561Z,961.43
2016-08-15T05:37:08.558Z,961.39
2016-08-15T05:38:08.558Z,961.39
2016-08-15T05:39:08.544Z,961.36
2016-08-15T05:40:08.540Z,961.41
2016-08-15T05:41:08.555Z,961.43
2016-08-15T05:42:08.531Z,961.44
2016-08-15T05:43:08.531Z,961.41
2016-08-15T05:44:08.518Z,961.43
2016-08-15T05:45:08.534Z,961.39
2016-08-15T05:46:08.515Z,961.41
2016-08-15T05:47:08.525Z,961.38
2016-08-15T05:48:08.509Z,961.41
2016-08-15T05:49:08.498Z,961.38
2016-08-15T05:50:08.490Z,961.4
2016-08-15T05:51:08.485Z,961.4
2016-08-15T05:52:08.487Z,961.39
2016-08-15T05:53:08.489Z,961.42
2016-08-15T05:54:08.468Z,961.45
2016-08-15T05:55:08.478Z,961.42
2016-08-15T05:56:08.462Z,961.45
2016-08-15T05:57:08.454Z,961.45
2016-08-15T05:58:08.445Z,961.42
2016-08-15T05:59:08.443Z,961.45
2016-08-15T06:00:08.443Z,961.45
2016-08-15T06:01:08.439Z,961.47
2016-08-15T06:02:08.433Z,961.45
2016-08-15T06:03:08.428Z,961.43
2016-08-15T06:04:08.426Z,961.46
2016-08-15T06:05:08.413Z,961.47
2016-08-15T06:06:08.413Z,961.44
2016-08-15T06:07:08.413Z,961.47
2016-08-15T06:08:08.403Z,961.45
2016-08-15T06:09:08.407Z,961.49
2016-08-15T06:10:08.398Z,961.46
2016-08-15T06:11:08.388Z,961.49
2016-08-15T06:12:08.397Z,961.45
2016-08-15T06:13:08.373Z,961.51
2016-08-15T06:14:08.370Z,961.47
2016-08-15T06:15:08.363Z,961.43
2016-08-15T06:16:08.363Z,961.45
2016-08-15T06:17:08.357Z,961.42
2016-08-15T06:18:08.347Z,961.45
2016-08-15T06:19:08.352Z,961.45
2016-08-15T06:20:08.352Z,961.48
2016-08-15T06:21:08.339Z,961.5
2016-08-15T06:22:08.336Z,961.45
2016-08-15T06:23:08.328Z,961.48
2016-08-15T06:24:08.325Z,961.48
2016-08-15T06:25:08.316Z,961.47
2016-08-15T06:26:08.315Z,961.46
2016-08-15T06:27:08.337Z,961.45
2016-08-15T06:28:08.309Z,961.52
2016-08-15T06:29:08.300Z,961.53
2016-08-15T06:30:08.317Z,961.56
2016-08-15T06:31:08.289Z,961.55
2016-08-15T06:32:08.285Z,961.55
2016-08-15T06:33:08.299Z,961.58
2016-08-15T06:34:08.296Z,961.6
2016-08-15T06:35:08.287Z,961.57
2016-08-15T06:36:08.363Z,961.56
2016-08-15T06:37:08.328Z,961.59
2016-08-15T06:38:08.325Z,961.56
2016-08-15T06:39:08.321Z,961.56
2016-08-15T06:40:08.325Z,961.54
2016-08-15T06:41:08.322Z,961.54
2016-08-15T06:42:08.316Z,961.54
2016-08-15T06:43:08.303Z,961.56
2016-08-15T06:44:08.312Z,961.55
2016-08-15T06:45:08.302Z,961.54
2016-08-15T06:46:08.291Z,961.52
2016-08-15T06:47:08.286Z,961.52
2016-08-15T06:48:08.282Z,961.55
2016-08-15T06:49:08.288Z,961.5
2016-08-15T06:50:08.322Z,961.52
2016-08-15T06:51:08.281Z,961.48
2016-08-15T06:52:08.268Z,961.5
2016-08-15T06:53:08.269Z,961.51
2016-08-15T06:54:08.267Z,961.51
2016-08-15T06:55:08.261Z,961.51
2016-08-15T06:56:08.255Z,961.51
2016-08-15T06:57:08.266Z,961.51
2016-08-15T06:58:08.256Z,961.48
2016-08-15T06:59:08.252Z,961.54
2016-08-15T07:00:08.249Z,961.56
2016-08-15T07:01:08.246Z,961.54
2016-08-15T07:02:08.258Z,961.51
2016-08-15T07:03:08.235Z,961.52
2016-08-15T07:04:08.236Z,961.51
2016-08-15T07:05:08.235Z,961.55
2016-08-15T07:06:08.239Z,961.54
2016-08-15T07:07:08.235Z,961.56
2016-08-15T07:08:08.231Z,961.56
2016-08-15T07:09:08.233Z,961.5
2016-08-15T07:10:08.220Z,961.52
2016-08-15T07:11:08.220Z,961.57
2016-08-15T07:12:08.227Z,961.55
2016-08-15T07:13:08.226Z,961.58
2016-08-15T07:14:08.309Z,961.52
2016-08-15T07:15:08.214Z,961.52
2016-08-15T07:16:08.215Z,961.53
2016-08-15T07:17:08.205Z,961.53
2016-08-15T07:18:08.212Z,961.57
2016-08-15T07:19:08.204Z,961.58
2016-08-15T07:20:08.208Z,961.56
2016-08-15T07:21:08.204Z,961.63
2016-08-15T07:22:08.204Z,961.56
2016-08-15T07:23:08.205Z,961.53
2016-08-15T07:24:08.194Z,961.56
2016-08-15T07:25:08.198Z,961.57
2016-08-15T07:26:08.195Z,961.59
2016-08-15T07:27:08.196Z,961.56
2016-08-15T07:28:08.188Z,961.58
2016-08-15T07:29:08.189Z,961.6
2016-08-15T07:30:08.191Z,961.6
2016-08-15T07:31:08.192Z,961.56
2016-08-15T07:32:08.182Z,961.59
2016-08-15T07:33:08.190Z,961.6
2016-08-15T07:34:08.181Z,961.61
2016-08-15T07:35:08.189Z,961.64
2016-08-15T07:36:08.185Z,961.66
2016-08-15T07:37:08.179Z,961.65
2016-08-15T07:38:08.174Z,961.64
2016-08-15T07:39:08.184Z,961.66
2016-08-15T07:40:08.179Z,961.66
2016-08-15T07:41:08.178Z,961.65
2016-08-15T07:42:08.174Z,961.64
2016-08-15T07:43:08.184Z,961.63
2016-08-15T07:44:08.171Z,961.57
2016-08-15T07:45:08.170Z,961.57
2016-08-15T07:46:08.170Z,961.56
2016-08-15T07:47:08.176Z,961.59
2016-08-15T07:48:08.171Z,961.56
2016-08-15T07:49:08.164Z,961.57
2016-08-15T07:50:08.159Z,961.6
2016-08-15T07:51:08.168Z,961.56
2016-08-15T07:52:08.169Z,961.57
2016-08-15T07:53:08.167Z,961.57
2016-08-15T07:54:08.160Z,961.57
2016-08-15T07:55:08.163Z,961.59
2016-08-15T07:56:08.159Z,961.55
2016-08-15T07:57:08.152Z,961.57
2016-08-15T07:58:08.150Z,961.58
2016-08-15T07:59:08.175Z,961.6
2016-08-15T08:00:08.151Z,961.6
2016-08-15T08:01:08.148Z,961.54
2016-08-15T08:02:08.147Z,961.58
2016-08-15T08:03:08.151Z,961.6
2016-08-15T08:05:08.151Z,961.6
2016-08-15T08:06:08.143Z,961.54
2016-08-15T08:07:08.143Z,961.52
2016-08-15T08:08:08.137Z,961.5
2016-08-15T08:09:08.137Z,961.53
2016-08-15T08:10:08.142Z,961.55
2016-08-15T08:11:08.136Z,961.51
2016-08-15T08:12:08.140Z,961.5
2016-08-15T08:13:08.137Z,961.56
2016-08-15T08:14:08.131Z,961.52
2016-08-15T08:15:08.178Z,961.55
2016-08-15T08:16:08.137Z,961.47
2016-08-15T08:17:08.131Z,961.48
2016-08-15T08:18:08.136Z,961.47
2016-08-15T08:19:08.129Z,961.48
2016-08-15T08:20:08.130Z,961.49
2016-08-15T08:21:08.126Z,961.5
2016-08-15T08:22:08.127Z,961.53
2016-08-15T08:23:08.125Z,961.53
2016-08-15T08:24:08.128Z,961.54
2016-08-15T08:25:08.134Z,961.47
2016-08-15T08:26:08.123Z,961.46
2016-08-15T08:27:08.127Z,961.44
2016-08-15T08:28:08.118Z,961.45
2016-08-15T08:29:08.116Z,961.44
2016-08-15T08:30:08.112Z,961.46
2016-08-15T08:31:08.125Z,961.45
2016-08-15T08:32:08.121Z,961.43
2016-08-15T08:33:08.110Z,961.44
2016-08-15T08:34:08.113Z,961.44
2016-08-15T08:35:08.112Z,961.43
2016-08-15T08:36:08.109Z,961.46
2016-08-15T08:37:08.105Z,961.46
2016-08-15T08:38:08.111Z,961.41
2016-08-15T08:39:08.105Z,961.39
2016-08-15T08:40:08.102Z,961.4
2016-08-15T08:41:08.110Z,961.42
2016-08-15T08:42:08.114Z,961.35
2016-08-15T08:43:08.104Z,961.37
2016-08-15T08:44:08.100Z,961.32
2016-08-15T08:45:08.103Z,961.33
2016-08-15T08:46:08.102Z,961.38
2016-08-15T08:47:08.098Z,961.42
2016-08-15T08:48:08.100Z,961.36
2016-08-15T08:49:08.093Z,961.33
2016-08-15T08:50:08.098Z,961.33
2016-08-15T08:51:08.091Z,961.36
2016-08-15T08:52:08.089Z,961.35
2016-08-15T08:53:08.090Z,961.36
2016-08-15T08:54:08.086Z,961.39
2016-08-15T08:55:08.099Z,961.4
2016-08-15T08:56:08.084Z,961.37
2016-08-15T08:57:08.100Z,961.38
2016-08-15T08:58:08.086Z,961.41
2016-08-15T08:59:08.082Z,961.42
2016-08-15T09:00:08.083Z,961.41
2016-08-15T09:01:08.079Z,961.44
2016-08-15T09:02:08.075Z,961.41
2016-08-15T09:03:08.076Z,961.42
2016-08-15T09:04:08.080Z,961.46
2016-08-15T09:05:08.088Z,961.43
2016-08-15T09:06:08.079Z,961.44
2016-08-15T09:07:08.074Z,961.38
2016-08-15T09:08:08.076Z,961.42
2016-08-15T09:09:08.072Z,961.43
2016-08-15T09:10:08.072Z,961.4
2016-08-15T09:11:08.075Z,961.39
2016-08-15T09:12:08.076Z,961.36
2016-08-15T09:13:08.081Z,961.4
2016-08-15T09:16:08.845Z,961.37
2016-08-15T09:17:08.065Z,961.36
2016-08-15T09:18:08.075Z,961.34
2016-08-15T09:19:08.066Z,961.37
2016-08-15T09:20:08.066Z,961.32
2016-08-15T09:21:08.068Z,961.32
2016-08-15T09:22:08.074Z,961.3
2016-08-15T09:23:08.064Z,961.31
2016-08-15T09:24:08.072Z,961.3
2016-08-15T09:25:08.070Z,961.27
2016-08-15T09:26:08.069Z,961.28
2016-08-15T09:27:08.067Z,961.28
2016-08-15T09:28:08.058Z,961.24
2016-08-15T09:29:08.062Z,961.23
2016-08-15T09:30:08.062Z,961.28
2016-08-15T09:31:08.066Z,961.21
2016-08-15T09:32:08.065Z,961.23
2016-08-15T09:33:08.070Z,961.26
2016-08-15T09:34:08.060Z,961.23
2016-08-15T09:35:08.072Z,961.21
2016-08-15T09:36:08.065Z,961.2
2016-08-15T09:37:08.054Z,961.18
2016-08-15T09:38:08.096Z,961.18
2016-08-15T09:39:08.058Z,961.21
2016-08-15T09:40:08.068Z,961.24
2016-08-15T09:41:08.062Z,961.18
2016-08-15T09:42:08.054Z,961.17
2016-08-15T09:43:08.056Z,961.2
2016-08-15T09:44:08.065Z,961.17
2016-08-15T09:45:08.057Z,961.14
2016-08-15T09:46:08.052Z,961.13
2016-08-15T09:47:08.055Z,961.15
2016-08-15T09:48:08.056Z,961.13
2016-08-15T09:49:08.051Z,961.16
2016-08-15T09:50:08.053Z,961.18
2016-08-15T09:51:08.054Z,961.15
2016-08-15T09:52:08.050Z,961.13
2016-08-15T09:53:08.051Z,961.15
2016-08-15T09:54:08.049Z,961.12
2016-08-15T09:55:08.050Z,961.12
2016-08-15T09:56:08.051Z,961.08
2016-08-15T09:57:08.056Z,961.09
2016-08-15T09:58:08.054Z,961.08
2016-08-15T09:59:08.048Z,961.06
2016-08-15T10:00:08.053Z,961.07
2016-08-15T10:01:08.053Z,961.09
2016-08-15T10:02:08.060Z,961.06
2016-08-15T10:03:08.055Z,961.07
2016-08-15T10:04:08.050Z,961.04
2016-08-15T10:05:08.053Z,961.07
2016-08-15T10:06:08.057Z,961.06
2016-08-15T10:07:08.054Z,961.07
2016-08-15T10:08:08.056Z,961.05
2016-08-15T10:09:08.053Z,961.1
2016-08-15T10:10:08.048Z,961.07
2016-08-15T10:11:08.055Z,961.07
2016-08-15T10:12:08.046Z,961.02
2016-08-15T10:13:08.047Z,961.06
2016-08-15T10:14:08.052Z,961.04
2016-08-15T10:15:08.091Z,961.01
2016-08-15T10:16:08.052Z,961
2016-08-15T10:17:08.052Z,960.97
2016-08-15T10:18:08.060Z,961
2016-08-15T10:20:08.071Z,960.97
2016-08-15T10:21:08.051Z,960.98
2016-08-15T10:22:08.053Z,960.97
2016-08-15T10:23:08.046Z,960.98
2016-08-15T10:24:08.050Z,960.93
2016-08-15T10:25:08.065Z,960.94
2016-08-15T10:26:08.050Z,960.92
2016-08-15T10:27:08.050Z,960.89
2016-08-15T10:28:08.054Z,960.95
2016-08-15T10:29:08.062Z,960.95
2016-08-15T10:30:08.061Z,960.93
2016-08-15T10:31:08.065Z,960.92
2016-08-15T10:32:08.069Z,960.92
2016-08-15T10:33:08.060Z,960.93
2016-08-15T10:34:08.059Z,960.88
2016-08-15T10:35:08.056Z,960.9
2016-08-15T10:36:08.055Z,960.9
2016-08-15T10:37:08.054Z,960.9
2016-08-15T10:38:08.097Z,960.92
2016-08-15T10:39:08.052Z,960.96
2016-08-15T10:40:08.053Z,960.91
2016-08-15T10:41:08.057Z,960.87
2016-08-15T10:42:08.058Z,960.92
2016-08-15T10:43:08.060Z,960.96
2016-08-15T10:44:08.056Z,960.9
2016-08-15T10:45:08.060Z,960.89
2016-08-15T10:46:08.053Z,960.94
2016-08-15T10:47:08.064Z,960.92
2016-08-15T10:48:08.068Z,960.92
2016-08-15T10:49:08.068Z,960.94
2016-08-15T10:50:08.054Z,960.93
2016-08-15T10:51:08.130Z,960.91
2016-08-15T10:52:08.090Z,960.89
2016-08-15T10:53:08.170Z,960.87
2016-08-15T10:54:08.075Z,960.84
2016-08-15T10:55:08.060Z,960.8
2016-08-15T10:56:08.069Z,960.78
2016-08-15T10:57:08.065Z,960.82
2016-08-15T10:58:08.143Z,960.82
2016-08-15T10:59:08.061Z,960.85
2016-08-15T11:00:08.065Z,960.8
2016-08-15T11:01:08.067Z,960.82
2016-08-15T11:02:08.072Z,960.82
2016-08-15T11:03:08.069Z,960.83
2016-08-15T11:04:08.063Z,960.77
2016-08-15T11:05:08.079Z,960.81
2016-08-15T11:06:08.065Z,960.82
2016-08-15T11:07:08.077Z,960.78
2016-08-15T11:08:08.073Z,960.79
2016-08-15T11:09:08.070Z,960.78
2016-08-15T11:10:08.073Z,960.78
2016-08-15T11:11:08.069Z,960.81
2016-08-15T11:12:08.069Z,960.77
2016-08-15T11:13:08.077Z,960.78
2016-08-15T11:14:08.078Z,960.78
2016-08-15T11:15:08.077Z,960.76
2016-08-15T11:16:08.083Z,960.79
2016-08-15T11:17:08.075Z,960.75
2016-08-15T11:18:08.077Z,960.76
2016-08-15T11:19:08.083Z,960.73
2016-08-15T11:20:08.091Z,960.73
2016-08-15T11:21:08.098Z,960.72
2016-08-15T11:22:08.084Z,960.73
2016-08-15T11:23:08.081Z,960.75
2016-08-15T11:24:08.089Z,960.77
2016-08-15T11:25:08.082Z,960.77
2016-08-15T11:26:08.109Z,960.77
2016-08-15T11:27:08.116Z,960.77
2016-08-15T11:28:08.099Z,960.76
2016-08-15T11:29:08.099Z,960.74
2016-08-15T11:30:08.095Z,960.77
2016-08-15T11:31:08.097Z,960.75
2016-08-15T11:32:08.100Z,960.74
2016-08-15T11:33:08.092Z,960.73
2016-08-15T11:34:08.101Z,960.74
2016-08-15T11:35:08.101Z,960.68
2016-08-15T11:36:08.099Z,960.71
2016-08-15T11:37:08.103Z,960.71
2016-08-15T11:38:08.107Z,960.7
2016-08-15T11:39:08.110Z,960.72
2016-08-15T11:40:08.208Z,960.71
2016-08-15T11:41:08.104Z,960.68
2016-08-15T11:42:08.104Z,960.66
2016-08-15T11:43:08.118Z,960.62
2016-08-15T11:44:08.109Z,960.68
2016-08-15T11:45:08.108Z,960.64
2016-08-15T11:46:08.116Z,960.66
2016-08-15T11:47:08.120Z,960.62
2016-08-15T11:48:08.112Z,960.62
2016-08-15T11:49:08.116Z,960.63
2016-08-15T11:50:08.115Z,960.63
2016-08-15T11:51:08.119Z,960.66
2016-08-15T11:52:08.133Z,960.6
2016-08-15T11:53:08.127Z,960.62
2016-08-15T11:54:08.118Z,960.63
2016-08-15T11:55:08.126Z,960.6
2016-08-15T11:56:08.137Z,960.6
2016-08-15T11:57:08.138Z,960.58
2016-08-15T11:58:08.132Z,960.62
2016-08-15T11:59:08.124Z,960.63
2016-08-15T12:00:08.129Z,960.6
2016-08-15T12:01:08.127Z,960.58
2016-08-15T12:02:08.126Z,960.54
2016-08-15T12:03:08.141Z,960.54
2016-08-15T12:04:08.130Z,960.57
2016-08-15T12:05:08.131Z,960.59
2016-08-15T12:06:08.134Z,960.49
2016-08-15T12:07:08.145Z,960.53
2016-08-15T12:08:08.148Z,960.56
2016-08-15T12:09:08.139Z,960.52
2016-08-15T12:10:08.147Z,960.48
2016-08-15T12:11:08.142Z,960.55
2016-08-15T12:12:08.141Z,960.56
2016-08-15T12:13:08.137Z,960.52
2016-08-15T12:14:08.136Z,960.51
2016-08-15T12:15:08.141Z,960.5
2016-08-15T12:16:08.146Z,960.54
2016-08-15T12:17:08.142Z,960.51
2016-08-15T12:18:08.147Z,960.53
2016-08-15T12:19:08.154Z,960.5
2016-08-15T12:20:08.154Z,960.56
2016-08-15T12:21:08.153Z,960.6
2016-08-15T12:22:08.157Z,960.55
2016-08-15T12:23:08.153Z,960.6
2016-08-15T12:24:08.157Z,960.57
2016-08-15T12:25:08.155Z,960.56
2016-08-15T12:26:08.159Z,960.56
2016-08-15T12:27:08.156Z,960.51
2016-08-15T12:28:08.151Z,960.52
2016-08-15T12:29:08.159Z,960.54
2016-08-15T12:30:08.156Z,960.52
2016-08-15T12:31:08.155Z,960.49
2016-08-15T12:32:08.152Z,960.49
2016-08-15T12:33:08.152Z,960.49
2016-08-15T12:34:08.155Z,960.45
2016-08-15T12:35:08.162Z,960.53