createdAt,value
2022-09-17T00:00:29.994Z,99.99
2022-09-17T00:01:30.005Z,99.99
2022-09-17T00:02:30.018Z,99.99
2022-09-17T00:03:29.944Z,99.99
2022-09-17T00:04:29.930Z,99.99
2022-09-17T00:05:29.914Z,99.99
2022-09-17T00:06:29.893Z,99.99
2022-09-17T00:07:29.906Z,99.99
2022-09-17T00:08:29.858Z,99.99
2022-09-17T00:09:29.848Z,99.99
2022-09-17T00:10:29.823Z,99.99
2022-09-17T00:11:29.831Z,99.99
2022-09-17T00:12:29.812Z,99.99
2022-09-17T00:13:29.844Z,99.99
2022-09-17T00:14:29.756Z,99.99
2022-09-17T00:15:29.737Z,99.99
2022-09-17T00:16:29.759Z,99.99
2022-09-17T00:17:29.728Z,99.99
2022-09-17T00:18:29.683Z,99.99
2022-09-17T00:19:29.671Z,99.99
2022-09-17T00:20:29.672Z,99.99
2022-09-17T00:21:29.630Z,99.99
2022-09-17T00:22:29.644Z,99.99
2022-09-17T00:23:29.594Z,99.99
2022-09-17T00:24:29.581Z,99.99
2022-09-17T00:25:29.562Z,99.99
2022-09-17T00:26:29.546Z,99.99
2022-09-17T00:27:29.556Z,99.99
2022-09-17T00:28:29.509Z,99.99
2022-09-17T00:29:29.572Z,99.99
2022-09-17T00:30:29.477Z,99.99
2022-09-17T00:31:29.554Z,99.99
2022-09-17T00:32:29.475Z,99.99
2022-09-17T00:33:29.422Z,99.99
2022-09-17T00:34:29.402Z,99.99
2022-09-17T00:35:29.389Z,99.99
2022-09-17T00:36:29.371Z,99.99
2022-09-17T00:37:29.378Z,99.99
2022-09-17T00:38:29.331Z,99.99
2022-09-17T00:39:29.310Z,99.99
2022-09-17T00:40:29.341Z,99.99
2022-09-17T00:41:29.274Z,99.99
2022-09-17T00:42:29.290Z,99.99
2022-09-17T00:43:29.240Z,99.99
2022-09-17T00:44:29.249Z,99.99
2022-09-17T00:45:29.282Z,99.99
2022-09-17T00:46:29.260Z,99.99
2022-09-17T00:47:29.170Z,99.99
2022-09-17T00:48:29.152Z,99.99
2022-09-17T00:49:29.161Z,99.99
2022-09-17T00:50:29.121Z,99.99
2022-09-17T00:51:29.095Z,99.99
2022-09-17T00:52:29.104Z,99.99
2022-09-17T00:53:29.061Z,99.99
2022-09-17T00:54:29.038Z,99.99
2022-09-17T00:55:29.020Z,99.99
2022-09-17T00:56:29.006Z,99.99
2022-09-17T00:57:29.011Z,99.99
2022-09-17T00:58:28.972Z,99.99
2022-09-17T00:59:28.953Z,99.99
2022-09-17T01:00:28.933Z,99.99
2022-09-17T01:01:29.014Z,99.99
2022-09-17T01:02:28.963Z,99.99
2022-09-17T01:03:28.871Z,99.99
2022-09-17T01:04:28.861Z,99.99
2022-09-17T01:05:28.840Z,99.99
2022-09-17T01:06:28.826Z,99.99
2022-09-17T01:07:28.832Z,99.99
2022-09-17T01:08:28.788Z,99.99
2022-09-17T01:09:28.780Z,99.99
2022-09-17T01:10:28.753Z,99.99
2022-09-17T01:11:28.738Z,99.99
2022-09-17T01:12:28.753Z,99.99
2022-09-17T01:13:28.702Z,99.99
2022-09-17T01:14:28.685Z,99.99
2022-09-17T01:15:28.665Z,99.99
2022-09-17T01:16:28.721Z,99.99
2022-09-17T01:17:28.736Z,99.99
2022-09-17T01:18:28.618Z,99.99
2022-09-17T01:19:28.599Z,99.99
2022-09-17T01:20:28.578Z,99.99
2022-09-17T01:21:28.563Z,99.99
2022-09-17T01:22:28.571Z,99.99
2022-09-17T01:23:28.525Z,99.99
2022-09-17T01:24:28.505Z,99.99
2022-09-17T01:25:28.488Z,99.99
2022-09-17T01:26:28.475Z,99.99
2022-09-17T01:27:28.484Z,99.99
2022-09-17T01:28:28.438Z,99.99
2022-09-17T01:29:28.417Z,99.99
2022-09-17T01:30:28.400Z,99.99
2022-09-17T01:31:28.467Z,99.99
2022-09-17T01:32:28.395Z,99.99
2022-09-17T01:33:28.423Z,99.99
2022-09-17T01:34:28.334Z,99.99
2022-09-17T01:35:28.350Z,99.99
2022-09-17T01:36:28.300Z,99.99
2022-09-17T01:37:30.725Z,99.99
2022-09-17T01:38:29.266Z,99.99
2022-09-17T01:39:28.246Z,99.99
2022-09-17T01:40:28.273Z,99.99
2022-09-17T01:41:28.211Z,99.99
2022-09-17T01:42:28.222Z,99.99
2022-09-17T01:43:28.183Z,99.99
2022-09-17T01:44:28.162Z,99.99
2022-09-17T01:45:28.145Z,99.99
2022-09-17T01:46:28.159Z,99.99
2022-09-17T01:47:28.139Z,99.99
2022-09-17T01:48:28.097Z,99.99
2022-09-17T01:49:28.161Z,99.99
2022-09-17T01:50:28.063Z,99.99
2022-09-17T01:51:28.042Z,99.99
2022-09-17T01:52:28.048Z,99.99
2022-09-17T01:53:28.003Z,99.99
2022-09-17T01:54:27.990Z,99.99
2022-09-17T01:55:27.970Z,99.99
2022-09-17T01:56:27.955Z,99.99
2022-09-17T01:57:27.964Z,99.99
2022-09-17T01:58:27.914Z,99.99
2022-09-17T01:59:27.903Z,99.99
2022-09-17T02:00:27.884Z,99.99
2022-09-17T02:01:27.870Z,99.99
2022-09-17T02:02:27.917Z,99.99
2022-09-17T02:03:27.825Z,99.99
2022-09-17T02:04:27.814Z,99.99
2022-09-17T02:05:27.870Z,99.99
2022-09-17T02:06:27.776Z,99.99
2022-09-17T02:07:27.784Z,99.99
2022-09-17T02:08:27.742Z,99.99
2022-09-17T02:09:27.732Z,99.99
2022-09-17T02:10:27.711Z,99.99
2022-09-17T02:11:27.690Z,99.99
2022-09-17T02:12:27.700Z,99.99
2022-09-17T02:13:27.657Z,99.99
2022-09-17T02:14:27.639Z,99.99
2022-09-17T02:15:27.621Z,99.99
2022-09-17T02:16:27.669Z,99.99
2022-09-17T02:17:27.613Z,99.99
2022-09-17T02:18:27.567Z,99.99
2022-09-17T02:19:27.547Z,99.99
2022-09-17T02:20:27.533Z,99.99
2022-09-17T02:21:27.594Z,99.99
2022-09-17T02:22:27.526Z,99.99
2022-09-17T02:23:27.480Z,99.99
2022-09-17T02:24:27.467Z,99.99
2022-09-17T02:25:27.447Z,99.99
2022-09-17T02:26:27.425Z,99.99
2022-09-17T02:27:27.433Z,99.99
2022-09-17T02:28:27.395Z,99.99
2022-09-17T02:29:27.378Z,99.99
2022-09-17T02:30:27.357Z,99.99
2022-09-17T02:31:27.380Z,99.99
2022-09-17T02:32:27.346Z,99.99
2022-09-17T02:33:27.305Z,99.99
2022-09-17T02:34:27.286Z,99.99
2022-09-17T02:35:27.264Z,99.99
2022-09-17T02:36:27.251Z,99.99
2022-09-17T02:37:27.330Z,99.99
2022-09-17T02:38:27.216Z,99.99
2022-09-17T02:39:27.199Z,99.99
2022-09-17T02:40:27.234Z,99.99
2022-09-17T02:41:27.163Z,99.99
2022-09-17T02:42:27.173Z,99.99
2022-09-17T02:43:27.130Z,99.99
2022-09-17T02:44:27.112Z,99.99
2022-09-17T02:45:27.099Z,99.99
2022-09-17T02:46:27.113Z,99.99
2022-09-17T02:47:27.091Z,99.99
2022-09-17T02:48:27.045Z,99.99
2022-09-17T02:49:27.027Z,99.99
2022-09-17T02:50:27.006Z,99.99
2022-09-17T02:51:26.987Z,99.99
2022-09-17T02:52:26.998Z,99.99
2022-09-17T02:53:27.036Z,99.99
2022-09-17T02:54:26.938Z,99.99
2022-09-17T02:55:26.915Z,99.99
2022-09-17T02:56:26.903Z,99.99
2022-09-17T02:57:26.913Z,99.99
2022-09-17T02:58:26.865Z,99.99
2022-09-17T02:59:26.850Z,99.99
2022-09-17T03:00:26.831Z,99.99
2022-09-17T03:01:26.810Z,99.99
2022-09-17T03:02:26.869Z,99.99
2022-09-17T03:03:26.776Z,99.99
2022-09-17T03:04:26.756Z,99.99
2022-09-17T03:05:26.743Z,99.99
2022-09-17T03:06:26.721Z,99.99
2022-09-17T03:07:26.734Z,99.99
2022-09-17T03:08:26.689Z,99.99
2022-09-17T03:09:26.746Z,99.99
2022-09-17T03:10:26.654Z,99.99
2022-09-17T03:11:26.640Z,99.99
2022-09-17T03:12:26.644Z,99.99
2022-09-17T03:13:26.602Z,99.99
2022-09-17T03:14:26.586Z,99.99
2022-09-17T03:15:26.565Z,99.99
2022-09-17T03:16:26.601Z,99.99
2022-09-17T03:17:26.557Z,99.99
2022-09-17T03:18:26.509Z,99.99
2022-09-17T03:19:26.493Z,99.99
2022-09-17T03:20:26.477Z,99.99
2022-09-17T03:21:26.458Z,99.99
2022-09-17T03:22:26.468Z,99.99
2022-09-17T03:23:26.418Z,99.99
2022-09-17T03:24:26.402Z,99.99
2022-09-17T03:25:26.461Z,99.99
2022-09-17T03:26:26.370Z,99.99
2022-09-17T03:27:26.381Z,99.99
2022-09-17T03:28:26.336Z,99.99
2022-09-17T03:29:26.316Z,99.99
2022-09-17T03:30:26.305Z,99.99
2022-09-17T03:31:26.351Z,99.99
2022-09-17T03:32:26.288Z,99.99
2022-09-17T03:33:26.243Z,99.99
2022-09-17T03:34:26.229Z,99.99
2022-09-17T03:35:26.208Z,99.99
2022-09-17T03:36:26.199Z,99.99
2022-09-17T03:37:28.072Z,99.99
2022-09-17T03:38:26.160Z,99.99
2022-09-17T03:39:26.143Z,99.99
2022-09-17T03:40:26.147Z,99.99
2022-09-17T03:41:26.187Z,99.99
2022-09-17T03:42:26.116Z,99.99
2022-09-17T03:43:26.074Z,99.99
2022-09-17T03:44:26.055Z,99.99
2022-09-17T03:45:26.037Z,99.99
2022-09-17T03:46:26.067Z,99.99
2022-09-17T03:47:26.032Z,99.99
2022-09-17T03:48:25.986Z,99.99
2022-09-17T03:49:25.970Z,99.99
2022-09-17T03:50:25.951Z,99.99
2022-09-17T03:51:25.933Z,99.99
2022-09-17T03:52:25.942Z,99.99
2022-09-17T03:53:25.899Z,99.99
2022-09-17T03:54:25.892Z,99.99
2022-09-17T03:55:25.865Z,99.99
2022-09-17T03:56:25.847Z,99.99
2022-09-17T03:57:25.938Z,99.99
2022-09-17T03:58:25.813Z,99.99
2022-09-17T03:59:25.795Z,99.99
2022-09-17T04:00:25.780Z,99.99
2022-09-17T04:01:25.793Z,99.99
2022-09-17T04:02:25.942Z,99.99
2022-09-17T04:03:25.730Z,99.99
2022-09-17T04:04:25.709Z,99.99
2022-09-17T04:05:25.692Z,99.99
2022-09-17T04:06:25.670Z,99.99
2022-09-17T04:07:25.691Z,99.99
2022-09-17T04:08:25.637Z,99.99
2022-09-17T04:09:26.718Z,99.99
2022-09-17T04:10:25.605Z,99.99
2022-09-17T04:11:25.611Z,99.99
2022-09-17T04:12:25.595Z,99.99
2022-09-17T04:13:25.630Z,99.99
2022-09-17T04:14:25.548Z,99.99
2022-09-17T04:15:25.514Z,99.99
2022-09-17T04:16:25.567Z,99.99
2022-09-17T04:17:25.505Z,99.99
2022-09-17T04:18:25.452Z,99.99
2022-09-17T04:19:26.450Z,99.99
2022-09-17T04:20:25.428Z,99.99
2022-09-17T04:21:25.414Z,99.99
2022-09-17T04:22:25.418Z,99.99
2022-09-17T04:23:25.378Z,99.99
2022-09-17T04:24:25.362Z,99.99
2022-09-17T04:25:25.343Z,99.99
2022-09-17T04:26:25.323Z,99.99
2022-09-17T04:27:25.333Z,99.99
2022-09-17T04:28:25.291Z,99.99
2022-09-17T04:29:25.346Z,99.99
2022-09-17T04:30:25.258Z,99.99
2022-09-17T04:31:25.296Z,99.99
2022-09-17T04:32:25.247Z,99.99
2022-09-17T04:33:25.206Z,99.99
2022-09-17T04:34:25.189Z,99.99
2022-09-17T04:35:25.172Z,99.99
2022-09-17T04:36:25.154Z,99.99
2022-09-17T04:37:25.161Z,99.99
2022-09-17T04:38:25.116Z,99.99
2022-09-17T04:39:25.101Z,99.99
2022-09-17T04:40:25.136Z,99.99
2022-09-17T04:41:25.067Z,99.99
2022-09-17T04:42:25.076Z,99.99
2022-09-17T04:43:25.028Z,99.99
2022-09-17T04:44:25.015Z,99.99
2022-09-17T04:45:25.072Z,99.99
2022-09-17T04:46:25.029Z,99.99
2022-09-17T04:47:24.989Z,99.99
2022-09-17T04:48:24.944Z,99.99
2022-09-17T04:49:24.926Z,99.99
2022-09-17T04:50:24.915Z,99.99
2022-09-17T04:51:24.894Z,99.99
2022-09-17T04:52:28.971Z,99.99
2022-09-17T04:53:26.859Z,99.99
2022-09-17T04:54:24.837Z,99.99
2022-09-17T04:55:24.818Z,99.99
2022-09-17T04:56:24.800Z,99.99
2022-09-17T04:57:24.809Z,99.99
2022-09-17T04:58:24.767Z,99.99
2022-09-17T04:59:24.754Z,99.99
2022-09-17T05:00:24.736Z,99.99
2022-09-17T05:01:24.854Z,99.99
2022-09-17T05:02:24.752Z,99.99
2022-09-17T05:03:24.683Z,99.99
2022-09-17T05:04:24.663Z,99.99
2022-09-17T05:05:24.650Z,99.99
2022-09-17T05:06:24.632Z,99.99
2022-09-17T05:07:24.641Z,99.99
2022-09-17T05:08:24.595Z,99.99
2022-09-17T05:09:24.575Z,99.99
2022-09-17T05:10:24.560Z,99.99
2022-09-17T05:11:24.542Z,99.99
2022-09-17T05:12:24.550Z,99.99
2022-09-17T05:13:24.511Z,99.99
2022-09-17T05:14:24.491Z,99.99
2022-09-17T05:15:24.470Z,99.99
2022-09-17T05:16:24.510Z,99.99
2022-09-17T05:17:24.538Z,99.99
2022-09-17T05:18:24.418Z,99.99
2022-09-17T05:19:24.406Z,99.99
2022-09-17T05:20:24.385Z,99.99
2022-09-17T05:21:24.361Z,99.99
2022-09-17T05:22:24.377Z,99.99
2022-09-17T05:23:24.329Z,99.99
2022-09-17T05:24:24.311Z,99.99
2022-09-17T05:25:24.296Z,99.99
2022-09-17T05:26:24.276Z,99.99
2022-09-17T05:27:24.289Z,99.99
2022-09-17T05:28:24.246Z,99.99
2022-09-17T05:29:24.226Z,99.99
2022-09-17T05:30:24.219Z,99.99
2022-09-17T05:31:24.246Z,99.99
2022-09-17T05:32:24.202Z,99.99
2022-09-17T05:33:24.237Z,99.99
2022-09-17T05:34:24.142Z,99.99
2022-09-17T05:35:24.123Z,99.99
2022-09-17T05:36:24.104Z,99.99
2022-09-17T05:37:24.115Z,99.99
2022-09-17T05:38:24.079Z,99.99
2022-09-17T05:39:24.056Z,99.99
2022-09-17T05:40:24.094Z,99.99
2022-09-17T05:41:24.018Z,99.99
2022-09-17T05:42:24.029Z,99.99
2022-09-17T05:43:23.985Z,99.99
2022-09-17T05:44:23.968Z,99.99
2022-09-17T05:45:23.950Z,99.99
2022-09-17T05:46:23.958Z,99.99
2022-09-17T05:47:23.946Z,99.99
2022-09-17T05:48:23.903Z,99.99
2022-09-17T05:49:23.960Z,99.99
2022-09-17T05:50:23.867Z,99.99
2022-09-17T05:51:23.847Z,99.99
2022-09-17T05:52:23.860Z,99.99
2022-09-17T05:53:23.812Z,99.99
2022-09-17T05:54:23.795Z,99.99
2022-09-17T05:55:23.781Z,99.99
2022-09-17T05:56:23.752Z,99.99
2022-09-17T05:57:23.763Z,99.99
2022-09-17T05:58:23.720Z,99.99
2022-09-17T05:59:23.707Z,99.99
2022-09-17T06:00:23.692Z,99.99
2022-09-17T06:01:23.674Z,99.99
2022-09-17T06:02:23.678Z,99.99
2022-09-17T06:03:23.730Z,99.99
2022-09-17T06:04:23.616Z,99.99
2022-09-17T06:05:23.672Z,99.99
2022-09-17T06:06:23.585Z,99.99
2022-09-17T06:07:23.592Z,99.99
2022-09-17T06:08:23.546Z,99.99
2022-09-17T06:09:23.529Z,99.99
2022-09-17T06:10:23.510Z,99.90
2022-09-17T06:11:23.484Z,99.59
2022-09-17T06:12:24.507Z,99.28
2022-09-17T06:13:23.458Z,98.87
2022-09-17T06:14:23.442Z,99.13
2022-09-17T06:15:23.422Z,99.24
2022-09-17T06:16:23.421Z,98.72
2022-09-17T06:17:23.420Z,98.62
2022-09-17T06:18:23.371Z,98.72
2022-09-17T06:19:24.361Z,98.47
2022-09-17T06:20:23.329Z,98.47
2022-09-17T06:21:24.397Z,98.47
2022-09-17T06:22:23.341Z,98.99
2022-09-17T06:23:23.288Z,97.55
2022-09-17T06:24:23.271Z,96.79
2022-09-17T06:25:23.254Z,96.83
2022-09-17T06:26:23.232Z,97.61
2022-09-17T06:27:23.247Z,97.55
2022-09-17T06:28:23.199Z,98.68
2022-09-17T06:29:23.181Z,98.22
2022-09-17T06:30:23.164Z,97.50
2022-09-17T06:31:23.262Z,97.50
2022-09-17T06:32:23.160Z,97.81
2022-09-17T06:33:23.117Z,96.48
2022-09-17T06:34:23.095Z,96.54
2022-09-17T06:35:23.076Z,96.23
2022-09-17T06:36:23.055Z,96.33
2022-09-17T06:37:23.144Z,96.03
2022-09-17T06:38:23.025Z,96.74
2022-09-17T06:39:23.006Z,96.54
2022-09-17T06:40:23.025Z,95.06
2022-09-17T06:41:22.967Z,94.34
2022-09-17T06:42:22.956Z,94.55
2022-09-17T06:43:22.959Z,94.04
2022-09-17T06:44:22.912Z,94.10
2022-09-17T06:45:22.895Z,94.24
2022-09-17T06:46:22.927Z,94.96
2022-09-17T06:47:22.888Z,94.24
2022-09-17T06:48:22.866Z,94.71
2022-09-17T06:49:23.419Z,94.24
2022-09-17T06:50:22.806Z,94.14
2022-09-17T06:51:22.823Z,93.93
2022-09-17T06:52:22.802Z,94.14
2022-09-17T06:53:22.831Z,93.99
2022-09-17T06:54:22.732Z,94.51
2022-09-17T06:55:22.713Z,92.87
2022-09-17T06:56:22.698Z,92.32
2022-09-17T06:57:22.685Z,93.09
2022-09-17T06:58:22.685Z,92.93
2022-09-17T06:59:22.642Z,92.58
2022-09-17T07:00:22.624Z,91.96
2022-09-17T07:01:22.677Z,92.27
2022-09-17T07:02:22.659Z,92.23
2022-09-17T07:03:23.427Z,90.80
2022-09-17T07:04:23.549Z,91.46
2022-09-17T07:05:22.537Z,91.66
2022-09-17T07:06:22.511Z,91.61
2022-09-17T07:07:22.497Z,91.06
2022-09-17T07:08:22.503Z,90.29
2022-09-17T07:09:22.538Z,89.67
2022-09-17T07:10:22.452Z,88.85
2022-09-17T07:11:22.419Z,89.73
2022-09-17T07:12:22.400Z,89.12
2022-09-17T07:13:22.401Z,88.82
2022-09-17T07:14:22.358Z,88.76
2022-09-17T07:15:22.336Z,90.08
2022-09-17T07:16:22.349Z,89.26
2022-09-17T07:17:22.323Z,88.96
2022-09-17T07:18:22.274Z,88.79
2022-09-17T07:19:22.255Z,89.82
2022-09-17T07:20:22.237Z,90.17
2022-09-17T07:21:22.217Z,90.99
2022-09-17T07:22:22.234Z,90.78
2022-09-17T07:23:22.203Z,90.31
2022-09-17T07:24:22.152Z,91.33
2022-09-17T07:25:22.222Z,90.99
2022-09-17T07:26:22.112Z,90.68
2022-09-17T07:27:22.120Z,90.84
2022-09-17T07:28:22.059Z,90.94
2022-09-17T07:29:23.053Z,91.15
2022-09-17T07:30:22.036Z,90.84
2022-09-17T07:31:22.034Z,90.08
2022-09-17T07:32:22.019Z,89.98
2022-09-17T07:33:21.968Z,87.06
2022-09-17T07:34:21.946Z,84.03
2022-09-17T07:35:21.931Z,84.25
2022-09-17T07:36:21.910Z,82.75
2022-09-17T07:37:21.918Z,81.93
2022-09-17T07:38:21.892Z,80.27
2022-09-17T07:39:21.843Z,77.55
2022-09-17T07:40:21.848Z,73.25
2022-09-17T07:41:21.871Z,71.94
2022-09-17T07:42:21.773Z,68.91
2022-09-17T07:43:21.786Z,67.93
2022-09-17T07:44:21.738Z,68.71
2022-09-17T07:45:21.714Z,68.61
2022-09-17T07:46:21.769Z,69.14
2022-09-17T07:47:21.673Z,70.45
2022-09-17T07:48:21.684Z,71.84
2022-09-17T07:49:21.633Z,72.08
2022-09-17T07:50:21.612Z,70.69
2022-09-17T07:51:21.597Z,72.34
2022-09-17T07:52:21.583Z,74.30
2022-09-17T07:53:21.582Z,75.42
2022-09-17T07:54:21.535Z,75.46
2022-09-17T07:55:21.513Z,74.54
2022-09-17T07:56:21.497Z,74.54
2022-09-17T07:57:21.545Z,74.44
2022-09-17T07:58:21.480Z,74.41
2022-09-17T07:59:21.434Z,75.76
2022-09-17T08:00:21.433Z,74.98
2022-09-17T08:01:21.443Z,76.64
2022-09-17T08:02:24.190Z,76.98
2022-09-17T08:03:22.352Z,77.80
2022-09-17T08:04:21.332Z,76.98
2022-09-17T08:05:21.307Z,74.78
2022-09-17T08:06:21.289Z,76.20
2022-09-17T08:07:21.303Z,75.49
2022-09-17T08:08:21.516Z,76.95
2022-09-17T08:09:22.227Z,76.98
2022-09-17T08:10:21.206Z,77.29
2022-09-17T08:11:44.494Z,76.78
2022-09-17T08:12:23.195Z,75.83
2022-09-17T08:13:21.230Z,76.95
2022-09-17T08:14:23.555Z,75.25
2022-09-17T08:15:21.110Z,76.51
2022-09-17T08:16:21.178Z,76.24
2022-09-17T08:17:21.064Z,76.28
2022-09-17T08:18:21.047Z,76.92
2022-09-17T08:19:21.057Z,76.75
2022-09-17T08:20:21.101Z,77.87
2022-09-17T08:21:20.984Z,78.72
2022-09-17T08:22:20.966Z,79.74
2022-09-17T08:23:20.972Z,80.55
2022-09-17T08:24:20.928Z,79.63
2022-09-17T08:25:20.902Z,78.96
2022-09-17T08:26:20.881Z,78.72
2022-09-17T08:27:20.857Z,79.02
2022-09-17T08:28:20.864Z,78.31
2022-09-17T08:29:20.889Z,79.06
2022-09-17T08:30:20.831Z,78.15
2022-09-17T08:31:20.800Z,77.74
2022-09-17T08:32:20.746Z,78.41
2022-09-17T08:33:20.750Z,76.48
2022-09-17T08:34:20.705Z,78.35
2022-09-17T08:35:20.686Z,77.44
2022-09-17T08:36:20.662Z,76.99
2022-09-17T08:37:20.640Z,78.01
2022-09-17T08:38:20.646Z,76.89
2022-09-17T08:39:20.600Z,78.17
2022-09-17T08:40:20.722Z,76.75
2022-09-17T08:41:20.552Z,77.16
2022-09-17T08:42:20.534Z,75.43
2022-09-17T08:43:20.541Z,76.21
2022-09-17T08:44:20.487Z,75.79
2022-09-17T08:45:20.535Z,74.82
2022-09-17T08:46:21.524Z,73.53
2022-09-17T08:47:20.423Z,75.53
2022-09-17T08:48:20.433Z,75.98
2022-09-17T08:49:20.383Z,76.62
2022-09-17T08:50:20.457Z,77.06
2022-09-17T08:51:20.337Z,77.57
2022-09-17T08:52:20.315Z,78.28
2022-09-17T08:53:20.325Z,77.57
2022-09-17T08:54:20.272Z,77.91
2022-09-17T08:55:20.249Z,78.05
2022-09-17T08:56:20.225Z,78.87
2022-09-17T08:57:20.204Z,80.74
2022-09-17T08:58:20.207Z,80.07
2022-09-17T08:59:21.805Z,80.54
2022-09-17T09:00:21.137Z,79.75
2022-09-17T09:01:20.239Z,80.16
2022-09-17T09:02:20.187Z,80.68
2022-09-17T09:03:20.093Z,82.86
2022-09-17T09:04:20.072Z,81.12
2022-09-17T09:05:20.020Z,81.98
2022-09-17T09:06:19.996Z,82.24
2022-09-17T09:07:19.971Z,81.49
2022-09-17T09:08:19.971Z,83.12
2022-09-17T09:09:20.930Z,80.84
2022-09-17T09:10:20.000Z,80.84
2022-09-17T09:11:19.888Z,78.63
2022-09-17T09:12:19.859Z,77.10
2022-09-17T09:13:19.867Z,76.34
2022-09-17T09:14:19.814Z,73.22
2022-09-17T09:15:19.795Z,73.63
2022-09-17T09:16:19.815Z,71.37
2022-09-17T09:17:19.827Z,69.41
2022-09-17T09:18:19.751Z,68.53
2022-09-17T09:19:19.707Z,69.54
2022-09-17T09:20:19.748Z,67.49
2022-09-17T09:21:20.653Z,67.18
2022-09-17T09:22:19.631Z,65.77
2022-09-17T09:23:19.633Z,65.23
2022-09-17T09:24:19.583Z,65.70
2022-09-17T09:25:19.563Z,67.45
2022-09-17T09:26:19.549Z,68.49
2022-09-17T09:27:19.524Z,69.84
2022-09-17T09:28:20.524Z,69.64
2022-09-17T09:29:19.474Z,70.15
2022-09-17T09:30:19.485Z,69.40
2022-09-17T09:31:19.474Z,70.55
2022-09-17T09:32:19.411Z,70.01
2022-09-17T09:33:19.494Z,70.86
2022-09-17T09:34:19.371Z,71.30
2022-09-17T09:35:19.347Z,72.14
2022-09-17T09:36:19.323Z,73.43
2022-09-17T09:37:19.301Z,73.36
2022-09-17T09:38:19.303Z,72.38
2022-09-17T09:39:19.255Z,70.72
2022-09-17T09:40:19.309Z,70.39
2022-09-17T09:41:19.211Z,68.49
2022-09-17T09:42:19.190Z,68.23
2022-09-17T09:43:19.194Z,68.63
2022-09-17T09:44:19.143Z,69.27
2022-09-17T09:45:19.121Z,69.88
2022-09-17T09:46:19.144Z,68.66
2022-09-17T09:47:19.076Z,69.13
2022-09-17T09:48:19.083Z,68.56
2022-09-17T09:49:19.148Z,68.73
2022-09-17T09:50:19.066Z,68.66
2022-09-17T09:51:18.991Z,69.98
2022-09-17T09:52:18.969Z,69.91
2022-09-17T09:53:18.946Z,70.35
2022-09-17T09:54:18.950Z,71.50
2022-09-17T09:55:20.520Z,70.99
2022-09-17T09:56:18.880Z,69.50
2022-09-17T09:57:18.856Z,69.91
2022-09-17T09:58:18.860Z,69.37
2022-09-17T09:59:18.812Z,67.88
2022-09-17T10:00:18.827Z,66.70
2022-09-17T10:01:18.806Z,64.98
2022-09-17T10:02:18.865Z,65.36
2022-09-17T10:03:18.755Z,66.03
2022-09-17T10:04:18.704Z,65.93
2022-09-17T10:05:18.754Z,64.58
2022-09-17T10:06:18.657Z,61.95
2022-09-17T10:07:18.638Z,64.41
2022-09-17T10:08:18.641Z,64.38
2022-09-17T10:09:18.597Z,62.12
2022-09-17T10:10:18.636Z,61.92
2022-09-17T10:11:18.550Z,60.74
2022-09-17T10:12:18.525Z,60.84
2022-09-17T10:13:18.539Z,60.43
2022-09-17T10:14:18.492Z,62.56
2022-09-17T10:15:18.469Z,63.09
2022-09-17T10:16:18.517Z,63.23
2022-09-17T10:17:18.423Z,62.95
2022-09-17T10:18:18.432Z,65.75
2022-09-17T10:19:18.384Z,65.58
2022-09-17T10:20:22.923Z,66.80
2022-09-17T10:21:20.418Z,68.55
2022-09-17T10:22:18.324Z,68.32
2022-09-17T10:23:18.324Z,67.91
2022-09-17T10:24:18.281Z,66.77
2022-09-17T10:25:18.260Z,66.94
2022-09-17T10:26:18.233Z,63.62
2022-09-17T10:27:18.211Z,63.89
2022-09-17T10:28:18.215Z,63.46
2022-09-17T10:29:18.167Z,64.67
2022-09-17T10:30:18.195Z,65.96
2022-09-17T10:31:18.159Z,64.61
2022-09-17T10:32:18.100Z,65.02
2022-09-17T10:33:18.113Z,62.76
2022-09-17T10:34:18.058Z,64.31
2022-09-17T10:35:18.034Z,61.07
2022-09-17T10:36:18.009Z,61.40
2022-09-17T10:37:18.063Z,61.53
2022-09-17T10:38:17.997Z,63.29
2022-09-17T10:39:17.946Z,65.34
2022-09-17T10:40:18.064Z,65.48
2022-09-17T10:41:17.904Z,65.78
2022-09-17T10:42:17.881Z,67.30
2022-09-17T10:43:17.898Z,65.91
2022-09-17T10:44:17.838Z,66.76
2022-09-17T10:45:17.814Z,69.02
2022-09-17T10:46:17.838Z,69.33
2022-09-17T10:47:17.769Z,70.45
2022-09-17T10:48:17.775Z,70.48
2022-09-17T10:49:17.728Z,71.16
2022-09-17T10:50:17.735Z,73.16
2022-09-17T10:51:17.686Z,70.99
2022-09-17T10:52:17.668Z,70.38
2022-09-17T10:53:17.745Z,70.59
2022-09-17T10:54:17.617Z,68.28
2022-09-17T10:55:17.597Z,70.21
2022-09-17T10:56:17.570Z,69.02
2022-09-17T10:57:17.551Z,68.08
2022-09-17T10:58:17.555Z,68.35
2022-09-17T10:59:17.497Z,69.36
2022-09-17T11:00:18.483Z,70.48
2022-09-17T11:01:17.497Z,72.31
2022-09-17T11:02:17.642Z,68.52
2022-09-17T11:03:17.444Z,70.11
2022-09-17T11:04:17.394Z,69.87
2022-09-17T11:05:17.373Z,68.22
2022-09-17T11:06:17.356Z,68.12
2022-09-17T11:07:17.327Z,68.22
2022-09-17T11:08:17.337Z,69.54
2022-09-17T11:09:17.358Z,68.62
2022-09-17T11:10:17.313Z,67.88
2022-09-17T11:11:17.243Z,67.44
2022-09-17T11:12:17.219Z,67.28
2022-09-17T11:13:17.220Z,67.76
2022-09-17T11:14:17.171Z,67.68
2022-09-17T11:15:17.156Z,68.19
2022-09-17T11:16:17.151Z,66.88
2022-09-17T11:17:17.104Z,66.67
2022-09-17T11:18:17.110Z,65.89
2022-09-17T11:19:17.060Z,68.02
2022-09-17T11:20:17.048Z,67.28
2022-09-17T11:21:18.013Z,65.99
2022-09-17T11:22:17.009Z,67.11
2022-09-17T11:23:16.999Z,67.00
2022-09-17T11:24:16.948Z,67.31
2022-09-17T11:25:16.995Z,66.74
2022-09-17T11:26:16.901Z,67.88
2022-09-17T11:27:16.881Z,68.52
2022-09-17T11:28:16.928Z,71.36
2022-09-17T11:29:16.835Z,72.17
2022-09-17T11:30:16.912Z,73.50
2022-09-17T11:31:20.415Z,72.69
2022-09-17T11:32:18.770Z,72.28
2022-09-17T11:33:16.780Z,69.40
2022-09-17T11:34:16.724Z,70.92
2022-09-17T11:35:16.701Z,70.08
2022-09-17T11:36:16.679Z,69.98
2022-09-17T11:37:16.659Z,70.86
2022-09-17T11:38:16.661Z,71.77
2022-09-17T11:39:16.611Z,69.71
2022-09-17T11:40:16.626Z,70.39
2022-09-17T11:41:16.644Z,68.53
2022-09-17T11:42:16.542Z,69.51
2022-09-17T11:43:16.550Z,68.77
2022-09-17T11:44:16.496Z,67.15
2022-09-17T11:45:16.479Z,66.55
2022-09-17T11:46:16.501Z,68.30
2022-09-17T11:47:16.437Z,68.02
2022-09-17T11:48:17.088Z,66.74
2022-09-17T11:49:17.384Z,67.31
2022-09-17T11:50:16.363Z,68.46
2022-09-17T11:51:16.338Z,68.52
2022-09-17T11:52:16.344Z,70.89
2022-09-17T11:53:16.288Z,73.87
2022-09-17T11:54:16.268Z,75.02
2022-09-17T11:55:16.245Z,77.29
2022-09-17T11:56:16.809Z,79.81
2022-09-17T11:57:17.304Z,80.36
2022-09-17T11:58:16.172Z,81.68
2022-09-17T11:59:16.153Z,80.26
2022-09-17T12:00:16.249Z,83.13
2022-09-17T12:01:16.109Z,82.28
2022-09-17T12:02:16.210Z,81.53
2022-09-17T12:03:16.120Z,82.81
2022-09-17T12:04:16.037Z,78.85
2022-09-17T12:05:16.013Z,77.63
2022-09-17T12:06:16.018Z,76.21
2022-09-17T12:07:16.001Z,75.67
2022-09-17T12:08:15.944Z,78.17
2022-09-17T12:09:15.918Z,77.05
2022-09-17T12:10:15.896Z,76.44
2022-09-17T12:11:15.871Z,75.93
2022-09-17T12:12:37.772Z,76.14
2022-09-17T12:13:17.929Z,74.71
2022-09-17T12:14:15.802Z,75.83
2022-09-17T12:15:15.801Z,74.01
2022-09-17T12:16:15.860Z,73.57
2022-09-17T12:17:15.762Z,75.79
2022-09-17T12:18:33.005Z,75.12
2022-09-17T12:19:17.695Z,74.51
2022-09-17T12:20:15.669Z,76.54
2022-09-17T12:21:15.640Z,74.41
2022-09-17T12:22:15.623Z,73.33
2022-09-17T12:23:15.625Z,74.55
2022-09-17T12:24:15.575Z,76.78
2022-09-17T12:25:15.560Z,75.02
2022-09-17T12:26:15.529Z,76.34
2022-09-17T12:27:15.506Z,76.31
2022-09-17T12:28:15.510Z,76.00
2022-09-17T12:29:15.548Z,76.17
2022-09-17T12:30:19.267Z,78.94
2022-09-17T12:31:16.476Z,77.45
2022-09-17T12:32:15.394Z,76.98
2022-09-17T12:33:15.397Z,78.14
2022-09-17T12:34:15.345Z,77.06
2022-09-17T12:35:15.323Z,76.51
2022-09-17T12:36:15.299Z,77.33
2022-09-17T12:37:15.279Z,77.19
2022-09-17T12:38:15.280Z,74.55
2022-09-17T12:39:15.239Z,72.08
2022-09-17T12:40:15.388Z,70.62
2022-09-17T12:41:15.189Z,70.65
2022-09-17T12:42:15.159Z,74.10
2022-09-17T12:43:15.165Z,70.52
2022-09-17T12:44:15.122Z,71.84
2022-09-17T12:45:15.172Z,71.26
2022-09-17T12:46:15.117Z,72.48
2022-09-17T12:47:15.051Z,71.20
2022-09-17T12:48:15.063Z,72.62
2022-09-17T12:49:15.013Z,72.52
2022-09-17T12:50:14.988Z,71.50
2022-09-17T12:51:14.960Z,72.52
2022-09-17T12:52:14.938Z,74.95