createdAt,value
2022-10-05T00:00:00.074Z,14.56
2022-10-05T00:02:27.338Z,14.59
2022-10-05T00:04:56.748Z,14.54
2022-10-05T00:07:24.708Z,14.64
2022-10-05T00:09:59.346Z,14.66
2022-10-05T00:12:29.705Z,14.60
2022-10-05T00:15:00.453Z,14.53
2022-10-05T00:17:30.240Z,14.55
2022-10-05T00:19:57.369Z,14.52
2022-10-05T00:22:30.424Z,14.58
2022-10-05T00:25:00.165Z,14.53
2022-10-05T00:27:37.992Z,14.62
2022-10-05T00:30:15.734Z,14.51
2022-10-05T00:32:42.886Z,14.48
2022-10-05T00:35:11.037Z,14.67
2022-10-05T00:37:37.837Z,14.54
2022-10-05T00:40:13.908Z,14.69
2022-10-05T00:42:48.577Z,14.62
2022-10-05T00:45:37.793Z,14.64
2022-10-05T00:48:32.829Z,14.51
2022-10-05T00:51:10.563Z,14.51
2022-10-05T00:53:43.365Z,14.44
2022-10-05T00:56:13.114Z,14.48
2022-10-05T00:58:55.671Z,14.48
2022-10-05T01:01:47.468Z,14.53
2022-10-05T01:04:45.144Z,14.54
2022-10-05T01:07:44.292Z,14.56
2022-10-05T01:10:25.943Z,14.50
2022-10-05T01:13:17.186Z,14.53
2022-10-05T01:15:54.380Z,14.56
2022-10-05T01:18:55.112Z,14.66
2022-10-05T01:21:24.623Z,14.51
2022-10-05T01:24:06.487Z,14.55
2022-10-05T01:26:39.139Z,14.49
2022-10-05T01:29:23.955Z,14.58
2022-10-05T01:32:05.655Z,14.55
2022-10-05T01:34:42.977Z,14.55
2022-10-05T01:37:20.716Z,14.61
2022-10-05T01:39:59.440Z,14.65
2022-10-05T01:42:25.987Z,14.60
2022-10-05T01:45:01.000Z,14.63
2022-10-05T01:47:46.970Z,14.59
2022-10-05T01:50:20.656Z,14.61
2022-10-05T01:52:50.184Z,14.44
2022-10-05T01:55:22.702Z,14.57
2022-10-05T01:58:11.610Z,14.68
2022-10-05T02:00:59.585Z,14.66
2022-10-05T02:03:37.159Z,14.58
2022-10-05T02:06:15.045Z,14.64
2022-10-05T02:08:48.647Z,14.59
2022-10-05T02:11:15.356Z,14.59
2022-10-05T02:14:03.861Z,14.47
2022-10-05T02:16:40.399Z,14.64
2022-10-05T02:19:21.010Z,14.64
2022-10-05T02:22:07.568Z,14.57
2022-10-05T02:24:53.012Z,14.58
2022-10-05T02:27:26.324Z,14.66
2022-10-05T02:29:59.927Z,14.78
2022-10-05T02:32:32.698Z,14.76
2022-10-05T02:35:04.081Z,14.77
2022-10-05T02:37:38.536Z,14.63
2022-10-05T02:40:41.994Z,14.75
2022-10-05T02:43:15.414Z,14.72
2022-10-05T02:45:58.209Z,14.76
2022-10-05T02:48:39.204Z,14.63
2022-10-05T02:51:10.944Z,14.80
2022-10-05T02:53:43.630Z,14.75
2022-10-05T02:56:19.032Z,14.74
2022-10-05T02:59:04.387Z,14.60
2022-10-05T03:01:50.931Z,14.66
2022-10-05T03:04:41.799Z,14.63
2022-10-05T03:07:23.487Z,14.79
2022-10-05T03:10:00.913Z,14.82
2022-10-05T03:12:52.993Z,14.83
2022-10-05T03:15:24.373Z,14.73
2022-10-05T03:18:07.177Z,14.83
2022-10-05T03:20:42.751Z,14.73
2022-10-05T03:23:28.418Z,14.57
2022-10-05T03:26:10.405Z,14.59
2022-10-05T03:28:46.580Z,14.66
2022-10-05T03:31:19.324Z,14.65
2022-10-05T03:34:14.867Z,14.58
2022-10-05T03:37:04.565Z,14.54
2022-10-05T03:39:54.649Z,14.63
2022-10-05T03:42:33.550Z,14.67
2022-10-05T03:45:18.137Z,14.65
2022-10-05T03:48:01.678Z,14.77
2022-10-05T03:50:31.447Z,14.69
2022-10-05T03:53:04.822Z,14.70
2022-10-05T03:55:39.405Z,14.69
2022-10-05T03:58:15.421Z,14.76
2022-10-05T04:00:45.503Z,14.80
2022-10-05T04:03:26.134Z,14.79
2022-10-05T04:06:03.042Z,14.74
2022-10-05T04:08:56.020Z,14.79
2022-10-05T04:11:46.729Z,14.62
2022-10-05T04:14:21.388Z,14.59
2022-10-05T04:16:54.700Z,14.70
2022-10-05T04:19:39.603Z,14.55
2022-10-05T04:22:19.673Z,14.78
2022-10-05T04:25:06.521Z,14.64
2022-10-05T04:27:41.843Z,14.76
2022-10-05T04:30:13.649Z,14.55
2022-10-05T04:32:46.219Z,14.71
2022-10-05T04:35:46.860Z,14.68
2022-10-05T04:38:34.995Z,14.69
2022-10-05T04:41:10.748Z,14.66
2022-10-05T04:44:05.456Z,14.60
2022-10-05T04:47:16.310Z,14.61
2022-10-05T04:49:42.815Z,14.71
2022-10-05T04:58:27.569Z,14.63
2022-10-05T05:01:14.576Z,14.54
2022-10-05T05:03:44.188Z,14.67
2022-10-05T05:06:29.625Z,14.61
2022-10-05T05:09:24.583Z,14.59
2022-10-05T05:12:19.367Z,14.51
2022-10-05T05:15:27.760Z,14.48
2022-10-05T05:17:57.327Z,14.60
2022-10-05T05:20:56.636Z,14.75
2022-10-05T05:23:41.959Z,14.61
2022-10-05T05:26:29.202Z,14.47
2022-10-05T05:29:05.664Z,14.62
2022-10-05T05:31:32.260Z,14.51
2022-10-05T05:34:21.790Z,14.55
2022-10-05T05:37:13.149Z,14.51
2022-10-05T05:39:46.083Z,14.45
2022-10-05T05:42:42.256Z,14.56
2022-10-05T05:45:29.162Z,14.63
2022-10-05T05:48:00.172Z,14.54
2022-10-05T05:50:54.025Z,14.45
2022-10-05T05:53:32.202Z,14.43
2022-10-05T05:56:09.396Z,14.47
2022-10-05T05:59:01.187Z,14.36
2022-10-05T06:01:37.683Z,14.43
2022-10-05T06:04:15.734Z,14.47
2022-10-05T06:06:54.041Z,14.41
2022-10-05T06:09:32.364Z,14.58
2022-10-05T06:12:06.718Z,14.57
2022-10-05T06:14:49.763Z,14.53
2022-10-05T06:17:24.830Z,14.62
2022-10-05T06:20:01.115Z,14.61
2022-10-05T06:22:37.416Z,14.52
2022-10-05T06:25:13.124Z,14.59
2022-10-05T06:28:01.339Z,14.67
2022-10-05T06:30:52.097Z,14.62
2022-10-05T06:33:35.560Z,14.60
2022-10-05T06:36:40.099Z,14.67
2022-10-05T06:39:17.776Z,14.72
2022-10-05T06:42:01.260Z,14.78
2022-10-05T06:44:57.143Z,14.68
2022-10-05T06:47:31.377Z,14.63
2022-10-05T06:50:29.418Z,14.63
2022-10-05T06:53:16.085Z,14.78
2022-10-05T06:56:07.751Z,14.75
2022-10-05T06:58:55.587Z,14.78
2022-10-05T07:02:05.264Z,14.79
2022-10-05T07:04:50.902Z,14.86
2022-10-05T07:07:39.954Z,14.91
2022-10-05T07:10:33.888Z,14.80
2022-10-05T07:13:24.269Z,15.03
2022-10-05T07:16:17.482Z,14.79
2022-10-05T07:18:50.143Z,14.93
2022-10-05T07:21:41.824Z,15.01
2022-10-05T07:24:11.655Z,15.08
2022-10-05T07:26:49.343Z,15.18
2022-10-05T07:29:37.736Z,15.38
2022-10-05T07:32:28.066Z,15.30
2022-10-05T07:35:02.976Z,15.56
2022-10-05T07:37:55.012Z,15.55
2022-10-05T07:40:41.934Z,15.71
2022-10-05T07:43:32.072Z,15.61
2022-10-05T07:46:36.700Z,15.61
2022-10-05T07:49:13.848Z,15.45
2022-10-05T07:51:46.144Z,15.66
2022-10-05T07:54:15.820Z,15.68
2022-10-05T07:56:50.260Z,15.71
2022-10-05T07:59:44.528Z,15.61
2022-10-05T08:02:27.043Z,15.55
2022-10-05T08:05:09.396Z,15.67
2022-10-05T08:07:37.181Z,15.52
2022-10-05T08:10:17.820Z,15.72
2022-10-05T08:13:01.775Z,15.73
2022-10-05T08:15:38.338Z,15.79
2022-10-05T08:18:09.630Z,15.88
2022-10-05T08:20:54.716Z,15.97
2022-10-05T08:23:49.107Z,15.96
2022-10-05T08:26:31.377Z,16.00
2022-10-05T08:29:01.031Z,16.16
2022-10-05T08:31:41.201Z,15.98
2022-10-05T08:34:30.996Z,16.23
2022-10-05T08:37:03.779Z,16.31
2022-10-05T08:39:37.478Z,16.18
2022-10-05T08:42:28.906Z,16.35
2022-10-05T08:45:21.073Z,16.29
2022-10-05T08:48:01.730Z,16.30
2022-10-05T08:50:41.013Z,16.39
2022-10-05T08:53:45.222Z,16.37
2022-10-05T08:56:19.731Z,16.48
2022-10-05T08:59:13.400Z,16.49
2022-10-05T09:02:33.926Z,16.40
2022-10-05T09:05:37.831Z,16.49
2022-10-05T09:08:31.043Z,16.35
2022-10-05T09:11:21.911Z,16.54
2022-10-05T09:13:51.387Z,16.61
2022-10-05T09:16:28.103Z,16.56
2022-10-05T09:19:16.465Z,16.68
2022-10-05T09:21:59.124Z,16.78
2022-10-05T09:24:48.237Z,16.88
2022-10-05T09:27:21.188Z,16.71
2022-10-05T09:30:09.728Z,16.76
2022-10-05T09:33:10.739Z,16.66
2022-10-05T09:36:27.518Z,16.56
2022-10-05T09:39:21.005Z,16.56
2022-10-05T09:41:57.632Z,16.33
2022-10-05T09:45:08.985Z,16.30
2022-10-05T09:48:06.473Z,16.45
2022-10-05T09:50:48.090Z,16.33
2022-10-05T09:53:48.659Z,16.28
2022-10-05T09:56:34.926Z,16.40
2022-10-05T09:59:22.162Z,16.51
2022-10-05T10:02:04.858Z,16.66
2022-10-05T10:04:37.553Z,16.66
2022-10-05T10:07:30.728Z,16.41
2022-10-05T10:10:15.597Z,16.59
2022-10-05T10:12:51.468Z,16.61
2022-10-05T10:15:21.125Z,16.65
2022-10-05T10:18:22.831Z,16.79
2022-10-05T10:21:25.105Z,16.81
2022-10-05T10:24:36.558Z,17.00
2022-10-05T10:27:35.206Z,16.77
2022-10-05T10:30:56.359Z,16.92
2022-10-05T10:33:38.042Z,17.11
2022-10-05T10:36:19.701Z,17.27
2022-10-05T10:38:58.534Z,17.33
2022-10-05T10:41:34.209Z,17.16
2022-10-05T10:44:38.627Z,17.31
2022-10-05T10:47:08.332Z,17.41
2022-10-05T10:50:07.314Z,17.15
2022-10-05T10:52:46.950Z,17.47
2022-10-05T10:56:04.743Z,17.47
2022-10-05T10:58:46.611Z,17.32
2022-10-05T11:01:28.643Z,17.33
2022-10-05T11:03:58.256Z,17.38
2022-10-05T11:07:02.360Z,17.41
2022-10-05T11:09:56.941Z,17.17
2022-10-05T11:12:43.103Z,17.30
2022-10-05T11:15:17.473Z,17.16
2022-10-05T11:18:06.630Z,16.92
2022-10-05T11:20:57.779Z,17.00
2022-10-05T11:23:42.724Z,17.10
2022-10-05T11:26:15.652Z,17.13
2022-10-05T11:29:00.440Z,17.23
2022-10-05T11:31:54.606Z,17.35
2022-10-05T11:34:48.273Z,17.23
2022-10-05T11:37:41.042Z,17.01
2022-10-05T11:40:17.423Z,16.95
2022-10-05T11:43:22.993Z,17.08
2022-10-05T11:46:08.338Z,16.90
2022-10-05T11:49:04.039Z,17.15
2022-10-05T11:51:36.094Z,17.00
2022-10-05T11:54:12.587Z,16.88
2022-10-05T11:56:52.297Z,17.05
2022-10-05T11:59:34.708Z,16.88
2022-10-05T12:02:25.706Z,17.16
2022-10-05T12:05:03.376Z,17.09
2022-10-05T12:07:55.076Z,17.12
2022-10-05T12:10:45.565Z,17.20
2022-10-05T12:13:15.116Z,17.22
2022-10-05T12:15:50.250Z,17.12
2022-10-05T12:18:22.111Z,17.23
2022-10-05T12:21:02.140Z,16.98
2022-10-05T12:23:40.440Z,17.04
2022-10-05T12:26:13.413Z,16.84
2022-10-05T12:29:07.683Z,17.05
2022-10-05T12:31:46.522Z,17.10
2022-10-05T12:34:32.033Z,17.09
2022-10-05T12:37:04.510Z,17.20
2022-10-05T12:40:00.988Z,17.20
2022-10-05T12:42:49.547Z,16.87
2022-10-05T12:45:30.247Z,16.99
2022-10-05T12:48:21.705Z,16.92
2022-10-05T12:50:51.178Z,16.75
2022-10-05T12:53:49.068Z,16.80
2022-10-05T12:56:54.715Z,17.02
2022-10-05T12:59:34.405Z,16.70
2022-10-05T13:02:24.059Z,16.84
2022-10-05T13:04:53.212Z,16.65
2022-10-05T13:07:27.899Z,16.68
2022-10-05T13:10:03.825Z,16.65
2022-10-05T13:13:15.369Z,16.58
2022-10-05T13:15:55.687Z,16.65
2022-10-05T13:18:25.533Z,16.69
2022-10-05T13:21:31.374Z,16.71
2022-10-05T13:24:17.358Z,16.77
2022-10-05T13:26:49.746Z,16.75
2022-10-05T13:29:53.602Z,16.82
2022-10-05T13:32:25.706Z,16.70
2022-10-05T13:35:14.108Z,16.67
2022-10-05T13:38:06.200Z,16.72
2022-10-05T13:40:40.947Z,16.65
2022-10-05T13:43:33.524Z,16.75
2022-10-05T13:46:03.292Z,16.72
2022-10-05T13:48:48.075Z,16.71
2022-10-05T13:51:20.807Z,16.89
2022-10-05T13:54:05.244Z,16.91
2022-10-05T13:56:42.613Z,16.86
2022-10-05T13:59:18.904Z,16.80
2022-10-05T14:02:27.675Z,16.70
2022-10-05T14:05:13.629Z,16.75
2022-10-05T14:07:53.880Z,16.78
2022-10-05T14:10:46.241Z,16.73
2022-10-05T14:13:13.417Z,16.67
2022-10-05T14:15:42.405Z,16.66
2022-10-05T14:18:26.313Z,16.69
2022-10-05T14:21:02.884Z,16.62
2022-10-05T14:23:30.477Z,16.79
2022-10-05T14:25:57.551Z,16.86
2022-10-05T14:28:31.470Z,16.61
2022-10-05T14:31:16.607Z,16.73
2022-10-05T14:33:43.672Z,16.72
2022-10-05T14:36:22.427Z,16.63
2022-10-05T14:39:02.089Z,16.69
2022-10-05T14:41:29.505Z,16.58
2022-10-05T14:44:02.362Z,16.64
2022-10-05T14:46:32.763Z,16.66
2022-10-05T14:49:24.244Z,16.80
2022-10-05T14:51:52.089Z,17.00
2022-10-05T14:54:49.521Z,16.75
2022-10-05T14:57:37.589Z,16.82
2022-10-05T15:00:11.411Z,16.90
2022-10-05T15:03:04.232Z,16.72
2022-10-05T15:05:39.228Z,16.73
2022-10-05T15:08:12.256Z,16.59
2022-10-05T15:10:52.546Z,16.61
2022-10-05T15:13:22.415Z,16.75
2022-10-05T15:15:54.929Z,16.78
2022-10-05T15:18:51.262Z,16.58
2022-10-05T15:21:43.230Z,16.77
2022-10-05T15:24:22.711Z,16.84
2022-10-05T15:26:59.690Z,16.57
2022-10-05T15:30:00.441Z,16.85
2022-10-05T15:32:33.189Z,16.58
2022-10-05T15:35:18.624Z,16.67
2022-10-05T15:37:53.791Z,16.68
2022-10-05T15:40:33.579Z,16.57
2022-10-05T15:43:10.791Z,16.61
2022-10-05T15:45:54.058Z,16.52
2022-10-05T15:48:53.107Z,16.57
2022-10-05T15:51:58.274Z,16.66
2022-10-05T15:55:02.987Z,16.64
2022-10-05T15:57:37.062Z,16.56
2022-10-05T16:00:13.309Z,16.51
2022-10-05T16:03:19.007Z,16.47
2022-10-05T16:06:07.772Z,16.48
2022-10-05T16:08:53.084Z,16.52
2022-10-05T16:12:18.619Z,16.43
2022-10-05T16:15:28.553Z,16.49
2022-10-05T16:17:57.716Z,16.46
2022-10-05T16:20:45.415Z,16.47
2022-10-05T16:23:55.307Z,16.55
2022-10-05T16:26:55.866Z,16.43
2022-10-05T16:29:46.921Z,16.42
2022-10-05T16:32:24.499Z,16.41
2022-10-05T16:35:12.600Z,16.60
2022-10-05T16:37:48.795Z,16.53
2022-10-05T16:40:30.966Z,16.41
2022-10-05T16:43:23.385Z,16.30
2022-10-05T16:46:27.664Z,16.38
2022-10-05T16:48:57.679Z,16.40
2022-10-05T16:51:36.992Z,16.50
2022-10-05T16:54:18.853Z,16.43
2022-10-05T16:56:54.348Z,16.52
2022-10-05T17:00:08.902Z,16.63
2022-10-05T17:02:50.453Z,16.50
2022-10-05T17:05:26.347Z,16.50
2022-10-05T17:08:04.791Z,16.53
2022-10-05T17:10:48.707Z,16.49
2022-10-05T17:13:34.203Z,16.48
2022-10-05T17:16:14.003Z,16.52
2022-10-05T17:19:11.751Z,16.45
2022-10-05T17:21:50.221Z,16.43
2022-10-05T17:24:35.979Z,16.49
2022-10-05T17:27:25.896Z,16.39
2022-10-05T17:30:13.675Z,16.38
2022-10-05T17:32:56.541Z,16.41
2022-10-05T17:35:41.972Z,16.37
2022-10-05T17:38:18.168Z,16.30
2022-10-05T17:41:00.373Z,16.34
2022-10-05T17:43:30.771Z,16.32
2022-10-05T17:46:04.424Z,16.18
2022-10-05T17:48:50.082Z,16.32
2022-10-05T17:51:57.852Z,16.33
2022-10-05T17:54:44.531Z,16.41
2022-10-05T17:57:11.111Z,16.43
2022-10-05T17:59:46.885Z,16.49
2022-10-05T18:02:22.019Z,16.46
2022-10-05T18:05:04.683Z,16.56
2022-10-05T18:07:34.363Z,16.51
2022-10-05T18:10:11.631Z,16.56
2022-10-05T18:12:41.308Z,16.48
2022-10-05T18:15:08.189Z,16.60
2022-10-05T18:17:39.954Z,16.53
2022-10-05T18:20:26.530Z,16.64
2022-10-05T18:23:21.130Z,16.64
2022-10-05T18:25:56.366Z,16.59
2022-10-05T18:28:39.371Z,16.63
2022-10-05T18:31:39.069Z,16.68
2022-10-05T18:34:26.598Z,16.65
2022-10-05T18:37:08.482Z,16.73
2022-10-05T18:39:52.450Z,16.65
2022-10-05T18:42:31.245Z,16.77
2022-10-05T18:45:23.257Z,16.66
2022-10-05T18:48:15.567Z,16.70
2022-10-05T18:50:46.476Z,16.71
2022-10-05T18:53:13.343Z,16.86
2022-10-05T18:55:59.635Z,16.78
2022-10-05T18:58:43.474Z,16.70
2022-10-05T19:01:36.648Z,16.69
2022-10-05T19:04:24.339Z,16.69
2022-10-05T19:07:16.133Z,16.61
2022-10-05T19:09:55.516Z,16.62
2022-10-05T19:12:41.222Z,16.67
2022-10-05T19:15:17.339Z,16.75
2022-10-05T19:18:02.545Z,16.73
2022-10-05T19:20:41.580Z,16.62
2022-10-05T19:23:41.216Z,16.87
2022-10-05T19:26:21.643Z,16.67
2022-10-05T19:29:03.783Z,16.82
2022-10-05T19:31:36.967Z,16.85
2022-10-05T19:34:16.595Z,16.81
2022-10-05T19:37:14.062Z,16.76
2022-10-05T19:39:47.291Z,16.86
2022-10-05T19:42:39.125Z,16.89
2022-10-05T19:45:27.207Z,16.88
2022-10-05T19:48:40.655Z,16.97
2022-10-05T19:51:25.554Z,17.03
2022-10-05T19:53:56.019Z,17.10
2022-10-05T19:56:30.997Z,16.99
2022-10-05T19:59:00.365Z,17.16
2022-10-05T20:01:31.399Z,17.14
2022-10-05T20:03:58.448Z,17.08
2022-10-05T20:06:26.926Z,16.89
2022-10-05T20:09:00.013Z,16.97
2022-10-05T20:11:28.326Z,16.97
2022-10-05T20:14:01.156Z,17.08
2022-10-05T20:16:51.224Z,17.19
2022-10-05T20:19:51.910Z,17.12
2022-10-05T20:22:34.847Z,17.00
2022-10-05T20:25:06.955Z,17.08
2022-10-05T20:27:36.830Z,17.15
2022-10-05T20:30:06.366Z,17.16
2022-10-05T20:32:34.121Z,17.11
2022-10-05T20:35:01.846Z,17.18
2022-10-05T20:37:31.323Z,17.21
2022-10-05T20:39:58.097Z,17.20
2022-10-05T20:42:26.249Z,17.18
2022-10-05T20:44:56.663Z,17.13
2022-10-05T20:47:24.749Z,17.26
2022-10-05T20:49:54.552Z,17.27
2022-10-05T20:52:23.137Z,17.43
2022-10-05T20:54:53.963Z,17.44
2022-10-05T20:57:21.283Z,17.35
2022-10-05T20:59:48.071Z,17.47
2022-10-05T21:02:14.716Z,17.40
2022-10-05T21:04:46.833Z,17.39
2022-10-05T21:07:16.020Z,17.40
2022-10-05T21:09:44.753Z,17.21
2022-10-05T21:12:11.577Z,17.25
2022-10-05T21:14:38.860Z,17.21
2022-10-05T21:17:06.932Z,17.21
2022-10-05T21:19:38.559Z,17.09
2022-10-05T21:22:07.422Z,17.16
2022-10-05T21:24:38.785Z,17.18
2022-10-05T21:27:05.959Z,17.25
2022-10-05T21:29:34.500Z,17.28
2022-10-05T21:32:01.409Z,17.16
2022-10-05T21:34:28.812Z,17.14
2022-10-05T21:36:55.668Z,17.07
2022-10-05T21:39:26.995Z,17.12
2022-10-05T21:41:54.427Z,17.12
2022-10-05T21:44:21.307Z,17.16
2022-10-05T21:46:49.264Z,17.16
2022-10-05T21:49:18.928Z,17.24
2022-10-05T21:51:47.633Z,17.20
2022-10-05T21:54:20.157Z,17.19
2022-10-05T21:56:50.832Z,17.13
2022-10-05T21:59:21.057Z,17.13
2022-10-05T22:01:47.885Z,17.12
2022-10-05T22:04:15.148Z,17.12
2022-10-05T22:06:42.190Z,17.04
2022-10-05T22:09:09.401Z,17.02
2022-10-05T22:11:36.606Z,17.06
2022-10-05T22:14:04.009Z,16.88
2022-10-05T22:16:33.505Z,16.77
2022-10-05T22:19:05.423Z,16.78
2022-10-05T22:21:34.288Z,16.66
2022-10-05T22:24:02.445Z,16.42
2022-10-05T22:26:29.642Z,16.32
2022-10-05T22:28:57.045Z,16.05
2022-10-05T22:31:23.847Z,16.12
2022-10-05T22:33:51.254Z,16.06
2022-10-05T22:36:18.734Z,15.98
2022-10-05T22:38:48.777Z,15.99
2022-10-05T22:41:18.322Z,15.92
2022-10-05T22:43:48.766Z,15.90
2022-10-05T22:46:16.024Z,15.89
2022-10-05T22:48:43.227Z,15.93
2022-10-05T22:51:10.297Z,15.91
2022-10-05T22:53:37.701Z,15.87
2022-10-05T22:56:09.258Z,15.73
2022-10-05T22:58:36.661Z,15.72
2022-10-05T23:01:06.770Z,15.67
2022-10-05T23:03:34.598Z,15.66
2022-10-05T23:06:04.667Z,15.66
2022-10-05T23:08:33.210Z,15.66
2022-10-05T23:11:02.074Z,15.53
2022-10-05T23:13:29.129Z,15.53
2022-10-05T23:15:56.030Z,15.57
2022-10-05T23:18:22.784Z,15.51
2022-10-05T23:20:54.595Z,15.53
2022-10-05T23:23:23.345Z,15.50
2022-10-05T23:25:50.434Z,15.48
2022-10-05T23:28:17.462Z,15.60
2022-10-05T23:30:44.461Z,15.53
2022-10-05T23:33:11.304Z,15.51
2022-10-05T23:35:38.035Z,15.55
2022-10-05T23:38:04.848Z,15.59
2022-10-05T23:40:31.592Z,15.43
2022-10-05T23:42:58.480Z,15.39
2022-10-05T23:45:25.171Z,15.41
2022-10-05T23:47:52.084Z,15.44
2022-10-05T23:50:20.694Z,15.36
2022-10-05T23:52:47.349Z,15.37
2022-10-05T23:55:14.144Z,15.38
2022-10-05T23:57:41.066Z,15.31
