createdAt,value
2022-09-05T00:00:12.285Z,11.96
2022-09-05T00:03:16.753Z,11.92
2022-09-05T00:06:09.354Z,11.89
2022-09-05T00:09:01.760Z,11.84
2022-09-05T00:11:53.190Z,11.81
2022-09-05T00:15:18.086Z,11.78
2022-09-05T00:24:17.472Z,11.74
2022-09-05T00:24:25.377Z,11.70
2022-09-05T00:28:25.888Z,11.61
2022-09-05T00:31:54.044Z,11.57
2022-09-05T00:35:01.838Z,11.53
2022-09-05T00:37:50.742Z,11.47
2022-09-05T00:40:42.592Z,11.44
2022-09-05T00:43:33.214Z,11.41
2022-09-05T00:46:26.377Z,11.37
2022-09-05T00:49:19.921Z,11.33
2022-09-05T00:52:14.135Z,11.28
2022-09-05T00:55:13.763Z,11.24
2022-09-05T00:58:14.163Z,11.20
2022-09-05T01:01:10.694Z,11.16
2022-09-05T01:04:32.868Z,11.13
2022-09-05T01:07:44.127Z,11.09
2022-09-05T01:10:42.632Z,11.07
2022-09-05T01:13:39.437Z,11.03
2022-09-05T01:16:34.462Z,11.02
2022-09-05T01:19:38.075Z,11.00
2022-09-05T01:23:00.727Z,10.96
2022-09-05T01:26:09.061Z,10.93
2022-09-05T01:29:16.677Z,10.91
2022-09-05T01:32:20.534Z,10.89
2022-09-05T01:35:39.389Z,10.87
2022-09-05T01:38:36.957Z,10.84
2022-09-05T01:41:32.882Z,10.81
2022-09-05T01:44:46.642Z,10.78
2022-09-05T01:47:49.595Z,10.76
2022-09-05T01:50:43.979Z,10.74
2022-09-05T01:53:40.750Z,10.71
2022-09-05T01:56:39.657Z,10.68
2022-09-05T01:59:39.253Z,10.67
2022-09-05T02:02:50.461Z,10.64
2022-09-05T02:06:13.079Z,10.61
2022-09-05T02:09:16.385Z,10.58
2022-09-05T02:12:07.192Z,10.57
2022-09-05T02:15:00.037Z,10.55
2022-09-05T02:17:53.518Z,10.54
2022-09-05T02:20:49.646Z,10.52
2022-09-05T02:23:43.936Z,10.49
2022-09-05T02:26:39.500Z,10.48
2022-09-05T02:29:35.879Z,10.46
2022-09-05T02:32:28.135Z,10.44
2022-09-05T02:35:24.311Z,10.42
2022-09-05T02:38:56.730Z,10.40
2022-09-05T02:45:17.868Z,10.38
2022-09-05T02:45:18.028Z,10.36
2022-09-05T02:48:15.684Z,10.36
2022-09-05T02:57:24.731Z,10.36
2022-09-05T02:57:33.109Z,10.36
2022-09-05T02:58:07.217Z,10.35
2022-09-05T03:00:59.240Z,10.33
2022-09-05T03:03:52.215Z,10.31
2022-09-05T03:06:51.296Z,10.30
2022-09-05T03:10:01.024Z,10.27
2022-09-05T03:13:27.100Z,10.25
2022-09-05T03:17:00.464Z,10.21
2022-09-05T03:20:33.945Z,10.19
2022-09-05T03:23:58.223Z,10.16
2022-09-05T03:27:16.014Z,10.12
2022-09-05T03:30:15.471Z,10.09
2022-09-05T03:33:40.634Z,10.07
2022-09-05T03:36:58.744Z,10.04
2022-09-05T03:40:16.063Z,10.00
2022-09-05T03:43:34.201Z,9.97
2022-09-05T03:46:34.395Z,9.95
2022-09-05T03:51:58.913Z,9.92
2022-09-05T03:57:11.962Z,9.88
2022-09-05T03:57:27.107Z,9.85
2022-09-05T04:00:20.297Z,9.81
2022-09-05T04:08:13.383Z,9.79
2022-09-05T04:08:27.805Z,9.75
2022-09-05T04:09:50.986Z,9.72
2022-09-05T04:12:49.477Z,9.68
2022-09-05T04:15:40.949Z,9.66
2022-09-05T04:18:34.438Z,9.63
2022-09-05T04:21:26.733Z,9.64
2022-09-05T04:24:25.788Z,9.62
2022-09-05T04:27:26.389Z,9.60
2022-09-05T04:30:38.735Z,9.58
2022-09-05T04:33:36.319Z,9.56
2022-09-05T04:36:28.224Z,9.55
2022-09-05T04:39:28.734Z,9.54
2022-09-05T04:42:22.233Z,9.53
2022-09-05T04:45:22.111Z,9.54
2022-09-05T04:48:23.799Z,9.54
2022-09-05T04:51:28.067Z,9.53
2022-09-05T04:54:30.239Z,9.54
2022-09-05T04:57:24.197Z,9.54
2022-09-05T05:06:05.088Z,9.55
2022-09-05T05:06:12.395Z,9.55
2022-09-05T05:06:45.931Z,9.56
2022-09-05T05:09:40.016Z,9.58
2022-09-05T05:18:02.451Z,9.60
2022-09-05T05:18:11.479Z,9.64
2022-09-05T05:19:17.016Z,9.68
2022-09-05T05:22:14.694Z,9.72
2022-09-05T05:25:02.963Z,9.77
2022-09-05T05:28:02.684Z,9.82
2022-09-05T05:31:12.875Z,9.84
2022-09-05T05:34:03.902Z,9.94
2022-09-05T05:37:03.175Z,10.02
2022-09-05T05:40:00.265Z,10.09
2022-09-05T05:42:47.693Z,10.16
2022-09-05T05:45:34.624Z,10.22
2022-09-05T05:48:36.279Z,10.28
2022-09-05T05:52:01.022Z,10.38
2022-09-05T05:55:28.470Z,10.47
2022-09-05T05:58:24.029Z,10.57
2022-09-05T06:01:49.827Z,10.66
2022-09-05T06:05:26.595Z,10.77
2022-09-05T06:12:24.702Z,10.87
2022-09-05T06:14:55.647Z,11.00
2022-09-05T06:16:32.707Z,11.13
2022-09-05T06:19:53.160Z,11.23
2022-09-05T06:23:39.343Z,11.34
2022-09-05T06:27:01.255Z,11.46
2022-09-05T06:29:59.268Z,11.55
2022-09-05T06:33:16.487Z,11.64
2022-09-05T06:36:18.337Z,11.73
2022-09-05T06:39:15.518Z,11.83
2022-09-05T06:42:36.743Z,11.93
2022-09-05T06:45:44.858Z,12.01
2022-09-05T06:48:45.796Z,12.10
2022-09-05T06:52:29.810Z,12.19
2022-09-05T06:55:40.724Z,12.31
2022-09-05T06:58:57.740Z,12.42
2022-09-05T07:01:59.987Z,12.54
2022-09-05T07:05:37.253Z,12.65
2022-09-05T07:08:36.393Z,12.76
2022-09-05T07:11:31.940Z,12.87
2022-09-05T07:14:22.820Z,12.95
2022-09-05T07:17:14.043Z,13.02
2022-09-05T07:20:04.253Z,13.13
2022-09-05T07:22:59.284Z,13.22
2022-09-05T07:26:06.631Z,13.31
2022-09-05T07:28:58.892Z,13.37
2022-09-05T07:31:51.632Z,13.46
2022-09-05T07:34:39.205Z,13.55
2022-09-05T07:37:35.245Z,13.65
2022-09-05T07:40:25.897Z,13.73
2022-09-05T07:43:25.620Z,13.81
2022-09-05T07:46:16.245Z,13.89
2022-09-05T07:49:07.786Z,13.96
2022-09-05T07:56:50.805Z,14.04
2022-09-05T07:57:08.679Z,14.15
2022-09-05T07:58:34.735Z,14.25
2022-09-05T08:01:22.941Z,14.37
2022-09-05T08:04:10.964Z,14.49
2022-09-05T08:07:46.737Z,14.59
2022-09-05T08:10:15.345Z,14.69
2022-09-05T08:13:24.692Z,14.74
2022-09-05T08:16:19.573Z,14.85
2022-09-05T08:19:28.183Z,14.98
2022-09-05T08:22:21.849Z,15.16
2022-09-05T08:25:16.677Z,15.25
2022-09-05T08:28:18.825Z,15.33
2022-09-05T08:31:10.123Z,15.41
2022-09-05T08:34:00.837Z,15.50
2022-09-05T08:36:49.954Z,15.60
2022-09-05T08:39:36.638Z,15.68
2022-09-05T08:42:35.417Z,15.76
2022-09-05T08:46:40.130Z,15.89
2022-09-05T08:48:56.049Z,15.99
2022-09-05T08:51:54.313Z,16.10
2022-09-05T08:55:04.363Z,16.18
2022-09-05T08:58:05.787Z,16.23
2022-09-05T09:01:03.537Z,16.30
2022-09-05T09:04:13.543Z,16.34
2022-09-05T09:07:47.701Z,16.41
2022-09-05T09:10:29.257Z,16.52
2022-09-05T09:13:33.144Z,16.58
2022-09-05T09:16:29.901Z,16.63
2022-09-05T09:19:29.107Z,16.67
2022-09-05T09:22:27.540Z,16.75
2022-09-05T09:25:25.858Z,16.79
2022-09-05T09:28:49.894Z,16.86
2022-09-05T09:31:51.427Z,16.92
2022-09-05T09:34:51.325Z,17.00
2022-09-05T09:38:10.963Z,17.07
2022-09-05T09:41:44.725Z,17.15
2022-09-05T09:45:26.111Z,17.23
2022-09-05T09:48:43.011Z,17.32
2022-09-05T09:52:21.147Z,17.33
2022-09-05T09:55:42.058Z,17.37
2022-09-05T09:58:52.423Z,17.42
2022-09-05T10:01:51.912Z,17.48
2022-09-05T10:10:40.138Z,17.53
2022-09-05T10:10:44.108Z,17.56
2022-09-05T10:12:00.396Z,17.56
2022-09-05T10:15:30.710Z,17.58
2022-09-05T10:18:38.300Z,17.65
2022-09-05T10:21:40.998Z,17.68
2022-09-05T10:25:12.157Z,17.71
2022-09-05T10:28:13.125Z,17.78
2022-09-05T10:33:48.414Z,17.84
2022-09-05T10:35:13.966Z,17.86
2022-09-05T10:37:40.617Z,17.88
2022-09-05T10:40:29.183Z,17.90
2022-09-05T10:43:27.572Z,17.93
2022-09-05T10:46:50.724Z,17.94
2022-09-05T10:49:44.006Z,17.98
2022-09-05T10:52:36.249Z,18.00
2022-09-05T10:55:27.079Z,18.03
2022-09-05T10:59:43.915Z,18.07
2022-09-05T11:02:27.009Z,18.10
2022-09-05T11:04:51.286Z,18.15
2022-09-05T11:07:47.333Z,18.23
2022-09-05T11:10:40.332Z,18.27
2022-09-05T11:13:43.436Z,18.33
2022-09-05T11:16:38.474Z,18.37
2022-09-05T11:19:34.170Z,18.42
2022-09-05T11:22:24.433Z,18.45
2022-09-05T11:25:19.845Z,18.48
2022-09-05T11:28:31.959Z,18.49
2022-09-05T11:32:26.983Z,18.55
2022-09-05T11:39:59.041Z,18.58
2022-09-05T11:40:06.903Z,18.63
2022-09-05T11:42:34.545Z,18.74
2022-09-05T11:46:04.455Z,18.77
2022-09-05T11:49:13.781Z,18.79
2022-09-05T11:52:43.716Z,18.84
2022-09-05T11:56:05.944Z,18.91
2022-09-05T11:59:10.250Z,18.93
2022-09-05T12:02:24.038Z,18.95
2022-09-05T12:05:49.647Z,18.94
2022-09-05T12:08:43.973Z,18.99
2022-09-05T12:11:45.381Z,19.05
2022-09-05T12:14:46.507Z,19.08
2022-09-05T12:17:54.989Z,19.12
2022-09-05T12:20:53.469Z,19.16
2022-09-05T12:24:24.169Z,19.19
2022-09-05T12:27:39.892Z,19.19
2022-09-05T12:30:15.148Z,19.20
2022-09-05T12:36:02.925Z,19.20
2022-09-05T12:39:52.100Z,19.18
2022-09-05T12:41:37.137Z,19.21
2022-09-05T12:44:38.262Z,19.30
2022-09-05T12:46:23.766Z,19.43
2022-09-05T12:49:35.268Z,19.53
2022-09-05T12:52:36.975Z,19.63
2022-09-05T12:55:30.643Z,19.73
2022-09-05T13:02:57.665Z,19.77
2022-09-05T13:03:08.862Z,19.71
2022-09-05T13:04:52.543Z,19.64
2022-09-05T13:07:56.554Z,19.58
2022-09-05T13:12:48.142Z,19.53
2022-09-05T13:14:54.536Z,19.47
2022-09-05T13:17:07.097Z,19.42
2022-09-05T13:19:55.406Z,19.43
2022-09-05T13:22:47.952Z,19.43
2022-09-05T13:25:36.671Z,19.47
2022-09-05T13:28:26.322Z,19.51
2022-09-05T13:31:13.870Z,19.53
2022-09-05T13:37:59.416Z,19.55
2022-09-05T13:38:15.190Z,19.59
2022-09-05T13:40:48.808Z,19.60
2022-09-05T13:43:37.623Z,19.60
2022-09-05T13:46:35.785Z,19.59
2022-09-05T13:49:29.754Z,19.56
2022-09-05T13:52:28.404Z,19.57
2022-09-05T13:55:25.155Z,19.60
2022-09-05T13:58:21.073Z,19.61
2022-09-05T14:01:44.060Z,19.61
2022-09-05T14:05:20.878Z,19.60
2022-09-05T14:08:33.171Z,19.58
2022-09-05T14:11:46.157Z,19.61
2022-09-05T14:17:59.985Z,19.68
2022-09-05T14:21:12.841Z,19.66
2022-09-05T14:24:05.400Z,19.69
2022-09-05T14:27:11.807Z,19.71
2022-09-05T14:29:45.945Z,19.69
2022-09-05T14:37:43.863Z,19.63
2022-09-05T14:37:46.744Z,19.67
2022-09-05T14:39:07.857Z,19.57
2022-09-05T14:42:10.482Z,19.50
2022-09-05T14:45:03.033Z,19.42
2022-09-05T14:47:49.905Z,19.36
2022-09-05T14:50:35.520Z,19.31
2022-09-05T14:56:09.734Z,19.30
2022-09-05T15:02:45.053Z,19.31
2022-09-05T15:02:52.510Z,19.31
2022-09-05T15:04:44.438Z,19.31
2022-09-05T15:07:20.673Z,19.30
2022-09-05T15:12:15.943Z,19.30
2022-09-05T15:13:22.824Z,19.32
2022-09-05T15:16:06.046Z,19.34
2022-09-05T15:18:38.988Z,19.35
2022-09-05T15:21:33.796Z,19.36
2022-09-05T15:24:18.513Z,19.35
2022-09-05T15:26:53.655Z,19.33
2022-09-05T15:29:24.863Z,19.29
2022-09-05T15:32:11.982Z,19.25
2022-09-05T15:34:41.112Z,19.19
2022-09-05T15:37:25.451Z,19.14
2022-09-05T15:40:23.319Z,19.10
2022-09-05T15:43:02.934Z,19.07
2022-09-05T15:45:34.606Z,19.04
2022-09-05T15:48:10.452Z,19.01
2022-09-05T15:50:49.574Z,18.98
2022-09-05T15:53:25.871Z,18.96
2022-09-05T15:56:03.161Z,18.92
2022-09-05T15:58:54.177Z,18.89
2022-09-05T16:01:48.592Z,18.87
2022-09-05T16:09:16.606Z,18.83
2022-09-05T16:10:37.975Z,18.72
2022-09-05T16:10:41.286Z,18.76
2022-09-05T16:13:13.894Z,18.67
2022-09-05T16:21:54.248Z,18.64
2022-09-05T16:23:13.911Z,18.61
2022-09-05T16:23:26.369Z,18.59
2022-09-05T16:24:57.818Z,18.60
2022-09-05T16:27:18.463Z,18.61
2022-09-05T16:29:50.002Z,18.60
2022-09-05T16:32:24.676Z,18.61
2022-09-05T16:34:56.473Z,18.61
2022-09-05T16:37:30.769Z,18.61
2022-09-05T16:40:08.432Z,18.59
2022-09-05T16:42:45.955Z,18.60
2022-09-05T16:45:29.424Z,18.57
2022-09-05T16:48:17.484Z,18.48
2022-09-05T16:51:15.958Z,18.40
2022-09-05T16:53:59.696Z,18.31
2022-09-05T16:56:35.656Z,18.24
2022-09-05T16:59:23.136Z,18.18
2022-09-05T17:02:08.216Z,18.10
2022-09-05T17:05:05.021Z,18.04
2022-09-05T17:07:49.179Z,17.94
2022-09-05T17:10:24.940Z,17.86
2022-09-05T17:12:56.103Z,17.80
2022-09-05T17:15:28.229Z,17.75
2022-09-05T17:18:21.720Z,17.68
2022-09-05T17:20:57.170Z,17.60
2022-09-05T17:29:18.430Z,17.52
2022-09-05T17:29:50.488Z,17.46
2022-09-05T17:31:13.418Z,17.39
2022-09-05T17:32:55.559Z,17.30
2022-09-05T17:35:48.019Z,17.22
2022-09-05T17:38:40.315Z,17.15
2022-09-05T17:41:35.252Z,17.08
2022-09-05T17:44:17.416Z,17.02
2022-09-05T17:46:57.561Z,16.96
2022-09-05T17:49:45.493Z,16.92
2022-09-05T17:52:23.971Z,16.85
2022-09-05T17:54:55.258Z,16.79
2022-09-05T17:57:45.588Z,16.73
2022-09-05T18:00:58.573Z,16.67
2022-09-05T18:04:16.634Z,16.60
2022-09-05T18:06:58.900Z,16.53
2022-09-05T18:09:55.205Z,16.47
2022-09-05T18:13:12.723Z,16.41
2022-09-05T18:15:59.509Z,16.33
2022-09-05T18:21:25.101Z,16.20
2022-09-05T18:24:02.045Z,16.16
2022-09-05T18:26:39.776Z,16.09
2022-09-05T18:29:24.189Z,16.03
2022-09-05T18:32:13.203Z,15.97
2022-09-05T18:35:04.278Z,15.91
2022-09-05T18:38:51.574Z,15.85
2022-09-05T18:41:22.732Z,15.79
2022-09-05T18:44:13.244Z,15.73
2022-09-05T18:46:52.437Z,15.67
2022-09-05T18:50:24.139Z,15.62
2022-09-05T18:52:23.837Z,15.57
2022-09-05T18:55:46.398Z,15.53
2022-09-05T18:57:57.785Z,15.46
2022-09-05T19:00:44.304Z,15.43
2022-09-05T19:03:24.932Z,15.38
2022-09-05T19:06:04.266Z,15.34
2022-09-05T19:08:55.345Z,15.28
2022-09-05T19:12:53.386Z,15.25
2022-09-05T19:15:25.515Z,15.17
2022-09-05T19:17:59.346Z,15.14
2022-09-05T19:21:11.857Z,15.11
2022-09-05T19:30:19.318Z,15.02
2022-09-05T19:36:46.724Z,14.98
2022-09-05T19:36:52.116Z,14.92
2022-09-05T19:37:12.522Z,14.87
2022-09-05T19:41:38.260Z,14.81
2022-09-05T19:47:28.900Z,14.74
2022-09-05T19:47:39.460Z,14.69
2022-09-05T19:47:55.889Z,14.63
2022-09-05T19:50:21.915Z,14.57
2022-09-05T19:53:01.301Z,14.53
2022-09-05T19:55:35.073Z,14.47
2022-09-05T19:58:29.465Z,14.42
2022-09-05T20:01:07.472Z,14.35
2022-09-05T20:03:42.640Z,14.30
2022-09-05T20:06:29.320Z,14.25
2022-09-05T20:09:16.432Z,14.17
2022-09-05T20:11:49.212Z,14.13
2022-09-05T20:14:23.423Z,14.07
2022-09-05T20:16:56.065Z,14.04
2022-09-05T20:19:29.402Z,13.99
2022-09-05T20:22:12.792Z,13.95
2022-09-05T20:24:54.536Z,13.88
2022-09-05T20:27:28.339Z,13.84
2022-09-05T20:29:59.642Z,13.81
2022-09-05T20:32:39.327Z,13.74
2022-09-05T20:37:14.182Z,13.70
2022-09-05T20:43:23.805Z,13.65
2022-09-05T20:43:30.261Z,13.60
2022-09-05T20:43:51.412Z,13.56
2022-09-05T20:47:46.469Z,13.51
2022-09-05T20:54:05.809Z,13.48
2022-09-05T20:54:15.527Z,13.42
2022-09-05T20:55:39.704Z,13.38
2022-09-05T20:58:13.672Z,13.33
2022-09-05T21:00:45.188Z,13.31
2022-09-05T21:03:40.208Z,13.27
2022-09-05T21:06:21.598Z,13.23
2022-09-05T21:08:51.272Z,13.19
2022-09-05T21:11:29.799Z,13.16
2022-09-05T21:14:02.061Z,13.12
2022-09-05T21:16:32.852Z,13.09
2022-09-05T21:19:03.059Z,13.05
2022-09-05T21:21:33.374Z,13.01
2022-09-05T21:24:16.889Z,12.98
2022-09-05T21:26:48.981Z,12.94
2022-09-05T21:29:32.313Z,12.91
2022-09-05T21:32:03.961Z,12.87
2022-09-05T21:34:47.743Z,12.82
2022-09-05T21:37:18.286Z,12.77
2022-09-05T21:39:59.309Z,12.75
2022-09-05T21:47:35.834Z,12.71
2022-09-05T21:47:39.156Z,12.67
2022-09-05T21:48:10.446Z,12.65
2022-09-05T21:50:42.643Z,12.62
2022-09-05T21:56:04.516Z,12.59
2022-09-05T21:59:26.037Z,12.56
2022-09-05T21:59:33.444Z,12.53
2022-09-05T22:01:57.079Z,12.50
2022-09-05T22:04:25.740Z,12.48
2022-09-05T22:06:56.922Z,12.45
2022-09-05T22:09:25.450Z,12.43
2022-09-05T22:11:54.189Z,12.41
2022-09-05T22:14:24.436Z,12.38
2022-09-05T22:16:57.500Z,12.34
2022-09-05T22:19:36.887Z,12.31
2022-09-05T22:22:15.196Z,12.29
2022-09-05T22:24:48.524Z,12.26
2022-09-05T22:27:19.363Z,12.23
2022-09-05T22:29:50.629Z,12.20
2022-09-05T22:32:32.330Z,12.19
2022-09-05T22:35:27.755Z,12.14
2022-09-05T22:38:01.564Z,12.10
2022-09-05T22:40:31.633Z,12.07
2022-09-05T22:43:01.951Z,12.04
2022-09-05T22:45:32.754Z,12.02
2022-09-05T22:48:08.190Z,11.99
2022-09-05T22:50:36.651Z,11.96
2022-09-05T22:53:06.846Z,11.93
2022-09-05T22:55:36.237Z,11.89
2022-09-05T22:58:05.939Z,11.86
2022-09-05T23:00:35.123Z,11.82
2022-09-05T23:03:05.839Z,11.78
2022-09-05T23:05:34.772Z,11.76
2022-09-05T23:08:05.103Z,11.73
2022-09-05T23:10:34.189Z,11.69
2022-09-05T23:13:05.539Z,11.65
2022-09-05T23:15:34.871Z,11.63
2022-09-05T23:18:04.331Z,11.61
2022-09-05T23:20:33.939Z,11.59
2022-09-05T23:23:04.942Z,11.56
2022-09-05T23:25:33.955Z,11.53
2022-09-05T23:28:06.983Z,11.51
2022-09-05T23:30:36.459Z,11.46
2022-09-05T23:33:07.600Z,11.43
2022-09-05T23:35:36.378Z,11.41
2022-09-05T23:38:09.907Z,11.38
2022-09-05T23:40:38.763Z,11.37
2022-09-05T23:43:07.216Z,11.34
2022-09-05T23:45:36.379Z,11.31
2022-09-05T23:48:05.076Z,11.28
2022-09-05T23:50:33.520Z,11.24
2022-09-05T23:53:04.309Z,11.22
2022-09-05T23:55:33.096Z,11.21
2022-09-05T23:58:01.829Z,11.18
