createdAt,value
2023-03-27T00:01:13.019Z,100.00
2023-03-27T00:03:41.420Z,100.00
2023-03-27T00:06:11.975Z,100.00
2023-03-27T00:08:39.187Z,100.00
2023-03-27T00:11:08.160Z,100.00
2023-03-27T00:13:49.049Z,100.00
2023-03-27T00:16:23.873Z,100.00
2023-03-27T00:18:51.405Z,100.00
2023-03-27T00:21:19.426Z,100.00
2023-03-27T00:23:46.915Z,100.00
2023-03-27T00:26:14.503Z,100.00
2023-03-27T00:28:42.230Z,100.00
2023-03-27T00:31:14.413Z,100.00
2023-03-27T00:33:42.820Z,100.00
2023-03-27T00:36:10.581Z,100.00
2023-03-27T00:38:39.774Z,100.00
2023-03-27T00:41:09.036Z,100.00
2023-03-27T00:43:41.944Z,100.00
2023-03-27T00:46:15.501Z,100.00
2023-03-27T00:48:47.085Z,100.00
2023-03-27T00:51:16.534Z,100.00
2023-03-27T00:53:46.066Z,100.00
2023-03-27T00:56:16.405Z,100.00
2023-03-27T00:58:47.768Z,100.00
2023-03-27T01:01:16.817Z,100.00
2023-03-27T01:03:47.610Z,100.00
2023-03-27T01:06:17.087Z,100.00
2023-03-27T01:08:45.889Z,100.00
2023-03-27T01:11:31.025Z,100.00
2023-03-27T01:14:21.168Z,100.00
2023-03-27T01:17:06.544Z,100.00
2023-03-27T01:19:46.180Z,100.00
2023-03-27T01:22:16.042Z,100.00
2023-03-27T01:25:31.555Z,100.00
2023-03-27T01:28:23.539Z,100.00
2023-03-27T01:30:59.828Z,100.00
2023-03-27T01:33:42.766Z,100.00
2023-03-27T01:36:20.332Z,100.00
2023-03-27T01:39:18.256Z,100.00
2023-03-27T01:42:04.139Z,100.00
2023-03-27T01:44:53.224Z,100.00
2023-03-27T01:47:30.364Z,100.00
2023-03-27T01:50:11.803Z,100.00
2023-03-27T01:52:44.893Z,100.00
2023-03-27T01:55:19.418Z,100.00
2023-03-27T01:58:15.157Z,100.00
2023-03-27T02:00:52.263Z,100.00
2023-03-27T02:03:41.822Z,100.00
2023-03-27T02:06:15.564Z,100.00
2023-03-27T02:09:08.545Z,100.00
2023-03-27T02:11:44.822Z,100.00
2023-03-27T02:14:20.084Z,100.00
2023-03-27T02:16:53.641Z,100.00
2023-03-27T02:19:26.624Z,100.00
2023-03-27T02:21:53.942Z,100.00
2023-03-27T02:24:22.457Z,100.00
2023-03-27T02:26:54.027Z,100.00
2023-03-27T02:29:44.538Z,100.00
2023-03-27T02:32:58.265Z,100.00
2023-03-27T02:35:41.090Z,100.00
2023-03-27T02:38:19.219Z,100.00
2023-03-27T02:41:20.605Z,100.00
2023-03-27T02:44:31.205Z,100.00
2023-03-27T02:47:33.805Z,100.00
2023-03-27T02:50:09.727Z,100.00
2023-03-27T02:52:51.261Z,100.00
2023-03-27T02:55:26.848Z,100.00
2023-03-27T02:57:59.770Z,100.00
2023-03-27T03:00:31.637Z,100.00
2023-03-27T03:03:18.037Z,100.00
2023-03-27T03:05:50.585Z,100.00
2023-03-27T03:08:21.647Z,100.00
2023-03-27T03:10:49.958Z,100.00
2023-03-27T03:13:18.372Z,100.00
2023-03-27T03:15:46.655Z,100.00
2023-03-27T03:18:14.647Z,100.00
2023-03-27T03:20:42.709Z,100.00
2023-03-27T03:23:10.292Z,100.00
2023-03-27T03:25:37.736Z,100.00
2023-03-27T03:28:08.231Z,100.00
2023-03-27T03:30:38.928Z,100.00
2023-03-27T03:33:06.815Z,100.00
2023-03-27T03:35:35.062Z,100.00
2023-03-27T03:38:03.893Z,100.00
2023-03-27T03:40:33.778Z,100.00
2023-03-27T03:43:01.157Z,100.00
2023-03-27T03:45:29.127Z,100.00
2023-03-27T03:47:56.725Z,100.00
2023-03-27T03:50:24.127Z,100.00
2023-03-27T03:52:51.453Z,100.00
2023-03-27T03:55:19.455Z,100.00
2023-03-27T03:57:50.210Z,100.00
2023-03-27T04:00:18.774Z,100.00
2023-03-27T04:02:50.945Z,100.00
2023-03-27T04:05:18.587Z,100.00
2023-03-27T04:07:45.772Z,100.00
2023-03-27T04:10:14.341Z,100.00
2023-03-27T04:12:47.107Z,100.00
2023-03-27T04:15:16.554Z,100.00
2023-03-27T04:17:48.394Z,100.00
2023-03-27T04:20:17.260Z,100.00
2023-03-27T04:22:46.464Z,100.00
2023-03-27T04:25:17.153Z,100.00
2023-03-27T04:27:44.901Z,100.00
2023-03-27T04:30:16.000Z,100.00
2023-03-27T04:32:47.071Z,100.00
2023-03-27T04:35:24.780Z,100.00
2023-03-27T04:37:52.875Z,100.00
2023-03-27T04:40:24.820Z,100.00
2023-03-27T04:42:52.298Z,100.00
2023-03-27T04:45:23.293Z,100.00
2023-03-27T04:47:50.618Z,100.00
2023-03-27T04:50:18.072Z,100.00
2023-03-27T04:52:49.716Z,100.00
2023-03-27T04:55:19.343Z,100.00
2023-03-27T04:57:48.316Z,100.00
2023-03-27T05:00:23.664Z,100.00
2023-03-27T05:02:54.901Z,100.00
2023-03-27T05:05:23.126Z,100.00
2023-03-27T05:07:51.523Z,100.00
2023-03-27T05:10:21.849Z,100.00
2023-03-27T05:12:51.361Z,100.00
2023-03-27T05:15:19.648Z,100.00
2023-03-27T05:17:53.456Z,100.00
2023-03-27T05:20:22.271Z,100.00
2023-03-27T05:22:52.408Z,100.00
2023-03-27T05:25:21.493Z,100.00
2023-03-27T05:27:49.801Z,100.00
2023-03-27T05:30:19.124Z,100.00
2023-03-27T05:32:49.740Z,100.00
2023-03-27T05:35:20.817Z,100.00
2023-03-27T05:37:52.070Z,100.00
2023-03-27T05:40:28.146Z,100.00
2023-03-27T05:42:56.762Z,100.00
2023-03-27T05:45:26.653Z,100.00
2023-03-27T05:47:56.032Z,100.00
2023-03-27T05:50:26.523Z,100.00
2023-03-27T05:52:59.203Z,100.00
2023-03-27T05:55:28.113Z,100.00
2023-03-27T05:57:56.022Z,100.00
2023-03-27T06:00:27.509Z,100.00
2023-03-27T06:02:57.888Z,100.00
2023-03-27T06:05:35.862Z,100.00
2023-03-27T06:08:03.593Z,100.00
2023-03-27T06:10:30.943Z,100.00
2023-03-27T06:13:01.764Z,100.00
2023-03-27T06:15:30.182Z,100.00
2023-03-27T06:17:58.966Z,100.00
2023-03-27T06:20:35.438Z,100.00
2023-03-27T06:23:03.885Z,100.00
2023-03-27T06:25:33.446Z,100.00
2023-03-27T06:28:02.217Z,100.00
2023-03-27T06:30:32.058Z,100.00
2023-03-27T06:33:01.032Z,100.00
2023-03-27T06:35:31.874Z,100.00
2023-03-27T06:38:00.629Z,100.00
2023-03-27T06:40:30.444Z,100.00
2023-03-27T06:43:01.359Z,100.00
2023-03-27T06:45:44.546Z,100.00
2023-03-27T06:48:21.282Z,100.00
2023-03-27T06:50:52.146Z,100.00
2023-03-27T06:55:51.334Z,100.00
2023-03-27T06:58:19.261Z,100.00
2023-03-27T07:00:48.732Z,100.00
2023-03-27T07:03:23.161Z,100.00
2023-03-27T07:05:57.835Z,100.00
2023-03-27T07:08:26.988Z,100.00
2023-03-27T07:13:25.201Z,100.00
2023-03-27T07:15:53.183Z,100.00
2023-03-27T07:18:22.660Z,100.00
2023-03-27T07:20:50.475Z,100.00
2023-03-27T07:23:18.297Z,100.00
2023-03-27T07:25:46.197Z,100.00
2023-03-27T07:28:16.868Z,100.00
2023-03-27T07:30:44.773Z,100.00
2023-03-27T07:33:12.932Z,100.00
2023-03-27T07:35:45.382Z,100.00
2023-03-27T07:38:16.671Z,100.00
2023-03-27T07:40:47.480Z,100.00
2023-03-27T07:43:17.246Z,100.00
2023-03-27T07:45:44.718Z,100.00
2023-03-27T07:48:17.009Z,100.00
2023-03-27T07:50:45.291Z,100.00
2023-03-27T07:53:33.218Z,100.00
2023-03-27T07:56:03.719Z,100.00
2023-03-27T07:58:32.109Z,100.00
2023-03-27T08:01:02.475Z,100.00
2023-03-27T08:03:31.451Z,100.00
2023-03-27T08:06:00.393Z,100.00
2023-03-27T08:08:29.490Z,100.00
2023-03-27T08:10:58.548Z,100.00
2023-03-27T08:13:26.487Z,100.00
2023-03-27T08:16:03.378Z,100.00
2023-03-27T08:18:30.809Z,100.00
2023-03-27T08:20:59.197Z,100.00
2023-03-27T08:23:27.305Z,100.00
2023-03-27T08:26:00.755Z,100.00
2023-03-27T08:28:30.723Z,100.00
2023-03-27T08:31:02.378Z,100.00
2023-03-27T08:33:33.343Z,100.00
2023-03-27T08:36:00.796Z,100.00
2023-03-27T08:38:33.037Z,100.00
2023-03-27T08:41:03.738Z,100.00
2023-03-27T08:43:37.843Z,100.00
2023-03-27T08:46:14.026Z,100.00
2023-03-27T08:48:57.305Z,100.00
2023-03-27T08:51:28.760Z,100.00
2023-03-27T08:54:04.216Z,100.00
2023-03-27T08:56:32.249Z,100.00
2023-03-27T08:59:00.435Z,100.00
2023-03-27T09:02:02.513Z,100.00
2023-03-27T09:04:52.257Z,100.00
2023-03-27T09:08:02.175Z,100.00
2023-03-27T09:10:50.076Z,100.00
2023-03-27T09:13:36.404Z,100.00
2023-03-27T09:16:12.955Z,100.00
2023-03-27T09:19:03.565Z,100.00
2023-03-27T09:21:48.691Z,100.00
2023-03-27T09:24:32.990Z,100.00
2023-03-27T09:27:20.531Z,100.00
2023-03-27T09:30:18.772Z,100.00
2023-03-27T09:32:54.070Z,100.00
2023-03-27T09:35:22.363Z,100.00
2023-03-27T09:37:56.683Z,100.00
2023-03-27T09:40:37.995Z,100.00
2023-03-27T09:43:17.620Z,100.00
2023-03-27T09:45:47.825Z,100.00
2023-03-27T09:48:27.666Z,100.00
2023-03-27T09:50:55.072Z,100.00
2023-03-27T09:53:25.880Z,100.00
2023-03-27T09:56:07.289Z,100.00
2023-03-27T09:58:43.936Z,100.00
2023-03-27T10:01:16.212Z,100.00
2023-03-27T10:03:53.808Z,100.00
2023-03-27T10:06:25.745Z,100.00
2023-03-27T10:08:55.434Z,100.00
2023-03-27T10:11:27.556Z,100.00
2023-03-27T10:13:55.649Z,100.00
2023-03-27T10:16:23.643Z,100.00
2023-03-27T10:18:55.731Z,100.00
2023-03-27T10:21:39.833Z,100.00
2023-03-27T10:24:30.558Z,100.00
2023-03-27T10:27:02.111Z,100.00
2023-03-27T10:29:32.120Z,100.00
2023-03-27T10:32:01.309Z,100.00
2023-03-27T10:34:59.842Z,100.00
2023-03-27T10:37:34.186Z,100.00
2023-03-27T10:40:03.700Z,100.00
2023-03-27T10:42:32.311Z,100.00
2023-03-27T10:45:00.466Z,100.00
2023-03-27T10:47:31.910Z,100.00
2023-03-27T10:50:34.467Z,100.00
2023-03-27T10:53:20.650Z,100.00
2023-03-27T10:55:58.626Z,100.00
2023-03-27T10:58:33.937Z,100.00
2023-03-27T11:01:12.649Z,100.00
2023-03-27T11:03:53.075Z,100.00
2023-03-27T11:06:27.252Z,100.00
2023-03-27T11:09:06.090Z,100.00
2023-03-27T11:11:48.388Z,100.00
2023-03-27T11:14:27.526Z,100.00
2023-03-27T11:17:04.250Z,100.00
2023-03-27T11:19:52.592Z,100.00
2023-03-27T11:22:29.714Z,100.00
2023-03-27T11:25:14.012Z,100.00
2023-03-27T11:28:17.483Z,100.00
2023-03-27T11:31:11.683Z,100.00
2023-03-27T11:33:44.328Z,100.00
2023-03-27T11:36:22.860Z,100.00
2023-03-27T11:39:21.220Z,100.00
2023-03-27T11:42:00.939Z,100.00
2023-03-27T11:44:32.098Z,100.00
2023-03-27T11:47:16.538Z,100.00
2023-03-27T11:50:23.750Z,100.00
2023-03-27T11:52:58.054Z,100.00
2023-03-27T11:55:33.724Z,100.00
2023-03-27T11:58:18.910Z,100.00
2023-03-27T12:01:19.468Z,100.00
2023-03-27T12:04:03.059Z,100.00
2023-03-27T12:06:46.290Z,100.00
2023-03-27T12:09:32.292Z,100.00
2023-03-27T12:12:18.939Z,100.00
2023-03-27T12:15:00.692Z,100.00
2023-03-27T12:17:38.760Z,99.70
2023-03-27T12:20:25.932Z,100.00
2023-03-27T12:22:58.536Z,98.70
2023-03-27T12:25:52.682Z,98.69
2023-03-27T12:29:23.511Z,98.75
2023-03-27T12:31:56.663Z,95.91
2023-03-27T12:34:50.315Z,96.25
2023-03-27T12:37:25.022Z,96.77
2023-03-27T12:39:56.677Z,94.51
2023-03-27T12:42:49.897Z,93.99
2023-03-27T12:45:23.531Z,92.52
2023-03-27T12:48:11.358Z,92.48
2023-03-27T12:50:41.984Z,92.97
2023-03-27T12:53:39.057Z,92.55
2023-03-27T12:56:16.418Z,91.37
2023-03-27T12:58:51.550Z,91.16
2023-03-27T13:01:45.501Z,90.62
2023-03-27T13:04:25.370Z,89.17
2023-03-27T13:07:11.257Z,88.55
2023-03-27T13:10:13.282Z,89.18
2023-03-27T13:12:59.790Z,91.63
2023-03-27T13:15:48.897Z,88.13
2023-03-27T13:18:41.088Z,88.19
2023-03-27T13:21:42.508Z,86.71
2023-03-27T13:24:18.602Z,85.32
2023-03-27T13:26:55.188Z,86.04
2023-03-27T13:29:27.087Z,87.83
2023-03-27T13:31:57.842Z,88.81
2023-03-27T13:34:28.768Z,86.93
2023-03-27T13:37:36.547Z,87.80
2023-03-27T13:40:28.770Z,87.45
2023-03-27T13:43:23.188Z,87.22
2023-03-27T13:46:01.412Z,88.70
2023-03-27T13:48:50.438Z,85.52
2023-03-27T13:51:33.570Z,84.62
2023-03-27T13:54:28.514Z,87.02
2023-03-27T13:56:55.713Z,87.12
2023-03-27T13:59:51.381Z,84.03
2023-03-27T14:02:41.338Z,84.62
2023-03-27T14:05:21.890Z,85.40
2023-03-27T14:08:06.814Z,84.94
2023-03-27T14:11:23.648Z,86.21
2023-03-27T14:14:26.894Z,84.32
2023-03-27T14:17:25.493Z,83.09
2023-03-27T14:20:15.154Z,82.85
2023-03-27T14:22:53.762Z,84.04
2023-03-27T14:25:26.295Z,79.57
2023-03-27T14:27:55.183Z,77.42
2023-03-27T14:30:26.312Z,77.11
2023-03-27T14:32:57.589Z,78.42
2023-03-27T14:35:34.074Z,78.40
2023-03-27T14:38:14.780Z,81.63
2023-03-27T14:40:52.543Z,85.70
2023-03-27T14:43:22.227Z,87.54
2023-03-27T14:45:55.746Z,89.35
2023-03-27T14:48:28.842Z,87.81
2023-03-27T14:51:01.904Z,86.68
2023-03-27T14:53:36.610Z,83.93
2023-03-27T14:56:12.872Z,82.56
2023-03-27T14:58:46.618Z,78.36
2023-03-27T15:01:17.318Z,83.62
2023-03-27T15:06:25.852Z,79.26
2023-03-27T15:08:58.814Z,76.47
2023-03-27T15:11:37.312Z,76.87
2023-03-27T15:14:06.292Z,75.71
2023-03-27T15:16:35.872Z,81.66
2023-03-27T15:19:12.564Z,84.80
2023-03-27T15:22:01.282Z,85.10
2023-03-27T15:24:40.680Z,82.48
2023-03-27T15:27:18.006Z,84.36
2023-03-27T15:30:11.511Z,81.27
2023-03-27T15:32:50.206Z,81.86
2023-03-27T15:35:30.876Z,79.36
2023-03-27T15:37:59.223Z,79.03
2023-03-27T15:40:40.316Z,79.58
2023-03-27T15:43:21.031Z,77.40
2023-03-27T15:45:57.061Z,77.90
2023-03-27T15:48:35.318Z,81.52
2023-03-27T15:51:07.762Z,78.69
2023-03-27T15:53:41.231Z,81.85
2023-03-27T15:56:35.588Z,83.12
2023-03-27T15:59:06.427Z,84.42
2023-03-27T16:01:40.309Z,84.83
2023-03-27T16:04:32.075Z,84.58
2023-03-27T16:07:16.035Z,85.57
2023-03-27T16:09:49.537Z,84.53
2023-03-27T16:12:19.092Z,85.47
2023-03-27T16:14:49.139Z,85.08
2023-03-27T16:17:31.775Z,85.78
2023-03-27T16:20:13.271Z,85.24
2023-03-27T16:22:40.602Z,84.88
2023-03-27T16:25:11.017Z,85.66
2023-03-27T16:27:46.624Z,85.86
2023-03-27T16:30:29.589Z,85.72
2023-03-27T16:32:56.839Z,85.99
2023-03-27T16:35:24.279Z,84.77
2023-03-27T16:37:51.399Z,87.27
2023-03-27T16:40:18.711Z,87.03
2023-03-27T16:42:46.624Z,87.68
2023-03-27T16:45:13.690Z,88.93
2023-03-27T16:47:41.826Z,87.95
2023-03-27T16:50:16.838Z,87.19
2023-03-27T16:52:43.875Z,86.00
2023-03-27T16:55:13.802Z,86.65
2023-03-27T16:57:42.007Z,85.34
2023-03-27T17:00:11.661Z,84.34
2023-03-27T17:02:39.195Z,84.98
2023-03-27T17:05:08.494Z,85.55
2023-03-27T17:07:36.445Z,83.34
2023-03-27T17:10:05.219Z,82.49
2023-03-27T17:12:32.337Z,80.46
2023-03-27T17:14:59.528Z,77.12
2023-03-27T17:17:30.500Z,77.08
2023-03-27T17:19:57.766Z,73.40
2023-03-27T17:22:26.486Z,72.28
2023-03-27T17:24:56.594Z,71.52
2023-03-27T17:27:26.390Z,69.85
2023-03-27T17:29:56.235Z,70.60
2023-03-27T17:32:25.502Z,69.82
2023-03-27T17:34:53.113Z,71.23
2023-03-27T17:37:21.451Z,70.47
2023-03-27T17:39:48.813Z,70.21
2023-03-27T17:42:16.118Z,70.17
2023-03-27T17:44:45.119Z,71.29
2023-03-27T17:47:13.344Z,69.89
2023-03-27T17:49:41.116Z,69.57
2023-03-27T17:52:11.346Z,70.49
2023-03-27T17:54:38.792Z,69.41
2023-03-27T17:57:06.331Z,69.31
2023-03-27T17:59:34.071Z,66.72
2023-03-27T18:02:01.387Z,67.74
2023-03-27T18:04:29.729Z,68.69
2023-03-27T18:06:57.053Z,68.93
2023-03-27T18:09:24.578Z,69.53
2023-03-27T18:11:52.269Z,70.19
2023-03-27T18:14:19.370Z,69.22
2023-03-27T18:16:46.601Z,69.18
2023-03-27T18:19:14.595Z,69.47
2023-03-27T18:21:42.211Z,69.67
2023-03-27T18:24:09.460Z,68.84
2023-03-27T18:26:37.052Z,68.60
2023-03-27T18:29:05.013Z,69.14
2023-03-27T18:31:32.142Z,69.90
2023-03-27T18:33:59.590Z,68.77
2023-03-27T18:36:27.297Z,70.42
2023-03-27T18:38:54.631Z,70.04
2023-03-27T18:41:22.026Z,70.73
2023-03-27T18:43:49.100Z,70.69
2023-03-27T18:46:19.149Z,70.96
2023-03-27T18:48:49.072Z,70.54
2023-03-27T18:51:19.665Z,70.98
2023-03-27T18:53:47.060Z,70.98
2023-03-27T18:56:14.190Z,71.75
2023-03-27T18:58:42.158Z,71.32
2023-03-27T19:01:10.120Z,71.20
2023-03-27T19:03:39.039Z,71.49
2023-03-27T19:06:08.031Z,72.34
2023-03-27T19:08:41.913Z,72.10
2023-03-27T19:11:10.054Z,72.62
2023-03-27T19:13:52.754Z,71.14
2023-03-27T19:16:22.553Z,71.48
2023-03-27T19:18:50.859Z,70.76
2023-03-27T19:21:18.453Z,71.28
2023-03-27T19:23:45.731Z,72.20
2023-03-27T19:26:16.413Z,71.79
2023-03-27T19:28:47.459Z,72.51
2023-03-27T19:31:14.626Z,72.06
2023-03-27T19:33:42.502Z,72.11
2023-03-27T19:36:10.599Z,71.69
2023-03-27T19:38:38.576Z,72.21
2023-03-27T19:41:09.696Z,72.40
2023-03-27T19:43:37.375Z,71.22
2023-03-27T19:46:15.921Z,71.97
2023-03-27T19:48:47.348Z,71.63
2023-03-27T19:51:15.461Z,72.06
2023-03-27T19:53:43.440Z,72.66
2023-03-27T19:56:11.037Z,72.76
2023-03-27T19:58:38.174Z,73.01
2023-03-27T20:01:07.034Z,73.70
2023-03-27T20:03:38.411Z,72.78
2023-03-27T20:06:12.956Z,72.35
2023-03-27T20:08:42.431Z,72.02
2023-03-27T20:11:13.414Z,72.10
2023-03-27T20:13:53.139Z,71.49
2023-03-27T20:16:28.156Z,71.96
2023-03-27T20:19:03.650Z,72.05
2023-03-27T20:21:37.714Z,70.92
2023-03-27T20:24:06.831Z,71.27
2023-03-27T20:26:39.299Z,71.03
2023-03-27T20:29:12.303Z,71.42
2023-03-27T20:31:40.408Z,70.56
2023-03-27T20:34:08.514Z,71.88
2023-03-27T20:36:38.857Z,72.01
2023-03-27T20:39:08.109Z,72.34
2023-03-27T20:41:39.318Z,72.25
2023-03-27T20:44:30.887Z,71.65
2023-03-27T20:46:58.540Z,72.75
2023-03-27T20:51:59.841Z,72.76
2023-03-27T20:54:28.665Z,71.41
2023-03-27T20:56:55.916Z,71.43
2023-03-27T20:59:23.074Z,71.02
2023-03-27T21:01:50.451Z,71.09
2023-03-27T21:04:17.585Z,71.48
2023-03-27T21:06:44.652Z,70.74
2023-03-27T21:09:13.951Z,71.53
2023-03-27T21:11:41.461Z,71.83
2023-03-27T21:14:08.480Z,71.44
2023-03-27T21:16:37.592Z,71.34
2023-03-27T21:19:04.778Z,70.94
2023-03-27T21:21:33.189Z,71.25
2023-03-27T21:24:00.625Z,71.38
2023-03-27T21:26:27.868Z,71.11
2023-03-27T21:28:55.268Z,71.31
2023-03-27T21:31:22.770Z,70.67
2023-03-27T21:33:49.814Z,70.23
2023-03-27T21:36:17.489Z,71.88
2023-03-27T21:38:45.000Z,71.44
2023-03-27T21:41:15.399Z,70.03
2023-03-27T21:43:42.547Z,70.49
2023-03-27T21:46:09.988Z,69.93
2023-03-27T21:48:37.040Z,70.25
2023-03-27T21:51:06.108Z,69.93
2023-03-27T21:53:33.487Z,70.32
2023-03-27T21:56:01.408Z,70.16
2023-03-27T21:58:28.722Z,70.10
2023-03-27T22:00:57.500Z,69.87
2023-03-27T22:03:26.291Z,69.68
2023-03-27T22:06:07.658Z,68.36
2023-03-27T22:08:37.734Z,68.83
2023-03-27T22:11:05.419Z,69.07
2023-03-27T22:13:37.867Z,70.04
2023-03-27T22:16:14.369Z,69.55
2023-03-27T22:18:42.056Z,68.87
2023-03-27T22:21:17.234Z,69.22
2023-03-27T22:23:45.374Z,68.62
2023-03-27T22:26:12.897Z,69.45
2023-03-27T22:28:40.257Z,69.37
2023-03-27T22:31:07.832Z,69.45
2023-03-27T22:33:36.678Z,68.91
2023-03-27T22:36:05.630Z,68.31
2023-03-27T22:38:33.167Z,68.97
2023-03-27T22:41:00.987Z,69.13
2023-03-27T22:43:29.240Z,69.80
2023-03-27T22:45:57.200Z,68.72
2023-03-27T22:48:24.684Z,68.11
2023-03-27T22:50:56.008Z,68.54
2023-03-27T22:53:24.649Z,68.58
2023-03-27T22:55:53.796Z,69.26
2023-03-27T22:58:21.660Z,69.37
2023-03-27T23:00:50.708Z,70.18
2023-03-27T23:03:19.094Z,70.26
2023-03-27T23:05:49.161Z,71.01
2023-03-27T23:08:18.472Z,70.39
2023-03-27T23:10:46.370Z,70.29
2023-03-27T23:13:13.571Z,70.76
2023-03-27T23:15:40.825Z,71.52
2023-03-27T23:18:08.231Z,71.60
2023-03-27T23:20:35.403Z,71.61
2023-03-27T23:23:02.632Z,72.40
2023-03-27T23:25:30.183Z,71.76
2023-03-27T23:27:57.607Z,71.45
2023-03-27T23:30:24.741Z,71.43
2023-03-27T23:32:52.218Z,71.80
2023-03-27T23:35:19.330Z,70.80
2023-03-27T23:37:47.765Z,71.41
2023-03-27T23:40:15.692Z,72.22
2023-03-27T23:42:42.783Z,71.32
2023-03-27T23:45:10.385Z,71.85
2023-03-27T23:47:39.322Z,72.32
2023-03-27T23:50:06.879Z,72.76
2023-03-27T23:52:34.065Z,72.11
2023-03-27T23:55:02.048Z,72.43
2023-03-27T23:57:29.184Z,73.12
2023-03-27T23:59:56.398Z,72.65
