createdAt,value
2022-08-08T00:00:59.713Z,26.21
2022-08-08T00:03:32.376Z,26.10
2022-08-08T00:06:34.225Z,25.98
2022-08-08T00:09:33.212Z,25.95
2022-08-08T00:12:10.214Z,26.02
2022-08-08T00:15:12.942Z,26.05
2022-08-08T00:18:01.952Z,26.06
2022-08-08T00:20:52.782Z,26.04
2022-08-08T00:23:51.187Z,26.08
2022-08-08T00:26:30.047Z,26.05
2022-08-08T00:29:44.927Z,26.12
2022-08-08T00:32:33.068Z,26.04
2022-08-08T00:35:18.651Z,26.10
2022-08-08T00:38:03.973Z,26.07
2022-08-08T00:41:10.840Z,25.98
2022-08-08T00:43:59.169Z,25.88
2022-08-08T00:46:58.146Z,25.88
2022-08-08T00:49:50.632Z,25.77
2022-08-08T00:52:40.102Z,25.67
2022-08-08T00:55:16.576Z,25.77
2022-08-08T00:58:24.194Z,25.82
2022-08-08T01:01:39.334Z,26.00
2022-08-08T01:04:48.275Z,25.98
2022-08-08T01:07:55.255Z,25.87
2022-08-08T01:10:53.131Z,25.82
2022-08-08T01:13:58.149Z,25.80
2022-08-08T01:16:46.061Z,25.53
2022-08-08T01:20:03.876Z,25.44
2022-08-08T01:22:37.869Z,25.32
2022-08-08T01:25:40.886Z,25.33
2022-08-08T01:28:28.097Z,25.25
2022-08-08T01:32:13.403Z,25.13
2022-08-08T01:34:43.642Z,25.27
2022-08-08T01:37:57.039Z,25.19
2022-08-08T01:40:45.250Z,25.13
2022-08-08T01:43:43.193Z,25.06
2022-08-08T01:46:52.381Z,24.98
2022-08-08T01:49:53.635Z,25.53
2022-08-08T01:53:15.071Z,25.38
2022-08-08T01:56:26.954Z,25.54
2022-08-08T01:58:50.255Z,25.67
2022-08-08T02:01:59.502Z,25.66
2022-08-08T02:04:28.977Z,25.67
2022-08-08T02:07:04.979Z,25.64
2022-08-08T02:10:13.835Z,25.58
2022-08-08T02:13:08.847Z,25.42
2022-08-08T02:16:06.137Z,25.05
2022-08-08T02:19:09.975Z,24.97
2022-08-08T02:22:28.284Z,24.99
2022-08-08T02:25:11.593Z,25.00
2022-08-08T02:28:03.636Z,24.93
2022-08-08T02:30:58.211Z,25.01
2022-08-08T02:34:08.777Z,25.05
2022-08-08T02:37:02.568Z,25.19
2022-08-08T02:40:12.112Z,25.13
2022-08-08T02:44:35.467Z,25.20
2022-08-08T02:45:57.549Z,24.86
2022-08-08T02:48:38.481Z,24.64
2022-08-08T02:51:30.442Z,24.59
2022-08-08T02:54:28.296Z,24.51
2022-08-08T02:57:00.203Z,24.33
2022-08-08T03:00:31.591Z,24.38
2022-08-08T03:05:01.136Z,24.41
2022-08-08T03:06:40.868Z,24.29
2022-08-08T03:09:34.707Z,24.46
2022-08-08T03:13:01.850Z,24.26
2022-08-08T03:16:06.738Z,24.07
2022-08-08T03:18:54.161Z,24.00
2022-08-08T03:21:26.817Z,23.98
2022-08-08T03:24:08.578Z,24.06
2022-08-08T03:26:44.189Z,24.20
2022-08-08T03:29:26.786Z,24.21
2022-08-08T03:32:29.169Z,24.31
2022-08-08T03:34:59.683Z,24.36
2022-08-08T03:38:53.232Z,24.46
2022-08-08T03:40:28.966Z,24.53
2022-08-08T03:43:16.620Z,24.69
2022-08-08T03:46:07.018Z,24.90
2022-08-08T03:49:10.017Z,24.90
2022-08-08T03:51:50.697Z,24.64
2022-08-08T03:54:41.515Z,24.64
2022-08-08T03:58:33.829Z,24.54
2022-08-08T04:00:18.624Z,24.38
2022-08-08T04:03:04.002Z,24.31
2022-08-08T04:05:47.134Z,24.22
2022-08-08T04:08:33.841Z,24.46
2022-08-08T04:11:11.316Z,24.44
2022-08-08T04:14:03.474Z,24.57
2022-08-08T04:16:38.742Z,24.68
2022-08-08T04:19:23.036Z,24.83
2022-08-08T04:21:55.623Z,24.75
2022-08-08T04:24:29.346Z,24.69
2022-08-08T04:27:00.725Z,24.65
2022-08-08T04:29:37.091Z,24.67
2022-08-08T04:32:10.651Z,24.64
2022-08-08T04:34:56.073Z,24.69
2022-08-08T04:37:32.810Z,24.76
2022-08-08T04:40:10.683Z,24.86
2022-08-08T04:43:00.984Z,25.12
2022-08-08T04:45:40.218Z,25.32
2022-08-08T04:48:09.070Z,25.50
2022-08-08T04:50:40.293Z,25.66
2022-08-08T04:54:37.085Z,25.67
2022-08-08T04:56:06.529Z,25.33
2022-08-08T04:58:36.268Z,25.26
2022-08-08T05:01:10.508Z,25.49
2022-08-08T05:04:10.976Z,25.75
2022-08-08T05:06:36.443Z,25.78
2022-08-08T05:09:07.363Z,25.80
2022-08-08T05:11:40.581Z,25.84
2022-08-08T05:14:12.723Z,25.86
2022-08-08T05:16:51.606Z,26.08
2022-08-08T05:20:09.609Z,26.32
2022-08-08T05:22:17.419Z,26.55
2022-08-08T05:24:49.308Z,26.62
2022-08-08T05:27:20.455Z,26.75
2022-08-08T05:29:52.119Z,26.42
2022-08-08T05:32:27.416Z,26.12
2022-08-08T05:35:04.574Z,26.29
2022-08-08T05:37:52.320Z,26.28
2022-08-08T05:40:36.823Z,26.18
2022-08-08T05:43:39.836Z,26.13
2022-08-08T05:46:08.010Z,26.15
2022-08-08T05:48:41.955Z,26.17
2022-08-08T05:51:15.720Z,26.29
2022-08-08T05:53:56.141Z,26.42
2022-08-08T05:56:46.943Z,26.55
2022-08-08T06:00:00.756Z,26.66
2022-08-08T06:02:40.874Z,27.00
2022-08-08T06:05:32.960Z,27.08
2022-08-08T06:08:09.764Z,27.06
2022-08-08T06:10:41.450Z,26.88
2022-08-08T06:13:12.504Z,26.93
2022-08-08T06:15:51.035Z,27.02
2022-08-08T06:18:27.393Z,27.17
2022-08-08T06:21:11.263Z,26.20
2022-08-08T06:23:52.825Z,25.87
2022-08-08T06:26:44.268Z,25.67
2022-08-08T06:29:59.207Z,25.07
2022-08-08T06:32:18.420Z,25.39
2022-08-08T06:35:12.243Z,25.40
2022-08-08T06:37:56.079Z,25.49
2022-08-08T06:40:36.860Z,25.60
2022-08-08T06:43:18.973Z,25.76
2022-08-08T06:45:55.259Z,25.94
2022-08-08T06:48:26.627Z,26.07
2022-08-08T06:50:57.754Z,26.23
2022-08-08T06:53:38.956Z,26.06
2022-08-08T06:56:10.353Z,26.16
2022-08-08T06:58:39.958Z,26.53
2022-08-08T07:01:52.768Z,26.68
2022-08-08T07:04:38.541Z,27.03
2022-08-08T07:07:09.673Z,27.80
2022-08-08T07:10:01.085Z,27.91
2022-08-08T07:12:47.975Z,27.87
2022-08-08T07:16:10.626Z,27.61
2022-08-08T07:19:16.335Z,27.49
2022-08-08T07:22:12.127Z,27.56
2022-08-08T07:25:00.263Z,28.02
2022-08-08T07:27:54.454Z,27.77
2022-08-08T07:30:26.503Z,27.53
2022-08-08T07:32:59.613Z,27.37
2022-08-08T07:35:31.553Z,27.43
2022-08-08T07:38:18.257Z,27.43
2022-08-08T07:41:05.206Z,27.58
2022-08-08T07:43:38.813Z,27.82
2022-08-08T07:46:24.125Z,27.68
2022-08-08T07:49:04.782Z,27.79
2022-08-08T07:51:45.186Z,28.00
2022-08-08T07:54:44.957Z,28.27
2022-08-08T07:57:23.012Z,28.30
2022-08-08T08:00:16.183Z,28.28
2022-08-08T08:03:20.362Z,28.43
2022-08-08T08:05:54.706Z,28.50
2022-08-08T08:08:54.259Z,28.98
2022-08-08T08:11:38.173Z,29.56
2022-08-08T08:14:28.386Z,30.05
2022-08-08T08:16:57.204Z,30.11
2022-08-08T08:19:45.579Z,30.48
2022-08-08T08:22:16.257Z,30.83
2022-08-08T08:25:07.515Z,31.05
2022-08-08T08:27:37.843Z,31.29
2022-08-08T08:30:15.552Z,31.28
2022-08-08T08:32:50.987Z,31.41
2022-08-08T08:35:30.084Z,31.48
2022-08-08T08:38:17.805Z,31.45
2022-08-08T08:40:55.393Z,31.14
2022-08-08T08:43:26.715Z,30.66
2022-08-08T08:46:05.553Z,30.87
2022-08-08T08:48:34.371Z,30.82
2022-08-08T08:51:03.476Z,30.85
2022-08-08T08:53:56.288Z,31.27
2022-08-08T08:56:32.678Z,30.81
2022-08-08T08:59:15.267Z,30.99
2022-08-08T09:01:53.828Z,31.35
2022-08-08T09:04:38.757Z,31.47
2022-08-08T09:07:22.831Z,31.67
2022-08-08T09:09:55.389Z,31.39
2022-08-08T09:12:38.336Z,30.97
2022-08-08T09:15:07.394Z,30.83
2022-08-08T09:17:55.771Z,30.97
2022-08-08T09:21:57.187Z,30.92
2022-08-08T09:23:25.541Z,31.06
2022-08-08T09:26:05.903Z,30.73
2022-08-08T09:28:41.128Z,30.81
2022-08-08T09:31:42.173Z,30.83
2022-08-08T09:34:30.248Z,30.78
2022-08-08T09:37:34.193Z,30.96
2022-08-08T09:40:10.802Z,31.28
2022-08-08T09:42:51.736Z,31.12
2022-08-08T09:45:54.986Z,31.46
2022-08-08T09:48:17.919Z,31.89
2022-08-08T09:50:55.772Z,31.70
2022-08-08T09:53:59.047Z,30.91
2022-08-08T09:56:25.431Z,31.19
2022-08-08T09:59:20.175Z,31.30
2022-08-08T10:01:59.753Z,31.52
2022-08-08T10:04:41.799Z,31.16
2022-08-08T10:07:13.941Z,31.88
2022-08-08T10:10:00.399Z,32.56
2022-08-08T10:12:37.586Z,32.67
2022-08-08T10:15:17.537Z,32.96
2022-08-08T10:18:06.003Z,33.13
2022-08-08T10:20:57.408Z,32.49
2022-08-08T10:23:41.981Z,32.53
2022-08-08T10:26:29.670Z,32.25
2022-08-08T10:29:08.023Z,32.45
2022-08-08T10:31:59.764Z,32.51
2022-08-08T10:34:29.760Z,32.42
2022-08-08T10:37:00.102Z,33.26
2022-08-08T10:39:31.646Z,33.72
2022-08-08T10:42:16.804Z,33.73
2022-08-08T10:44:45.663Z,33.83
2022-08-08T10:47:21.236Z,33.30
2022-08-08T10:50:02.006Z,33.35
2022-08-08T10:52:40.270Z,33.77
2022-08-08T10:55:40.968Z,33.90
2022-08-08T10:58:10.783Z,34.02
2022-08-08T11:00:53.294Z,34.71
2022-08-08T11:04:00.638Z,35.45
2022-08-08T11:06:34.230Z,34.89
2022-08-08T11:09:15.128Z,35.62
2022-08-08T11:12:06.235Z,35.15
2022-08-08T11:14:35.462Z,35.53
2022-08-08T11:17:04.344Z,34.96
2022-08-08T11:19:34.955Z,34.35
2022-08-08T11:22:04.203Z,35.76
2022-08-08T11:24:35.838Z,36.33
2022-08-08T11:27:19.968Z,37.44
2022-08-08T11:30:19.839Z,37.86
2022-08-08T11:32:42.475Z,38.14
2022-08-08T11:35:27.499Z,38.58
2022-08-08T11:38:36.240Z,38.67
2022-08-08T11:40:53.146Z,37.57
2022-08-08T11:43:23.701Z,36.43
2022-08-08T11:46:09.634Z,35.56
2022-08-08T11:48:42.473Z,35.63
2022-08-08T11:51:39.177Z,35.68
2022-08-08T11:54:27.212Z,35.15
2022-08-08T11:56:57.956Z,35.33
2022-08-08T11:59:57.761Z,35.49
2022-08-08T12:02:39.881Z,35.03
2022-08-08T12:05:12.239Z,34.33
2022-08-08T12:07:49.633Z,34.30
2022-08-08T12:10:25.142Z,34.19
2022-08-08T12:13:09.867Z,33.63
2022-08-08T12:15:42.629Z,33.76
2022-08-08T12:18:21.278Z,34.19
2022-08-08T12:20:58.869Z,34.56
2022-08-08T12:23:43.002Z,34.33
2022-08-08T12:26:28.135Z,34.42
2022-08-08T12:29:40.579Z,35.20
2022-08-08T12:32:13.587Z,36.04
2022-08-08T12:35:17.596Z,35.67
2022-08-08T12:38:02.555Z,36.00
2022-08-08T12:40:54.812Z,35.88
2022-08-08T12:43:32.845Z,35.76
2022-08-08T12:46:19.377Z,35.68
2022-08-08T12:51:59.164Z,35.18
2022-08-08T12:54:36.796Z,35.20
2022-08-08T12:57:20.990Z,36.00
2022-08-08T13:00:03.643Z,36.75
2022-08-08T13:02:37.967Z,35.87
2022-08-08T13:05:26.494Z,36.47
2022-08-08T13:08:18.851Z,37.90
2022-08-08T13:10:56.872Z,38.80
2022-08-08T13:13:37.187Z,40.72
2022-08-08T13:16:25.752Z,41.74
2022-08-08T13:19:06.740Z,42.83
2022-08-08T13:21:55.695Z,42.69
2022-08-08T13:24:40.865Z,41.58
2022-08-08T13:27:18.360Z,41.51
2022-08-08T13:29:48.878Z,41.52
2022-08-08T13:32:20.911Z,41.70
2022-08-08T13:34:54.318Z,42.55
2022-08-08T13:37:27.975Z,42.50
2022-08-08T13:40:17.871Z,43.27
2022-08-08T13:42:56.176Z,43.52
2022-08-08T13:45:26.423Z,43.93
2022-08-08T13:48:03.044Z,42.40
2022-08-08T13:50:48.056Z,41.56
2022-08-08T13:53:34.186Z,42.14
2022-08-08T13:56:31.114Z,42.90
2022-08-08T13:58:59.304Z,43.12
2022-08-08T14:01:32.665Z,45.70
2022-08-08T14:04:22.978Z,46.26
2022-08-08T14:06:58.915Z,45.21
2022-08-08T14:10:04.927Z,44.86
2022-08-08T14:12:37.211Z,46.24
2022-08-08T14:15:06.600Z,46.02
2022-08-08T14:17:57.609Z,45.43
2022-08-08T14:20:56.204Z,44.81
2022-08-08T14:24:06.539Z,46.66
2022-08-08T14:26:28.436Z,46.94
2022-08-08T14:28:58.693Z,46.85
2022-08-08T14:32:05.947Z,46.71
2022-08-08T14:34:19.500Z,46.08
2022-08-08T14:36:54.370Z,45.87
2022-08-08T14:39:24.925Z,45.57
2022-08-08T14:42:10.150Z,44.92
2022-08-08T14:44:39.514Z,44.28
2022-08-08T14:47:20.923Z,44.39
2022-08-08T14:50:06.433Z,46.21
2022-08-08T14:53:15.713Z,46.62
2022-08-08T14:55:43.898Z,47.02
2022-08-08T14:58:19.634Z,48.00
2022-08-08T15:00:49.675Z,46.99
2022-08-08T15:03:18.384Z,47.11
2022-08-08T15:05:53.957Z,47.08
2022-08-08T15:08:34.653Z,48.11
2022-08-08T15:11:11.691Z,47.89
2022-08-08T15:14:02.075Z,48.03
2022-08-08T15:16:34.391Z,49.46
2022-08-08T15:19:04.758Z,48.62
2022-08-08T15:21:32.752Z,47.88
2022-08-08T15:24:00.646Z,47.30
2022-08-08T15:26:29.648Z,47.36
2022-08-08T15:28:57.832Z,48.08
2022-08-08T15:32:17.304Z,47.12
2022-08-08T15:34:29.877Z,46.71
2022-08-08T15:37:04.824Z,45.66
2022-08-08T15:39:38.575Z,44.63
2022-08-08T15:42:17.986Z,45.49
2022-08-08T15:44:59.287Z,46.10
2022-08-08T15:47:27.387Z,46.71
2022-08-08T15:49:55.982Z,45.43
2022-08-08T15:52:25.091Z,43.50
2022-08-08T15:54:54.115Z,41.93
2022-08-08T15:57:22.995Z,42.37
2022-08-08T16:00:06.076Z,42.25
2022-08-08T16:02:50.203Z,42.73
2022-08-08T16:05:23.556Z,43.73
2022-08-08T16:07:53.795Z,44.29
2022-08-08T16:13:05.466Z,44.31
2022-08-08T16:13:45.206Z,41.99
2022-08-08T16:16:08.997Z,42.46
2022-08-08T16:18:44.599Z,43.14
2022-08-08T16:21:27.839Z,42.09
2022-08-08T16:23:56.457Z,42.16
2022-08-08T16:26:34.683Z,43.42
2022-08-08T16:29:16.325Z,43.74
2022-08-08T16:31:49.199Z,42.47
2022-08-08T16:34:20.651Z,43.16
2022-08-08T16:36:52.763Z,43.10
2022-08-08T16:40:00.958Z,41.56
2022-08-08T16:42:18.190Z,40.32
2022-08-08T16:44:54.973Z,39.31
2022-08-08T16:47:39.927Z,38.16
2022-08-08T16:50:15.127Z,38.67
2022-08-08T16:55:02.808Z,38.88
2022-08-08T16:55:54.002Z,39.54
2022-08-08T16:58:26.264Z,40.75
2022-08-08T17:00:59.079Z,40.38
2022-08-08T17:03:58.435Z,41.14
2022-08-08T17:06:35.264Z,41.73
2022-08-08T17:09:03.984Z,40.85
2022-08-08T17:11:38.883Z,41.46
2022-08-08T17:14:18.784Z,41.02
2022-08-08T17:16:57.472Z,41.52
2022-08-08T17:19:28.965Z,40.37
2022-08-08T17:22:01.575Z,40.54
2022-08-08T17:24:31.704Z,39.59
2022-08-08T17:27:01.565Z,39.59
2022-08-08T17:29:33.726Z,39.28
2022-08-08T17:32:04.405Z,38.24
2022-08-08T17:34:35.763Z,37.50
2022-08-08T17:37:11.117Z,36.26
2022-08-08T17:40:04.100Z,35.45
2022-08-08T17:42:28.988Z,34.24
2022-08-08T17:44:58.505Z,33.87
2022-08-08T17:47:40.498Z,33.39
2022-08-08T17:50:09.784Z,33.34
2022-08-08T17:52:38.408Z,32.77
2022-08-08T17:56:04.874Z,32.65
2022-08-08T17:58:02.232Z,32.34
2022-08-08T18:00:30.758Z,32.39
2022-08-08T18:03:08.436Z,32.17
2022-08-08T18:05:48.785Z,32.04
2022-08-08T18:08:38.019Z,31.81
2022-08-08T18:11:15.279Z,31.56
2022-08-08T18:13:47.090Z,31.60
2022-08-08T18:16:20.249Z,31.60
2022-08-08T18:18:53.797Z,31.46
2022-08-08T18:21:59.001Z,31.42
2022-08-08T18:24:19.569Z,31.15
2022-08-08T18:26:53.765Z,31.23
2022-08-08T18:29:29.750Z,31.05
2022-08-08T18:32:08.272Z,31.13
2022-08-08T18:34:40.338Z,31.16
2022-08-08T18:37:17.813Z,30.97
2022-08-08T18:40:00.005Z,30.82
2022-08-08T18:42:28.030Z,30.58
2022-08-08T18:44:57.605Z,30.65
2022-08-08T18:47:28.079Z,30.74
2022-08-08T18:50:00.300Z,30.62
2022-08-08T18:52:30.878Z,30.72
2022-08-08T18:55:10.933Z,30.62
2022-08-08T18:57:43.496Z,30.50
2022-08-08T19:00:21.802Z,30.45
2022-08-08T19:02:56.110Z,30.22
2022-08-08T19:05:30.566Z,30.31
2022-08-08T19:08:24.446Z,30.38
2022-08-08T19:10:58.459Z,30.36
2022-08-08T19:13:53.223Z,30.22
2022-08-08T19:16:19.393Z,30.16
2022-08-08T19:18:57.400Z,30.13
2022-08-08T19:21:32.886Z,30.18
2022-08-08T19:24:05.199Z,30.15
2022-08-08T19:26:37.367Z,30.31
2022-08-08T19:29:06.765Z,30.25
2022-08-08T19:31:36.059Z,30.25
2022-08-08T19:34:35.715Z,30.19
2022-08-08T19:36:59.309Z,30.05
2022-08-08T19:39:35.076Z,29.99
2022-08-08T19:42:05.296Z,30.06
2022-08-08T19:44:45.376Z,29.97
2022-08-08T19:47:15.924Z,29.84
2022-08-08T19:50:00.252Z,29.62
2022-08-08T19:52:35.339Z,29.63
2022-08-08T19:55:12.574Z,29.65
2022-08-08T19:57:42.623Z,29.63
2022-08-08T20:00:29.180Z,29.50
2022-08-08T20:02:58.688Z,29.54
2022-08-08T20:06:15.177Z,29.70
2022-08-08T20:08:28.247Z,29.89
2022-08-08T20:11:01.198Z,29.98
2022-08-08T20:14:12.831Z,30.09
2022-08-08T20:16:20.608Z,30.08
2022-08-08T20:18:53.224Z,29.94
2022-08-08T20:21:25.465Z,30.02
2022-08-08T20:23:57.500Z,29.86
2022-08-08T20:26:33.383Z,29.83
2022-08-08T20:29:03.878Z,29.74
2022-08-08T20:32:07.182Z,29.56
2022-08-08T20:34:29.904Z,29.44
2022-08-08T20:37:06.175Z,29.50
2022-08-08T20:39:41.357Z,29.30
2022-08-08T20:42:28.597Z,29.19
2022-08-08T20:44:58.775Z,29.18
2022-08-08T20:47:26.845Z,29.15
2022-08-08T20:50:05.579Z,29.28
2022-08-08T20:52:33.215Z,29.31
2022-08-08T20:55:01.282Z,29.35
2022-08-08T20:57:36.446Z,29.18
2022-08-08T21:00:12.503Z,29.21
2022-08-08T21:02:40.150Z,29.21
2022-08-08T21:05:12.165Z,29.13
2022-08-08T21:08:33.620Z,28.95
2022-08-08T21:10:29.948Z,28.96
2022-08-08T21:12:58.257Z,28.95
2022-08-08T21:16:06.232Z,29.01
2022-08-08T21:18:14.547Z,29.01
2022-08-08T21:20:42.626Z,28.94
2022-08-08T21:23:18.231Z,28.94
2022-08-08T21:25:49.036Z,28.97
2022-08-08T21:28:33.535Z,28.89
2022-08-08T21:31:22.541Z,28.90
2022-08-08T21:33:52.861Z,28.87
2022-08-08T21:36:28.742Z,28.82
2022-08-08T21:38:58.553Z,28.61
2022-08-08T21:41:38.096Z,28.67
2022-08-08T21:48:07.245Z,28.24
2022-08-08T21:50:02.152Z,28.18
2022-08-08T21:54:33.579Z,28.12
2022-08-08T21:55:22.507Z,28.08
2022-08-08T21:58:09.644Z,28.14
2022-08-08T22:00:42.025Z,28.25
2022-08-08T22:03:11.022Z,28.34
2022-08-08T22:05:43.008Z,28.36
2022-08-08T22:08:11.019Z,28.30
2022-08-08T22:10:38.834Z,28.37
2022-08-08T22:13:16.927Z,28.20
2022-08-08T22:15:59.002Z,28.31
2022-08-08T22:18:33.338Z,28.17
2022-08-08T22:21:14.288Z,28.09
2022-08-08T22:23:50.428Z,28.07
2022-08-08T22:26:29.972Z,28.24
2022-08-08T22:29:12.967Z,28.18
2022-08-08T22:31:58.142Z,27.89
2022-08-08T22:34:39.918Z,27.96
2022-08-08T22:37:15.139Z,27.94
2022-08-08T22:40:01.293Z,27.79
2022-08-08T22:42:34.622Z,27.78
2022-08-08T22:45:12.610Z,27.74
2022-08-08T22:47:47.147Z,27.80
2022-08-08T22:50:27.364Z,27.91
2022-08-08T22:54:31.460Z,27.69
2022-08-08T22:55:55.993Z,27.68
2022-08-08T22:58:32.975Z,27.64
2022-08-08T23:01:30.182Z,27.65
2022-08-08T23:03:56.215Z,27.76
2022-08-08T23:06:26.287Z,27.75
2022-08-08T23:08:58.801Z,27.69
2022-08-08T23:11:30.968Z,27.52
2022-08-08T23:14:18.870Z,27.61
2022-08-08T23:16:54.862Z,27.55
2022-08-08T23:19:30.919Z,27.55
2022-08-08T23:22:04.387Z,27.59
2022-08-08T23:24:36.730Z,27.30
2022-08-08T23:27:09.937Z,27.39
2022-08-08T23:29:37.999Z,27.46
2022-08-08T23:32:06.669Z,27.55
2022-08-08T23:34:39.128Z,27.52
2022-08-08T23:37:17.548Z,27.38
2022-08-08T23:39:55.649Z,27.52
2022-08-08T23:42:25.823Z,27.35
2022-08-08T23:44:55.950Z,27.30
2022-08-08T23:49:01.303Z,27.27
2022-08-08T23:50:29.966Z,27.16
2022-08-08T23:52:58.231Z,27.11
2022-08-08T23:55:31.957Z,27.17
2022-08-08T23:58:01.817Z,27.24
