createdAt,value
2018-11-26T00:01:50.230Z,99294.66
2018-11-26T00:04:17.908Z,99293.60
2018-11-26T00:06:45.592Z,99301.64
2018-11-26T00:09:13.241Z,99298.67
2018-11-26T00:11:40.936Z,99302.72
2018-11-26T00:14:08.575Z,99299.66
2018-11-26T00:16:36.259Z,99298.00
2018-11-26T00:19:04.400Z,99291.37
2018-11-26T00:21:32.051Z,99288.87
2018-11-26T00:23:59.755Z,99284.47
2018-11-26T00:26:27.405Z,99281.17
2018-11-26T00:28:55.052Z,99284.00
2018-11-26T00:31:22.736Z,99281.03
2018-11-26T00:33:50.452Z,99278.41
2018-11-26T00:36:18.132Z,99263.00
2018-11-26T00:38:45.860Z,99261.80
2018-11-26T00:41:13.627Z,99267.02
2018-11-26T00:43:41.562Z,99270.83
2018-11-26T00:46:09.303Z,99273.80
2018-11-26T00:48:37.007Z,99274.64
2018-11-26T00:51:05.749Z,99276.75
2018-11-26T00:53:33.406Z,99276.42
2018-11-26T00:56:01.137Z,99280.92
2018-11-26T00:58:28.821Z,99278.78
2018-11-26T01:00:56.576Z,99274.02
2018-11-26T01:03:25.015Z,99273.55
2018-11-26T01:05:52.776Z,99267.97
2018-11-26T01:08:20.543Z,99269.05
2018-11-26T01:10:48.300Z,99262.16
2018-11-26T01:13:16.016Z,99263.10
2018-11-26T01:15:43.788Z,99261.44
2018-11-26T01:18:11.472Z,99258.35
2018-11-26T01:20:39.153Z,99255.88
2018-11-26T01:23:06.835Z,99256.57
2018-11-26T01:25:34.599Z,99250.52
2018-11-26T01:28:02.299Z,99253.27
2018-11-26T01:30:30.042Z,99258.48
2018-11-26T01:32:57.690Z,99255.25
2018-11-26T01:35:25.422Z,99253.36
2018-11-26T01:37:53.720Z,99249.09
2018-11-26T01:40:27.105Z,99259.30
2018-11-26T01:42:55.086Z,99252.55
2018-11-26T01:45:22.772Z,99245.19
2018-11-26T01:47:50.450Z,99245.87
2018-11-26T01:50:18.123Z,99243.62
2018-11-26T01:52:45.774Z,99246.85
2018-11-26T01:55:13.587Z,99241.04
2018-11-26T01:57:41.351Z,99240.54
2018-11-26T02:00:40.042Z,99232.69
2018-11-26T02:03:07.725Z,99242.57
2018-11-26T02:05:35.770Z,99235.20
2018-11-26T02:08:03.482Z,99235.56
2018-11-26T02:10:31.131Z,99230.20
2018-11-26T02:12:58.868Z,99236.52
2018-11-26T02:15:36.752Z,99231.06
2018-11-26T02:18:04.552Z,99234.02
2018-11-26T02:20:32.233Z,99234.48
2018-11-26T02:22:59.886Z,99230.56
2018-11-26T02:25:27.623Z,99232.59
2018-11-26T02:27:55.378Z,99232.13
2018-11-26T02:30:23.104Z,99230.67
2018-11-26T02:32:50.842Z,99226.42
2018-11-26T02:35:19.328Z,99231.66
2018-11-26T02:37:50.234Z,99237.93
2018-11-26T02:40:24.403Z,99242.79
2018-11-26T02:42:52.165Z,99236.00
2018-11-26T02:45:19.880Z,99235.91
2018-11-26T02:47:48.229Z,99236.77
2018-11-26T02:50:16.116Z,99234.15
2018-11-26T02:52:43.765Z,99235.56
2018-11-26T02:55:11.477Z,99231.03
2018-11-26T02:57:39.184Z,99233.91
2018-11-26T03:00:09.404Z,99230.67
2018-11-26T03:02:37.148Z,99233.18
2018-11-26T03:05:06.877Z,99231.03
2018-11-26T03:07:34.830Z,99234.38
2018-11-26T03:10:02.715Z,99238.51
2018-11-26T03:12:30.618Z,99236.15
2018-11-26T03:14:58.347Z,99235.20
2018-11-26T03:17:26.035Z,99237.88
2018-11-26T03:19:53.670Z,99237.54
2018-11-26T03:22:21.437Z,99239.08
2018-11-26T03:24:49.124Z,99229.81
2018-11-26T03:27:16.851Z,99234.12
2018-11-26T03:29:44.584Z,99226.28
2018-11-26T03:32:12.302Z,99235.50
2018-11-26T03:34:39.980Z,99237.08
2018-11-26T03:37:07.699Z,99234.12
2018-11-26T03:39:35.536Z,99239.08
2018-11-26T03:42:03.317Z,99241.47
2018-11-26T03:44:31.120Z,99230.49
2018-11-26T03:46:59.281Z,99235.72
2018-11-26T03:49:27.106Z,99238.95
2018-11-26T03:51:55.553Z,99241.46
2018-11-26T03:54:23.368Z,99241.20
2018-11-26T03:56:51.140Z,99230.41
2018-11-26T03:59:19.041Z,99225.45
2018-11-26T04:01:46.769Z,99224.36
2018-11-26T04:04:14.442Z,99225.06
2018-11-26T04:06:42.186Z,99231.56
2018-11-26T04:09:09.808Z,99230.28
2018-11-26T04:11:37.507Z,99228.14
2018-11-26T04:14:05.223Z,99234.80
2018-11-26T04:16:33.792Z,99234.83
2018-11-26T04:19:01.866Z,99235.53
2018-11-26T04:21:29.659Z,99230.55
2018-11-26T04:23:57.554Z,99229.00
2018-11-26T04:26:25.331Z,99232.92
2018-11-26T04:28:53.036Z,99233.18
2018-11-26T04:31:20.736Z,99236.98
2018-11-26T04:33:48.770Z,99233.54
2018-11-26T04:36:16.467Z,99232.05
2018-11-26T04:38:44.181Z,99234.39
2018-11-26T04:41:11.956Z,99233.84
2018-11-26T04:43:39.625Z,99241.00
2018-11-26T04:46:16.413Z,99251.20
2018-11-26T04:48:44.196Z,99242.25
2018-11-26T04:51:11.936Z,99244.41
2018-11-26T04:53:39.652Z,99243.71
2018-11-26T04:56:07.306Z,99246.77
2018-11-26T04:58:35.039Z,99239.48
2018-11-26T05:01:02.802Z,99241.63
2018-11-26T05:03:30.502Z,99248.20
2018-11-26T05:08:33.344Z,99245.15
2018-11-26T05:11:01.002Z,99251.17
2018-11-26T05:13:28.768Z,99246.66
2018-11-26T05:15:57.361Z,99252.65
2018-11-26T05:18:25.049Z,99251.11
2018-11-26T05:20:52.739Z,99250.28
2018-11-26T05:23:20.464Z,99249.09
2018-11-26T05:25:48.235Z,99248.23
2018-11-26T05:28:16.010Z,99256.55
2018-11-26T05:30:44.357Z,99250.28
2018-11-26T05:33:12.038Z,99263.98
2018-11-26T05:35:39.657Z,99261.99
2018-11-26T05:38:07.314Z,99257.35
2018-11-26T05:40:35.192Z,99257.02
2018-11-26T05:43:02.869Z,99258.97
2018-11-26T05:45:30.541Z,99257.52
2018-11-26T05:47:58.227Z,99263.30
2018-11-26T05:50:25.942Z,99261.07
2018-11-26T05:52:53.677Z,99256.48
2018-11-26T05:55:21.923Z,99261.34
2018-11-26T05:57:49.946Z,99262.44
2018-11-26T06:00:36.503Z,99264.41
2018-11-26T06:03:04.788Z,99259.30
2018-11-26T06:05:32.517Z,99263.18
2018-11-26T06:08:00.247Z,99267.28
2018-11-26T06:10:28.903Z,99265.17
2018-11-26T06:12:56.932Z,99262.44
2018-11-26T06:15:25.449Z,99265.30
2018-11-26T06:17:54.653Z,99260.83
2018-11-26T06:20:22.893Z,99256.28
2018-11-26T06:22:51.143Z,99263.94
2018-11-26T06:25:21.969Z,99259.23
2018-11-26T06:27:50.618Z,99267.23
2018-11-26T06:30:19.247Z,99272.30
2018-11-26T06:32:47.005Z,99282.24
2018-11-26T06:35:18.308Z,99266.82
2018-11-26T06:37:46.024Z,99274.06
2018-11-26T06:40:14.032Z,99270.99
2018-11-26T06:42:41.724Z,99274.00
2018-11-26T06:45:15.247Z,99275.54
2018-11-26T06:47:42.997Z,99281.31
2018-11-26T06:50:12.701Z,99276.72
2018-11-26T06:52:40.371Z,99283.52
2018-11-26T06:55:11.585Z,99281.52
2018-11-26T06:57:39.313Z,99287.79
2018-11-26T07:00:10.004Z,99288.03
2018-11-26T07:02:37.698Z,99285.38
2018-11-26T07:05:15.869Z,99288.16
2018-11-26T07:07:43.665Z,99290.55
2018-11-26T07:10:12.512Z,99295.19
2018-11-26T07:12:40.381Z,99290.41
2018-11-26T07:15:13.770Z,99287.06
2018-11-26T07:17:41.582Z,99291.55
2018-11-26T07:20:12.229Z,99297.86
2018-11-26T07:22:39.930Z,99292.05
2018-11-26T07:25:09.809Z,99287.89
2018-11-26T07:27:37.612Z,99292.94
2018-11-26T07:30:13.129Z,99293.78
2018-11-26T07:32:41.510Z,99291.36
2018-11-26T07:35:09.920Z,99302.14
2018-11-26T07:37:37.705Z,99294.38
2018-11-26T07:40:14.608Z,99292.14
2018-11-26T07:42:46.420Z,99311.30
2018-11-26T07:45:14.219Z,99309.53
2018-11-26T07:47:41.832Z,99309.95
2018-11-26T07:50:13.355Z,99313.91
2018-11-26T07:52:41.133Z,99305.04
2018-11-26T07:55:12.015Z,99311.40
2018-11-26T07:57:39.706Z,99309.78
2018-11-26T08:00:10.313Z,99307.96
2018-11-26T08:02:38.031Z,99311.21
2018-11-26T08:05:07.450Z,99318.19
2018-11-26T08:07:35.107Z,99321.55
2018-11-26T08:10:03.728Z,99317.95
2018-11-26T08:12:31.536Z,99326.34
2018-11-26T08:14:59.245Z,99328.09
2018-11-26T08:17:27.001Z,99326.87
2018-11-26T08:19:54.649Z,99326.33
2018-11-26T08:22:22.698Z,99327.54
2018-11-26T08:24:50.528Z,99326.50
2018-11-26T08:27:18.181Z,99332.23
2018-11-26T08:29:46.000Z,99332.80
2018-11-26T08:32:13.721Z,99332.27
2018-11-26T08:34:41.489Z,99328.70
2018-11-26T08:37:15.157Z,99328.31
2018-11-26T08:39:48.677Z,99330.39
2018-11-26T08:42:21.985Z,99331.75
2018-11-26T08:44:55.311Z,99335.75
2018-11-26T08:47:29.188Z,99335.14
2018-11-26T08:49:56.992Z,99339.83
2018-11-26T08:52:24.760Z,99338.25
2018-11-26T08:54:52.503Z,99341.89
2018-11-26T08:57:20.276Z,99345.41
2018-11-26T08:59:47.977Z,99354.93
2018-11-26T09:02:20.877Z,99350.64
2018-11-26T09:04:53.216Z,99355.66
2018-11-26T09:07:20.889Z,99362.42
2018-11-26T09:09:48.596Z,99363.44
2018-11-26T09:12:16.387Z,99366.66
2018-11-26T09:14:44.137Z,99359.58
2018-11-26T09:17:11.902Z,99366.14
2018-11-26T09:19:39.825Z,99363.02
2018-11-26T09:22:08.656Z,99364.83
2018-11-26T09:24:36.365Z,99362.70
2018-11-26T09:27:09.702Z,99363.53
2018-11-26T09:29:31.772Z,99367.29
2018-11-26T09:31:59.503Z,99363.21
2018-11-26T09:34:27.816Z,99368.00
2018-11-26T09:36:55.539Z,99370.47
2018-11-26T09:39:23.245Z,99363.76
2018-11-26T09:41:50.941Z,99362.28
2018-11-26T09:44:18.630Z,99360.09
2018-11-26T09:46:46.401Z,99357.86
2018-11-26T09:49:14.100Z,99355.19
2018-11-26T09:51:42.294Z,99352.41
2018-11-26T09:54:09.796Z,99357.64
2018-11-26T09:56:37.596Z,99362.08
2018-11-26T09:59:05.545Z,99368.89
2018-11-26T10:01:35.878Z,99366.78
2018-11-26T10:04:05.378Z,99359.59
2018-11-26T10:06:33.059Z,99359.09
2018-11-26T10:09:00.784Z,99349.70
2018-11-26T10:11:28.520Z,99358.78
2018-11-26T10:13:56.987Z,99359.79
2018-11-26T10:16:26.117Z,99361.06
2018-11-26T10:18:53.775Z,99359.30
2018-11-26T10:21:21.512Z,99362.16
2018-11-26T10:23:49.231Z,99353.11
2018-11-26T10:26:17.893Z,99358.52
2018-11-26T10:28:45.634Z,99359.06
2018-11-26T10:31:13.340Z,99366.23
2018-11-26T10:33:41.638Z,99368.94
2018-11-26T10:36:10.008Z,99366.79
2018-11-26T10:38:37.835Z,99363.94
2018-11-26T10:41:05.564Z,99351.20
2018-11-26T10:43:33.824Z,99351.15
2018-11-26T10:46:02.750Z,99352.90
2018-11-26T10:48:30.411Z,99350.97
2018-11-26T10:50:58.784Z,99352.70
2018-11-26T10:53:26.439Z,99353.12
2018-11-26T10:55:54.195Z,99352.14
2018-11-26T10:58:22.445Z,99346.49
2018-11-26T11:01:01.265Z,99346.77
2018-11-26T11:03:30.249Z,99353.92
2018-11-26T11:06:00.330Z,99358.25
2018-11-26T11:08:28.693Z,99360.86
2018-11-26T11:10:57.861Z,99355.67
2018-11-26T11:13:25.638Z,99344.38
2018-11-26T11:15:53.298Z,99348.08
2018-11-26T11:18:21.898Z,99347.55
2018-11-26T11:20:49.659Z,99350.12
2018-11-26T11:23:17.423Z,99349.36
2018-11-26T11:25:46.105Z,99347.23
2018-11-26T11:28:14.528Z,99349.70
2018-11-26T11:30:45.124Z,99344.48
2018-11-26T11:35:40.113Z,99342.77
2018-11-26T11:38:11.596Z,99343.27
2018-11-26T11:40:39.350Z,99340.81
2018-11-26T11:43:11.260Z,99342.61
2018-11-26T11:45:41.005Z,99347.99
2018-11-26T11:48:08.757Z,99339.40
2018-11-26T11:50:36.530Z,99344.34
2018-11-26T11:53:04.703Z,99348.66
2018-11-26T11:55:33.890Z,99342.95
2018-11-26T11:58:01.612Z,99345.78
2018-11-26T12:00:39.105Z,99342.84
2018-11-26T12:03:09.993Z,99344.81
2018-11-26T12:05:37.722Z,99341.55
2018-11-26T12:08:07.026Z,99340.47
2018-11-26T12:10:34.816Z,99340.17
2018-11-26T12:13:02.582Z,99342.55
2018-11-26T12:15:30.373Z,99343.48
2018-11-26T12:17:58.062Z,99337.49
2018-11-26T12:20:27.812Z,99343.34
2018-11-26T12:23:00.673Z,99338.20
2018-11-26T12:25:29.653Z,99335.92
2018-11-26T12:27:57.493Z,99338.44
2018-11-26T12:30:27.295Z,99337.43
2018-11-26T12:32:55.516Z,99337.46
2018-11-26T12:35:24.004Z,99336.66
2018-11-26T12:37:51.696Z,99334.29
2018-11-26T12:40:22.998Z,99337.53
2018-11-26T12:42:53.427Z,99329.17
2018-11-26T12:45:27.741Z,99333.48
2018-11-26T12:47:58.355Z,99334.50
2018-11-26T12:50:26.301Z,99335.98
2018-11-26T12:52:54.025Z,99340.64
2018-11-26T12:55:23.741Z,99332.36
2018-11-26T12:57:54.370Z,99331.88
2018-11-26T13:00:24.657Z,99335.98
2018-11-26T13:03:00.316Z,99329.47
2018-11-26T13:05:28.345Z,99327.32
2018-11-26T13:07:56.651Z,99333.27
2018-11-26T13:10:24.353Z,99328.94
2018-11-26T13:12:52.700Z,99327.44
2018-11-26T13:15:22.590Z,99333.38
2018-11-26T13:17:51.122Z,99335.02
2018-11-26T13:20:22.498Z,99334.98
2018-11-26T13:22:50.998Z,99331.37
2018-11-26T13:25:20.529Z,99335.49
2018-11-26T13:27:53.411Z,99340.20
2018-11-26T13:30:26.789Z,99339.23
2018-11-26T13:32:56.392Z,99333.08
2018-11-26T13:35:25.357Z,99333.27
2018-11-26T13:37:53.639Z,99335.69
2018-11-26T13:40:22.292Z,99343.95
2018-11-26T13:42:50.741Z,99344.25
2018-11-26T13:45:25.309Z,99344.14
2018-11-26T13:47:53.788Z,99341.48
2018-11-26T13:50:26.832Z,99348.63
2018-11-26T13:52:55.070Z,99351.05
2018-11-26T13:55:22.792Z,99353.86
2018-11-26T13:57:52.133Z,99354.05
2018-11-26T14:00:19.945Z,99357.86
2018-11-26T14:02:48.881Z,99358.00
2018-11-26T14:05:19.232Z,99359.53
2018-11-26T14:07:48.157Z,99365.77
2018-11-26T14:10:24.415Z,99360.75
2018-11-26T14:13:12.854Z,99367.29
2018-11-26T14:15:40.572Z,99372.95
2018-11-26T14:18:08.558Z,99372.36
2018-11-26T14:20:36.351Z,99377.85
2018-11-26T14:23:04.485Z,99375.17
2018-11-26T14:25:32.261Z,99375.88
2018-11-26T14:28:00.017Z,99379.59
2018-11-26T14:30:28.564Z,99376.83
2018-11-26T14:32:58.574Z,99378.47
2018-11-26T14:35:26.326Z,99387.67
2018-11-26T14:37:58.074Z,99393.27
2018-11-26T14:40:45.325Z,99399.95
2018-11-26T14:43:13.036Z,99401.59
2018-11-26T14:45:40.772Z,99394.33
2018-11-26T14:48:08.597Z,99398.48
2018-11-26T14:50:36.400Z,99404.06
2018-11-26T14:53:05.519Z,99395.88
2018-11-26T14:55:35.568Z,99403.81
2018-11-26T14:58:03.376Z,99404.53
2018-11-26T15:02:58.477Z,99403.12
2018-11-26T15:05:26.186Z,99406.95
2018-11-26T15:07:54.067Z,99411.03
2018-11-26T15:10:23.124Z,99402.11
2018-11-26T15:12:51.130Z,99408.89
2018-11-26T15:15:22.162Z,99410.36
2018-11-26T15:17:50.235Z,99414.25
2018-11-26T15:20:24.839Z,99411.02
2018-11-26T15:22:54.125Z,99428.75
2018-11-26T15:25:25.174Z,99431.28
2018-11-26T15:27:56.904Z,99432.66
2018-11-26T15:30:24.601Z,99435.23
2018-11-26T15:32:52.307Z,99437.91
2018-11-26T15:35:22.203Z,99436.38
2018-11-26T15:37:50.574Z,99437.10
2018-11-26T15:40:19.722Z,99435.91
2018-11-26T15:42:48.407Z,99429.22
2018-11-26T15:45:19.971Z,99439.38
2018-11-26T15:47:49.374Z,99437.41
2018-11-26T15:50:17.135Z,99440.61
2018-11-26T15:52:44.973Z,99436.23
2018-11-26T15:55:15.042Z,99442.58
2018-11-26T15:57:45.935Z,99444.37
2018-11-26T16:00:19.009Z,99450.78
2018-11-26T16:02:47.777Z,99448.11
2018-11-26T16:05:21.369Z,99451.63
2018-11-26T16:07:52.293Z,99445.91
2018-11-26T16:10:21.006Z,99441.31
2018-11-26T16:12:52.051Z,99444.22
2018-11-26T16:15:23.135Z,99444.97
2018-11-26T16:17:51.712Z,99450.80
2018-11-26T16:20:22.257Z,99454.08
2018-11-26T16:22:50.057Z,99451.19
2018-11-26T16:25:22.734Z,99460.32
2018-11-26T16:27:51.952Z,99463.09
2018-11-26T16:30:19.939Z,99461.58
2018-11-26T16:32:50.681Z,99464.63
2018-11-26T16:35:20.603Z,99467.91
2018-11-26T16:37:48.285Z,99468.54
2018-11-26T16:40:16.981Z,99461.50
2018-11-26T16:42:44.730Z,99469.76
2018-11-26T16:45:18.230Z,99461.42
2018-11-26T16:47:48.872Z,99468.55
2018-11-26T16:50:18.100Z,99463.17
2018-11-26T16:52:45.916Z,99465.17
2018-11-26T16:55:15.584Z,99464.17
2018-11-26T16:57:44.560Z,99466.73
2018-11-26T17:00:15.128Z,99471.59
2018-11-26T17:02:46.549Z,99478.00
2018-11-26T17:05:17.369Z,99465.09
2018-11-26T17:07:46.589Z,99472.64
2018-11-26T17:10:14.349Z,99476.55
2018-11-26T17:12:42.280Z,99482.13
2018-11-26T17:15:14.913Z,99475.50
2018-11-26T17:17:50.461Z,99481.25
2018-11-26T17:20:18.287Z,99490.17
2018-11-26T17:22:47.055Z,99496.59
2018-11-26T17:25:15.582Z,99490.16
2018-11-26T17:27:44.498Z,99490.80
2018-11-26T17:30:23.342Z,99491.48
2018-11-26T17:32:58.231Z,99490.76
2018-11-26T17:35:26.242Z,99483.05
2018-11-26T17:37:54.094Z,99479.44
2018-11-26T17:40:24.896Z,99494.58
2018-11-26T17:42:53.933Z,99500.15
2018-11-26T17:45:22.405Z,99500.32
2018-11-26T17:47:55.220Z,99491.60
2018-11-26T17:50:41.867Z,99498.27
2018-11-26T17:53:15.766Z,99501.53
2018-11-26T17:55:49.575Z,99514.63
2018-11-26T17:58:19.481Z,99515.92
2018-11-26T18:01:56.048Z,99517.48
2018-11-26T18:04:23.826Z,99519.27
2018-11-26T18:06:52.046Z,99515.55
2018-11-26T18:09:22.783Z,99519.16
2018-11-26T18:11:48.407Z,99520.63
2018-11-26T18:14:16.053Z,99524.02
2018-11-26T18:16:44.313Z,99520.94
2018-11-26T18:19:11.974Z,99520.00
2018-11-26T18:21:39.783Z,99529.30
2018-11-26T18:24:08.334Z,99531.33
2018-11-26T18:26:36.470Z,99534.68
2018-11-26T18:29:05.025Z,99537.06
2018-11-26T18:31:34.245Z,99543.73
2018-11-26T18:34:01.978Z,99542.97
2018-11-26T18:36:29.742Z,99537.29
2018-11-26T18:38:59.392Z,99544.36
2018-11-26T18:41:27.078Z,99544.12
2018-11-26T18:43:55.830Z,99545.80
2018-11-26T18:46:24.353Z,99555.75
2018-11-26T18:48:53.038Z,99552.97
2018-11-26T18:51:20.977Z,99557.88
2018-11-26T18:53:49.764Z,99561.78
2018-11-26T18:56:18.241Z,99554.00
2018-11-26T18:58:48.390Z,99559.94
2018-11-26T19:01:16.410Z,99557.88
2018-11-26T19:03:44.447Z,99554.55
2018-11-26T19:06:12.821Z,99564.13
2018-11-26T19:08:41.890Z,99565.49
2018-11-26T19:11:15.311Z,99569.88
2018-11-26T19:14:07.323Z,99571.83
2018-11-26T19:16:38.937Z,99573.30
2018-11-26T19:19:07.203Z,99580.46
2018-11-26T19:21:35.326Z,99579.98
2018-11-26T19:24:03.057Z,99572.64
2018-11-26T19:26:32.552Z,99582.68
2018-11-26T19:29:00.868Z,99568.75
2018-11-26T19:31:30.541Z,99573.58
2018-11-26T19:33:58.260Z,99577.97
2018-11-26T19:36:26.417Z,99578.43
2018-11-26T19:38:54.275Z,99581.38
2018-11-26T19:41:22.405Z,99583.52
2018-11-26T19:43:50.264Z,99587.33
2018-11-26T19:46:18.047Z,99591.52
2018-11-26T19:48:45.755Z,99587.91
2018-11-26T19:51:13.447Z,99591.51
2018-11-26T19:53:41.860Z,99593.66
2018-11-26T19:56:09.611Z,99592.73
2018-11-26T19:58:38.393Z,99604.06
2018-11-26T20:01:06.678Z,99596.34
2018-11-26T20:03:39.053Z,99598.53
2018-11-26T20:06:13.113Z,99606.33
2018-11-26T20:08:42.160Z,99613.30
2018-11-26T20:11:11.340Z,99610.60
2018-11-26T20:13:39.402Z,99616.06
2018-11-26T20:16:14.665Z,99613.41
2018-11-26T20:18:43.962Z,99612.95
2018-11-26T20:21:12.084Z,99612.74
2018-11-26T20:23:39.895Z,99622.69
2018-11-26T20:26:08.097Z,99614.29
2018-11-26T20:28:35.902Z,99620.83
2018-11-26T20:31:04.833Z,99613.22
2018-11-26T20:33:32.760Z,99620.56
2018-11-26T20:36:00.474Z,99632.63
2018-11-26T20:38:28.306Z,99630.32
2018-11-26T20:40:56.094Z,99641.47
2018-11-26T20:43:23.906Z,99640.38
2018-11-26T20:45:51.654Z,99641.88
2018-11-26T20:48:19.637Z,99657.00
2018-11-26T20:50:49.696Z,99654.19
2018-11-26T20:53:19.165Z,99654.26
2018-11-26T20:55:46.937Z,99656.40
2018-11-26T20:58:14.689Z,99654.91
2018-11-26T21:00:42.817Z,99657.33
2018-11-26T21:03:10.988Z,99661.17
2018-11-26T21:05:39.968Z,99663.59
2018-11-26T21:08:07.755Z,99665.19
2018-11-26T21:10:35.792Z,99669.91
2018-11-26T21:13:04.630Z,99665.86
2018-11-26T21:15:32.460Z,99667.38
2018-11-26T21:18:03.387Z,99662.27
2018-11-26T21:20:35.678Z,99659.45
2018-11-26T21:23:07.440Z,99670.00
2018-11-26T21:25:36.911Z,99666.86
2018-11-26T21:28:05.338Z,99673.67
2018-11-26T21:30:33.524Z,99676.47
2018-11-26T21:33:01.538Z,99679.06
2018-11-26T21:35:29.201Z,99673.64
2018-11-26T21:37:56.938Z,99681.76
2018-11-26T21:40:25.172Z,99685.59
2018-11-26T21:42:53.255Z,99681.78
2018-11-26T21:45:32.016Z,99679.34
2018-11-26T21:47:59.568Z,99682.22
2018-11-26T21:50:27.318Z,99688.37
2018-11-26T21:52:55.073Z,99693.14
2018-11-26T21:55:22.942Z,99693.67
2018-11-26T21:57:51.921Z,99693.51
2018-11-26T22:00:25.501Z,99696.53
2018-11-26T22:02:54.066Z,99692.27
2018-11-26T22:05:21.882Z,99696.13
2018-11-26T22:07:49.615Z,99693.81
2018-11-26T22:10:19.999Z,99698.75
2018-11-26T22:12:49.496Z,99699.57
2018-11-26T22:15:17.193Z,99707.11
2018-11-26T22:17:44.931Z,99707.91
2018-11-26T22:20:29.149Z,99701.09
2018-11-26T22:22:56.911Z,99711.83
2018-11-26T22:25:24.615Z,99720.87
2018-11-26T22:27:53.217Z,99718.77
2018-11-26T22:30:26.649Z,99720.77
2018-11-26T22:32:54.416Z,99726.42
2018-11-26T22:35:22.318Z,99735.65
2018-11-26T22:37:50.102Z,99731.06
2018-11-26T22:40:19.540Z,99743.57
2018-11-26T22:42:47.799Z,99738.14
2018-11-26T22:45:24.323Z,99734.73
2018-11-26T22:48:11.122Z,99740.45
2018-11-26T22:50:41.506Z,99748.73
2018-11-26T22:53:09.526Z,99750.62
2018-11-26T22:55:37.407Z,99751.92
2018-11-26T22:58:08.549Z,99752.94
2018-11-26T23:00:41.498Z,99755.09
2018-11-26T23:03:11.168Z,99760.19
2018-11-26T23:05:38.849Z,99749.88
2018-11-26T23:08:06.593Z,99748.02
2018-11-26T23:10:34.589Z,99749.77
2018-11-26T23:13:02.400Z,99752.23
2018-11-26T23:15:30.113Z,99750.25
2018-11-26T23:17:57.892Z,99746.66
2018-11-26T23:20:25.730Z,99756.33
2018-11-26T23:22:53.491Z,99754.57
2018-11-26T23:25:21.282Z,99762.91
2018-11-26T23:27:49.205Z,99762.17
2018-11-26T23:30:19.616Z,99765.16
2018-11-26T23:32:50.173Z,99765.98
2018-11-26T23:35:17.914Z,99765.93
2018-11-26T23:37:45.755Z,99766.80
2018-11-26T23:40:13.743Z,99767.00
2018-11-26T23:42:41.471Z,99769.59
2018-11-26T23:45:12.910Z,99768.74
2018-11-26T23:47:40.715Z,99765.66
2018-11-26T23:50:11.231Z,99765.55
2018-11-26T23:52:39.626Z,99770.36
2018-11-26T23:55:10.125Z,99770.59
2018-11-26T23:57:37.884Z,99776.31
