createdAt,value
2019-03-19T00:02:05.846Z,4.93
2019-03-19T00:05:06.334Z,5.30
2019-03-19T00:08:06.862Z,5.10
2019-03-19T00:11:07.178Z,8.50
2019-03-19T00:14:07.457Z,7.83
2019-03-19T00:17:08.281Z,7.60
2019-03-19T00:20:08.637Z,7.07
2019-03-19T00:23:09.281Z,5.73
2019-03-19T00:26:10.513Z,5.33
2019-03-19T00:29:11.410Z,4.73
2019-03-19T00:32:12.262Z,7.40
2019-03-19T00:35:12.915Z,5.53
2019-03-19T00:38:13.495Z,6.50
2019-03-19T00:41:14.711Z,6.87
2019-03-19T00:44:16.010Z,6.13
2019-03-19T00:47:16.327Z,5.53
2019-03-19T00:50:16.865Z,5.60
2019-03-19T00:53:17.561Z,5.53
2019-03-19T00:56:18.110Z,5.80
2019-03-19T00:59:18.661Z,5.20
2019-03-19T01:02:19.383Z,5.37
2019-03-19T01:05:19.898Z,4.90
2019-03-19T01:08:20.725Z,5.43
2019-03-19T01:11:21.177Z,6.20
2019-03-19T01:14:21.658Z,4.87
2019-03-19T01:17:22.050Z,5.57
2019-03-19T01:20:22.653Z,5.40
2019-03-19T01:23:23.073Z,5.67
2019-03-19T01:26:23.691Z,4.83
2019-03-19T01:29:24.309Z,5.37
2019-03-19T01:32:25.310Z,5.43
2019-03-19T01:35:25.650Z,5.33
2019-03-19T01:38:26.155Z,5.57
2019-03-19T01:41:26.483Z,5.53
2019-03-19T01:44:27.222Z,4.97
2019-03-19T01:47:27.663Z,5.20
2019-03-19T01:50:27.986Z,6.90
2019-03-19T01:53:29.157Z,5.63
2019-03-19T01:56:29.560Z,8.77
2019-03-19T01:59:30.190Z,5.03
2019-03-19T02:02:30.561Z,5.23
2019-03-19T02:05:31.161Z,4.73
2019-03-19T02:08:31.481Z,4.40
2019-03-19T02:11:31.770Z,3.93
2019-03-19T02:14:32.545Z,4.20
2019-03-19T02:17:33.380Z,4.77
2019-03-19T02:20:33.782Z,4.67
2019-03-19T02:23:34.082Z,4.30
2019-03-19T02:26:34.652Z,4.13
2019-03-19T02:29:35.091Z,4.30
2019-03-19T02:32:35.578Z,3.67
2019-03-19T02:35:36.090Z,4.40
2019-03-19T02:38:36.519Z,4.87
2019-03-19T02:41:36.993Z,4.23
2019-03-19T02:44:37.419Z,3.93
2019-03-19T02:47:38.152Z,4.50
2019-03-19T02:50:38.955Z,5.13
2019-03-19T02:53:39.786Z,5.17
2019-03-19T02:56:40.250Z,5.27
2019-03-19T02:59:40.519Z,4.60
2019-03-19T03:02:40.911Z,4.70
2019-03-19T03:05:41.271Z,4.53
2019-03-19T03:08:42.495Z,5.57
2019-03-19T03:11:43.254Z,4.70
2019-03-19T03:14:46.244Z,4.47
2019-03-19T03:17:46.450Z,4.90
2019-03-19T03:20:46.846Z,4.43
2019-03-19T03:23:48.083Z,4.73
2019-03-19T03:26:49.262Z,4.87
2019-03-19T03:29:49.961Z,4.97
2019-03-19T03:32:50.667Z,5.27
2019-03-19T03:35:51.591Z,6.07
2019-03-19T03:38:52.783Z,6.17
2019-03-19T03:41:53.357Z,5.67
2019-03-19T03:44:53.734Z,5.27
2019-03-19T03:47:54.150Z,5.30
2019-03-19T03:50:54.738Z,5.63
2019-03-19T03:53:55.123Z,6.67
2019-03-19T03:57:01.733Z,7.10
2019-03-19T03:59:58.807Z,9.73
2019-03-19T04:02:59.298Z,6.33
2019-03-19T04:06:00.122Z,4.17
2019-03-19T04:09:00.654Z,11.53
2019-03-19T04:12:01.272Z,8.30
2019-03-19T04:15:01.639Z,31.10
2019-03-19T04:18:02.543Z,6.73
2019-03-19T04:21:03.701Z,5.77
2019-03-19T04:24:04.423Z,9.87
2019-03-19T04:27:15.463Z,8.47
2019-03-19T04:30:06.729Z,7.87
2019-03-19T04:33:07.427Z,5.80
2019-03-19T04:36:08.338Z,5.23
2019-03-19T04:39:08.650Z,5.83
2019-03-19T04:42:09.267Z,6.03
2019-03-19T04:45:10.226Z,6.43
2019-03-19T04:48:10.622Z,5.80
2019-03-19T04:51:11.120Z,5.03
2019-03-19T04:54:11.610Z,5.43
2019-03-19T04:57:12.054Z,5.40
2019-03-19T05:00:12.415Z,6.17
2019-03-19T05:03:13.274Z,5.60
2019-03-19T05:06:14.070Z,6.07
2019-03-19T05:09:14.593Z,5.83
2019-03-19T05:12:15.159Z,5.77
2019-03-19T05:15:15.589Z,5.60
2019-03-19T05:18:16.037Z,6.13
2019-03-19T05:21:17.224Z,6.90
2019-03-19T05:24:18.403Z,30.37
2019-03-19T05:27:18.786Z,14.07
2019-03-19T05:30:19.753Z,9.50
2019-03-19T05:33:20.310Z,6.07
2019-03-19T05:36:20.778Z,10.33
2019-03-19T05:39:21.363Z,6.87
2019-03-19T05:42:21.725Z,6.83
2019-03-19T05:45:22.241Z,10.13
2019-03-19T05:48:23.022Z,6.63
2019-03-19T05:51:23.730Z,8.23
2019-03-19T05:54:24.266Z,7.27
2019-03-19T05:57:25.191Z,7.67
2019-03-19T06:00:27.196Z,7.43
2019-03-19T06:03:27.909Z,7.60
2019-03-19T06:06:28.553Z,8.97
2019-03-19T06:09:28.961Z,8.00
2019-03-19T06:12:29.622Z,6.90
2019-03-19T06:15:30.322Z,8.20
2019-03-19T06:18:35.413Z,6.43
2019-03-19T06:21:33.677Z,6.00
2019-03-19T06:24:34.163Z,8.20
2019-03-19T06:27:34.449Z,16.90
2019-03-19T06:30:35.089Z,9.87
2019-03-19T06:33:36.110Z,8.63
2019-03-19T06:36:36.706Z,8.43
2019-03-19T06:39:37.384Z,5.97
2019-03-19T06:42:37.884Z,8.77
2019-03-19T06:45:38.435Z,12.23
2019-03-19T06:48:39.718Z,16.73
2019-03-19T06:51:40.078Z,16.67
2019-03-19T06:54:40.778Z,12.60
2019-03-19T06:57:41.602Z,23.83
2019-03-19T07:00:42.942Z,9.53
2019-03-19T07:03:43.357Z,6.60
2019-03-19T07:06:44.017Z,6.40
2019-03-19T07:09:44.705Z,5.63
2019-03-19T07:12:45.160Z,7.53
2019-03-19T07:15:45.531Z,6.00
2019-03-19T07:18:45.831Z,6.37
2019-03-19T07:21:47.158Z,5.77
2019-03-19T07:24:48.316Z,5.50
2019-03-19T07:27:49.413Z,5.50
2019-03-19T07:30:49.995Z,5.53
2019-03-19T07:33:51.147Z,5.60
2019-03-19T07:36:52.261Z,7.43
2019-03-19T07:39:52.790Z,5.17
2019-03-19T07:42:53.052Z,6.40
2019-03-19T07:45:53.943Z,5.90
2019-03-19T07:48:54.944Z,4.47
2019-03-19T07:51:55.569Z,5.27
2019-03-19T07:54:56.379Z,4.40
2019-03-19T07:57:57.035Z,5.23
2019-03-19T08:00:57.278Z,5.10
2019-03-19T08:03:57.696Z,5.23
2019-03-19T08:06:57.987Z,12.20
2019-03-19T08:09:58.927Z,7.10
2019-03-19T08:13:00.112Z,4.90
2019-03-19T08:16:00.745Z,5.43
2019-03-19T08:19:01.336Z,5.37
2019-03-19T08:22:02.540Z,6.20
2019-03-19T08:25:03.056Z,6.70
2019-03-19T08:28:03.432Z,7.63
2019-03-19T08:31:03.709Z,7.37
2019-03-19T08:34:04.202Z,7.07
2019-03-19T08:37:04.503Z,4.57
2019-03-19T08:40:04.897Z,5.47
2019-03-19T08:43:05.451Z,4.27
2019-03-19T08:46:05.901Z,4.90
2019-03-19T08:49:06.438Z,5.20
2019-03-19T08:52:06.978Z,6.20
2019-03-19T08:55:07.409Z,5.53
2019-03-19T08:58:08.173Z,4.67
2019-03-19T09:01:08.914Z,4.87
2019-03-19T09:04:09.304Z,4.97
2019-03-19T09:07:11.072Z,4.37
2019-03-19T09:10:00.383Z,5.62
2019-03-19T09:13:10.354Z,5.65
2019-03-19T09:16:12.029Z,6.05
2019-03-19T09:19:01.142Z,4.50
2019-03-19T09:25:15.820Z,4.40
2019-03-19T09:28:17.410Z,4.10
2019-03-19T09:31:18.910Z,3.83
2019-03-19T09:34:20.391Z,4.10
2019-03-19T09:37:21.725Z,4.67
2019-03-19T09:40:23.181Z,4.25
2019-03-19T09:43:24.419Z,4.62
2019-03-19T09:46:25.269Z,5.43
2019-03-19T09:49:26.016Z,4.83
2019-03-19T09:52:26.848Z,3.47
2019-03-19T09:55:27.514Z,4.23
2019-03-19T09:58:27.877Z,5.30
2019-03-19T10:01:28.472Z,4.20
2019-03-19T10:04:29.981Z,4.35
2019-03-19T10:07:31.766Z,4.17
2019-03-19T10:10:33.082Z,4.05
2019-03-19T10:13:34.306Z,9.50
2019-03-19T10:16:35.833Z,4.35
2019-03-19T10:19:37.489Z,3.90
2019-03-19T10:22:38.988Z,4.03
2019-03-19T10:25:40.668Z,3.95
2019-03-19T10:28:42.373Z,3.70
2019-03-19T10:31:44.191Z,4.97
2019-03-19T10:34:46.039Z,4.47
2019-03-19T10:37:47.520Z,4.97
2019-03-19T10:40:48.938Z,5.15
2019-03-19T10:43:49.470Z,4.07
2019-03-19T10:46:50.134Z,4.53
2019-03-19T10:49:50.868Z,5.87
2019-03-19T10:52:51.234Z,3.87
2019-03-19T10:55:51.856Z,4.20
2019-03-19T10:58:52.531Z,3.80
2019-03-19T11:01:53.615Z,3.10
2019-03-19T11:04:54.421Z,3.40
2019-03-19T11:07:56.123Z,3.08
2019-03-19T11:10:57.719Z,3.50
2019-03-19T11:13:59.254Z,3.60
2019-03-19T11:17:00.805Z,3.20
2019-03-19T11:20:02.293Z,3.60
2019-03-19T11:23:03.605Z,2.58
2019-03-19T11:26:05.125Z,3.45
2019-03-19T11:29:06.469Z,2.60
2019-03-19T11:32:08.429Z,2.40
2019-03-19T11:35:09.765Z,2.60
2019-03-19T11:38:11.001Z,3.12
2019-03-19T11:41:12.515Z,2.55
2019-03-19T11:44:14.019Z,3.60
2019-03-19T11:47:15.829Z,4.17
2019-03-19T11:50:17.370Z,2.70
2019-03-19T11:53:18.918Z,2.72
2019-03-19T11:56:20.149Z,2.85
2019-03-19T11:59:21.646Z,3.22
2019-03-19T12:02:26.242Z,3.00
2019-03-19T12:05:26.601Z,3.35
2019-03-19T12:08:27.961Z,1.80
2019-03-19T12:11:29.142Z,2.70
2019-03-19T12:14:30.723Z,2.20
2019-03-19T12:17:32.576Z,2.20
2019-03-19T12:20:34.221Z,2.02
2019-03-19T12:23:35.208Z,2.55
2019-03-19T12:26:36.805Z,2.22
2019-03-19T12:29:45.277Z,1.90
2019-03-19T12:32:46.304Z,2.17
2019-03-19T12:35:46.976Z,2.20
2019-03-19T12:38:47.602Z,2.30
2019-03-19T12:41:48.903Z,1.83
2019-03-19T12:44:50.498Z,2.30
2019-03-19T12:47:52.256Z,2.30
2019-03-19T12:50:53.679Z,2.52
2019-03-19T12:53:54.892Z,3.12
2019-03-19T12:56:56.042Z,3.25
2019-03-19T12:59:57.369Z,3.58
2019-03-19T13:02:58.859Z,2.60
2019-03-19T13:06:00.306Z,3.12
2019-03-19T13:09:01.255Z,3.80
2019-03-19T13:12:02.537Z,3.00
2019-03-19T13:15:04.170Z,3.37
2019-03-19T13:18:05.990Z,3.33
2019-03-19T13:21:07.580Z,4.05
2019-03-19T13:24:09.125Z,3.12
2019-03-19T13:27:10.438Z,4.87
2019-03-19T13:30:11.797Z,3.22
2019-03-19T13:33:13.115Z,3.22
2019-03-19T13:36:14.393Z,3.95
2019-03-19T13:39:16.164Z,2.80
2019-03-19T13:42:17.498Z,2.80
2019-03-19T13:45:18.720Z,2.90
2019-03-19T13:48:20.061Z,3.27
2019-03-19T13:51:21.695Z,2.45
2019-03-19T13:54:22.802Z,3.50
2019-03-19T13:57:24.201Z,2.60
2019-03-19T14:00:25.526Z,6.17
2019-03-19T14:03:27.039Z,3.00
2019-03-19T14:06:28.443Z,2.47
2019-03-19T14:09:29.625Z,2.43
2019-03-19T14:12:30.999Z,2.50
2019-03-19T14:15:32.258Z,2.57
2019-03-19T14:18:33.535Z,2.60
2019-03-19T14:21:34.967Z,2.80
2019-03-19T14:24:36.221Z,2.67
2019-03-19T14:27:36.872Z,2.33
2019-03-19T14:30:38.303Z,2.40
2019-03-19T14:33:39.688Z,2.37
2019-03-19T14:36:40.979Z,2.27
2019-03-19T14:39:41.650Z,2.20
2019-03-19T14:42:43.451Z,2.58
2019-03-19T14:45:44.630Z,2.33
2019-03-19T14:48:45.713Z,2.47
2019-03-19T14:51:47.228Z,3.15
2019-03-19T14:54:48.680Z,3.42
2019-03-19T14:57:51.109Z,2.27
2019-03-19T15:00:52.046Z,2.35
2019-03-19T15:03:53.774Z,9.00
2019-03-19T15:06:55.569Z,3.15
2019-03-19T15:09:56.551Z,3.52
2019-03-19T15:12:59.549Z,2.67
2019-03-19T15:16:00.456Z,2.70
2019-03-19T15:19:02.063Z,3.87
2019-03-19T15:22:02.889Z,3.00
2019-03-19T15:25:05.606Z,2.65
2019-03-19T15:28:11.032Z,2.83
2019-03-19T15:31:12.000Z,3.85
2019-03-19T15:34:12.443Z,3.10
2019-03-19T15:37:13.050Z,2.63
2019-03-19T15:40:13.783Z,2.67
2019-03-19T15:43:15.590Z,2.90
2019-03-19T15:46:17.026Z,3.00
2019-03-19T15:49:18.559Z,3.92
2019-03-19T15:52:19.975Z,3.62
2019-03-19T15:55:21.775Z,3.90
2019-03-19T15:58:22.706Z,3.70
2019-03-19T16:01:24.099Z,3.27
2019-03-19T16:04:25.465Z,3.58
2019-03-19T16:07:27.261Z,3.62
2019-03-19T16:10:27.858Z,3.10
2019-03-19T16:13:28.839Z,2.83
2019-03-19T16:16:29.436Z,2.87
2019-03-19T16:19:30.347Z,3.57
2019-03-19T16:22:30.964Z,2.90
2019-03-19T16:25:31.539Z,3.40
2019-03-19T16:28:32.622Z,3.30
2019-03-19T16:31:33.157Z,2.93
2019-03-19T16:34:33.655Z,2.57
2019-03-19T16:37:34.374Z,2.90
2019-03-19T16:40:34.803Z,3.83
2019-03-19T16:43:35.314Z,3.20
2019-03-19T16:46:36.681Z,3.25
2019-03-19T16:49:37.752Z,4.62
2019-03-19T16:52:39.505Z,4.03
2019-03-19T16:55:39.978Z,3.73
2019-03-19T16:58:40.599Z,5.00
2019-03-19T17:01:42.055Z,6.93
2019-03-19T17:04:42.517Z,5.87
2019-03-19T17:07:42.943Z,7.93
2019-03-19T17:10:43.770Z,9.27
2019-03-19T17:13:44.477Z,7.80
2019-03-19T17:16:45.446Z,7.07
2019-03-19T17:19:46.321Z,8.07
2019-03-19T17:22:46.735Z,4.63
2019-03-19T17:25:47.465Z,3.87
2019-03-19T17:28:48.415Z,4.67
2019-03-19T17:31:49.151Z,4.47
2019-03-19T17:34:49.691Z,5.23
2019-03-19T17:37:50.477Z,16.23
2019-03-19T17:40:53.278Z,19.10
2019-03-19T17:43:54.483Z,11.97
2019-03-19T17:46:55.266Z,6.63
2019-03-19T17:49:56.084Z,8.20
2019-03-19T17:52:56.737Z,10.33
2019-03-19T17:55:57.940Z,18.30
2019-03-19T17:58:58.890Z,7.00
2019-03-19T18:01:59.161Z,7.20
2019-03-19T18:04:59.923Z,21.80
2019-03-19T18:08:00.652Z,30.57
2019-03-19T18:11:02.102Z,27.07
2019-03-19T18:14:03.454Z,37.47
2019-03-19T18:17:04.261Z,32.23
2019-03-19T18:20:04.860Z,25.90
2019-03-19T18:23:05.257Z,18.53
2019-03-19T18:26:05.990Z,13.80
2019-03-19T18:29:06.945Z,11.03
2019-03-19T18:32:07.266Z,12.47
2019-03-19T18:35:07.579Z,7.43
2019-03-19T18:38:08.061Z,9.40
2019-03-19T18:41:08.519Z,9.67
2019-03-19T18:44:09.562Z,11.50
2019-03-19T18:47:12.125Z,7.73
2019-03-19T18:50:12.471Z,7.47
2019-03-19T18:53:13.014Z,6.93
2019-03-19T18:56:13.642Z,5.93
2019-03-19T18:59:13.952Z,5.77
2019-03-19T19:02:15.280Z,7.67
2019-03-19T19:05:15.619Z,10.23
2019-03-19T19:08:16.963Z,7.00
2019-03-19T19:11:17.433Z,5.97
2019-03-19T19:14:18.350Z,7.50
2019-03-19T19:17:18.952Z,7.67
2019-03-19T19:20:19.320Z,5.37
2019-03-19T19:23:20.106Z,6.83
2019-03-19T19:26:20.443Z,7.33
2019-03-19T19:29:20.994Z,9.23
2019-03-19T19:32:21.863Z,8.30
2019-03-19T19:35:22.256Z,10.73
2019-03-19T19:38:22.710Z,18.73
2019-03-19T19:41:23.858Z,11.60
2019-03-19T19:44:24.314Z,10.43
2019-03-19T19:47:25.023Z,11.40
2019-03-19T19:50:25.551Z,10.77
2019-03-19T19:53:25.989Z,7.27
2019-03-19T19:56:26.248Z,10.07
2019-03-19T19:59:27.133Z,10.97
2019-03-19T20:02:27.609Z,9.17
2019-03-19T20:05:28.371Z,9.13
2019-03-19T20:08:29.047Z,8.90
2019-03-19T20:11:29.883Z,10.93
2019-03-19T20:14:30.288Z,9.70
2019-03-19T20:17:30.659Z,7.33
2019-03-19T20:20:31.029Z,9.27
2019-03-19T20:23:31.461Z,9.17
2019-03-19T20:26:31.743Z,9.93
2019-03-19T20:29:32.573Z,14.03
2019-03-19T20:32:33.090Z,9.83
2019-03-19T20:35:34.127Z,8.53
2019-03-19T20:38:34.564Z,9.83
2019-03-19T20:41:34.878Z,8.77
2019-03-19T20:46:51.366Z,7.50
2019-03-19T20:49:51.878Z,6.60
2019-03-19T20:52:52.190Z,8.60
2019-03-19T20:55:53.302Z,8.53
2019-03-19T20:58:53.972Z,7.23
2019-03-19T21:01:55.180Z,8.97
2019-03-19T21:04:55.732Z,6.27
2019-03-19T21:07:56.235Z,9.53
2019-03-19T21:10:57.265Z,9.30
2019-03-19T21:13:58.054Z,10.40
2019-03-19T21:16:59.025Z,8.83
2019-03-19T21:19:59.683Z,8.63
2019-03-19T21:23:00.971Z,11.10
2019-03-19T21:26:01.589Z,9.17
2019-03-19T21:29:02.438Z,7.17
2019-03-19T21:32:03.077Z,7.50
2019-03-19T21:35:05.691Z,6.60
2019-03-19T21:38:05.615Z,6.30
2019-03-19T21:41:06.165Z,9.47
2019-03-19T21:44:06.739Z,5.87
2019-03-19T21:47:07.322Z,7.47
2019-03-19T21:50:07.723Z,6.57
2019-03-19T21:53:08.114Z,12.53
2019-03-19T21:56:08.845Z,7.67
2019-03-19T21:59:09.713Z,8.97
2019-03-19T22:02:10.886Z,6.40
2019-03-19T22:05:11.209Z,7.30
2019-03-19T22:08:11.609Z,8.47
2019-03-19T22:11:12.394Z,7.73
2019-03-19T22:14:13.563Z,6.53
2019-03-19T22:17:14.621Z,5.77
2019-03-19T22:20:15.132Z,6.37
2019-03-19T22:23:15.833Z,7.90
2019-03-19T22:26:16.159Z,4.93
2019-03-19T22:29:16.626Z,4.10
2019-03-19T22:32:16.937Z,5.03
2019-03-19T22:35:17.390Z,4.83
2019-03-19T22:38:18.292Z,7.80
2019-03-19T22:41:18.874Z,3.93
2019-03-19T22:44:20.028Z,6.67
2019-03-19T22:47:20.623Z,4.73
2019-03-19T22:50:21.106Z,5.17
2019-03-19T22:53:21.918Z,5.20
2019-03-19T22:56:10.612Z,4.57
2019-03-19T22:59:18.473Z,5.40
2019-03-19T23:02:19.137Z,4.90
2019-03-19T23:05:19.712Z,6.33
2019-03-19T23:08:20.269Z,6.83
2019-03-19T23:11:21.036Z,7.73
2019-03-19T23:14:21.374Z,5.03
2019-03-19T23:17:21.891Z,5.63
2019-03-19T23:20:22.797Z,5.43
2019-03-19T23:23:23.658Z,4.50
2019-03-19T23:26:24.489Z,5.23
2019-03-19T23:29:25.304Z,4.27
2019-03-19T23:32:26.034Z,5.33
2019-03-19T23:35:26.505Z,7.13
2019-03-19T23:38:27.016Z,6.17
2019-03-19T23:41:27.538Z,4.80
2019-03-19T23:44:28.246Z,5.47
2019-03-19T23:47:33.370Z,6.27
2019-03-19T23:50:34.246Z,5.40
2019-03-19T23:53:34.714Z,6.00
2019-03-19T23:56:35.342Z,4.90
2019-03-19T23:59:36.086Z,8.17
