createdAt,value
2019-04-25T00:00:44.000Z,0
2019-04-25T00:01:56.000Z,0
2019-04-25T00:03:09.000Z,0
2019-04-25T00:04:21.659Z,0
2019-04-25T00:05:33.000Z,0
2019-04-25T00:06:45.000Z,0
2019-04-25T00:07:57.000Z,0
2019-04-25T00:09:09.000Z,0
2019-04-25T00:10:21.000Z,0
2019-04-25T00:11:33.000Z,0
2019-04-25T00:12:46.000Z,0
2019-04-25T00:15:10.000Z,0
2019-04-25T00:16:22.000Z,0
2019-04-25T00:17:34.000Z,0
2019-04-25T00:18:47.000Z,0
2019-04-25T00:19:59.000Z,0
2019-04-25T00:21:12.300Z,0
2019-04-25T00:22:23.000Z,0
2019-04-25T00:23:36.672Z,0
2019-04-25T00:24:48.000Z,0
2019-04-25T00:26:00.000Z,0
2019-04-25T00:27:13.000Z,0
2019-04-25T00:28:24.000Z,0
2019-04-25T00:29:36.000Z,0
2019-04-25T00:30:49.794Z,0
2019-04-25T00:32:01.985Z,0
2019-04-25T00:33:13.000Z,0
2019-04-25T00:34:25.000Z,0
2019-04-25T00:35:37.000Z,0
2019-04-25T00:36:49.000Z,0
2019-04-25T00:38:02.925Z,0
2019-04-25T00:39:14.000Z,0
2019-04-25T00:40:26.000Z,0
2019-04-25T00:42:51.669Z,0
2019-04-25T00:44:03.000Z,0
2019-04-25T00:45:14.000Z,0
2019-04-25T00:46:29.000Z,0
2019-04-25T00:47:39.000Z,0
2019-04-25T00:48:52.570Z,0
2019-04-25T00:50:04.747Z,0
2019-04-25T00:51:16.941Z,0
2019-04-25T00:52:29.115Z,0
2019-04-25T00:53:41.302Z,0
2019-04-25T00:54:52.000Z,0
2019-04-25T00:56:05.726Z,0
2019-04-25T00:57:17.000Z,0
2019-04-25T00:58:29.000Z,0
2019-04-25T00:59:42.230Z,0
2019-04-25T01:00:53.000Z,0
2019-04-25T01:02:06.595Z,0
2019-04-25T01:04:30.967Z,0
2019-04-25T01:06:55.456Z,0
2019-04-25T01:09:19.701Z,0
2019-04-25T01:10:31.881Z,0
2019-04-25T01:11:44.074Z,0
2019-04-25T01:12:56.239Z,0
2019-04-25T01:15:20.600Z,0
2019-04-25T01:16:32.771Z,0
2019-04-25T01:17:44.953Z,0
2019-04-25T01:18:57.141Z,0
2019-04-25T01:20:09.032Z,0
2019-04-25T01:21:21.509Z,0
2019-04-25T01:22:33.690Z,0
2019-04-25T01:26:10.253Z,0
2019-04-25T01:27:22.430Z,0
2019-04-25T01:28:34.627Z,0
2019-04-25T01:30:58.972Z,0
2019-04-25T01:34:35.520Z,0
2019-04-25T01:36:59.876Z,0
2019-04-25T01:38:12.060Z,0
2019-04-25T01:39:24.230Z,0
2019-04-25T01:41:47.000Z,0
2019-04-25T01:43:00.000Z,0
2019-04-25T01:44:12.957Z,0
2019-04-25T01:45:26.285Z,0
2019-04-25T01:46:37.000Z,0
2019-04-25T01:47:49.505Z,0
2019-04-25T01:49:01.684Z,0
2019-04-25T01:50:12.000Z,0
2019-04-25T01:51:25.000Z,0
2019-04-25T01:52:37.000Z,0
2019-04-25T01:53:50.000Z,0
2019-04-25T01:55:01.000Z,0
2019-04-25T01:56:13.000Z,0
2019-04-25T01:57:25.000Z,0
2019-04-25T01:58:42.000Z,0
2019-04-25T01:59:50.000Z,0
2019-04-25T02:01:03.000Z,0
2019-04-25T02:02:14.000Z,0
2019-04-25T02:03:26.000Z,0
2019-04-25T02:04:39.000Z,0
2019-04-25T02:05:51.000Z,0
2019-04-25T02:07:04.000Z,0
2019-04-25T02:08:15.000Z,0
2019-04-25T02:09:27.000Z,0
2019-04-25T02:10:40.000Z,0
2019-04-25T02:11:52.000Z,0
2019-04-25T02:13:16.000Z,0
2019-04-25T02:14:16.000Z,0
2019-04-25T02:15:28.000Z,0
2019-04-25T02:16:40.000Z,0
2019-04-25T02:17:54.090Z,0
2019-04-25T02:19:05.000Z,0
2019-04-25T02:20:18.462Z,0
2019-04-25T02:21:29.000Z,0
2019-04-25T02:22:41.000Z,0
2019-04-25T02:23:53.000Z,0
2019-04-25T02:25:06.000Z,0
2019-04-25T02:26:18.000Z,0
2019-04-25T02:27:30.000Z,0
2019-04-25T02:28:42.000Z,0
2019-04-25T02:29:55.941Z,0
2019-04-25T02:31:08.012Z,0
2019-04-25T02:32:20.308Z,0
2019-04-25T02:33:31.000Z,0
2019-04-25T02:34:43.000Z,0
2019-04-25T02:35:56.000Z,0
2019-04-25T02:37:08.000Z,0
2019-04-25T02:38:21.000Z,0
2019-04-25T02:39:33.484Z,0
2019-04-25T02:41:57.761Z,0
2019-04-25T02:43:08.000Z,0
2019-04-25T02:44:21.000Z,0
2019-04-25T02:45:34.000Z,0
2019-04-25T02:46:46.000Z,0
2019-04-25T02:47:57.000Z,0
2019-04-25T02:49:10.850Z,0
2019-04-25T02:50:22.000Z,0
2019-04-25T02:51:35.000Z,0
2019-04-25T02:52:47.414Z,0
2019-04-25T02:53:59.588Z,0
2019-04-25T02:55:10.000Z,0
2019-04-25T02:56:22.000Z,0
2019-04-25T02:57:35.000Z,0
2019-04-25T02:58:48.318Z,0
2019-04-25T02:59:59.000Z,0
2019-04-25T03:01:11.000Z,0
2019-04-25T03:03:37.061Z,0
2019-04-25T03:04:49.000Z,0
2019-04-25T03:06:01.436Z,0
2019-04-25T03:07:13.000Z,0
2019-04-25T03:08:24.000Z,0
2019-04-25T03:09:38.002Z,0
2019-04-25T03:10:49.000Z,0
2019-04-25T03:12:01.000Z,0
2019-04-25T03:13:13.000Z,0
2019-04-25T03:14:25.000Z,0
2019-04-25T03:15:37.000Z,0
2019-04-25T03:16:50.000Z,0
2019-04-25T03:18:03.271Z,0
2019-04-25T03:19:15.452Z,0
2019-04-25T03:20:26.000Z,0
2019-04-25T03:21:39.000Z,0
2019-04-25T03:22:50.000Z,0
2019-04-25T03:24:03.000Z,4
2019-04-25T03:25:16.359Z,4
2019-04-25T03:26:27.000Z,4
2019-04-25T03:27:39.000Z,4
2019-04-25T03:28:52.000Z,0
2019-04-25T03:30:04.000Z,4
2019-04-25T03:31:17.027Z,4
2019-04-25T03:32:29.000Z,4
2019-04-25T03:33:41.645Z,8
2019-04-25T03:34:53.000Z,8
2019-04-25T03:36:04.000Z,12
2019-04-25T03:37:17.000Z,12
2019-04-25T03:38:29.000Z,16
2019-04-25T03:39:41.000Z,20
2019-04-25T03:40:53.000Z,24
2019-04-25T03:42:06.935Z,32
2019-04-25T03:43:18.000Z,36
2019-04-25T03:44:30.000Z,44
2019-04-25T03:45:42.000Z,56
2019-04-25T03:46:54.000Z,64
2019-04-25T03:48:07.085Z,72
2019-04-25T03:49:19.000Z,84
2019-04-25T03:50:32.273Z,92
2019-04-25T03:51:44.000Z,104
2019-04-25T03:52:56.605Z,112
2019-04-25T03:54:07.000Z,120
2019-04-25T03:55:19.000Z,132
2019-04-25T03:56:32.000Z,144
2019-04-25T03:57:44.000Z,160
2019-04-25T03:58:56.000Z,168
2019-04-25T04:00:14.000Z,184
2019-04-25T04:01:20.000Z,196
2019-04-25T04:02:33.000Z,212
2019-04-25T04:03:45.000Z,228
2019-04-25T04:04:58.000Z,240
2019-04-25T04:06:10.658Z,260
2019-04-25T04:07:21.000Z,268
2019-04-25T04:08:33.000Z,280
2019-04-25T04:09:47.000Z,292
2019-04-25T04:10:59.000Z,304
2019-04-25T04:12:11.549Z,316
2019-04-25T04:13:23.731Z,328
2019-04-25T04:14:34.000Z,344
2019-04-25T04:15:47.000Z,356
2019-04-25T04:16:59.000Z,368
2019-04-25T04:18:11.000Z,380
2019-04-25T04:19:24.643Z,392
2019-04-25T04:20:36.818Z,412
2019-04-25T04:21:48.000Z,428
2019-04-25T04:23:00.000Z,444
2019-04-25T04:24:13.368Z,456
2019-04-25T04:25:24.000Z,464
2019-04-25T04:26:36.000Z,480
2019-04-25T04:27:49.000Z,504
2019-04-25T04:29:01.000Z,528
2019-04-25T04:30:14.282Z,560
2019-04-25T04:31:25.000Z,592
2019-04-25T04:32:38.000Z,620
2019-04-25T04:33:49.000Z,652
2019-04-25T04:35:02.000Z,676
2019-04-25T04:36:15.200Z,696
2019-04-25T04:37:26.000Z,712
2019-04-25T04:38:38.000Z,728
2019-04-25T04:41:03.894Z,756
2019-04-25T04:42:20.000Z,776
2019-04-25T04:43:28.255Z,812
2019-04-25T04:44:39.000Z,844
2019-04-25T04:45:52.000Z,868
2019-04-25T04:47:03.000Z,900
2019-04-25T04:48:15.000Z,924
2019-04-25T04:49:28.000Z,948
2019-04-25T04:50:40.000Z,976
2019-04-25T04:51:52.000Z,1004
2019-04-25T04:53:04.000Z,1028
2019-04-25T04:54:16.000Z,1064
2019-04-25T04:55:29.000Z,1096
2019-04-25T04:56:42.000Z,1144
2019-04-25T04:57:53.000Z,1204
2019-04-25T04:59:05.000Z,1252
2019-04-25T05:00:18.774Z,1280
2019-04-25T05:01:30.000Z,1328
2019-04-25T05:02:42.000Z,1356
2019-04-25T05:03:54.000Z,1388
2019-04-25T05:05:06.000Z,1420
2019-04-25T05:06:19.000Z,1448
2019-04-25T05:07:30.000Z,1464
2019-04-25T05:08:44.045Z,1464
2019-04-25T05:09:56.000Z,1456
2019-04-25T05:11:07.000Z,1436
2019-04-25T05:13:32.776Z,1412
2019-04-25T05:14:44.000Z,1412
2019-04-25T05:15:57.139Z,1424
2019-04-25T05:18:21.000Z,1516
2019-04-25T05:19:33.697Z,1628
2019-04-25T05:20:44.000Z,1736
2019-04-25T05:21:57.000Z,1804
2019-04-25T05:23:10.000Z,1832
2019-04-25T05:24:22.417Z,1852
2019-04-25T05:25:33.000Z,1848
2019-04-25T05:26:46.000Z,1840
2019-04-25T05:27:57.000Z,1848
2019-04-25T05:29:10.000Z,1876
2019-04-25T05:30:23.325Z,1924
2019-04-25T05:31:35.503Z,1988
2019-04-25T05:32:47.708Z,2072
2019-04-25T05:33:58.000Z,2132
2019-04-25T05:35:12.005Z,2160
2019-04-25T05:36:24.211Z,2216
2019-04-25T05:37:36.402Z,2300
2019-04-25T05:38:48.000Z,2308
2019-04-25T05:39:59.000Z,2308
2019-04-25T05:41:12.933Z,2296
2019-04-25T05:42:24.000Z,2320
2019-04-25T05:43:36.000Z,2388
2019-04-25T05:44:49.000Z,2444
2019-04-25T05:46:01.638Z,2464
2019-04-25T05:47:13.000Z,2484
2019-04-25T05:48:24.000Z,2600
2019-04-25T05:49:37.000Z,2776
2019-04-25T05:50:49.000Z,3020
2019-04-25T05:52:01.000Z,3308
2019-04-25T05:53:14.000Z,3540
2019-04-25T05:54:26.868Z,3744
2019-04-25T05:55:38.000Z,3864
2019-04-25T05:56:51.225Z,3976
2019-04-25T05:58:02.000Z,4176
2019-04-25T05:59:14.000Z,4104
2019-04-25T06:00:26.000Z,4116
2019-04-25T06:01:38.000Z,4132
2019-04-25T06:02:52.099Z,4128
2019-04-25T06:04:04.281Z,4100
2019-04-25T06:05:16.467Z,3996
2019-04-25T06:06:27.000Z,3912
2019-04-25T06:07:40.824Z,3880
2019-04-25T06:08:51.000Z,3932
2019-04-25T06:10:04.000Z,4016
2019-04-25T06:11:16.000Z,3856
2019-04-25T06:12:29.551Z,3900
2019-04-25T06:13:41.000Z,3948
2019-04-25T06:14:53.096Z,3924
2019-04-25T06:16:05.000Z,3992
2019-04-25T06:17:17.000Z,4064
2019-04-25T06:18:30.437Z,4232
2019-04-25T06:20:54.000Z,4612
2019-04-25T06:22:05.000Z,4568
2019-04-25T06:23:19.000Z,4476
2019-04-25T06:24:31.297Z,4144
2019-04-25T06:25:42.000Z,3936
2019-04-25T06:26:54.000Z,3904
2019-04-25T06:28:06.000Z,4044
2019-04-25T06:29:19.000Z,4212
2019-04-25T06:30:32.139Z,4336
2019-04-25T06:31:44.306Z,4428
2019-04-25T06:32:56.000Z,4488
2019-04-25T06:34:08.000Z,4420
2019-04-25T06:35:20.000Z,4372
2019-04-25T06:36:32.000Z,4284
2019-04-25T06:37:44.000Z,4284
2019-04-25T06:38:56.000Z,4140
2019-04-25T06:40:09.000Z,3876
2019-04-25T06:41:20.000Z,3620
2019-04-25T06:42:32.000Z,3532
2019-04-25T06:43:46.000Z,3388
2019-04-25T06:44:58.000Z,3236
2019-04-25T06:46:10.050Z,3204
2019-04-25T06:47:22.686Z,3288
2019-04-25T06:48:34.868Z,3496
2019-04-25T06:49:46.000Z,3820
2019-04-25T06:50:58.000Z,4160
2019-04-25T06:52:11.000Z,4472
2019-04-25T06:53:22.000Z,4800
2019-04-25T06:54:34.000Z,5076
2019-04-25T06:55:49.003Z,5136
2019-04-25T06:56:59.000Z,5120
2019-04-25T06:58:12.032Z,5176
2019-04-25T06:59:24.000Z,5252
2019-04-25T07:00:36.000Z,5304
2019-04-25T07:01:48.000Z,5128
2019-04-25T07:03:00.000Z,5224
2019-04-25T07:04:12.000Z,5300
2019-04-25T07:05:25.000Z,5156
2019-04-25T07:06:37.606Z,4924
2019-04-25T07:07:49.795Z,4608
2019-04-25T07:09:01.000Z,4376
2019-04-25T07:10:13.000Z,4256
2019-04-25T07:11:25.000Z,4256
2019-04-25T07:12:38.000Z,4128
2019-04-25T07:13:50.082Z,3908
2019-04-25T07:15:02.872Z,3808
2019-04-25T07:16:14.000Z,3824
2019-04-25T07:17:26.000Z,3840
2019-04-25T07:18:39.427Z,3796
2019-04-25T07:19:50.000Z,3604
2019-04-25T07:21:03.000Z,3228
2019-04-25T07:22:15.000Z,3020
2019-04-25T07:23:27.000Z,2956
2019-04-25T07:24:39.000Z,2800
2019-04-25T07:25:52.696Z,2660
2019-04-25T07:27:04.000Z,2520
2019-04-25T07:28:15.000Z,2396
2019-04-25T07:29:29.000Z,2288
2019-04-25T07:30:41.286Z,2232
2019-04-25T07:31:52.000Z,2208
2019-04-25T07:33:04.000Z,2200
2019-04-25T07:34:17.859Z,2188
2019-04-25T07:35:29.000Z,2184
2019-04-25T07:36:41.000Z,2184
2019-04-25T07:37:53.000Z,2184
2019-04-25T07:39:05.000Z,2192
2019-04-25T07:40:18.079Z,2200
2019-04-25T07:41:30.985Z,2208
2019-04-25T07:42:43.201Z,2216
2019-04-25T07:43:54.000Z,2224
2019-04-25T07:45:06.000Z,2232
2019-04-25T07:46:18.000Z,2244
2019-04-25T07:47:31.093Z,2252
2019-04-25T07:48:43.000Z,2264
2019-04-25T07:49:55.000Z,2280
2019-04-25T07:51:08.495Z,2300
2019-04-25T07:52:20.744Z,2328
2019-04-25T07:53:32.000Z,2356
2019-04-25T07:54:44.000Z,2392
2019-04-25T07:55:57.000Z,2432
2019-04-25T07:57:08.000Z,2488
2019-04-25T07:58:20.000Z,2564
2019-04-25T07:59:37.000Z,2768
2019-04-25T08:00:44.000Z,30560
2019-04-25T08:01:58.000Z,63328
2019-04-25T08:03:10.000Z,66080
2019-04-25T08:04:21.000Z,58720
2019-04-25T08:05:33.000Z,57888
2019-04-25T08:06:45.000Z,64928
2019-04-25T08:07:59.008Z,51616
2019-04-25T08:09:10.000Z,64576
2019-04-25T08:10:22.000Z,56704
2019-04-25T08:11:34.000Z,44576
2019-04-25T08:12:46.000Z,28576
2019-04-25T08:13:58.000Z,15440
2019-04-25T08:15:11.000Z,6644
2019-04-25T08:16:23.000Z,5524
2019-04-25T08:17:35.000Z,5196
2019-04-25T08:18:48.717Z,5000
2019-04-25T08:19:59.000Z,4908
2019-04-25T08:21:13.094Z,4844
2019-04-25T08:22:25.000Z,4832
2019-04-25T08:23:37.475Z,4696
2019-04-25T08:24:48.000Z,4828
2019-04-25T08:27:12.000Z,4920
2019-04-25T08:28:25.000Z,4972
2019-04-25T08:29:38.386Z,5088
2019-04-25T08:30:50.574Z,5168
2019-04-25T08:32:01.000Z,5244
2019-04-25T08:33:13.000Z,5356
2019-04-25T08:34:27.127Z,5412
2019-04-25T08:35:38.000Z,5372
2019-04-25T08:36:50.000Z,5316
2019-04-25T08:38:02.000Z,5352
2019-04-25T08:39:14.000Z,5412
2019-04-25T08:40:27.000Z,5344
2019-04-25T08:41:39.000Z,5368
2019-04-25T08:42:51.000Z,5308
2019-04-25T08:44:04.000Z,5292
2019-04-25T08:45:16.000Z,5272
2019-04-25T08:46:28.944Z,5224
2019-04-25T08:47:40.000Z,5180
2019-04-25T08:48:52.000Z,5160
2019-04-25T08:50:04.000Z,5108
2019-04-25T08:51:17.000Z,5044
2019-04-25T08:52:29.846Z,4932
2019-04-25T08:53:46.000Z,4824
2019-04-25T08:54:53.000Z,4708
2019-04-25T08:56:05.000Z,4608
2019-04-25T08:57:17.000Z,4512
2019-04-25T08:58:30.000Z,4404
2019-04-25T08:59:41.000Z,4288
2019-04-25T09:00:55.012Z,4256
2019-04-25T09:02:06.000Z,4264
2019-04-25T09:03:19.000Z,4280
2019-04-25T09:04:30.000Z,4304
2019-04-25T09:05:42.000Z,4328
2019-04-25T09:06:54.000Z,4376
2019-04-25T09:08:07.000Z,4448
2019-04-25T09:09:19.000Z,4524
2019-04-25T09:11:43.000Z,4712
2019-04-25T09:12:55.000Z,4796
2019-04-25T09:14:09.116Z,4800
2019-04-25T09:15:20.000Z,4948
2019-04-25T09:16:32.000Z,5004
2019-04-25T09:17:44.000Z,5160
2019-04-25T09:20:08.000Z,5092
2019-04-25T09:21:21.000Z,5088
2019-04-25T09:22:33.000Z,5556
2019-04-25T09:23:45.000Z,5708
2019-04-25T09:24:57.000Z,5736
2019-04-25T09:26:10.984Z,5688
2019-04-25T09:27:22.000Z,5784
2019-04-25T09:28:34.000Z,5720
2019-04-25T09:29:46.000Z,6000
2019-04-25T09:30:58.000Z,5960
2019-04-25T09:32:11.000Z,6060
2019-04-25T09:33:22.000Z,6040
2019-04-25T09:34:35.000Z,5948
2019-04-25T09:35:47.000Z,6028
2019-04-25T09:36:59.000Z,6192
2019-04-25T09:38:12.682Z,6328
2019-04-25T09:39:24.860Z,6344
2019-04-25T09:40:37.049Z,5976
2019-04-25T09:41:48.000Z,5312
2019-04-25T09:43:00.000Z,5020
2019-04-25T09:44:12.000Z,5564
2019-04-25T09:45:25.000Z,5412
2019-04-25T09:46:36.000Z,5916
2019-04-25T09:47:49.000Z,5844
2019-04-25T09:49:01.000Z,5668
2019-04-25T09:50:13.000Z,5536
2019-04-25T09:51:26.658Z,5392
2019-04-25T09:52:37.000Z,5268
2019-04-25T09:53:49.000Z,5156
2019-04-25T09:55:02.000Z,5072
2019-04-25T09:56:15.000Z,5016
2019-04-25T09:57:26.000Z,5000
2019-04-25T09:58:38.000Z,5032
2019-04-25T09:59:51.000Z,5076
2019-04-25T10:02:15.000Z,5176
2019-04-25T10:03:27.000Z,5292
2019-04-25T10:04:40.000Z,5344
2019-04-25T10:05:52.835Z,5556
2019-04-25T10:07:05.128Z,5576
2019-04-25T10:08:17.191Z,5804
2019-04-25T10:09:29.000Z,5280
2019-04-25T10:10:40.000Z,5840
2019-04-25T10:11:53.731Z,5948
2019-04-25T10:13:04.000Z,6384
2019-04-25T10:14:17.000Z,6292
2019-04-25T10:15:29.000Z,6200
2019-04-25T10:16:41.000Z,6760
2019-04-25T10:17:54.067Z,6880
2019-04-25T10:19:06.825Z,7080
2019-04-25T10:20:18.000Z,7220
2019-04-25T10:21:30.000Z,7192
2019-04-25T10:22:43.000Z,7068
2019-04-25T10:23:54.000Z,6896
2019-04-25T10:25:07.000Z,7012
2019-04-25T10:26:19.000Z,6700
2019-04-25T10:28:44.000Z,6572
2019-04-25T10:30:01.000Z,6664
2019-04-25T10:31:08.000Z,6612
2019-04-25T10:32:19.000Z,6448
2019-04-25T10:33:33.026Z,6256
2019-04-25T10:34:44.000Z,6040
2019-04-25T10:35:57.040Z,5812
2019-04-25T10:37:08.000Z,5580
2019-04-25T10:38:20.000Z,5340
2019-04-25T10:39:33.000Z,5108
2019-04-25T10:40:45.000Z,4888
2019-04-25T10:41:57.000Z,4704
2019-04-25T10:43:10.514Z,4544
2019-04-25T10:44:21.000Z,4396
2019-04-25T10:45:34.885Z,4240
2019-04-25T10:46:47.074Z,4132
2019-04-25T10:47:58.000Z,4036
2019-04-25T10:49:11.447Z,3976
2019-04-25T10:50:22.000Z,3916
2019-04-25T10:51:34.000Z,3860
2019-04-25T10:52:47.000Z,3820
2019-04-25T10:53:59.000Z,3780
2019-04-25T10:55:12.938Z,3748
2019-04-25T10:56:24.611Z,3720
2019-04-25T10:57:36.715Z,3688
2019-04-25T10:58:47.000Z,3668
2019-04-25T11:00:00.000Z,3648
2019-04-25T11:01:13.259Z,3632
2019-04-25T11:02:24.000Z,3612
2019-04-25T11:03:37.000Z,3612
2019-04-25T11:04:48.000Z,3600
2019-04-25T11:06:00.000Z,3596
2019-04-25T11:07:14.226Z,3588
2019-04-25T11:08:25.000Z,3584
2019-04-25T11:09:37.000Z,3580
2019-04-25T11:10:50.713Z,3572
2019-04-25T11:12:01.000Z,3568
2019-04-25T11:13:14.000Z,3556
2019-04-25T11:14:26.000Z,3552
2019-04-25T11:15:38.000Z,3536
2019-04-25T11:16:50.000Z,3536
2019-04-25T11:18:03.000Z,3532
2019-04-25T11:19:15.000Z,3528
2019-04-25T11:20:28.000Z,3520
2019-04-25T11:21:39.000Z,3516
2019-04-25T11:22:51.000Z,3512
2019-04-25T11:24:04.075Z,3504
2019-04-25T11:25:16.000Z,3504
2019-04-25T11:26:28.000Z,3500
2019-04-25T11:26:33.000Z,3500
2019-04-25T11:27:41.310Z,3496
2019-04-25T11:28:52.000Z,3488
2019-04-25T11:30:04.000Z,3484
2019-04-25T11:31:17.000Z,3480
2019-04-25T11:32:30.065Z,3480
2019-04-25T11:33:41.000Z,3472
2019-04-25T11:34:53.000Z,3472
2019-04-25T11:36:05.000Z,3472
2019-04-25T11:37:18.828Z,3468
2019-04-25T11:38:31.000Z,3460
2019-04-25T11:39:42.000Z,3456
2019-04-25T11:40:54.000Z,3448
2019-04-25T11:42:06.000Z,3444
2019-04-25T11:43:18.000Z,3436
2019-04-25T11:44:31.925Z,3436
2019-04-25T11:45:44.119Z,3432
2019-04-25T11:46:56.000Z,3428
2019-04-25T11:48:08.484Z,3420
2019-04-25T11:49:19.000Z,3412
2019-04-25T11:50:31.000Z,3412
2019-04-25T11:51:44.000Z,3404
2019-04-25T11:52:56.000Z,3408
2019-04-25T11:54:09.422Z,3404
2019-04-25T11:55:21.000Z,3400
2019-04-25T11:56:32.000Z,3396
2019-04-25T11:57:44.000Z,3388
2019-04-25T11:58:57.000Z,3380
2019-04-25T12:00:10.373Z,3380
2019-04-25T12:01:21.000Z,3376
2019-04-25T12:02:34.696Z,3372
2019-04-25T12:03:45.000Z,3368
2019-04-25T12:04:58.000Z,3364
2019-04-25T12:06:10.000Z,3360
2019-04-25T12:07:22.000Z,3352
2019-04-25T12:08:34.000Z,3348
2019-04-25T12:09:46.000Z,3340
2019-04-25T12:10:59.990Z,3336
2019-04-25T12:12:11.000Z,3332
2019-04-25T12:13:23.000Z,3332
2019-04-25T12:14:36.000Z,3332
2019-04-25T12:15:47.000Z,3328
2019-04-25T12:16:59.000Z,3320
2019-04-25T12:18:12.000Z,3316
2019-04-25T12:19:24.000Z,3308
2019-04-25T12:20:37.481Z,3300
2019-04-25T12:21:49.000Z,3300
2019-04-25T12:23:01.857Z,3292
2019-04-25T12:24:13.000Z,3300
2019-04-25T12:25:26.000Z,3292
2019-04-25T12:26:38.041Z,3288
2019-04-25T12:27:50.000Z,3284
2019-04-25T12:29:01.000Z,3280
2019-04-25T12:30:13.000Z,3280
2019-04-25T12:31:26.000Z,3280
2019-04-25T12:32:38.000Z,3276
2019-04-25T12:33:50.000Z,3272
2019-04-25T12:35:03.719Z,3264
2019-04-25T12:36:15.882Z,3268
2019-04-25T12:37:27.000Z,3264
2019-04-25T12:38:40.000Z,3268
2019-04-25T12:39:51.000Z,3268
2019-04-25T12:41:04.000Z,3272
2019-04-25T12:42:16.000Z,3268
2019-04-25T12:43:27.000Z,3268
2019-04-25T12:45:52.000Z,3268
2019-04-25T12:47:05.000Z,3260
2019-04-25T12:48:16.000Z,3256
2019-04-25T12:49:28.000Z,3256
2019-04-25T12:50:41.000Z,3252
2019-04-25T12:51:53.000Z,3252
2019-04-25T12:53:06.000Z,3248
2019-04-25T12:54:17.000Z,3240
2019-04-25T12:55:30.000Z,3236
2019-04-25T12:56:41.000Z,3232
2019-04-25T12:57:54.000Z,3224
2019-04-25T12:59:07.389Z,3220
2019-04-25T13:00:19.000Z,3216
2019-04-25T13:01:30.000Z,3208
2019-04-25T13:02:42.000Z,3208
2019-04-25T13:03:55.000Z,3204
2019-04-25T13:05:07.000Z,3196
2019-04-25T13:06:19.000Z,3188
2019-04-25T13:07:31.000Z,3176
2019-04-25T13:08:43.000Z,3176
2019-04-25T13:09:56.000Z,3176
2019-04-25T13:11:09.000Z,3168
2019-04-25T13:12:21.428Z,3164
2019-04-25T13:13:32.000Z,3164
2019-04-25T13:14:45.786Z,3160
2019-04-25T13:15:56.000Z,3160
2019-04-25T13:17:09.000Z,3156
2019-04-25T13:18:22.000Z,3152
2019-04-25T13:19:33.000Z,3156
2019-04-25T13:20:45.000Z,3156
2019-04-25T13:21:58.000Z,3152
2019-04-25T13:23:10.000Z,3152
2019-04-25T13:24:22.000Z,3156
2019-04-25T13:25:35.454Z,3152
2019-04-25T13:26:46.000Z,3156
2019-04-25T13:27:59.807Z,3152
2019-04-25T13:29:11.000Z,3144
2019-04-25T13:30:23.000Z,3136
2019-04-25T13:31:35.000Z,3136
2019-04-25T13:32:48.549Z,3136
2019-04-25T13:34:00.739Z,3132
2019-04-25T13:35:11.000Z,3132
2019-04-25T13:36:24.000Z,3128
2019-04-25T13:37:36.000Z,3124
2019-04-25T13:38:48.000Z,3124
2019-04-25T13:40:01.000Z,3120
2019-04-25T13:41:12.000Z,3116
2019-04-25T13:42:25.000Z,3112
2019-04-25T13:43:37.000Z,3112
2019-04-25T13:44:50.000Z,3108
2019-04-25T13:46:02.000Z,3108
2019-04-25T13:47:13.000Z,3104
2019-04-25T13:48:25.000Z,3100
2019-04-25T13:49:38.000Z,3100
2019-04-25T13:50:51.352Z,3092
2019-04-25T13:52:02.000Z,3096
2019-04-25T13:53:14.000Z,3100
2019-04-25T13:54:26.000Z,3096
2019-04-25T13:55:39.000Z,3096
2019-04-25T13:58:03.000Z,3088
2019-04-25T13:59:15.000Z,3088
2019-04-25T14:00:27.000Z,3092
2019-04-25T14:01:41.031Z,3088
2019-04-25T14:02:53.000Z,3092
2019-04-25T14:04:04.000Z,3092
2019-04-25T14:05:17.593Z,3088
2019-04-25T14:06:28.000Z,3088
2019-04-25T14:07:41.000Z,3088
2019-04-25T14:08:54.001Z,3088
2019-04-25T14:10:06.360Z,3088
2019-04-25T14:11:17.000Z,3080
2019-04-25T14:12:30.745Z,3076
2019-04-25T14:13:41.000Z,3072
2019-04-25T14:14:54.000Z,3072
2019-04-25T14:16:06.000Z,3072
2019-04-25T14:17:19.000Z,3064
2019-04-25T14:18:31.000Z,3068
2019-04-25T14:19:43.000Z,3068
2019-04-25T14:20:56.072Z,3068
2019-04-25T14:22:07.000Z,3068
2019-04-25T14:23:20.000Z,3064
2019-04-25T14:24:32.000Z,3064
2019-04-25T14:25:43.000Z,3064
2019-04-25T14:26:56.000Z,3064
2019-04-25T14:28:08.000Z,3060
2019-04-25T14:29:21.000Z,3064
2019-04-25T14:30:32.000Z,3064
2019-04-25T14:31:45.769Z,3064
2019-04-25T14:32:56.000Z,3060
2019-04-25T14:34:09.000Z,3056
2019-04-25T14:35:22.000Z,3056
2019-04-25T14:36:33.000Z,3056
2019-04-25T14:37:45.000Z,3052
2019-04-25T14:38:58.916Z,3048
2019-04-25T14:40:10.000Z,3044
2019-04-25T14:41:22.000Z,3040
2019-04-25T14:42:35.499Z,3040
2019-04-25T14:43:46.000Z,2936
2019-04-25T14:44:59.000Z,3004
2019-04-25T14:46:11.000Z,3032
2019-04-25T14:47:23.000Z,3028
2019-04-25T14:48:36.439Z,3024
2019-04-25T14:49:48.000Z,3016
2019-04-25T14:51:00.000Z,3012
2019-04-25T14:52:11.000Z,3008
2019-04-25T14:53:24.000Z,3008
2019-04-25T14:54:37.000Z,3008
2019-04-25T14:55:48.000Z,3004
2019-04-25T14:57:00.000Z,2996
2019-04-25T14:58:13.969Z,2992
2019-04-25T14:59:25.000Z,2984
2019-04-25T15:00:38.346Z,2980
2019-04-25T15:01:49.000Z,2972
2019-04-25T15:03:02.741Z,2964
2019-04-25T15:04:13.000Z,2960
2019-04-25T15:05:26.000Z,2956
2019-04-25T15:06:38.000Z,2948
2019-04-25T15:07:50.000Z,2944
2019-04-25T15:09:02.000Z,2948
2019-04-25T15:10:14.000Z,2944
2019-04-25T15:11:27.000Z,2940
2019-04-25T15:12:40.000Z,2932
2019-04-25T15:13:52.000Z,2924
2019-04-25T15:15:03.000Z,2916
2019-04-25T15:16:15.000Z,2908
2019-04-25T15:17:27.000Z,2904
2019-04-25T15:18:40.000Z,2888
2019-04-25T15:19:53.389Z,2884
2019-04-25T15:21:05.000Z,2880
2019-04-25T15:23:28.000Z,2868
2019-04-25T15:24:41.000Z,2860
2019-04-25T15:25:53.000Z,2860
2019-04-25T15:27:05.000Z,2848
2019-04-25T15:28:17.000Z,2836
2019-04-25T15:29:29.000Z,2824
2019-04-25T15:30:43.128Z,2816
2019-04-25T15:31:54.000Z,2812
2019-04-25T15:33:07.000Z,2804
2019-04-25T15:34:19.681Z,2796
2019-04-25T15:35:31.000Z,2788
2019-04-25T15:36:43.000Z,2776
2019-04-25T15:37:55.000Z,2768
2019-04-25T15:39:08.436Z,2756
2019-04-25T15:40:20.000Z,2744
2019-04-25T15:41:31.000Z,2736
2019-04-25T15:42:44.000Z,2728
2019-04-25T15:45:08.000Z,2712
2019-04-25T15:46:20.000Z,2704
2019-04-25T15:47:33.000Z,2692
2019-04-25T15:48:44.000Z,2684
2019-04-25T15:49:57.000Z,2676
2019-04-25T15:51:09.000Z,2664
2019-04-25T15:52:22.000Z,2652
2019-04-25T15:53:34.000Z,2644
2019-04-25T15:54:46.000Z,2644
2019-04-25T15:55:57.000Z,2640
2019-04-25T15:57:10.000Z,2640
2019-04-25T15:58:22.000Z,2640
2019-04-25T15:59:35.000Z,2632
2019-04-25T16:00:46.000Z,2620
2019-04-25T16:01:59.920Z,2612
2019-04-25T16:03:12.113Z,2612
2019-04-25T16:04:24.000Z,2604
2019-04-25T16:05:35.000Z,2596
2019-04-25T16:06:47.000Z,2584
2019-04-25T16:07:59.000Z,2576
2019-04-25T16:09:11.000Z,2564
2019-04-25T16:10:30.000Z,2468
2019-04-25T16:11:36.000Z,2464
2019-04-25T16:12:49.000Z,2476
2019-04-25T16:14:00.000Z,2384
2019-04-25T16:15:13.925Z,2460
2019-04-25T16:16:25.000Z,2408
2019-04-25T16:17:38.000Z,2376
2019-04-25T16:18:50.000Z,2408
2019-04-25T16:20:02.670Z,2352
2019-04-25T16:21:13.000Z,2424
2019-04-25T16:22:26.000Z,2388
2019-04-25T16:23:38.000Z,2288
2019-04-25T16:24:51.402Z,2308
2019-04-25T16:26:03.000Z,2232
2019-04-25T16:27:15.799Z,2300
2019-04-25T16:28:27.000Z,2256
2019-04-25T16:29:39.000Z,2304
2019-04-25T16:32:04.000Z,2300
2019-04-25T16:33:16.704Z,2324
2019-04-25T16:34:27.000Z,2268
2019-04-25T16:35:40.000Z,2324
2019-04-25T16:36:53.000Z,2288
2019-04-25T16:38:04.000Z,2304
2019-04-25T16:39:17.000Z,2268
2019-04-25T16:40:28.000Z,2224
2019-04-25T16:41:41.000Z,2104
2019-04-25T16:42:54.000Z,2064
2019-04-25T16:44:05.000Z,2032
2019-04-25T16:45:18.000Z,2048
2019-04-25T16:46:30.000Z,2024
2019-04-25T16:47:41.000Z,2036
2019-04-25T16:48:54.000Z,2132
2019-04-25T16:51:18.000Z,2400
2019-04-25T16:53:43.000Z,2504
2019-04-25T16:54:55.000Z,2380
2019-04-25T16:56:08.000Z,2324
2019-04-25T16:57:20.042Z,2256
2019-04-25T16:58:31.000Z,2208