createdAt,value
2023-04-08T00:01:22.663Z,8.10
2023-04-08T00:05:24.513Z,8.20
2023-04-08T00:09:26.282Z,8.20
2023-04-08T00:13:28.044Z,8.20
2023-04-08T00:17:29.817Z,8.30
2023-04-08T00:21:31.658Z,8.20
2023-04-08T00:25:33.525Z,8.20
2023-04-08T00:29:35.595Z,8.20
2023-04-08T00:33:37.342Z,8.20
2023-04-08T00:37:39.211Z,8.20
2023-04-08T00:41:41.114Z,8.20
2023-04-08T00:45:42.862Z,8.30
2023-04-08T00:49:44.927Z,8.20
2023-04-08T00:53:46.913Z,8.20
2023-04-08T00:57:48.931Z,8.20
2023-04-08T01:01:53.442Z,8.20
2023-04-08T01:06:08.191Z,8.20
2023-04-08T01:10:22.722Z,8.10
2023-04-08T01:14:28.129Z,8.20
2023-04-08T01:18:30.892Z,8.20
2023-04-08T01:22:46.821Z,8.20
2023-04-08T01:26:49.814Z,8.10
2023-04-08T01:30:52.909Z,8.10
2023-04-08T01:34:55.950Z,8.00
2023-04-08T01:38:57.938Z,8.00
2023-04-08T01:43:01.786Z,8.00
2023-04-08T01:47:03.964Z,8.00
2023-04-08T01:51:06.777Z,8.00
2023-04-08T01:55:08.764Z,8.10
2023-04-08T01:59:14.161Z,8.00
2023-04-08T02:03:20.130Z,8.00
2023-04-08T02:07:22.892Z,8.00
2023-04-08T02:11:25.814Z,8.00
2023-04-08T02:15:29.015Z,7.90
2023-04-08T02:19:39.606Z,7.90
2023-04-08T02:23:44.539Z,8.00
2023-04-08T02:27:48.787Z,8.10
2023-04-08T02:31:51.675Z,8.10
2023-04-08T02:35:55.921Z,8.00
2023-04-08T02:39:57.922Z,7.90
2023-04-08T02:43:59.768Z,7.90
2023-04-08T02:48:02.072Z,7.90
2023-04-08T02:52:04.524Z,7.90
2023-04-08T02:56:06.554Z,7.80
2023-04-08T03:00:08.947Z,7.80
2023-04-08T03:04:10.735Z,7.70
2023-04-08T03:08:12.508Z,7.70
2023-04-08T03:12:14.265Z,7.70
2023-04-08T03:16:16.284Z,7.60
2023-04-08T03:20:18.099Z,7.60
2023-04-08T03:24:19.832Z,7.60
2023-04-08T03:28:21.663Z,7.50
2023-04-08T03:32:23.907Z,7.60
2023-04-08T03:36:26.734Z,7.50
2023-04-08T03:40:28.516Z,7.50
2023-04-08T03:44:30.644Z,7.60
2023-04-08T03:48:32.769Z,7.50
2023-04-08T03:52:34.614Z,7.50
2023-04-08T03:56:36.362Z,7.50
2023-04-08T04:00:38.133Z,7.50
2023-04-08T04:04:39.925Z,7.60
2023-04-08T04:08:41.732Z,7.50
2023-04-08T04:12:44.723Z,7.60
2023-04-08T04:16:46.448Z,7.60
2023-04-08T04:20:48.200Z,7.60
2023-04-08T04:24:50.054Z,7.60
2023-04-08T04:28:51.957Z,7.50
2023-04-08T04:32:53.940Z,7.50
2023-04-08T04:36:56.561Z,7.60
2023-04-08T04:40:58.972Z,7.50
2023-04-08T04:45:00.721Z,7.40
2023-04-08T04:49:02.526Z,7.50
2023-04-08T04:53:04.289Z,7.40
2023-04-08T04:57:06.074Z,7.50
2023-04-08T05:01:07.928Z,7.60
2023-04-08T05:05:09.932Z,7.50
2023-04-08T05:09:11.794Z,7.50
2023-04-08T05:13:13.841Z,7.30
2023-04-08T05:17:15.633Z,7.40
2023-04-08T05:21:17.389Z,7.30
2023-04-08T05:25:19.733Z,7.30
2023-04-08T05:29:21.938Z,7.30
2023-04-08T05:33:23.874Z,7.40
2023-04-08T05:37:25.786Z,7.40
2023-04-08T05:41:27.556Z,7.40
2023-04-08T05:45:30.729Z,7.30
2023-04-08T05:49:34.054Z,7.40
2023-04-08T05:53:36.902Z,7.50
2023-04-08T05:57:38.688Z,7.50
2023-04-08T06:01:40.543Z,7.50
2023-04-08T06:05:42.386Z,7.60
2023-04-08T06:09:45.333Z,7.70
2023-04-08T06:13:47.135Z,7.70
2023-04-08T06:17:48.869Z,7.70
2023-04-08T06:21:51.516Z,7.70
2023-04-08T06:25:54.250Z,7.70
2023-04-08T06:29:56.109Z,7.50
2023-04-08T06:33:57.817Z,7.60
2023-04-08T06:37:59.523Z,7.60
2023-04-08T06:42:01.570Z,7.50
2023-04-08T06:46:03.866Z,7.50
2023-04-08T06:50:06.346Z,7.50
2023-04-08T06:54:10.026Z,7.50
2023-04-08T06:58:11.805Z,7.60
2023-04-08T07:02:13.607Z,7.70
2023-04-08T07:06:15.494Z,7.70
2023-04-08T07:10:17.349Z,7.70
2023-04-08T07:14:19.632Z,7.80
2023-04-08T07:18:21.805Z,8.10
2023-04-08T07:22:23.517Z,8.00
2023-04-08T07:26:25.581Z,8.00
2023-04-08T07:30:27.265Z,8.00
2023-04-08T07:34:29.025Z,8.20
2023-04-08T07:38:30.972Z,8.30
2023-04-08T07:42:32.718Z,8.50
2023-04-08T07:46:38.347Z,8.50
2023-04-08T07:51:08.030Z,8.70
2023-04-08T07:55:02.084Z,8.60
2023-04-08T07:59:09.247Z,8.70
2023-04-08T08:03:11.139Z,8.60
2023-04-08T08:07:13.087Z,8.80
2023-04-08T08:11:14.854Z,8.80
2023-04-08T08:15:16.680Z,8.70
2023-04-08T08:19:18.374Z,8.90
2023-04-08T08:23:20.123Z,8.60
2023-04-08T08:27:21.913Z,8.70
2023-04-08T08:31:23.695Z,8.70
2023-04-08T08:35:25.726Z,8.50
2023-04-08T08:39:27.387Z,8.40
2023-04-08T08:43:29.440Z,8.50
2023-04-08T08:47:31.160Z,8.60
2023-04-08T08:51:34.124Z,8.50
2023-04-08T08:56:00.091Z,8.50
2023-04-08T08:59:57.671Z,8.40
2023-04-08T09:04:09.969Z,8.60
2023-04-08T09:08:31.312Z,8.50
2023-04-08T09:12:33.073Z,8.70
2023-04-08T09:16:42.378Z,8.70
2023-04-08T09:20:53.763Z,8.60
2023-04-08T09:24:55.924Z,8.80
2023-04-08T09:29:10.938Z,9.30
2023-04-08T09:33:16.625Z,9.90
2023-04-08T09:37:18.328Z,10.00
2023-04-08T09:41:24.214Z,10.10
2023-04-08T09:45:27.911Z,10.30
2023-04-08T09:49:33.375Z,10.40
2023-04-08T09:53:38.578Z,10.80
2023-04-08T09:57:43.959Z,10.90
2023-04-08T10:01:52.613Z,10.80
2023-04-08T10:05:56.210Z,12.40
2023-04-08T10:09:58.518Z,13.10
2023-04-08T10:14:01.069Z,14.20
2023-04-08T10:18:06.525Z,15.80
2023-04-08T10:22:34.696Z,17.00
2023-04-08T10:26:38.911Z,17.10
2023-04-08T10:30:50.825Z,16.40
2023-04-08T10:34:53.727Z,15.00
2023-04-08T10:38:55.734Z,14.40
2023-04-08T10:42:58.538Z,14.50
2023-04-08T10:47:01.077Z,14.50
2023-04-08T10:51:04.780Z,14.10
2023-04-08T10:55:07.634Z,14.50
2023-04-08T10:59:09.376Z,14.30
2023-04-08T11:03:13.731Z,13.80
2023-04-08T11:07:19.890Z,12.90
2023-04-08T11:11:23.773Z,12.40
2023-04-08T11:15:25.673Z,11.60
2023-04-08T11:19:27.435Z,11.30
2023-04-08T11:23:29.150Z,11.10
2023-04-08T11:27:30.967Z,11.10
2023-04-08T11:31:33.074Z,10.90
2023-04-08T11:35:35.297Z,10.90
2023-04-08T11:39:44.524Z,10.80
2023-04-08T11:43:56.966Z,10.50
2023-04-08T11:47:58.711Z,10.20
2023-04-08T11:52:00.622Z,10.10
2023-04-08T11:56:23.470Z,10.40
2023-04-08T12:00:25.993Z,10.50
2023-04-08T12:04:27.762Z,10.20
2023-04-08T12:08:29.692Z,10.10
2023-04-08T12:12:31.455Z,10.20
2023-04-08T12:16:33.167Z,10.30
2023-04-08T12:20:34.966Z,10.50
2023-04-08T12:24:36.677Z,10.70
2023-04-08T12:28:38.447Z,11.00
2023-04-08T12:32:41.173Z,11.20
2023-04-08T12:36:42.987Z,11.60
2023-04-08T12:40:44.800Z,11.70
2023-04-08T12:44:46.720Z,11.70
2023-04-08T12:48:49.350Z,12.20
2023-04-08T12:52:55.409Z,12.30
2023-04-08T12:56:57.387Z,12.20
2023-04-08T13:00:59.089Z,12.00
2023-04-08T13:05:01.187Z,12.20
2023-04-08T13:09:02.990Z,12.00
2023-04-08T13:13:04.758Z,11.90
2023-04-08T13:17:06.415Z,12.20
2023-04-08T13:21:08.885Z,12.20
2023-04-08T13:25:10.651Z,12.40
2023-04-08T13:29:12.426Z,12.20
2023-04-08T13:33:14.245Z,12.40
2023-04-08T13:37:16.630Z,12.60
2023-04-08T13:41:19.240Z,12.20
2023-04-08T13:45:21.006Z,12.40
2023-04-08T13:49:22.754Z,12.20
2023-04-08T13:53:24.506Z,12.00
2023-04-08T13:57:26.213Z,12.30
2023-04-08T14:01:28.072Z,11.80
2023-04-08T14:05:29.919Z,11.60
2023-04-08T14:09:31.958Z,11.70
2023-04-08T14:13:34.141Z,11.70
2023-04-08T14:17:36.187Z,12.00
2023-04-08T14:21:38.103Z,12.20
2023-04-08T14:25:39.982Z,12.30
2023-04-08T14:29:41.741Z,12.30
2023-04-08T14:33:43.637Z,12.40
2023-04-08T14:37:45.341Z,12.20
2023-04-08T14:41:47.665Z,12.20
2023-04-08T14:45:52.707Z,11.90
2023-04-08T14:49:54.473Z,11.70
2023-04-08T14:53:56.232Z,11.50
2023-04-08T14:57:59.822Z,11.50
2023-04-08T15:02:02.845Z,11.60
2023-04-08T15:06:05.064Z,11.40
2023-04-08T15:10:07.471Z,11.20
2023-04-08T15:14:09.203Z,11.10
2023-04-08T15:18:10.978Z,10.70
2023-04-08T15:22:12.879Z,10.70
2023-04-08T15:26:14.598Z,10.80
2023-04-08T15:30:17.065Z,10.90
2023-04-08T15:34:18.745Z,10.80
2023-04-08T15:38:20.448Z,10.80
2023-04-08T15:42:22.467Z,10.70
2023-04-08T15:46:24.389Z,10.70
2023-04-08T15:50:29.910Z,10.60
2023-04-08T15:54:33.586Z,10.60
2023-04-08T15:58:35.429Z,10.50
2023-04-08T16:02:38.441Z,10.30
2023-04-08T16:06:40.660Z,10.40
2023-04-08T16:10:42.769Z,10.30
2023-04-08T16:14:44.456Z,10.40
2023-04-08T16:18:47.555Z,10.50
2023-04-08T16:22:50.183Z,10.60
2023-04-08T16:26:51.897Z,10.20
2023-04-08T16:30:54.055Z,10.10
2023-04-08T16:34:55.800Z,10.10
2023-04-08T16:38:57.499Z,10.00
2023-04-08T16:43:00.718Z,10.10
2023-04-08T16:47:02.366Z,9.80
2023-04-08T16:51:05.798Z,9.80
2023-04-08T16:55:08.068Z,9.90
2023-04-08T16:59:09.882Z,9.90
2023-04-08T17:03:12.182Z,10.00
2023-04-08T17:07:14.604Z,9.90
2023-04-08T17:11:16.482Z,9.90
2023-04-08T17:15:18.544Z,9.90
2023-04-08T17:19:20.398Z,9.90
2023-04-08T17:23:22.428Z,9.80
2023-04-08T17:27:24.218Z,9.80
2023-04-08T17:31:25.935Z,9.80
2023-04-08T17:35:27.623Z,9.70
2023-04-08T17:39:30.356Z,9.70
2023-04-08T17:43:32.357Z,9.70
2023-04-08T17:47:34.177Z,9.70
2023-04-08T17:51:35.965Z,9.70
2023-04-08T17:55:37.741Z,9.70
2023-04-08T17:59:39.473Z,9.60
2023-04-08T18:03:42.032Z,9.50
2023-04-08T18:07:44.668Z,9.50
2023-04-08T18:11:46.405Z,9.40
2023-04-08T18:15:48.131Z,9.50
2023-04-08T18:19:49.837Z,9.50
2023-04-08T18:23:51.699Z,9.50
2023-04-08T18:27:53.577Z,9.40
2023-04-08T18:31:55.350Z,9.50
2023-04-08T18:35:59.425Z,9.40
2023-04-08T18:40:02.413Z,9.40
2023-04-08T18:44:04.081Z,9.40
2023-04-08T18:48:06.115Z,9.40
2023-04-08T18:52:08.315Z,9.30
2023-04-08T18:56:21.061Z,9.30
2023-04-08T19:00:22.927Z,9.30
2023-04-08T19:04:24.858Z,9.20
2023-04-08T19:08:26.583Z,9.20
2023-04-08T19:12:28.288Z,9.10
2023-04-08T19:16:30.013Z,9.00
2023-04-08T19:20:31.942Z,8.80
2023-04-08T19:24:34.132Z,8.70
2023-04-08T19:28:36.132Z,8.70
2023-04-08T19:32:38.390Z,8.70
2023-04-08T19:36:40.367Z,8.70
2023-04-08T19:40:42.065Z,8.70
2023-04-08T19:44:43.752Z,8.70
2023-04-08T19:48:46.281Z,8.70
2023-04-08T19:52:48.011Z,8.70
2023-04-08T19:56:50.015Z,8.60
2023-04-08T20:00:51.732Z,8.60
2023-04-08T20:04:53.664Z,8.60
2023-04-08T20:08:55.401Z,8.70
2023-04-08T20:12:57.129Z,8.70
2023-04-08T20:16:59.542Z,8.70
2023-04-08T20:21:01.329Z,8.60
2023-04-08T20:25:03.878Z,8.60
2023-04-08T20:29:05.838Z,8.60
2023-04-08T20:33:07.583Z,8.80
2023-04-08T20:37:09.382Z,8.70
2023-04-08T20:41:11.299Z,8.90
2023-04-08T20:45:13.267Z,8.90
2023-04-08T20:49:14.995Z,8.80
2023-04-08T20:53:17.778Z,8.90
2023-04-08T20:57:19.528Z,8.90
2023-04-08T21:01:22.029Z,8.80
2023-04-08T21:05:23.810Z,8.60
2023-04-08T21:09:25.580Z,8.60
2023-04-08T21:13:27.272Z,8.50
2023-04-08T21:17:31.025Z,8.50
2023-04-08T21:21:32.767Z,8.30
2023-04-08T21:25:34.517Z,8.10
2023-04-08T21:29:36.220Z,8.10
2023-04-08T21:33:38.854Z,8.00
2023-04-08T21:37:40.609Z,7.90
2023-04-08T21:41:43.602Z,8.00
2023-04-08T21:45:45.327Z,8.00
2023-04-08T21:49:48.409Z,8.00
2023-04-08T21:53:50.792Z,8.00
2023-04-08T21:57:52.641Z,8.00
2023-04-08T22:01:54.419Z,8.00
2023-04-08T22:05:56.137Z,8.10
2023-04-08T22:09:57.856Z,8.20
2023-04-08T22:13:59.606Z,8.20
2023-04-08T22:18:01.689Z,8.10
2023-04-08T22:22:03.515Z,8.10
2023-04-08T22:26:05.278Z,8.20
2023-04-08T22:30:07.652Z,8.10
2023-04-08T22:34:09.368Z,8.20
2023-04-08T22:38:11.814Z,8.20
2023-04-08T22:42:13.535Z,8.10
2023-04-08T22:46:17.903Z,8.20
2023-04-08T22:50:19.862Z,8.20
2023-04-08T22:54:21.588Z,8.10
2023-04-08T22:58:23.344Z,8.10
2023-04-08T23:02:25.242Z,8.20
2023-04-08T23:06:28.690Z,8.10
2023-04-08T23:10:30.610Z,8.10
2023-04-08T23:14:32.288Z,8.10
2023-04-08T23:18:34.004Z,8.10
2023-04-08T23:22:35.687Z,8.00
2023-04-08T23:26:37.405Z,8.00
2023-04-08T23:30:39.152Z,8.00
2023-04-08T23:34:40.880Z,7.90
2023-04-08T23:38:42.630Z,7.80
2023-04-08T23:42:44.336Z,7.70
2023-04-08T23:46:46.033Z,7.70
2023-04-08T23:50:54.653Z,7.60
2023-04-08T23:54:56.461Z,7.50
2023-04-08T23:58:58.155Z,7.50
