createdAt,value
2018-10-04T00:01:49.000Z,27.9
2018-10-04T00:02:49.000Z,27.9
2018-10-04T00:03:49.000Z,27.9
2018-10-04T00:05:33.000Z,28
2018-10-04T00:06:49.000Z,28
2018-10-04T00:08:49.000Z,28
2018-10-04T00:09:49.000Z,28
2018-10-04T00:10:49.000Z,28
2018-10-04T00:11:49.000Z,28.1
2018-10-04T00:12:49.000Z,28.1
2018-10-04T00:13:49.000Z,28.2
2018-10-04T00:15:33.000Z,28.2
2018-10-04T00:16:49.000Z,28.1
2018-10-04T00:18:49.000Z,28
2018-10-04T00:20:49.000Z,28
2018-10-04T00:22:33.000Z,27.9
2018-10-04T00:23:49.000Z,27.9
2018-10-04T00:24:49.000Z,27.9
2018-10-04T00:26:49.000Z,27.9
2018-10-04T00:27:49.000Z,27.9
2018-10-04T00:29:49.000Z,27.9
2018-10-04T00:30:49.000Z,27.9
2018-10-04T00:32:49.000Z,27.9
2018-10-04T00:33:49.000Z,28
2018-10-04T00:34:49.000Z,28
2018-10-04T00:36:34.000Z,28.1
2018-10-04T00:37:49.000Z,28
2018-10-04T00:38:49.000Z,28
2018-10-04T00:39:49.000Z,28
2018-10-04T00:40:49.000Z,28
2018-10-04T00:41:49.000Z,28.1
2018-10-04T00:43:49.000Z,28.2
2018-10-04T00:44:49.000Z,28.2
2018-10-04T00:46:49.000Z,28.2
2018-10-04T00:48:49.000Z,28.1
2018-10-04T00:49:49.000Z,28.1
2018-10-04T00:51:49.000Z,28.1
2018-10-04T00:53:49.000Z,28.1
2018-10-04T00:55:49.000Z,28
2018-10-04T00:57:49.000Z,27.9
2018-10-04T00:58:49.000Z,27.9
2018-10-04T00:59:49.000Z,28
2018-10-04T01:01:49.000Z,28
2018-10-04T01:02:49.000Z,28
2018-10-04T01:04:49.000Z,28.1
2018-10-04T01:06:34.000Z,28.1
2018-10-04T01:07:49.000Z,28
2018-10-04T01:08:49.000Z,28
2018-10-04T01:10:34.000Z,28.1
2018-10-04T01:11:49.000Z,28
2018-10-04T01:12:49.000Z,28.1
2018-10-04T01:14:34.000Z,28.1
2018-10-04T01:15:49.000Z,28
2018-10-04T01:17:49.000Z,28
2018-10-04T01:18:49.000Z,27.9
2018-10-04T01:20:49.000Z,27.9
2018-10-04T01:21:49.000Z,27.9
2018-10-04T01:23:49.000Z,27.9
2018-10-04T01:24:49.000Z,28
2018-10-04T01:26:49.000Z,28
2018-10-04T01:28:34.000Z,28
2018-10-04T01:29:49.000Z,28
2018-10-04T01:30:49.000Z,28
2018-10-04T01:32:49.000Z,28
2018-10-04T01:33:48.000Z,28
2018-10-04T01:35:33.000Z,28
2018-10-04T01:36:48.000Z,28
2018-10-04T01:38:48.000Z,27.9
2018-10-04T01:40:48.000Z,27.9
2018-10-04T01:42:33.000Z,27.9
2018-10-04T01:43:48.000Z,27.9
2018-10-04T01:44:48.000Z,27.9
2018-10-04T01:45:48.000Z,27.9
2018-10-04T01:46:48.000Z,27.9
2018-10-04T01:47:48.000Z,28
2018-10-04T01:49:48.000Z,28.1
2018-10-04T01:51:48.000Z,28
2018-10-04T01:53:48.000Z,28
2018-10-04T01:54:48.000Z,28
2018-10-04T01:55:48.000Z,28
2018-10-04T01:56:48.000Z,28
2018-10-04T01:58:48.000Z,28.1
2018-10-04T01:59:48.000Z,28.1
2018-10-04T02:01:48.000Z,28.1
2018-10-04T02:03:33.000Z,28.1
2018-10-04T02:04:48.000Z,28
2018-10-04T02:06:48.000Z,28
2018-10-04T02:07:48.000Z,28
2018-10-04T02:08:48.000Z,28
2018-10-04T02:09:48.000Z,28
2018-10-04T02:11:48.000Z,28
2018-10-04T02:13:48.000Z,27.9
2018-10-04T02:14:48.000Z,27.9
2018-10-04T02:16:33.000Z,27.9
2018-10-04T02:17:48.000Z,27.9
2018-10-04T02:18:48.000Z,27.9
2018-10-04T02:19:48.000Z,28
2018-10-04T02:21:48.000Z,28
2018-10-04T02:23:48.000Z,28
2018-10-04T02:24:48.000Z,28
2018-10-04T02:26:48.000Z,28
2018-10-04T02:28:33.000Z,28
2018-10-04T02:29:48.000Z,28
2018-10-04T02:31:48.000Z,27.9
2018-10-04T02:33:48.000Z,27.9
2018-10-04T02:35:48.000Z,27.9
2018-10-04T02:36:48.000Z,27.9
2018-10-04T02:37:49.000Z,28
2018-10-04T02:38:49.000Z,28
2018-10-04T02:40:49.000Z,28
2018-10-04T02:42:33.000Z,28
2018-10-04T02:43:49.000Z,27.9
2018-10-04T02:45:49.000Z,27.9
2018-10-04T02:47:33.000Z,27.9
2018-10-04T02:48:49.000Z,27.9
2018-10-04T02:50:49.000Z,27.9
2018-10-04T02:51:49.000Z,27.9
2018-10-04T02:52:49.000Z,27.9
2018-10-04T02:54:49.000Z,28
2018-10-04T02:55:49.000Z,28
2018-10-04T02:57:49.000Z,28
2018-10-04T02:59:49.000Z,28
2018-10-04T03:01:49.000Z,28
2018-10-04T03:03:49.000Z,27.9
2018-10-04T03:05:49.000Z,27.8
2018-10-04T03:06:49.000Z,27.8
2018-10-04T03:08:49.000Z,27.8
2018-10-04T03:09:49.000Z,27.8
2018-10-04T03:10:49.000Z,27.9
2018-10-04T03:12:33.000Z,28
2018-10-04T03:13:49.000Z,28
2018-10-04T03:14:49.000Z,28
2018-10-04T03:16:49.000Z,27.9
2018-10-04T03:17:49.000Z,27.9
2018-10-04T03:18:49.000Z,28
2018-10-04T03:20:49.000Z,28
2018-10-04T03:22:49.000Z,28
2018-10-04T03:24:49.000Z,27.9
2018-10-04T03:26:49.000Z,27.8
2018-10-04T03:27:49.000Z,27.8
2018-10-04T03:28:49.000Z,27.9
2018-10-04T03:30:33.000Z,28
2018-10-04T03:31:49.000Z,27.9
2018-10-04T03:32:49.000Z,27.9
2018-10-04T03:34:49.000Z,28
2018-10-04T03:36:49.000Z,28
2018-10-04T03:37:49.000Z,28
2018-10-04T03:39:49.000Z,28
2018-10-04T03:41:49.000Z,27.9
2018-10-04T03:42:49.000Z,27.9
2018-10-04T03:44:49.000Z,28
2018-10-04T03:45:49.000Z,28
2018-10-04T03:47:49.000Z,28
2018-10-04T03:49:49.000Z,28
2018-10-04T03:50:49.000Z,28
2018-10-04T03:51:49.000Z,28
2018-10-04T03:52:49.000Z,28
2018-10-04T03:54:49.000Z,28
2018-10-04T03:56:49.000Z,28
2018-10-04T03:58:49.000Z,27.9
2018-10-04T03:59:49.000Z,27.9
2018-10-04T04:00:49.000Z,27.9
2018-10-04T04:02:49.000Z,28
2018-10-04T04:03:49.000Z,28
2018-10-04T04:05:49.000Z,28
2018-10-04T04:06:49.000Z,28
2018-10-04T04:07:49.000Z,28.1
2018-10-04T04:09:49.000Z,28
2018-10-04T04:11:49.000Z,28
2018-10-04T04:13:49.000Z,27.9
2018-10-04T04:15:49.000Z,27.9
2018-10-04T04:17:49.000Z,27.8
2018-10-04T04:18:49.000Z,27.8
2018-10-04T04:20:49.000Z,27.8
2018-10-04T04:22:49.000Z,27.8
2018-10-04T04:24:49.000Z,27.7
2018-10-04T04:25:49.000Z,27.7
2018-10-04T04:27:49.000Z,27.8
2018-10-04T04:28:49.000Z,27.8
2018-10-04T04:30:49.000Z,27.9
2018-10-04T04:31:49.000Z,27.9
2018-10-04T04:33:34.000Z,27.9
2018-10-04T04:34:49.000Z,27.9
2018-10-04T04:36:49.000Z,27.9
2018-10-04T04:37:49.000Z,27.9
2018-10-04T04:39:34.000Z,27.9
2018-10-04T04:40:49.000Z,27.9
2018-10-04T04:42:49.000Z,27.9
2018-10-04T04:44:49.000Z,27.8
2018-10-04T04:46:49.000Z,27.8
2018-10-04T04:48:49.000Z,27.8
2018-10-04T04:50:49.000Z,27.7
2018-10-04T04:51:49.000Z,27.7
2018-10-04T04:52:49.000Z,27.8
2018-10-04T04:54:49.000Z,27.9
2018-10-04T04:55:49.000Z,27.9
2018-10-04T04:57:49.000Z,27.9
2018-10-04T04:59:49.000Z,27.9
2018-10-04T05:00:49.000Z,27.9
2018-10-04T05:02:49.000Z,27.9
2018-10-04T05:03:49.000Z,27.9
2018-10-04T05:04:49.000Z,28
2018-10-04T05:06:49.000Z,28
2018-10-04T05:07:49.000Z,28
2018-10-04T05:09:49.000Z,28
2018-10-04T05:11:49.000Z,27.9
2018-10-04T05:13:49.000Z,27.9
2018-10-04T05:14:49.000Z,27.9
2018-10-04T05:15:49.000Z,27.9
2018-10-04T05:17:49.000Z,27.9
2018-10-04T05:19:49.000Z,27.9
2018-10-04T05:20:49.000Z,27.8
2018-10-04T05:22:49.000Z,27.8
2018-10-04T05:23:49.000Z,27.9
2018-10-04T05:25:33.000Z,27.9
2018-10-04T05:26:49.000Z,27.9
2018-10-04T05:28:49.000Z,27.8
2018-10-04T05:30:49.000Z,27.8
2018-10-04T05:31:49.000Z,27.8
2018-10-04T05:33:49.000Z,27.9
2018-10-04T05:35:49.000Z,27.9
2018-10-04T05:37:33.000Z,27.9
2018-10-04T05:38:49.000Z,27.8
2018-10-04T05:39:49.000Z,27.8
2018-10-04T05:41:49.000Z,27.9
2018-10-04T05:42:49.000Z,27.9
2018-10-04T05:43:49.000Z,28
2018-10-04T05:44:49.000Z,28
2018-10-04T05:46:49.000Z,28.1
2018-10-04T05:48:33.000Z,28
2018-10-04T05:49:48.000Z,28
2018-10-04T05:50:48.000Z,28
2018-10-04T05:52:48.000Z,28
2018-10-04T05:53:48.000Z,28
2018-10-04T05:54:48.000Z,28
2018-10-04T05:55:48.000Z,28.1
2018-10-04T05:56:48.000Z,28.1
2018-10-04T05:57:48.000Z,28.1
2018-10-04T05:59:48.000Z,28.1
2018-10-04T06:00:48.000Z,28.1
2018-10-04T06:02:33.000Z,28.2
2018-10-04T06:03:48.000Z,28.1
2018-10-04T06:05:48.000Z,28
2018-10-04T06:06:48.000Z,28
2018-10-04T06:07:49.000Z,28
2018-10-04T06:09:48.000Z,28.1
2018-10-04T06:11:48.000Z,28
2018-10-04T06:12:48.000Z,28
2018-10-04T06:14:48.000Z,28.1
2018-10-04T06:16:49.000Z,28
2018-10-04T06:18:48.000Z,28
2018-10-04T06:19:48.000Z,28
2018-10-04T06:21:33.000Z,28.1
2018-10-04T06:22:48.000Z,28
2018-10-04T06:23:48.000Z,27.2
2018-10-04T06:24:48.000Z,26.1
2018-10-04T06:25:48.000Z,25
2018-10-04T06:27:48.000Z,23
2018-10-04T06:29:33.000Z,22
2018-10-04T06:30:49.000Z,22.1
2018-10-04T06:32:33.000Z,22.5
2018-10-04T06:33:48.000Z,22.9
2018-10-04T06:34:48.000Z,23.2
2018-10-04T06:35:48.000Z,23.6
2018-10-04T06:37:48.000Z,24.2
2018-10-04T06:38:48.000Z,24.5
2018-10-04T06:40:48.000Z,24.9
2018-10-04T06:41:48.000Z,25.1
2018-10-04T06:42:48.000Z,25.3
2018-10-04T06:44:48.000Z,25.6
2018-10-04T06:45:49.000Z,25.7
2018-10-04T06:46:49.000Z,25.9
2018-10-04T06:48:48.000Z,26.1
2018-10-04T06:50:48.000Z,26.2
2018-10-04T06:51:49.000Z,26.3
2018-10-04T06:52:49.000Z,26.4
2018-10-04T06:54:49.000Z,26.5
2018-10-04T06:56:34.000Z,26.6
2018-10-04T06:57:49.000Z,26.6
2018-10-04T06:58:49.000Z,26.7
2018-10-04T07:00:49.000Z,26.7
2018-10-04T07:02:49.000Z,26.8
2018-10-04T07:04:49.000Z,26.8
2018-10-04T07:05:49.000Z,26.8
2018-10-04T07:06:49.000Z,26.9
2018-10-04T07:08:49.000Z,27
2018-10-04T07:10:49.000Z,27
2018-10-04T07:11:49.000Z,27
2018-10-04T07:13:49.000Z,27.1
2018-10-04T07:14:49.000Z,27.2
2018-10-04T07:16:49.000Z,27.2
2018-10-04T07:18:49.000Z,27.3
2018-10-04T07:19:49.000Z,27.3
2018-10-04T07:20:49.000Z,27.4
2018-10-04T07:21:49.000Z,27.4
2018-10-04T07:23:49.000Z,27.5
2018-10-04T07:25:49.000Z,27.5
2018-10-04T07:27:49.000Z,27.4
2018-10-04T07:28:49.000Z,27.4
2018-10-04T07:30:49.000Z,27.4
2018-10-04T07:32:49.000Z,27.5
2018-10-04T07:33:49.000Z,27.5
2018-10-04T07:35:49.000Z,27.6
2018-10-04T07:37:49.000Z,27.6
2018-10-04T07:38:49.000Z,27.6
2018-10-04T07:39:49.000Z,27.7
2018-10-04T07:40:49.000Z,27.7
2018-10-04T07:41:49.000Z,27.8
2018-10-04T07:43:49.000Z,27.8
2018-10-04T07:45:49.000Z,27.8
2018-10-04T07:46:49.000Z,27.8
2018-10-04T07:48:49.000Z,27.9
2018-10-04T07:50:49.000Z,27.8
2018-10-04T07:52:49.000Z,27.8
2018-10-04T07:53:49.000Z,27.7
2018-10-04T07:55:34.000Z,27.8
2018-10-04T07:56:49.000Z,27.8
2018-10-04T07:58:49.000Z,27.7
2018-10-04T07:59:49.000Z,27.7
2018-10-04T08:01:49.000Z,27.8
2018-10-04T08:02:49.000Z,27.8
2018-10-04T08:03:49.000Z,27.9
2018-10-04T08:05:49.000Z,28
2018-10-04T08:06:49.000Z,28
2018-10-04T08:08:49.000Z,28
2018-10-04T08:10:49.000Z,28
2018-10-04T08:12:49.000Z,28
2018-10-04T08:13:49.000Z,27.9
2018-10-04T08:15:49.000Z,27.9
2018-10-04T08:16:49.000Z,27.9
2018-10-04T08:17:49.000Z,28
2018-10-04T08:18:49.000Z,28.1
2018-10-04T08:20:49.000Z,28.2
2018-10-04T08:21:49.000Z,28.2
2018-10-04T08:23:49.000Z,28.3
2018-10-04T08:25:49.000Z,28.2
2018-10-04T08:26:49.000Z,28.2
2018-10-04T08:28:49.000Z,28.2
2018-10-04T08:29:49.000Z,28.2
2018-10-04T08:30:49.000Z,28.2
2018-10-04T08:32:49.000Z,28.2
2018-10-04T08:34:49.000Z,28.2
2018-10-04T08:36:49.000Z,28.2
2018-10-04T08:38:49.000Z,28.2
2018-10-04T08:39:49.000Z,28.2
2018-10-04T08:41:49.000Z,28.3
2018-10-04T08:43:49.000Z,28.3
2018-10-04T08:44:49.000Z,28.3
2018-10-04T08:46:49.000Z,28.3
2018-10-04T08:48:49.000Z,28.3
2018-10-04T08:50:49.000Z,28.3
2018-10-04T08:52:49.000Z,28.3
2018-10-04T08:54:49.000Z,28.2
2018-10-04T08:55:49.000Z,28.2
2018-10-04T08:56:49.000Z,28.3
2018-10-04T08:57:49.000Z,28.3
2018-10-04T08:59:34.000Z,28.4
2018-10-04T09:00:49.000Z,28.4
2018-10-04T09:01:49.000Z,28.4
2018-10-04T09:03:49.000Z,28.5
2018-10-04T09:04:49.000Z,28.5
2018-10-04T09:06:49.000Z,28.6
2018-10-04T09:08:49.000Z,28.5
2018-10-04T09:09:49.000Z,28.5
2018-10-04T09:11:49.000Z,28.5
2018-10-04T09:12:49.000Z,28.6
2018-10-04T09:13:49.000Z,28.7
2018-10-04T09:15:34.000Z,28.8
2018-10-04T09:16:49.000Z,28.7
2018-10-04T09:17:49.000Z,28.8
2018-10-04T09:19:49.000Z,28.8
2018-10-04T09:21:49.000Z,28.8
2018-10-04T09:23:49.000Z,28.7
2018-10-04T09:24:49.000Z,28.8
2018-10-04T09:26:34.000Z,28.8
2018-10-04T09:27:49.000Z,28.8
2018-10-04T09:28:49.000Z,28.8
2018-10-04T09:29:49.000Z,28.8
2018-10-04T09:31:49.000Z,28.8
2018-10-04T09:32:49.000Z,28.8
2018-10-04T09:34:49.000Z,28.8
2018-10-04T09:36:49.000Z,28.7
2018-10-04T09:37:49.000Z,28.8
2018-10-04T09:39:49.000Z,28.8
2018-10-04T09:40:49.000Z,28.9
2018-10-04T09:42:49.000Z,28.9
2018-10-04T09:43:49.000Z,28.9
2018-10-04T09:44:49.000Z,29
2018-10-04T09:45:49.000Z,29
2018-10-04T09:47:49.000Z,29
2018-10-04T09:48:49.000Z,29
2018-10-04T09:50:49.000Z,29
2018-10-04T09:52:49.000Z,29
2018-10-04T09:53:49.000Z,29
2018-10-04T09:55:49.000Z,28.9
2018-10-04T09:56:49.000Z,28.9
2018-10-04T09:57:49.000Z,28.9
2018-10-04T09:58:49.000Z,29
2018-10-04T10:00:49.000Z,29
2018-10-04T10:01:49.000Z,29
2018-10-04T10:02:48.000Z,29.1
2018-10-04T10:03:48.000Z,29.1
2018-10-04T10:05:48.000Z,29.2
2018-10-04T10:06:48.000Z,29.2
2018-10-04T10:08:48.000Z,29.2
2018-10-04T10:10:48.000Z,29.2
2018-10-04T10:11:48.000Z,29.2
2018-10-04T10:13:48.000Z,29.1
2018-10-04T10:15:48.000Z,29
2018-10-04T10:16:48.000Z,29
2018-10-04T10:18:48.000Z,29
2018-10-04T10:20:48.000Z,29
2018-10-04T10:21:48.000Z,29
2018-10-04T10:23:48.000Z,29.1
2018-10-04T10:25:48.000Z,29.1
2018-10-04T10:26:48.000Z,29.1
2018-10-04T10:28:48.000Z,29.1
2018-10-04T10:29:48.000Z,29.1
2018-10-04T10:31:48.000Z,29.1
2018-10-04T10:33:48.000Z,29.1
2018-10-04T10:35:48.000Z,29.1
2018-10-04T10:37:48.000Z,29.1
2018-10-04T10:38:48.000Z,29.1
2018-10-04T10:39:48.000Z,29.1
2018-10-04T10:40:48.000Z,29.1
2018-10-04T10:42:48.000Z,29.2
2018-10-04T10:44:48.000Z,29.2
2018-10-04T10:45:48.000Z,29.3
2018-10-04T10:46:48.000Z,29.5
2018-10-04T10:47:48.000Z,29.7
2018-10-04T10:49:48.000Z,30.4
2018-10-04T10:51:48.000Z,31
2018-10-04T10:52:48.000Z,31.2
2018-10-04T10:54:48.000Z,31.5
2018-10-04T10:55:48.000Z,31.5
2018-10-04T10:57:48.000Z,31.5
2018-10-04T10:58:48.000Z,31.5
2018-10-04T10:59:48.000Z,31.5
2018-10-04T11:01:48.000Z,31.5
2018-10-04T11:03:48.000Z,31.4
2018-10-04T11:04:48.000Z,31.4
2018-10-04T11:06:49.000Z,31.4
2018-10-04T11:07:49.000Z,31.4
2018-10-04T11:09:49.000Z,31.5
2018-10-04T11:11:49.000Z,31.6
2018-10-04T11:12:49.000Z,31.7
2018-10-04T11:13:49.000Z,31.8
2018-10-04T11:15:34.000Z,31.7
2018-10-04T11:16:49.000Z,31.4
2018-10-04T11:18:49.000Z,30.9
2018-10-04T11:20:49.000Z,30.5
2018-10-04T11:21:49.000Z,30.4
2018-10-04T11:23:49.000Z,30.2
2018-10-04T11:25:49.000Z,30
2018-10-04T11:26:49.000Z,30
2018-10-04T11:28:49.000Z,29.9
2018-10-04T11:29:49.000Z,29.9
2018-10-04T11:31:49.000Z,29.8
2018-10-04T11:33:34.000Z,29.7
2018-10-04T11:34:49.000Z,29.6
2018-10-04T11:36:49.000Z,29.5
2018-10-04T11:37:49.000Z,29.4
2018-10-04T11:39:49.000Z,29.4
2018-10-04T11:40:49.000Z,29.4
2018-10-04T11:41:49.000Z,29.5
2018-10-04T11:43:49.000Z,29.5
2018-10-04T11:45:49.000Z,29.5
2018-10-04T11:46:49.000Z,29.5
2018-10-04T11:48:49.000Z,29.5
2018-10-04T11:49:49.000Z,29.5
2018-10-04T11:51:49.000Z,29.5
2018-10-04T11:53:49.000Z,29.5
2018-10-04T11:54:49.000Z,29.4
2018-10-04T11:55:49.000Z,29.4
2018-10-04T11:57:49.000Z,29.4
2018-10-04T11:59:49.000Z,28.9
2018-10-04T12:01:49.000Z,28.5
2018-10-04T12:03:49.000Z,28
2018-10-04T12:04:49.000Z,27.9
2018-10-04T12:06:49.000Z,27.8
2018-10-04T12:07:49.000Z,27.7
2018-10-04T12:09:49.000Z,27.7
2018-10-04T12:11:49.000Z,27.4
2018-10-04T12:13:49.000Z,27.1
2018-10-04T12:15:33.000Z,27
2018-10-04T12:16:49.000Z,26.8
2018-10-04T12:18:49.000Z,26.6
2018-10-04T12:20:49.000Z,26.5
2018-10-04T12:22:49.000Z,26.5
2018-10-04T12:23:49.000Z,26.6
2018-10-04T12:25:49.000Z,26.6
2018-10-04T12:26:49.000Z,26.7
2018-10-04T12:28:49.000Z,26.8
2018-10-04T12:30:49.000Z,26.7
2018-10-04T12:31:49.000Z,26.7
2018-10-04T12:32:49.000Z,26.7
2018-10-04T12:33:49.000Z,26.7
2018-10-04T12:35:49.000Z,26.6
2018-10-04T12:36:49.000Z,26.6
2018-10-04T12:37:49.000Z,26.5
2018-10-04T12:38:49.000Z,26.5
2018-10-04T12:40:49.000Z,26.2
2018-10-04T12:42:49.000Z,25.8
2018-10-04T12:44:33.000Z,25.6
2018-10-04T12:45:49.000Z,25.5
2018-10-04T12:46:49.000Z,25.5
2018-10-04T12:47:49.000Z,25.5
2018-10-04T12:49:49.000Z,25.5
2018-10-04T12:51:49.000Z,25.5
2018-10-04T12:52:49.000Z,25.5
2018-10-04T12:53:49.000Z,25.5
2018-10-04T12:55:49.000Z,25.4
2018-10-04T12:57:49.000Z,25.4
2018-10-04T12:59:49.000Z,25.4
2018-10-04T13:01:49.000Z,25.4
2018-10-04T13:02:49.000Z,25.4
2018-10-04T13:04:49.000Z,25.3
2018-10-04T13:05:49.000Z,25.3
2018-10-04T13:07:49.000Z,25.5
2018-10-04T13:09:49.000Z,25.6
2018-10-04T13:11:49.000Z,25.7
2018-10-04T13:12:49.000Z,25.8
2018-10-04T13:14:49.000Z,25.9
2018-10-04T13:15:49.000Z,26
2018-10-04T13:17:49.000Z,26.1
2018-10-04T13:19:49.000Z,26.2
2018-10-04T13:21:49.000Z,26.2
2018-10-04T13:23:49.000Z,26.2
2018-10-04T13:25:49.000Z,26.2
2018-10-04T13:26:49.000Z,26.3
2018-10-04T13:28:49.000Z,26.3
2018-10-04T13:29:49.000Z,26.3
2018-10-04T13:31:49.000Z,26.6
2018-10-04T13:32:49.000Z,26.8
2018-10-04T13:33:49.000Z,27
2018-10-04T13:35:49.000Z,27.4
2018-10-04T13:36:49.000Z,27.4
2018-10-04T13:37:49.000Z,27.7
2018-10-04T13:39:49.000Z,29.4
2018-10-04T13:41:49.000Z,32.5
2018-10-04T13:43:49.000Z,35.4
2018-10-04T13:44:49.000Z,36.2
2018-10-04T13:46:49.000Z,37.4
2018-10-04T13:47:49.000Z,37.9
2018-10-04T13:49:49.000Z,37.8
2018-10-04T13:50:49.000Z,36.8
2018-10-04T13:52:49.000Z,34.4
2018-10-04T13:54:49.000Z,32.2
2018-10-04T13:55:49.000Z,31.4
2018-10-04T13:57:49.000Z,30.1
2018-10-04T13:59:49.000Z,29.2
2018-10-04T14:01:33.000Z,28.5
2018-10-04T14:02:49.000Z,28.2
2018-10-04T14:04:49.000Z,27.8
2018-10-04T14:06:49.000Z,27.3
2018-10-04T14:08:49.000Z,27
2018-10-04T14:09:49.000Z,27
2018-10-04T14:11:49.000Z,27
2018-10-04T14:13:33.000Z,26.9
2018-10-04T14:14:49.000Z,26.8
2018-10-04T14:15:49.000Z,26.7
2018-10-04T14:17:49.000Z,26.6
2018-10-04T14:19:49.000Z,26.5
2018-10-04T14:20:49.000Z,26.5
2018-10-04T14:22:49.000Z,26.5
2018-10-04T14:24:49.000Z,26.4
2018-10-04T14:26:49.000Z,26.4
2018-10-04T14:27:49.000Z,26.3
2018-10-04T14:29:49.000Z,26.2
2018-10-04T14:31:49.000Z,26.1
2018-10-04T14:33:49.000Z,26
2018-10-04T14:35:49.000Z,25.8
2018-10-04T14:37:49.000Z,25.7
2018-10-04T14:38:49.000Z,25.7
2018-10-04T14:39:49.000Z,25.7
2018-10-04T14:40:49.000Z,25.8
2018-10-04T14:41:49.000Z,25.8
2018-10-04T14:43:49.000Z,25.8
2018-10-04T14:45:49.000Z,25.8
2018-10-04T14:46:49.000Z,25.7
2018-10-04T14:48:49.000Z,25.5
2018-10-04T14:49:49.000Z,25.5
2018-10-04T14:51:49.000Z,25.5
2018-10-04T14:53:49.000Z,25.5
2018-10-04T14:54:49.000Z,25.4
2018-10-04T14:55:49.000Z,25.4
2018-10-04T14:57:49.000Z,25.4
2018-10-04T14:58:49.000Z,25.4
2018-10-04T15:00:49.000Z,25.3
2018-10-04T15:01:49.000Z,25.3
2018-10-04T15:03:49.000Z,25.3
2018-10-04T15:05:49.000Z,25.3
2018-10-04T15:06:49.000Z,25.3
2018-10-04T15:07:49.000Z,25.4
2018-10-04T15:09:34.000Z,25.5
2018-10-04T15:10:49.000Z,25.4
2018-10-04T15:12:49.000Z,25.3
2018-10-04T15:14:49.000Z,25.1
2018-10-04T15:16:49.000Z,25.2
2018-10-04T15:17:49.000Z,25.3
2018-10-04T15:19:49.000Z,25.6
2018-10-04T15:21:49.000Z,25.9
2018-10-04T15:22:49.000Z,26
2018-10-04T15:23:49.000Z,26.2
2018-10-04T15:25:49.000Z,26.5
2018-10-04T15:27:34.000Z,26.6
2018-10-04T15:28:49.000Z,26.6
2018-10-04T15:29:49.000Z,26.7
2018-10-04T15:31:49.000Z,26.9
2018-10-04T15:32:49.000Z,26.9
2018-10-04T15:34:49.000Z,27
2018-10-04T15:36:49.000Z,27.1
2018-10-04T15:37:49.000Z,27.2
2018-10-04T15:39:49.000Z,27.3
2018-10-04T15:41:49.000Z,27.3
2018-10-04T15:42:49.000Z,27.4
2018-10-04T15:44:49.000Z,27.4
2018-10-04T15:45:49.000Z,27.4
2018-10-04T15:46:49.000Z,27.5
2018-10-04T15:48:34.000Z,27.6
2018-10-04T15:49:49.000Z,27.6
2018-10-04T15:50:49.000Z,27.6
2018-10-04T15:52:49.000Z,27.7
2018-10-04T15:53:49.000Z,27.7
2018-10-04T15:55:34.000Z,27.8
2018-10-04T15:56:49.000Z,27.8
2018-10-04T15:58:49.000Z,27.8
2018-10-04T16:00:49.000Z,27.7
2018-10-04T16:01:49.000Z,27.7
2018-10-04T16:03:49.000Z,27.7
2018-10-04T16:05:49.000Z,27.7
2018-10-04T16:06:49.000Z,27.7
2018-10-04T16:08:49.000Z,27.7
2018-10-04T16:09:49.000Z,27.8
2018-10-04T16:11:49.000Z,27.8
2018-10-04T16:12:49.000Z,27.9
2018-10-04T16:14:49.000Z,27.9
2018-10-04T16:16:49.000Z,27.9
2018-10-04T16:17:49.000Z,27.9
2018-10-04T16:19:49.000Z,27.9
2018-10-04T16:20:49.000Z,27.9
2018-10-04T16:21:49.000Z,28
2018-10-04T16:22:49.000Z,28
2018-10-04T16:24:49.000Z,28.1
2018-10-04T16:25:49.000Z,28.1
2018-10-04T16:27:49.000Z,28.2
2018-10-04T16:28:49.000Z,28.2
2018-10-04T16:30:49.000Z,28.2
2018-10-04T16:32:49.000Z,28.1
2018-10-04T16:34:49.000Z,28
2018-10-04T16:36:49.000Z,28
2018-10-04T16:37:49.000Z,28
2018-10-04T16:39:49.000Z,28
2018-10-04T16:41:49.000Z,28
2018-10-04T16:42:49.000Z,28
2018-10-04T16:44:49.000Z,28
2018-10-04T16:45:49.000Z,28
2018-10-04T16:46:49.000Z,28.1
2018-10-04T16:47:49.000Z,28.1
2018-10-04T16:48:49.000Z,28.2
2018-10-04T16:50:49.000Z,28.3
2018-10-04T16:51:49.000Z,28.3
2018-10-04T16:52:49.000Z,28.3
2018-10-04T16:54:49.000Z,28.3
2018-10-04T16:56:34.000Z,28.3
2018-10-04T16:57:49.000Z,28.2
2018-10-04T16:59:34.000Z,28.2
2018-10-04T17:00:49.000Z,28.1
2018-10-04T17:01:49.000Z,28.1
2018-10-04T17:03:49.000Z,28.1
2018-10-04T17:05:49.000Z,28.1
2018-10-04T17:07:49.000Z,28
2018-10-04T17:08:49.000Z,28
2018-10-04T17:09:49.000Z,28.1
2018-10-04T17:11:49.000Z,28.1
2018-10-04T17:12:49.000Z,28.2
2018-10-04T17:14:49.000Z,28.1
2018-10-04T17:15:49.000Z,28.1
2018-10-04T17:17:49.000Z,28.2
2018-10-04T17:19:49.000Z,28.2
2018-10-04T17:21:49.000Z,28.1
2018-10-04T17:22:49.000Z,28.2
2018-10-04T17:24:49.000Z,28.2
2018-10-04T17:26:49.000Z,28.1
2018-10-04T17:27:49.000Z,28.1
2018-10-04T17:29:49.000Z,28.1
2018-10-04T17:31:49.000Z,28.1
2018-10-04T17:33:49.000Z,28
2018-10-04T17:34:49.000Z,28
2018-10-04T17:36:49.000Z,28.1
2018-10-04T17:38:49.000Z,28.1
2018-10-04T17:39:49.000Z,28.1
2018-10-04T17:41:49.000Z,28.2
2018-10-04T17:42:49.000Z,28.2
2018-10-04T17:43:49.000Z,28.3
2018-10-04T17:45:49.000Z,28.3
2018-10-04T17:47:49.000Z,28.2
2018-10-04T17:49:49.000Z,28.2
2018-10-04T17:50:49.000Z,28.2
2018-10-04T17:51:49.000Z,28.2
2018-10-04T17:53:49.000Z,28.3
2018-10-04T17:54:49.000Z,28.3
2018-10-04T17:55:49.000Z,28.4
2018-10-04T17:57:49.000Z,28.4
2018-10-04T17:58:49.000Z,28.4
2018-10-04T18:00:49.000Z,28.4
2018-10-04T18:02:49.000Z,28.4
2018-10-04T18:04:49.000Z,28.3
2018-10-04T18:05:49.000Z,28.3
2018-10-04T18:07:49.000Z,28.3
2018-10-04T18:09:49.000Z,28.3
2018-10-04T18:10:49.000Z,28.3
2018-10-04T18:11:49.000Z,28.4
2018-10-04T18:12:49.000Z,28.4
2018-10-04T18:14:49.000Z,28.5
2018-10-04T18:16:49.000Z,28.4
2018-10-04T18:18:49.000Z,28.3
2018-10-04T18:19:49.000Z,28.3
2018-10-04T18:21:49.000Z,28.3
2018-10-04T18:23:49.000Z,28.3
2018-10-04T18:24:49.000Z,28.3
2018-10-04T18:26:49.000Z,28.3
2018-10-04T18:27:49.000Z,28.3
2018-10-04T18:29:49.000Z,28.4
2018-10-04T18:31:49.000Z,28.3
2018-10-04T18:32:49.000Z,28.3
2018-10-04T18:34:49.000Z,28.4
2018-10-04T18:36:49.000Z,28.3
2018-10-04T18:37:49.000Z,28.3
2018-10-04T18:39:49.000Z,28.2
2018-10-04T18:40:49.000Z,28.2
2018-10-04T18:42:49.000Z,28.2
2018-10-04T18:43:49.000Z,28.2
2018-10-04T18:45:49.000Z,28.3
2018-10-04T18:46:49.000Z,28.3
2018-10-04T18:48:49.000Z,28.4
2018-10-04T18:49:49.000Z,28.4
2018-10-04T18:50:49.000Z,28.4
2018-10-04T18:52:49.000Z,28.4
2018-10-04T18:54:33.000Z,28.4
2018-10-04T18:55:49.000Z,28.3
2018-10-04T18:56:49.000Z,28.3
2018-10-04T18:57:49.000Z,28.3
2018-10-04T18:59:49.000Z,28.3
2018-10-04T19:00:49.000Z,28.3
2018-10-04T19:02:49.000Z,28.3
2018-10-04T19:03:49.000Z,28.3
2018-10-04T19:04:49.000Z,28.3
2018-10-04T19:05:49.000Z,28.4
2018-10-04T19:07:49.000Z,28.4
2018-10-04T19:08:49.000Z,28.4
2018-10-04T19:09:49.000Z,28.5
2018-10-04T19:10:49.000Z,28.5
2018-10-04T19:12:49.000Z,28.4
2018-10-04T19:14:49.000Z,28.3
2018-10-04T19:16:49.000Z,28.3
2018-10-04T19:18:49.000Z,28.2
2018-10-04T19:20:49.000Z,28.2
2018-10-04T19:21:49.000Z,28.2
2018-10-04T19:23:49.000Z,28.3
2018-10-04T19:24:49.000Z,28.3
2018-10-04T19:25:49.000Z,28.3
2018-10-04T19:26:49.000Z,28.4
2018-10-04T19:28:49.000Z,28.4
2018-10-04T19:29:49.000Z,28.5
2018-10-04T19:30:49.000Z,28.5
2018-10-04T19:32:49.000Z,28.5
2018-10-04T19:34:49.000Z,28.5
2018-10-04T19:36:49.000Z,28.4
2018-10-04T19:37:49.000Z,28.4
2018-10-04T19:38:49.000Z,28.4
2018-10-04T19:39:49.000Z,28.5
2018-10-04T19:41:49.000Z,28.5
2018-10-04T19:42:49.000Z,28.5
2018-10-04T19:44:49.000Z,28.5
2018-10-04T19:45:49.000Z,28.5
2018-10-04T19:47:49.000Z,28.5
2018-10-04T19:49:49.000Z,28.4
2018-10-04T19:51:49.000Z,28.3
2018-10-04T19:52:49.000Z,28.3
2018-10-04T19:53:49.000Z,28.3
2018-10-04T19:55:49.000Z,28.2
2018-10-04T19:57:49.000Z,28.2
2018-10-04T19:59:49.000Z,28.1
2018-10-04T20:00:49.000Z,28.1
2018-10-04T20:01:49.000Z,28.2
2018-10-04T20:03:49.000Z,28.3
2018-10-04T20:04:49.000Z,28.3
2018-10-04T20:06:49.000Z,28.3
2018-10-04T20:08:49.000Z,28.3
2018-10-04T20:09:49.000Z,28.3
2018-10-04T20:10:49.000Z,28.3
2018-10-04T20:12:49.000Z,28.3
2018-10-04T20:13:49.000Z,28.3
2018-10-04T20:15:49.000Z,28.3
2018-10-04T20:16:49.000Z,28.3
2018-10-04T20:17:49.000Z,28.4
2018-10-04T20:18:49.000Z,28.4
2018-10-04T20:20:49.000Z,28.4
2018-10-04T20:21:49.000Z,28.3
2018-10-04T20:23:49.000Z,28.3
2018-10-04T20:25:49.000Z,28.3
2018-10-04T20:27:49.000Z,28.3
2018-10-04T20:29:49.000Z,28.2
2018-10-04T20:30:49.000Z,28.2
2018-10-04T20:32:49.000Z,28.3
2018-10-04T20:33:49.000Z,28.3
2018-10-04T20:35:49.000Z,28.3
2018-10-04T20:37:49.000Z,28.2
2018-10-04T20:39:49.000Z,28.2