createdAt,value
2019-02-07T00:00:45.670Z,0.50
2019-02-07T00:03:14.781Z,0.50
2019-02-07T00:05:43.943Z,0.60
2019-02-07T00:08:13.042Z,0.60
2019-02-07T00:10:42.515Z,0.60
2019-02-07T00:13:11.709Z,0.60
2019-02-07T00:15:40.862Z,0.60
2019-02-07T00:18:10.213Z,0.60
2019-02-07T00:20:39.596Z,0.60
2019-02-07T00:23:08.713Z,0.60
2019-02-07T00:25:38.078Z,0.60
2019-02-07T00:28:07.252Z,0.70
2019-02-07T00:30:36.544Z,0.70
2019-02-07T00:33:05.743Z,0.70
2019-02-07T00:35:34.834Z,0.80
2019-02-07T00:38:03.954Z,0.80
2019-02-07T00:40:33.052Z,0.80
2019-02-07T00:43:02.230Z,0.90
2019-02-07T00:45:31.358Z,0.90
2019-02-07T00:48:00.469Z,1.00
2019-02-07T00:50:31.091Z,1.00
2019-02-07T00:53:00.522Z,1.10
2019-02-07T00:55:29.711Z,1.10
2019-02-07T00:57:58.806Z,1.20
2019-02-07T01:00:27.921Z,1.20
2019-02-07T01:02:57.020Z,1.30
2019-02-07T01:05:26.123Z,1.30
2019-02-07T01:07:55.342Z,1.30
2019-02-07T01:10:25.353Z,1.30
2019-02-07T01:12:54.458Z,1.30
2019-02-07T01:15:24.449Z,1.30
2019-02-07T01:17:53.643Z,1.40
2019-02-07T01:20:22.784Z,1.30
2019-02-07T01:22:51.917Z,1.30
2019-02-07T01:25:21.718Z,1.40
2019-02-07T01:27:50.928Z,1.40
2019-02-07T01:30:21.282Z,1.50
2019-02-07T01:32:50.461Z,1.50
2019-02-07T01:35:19.546Z,1.40
2019-02-07T01:37:48.938Z,1.40
2019-02-07T01:40:18.581Z,1.40
2019-02-07T01:42:47.771Z,1.40
2019-02-07T01:45:19.578Z,1.40
2019-02-07T01:47:48.911Z,1.40
2019-02-07T01:50:20.131Z,1.50
2019-02-07T01:52:50.012Z,1.50
2019-02-07T01:55:19.227Z,1.50
2019-02-07T01:57:48.335Z,1.60
2019-02-07T02:00:18.346Z,1.60
2019-02-07T02:02:47.656Z,1.70
2019-02-07T02:05:17.505Z,1.70
2019-02-07T02:07:47.111Z,1.80
2019-02-07T02:10:21.242Z,1.80
2019-02-07T02:12:50.330Z,1.80
2019-02-07T02:15:24.455Z,1.80
2019-02-07T02:18:10.890Z,1.80
2019-02-07T02:20:39.980Z,1.90
2019-02-07T02:23:09.142Z,1.90
2019-02-07T02:25:38.214Z,2.00
2019-02-07T02:28:07.304Z,2.00
2019-02-07T02:30:36.602Z,2.00
2019-02-07T02:33:06.179Z,2.10
2019-02-07T02:35:35.365Z,2.10
2019-02-07T02:38:04.541Z,2.10
2019-02-07T02:40:33.629Z,2.10
2019-02-07T02:43:02.701Z,2.10
2019-02-07T02:45:37.436Z,2.20
2019-02-07T02:48:02.582Z,2.20
2019-02-07T02:50:31.668Z,2.20
2019-02-07T02:53:00.786Z,2.20
2019-02-07T02:55:33.012Z,2.30
2019-02-07T02:58:02.109Z,2.30
2019-02-07T03:00:49.053Z,2.30
2019-02-07T03:03:23.899Z,2.30
2019-02-07T03:06:12.098Z,2.30
2019-02-07T03:09:09.470Z,2.30
2019-02-07T03:11:46.946Z,2.40
2019-02-07T03:14:26.157Z,2.40
2019-02-07T03:17:14.307Z,2.40
2019-02-07T03:20:11.476Z,2.40
2019-02-07T03:23:02.395Z,2.40
2019-02-07T03:25:49.049Z,2.40
2019-02-07T03:28:43.214Z,2.30
2019-02-07T03:31:31.345Z,2.40
2019-02-07T03:34:15.721Z,2.40
2019-02-07T03:37:09.737Z,2.40
2019-02-07T03:39:57.286Z,2.40
2019-02-07T03:42:54.767Z,2.40
2019-02-07T03:46:02.039Z,2.40
2019-02-07T03:48:51.429Z,2.40
2019-02-07T03:51:45.632Z,2.40
2019-02-07T03:54:42.163Z,2.40
2019-02-07T03:57:36.426Z,2.40
2019-02-07T04:00:24.715Z,2.40
2019-02-07T04:03:03.382Z,2.40
2019-02-07T04:05:50.322Z,2.40
2019-02-07T04:08:38.823Z,2.40
2019-02-07T04:11:33.281Z,2.50
2019-02-07T04:14:12.838Z,2.60
2019-02-07T04:17:00.963Z,2.60
2019-02-07T04:19:39.777Z,2.60
2019-02-07T04:22:23.333Z,2.70
2019-02-07T04:25:06.911Z,2.70
2019-02-07T04:27:53.828Z,2.80
2019-02-07T04:31:04.099Z,2.80
2019-02-07T04:34:05.170Z,2.90
2019-02-07T04:36:44.085Z,2.90
2019-02-07T04:39:32.287Z,2.90
2019-02-07T04:42:19.311Z,3.00
2019-02-07T04:45:19.656Z,3.00
2019-02-07T04:48:16.867Z,3.00
2019-02-07T04:51:07.783Z,3.00
2019-02-07T04:54:02.200Z,3.10
2019-02-07T04:56:53.589Z,3.10
2019-02-07T04:59:41.789Z,3.10
2019-02-07T05:02:28.736Z,3.20
2019-02-07T05:05:12.056Z,3.20
2019-02-07T05:08:06.005Z,3.20
2019-02-07T05:10:53.013Z,3.20
2019-02-07T05:13:40.200Z,3.20
2019-02-07T05:16:38.910Z,3.20
2019-02-07T05:19:16.043Z,3.20
2019-02-07T05:22:10.477Z,3.20
2019-02-07T05:25:13.992Z,3.30
2019-02-07T05:27:52.778Z,3.30
2019-02-07T05:30:33.951Z,3.30
2019-02-07T05:33:34.075Z,3.30
2019-02-07T05:36:28.407Z,3.30
2019-02-07T05:39:28.412Z,3.30
2019-02-07T05:42:15.213Z,3.30
2019-02-07T05:45:02.279Z,3.30
2019-02-07T05:47:56.711Z,3.30
2019-02-07T05:50:53.945Z,3.30
2019-02-07T05:53:30.769Z,3.30
2019-02-07T05:56:21.676Z,3.30
2019-02-07T05:59:11.024Z,3.30
2019-02-07T06:02:01.933Z,3.30
2019-02-07T06:04:50.707Z,3.30
2019-02-07T06:07:37.553Z,3.30
2019-02-07T06:10:25.923Z,3.30
2019-02-07T06:13:12.658Z,3.30
2019-02-07T06:15:58.624Z,3.30
2019-02-07T06:18:51.948Z,3.30
2019-02-07T06:21:40.095Z,3.30
2019-02-07T06:24:24.315Z,3.30
2019-02-07T06:27:12.481Z,3.30
2019-02-07T06:30:03.821Z,3.30
2019-02-07T06:32:50.984Z,3.30
2019-02-07T06:35:32.892Z,3.30
2019-02-07T06:38:36.287Z,3.40
2019-02-07T06:41:24.826Z,3.40
2019-02-07T06:44:18.753Z,3.40
2019-02-07T06:47:19.667Z,3.40
2019-02-07T06:50:13.681Z,3.40
2019-02-07T06:52:57.530Z,3.50
2019-02-07T06:55:48.513Z,3.50
2019-02-07T06:59:14.710Z,3.50
2019-02-07T07:01:59.359Z,3.50
2019-02-07T07:04:46.372Z,3.60
2019-02-07T07:07:37.320Z,3.60
2019-02-07T07:10:30.609Z,3.60
2019-02-07T07:13:17.434Z,3.60
2019-02-07T07:16:05.555Z,3.70
2019-02-07T07:18:53.699Z,3.70
2019-02-07T07:21:53.856Z,3.70
2019-02-07T07:24:45.002Z,3.70
2019-02-07T07:27:36.195Z,3.70
2019-02-07T07:30:27.358Z,3.80
2019-02-07T07:33:14.198Z,3.80
2019-02-07T07:36:02.364Z,3.80
2019-02-07T07:38:49.040Z,3.80
2019-02-07T07:41:27.392Z,3.80
2019-02-07T07:44:15.524Z,3.80
2019-02-07T07:47:03.660Z,3.80
2019-02-07T07:49:54.365Z,3.90
2019-02-07T07:52:44.838Z,3.80
2019-02-07T07:55:26.036Z,3.80
2019-02-07T07:58:08.118Z,3.80
2019-02-07T08:00:55.280Z,3.90
2019-02-07T08:03:52.702Z,3.90
2019-02-07T08:06:40.826Z,3.90
2019-02-07T08:09:40.107Z,4.00
2019-02-07T08:12:34.029Z,4.00
2019-02-07T08:15:21.558Z,4.00
2019-02-07T08:18:17.216Z,4.00
2019-02-07T08:21:02.672Z,4.10
2019-02-07T08:23:49.498Z,4.10
2019-02-07T08:26:27.687Z,4.10
2019-02-07T08:29:08.493Z,4.10
2019-02-07T08:31:55.560Z,4.10
2019-02-07T08:34:40.202Z,4.10
2019-02-07T08:37:40.462Z,4.10
2019-02-07T08:40:33.089Z,4.10
2019-02-07T08:43:21.728Z,4.20
2019-02-07T08:46:08.804Z,4.20
2019-02-07T08:48:55.445Z,4.30
2019-02-07T08:51:46.358Z,4.30
2019-02-07T08:54:34.503Z,4.30
2019-02-07T08:57:25.487Z,4.30
2019-02-07T09:00:12.222Z,4.30
2019-02-07T09:03:03.419Z,4.40
2019-02-07T09:05:50.966Z,4.40
2019-02-07T09:08:42.155Z,4.40
2019-02-07T09:11:41.010Z,4.50
2019-02-07T09:14:18.160Z,4.50
2019-02-07T09:17:24.484Z,4.50
2019-02-07T09:20:04.059Z,4.50
2019-02-07T09:22:50.267Z,4.60
2019-02-07T09:25:37.364Z,4.50
2019-02-07T09:28:24.471Z,4.50
2019-02-07T09:31:11.573Z,4.50
2019-02-07T09:34:02.731Z,4.50
2019-02-07T09:36:49.773Z,4.60
2019-02-07T09:39:50.113Z,4.50
2019-02-07T09:42:29.887Z,4.60
2019-02-07T09:45:17.917Z,4.60
2019-02-07T09:48:06.475Z,4.60
2019-02-07T09:50:54.667Z,4.60
2019-02-07T09:53:45.811Z,4.60
2019-02-07T09:56:33.969Z,4.70
2019-02-07T09:59:16.909Z,4.70
2019-02-07T10:01:53.616Z,4.70
2019-02-07T10:04:54.060Z,4.70
2019-02-07T10:07:41.071Z,4.70
2019-02-07T10:10:32.702Z,4.80
2019-02-07T10:13:21.709Z,4.80
2019-02-07T10:16:09.295Z,4.80
2019-02-07T10:18:47.725Z,4.80
2019-02-07T10:21:39.052Z,4.90
2019-02-07T10:24:19.715Z,4.90
2019-02-07T10:27:06.439Z,5.00
2019-02-07T10:29:53.503Z,5.00
2019-02-07T10:32:47.661Z,5.10
2019-02-07T10:35:41.722Z,5.20
2019-02-07T10:38:24.503Z,5.30
2019-02-07T10:41:14.252Z,5.30
2019-02-07T10:43:59.841Z,5.30
2019-02-07T10:46:47.068Z,5.30
2019-02-07T10:49:33.307Z,5.30
2019-02-07T10:52:20.112Z,5.30
2019-02-07T10:55:14.395Z,5.30
2019-02-07T10:58:20.693Z,5.40
2019-02-07T11:01:08.845Z,5.40
2019-02-07T11:03:56.121Z,5.40
2019-02-07T11:06:47.001Z,5.40
2019-02-07T11:09:33.535Z,5.30
2019-02-07T11:12:50.021Z,5.30
2019-02-07T11:15:38.247Z,5.30
2019-02-07T11:18:32.462Z,5.30
2019-02-07T11:21:24.949Z,5.30
2019-02-07T11:24:07.660Z,5.30
2019-02-07T11:26:54.789Z,5.30
2019-02-07T11:29:49.201Z,5.30
2019-02-07T11:32:49.629Z,5.30
2019-02-07T11:35:36.437Z,5.40
2019-02-07T11:38:23.925Z,5.30
2019-02-07T11:41:12.415Z,5.40
2019-02-07T11:43:59.831Z,5.30
2019-02-07T11:46:44.993Z,5.30
2019-02-07T11:49:21.477Z,5.40
2019-02-07T11:52:08.680Z,5.40
2019-02-07T11:54:59.008Z,5.40
2019-02-07T11:57:35.858Z,5.30
2019-02-07T12:00:37.439Z,5.30
2019-02-07T12:03:19.879Z,5.30
2019-02-07T12:06:17.351Z,5.30
2019-02-07T12:09:13.343Z,5.30
2019-02-07T12:12:13.835Z,5.30
2019-02-07T12:15:05.614Z,5.30
2019-02-07T12:17:49.741Z,5.30
2019-02-07T12:20:26.928Z,5.30
2019-02-07T12:23:15.079Z,5.40
2019-02-07T12:26:03.313Z,5.40
2019-02-07T12:29:00.890Z,5.50
2019-02-07T12:31:52.796Z,5.70
2019-02-07T12:34:40.308Z,5.80
2019-02-07T12:37:31.603Z,6.10
2019-02-07T12:40:39.905Z,6.30
2019-02-07T12:43:37.233Z,6.50
2019-02-07T12:46:40.355Z,6.60
2019-02-07T12:49:34.370Z,6.60
2019-02-07T12:52:25.743Z,6.80
2019-02-07T12:55:16.686Z,6.80
2019-02-07T12:58:19.961Z,6.90
2019-02-07T13:01:08.197Z,7.00
2019-02-07T13:03:57.874Z,7.10
2019-02-07T13:06:49.059Z,7.10
2019-02-07T13:09:35.821Z,7.10
2019-02-07T13:12:26.131Z,7.30
2019-02-07T13:15:14.971Z,7.30
2019-02-07T13:18:15.607Z,7.30
2019-02-07T13:21:13.033Z,7.30
2019-02-07T13:23:59.558Z,7.40
2019-02-07T13:26:42.190Z,7.40
2019-02-07T13:29:36.404Z,7.30
2019-02-07T13:32:23.926Z,7.30
2019-02-07T13:35:11.000Z,7.30
2019-02-07T13:38:08.392Z,7.20
2019-02-07T13:40:55.278Z,7.20
2019-02-07T13:43:33.823Z,7.20
2019-02-07T13:46:27.840Z,7.10
2019-02-07T13:49:22.282Z,7.10
2019-02-07T13:52:16.675Z,7.10
2019-02-07T13:55:08.648Z,7.20
2019-02-07T13:57:55.728Z,7.20
2019-02-07T14:00:35.888Z,7.20
2019-02-07T14:03:24.234Z,7.20
2019-02-07T14:06:18.457Z,7.30
2019-02-07T14:09:09.570Z,7.40
2019-02-07T14:12:00.036Z,7.40
2019-02-07T14:14:42.262Z,7.50
2019-02-07T14:17:30.392Z,7.50
2019-02-07T14:20:17.438Z,7.50
2019-02-07T14:23:00.702Z,7.60
2019-02-07T14:25:48.208Z,7.70
2019-02-07T14:28:35.447Z,7.70
2019-02-07T14:31:32.850Z,7.70
2019-02-07T14:34:30.324Z,7.70
2019-02-07T14:37:17.597Z,7.70
2019-02-07T14:39:55.178Z,7.60
2019-02-07T14:42:42.412Z,7.60
2019-02-07T14:45:30.488Z,7.50
2019-02-07T14:47:59.605Z,7.40
2019-02-07T14:50:28.711Z,7.40
2019-02-07T14:52:57.880Z,7.40
2019-02-07T14:55:27.018Z,7.50
2019-02-07T14:57:56.162Z,7.50
2019-02-07T15:00:25.792Z,7.50
2019-02-07T15:02:54.898Z,7.50
2019-02-07T15:05:23.993Z,7.50
2019-02-07T15:07:53.093Z,7.50
2019-02-07T15:10:22.629Z,7.50
2019-02-07T15:13:10.818Z,7.50
2019-02-07T15:15:39.932Z,7.50
2019-02-07T15:18:09.118Z,7.60
2019-02-07T15:20:38.596Z,7.70
2019-02-07T15:23:07.724Z,7.70
2019-02-07T15:25:36.804Z,7.80
2019-02-07T15:28:05.989Z,7.70
2019-02-07T15:30:35.086Z,7.60
2019-02-07T15:33:04.433Z,7.50
2019-02-07T15:35:36.054Z,7.30
2019-02-07T15:38:05.418Z,7.10
2019-02-07T15:40:34.522Z,7.00
2019-02-07T15:43:03.602Z,6.90
2019-02-07T15:45:32.690Z,6.90
2019-02-07T15:48:01.813Z,6.90
2019-02-07T15:50:37.781Z,6.80
2019-02-07T15:53:02.985Z,6.60
2019-02-07T15:55:32.148Z,6.50
2019-02-07T15:58:01.415Z,6.30
2019-02-07T16:00:48.773Z,6.20
2019-02-07T16:03:27.002Z,6.10
2019-02-07T16:05:56.158Z,5.90
2019-02-07T16:08:25.334Z,5.90
2019-02-07T16:10:54.448Z,5.80
2019-02-07T16:13:23.548Z,5.70
2019-02-07T16:15:52.914Z,5.70
2019-02-07T16:18:21.990Z,5.70
2019-02-07T16:20:51.102Z,5.70
2019-02-07T16:23:20.206Z,5.60
2019-02-07T16:25:49.300Z,5.60
2019-02-07T16:28:20.302Z,5.50
2019-02-07T16:30:49.291Z,5.40
2019-02-07T16:33:18.388Z,5.40
2019-02-07T16:35:47.449Z,5.30
2019-02-07T16:38:16.562Z,5.20
2019-02-07T16:40:45.713Z,5.10
2019-02-07T16:43:14.803Z,5.00
2019-02-07T16:45:44.279Z,5.00
2019-02-07T16:48:13.358Z,4.90
2019-02-07T16:50:42.466Z,4.90
2019-02-07T16:53:11.579Z,4.90
2019-02-07T16:55:40.771Z,5.00
2019-02-07T16:58:09.962Z,5.00
2019-02-07T17:00:39.424Z,4.90
2019-02-07T17:03:08.613Z,5.00
2019-02-07T17:05:38.073Z,5.00
2019-02-07T17:08:07.347Z,5.00
2019-02-07T17:10:36.537Z,5.10
2019-02-07T17:13:07.775Z,5.10
2019-02-07T17:15:37.289Z,5.10
2019-02-07T17:18:06.877Z,5.10
2019-02-07T17:20:36.170Z,5.10
2019-02-07T17:23:05.406Z,5.00
2019-02-07T17:25:34.586Z,5.00
2019-02-07T17:28:03.670Z,4.80
2019-02-07T17:30:33.361Z,4.70
2019-02-07T17:33:02.583Z,4.60
2019-02-07T17:35:31.671Z,4.50
2019-02-07T17:38:00.842Z,4.40
2019-02-07T17:40:30.474Z,4.40
2019-02-07T17:42:59.675Z,4.40
2019-02-07T17:45:29.483Z,4.40
2019-02-07T17:47:58.826Z,4.40
2019-02-07T17:50:30.828Z,4.40
2019-02-07T17:53:00.470Z,4.40
2019-02-07T17:55:48.725Z,4.50
2019-02-07T17:58:17.823Z,4.60
2019-02-07T18:00:59.579Z,4.70
2019-02-07T18:03:28.715Z,4.80
2019-02-07T18:05:57.804Z,4.80
2019-02-07T18:08:27.113Z,4.90
2019-02-07T18:10:56.223Z,4.90
2019-02-07T18:13:25.484Z,4.90
2019-02-07T18:15:57.296Z,4.90
2019-02-07T18:18:25.802Z,5.00
2019-02-07T18:20:54.913Z,5.00
2019-02-07T18:23:24.047Z,5.00
2019-02-07T18:25:53.305Z,5.00
2019-02-07T18:28:22.521Z,5.00
2019-02-07T18:30:51.635Z,5.00
2019-02-07T18:33:20.986Z,5.00
2019-02-07T18:35:50.267Z,5.00
2019-02-07T18:38:19.387Z,5.00
2019-02-07T18:40:48.591Z,5.10
2019-02-07T18:43:17.703Z,5.10
2019-02-07T18:45:46.933Z,5.10
2019-02-07T18:48:16.083Z,5.10
2019-02-07T18:50:45.273Z,5.10
2019-02-07T18:53:14.393Z,5.10
2019-02-07T18:55:43.911Z,5.10
2019-02-07T18:58:13.099Z,5.10
2019-02-07T19:00:42.179Z,5.10
2019-02-07T19:03:11.291Z,5.10
2019-02-07T19:05:40.400Z,5.10
2019-02-07T19:08:09.587Z,5.10
2019-02-07T19:10:39.388Z,5.10
2019-02-07T19:13:08.526Z,5.10
2019-02-07T19:15:40.408Z,5.00
2019-02-07T19:18:09.540Z,5.00
2019-02-07T19:20:38.700Z,5.00
2019-02-07T19:23:08.034Z,5.00
2019-02-07T19:25:37.929Z,4.90
2019-02-07T19:28:07.668Z,5.00
2019-02-07T19:30:36.891Z,4.90
2019-02-07T19:33:06.469Z,4.90
2019-02-07T19:35:35.732Z,5.00
2019-02-07T19:38:07.451Z,5.00
2019-02-07T19:40:37.026Z,4.90
2019-02-07T19:43:06.215Z,5.00
2019-02-07T19:45:35.394Z,4.90
2019-02-07T19:48:04.676Z,4.90
2019-02-07T19:50:33.892Z,4.90
2019-02-07T19:53:02.978Z,4.90
2019-02-07T19:55:32.246Z,4.90
2019-02-07T19:58:01.446Z,4.90
2019-02-07T20:00:31.557Z,4.90
2019-02-07T20:03:00.968Z,4.90
2019-02-07T20:05:30.177Z,4.80
2019-02-07T20:07:59.296Z,4.80
2019-02-07T20:10:29.018Z,4.70
2019-02-07T20:12:58.152Z,4.70
2019-02-07T20:15:29.493Z,4.60
2019-02-07T20:20:29.583Z,4.40
2019-02-07T20:22:58.736Z,4.40
2019-02-07T20:25:28.135Z,4.30
2019-02-07T20:27:57.623Z,4.20
2019-02-07T20:30:29.324Z,4.20
2019-02-07T20:32:58.600Z,4.10
2019-02-07T20:35:28.125Z,4.00
2019-02-07T20:37:57.619Z,4.10
2019-02-07T20:40:27.339Z,4.10
2019-02-07T20:42:56.819Z,4.00
2019-02-07T20:45:26.394Z,4.10
2019-02-07T20:47:55.681Z,4.20
2019-02-07T20:50:25.807Z,4.20
2019-02-07T20:52:55.009Z,4.20
2019-02-07T20:55:24.676Z,4.30
2019-02-07T20:57:54.000Z,4.40
2019-02-07T21:00:28.896Z,4.40
2019-02-07T21:02:58.096Z,4.40
2019-02-07T21:05:28.183Z,4.30
2019-02-07T21:07:57.344Z,4.30
2019-02-07T21:10:27.286Z,4.30
2019-02-07T21:12:56.409Z,4.40
2019-02-07T21:15:25.979Z,4.40
2019-02-07T21:17:55.084Z,4.40
2019-02-07T21:20:25.988Z,4.40
2019-02-07T21:22:56.273Z,4.50
2019-02-07T21:25:27.915Z,4.50
2019-02-07T21:27:57.013Z,4.50
2019-02-07T21:30:28.388Z,4.50
2019-02-07T21:32:57.711Z,4.40
2019-02-07T21:35:27.146Z,4.40
2019-02-07T21:37:56.761Z,4.40
2019-02-07T21:40:27.669Z,4.40
2019-02-07T21:42:57.780Z,4.40
2019-02-07T21:45:27.154Z,4.40
2019-02-07T21:47:56.952Z,4.40
2019-02-07T21:50:27.251Z,4.40
2019-02-07T21:52:56.353Z,4.30
2019-02-07T21:55:27.453Z,4.20
2019-02-07T21:57:56.592Z,4.20
2019-02-07T22:00:31.151Z,4.20
2019-02-07T22:03:00.362Z,4.30
2019-02-07T22:05:29.950Z,4.30
2019-02-07T22:07:59.033Z,4.30
2019-02-07T22:10:28.228Z,4.20
2019-02-07T22:12:57.970Z,4.20
2019-02-07T22:15:27.765Z,4.20
2019-02-07T22:17:56.883Z,4.20
2019-02-07T22:20:26.516Z,4.20
2019-02-07T22:22:55.714Z,4.20
2019-02-07T22:25:25.018Z,4.20
2019-02-07T22:27:54.224Z,4.20
2019-02-07T22:30:25.860Z,4.20
2019-02-07T22:32:55.230Z,4.20
2019-02-07T22:35:24.340Z,4.20
2019-02-07T22:37:53.542Z,4.20
2019-02-07T22:40:23.104Z,4.10
2019-02-07T22:42:52.814Z,4.00
2019-02-07T22:45:22.611Z,4.00
2019-02-07T22:47:51.748Z,3.90
2019-02-07T22:50:25.524Z,3.80
2019-02-07T22:52:56.972Z,3.80
2019-02-07T22:55:25.668Z,3.80
2019-02-07T22:57:54.741Z,3.90
2019-02-07T23:01:11.031Z,3.90
2019-02-07T23:03:45.388Z,4.10
2019-02-07T23:06:14.546Z,4.20
2019-02-07T23:08:44.172Z,4.20
2019-02-07T23:11:13.270Z,4.20
2019-02-07T23:13:42.424Z,4.20
2019-02-07T23:16:11.790Z,4.20
2019-02-07T23:18:41.393Z,4.20
2019-02-07T23:21:10.491Z,4.20
2019-02-07T23:23:39.580Z,4.10
2019-02-07T23:26:08.728Z,4.10
2019-02-07T23:28:37.807Z,4.10
2019-02-07T23:31:08.666Z,4.10
2019-02-07T23:33:38.356Z,4.10
2019-02-07T23:36:09.195Z,4.10
2019-02-07T23:38:38.314Z,4.10
2019-02-07T23:41:08.776Z,4.10
2019-02-07T23:43:45.708Z,4.10
2019-02-07T23:46:11.133Z,4.10
2019-02-07T23:48:40.392Z,4.10
2019-02-07T23:51:09.569Z,4.00
2019-02-07T23:53:38.680Z,4.00
2019-02-07T23:56:08.151Z,4.00
2019-02-07T23:58:37.253Z,4.00
