createdAt,value
2017-02-24T00:00:59.802Z,0
2017-02-24T00:02:00.338Z,0
2017-02-24T00:03:00.876Z,0
2017-02-24T00:04:01.411Z,0
2017-02-24T00:05:01.945Z,0
2017-02-24T00:06:02.472Z,0
2017-02-24T00:07:03.008Z,0
2017-02-24T00:08:03.537Z,0
2017-02-24T00:09:04.229Z,0
2017-02-24T00:10:04.616Z,0
2017-02-24T00:11:05.154Z,0
2017-02-24T00:12:05.684Z,0
2017-02-24T00:13:06.217Z,0
2017-02-24T00:14:06.751Z,0
2017-02-24T00:15:07.290Z,0
2017-02-24T00:16:07.812Z,0
2017-02-24T00:17:08.351Z,0
2017-02-24T00:18:08.880Z,0
2017-02-24T00:19:09.571Z,0
2017-02-24T00:20:09.951Z,0
2017-02-24T00:21:10.474Z,0
2017-02-24T00:22:11.007Z,0
2017-02-24T00:23:11.546Z,0
2017-02-24T00:24:12.071Z,0
2017-02-24T00:25:12.600Z,0
2017-02-24T00:26:13.130Z,0
2017-02-24T00:27:13.654Z,0
2017-02-24T00:28:14.196Z,0
2017-02-24T00:29:14.733Z,0
2017-02-24T00:30:15.259Z,0
2017-02-24T00:31:15.784Z,0
2017-02-24T00:32:16.316Z,0
2017-02-24T00:33:16.852Z,0
2017-02-24T00:34:17.384Z,0
2017-02-24T00:35:17.912Z,0
2017-02-24T00:36:18.447Z,0
2017-02-24T00:37:18.993Z,0
2017-02-24T00:38:19.510Z,0
2017-02-24T00:39:20.192Z,0
2017-02-24T00:40:20.573Z,0
2017-02-24T00:41:21.101Z,0
2017-02-24T00:42:21.640Z,0
2017-02-24T00:43:22.171Z,0
2017-02-24T00:44:22.702Z,0
2017-02-24T00:45:23.382Z,0
2017-02-24T00:46:23.764Z,0
2017-02-24T00:47:24.449Z,0
2017-02-24T00:48:24.828Z,0
2017-02-24T00:49:25.362Z,0
2017-02-24T00:50:25.898Z,0
2017-02-24T00:51:26.439Z,0
2017-02-24T00:52:26.976Z,0
2017-02-24T00:53:27.509Z,0
2017-02-24T00:54:28.045Z,0
2017-02-24T00:55:28.739Z,0
2017-02-24T00:56:29.109Z,0
2017-02-24T00:57:29.790Z,0
2017-02-24T00:58:30.179Z,0
2017-02-24T00:59:30.860Z,0
2017-02-24T01:00:31.242Z,0
2017-02-24T01:01:31.778Z,0
2017-02-24T01:02:32.305Z,0
2017-02-24T01:03:32.836Z,0
2017-02-24T01:04:33.370Z,0
2017-02-24T01:05:33.899Z,0
2017-02-24T01:06:34.433Z,0
2017-02-24T01:07:34.964Z,0
2017-02-24T01:08:35.500Z,0
2017-02-24T01:09:36.031Z,0
2017-02-24T01:10:36.564Z,0
2017-02-24T01:11:37.100Z,0
2017-02-24T01:12:37.627Z,0
2017-02-24T01:13:38.160Z,0
2017-02-24T01:14:38.691Z,0
2017-02-24T01:15:39.226Z,0
2017-02-24T01:16:39.756Z,0
2017-02-24T01:17:40.287Z,0
2017-02-24T01:18:40.821Z,0
2017-02-24T01:19:41.355Z,0
2017-02-24T01:20:41.882Z,0
2017-02-24T01:21:42.418Z,0
2017-02-24T01:22:42.951Z,0
2017-02-24T01:23:43.478Z,0
2017-02-24T01:24:44.011Z,0
2017-02-24T01:25:44.692Z,0
2017-02-24T01:26:45.075Z,0
2017-02-24T01:27:45.607Z,0
2017-02-24T01:28:46.137Z,0
2017-02-24T01:29:46.817Z,0
2017-02-24T01:30:47.205Z,0
2017-02-24T01:31:47.738Z,0
2017-02-24T01:32:48.275Z,0
2017-02-24T01:33:48.956Z,0
2017-02-24T01:34:49.644Z,0
2017-02-24T01:35:49.880Z,0
2017-02-24T01:36:50.415Z,0
2017-02-24T01:37:50.956Z,0
2017-02-24T01:38:51.477Z,0
2017-02-24T01:39:52.006Z,0
2017-02-24T01:40:52.545Z,0
2017-02-24T01:41:53.076Z,0
2017-02-24T01:42:53.608Z,0
2017-02-24T01:43:54.138Z,0
2017-02-24T01:44:54.669Z,0
2017-02-24T01:45:55.200Z,0
2017-02-24T01:46:55.734Z,0
2017-02-24T01:47:56.260Z,0
2017-02-24T01:48:56.800Z,0
2017-02-24T01:49:57.354Z,0
2017-02-24T01:50:57.866Z,0
2017-02-24T01:51:58.393Z,0
2017-02-24T01:52:58.926Z,0
2017-02-24T01:53:59.474Z,0
2017-02-24T01:54:59.988Z,0
2017-02-24T01:56:00.519Z,0
2017-02-24T01:57:01.057Z,0
2017-02-24T01:58:01.585Z,0
2017-02-24T01:59:02.116Z,0
2017-02-24T02:00:02.649Z,0
2017-02-24T02:01:03.182Z,0
2017-02-24T02:02:03.712Z,0
2017-02-24T02:03:04.245Z,0
2017-02-24T02:04:04.776Z,0
2017-02-24T02:05:05.313Z,0
2017-02-24T02:06:05.842Z,0
2017-02-24T02:07:06.370Z,0
2017-02-24T02:08:06.901Z,0
2017-02-24T02:09:07.433Z,0
2017-02-24T02:10:07.973Z,0
2017-02-24T02:11:08.494Z,0
2017-02-24T02:12:09.030Z,0
2017-02-24T02:13:09.569Z,0
2017-02-24T02:14:10.116Z,0
2017-02-24T02:15:10.641Z,0
2017-02-24T02:16:11.180Z,0
2017-02-24T02:17:11.717Z,0
2017-02-24T02:18:12.244Z,0
2017-02-24T02:19:12.780Z,0
2017-02-24T02:20:13.456Z,0
2017-02-24T02:21:13.837Z,0
2017-02-24T02:22:14.364Z,0
2017-02-24T02:23:15.062Z,0
2017-02-24T02:24:15.428Z,0
2017-02-24T02:25:15.965Z,0
2017-02-24T02:26:16.492Z,0
2017-02-24T02:27:17.027Z,0
2017-02-24T02:28:17.560Z,0
2017-02-24T02:29:18.090Z,0
2017-02-24T02:30:18.621Z,0
2017-02-24T02:31:19.182Z,0
2017-02-24T02:32:19.689Z,0
2017-02-24T02:33:20.221Z,0
2017-02-24T02:34:20.751Z,0
2017-02-24T02:35:21.285Z,0
2017-02-24T02:36:21.819Z,0
2017-02-24T02:37:22.353Z,0
2017-02-24T02:38:22.884Z,0
2017-02-24T02:39:23.421Z,0
2017-02-24T02:40:23.952Z,0
2017-02-24T02:41:24.486Z,0
2017-02-24T02:42:25.017Z,0
2017-02-24T02:43:25.549Z,0
2017-02-24T02:44:26.081Z,0
2017-02-24T02:45:26.614Z,0
2017-02-24T02:46:27.297Z,0
2017-02-24T02:47:27.680Z,0
2017-02-24T02:48:28.212Z,0
2017-02-24T02:49:28.746Z,0
2017-02-24T02:50:29.272Z,0
2017-02-24T02:51:29.808Z,0
2017-02-24T02:52:30.496Z,0
2017-02-24T02:53:30.877Z,0
2017-02-24T02:54:31.412Z,0
2017-02-24T02:55:31.949Z,0
2017-02-24T02:56:32.630Z,0
2017-02-24T02:57:33.013Z,0
2017-02-24T02:58:33.553Z,0
2017-02-24T02:59:34.079Z,0
2017-02-24T03:00:34.611Z,0
2017-02-24T03:01:35.140Z,0
2017-02-24T03:02:35.673Z,0
2017-02-24T03:03:36.209Z,0
2017-02-24T03:04:36.736Z,0
2017-02-24T03:05:37.270Z,0
2017-02-24T03:06:37.954Z,0
2017-02-24T03:07:38.338Z,0
2017-02-24T03:08:38.866Z,0
2017-02-24T03:09:39.401Z,0
2017-02-24T03:10:40.225Z,0
2017-02-24T03:11:40.462Z,0
2017-02-24T03:12:40.995Z,0
2017-02-24T03:13:41.530Z,0
2017-02-24T03:14:42.057Z,0
2017-02-24T03:15:42.591Z,0
2017-02-24T03:16:43.119Z,0
2017-02-24T03:17:43.654Z,0
2017-02-24T03:18:44.376Z,0
2017-02-24T03:19:44.723Z,0
2017-02-24T03:20:45.250Z,0
2017-02-24T03:21:45.784Z,0
2017-02-24T03:22:46.312Z,0
2017-02-24T03:23:46.846Z,0
2017-02-24T03:24:47.383Z,0
2017-02-24T03:25:47.902Z,0
2017-02-24T03:26:48.431Z,0
2017-02-24T03:27:48.968Z,0
2017-02-24T03:28:49.511Z,0
2017-02-24T03:29:50.031Z,0
2017-02-24T03:30:50.559Z,0
2017-02-24T03:31:51.098Z,0
2017-02-24T03:32:51.635Z,0
2017-02-24T03:33:52.163Z,0
2017-02-24T03:34:52.699Z,0
2017-02-24T03:35:53.236Z,0
2017-02-24T03:36:53.914Z,0
2017-02-24T03:37:54.296Z,0
2017-02-24T03:38:54.824Z,0
2017-02-24T03:39:55.503Z,0
2017-02-24T03:40:55.884Z,0
2017-02-24T03:41:56.414Z,0
2017-02-24T03:42:56.948Z,0
2017-02-24T03:43:57.481Z,0
2017-02-24T03:44:58.013Z,0
2017-02-24T03:45:58.552Z,0
2017-02-24T03:46:59.069Z,0
2017-02-24T03:47:59.603Z,0
2017-02-24T03:49:00.143Z,0
2017-02-24T03:50:00.667Z,0
2017-02-24T03:51:01.209Z,0
2017-02-24T03:52:01.727Z,0
2017-02-24T03:53:02.259Z,0
2017-02-24T03:54:02.793Z,0
2017-02-24T03:55:03.320Z,0
2017-02-24T03:56:03.854Z,0
2017-02-24T03:57:04.381Z,0
2017-02-24T03:58:04.913Z,0
2017-02-24T03:59:05.447Z,0
2017-02-24T04:00:05.975Z,0
2017-02-24T04:01:06.503Z,0
2017-02-24T04:02:07.037Z,0
2017-02-24T04:03:07.569Z,0
2017-02-24T04:04:08.098Z,0
2017-02-24T04:05:08.635Z,0
2017-02-24T04:06:09.161Z,0
2017-02-24T04:07:09.690Z,0
2017-02-24T04:08:10.231Z,0
2017-02-24T04:09:10.755Z,0
2017-02-24T04:10:11.292Z,0
2017-02-24T04:11:11.829Z,0
2017-02-24T04:12:12.355Z,0
2017-02-24T04:13:12.886Z,0
2017-02-24T04:14:13.427Z,0
2017-02-24T04:15:13.963Z,0
2017-02-24T04:16:14.489Z,0
2017-02-24T04:17:15.031Z,0
2017-02-24T04:18:15.577Z,0
2017-02-24T04:19:16.095Z,0
2017-02-24T04:20:16.632Z,0
2017-02-24T04:21:17.172Z,0
2017-02-24T04:22:17.693Z,0
2017-02-24T04:23:18.223Z,0
2017-02-24T04:24:18.759Z,0
2017-02-24T04:25:19.290Z,0
2017-02-24T04:26:19.840Z,0
2017-02-24T04:27:20.344Z,0
2017-02-24T04:28:20.878Z,0
2017-02-24T04:29:21.403Z,0
2017-02-24T04:30:21.938Z,0
2017-02-24T04:31:22.461Z,0
2017-02-24T04:32:22.993Z,0
2017-02-24T04:33:23.677Z,0
2017-02-24T04:34:24.061Z,0
2017-02-24T04:35:24.591Z,0
2017-02-24T04:36:25.135Z,0
2017-02-24T04:37:25.659Z,0
2017-02-24T04:38:26.193Z,0
2017-02-24T04:39:26.726Z,0
2017-02-24T04:40:27.254Z,0
2017-02-24T04:41:27.784Z,0
2017-02-24T04:42:28.318Z,0
2017-02-24T04:43:28.848Z,0
2017-02-24T04:44:29.386Z,0
2017-02-24T04:45:29.914Z,0
2017-02-24T04:46:30.447Z,0
2017-02-24T04:47:30.978Z,0
2017-02-24T04:48:31.514Z,0
2017-02-24T04:49:32.044Z,0
2017-02-24T04:50:32.569Z,0
2017-02-24T04:51:33.109Z,0
2017-02-24T04:52:33.632Z,0
2017-02-24T04:53:34.177Z,0
2017-02-24T04:54:34.694Z,0
2017-02-24T04:55:35.378Z,0
2017-02-24T04:56:35.763Z,0
2017-02-24T04:57:36.445Z,0
2017-02-24T04:58:36.836Z,0
2017-02-24T04:59:37.380Z,0
2017-02-24T05:00:37.904Z,0
2017-02-24T05:01:38.437Z,0
2017-02-24T05:02:39.116Z,0
2017-02-24T05:03:39.501Z,0
2017-02-24T05:04:40.040Z,0
2017-02-24T05:05:40.572Z,0
2017-02-24T05:06:41.103Z,0
2017-02-24T05:07:41.639Z,0
2017-02-24T05:08:42.164Z,0
2017-02-24T05:09:42.691Z,0
2017-02-24T05:10:43.223Z,0
2017-02-24T05:11:43.763Z,0
2017-02-24T05:12:44.286Z,0
2017-02-24T05:13:44.817Z,0
2017-02-24T05:14:45.349Z,0
2017-02-24T05:15:45.879Z,0
2017-02-24T05:16:46.409Z,0
2017-02-24T05:17:46.943Z,0
2017-02-24T05:18:47.616Z,0
2017-02-24T05:19:48.005Z,0
2017-02-24T05:20:48.536Z,0
2017-02-24T05:21:49.070Z,0
2017-02-24T05:22:49.597Z,0
2017-02-24T05:23:50.126Z,0
2017-02-24T05:24:50.660Z,0
2017-02-24T05:25:51.341Z,0
2017-02-24T05:26:51.720Z,0
2017-02-24T05:27:52.402Z,0
2017-02-24T05:28:52.784Z,0
2017-02-24T05:29:53.311Z,0
2017-02-24T05:30:53.840Z,0
2017-02-24T05:31:54.370Z,0
2017-02-24T05:32:54.911Z,0
2017-02-24T05:33:55.447Z,0
2017-02-24T05:34:55.987Z,0
2017-02-24T05:35:56.525Z,0
2017-02-24T05:36:57.071Z,0
2017-02-24T05:37:57.606Z,0
2017-02-24T05:38:58.152Z,0
2017-02-24T05:39:58.695Z,0
2017-02-24T05:40:59.383Z,0
2017-02-24T05:41:59.773Z,0
2017-02-24T05:43:00.316Z,0
2017-02-24T05:44:00.996Z,0
2017-02-24T05:45:01.541Z,0
2017-02-24T05:46:01.946Z,0
2017-02-24T05:47:02.479Z,0
2017-02-24T05:48:03.163Z,0
2017-02-24T05:49:03.555Z,0
2017-02-24T05:50:04.091Z,0
2017-02-24T05:51:04.627Z,0
2017-02-24T05:52:05.167Z,0
2017-02-24T05:53:05.845Z,0
2017-02-24T05:54:06.235Z,0
2017-02-24T05:55:06.943Z,0
2017-02-24T05:56:07.311Z,0
2017-02-24T05:57:07.859Z,0
2017-02-24T05:58:08.389Z,0
2017-02-24T05:59:08.930Z,0
2017-02-24T06:00:09.467Z,0
2017-02-24T06:01:10.004Z,0
2017-02-24T06:02:10.555Z,0
2017-02-24T06:03:11.081Z,0
2017-02-24T06:04:11.610Z,0
2017-02-24T06:05:12.149Z,0
2017-02-24T06:06:12.678Z,0
2017-02-24T06:07:13.208Z,0
2017-02-24T06:08:13.738Z,0
2017-02-24T06:09:14.269Z,0
2017-02-24T06:10:14.799Z,0
2017-02-24T06:11:15.331Z,0
2017-02-24T06:12:15.868Z,5
2017-02-24T06:13:16.395Z,5
2017-02-24T06:14:16.925Z,5
2017-02-24T06:15:17.456Z,5
2017-02-24T06:16:18.001Z,5
2017-02-24T06:17:18.521Z,5
2017-02-24T06:18:19.055Z,5
2017-02-24T06:19:19.586Z,5
2017-02-24T06:20:20.119Z,11
2017-02-24T06:21:20.656Z,11
2017-02-24T06:22:21.192Z,11
2017-02-24T06:23:21.726Z,16
2017-02-24T06:24:22.254Z,22
2017-02-24T06:25:22.785Z,28
2017-02-24T06:26:23.314Z,22
2017-02-24T06:27:23.850Z,22
2017-02-24T06:28:24.380Z,22
2017-02-24T06:29:24.916Z,28
2017-02-24T06:30:25.446Z,33
2017-02-24T06:31:25.978Z,39
2017-02-24T06:32:26.509Z,45
2017-02-24T06:33:27.041Z,45
2017-02-24T06:34:27.580Z,39
2017-02-24T06:35:28.104Z,45
2017-02-24T06:36:28.632Z,45
2017-02-24T06:37:29.165Z,45
2017-02-24T06:38:29.849Z,45
2017-02-24T06:39:30.229Z,45
2017-02-24T06:40:30.770Z,50
2017-02-24T06:41:31.298Z,50
2017-02-24T06:42:31.831Z,61
2017-02-24T06:43:32.357Z,61
2017-02-24T06:44:32.891Z,73
2017-02-24T06:45:33.421Z,67
2017-02-24T06:46:33.952Z,67
2017-02-24T06:47:34.481Z,67
2017-02-24T06:48:35.015Z,67
2017-02-24T06:49:35.563Z,73
2017-02-24T06:50:36.122Z,73
2017-02-24T06:51:36.633Z,67
2017-02-24T06:52:37.171Z,67
2017-02-24T06:53:37.710Z,84
2017-02-24T06:54:38.258Z,95
2017-02-24T06:55:38.787Z,118
2017-02-24T06:56:39.322Z,129
2017-02-24T06:57:39.864Z,151
2017-02-24T06:58:40.397Z,163
2017-02-24T06:59:40.941Z,180
2017-02-24T07:00:41.470Z,191
2017-02-24T07:01:42.010Z,180
2017-02-24T07:02:42.697Z,168
2017-02-24T07:03:43.081Z,213
2017-02-24T07:04:43.613Z,219
2017-02-24T07:05:44.140Z,230
2017-02-24T07:06:44.687Z,264
2017-02-24T07:07:45.206Z,292
2017-02-24T07:08:45.746Z,303
2017-02-24T07:09:46.273Z,326
2017-02-24T07:10:46.802Z,337
2017-02-24T07:11:47.334Z,365
2017-02-24T07:12:47.868Z,376
2017-02-24T07:13:48.406Z,376
2017-02-24T07:14:49.088Z,376
2017-02-24T07:15:49.482Z,376
2017-02-24T07:16:50.022Z,376
2017-02-24T07:17:50.563Z,376
2017-02-24T07:18:51.110Z,376
2017-02-24T07:19:51.645Z,376
2017-02-24T07:20:52.189Z,444
2017-02-24T07:21:52.717Z,455
2017-02-24T07:22:53.242Z,461
2017-02-24T07:23:53.775Z,478
2017-02-24T07:24:54.500Z,500
2017-02-24T07:25:54.843Z,517
2017-02-24T07:26:55.381Z,534
2017-02-24T07:27:55.901Z,534
2017-02-24T07:28:56.429Z,545
2017-02-24T07:29:56.962Z,562
2017-02-24T07:30:57.502Z,579
2017-02-24T07:31:58.037Z,562
2017-02-24T07:32:58.563Z,540
2017-02-24T07:33:59.095Z,556
2017-02-24T07:34:59.628Z,585
2017-02-24T07:36:00.159Z,601
2017-02-24T07:37:00.694Z,618
2017-02-24T07:38:01.229Z,646
2017-02-24T07:39:01.753Z,663
2017-02-24T07:40:02.286Z,675
2017-02-24T07:41:02.971Z,686
2017-02-24T07:42:03.352Z,691
2017-02-24T07:43:03.887Z,697
2017-02-24T07:44:04.428Z,697
2017-02-24T07:45:04.957Z,691
2017-02-24T07:46:05.489Z,703
2017-02-24T07:47:06.021Z,714
2017-02-24T07:48:06.556Z,731
2017-02-24T07:49:07.087Z,742
2017-02-24T07:50:07.613Z,753
2017-02-24T07:51:08.151Z,742
2017-02-24T07:52:08.676Z,776
2017-02-24T07:53:09.213Z,759
2017-02-24T07:54:09.736Z,759
2017-02-24T07:55:10.434Z,770
2017-02-24T07:56:10.796Z,781
2017-02-24T07:57:11.329Z,787
2017-02-24T07:58:11.862Z,787
2017-02-24T07:59:12.393Z,776
2017-02-24T08:00:12.927Z,759
2017-02-24T08:01:13.458Z,742
2017-02-24T08:02:13.992Z,731
2017-02-24T08:03:14.531Z,731
2017-02-24T08:04:15.053Z,742
2017-02-24T08:05:15.579Z,742
2017-02-24T08:06:16.114Z,742
2017-02-24T08:07:16.645Z,765
2017-02-24T08:08:17.172Z,765
2017-02-24T08:09:17.855Z,759
2017-02-24T08:10:18.380Z,781
2017-02-24T08:11:18.775Z,793
2017-02-24T08:12:19.298Z,810
2017-02-24T08:13:19.976Z,815
2017-02-24T08:14:20.502Z,838
2017-02-24T08:15:20.895Z,849
2017-02-24T08:16:21.422Z,860
2017-02-24T08:17:21.954Z,871
2017-02-24T08:18:22.485Z,815
2017-02-24T08:19:23.023Z,843
2017-02-24T08:20:23.547Z,810
2017-02-24T08:21:24.078Z,748
2017-02-24T08:22:24.613Z,697
2017-02-24T08:23:25.150Z,691
2017-02-24T08:24:25.686Z,579
2017-02-24T08:25:26.368Z,506
2017-02-24T08:26:26.757Z,438
2017-02-24T08:27:27.285Z,399
2017-02-24T08:28:27.817Z,410
2017-02-24T08:29:28.347Z,393
2017-02-24T08:30:28.879Z,326
2017-02-24T08:31:29.409Z,292
2017-02-24T08:32:29.940Z,354
2017-02-24T08:33:30.471Z,466
2017-02-24T08:34:31.003Z,556
2017-02-24T08:35:31.533Z,585
2017-02-24T08:36:32.066Z,579
2017-02-24T08:37:32.592Z,556
2017-02-24T08:38:33.126Z,523
2017-02-24T08:39:33.811Z,427
2017-02-24T08:40:34.189Z,388
2017-02-24T08:41:34.714Z,461
2017-02-24T08:42:35.249Z,416
2017-02-24T08:43:36.073Z,405
2017-02-24T08:44:36.323Z,365
2017-02-24T08:45:36.855Z,393
2017-02-24T08:46:37.377Z,388
2017-02-24T08:47:37.912Z,416
2017-02-24T08:48:38.447Z,495
2017-02-24T08:49:38.971Z,646
2017-02-24T08:50:39.505Z,781
2017-02-24T08:51:40.038Z,624
2017-02-24T08:52:40.566Z,331
2017-02-24T08:53:41.093Z,292
2017-02-24T08:54:41.632Z,416
2017-02-24T08:55:42.154Z,641
2017-02-24T08:56:42.686Z,714
2017-02-24T08:57:43.227Z,528
2017-02-24T08:58:43.751Z,461
2017-02-24T08:59:44.283Z,433
2017-02-24T09:00:44.815Z,461
2017-02-24T09:01:45.344Z,624
2017-02-24T09:02:45.878Z,720
2017-02-24T09:03:46.415Z,922
2017-02-24T09:04:46.965Z,956
2017-02-24T09:05:47.495Z,894
2017-02-24T09:06:48.021Z,1136
2017-02-24T09:07:48.550Z,1366
2017-02-24T09:08:49.088Z,1445
2017-02-24T09:09:49.621Z,1361
2017-02-24T09:10:50.146Z,1327
2017-02-24T09:11:50.688Z,1170
2017-02-24T09:12:51.209Z,1372
2017-02-24T09:13:51.743Z,1299
2017-02-24T09:14:52.271Z,1018
2017-02-24T09:15:52.799Z,905
2017-02-24T09:16:53.334Z,1282
2017-02-24T09:17:53.867Z,1350
2017-02-24T09:18:54.405Z,984
2017-02-24T09:19:54.930Z,669
2017-02-24T09:20:55.460Z,579
2017-02-24T09:21:55.988Z,495
2017-02-24T09:22:56.667Z,438
2017-02-24T09:23:57.055Z,478
2017-02-24T09:24:57.582Z,579
2017-02-24T09:25:58.110Z,630
2017-02-24T09:26:58.793Z,770
2017-02-24T09:27:59.327Z,663
2017-02-24T09:28:59.709Z,551
2017-02-24T09:30:00.243Z,573
2017-02-24T09:31:00.776Z,669
2017-02-24T09:32:01.308Z,759
2017-02-24T09:33:01.838Z,933
2017-02-24T09:34:02.518Z,1170
2017-02-24T09:35:02.903Z,1383
2017-02-24T09:36:03.424Z,1580
2017-02-24T09:37:03.957Z,1732
2017-02-24T09:38:04.491Z,1923
2017-02-24T09:39:05.024Z,2092
2017-02-24T09:40:05.554Z,2508
2017-02-24T09:41:06.084Z,2739
2017-02-24T09:42:06.618Z,2621
2017-02-24T09:43:07.153Z,2677
2017-02-24T09:44:07.683Z,2694
2017-02-24T09:45:08.221Z,2362
2017-02-24T09:46:08.755Z,2109
2017-02-24T09:47:09.288Z,1856
2017-02-24T09:48:09.822Z,1800
2017-02-24T09:49:10.360Z,1890
2017-02-24T09:50:10.895Z,1710
2017-02-24T09:51:11.425Z,1732
2017-02-24T09:52:11.954Z,1788
2017-02-24T09:53:12.487Z,2036
2017-02-24T09:54:13.015Z,2503
2017-02-24T09:55:13.551Z,2829
2017-02-24T09:56:14.081Z,3060
2017-02-24T09:57:14.615Z,3279
2017-02-24T09:58:15.148Z,3279
2017-02-24T09:59:15.679Z,2362
2017-02-24T10:00:16.212Z,3228
2017-02-24T10:01:16.751Z,3487
2017-02-24T10:02:17.273Z,3639
2017-02-24T10:03:17.814Z,3735
2017-02-24T10:04:18.485Z,3571
2017-02-24T10:05:18.872Z,2593
2017-02-24T10:06:19.412Z,2317
2017-02-24T10:07:19.937Z,2587
2017-02-24T10:08:20.470Z,3088
2017-02-24T10:09:20.999Z,3093
2017-02-24T10:10:21.538Z,2621
2017-02-24T10:11:22.063Z,2722
2017-02-24T10:12:22.592Z,2711
2017-02-24T10:13:23.125Z,2992
2017-02-24T10:14:23.652Z,2835
2017-02-24T10:15:24.185Z,2992
2017-02-24T10:16:24.710Z,3240
2017-02-24T10:17:25.246Z,3453
2017-02-24T10:18:25.778Z,3628
2017-02-24T10:19:26.318Z,3875
2017-02-24T10:20:26.840Z,4005
2017-02-24T10:21:27.522Z,3780
2017-02-24T10:22:27.915Z,3127
2017-02-24T10:23:28.440Z,3892
2017-02-24T10:24:28.985Z,3583
2017-02-24T10:25:29.501Z,3515
2017-02-24T10:26:30.040Z,3532
2017-02-24T10:27:30.576Z,1636
2017-02-24T10:28:31.120Z,1608
2017-02-24T10:29:31.648Z,1524
2017-02-24T10:30:32.176Z,1569
2017-02-24T10:31:32.710Z,1642
2017-02-24T10:32:33.237Z,1732
2017-02-24T10:33:33.772Z,1676
2017-02-24T10:34:34.303Z,1535
2017-02-24T10:35:34.837Z,1338
2017-02-24T10:36:35.366Z,1096
2017-02-24T10:37:35.902Z,1164
2017-02-24T10:38:36.434Z,1366
2017-02-24T10:39:36.964Z,1428
2017-02-24T10:40:37.497Z,1569
2017-02-24T10:41:38.030Z,1665
2017-02-24T10:42:38.709Z,1586
2017-02-24T10:43:39.102Z,1203
2017-02-24T10:44:39.623Z,1462
2017-02-24T10:45:40.154Z,995
2017-02-24T10:46:40.684Z,1063
2017-02-24T10:47:41.220Z,1153
2017-02-24T10:48:41.746Z,984
2017-02-24T10:49:42.281Z,1400
2017-02-24T10:50:42.810Z,911
2017-02-24T10:51:43.349Z,1029
2017-02-24T10:52:43.884Z,1141
2017-02-24T10:53:44.412Z,1220
2017-02-24T10:54:44.947Z,1226
2017-02-24T10:55:45.477Z,1091
2017-02-24T10:56:46.017Z,1085
2017-02-24T10:57:46.541Z,1001
2017-02-24T10:58:47.074Z,1018
2017-02-24T10:59:47.607Z,1170
2017-02-24T11:00:48.138Z,1468
2017-02-24T11:01:48.676Z,1726
2017-02-24T11:02:49.204Z,4016
2017-02-24T11:03:49.736Z,3498
2017-02-24T11:04:50.419Z,2109
2017-02-24T11:05:50.800Z,1929
2017-02-24T11:06:51.345Z,2041
2017-02-24T11:07:51.868Z,2542
2017-02-24T11:08:52.407Z,2030
2017-02-24T11:09:52.943Z,2047
2017-02-24T11:10:53.467Z,4162
2017-02-24T11:11:54.000Z,4100
2017-02-24T11:12:54.702Z,4027
2017-02-24T11:13:55.060Z,1856
2017-02-24T11:14:55.601Z,1771
2017-02-24T11:15:56.124Z,1906
2017-02-24T11:16:56.657Z,4100
2017-02-24T11:17:57.189Z,4286
2017-02-24T11:18:57.711Z,4336
2017-02-24T11:19:58.254Z,3746
2017-02-24T11:20:58.782Z,3898
2017-02-24T11:21:59.312Z,3465
2017-02-24T11:22:59.840Z,2711
2017-02-24T11:24:00.375Z,2379
2017-02-24T11:25:00.912Z,3453
2017-02-24T11:26:01.438Z,3133
2017-02-24T11:27:01.970Z,4089
2017-02-24T11:28:02.501Z,3870
2017-02-24T11:29:03.039Z,3774
2017-02-24T11:30:03.563Z,3796
2017-02-24T11:31:04.102Z,3071
2017-02-24T11:32:04.624Z,3673
2017-02-24T11:33:05.160Z,3841
2017-02-24T11:34:05.690Z,2660
2017-02-24T11:35:06.223Z,2874
2017-02-24T11:36:06.757Z,3740
2017-02-24T11:37:07.283Z,3240
2017-02-24T11:38:07.814Z,3656
2017-02-24T11:39:08.346Z,3667
2017-02-24T11:40:08.874Z,3695
2017-02-24T11:41:09.407Z,3616
2017-02-24T11:42:09.938Z,3690
2017-02-24T11:43:10.468Z,3616
2017-02-24T11:44:11.004Z,3673
2017-02-24T11:45:11.683Z,3616
2017-02-24T11:46:12.072Z,3796
2017-02-24T11:47:12.603Z,3825
2017-02-24T11:48:13.139Z,3746
2017-02-24T11:49:13.674Z,3706
2017-02-24T11:50:14.211Z,3037
2017-02-24T11:51:14.742Z,2401
2017-02-24T11:52:15.282Z,2531
2017-02-24T11:53:15.827Z,1445
2017-02-24T11:54:16.337Z,1445
2017-02-24T11:55:16.867Z,1462
2017-02-24T11:56:17.400Z,1445
2017-02-24T11:57:17.937Z,1417
2017-02-24T11:58:18.463Z,1406
2017-02-24T11:59:19.011Z,1524
2017-02-24T12:00:19.526Z,1648
2017-02-24T12:01:20.056Z,2193
2017-02-24T12:02:20.587Z,1946
2017-02-24T12:03:21.116Z,1080
2017-02-24T12:04:21.648Z,1119
2017-02-24T12:05:22.188Z,1209
2017-02-24T12:06:22.708Z,1260
2017-02-24T12:07:23.240Z,1395
2017-02-24T12:08:23.772Z,1524
2017-02-24T12:09:24.298Z,1445
2017-02-24T12:10:24.834Z,1366
2017-02-24T12:11:25.362Z,1406
2017-02-24T12:12:25.895Z,1518
2017-02-24T12:13:26.429Z,1575
2017-02-24T12:14:26.961Z,1552
2017-02-24T12:15:27.490Z,1518
2017-02-24T12:16:28.165Z,1350
2017-02-24T12:17:28.548Z,1231
2017-02-24T12:18:29.082Z,1687
2017-02-24T12:19:29.613Z,1096
2017-02-24T12:20:30.140Z,1018
2017-02-24T12:21:30.675Z,1012
2017-02-24T12:22:31.205Z,1085
2017-02-24T12:23:31.738Z,1141
2017-02-24T12:24:32.412Z,2075
2017-02-24T12:25:32.798Z,3273
2017-02-24T12:26:33.328Z,3245
2017-02-24T12:27:33.858Z,3262
2017-02-24T12:28:34.395Z,3211
2017-02-24T12:29:34.928Z,3223
2017-02-24T12:30:35.465Z,3211
2017-02-24T12:31:36.003Z,3161
2017-02-24T12:32:36.538Z,3121
2017-02-24T12:33:37.068Z,3088
2017-02-24T12:34:37.606Z,3088
2017-02-24T12:35:38.142Z,3088
2017-02-24T12:36:38.671Z,3093
2017-02-24T12:37:39.199Z,3060
2017-02-24T12:38:39.729Z,3060
2017-02-24T12:39:40.264Z,3020
2017-02-24T12:40:40.943Z,2998
2017-02-24T12:41:41.325Z,2998
2017-02-24T12:42:41.857Z,1175
2017-02-24T12:43:42.384Z,3003
2017-02-24T12:44:42.921Z,3003
2017-02-24T12:45:43.448Z,990
2017-02-24T12:46:43.978Z,1102
2017-02-24T12:47:44.524Z,961
2017-02-24T12:48:45.043Z,900
2017-02-24T12:49:45.576Z,894
2017-02-24T12:50:46.106Z,922
2017-02-24T12:51:46.634Z,939
2017-02-24T12:52:47.166Z,905
2017-02-24T12:53:47.697Z,871
2017-02-24T12:54:48.229Z,849
2017-02-24T12:55:48.761Z,843
2017-02-24T12:56:49.294Z,838
2017-02-24T12:57:49.827Z,843
2017-02-24T12:58:50.363Z,866
2017-02-24T12:59:50.892Z,911
2017-02-24T13:00:51.423Z,1389
2017-02-24T13:01:51.966Z,984
2017-02-24T13:02:52.489Z,933
2017-02-24T13:03:53.168Z,883
2017-02-24T13:04:53.693Z,843
2017-02-24T13:05:54.082Z,815
2017-02-24T13:06:54.612Z,804
2017-02-24T13:07:55.142Z,804
2017-02-24T13:08:55.821Z,798
2017-02-24T13:09:56.204Z,787
2017-02-24T13:10:56.743Z,753
2017-02-24T13:11:57.281Z,736
2017-02-24T13:12:57.815Z,742
2017-02-24T13:13:58.356Z,765
2017-02-24T13:14:58.881Z,798
2017-02-24T13:15:59.444Z,849
2017-02-24T13:16:59.944Z,2745
2017-02-24T13:18:00.477Z,1164
2017-02-24T13:19:01.011Z,1215
2017-02-24T13:20:01.548Z,2458
2017-02-24T13:21:02.081Z,933
2017-02-24T13:22:02.606Z,905
2017-02-24T13:23:03.142Z,916
2017-02-24T13:24:03.675Z,1001
2017-02-24T13:25:04.204Z,1260
2017-02-24T13:26:04.731Z,1485
2017-02-24T13:27:05.429Z,961
2017-02-24T13:28:05.797Z,939
2017-02-24T13:29:06.330Z,922
2017-02-24T13:30:06.861Z,922
2017-02-24T13:31:07.390Z,928
2017-02-24T13:32:07.919Z,916
2017-02-24T13:33:08.459Z,956
2017-02-24T13:34:08.987Z,905
2017-02-24T13:35:09.525Z,877
2017-02-24T13:36:10.061Z,843
2017-02-24T13:37:10.598Z,838
2017-02-24T13:38:11.134Z,832
2017-02-24T13:39:11.657Z,815
2017-02-24T13:40:12.342Z,787
2017-02-24T13:41:12.727Z,804
2017-02-24T13:42:13.251Z,787
2017-02-24T13:43:13.785Z,770
2017-02-24T13:44:14.346Z,765
2017-02-24T13:45:14.848Z,781
2017-02-24T13:46:15.533Z,815
2017-02-24T13:47:15.912Z,866
2017-02-24T13:48:16.444Z,2047
2017-02-24T13:49:16.978Z,1029
2017-02-24T13:50:17.514Z,1040
2017-02-24T13:51:18.045Z,1012
2017-02-24T13:52:18.577Z,995
2017-02-24T13:53:19.267Z,1175
2017-02-24T13:54:19.664Z,928
2017-02-24T13:55:20.193Z,1715
2017-02-24T13:56:20.876Z,888
2017-02-24T13:57:21.258Z,978
2017-02-24T13:58:21.793Z,1006
2017-02-24T13:59:22.317Z,995
2017-02-24T14:00:22.851Z,1186
2017-02-24T14:01:23.388Z,2154
2017-02-24T14:02:23.912Z,2379
2017-02-24T14:03:24.446Z,2418
2017-02-24T14:04:24.978Z,2435
2017-02-24T14:05:25.515Z,2092
2017-02-24T14:06:26.046Z,1395
2017-02-24T14:07:26.576Z,1040
2017-02-24T14:08:27.113Z,1023
2017-02-24T14:09:27.640Z,990
2017-02-24T14:10:28.167Z,1355
2017-02-24T14:11:28.697Z,843
2017-02-24T14:12:29.239Z,787
2017-02-24T14:13:29.766Z,793