createdAt,value
2017-12-05T00:01:01.026Z,95.60
2017-12-05T00:03:28.541Z,95.60
2017-12-05T00:05:56.075Z,95.90
2017-12-05T00:08:23.605Z,96.20
2017-12-05T00:10:51.099Z,96.20
2017-12-05T00:13:18.603Z,96.10
2017-12-05T00:15:46.124Z,96.00
2017-12-05T00:18:13.655Z,96.00
2017-12-05T00:20:41.149Z,95.30
2017-12-05T00:23:08.829Z,95.40
2017-12-05T00:25:36.380Z,95.30
2017-12-05T00:28:03.875Z,95.60
2017-12-05T00:30:32.250Z,95.80
2017-12-05T00:33:00.518Z,96.20
2017-12-05T00:35:28.042Z,96.10
2017-12-05T00:37:55.574Z,96.40
2017-12-05T00:40:23.082Z,96.30
2017-12-05T00:42:50.623Z,95.90
2017-12-05T00:45:18.135Z,95.80
2017-12-05T00:47:45.688Z,95.50
2017-12-05T00:50:13.259Z,95.10
2017-12-05T00:52:40.790Z,94.00
2017-12-05T00:55:08.339Z,93.30
2017-12-05T00:57:35.981Z,92.60
2017-12-05T01:00:04.350Z,91.70
2017-12-05T01:02:32.604Z,90.30
2017-12-05T01:05:00.096Z,90.20
2017-12-05T01:07:27.622Z,90.90
2017-12-05T01:09:55.112Z,91.50
2017-12-05T01:12:22.630Z,90.80
2017-12-05T01:14:50.267Z,90.20
2017-12-05T01:17:17.816Z,89.70
2017-12-05T01:19:46.084Z,88.40
2017-12-05T01:22:13.636Z,88.40
2017-12-05T01:24:41.225Z,89.00
2017-12-05T01:27:09.557Z,88.80
2017-12-05T01:29:37.097Z,88.70
2017-12-05T01:32:04.622Z,89.30
2017-12-05T01:34:32.154Z,88.80
2017-12-05T01:36:59.703Z,88.90
2017-12-05T01:39:27.193Z,88.40
2017-12-05T01:41:54.686Z,88.60
2017-12-05T01:44:23.013Z,89.30
2017-12-05T01:46:50.756Z,89.20
2017-12-05T01:49:19.085Z,89.50
2017-12-05T01:51:46.656Z,89.40
2017-12-05T01:54:14.256Z,88.70
2017-12-05T01:56:41.759Z,88.80
2017-12-05T01:59:09.263Z,88.90
2017-12-05T02:01:36.827Z,88.90
2017-12-05T02:04:04.380Z,88.60
2017-12-05T02:06:31.891Z,88.70
2017-12-05T02:08:59.522Z,88.50
2017-12-05T02:11:27.011Z,88.70
2017-12-05T02:13:54.545Z,87.60
2017-12-05T02:16:22.034Z,88.50
2017-12-05T02:18:50.334Z,87.20
2017-12-05T02:21:17.861Z,86.90
2017-12-05T02:23:45.449Z,86.70
2017-12-05T02:26:13.802Z,87.10
2017-12-05T02:28:41.347Z,86.90
2017-12-05T02:31:08.913Z,87.20
2017-12-05T02:33:36.423Z,89.00
2017-12-05T02:36:04.679Z,90.40
2017-12-05T02:38:33.038Z,90.90
2017-12-05T02:41:09.502Z,90.30
2017-12-05T02:43:37.046Z,90.40
2017-12-05T02:46:04.551Z,90.30
2017-12-05T02:48:32.339Z,90.60
2017-12-05T02:51:00.777Z,91.80
2017-12-05T02:53:28.422Z,91.90
2017-12-05T02:55:55.921Z,91.60
2017-12-05T02:58:23.950Z,92.40
2017-12-05T03:00:51.494Z,93.80
2017-12-05T03:03:19.758Z,93.50
2017-12-05T03:05:47.253Z,93.50
2017-12-05T03:08:14.915Z,92.50
2017-12-05T03:10:42.495Z,91.70
2017-12-05T03:13:09.985Z,92.00
2017-12-05T03:15:37.538Z,92.30
2017-12-05T03:18:05.067Z,92.70
2017-12-05T03:20:33.345Z,90.50
2017-12-05T03:23:00.851Z,90.40
2017-12-05T03:25:28.385Z,89.70
2017-12-05T03:27:55.906Z,90.60
2017-12-05T03:30:23.430Z,91.10
2017-12-05T03:32:50.922Z,92.40
2017-12-05T03:35:21.402Z,92.50
2017-12-05T03:37:48.905Z,91.40
2017-12-05T03:40:16.409Z,91.20
2017-12-05T03:42:44.758Z,91.70
2017-12-05T03:45:12.289Z,91.70
2017-12-05T03:47:39.925Z,91.10
2017-12-05T03:50:08.557Z,91.50
2017-12-05T03:52:36.055Z,91.40
2017-12-05T03:55:03.582Z,91.40
2017-12-05T03:57:31.057Z,91.20
2017-12-05T03:59:58.593Z,90.10
2017-12-05T04:02:26.209Z,89.20
2017-12-05T04:04:53.706Z,88.50
2017-12-05T04:07:21.258Z,88.00
2017-12-05T04:09:48.881Z,87.50
2017-12-05T04:12:16.592Z,87.40
2017-12-05T04:14:44.134Z,87.30
2017-12-05T04:17:11.690Z,86.60
2017-12-05T04:19:39.187Z,86.40
2017-12-05T04:22:07.519Z,86.20
2017-12-05T04:24:35.097Z,86.30
2017-12-05T04:27:02.596Z,86.50
2017-12-05T04:29:30.982Z,86.90
2017-12-05T04:31:59.296Z,86.30
2017-12-05T04:34:26.818Z,86.30
2017-12-05T04:36:55.069Z,85.90
2017-12-05T04:39:22.605Z,85.90
2017-12-05T04:41:50.840Z,86.20
2017-12-05T04:44:19.107Z,87.40
2017-12-05T04:46:46.605Z,86.50
2017-12-05T04:49:14.421Z,87.00
2017-12-05T04:51:41.919Z,87.30
2017-12-05T04:54:10.223Z,86.80
2017-12-05T04:56:37.716Z,86.50
2017-12-05T04:59:05.218Z,86.80
2017-12-05T05:01:33.534Z,86.60
2017-12-05T05:04:01.039Z,86.70
2017-12-05T05:06:28.591Z,86.70
2017-12-05T05:08:56.083Z,86.60
2017-12-05T05:11:23.594Z,86.70
2017-12-05T05:13:51.125Z,86.60
2017-12-05T05:16:19.386Z,86.70
2017-12-05T05:18:46.877Z,86.70
2017-12-05T05:21:15.253Z,86.60
2017-12-05T05:23:43.612Z,86.50
2017-12-05T05:26:11.218Z,86.70
2017-12-05T05:28:38.732Z,86.60
2017-12-05T05:31:06.215Z,86.20
2017-12-05T05:33:33.767Z,86.20
2017-12-05T05:36:01.279Z,85.70
2017-12-05T05:38:28.823Z,85.90
2017-12-05T05:40:57.082Z,85.40
2017-12-05T05:43:24.693Z,85.40
2017-12-05T05:45:52.249Z,85.50
2017-12-05T05:48:19.759Z,85.30
2017-12-05T05:50:47.306Z,85.40
2017-12-05T05:53:14.803Z,85.30
2017-12-05T05:55:42.467Z,85.30
2017-12-05T05:58:09.954Z,85.40
2017-12-05T06:00:38.309Z,86.40
2017-12-05T06:03:05.802Z,86.40
2017-12-05T06:05:33.317Z,86.50
2017-12-05T06:08:06.093Z,86.20
2017-12-05T06:10:33.880Z,86.50
2017-12-05T06:13:01.457Z,86.60
2017-12-05T06:15:29.079Z,86.90
2017-12-05T06:17:58.542Z,87.30
2017-12-05T06:20:26.636Z,88.00
2017-12-05T06:22:54.902Z,88.10
2017-12-05T06:25:23.199Z,87.70
2017-12-05T06:27:50.728Z,87.60
2017-12-05T06:30:18.234Z,87.90
2017-12-05T06:32:45.755Z,87.60
2017-12-05T06:35:13.416Z,87.70
2017-12-05T06:37:40.923Z,87.90
2017-12-05T06:40:08.413Z,88.10
2017-12-05T06:42:36.141Z,88.20
2017-12-05T06:45:04.468Z,87.60
2017-12-05T06:47:32.014Z,87.50
2017-12-05T06:49:59.512Z,88.00
2017-12-05T06:52:27.134Z,88.70
2017-12-05T06:54:54.739Z,87.90
2017-12-05T06:57:22.309Z,88.70
2017-12-05T06:59:49.818Z,88.30
2017-12-05T07:02:17.355Z,87.90
2017-12-05T07:04:45.675Z,87.20
2017-12-05T07:07:13.170Z,87.10
2017-12-05T07:09:40.692Z,86.40
2017-12-05T07:12:08.283Z,87.10
2017-12-05T07:14:35.843Z,87.60
2017-12-05T07:17:03.466Z,88.30
2017-12-05T07:19:31.760Z,87.50
2017-12-05T07:22:00.253Z,86.60
2017-12-05T07:24:27.759Z,86.40
2017-12-05T07:26:55.414Z,86.60
2017-12-05T07:29:22.931Z,85.60
2017-12-05T07:31:51.234Z,85.50
2017-12-05T07:34:18.811Z,85.50
2017-12-05T07:36:46.329Z,86.70
2017-12-05T07:39:13.970Z,87.40
2017-12-05T07:41:41.492Z,86.70
2017-12-05T07:44:08.981Z,86.60
2017-12-05T07:46:36.531Z,85.90
2017-12-05T07:49:04.057Z,85.80
2017-12-05T07:51:32.342Z,86.00
2017-12-05T07:53:59.951Z,86.10
2017-12-05T07:56:27.503Z,86.20
2017-12-05T07:58:55.035Z,86.40
2017-12-05T08:01:23.293Z,86.30
2017-12-05T08:03:50.835Z,86.50
2017-12-05T08:06:18.331Z,86.20
2017-12-05T08:08:45.871Z,85.60
2017-12-05T08:11:13.381Z,86.00
2017-12-05T08:13:40.915Z,84.80
2017-12-05T08:16:08.431Z,83.70
2017-12-05T08:18:35.935Z,84.70
2017-12-05T08:21:03.688Z,84.20
2017-12-05T08:23:31.196Z,83.90
2017-12-05T08:25:59.502Z,83.00
2017-12-05T08:28:27.014Z,83.00
2017-12-05T08:30:54.596Z,81.70
2017-12-05T08:33:22.087Z,81.20
2017-12-05T08:35:49.667Z,79.80
2017-12-05T08:38:17.217Z,78.70
2017-12-05T08:40:46.660Z,78.10
2017-12-05T08:43:14.212Z,79.00
2017-12-05T08:45:41.724Z,78.50
2017-12-05T08:48:09.458Z,77.60
2017-12-05T08:50:37.033Z,77.60
2017-12-05T08:53:04.590Z,77.00
2017-12-05T08:55:32.106Z,76.60
2017-12-05T08:57:59.811Z,76.70
2017-12-05T09:00:27.306Z,76.50
2017-12-05T09:02:54.852Z,77.50
2017-12-05T09:05:22.364Z,79.80
2017-12-05T09:07:49.914Z,80.90
2017-12-05T09:10:17.492Z,81.90
2017-12-05T09:12:45.027Z,82.60
2017-12-05T09:15:13.326Z,82.00
2017-12-05T09:17:40.826Z,82.00
2017-12-05T09:20:08.370Z,82.90
2017-12-05T09:22:35.950Z,82.70
2017-12-05T09:25:03.642Z,82.10
2017-12-05T09:27:31.222Z,82.40
2017-12-05T09:29:58.714Z,79.50
2017-12-05T09:32:26.999Z,78.00
2017-12-05T09:34:54.523Z,78.00
2017-12-05T09:37:22.091Z,77.60
2017-12-05T09:39:49.582Z,77.30
2017-12-05T09:42:17.882Z,76.40
2017-12-05T09:44:45.385Z,76.30
2017-12-05T09:47:12.966Z,75.70
2017-12-05T09:49:40.490Z,75.80
2017-12-05T09:52:08.156Z,75.70
2017-12-05T09:54:35.711Z,75.60
2017-12-05T09:57:03.230Z,75.30
2017-12-05T09:59:30.919Z,73.40
2017-12-05T10:01:59.175Z,73.30
2017-12-05T10:04:26.699Z,73.20
2017-12-05T10:06:54.344Z,72.70
2017-12-05T10:09:21.928Z,71.20
2017-12-05T10:11:49.449Z,72.00
2017-12-05T10:14:17.715Z,70.40
2017-12-05T10:16:45.252Z,70.40
2017-12-05T10:19:12.770Z,71.30
2017-12-05T10:21:41.114Z,70.10
2017-12-05T10:24:08.621Z,70.00
2017-12-05T10:26:36.139Z,71.90
2017-12-05T10:29:03.674Z,71.50
2017-12-05T10:31:31.299Z,70.60
2017-12-05T10:33:58.842Z,70.50
2017-12-05T10:36:26.389Z,71.60
2017-12-05T10:38:55.021Z,72.10
2017-12-05T10:41:22.557Z,70.40
2017-12-05T10:43:50.082Z,70.70
2017-12-05T10:46:17.639Z,70.90
2017-12-05T10:48:45.133Z,71.30
2017-12-05T10:51:12.630Z,71.30
2017-12-05T10:53:40.326Z,70.40
2017-12-05T10:56:07.816Z,70.90
2017-12-05T10:58:35.363Z,70.30
2017-12-05T11:01:02.918Z,69.40
2017-12-05T11:03:30.477Z,69.70
2017-12-05T11:05:58.051Z,70.40
2017-12-05T11:08:25.550Z,70.90
2017-12-05T11:10:53.086Z,72.20
2017-12-05T11:13:20.583Z,72.40
2017-12-05T11:15:48.137Z,72.10
2017-12-05T11:18:15.732Z,70.60
2017-12-05T11:20:44.023Z,71.20
2017-12-05T11:23:12.316Z,70.70
2017-12-05T11:25:39.895Z,70.50
2017-12-05T11:28:07.579Z,70.60
2017-12-05T11:30:35.104Z,68.80
2017-12-05T11:33:03.384Z,67.40
2017-12-05T11:35:31.643Z,66.70
2017-12-05T11:37:59.171Z,66.60
2017-12-05T11:40:26.670Z,66.80
2017-12-05T11:42:54.262Z,67.20
2017-12-05T11:45:22.534Z,68.10
2017-12-05T11:47:50.869Z,67.60
2017-12-05T11:50:18.403Z,67.50
2017-12-05T11:52:45.934Z,68.30
2017-12-05T11:55:14.212Z,71.30
2017-12-05T11:57:42.515Z,73.00
2017-12-05T12:00:10.243Z,72.10
2017-12-05T12:02:37.835Z,72.20
2017-12-05T12:05:06.154Z,74.30
2017-12-05T12:07:33.688Z,74.30
2017-12-05T12:10:01.995Z,76.50
2017-12-05T12:12:29.495Z,76.50
2017-12-05T12:14:57.043Z,78.20
2017-12-05T12:17:25.342Z,79.40
2017-12-05T12:19:52.896Z,79.30
2017-12-05T12:22:20.401Z,80.00
2017-12-05T12:24:48.679Z,80.70
2017-12-05T12:27:16.306Z,80.70
2017-12-05T12:29:43.854Z,81.40
2017-12-05T12:32:11.375Z,82.20
2017-12-05T12:34:39.658Z,83.80
2017-12-05T12:37:08.000Z,84.40
2017-12-05T12:39:35.554Z,84.20
2017-12-05T12:42:03.087Z,85.30
2017-12-05T12:44:30.678Z,85.00
2017-12-05T12:46:58.202Z,85.00
2017-12-05T12:49:25.709Z,85.30
2017-12-05T12:51:53.263Z,84.80
2017-12-05T12:54:20.764Z,84.80
2017-12-05T12:56:48.299Z,84.30
2017-12-05T12:59:15.800Z,83.80
2017-12-05T13:01:44.122Z,83.40
2017-12-05T13:04:11.645Z,83.40
2017-12-05T13:06:39.918Z,80.80
2017-12-05T13:09:07.459Z,80.10
2017-12-05T13:11:34.967Z,79.40
2017-12-05T13:14:02.558Z,79.30
2017-12-05T13:16:30.039Z,77.80
2017-12-05T13:18:57.753Z,76.30
2017-12-05T13:21:25.999Z,74.80
2017-12-05T13:23:53.535Z,74.80
2017-12-05T13:26:21.759Z,74.50
2017-12-05T13:28:49.848Z,75.50
2017-12-05T13:31:18.170Z,77.80
2017-12-05T13:33:45.671Z,77.80
2017-12-05T13:36:13.207Z,78.20
2017-12-05T13:38:40.703Z,77.80
2017-12-05T13:41:08.245Z,78.50
2017-12-05T13:43:35.735Z,78.10
2017-12-05T13:46:03.274Z,78.30
2017-12-05T13:48:30.906Z,77.80
2017-12-05T13:50:58.502Z,77.40
2017-12-05T13:53:26.048Z,77.20
2017-12-05T13:55:53.579Z,76.50
2017-12-05T13:58:21.855Z,76.20
2017-12-05T14:00:50.264Z,75.90
2017-12-05T14:03:17.999Z,75.80
2017-12-05T14:05:45.574Z,75.20
2017-12-05T14:08:13.935Z,74.80
2017-12-05T14:10:41.517Z,74.80
2017-12-05T14:13:09.790Z,75.30
2017-12-05T14:15:37.319Z,75.20
2017-12-05T14:18:04.854Z,75.30
2017-12-05T14:20:32.369Z,74.90
2017-12-05T14:22:59.886Z,74.80
2017-12-05T14:25:27.401Z,75.10
2017-12-05T14:27:54.962Z,75.80
2017-12-05T14:30:22.469Z,76.10
2017-12-05T14:32:50.002Z,76.70
2017-12-05T14:35:18.479Z,76.80
2017-12-05T14:37:46.027Z,76.80
2017-12-05T14:40:13.558Z,76.80
2017-12-05T14:42:41.052Z,77.40
2017-12-05T14:45:08.611Z,77.20
2017-12-05T14:47:36.106Z,76.30
2017-12-05T14:50:04.423Z,76.80
2017-12-05T14:52:31.976Z,76.50
2017-12-05T14:54:59.510Z,76.80
2017-12-05T14:57:27.022Z,76.30
2017-12-05T14:59:54.659Z,77.00
2017-12-05T15:02:22.928Z,77.40
2017-12-05T15:04:51.231Z,76.20
2017-12-05T15:07:18.763Z,76.10
2017-12-05T15:09:46.381Z,76.60
2017-12-05T15:12:13.923Z,77.30
2017-12-05T15:14:41.427Z,77.10
2017-12-05T15:17:09.008Z,77.60
2017-12-05T15:19:36.504Z,76.80
2017-12-05T15:22:04.812Z,76.40
2017-12-05T15:24:32.330Z,76.20
2017-12-05T15:26:59.883Z,76.80
2017-12-05T15:29:27.531Z,76.50
2017-12-05T15:31:55.099Z,76.90
2017-12-05T15:34:22.727Z,76.80
2017-12-05T15:36:50.394Z,76.90
2017-12-05T15:39:18.722Z,76.60
2017-12-05T15:41:46.913Z,76.70
2017-12-05T15:44:14.535Z,76.10
2017-12-05T15:46:42.189Z,75.80
2017-12-05T15:49:09.727Z,75.70
2017-12-05T15:51:38.152Z,77.60
2017-12-05T15:54:06.774Z,77.50
2017-12-05T15:56:34.313Z,77.40
2017-12-05T15:59:01.810Z,77.00
2017-12-05T16:01:29.396Z,76.60
2017-12-05T16:03:57.683Z,77.00
2017-12-05T16:06:25.990Z,76.90
2017-12-05T16:08:53.496Z,76.80
2017-12-05T16:11:21.034Z,77.50
2017-12-05T16:13:48.688Z,77.30
2017-12-05T16:16:16.171Z,78.20
2017-12-05T16:18:43.728Z,78.20
2017-12-05T16:21:11.275Z,78.30
2017-12-05T16:23:38.794Z,78.40
2017-12-05T16:26:06.371Z,79.30
2017-12-05T16:28:34.631Z,79.10
2017-12-05T16:31:02.166Z,79.10
2017-12-05T16:33:29.687Z,79.30
2017-12-05T16:35:57.219Z,79.20
2017-12-05T16:38:24.717Z,79.30
2017-12-05T16:40:52.275Z,79.60
2017-12-05T16:43:19.799Z,79.50
2017-12-05T16:45:47.357Z,79.30
2017-12-05T16:48:14.918Z,79.10
2017-12-05T16:50:42.527Z,79.20
2017-12-05T16:53:10.835Z,79.60
2017-12-05T16:55:38.477Z,79.60
2017-12-05T16:58:06.012Z,80.00
2017-12-05T17:00:33.574Z,79.90
2017-12-05T17:03:01.114Z,79.80
2017-12-05T17:05:28.659Z,79.60
2017-12-05T17:07:56.174Z,79.40
2017-12-05T17:10:23.720Z,79.50
2017-12-05T17:12:51.362Z,80.00
2017-12-05T17:15:18.910Z,80.30
2017-12-05T17:17:46.421Z,81.00
2017-12-05T17:20:14.114Z,80.70
2017-12-05T17:22:41.642Z,80.80
2017-12-05T17:25:09.158Z,80.30
2017-12-05T17:27:36.813Z,80.50
2017-12-05T17:30:05.243Z,79.90
2017-12-05T17:32:32.775Z,79.80
2017-12-05T17:35:00.298Z,80.60
2017-12-05T17:37:27.821Z,80.60
2017-12-05T17:39:55.354Z,81.10
2017-12-05T17:42:23.619Z,81.00
2017-12-05T17:44:51.890Z,82.10
2017-12-05T17:47:19.403Z,82.10
2017-12-05T17:49:46.918Z,81.20
2017-12-05T17:52:14.443Z,81.90
2017-12-05T17:54:41.984Z,81.50
2017-12-05T17:57:09.549Z,81.90
2017-12-05T17:59:37.042Z,81.40
2017-12-05T18:02:04.686Z,81.90
2017-12-05T18:04:32.179Z,82.10
2017-12-05T18:06:59.655Z,82.00
2017-12-05T18:09:27.231Z,81.70
2017-12-05T18:11:54.722Z,82.10
2017-12-05T18:14:22.268Z,82.50
2017-12-05T18:16:50.579Z,81.90
2017-12-05T18:19:18.131Z,81.90
2017-12-05T18:21:45.706Z,82.20
2017-12-05T18:24:13.240Z,82.60
2017-12-05T18:26:40.735Z,81.90
2017-12-05T18:29:08.312Z,82.60
2017-12-05T18:31:35.825Z,82.30
2017-12-05T18:34:03.367Z,82.20
2017-12-05T18:36:30.867Z,81.90
2017-12-05T18:38:59.119Z,82.30
2017-12-05T18:41:26.662Z,82.30
2017-12-05T18:43:54.169Z,82.20
2017-12-05T18:46:22.447Z,82.60
2017-12-05T18:48:50.698Z,83.70
2017-12-05T18:51:18.198Z,82.80
2017-12-05T18:53:46.491Z,83.00
2017-12-05T18:56:14.054Z,83.00
2017-12-05T18:58:41.550Z,83.20
2017-12-05T19:01:09.067Z,83.30
2017-12-05T19:03:37.374Z,83.00
2017-12-05T19:06:04.950Z,82.90
2017-12-05T19:08:32.563Z,83.30
2017-12-05T19:11:00.101Z,83.00
2017-12-05T19:13:27.603Z,83.30
2017-12-05T19:15:55.889Z,83.40
2017-12-05T19:18:24.167Z,83.30
2017-12-05T19:20:52.447Z,83.40
2017-12-05T19:23:20.726Z,83.20
2017-12-05T19:25:49.031Z,82.90
2017-12-05T19:28:16.590Z,82.90
2017-12-05T19:30:44.086Z,82.70
2017-12-05T19:33:11.622Z,83.00
2017-12-05T19:35:39.162Z,82.90
2017-12-05T19:38:07.457Z,83.60
2017-12-05T19:40:34.962Z,83.50
2017-12-05T19:43:02.491Z,83.40
2017-12-05T19:45:30.018Z,83.50
2017-12-05T19:47:57.563Z,83.70
2017-12-05T19:50:25.110Z,83.20
2017-12-05T19:52:52.598Z,83.70
2017-12-05T19:55:20.150Z,83.80
2017-12-05T19:57:47.659Z,83.70
2017-12-05T20:00:15.935Z,83.60
2017-12-05T20:02:44.237Z,83.60
2017-12-05T20:05:11.732Z,83.60
2017-12-05T20:07:39.242Z,84.20
2017-12-05T20:10:07.544Z,84.80
2017-12-05T20:12:35.068Z,84.70
2017-12-05T20:15:02.607Z,83.70
2017-12-05T20:17:30.111Z,84.70
2017-12-05T20:19:58.375Z,84.50
2017-12-05T20:22:25.918Z,84.30
2017-12-05T20:24:53.427Z,83.80
2017-12-05T20:27:21.737Z,84.10
2017-12-05T20:29:49.225Z,84.10
2017-12-05T20:32:17.324Z,83.50
2017-12-05T20:34:44.846Z,83.80
2017-12-05T20:37:12.341Z,83.80
2017-12-05T20:39:39.841Z,83.90
2017-12-05T20:42:08.142Z,83.40
2017-12-05T20:44:35.651Z,83.30
2017-12-05T20:47:03.213Z,83.90
2017-12-05T20:49:30.759Z,83.90
2017-12-05T20:51:58.250Z,83.60
2017-12-05T20:54:25.735Z,84.30
2017-12-05T20:56:54.023Z,83.10
2017-12-05T20:59:21.547Z,83.10
2017-12-05T21:01:49.341Z,83.90
2017-12-05T21:04:16.877Z,83.70
2017-12-05T21:06:44.385Z,83.20
2017-12-05T21:09:11.900Z,83.40
2017-12-05T21:11:39.406Z,83.30
2017-12-05T21:14:07.696Z,83.20
2017-12-05T21:16:35.238Z,83.30
2017-12-05T21:19:03.515Z,82.70
2017-12-05T21:21:31.018Z,82.70
2017-12-05T21:23:58.551Z,82.40
2017-12-05T21:26:26.867Z,83.20
2017-12-05T21:28:54.406Z,83.10
2017-12-05T21:31:22.674Z,82.70
2017-12-05T21:33:50.998Z,83.30
2017-12-05T21:36:18.478Z,83.30
2017-12-05T21:38:45.971Z,83.00
2017-12-05T21:41:13.502Z,82.70
2017-12-05T21:43:41.010Z,82.50
2017-12-05T21:46:09.298Z,82.70
2017-12-05T21:48:36.821Z,82.60
2017-12-05T21:51:04.506Z,83.10
2017-12-05T21:53:32.087Z,83.30
2017-12-05T21:56:00.356Z,83.40
2017-12-05T21:58:28.640Z,84.20
2017-12-05T22:00:56.159Z,83.40
2017-12-05T22:03:23.662Z,82.80
2017-12-05T22:05:51.992Z,82.90
2017-12-05T22:08:19.606Z,82.30
2017-12-05T22:10:47.094Z,82.80
2017-12-05T22:13:15.370Z,83.10
2017-12-05T22:15:43.647Z,82.90
2017-12-05T22:18:11.930Z,83.10
2017-12-05T22:20:40.194Z,82.50
2017-12-05T22:23:07.687Z,82.40
2017-12-05T22:25:35.218Z,81.90
2017-12-05T22:28:02.727Z,81.90
2017-12-05T22:30:30.272Z,81.50
2017-12-05T22:32:58.533Z,81.90
2017-12-05T22:35:26.097Z,81.80
2017-12-05T22:37:53.640Z,82.00
2017-12-05T22:40:21.629Z,82.20
2017-12-05T22:42:49.131Z,81.90
2017-12-05T22:45:16.669Z,81.30
2017-12-05T22:47:45.074Z,82.00
2017-12-05T22:50:13.308Z,81.40
2017-12-05T22:52:40.846Z,81.30
2017-12-05T22:55:09.164Z,82.40
2017-12-05T22:57:36.709Z,81.60
2017-12-05T23:00:04.246Z,82.00
2017-12-05T23:02:31.779Z,82.50
2017-12-05T23:05:00.183Z,82.20
2017-12-05T23:07:27.715Z,82.10
2017-12-05T23:09:56.021Z,81.30
2017-12-05T23:12:23.555Z,81.30
2017-12-05T23:14:51.171Z,81.40
2017-12-05T23:17:18.675Z,81.00
2017-12-05T23:19:46.223Z,81.30
2017-12-05T23:22:13.717Z,81.60
2017-12-05T23:24:41.978Z,81.90
2017-12-05T23:27:09.503Z,81.80
2017-12-05T23:29:36.997Z,81.60
2017-12-05T23:32:04.510Z,81.40
2017-12-05T23:34:32.031Z,81.50
2017-12-05T23:36:59.534Z,80.90
2017-12-05T23:39:27.031Z,81.10
2017-12-05T23:41:54.553Z,80.90
2017-12-05T23:44:22.838Z,80.70
2017-12-05T23:46:50.374Z,80.70
2017-12-05T23:49:17.899Z,80.20
2017-12-05T23:51:45.417Z,79.80
2017-12-05T23:54:13.690Z,79.30
2017-12-05T23:56:42.060Z,79.30
2017-12-05T23:59:09.554Z,79.20
