createdAt,value
2022-08-16T00:00:26.250Z,0.00
2022-08-16T00:01:15.245Z,0.00
2022-08-16T00:02:12.871Z,0.00
2022-08-16T00:02:56.209Z,0.00
2022-08-16T00:03:45.208Z,0.00
2022-08-16T00:04:35.209Z,0.00
2022-08-16T00:05:25.207Z,0.00
2022-08-16T00:06:15.443Z,0.00
2022-08-16T00:07:05.188Z,0.00
2022-08-16T00:07:56.440Z,0.00
2022-08-16T00:08:45.762Z,0.00
2022-08-16T00:09:35.822Z,0.00
2022-08-16T00:10:25.151Z,0.00
2022-08-16T00:11:16.709Z,0.00
2022-08-16T00:12:05.183Z,0.00
2022-08-16T00:12:55.116Z,0.00
2022-08-16T00:13:53.451Z,0.00
2022-08-16T00:14:36.098Z,0.00
2022-08-16T00:15:25.067Z,0.00
2022-08-16T00:17:06.470Z,0.00
2022-08-16T00:17:15.981Z,0.00
2022-08-16T00:17:57.428Z,0.00
2022-08-16T00:18:45.068Z,0.00
2022-08-16T00:19:41.850Z,0.00
2022-08-16T00:20:26.030Z,0.00
2022-08-16T00:21:15.019Z,0.00
2022-08-16T00:22:12.848Z,0.00
2022-08-16T00:22:55.989Z,0.00
2022-08-16T00:23:46.115Z,0.00
2022-08-16T00:24:35.009Z,0.00
2022-08-16T00:26:35.030Z,0.00
2022-08-16T00:26:36.451Z,0.00
2022-08-16T00:27:05.946Z,0.00
2022-08-16T00:27:54.949Z,0.00
2022-08-16T00:28:44.935Z,0.00
2022-08-16T00:29:34.956Z,0.00
2022-08-16T00:30:29.077Z,0.00
2022-08-16T00:31:14.907Z,0.00
2022-08-16T00:32:05.658Z,0.00
2022-08-16T00:32:57.243Z,0.00
2022-08-16T00:33:50.275Z,0.00
2022-08-16T00:34:43.895Z,0.00
2022-08-16T00:35:25.870Z,0.00
2022-08-16T00:36:14.870Z,0.00
2022-08-16T00:37:04.854Z,0.00
2022-08-16T00:37:57.510Z,0.00
2022-08-16T00:38:44.806Z,0.00
2022-08-16T00:39:34.988Z,0.00
2022-08-16T00:40:34.337Z,0.00
2022-08-16T00:41:15.798Z,0.00
2022-08-16T00:42:04.777Z,0.00
2022-08-16T00:42:55.786Z,0.00
2022-08-16T00:43:44.756Z,0.00
2022-08-16T00:44:34.769Z,0.00
2022-08-16T00:45:25.169Z,0.00
2022-08-16T00:46:33.930Z,0.00
2022-08-16T00:47:06.200Z,0.00
2022-08-16T00:47:54.736Z,0.00
2022-08-16T00:48:45.685Z,0.00
2022-08-16T00:49:39.638Z,0.00
2022-08-16T00:50:36.073Z,0.00
2022-08-16T00:51:16.162Z,0.00
2022-08-16T00:52:04.677Z,0.00
2022-08-16T00:52:55.981Z,0.00
2022-08-16T00:53:44.668Z,0.00
2022-08-16T00:54:34.659Z,0.00
2022-08-16T00:55:24.626Z,0.00
2022-08-16T00:56:56.980Z,0.00
2022-08-16T00:57:05.639Z,0.00
2022-08-16T00:57:58.621Z,0.00
2022-08-16T00:58:45.608Z,0.00
2022-08-16T00:59:34.612Z,0.00
2022-08-16T01:00:24.588Z,0.00
2022-08-16T01:01:14.644Z,0.00
2022-08-16T01:02:21.881Z,0.00
2022-08-16T01:02:55.554Z,0.00
2022-08-16T01:03:44.535Z,0.00
2022-08-16T01:04:34.533Z,0.00
2022-08-16T01:05:24.556Z,0.00
2022-08-16T01:06:32.488Z,0.00
2022-08-16T01:07:06.667Z,0.00
2022-08-16T01:07:54.505Z,0.00
2022-08-16T01:08:44.504Z,0.00
2022-08-16T01:09:34.478Z,0.00
2022-08-16T01:10:31.444Z,0.00
2022-08-16T01:11:15.455Z,0.00
2022-08-16T01:12:04.460Z,0.00
2022-08-16T01:12:54.455Z,0.00
2022-08-16T01:13:44.435Z,0.00
2022-08-16T01:14:34.425Z,0.00
2022-08-16T01:15:24.436Z,0.00
2022-08-16T01:16:14.404Z,0.00
2022-08-16T01:17:08.243Z,0.00
2022-08-16T01:17:56.041Z,0.00
2022-08-16T01:18:44.382Z,0.00
2022-08-16T01:19:34.385Z,0.00
2022-08-16T01:20:30.207Z,0.00
2022-08-16T01:21:15.375Z,0.00
2022-08-16T01:22:49.566Z,0.00
2022-08-16T01:22:55.878Z,0.00
2022-08-16T01:24:00.775Z,0.00
2022-08-16T01:24:52.223Z,0.00
2022-08-16T01:25:33.961Z,0.00
2022-08-16T01:26:34.959Z,0.00
2022-08-16T01:27:05.294Z,0.00
2022-08-16T01:27:54.284Z,0.00
2022-08-16T01:28:45.346Z,0.00
2022-08-16T01:29:57.183Z,0.00
2022-08-16T01:30:26.427Z,0.00
2022-08-16T01:31:14.256Z,0.00
2022-08-16T01:32:04.267Z,0.00
2022-08-16T01:33:01.624Z,0.00
2022-08-16T01:33:45.224Z,0.00
2022-08-16T01:34:34.224Z,0.00
2022-08-16T01:35:25.210Z,0.00
2022-08-16T01:36:14.201Z,0.00
2022-08-16T01:37:04.183Z,0.00
2022-08-16T01:37:54.612Z,0.00
2022-08-16T01:38:46.891Z,0.00
2022-08-16T01:39:35.521Z,0.00
2022-08-16T01:40:24.133Z,0.00
2022-08-16T01:41:19.228Z,0.00
2022-08-16T01:42:07.803Z,0.00
2022-08-16T01:42:55.336Z,0.00
2022-08-16T01:43:44.104Z,0.00
2022-08-16T01:44:37.638Z,0.00
2022-08-16T01:45:24.093Z,0.00
2022-08-16T01:46:29.582Z,0.00
2022-08-16T01:47:05.086Z,0.00
2022-08-16T01:47:54.071Z,0.00
2022-08-16T01:48:44.051Z,0.00
2022-08-16T01:49:45.521Z,0.00
2022-08-16T01:50:42.430Z,0.00
2022-08-16T01:51:16.841Z,0.00
2022-08-16T01:52:04.023Z,0.00
2022-08-16T01:52:54.036Z,0.00
2022-08-16T01:53:43.991Z,0.00
2022-08-16T01:54:34.012Z,0.00
2022-08-16T01:55:23.972Z,0.00
2022-08-16T01:56:23.684Z,0.00
2022-08-16T01:57:04.970Z,0.00
2022-08-16T01:57:56.188Z,0.00
2022-08-16T01:58:47.982Z,0.00
2022-08-16T01:59:33.933Z,0.00
2022-08-16T02:00:29.147Z,0.00
2022-08-16T02:01:15.023Z,0.00
2022-08-16T02:02:03.939Z,0.00
2022-08-16T02:02:54.891Z,0.00
2022-08-16T02:03:43.873Z,0.00
2022-08-16T02:04:49.319Z,0.00
2022-08-16T02:05:24.903Z,0.00
2022-08-16T02:06:14.864Z,0.00
2022-08-16T02:07:04.852Z,0.00
2022-08-16T02:07:53.832Z,0.00
2022-08-16T02:08:43.845Z,0.00
2022-08-16T02:09:34.832Z,0.00
2022-08-16T02:10:23.813Z,0.00
2022-08-16T02:11:13.855Z,0.00
2022-08-16T02:12:40.156Z,0.00
2022-08-16T02:12:56.153Z,0.00
2022-08-16T02:13:44.763Z,0.00
2022-08-16T02:14:33.761Z,0.00
2022-08-16T02:15:25.261Z,0.00
2022-08-16T02:16:18.492Z,0.00
2022-08-16T02:17:04.757Z,0.00
2022-08-16T02:17:53.782Z,0.00
2022-08-16T02:18:43.732Z,0.00
2022-08-16T02:19:58.570Z,0.00
2022-08-16T02:20:26.128Z,0.00
2022-08-16T02:21:13.715Z,0.00
2022-08-16T02:22:07.833Z,0.00
2022-08-16T02:22:55.214Z,0.00
2022-08-16T02:23:43.660Z,0.00
2022-08-16T02:24:40.872Z,0.00
2022-08-16T02:25:24.653Z,0.00
2022-08-16T02:26:15.882Z,0.00
2022-08-16T02:27:04.621Z,0.00
2022-08-16T02:27:53.634Z,0.00
2022-08-16T02:28:47.064Z,0.00
2022-08-16T02:29:33.612Z,0.00
2022-08-16T02:30:35.725Z,0.00
2022-08-16T02:31:14.583Z,0.00
2022-08-16T02:32:49.349Z,0.00
2022-08-16T02:32:54.573Z,0.00
2022-08-16T02:33:50.134Z,0.00
2022-08-16T02:34:40.397Z,0.00
2022-08-16T02:35:24.572Z,0.00
2022-08-16T02:36:14.596Z,0.00
2022-08-16T02:37:04.541Z,0.00
2022-08-16T02:37:53.663Z,0.00
2022-08-16T02:38:43.510Z,0.00
2022-08-16T02:39:33.558Z,0.00
2022-08-16T02:40:23.472Z,0.00
2022-08-16T02:41:13.472Z,0.00
2022-08-16T02:42:03.462Z,0.00
2022-08-16T02:42:53.743Z,0.00
2022-08-16T02:43:43.458Z,0.00
2022-08-16T02:44:33.443Z,0.00
2022-08-16T02:45:24.821Z,0.00
2022-08-16T02:46:13.421Z,0.00
2022-08-16T02:47:03.400Z,0.00
2022-08-16T02:48:00.194Z,0.00
2022-08-16T02:48:49.091Z,0.00
2022-08-16T02:49:58.994Z,0.00
2022-08-16T02:50:55.332Z,0.00
2022-08-16T02:51:14.362Z,0.00
2022-08-16T02:52:03.348Z,0.00
2022-08-16T02:52:54.341Z,0.00
2022-08-16T02:53:43.752Z,0.00
2022-08-16T02:54:33.330Z,0.00
2022-08-16T02:55:41.137Z,0.00
2022-08-16T02:56:14.975Z,0.00
2022-08-16T02:57:03.290Z,0.00
2022-08-16T02:57:54.023Z,0.00
2022-08-16T02:58:44.188Z,0.00
2022-08-16T02:59:39.641Z,0.00
2022-08-16T03:00:33.708Z,0.00
2022-08-16T03:01:24.988Z,0.00
2022-08-16T03:02:08.249Z,0.00
2022-08-16T03:02:56.183Z,0.00
2022-08-16T03:04:28.792Z,0.00
2022-08-16T03:04:50.501Z,0.00
2022-08-16T03:05:24.200Z,0.00
2022-08-16T03:06:13.198Z,0.00
2022-08-16T03:07:04.190Z,0.00
2022-08-16T03:07:53.181Z,0.00
2022-08-16T03:08:52.269Z,0.00
2022-08-16T03:09:34.153Z,0.00
2022-08-16T03:10:23.152Z,0.00
2022-08-16T03:11:17.940Z,0.00
2022-08-16T03:12:04.140Z,0.00
2022-08-16T03:12:56.109Z,0.00
2022-08-16T03:13:43.132Z,0.00
2022-08-16T03:14:33.090Z,0.00
2022-08-16T03:15:23.092Z,0.00
2022-08-16T03:16:37.939Z,0.00
2022-08-16T03:17:04.071Z,0.00
2022-08-16T03:17:54.151Z,0.00
2022-08-16T03:18:43.109Z,0.00
2022-08-16T03:19:48.798Z,0.00
2022-08-16T03:20:32.186Z,0.00
2022-08-16T03:21:14.039Z,0.00
2022-08-16T03:22:03.032Z,0.00
2022-08-16T03:22:52.999Z,0.00
2022-08-16T03:23:43.023Z,0.00
2022-08-16T03:24:32.999Z,0.00
2022-08-16T03:25:22.979Z,0.00
2022-08-16T03:26:12.976Z,0.00
2022-08-16T03:27:03.192Z,0.00
2022-08-16T03:27:52.960Z,0.00
2022-08-16T03:28:42.953Z,0.00
2022-08-16T03:29:32.960Z,0.00
2022-08-16T03:30:22.939Z,0.00
2022-08-16T03:31:12.928Z,0.00
2022-08-16T03:32:02.921Z,0.00
2022-08-16T03:32:52.943Z,0.00
2022-08-16T03:33:42.902Z,0.00
2022-08-16T03:34:32.888Z,0.00
2022-08-16T03:35:22.879Z,0.00
2022-08-16T03:36:30.314Z,0.00
2022-08-16T03:37:03.849Z,0.00
2022-08-16T03:38:02.585Z,0.00
2022-08-16T03:38:43.849Z,0.00
2022-08-16T03:39:32.914Z,0.00
2022-08-16T03:40:33.037Z,0.00
2022-08-16T03:41:14.408Z,0.00
2022-08-16T03:42:03.808Z,0.00
2022-08-16T03:43:00.586Z,0.00
2022-08-16T03:43:51.070Z,0.00
2022-08-16T03:44:44.017Z,0.00
2022-08-16T03:45:27.278Z,0.00
2022-08-16T03:46:13.746Z,0.00
2022-08-16T03:47:03.738Z,0.00
2022-08-16T03:47:59.745Z,0.00
2022-08-16T03:48:43.729Z,0.00
2022-08-16T03:49:36.756Z,0.00
2022-08-16T03:50:25.550Z,0.00
2022-08-16T03:51:12.879Z,0.00
2022-08-16T03:52:02.687Z,0.00
2022-08-16T03:52:55.497Z,0.00
2022-08-16T03:53:43.669Z,0.00
2022-08-16T03:54:32.665Z,0.00
2022-08-16T03:55:22.658Z,0.00
2022-08-16T03:56:19.564Z,0.00
2022-08-16T03:57:05.069Z,0.00
2022-08-16T03:57:52.622Z,0.00
2022-08-16T03:58:42.621Z,0.00
2022-08-16T03:59:32.607Z,0.00
2022-08-16T04:00:35.671Z,0.00
2022-08-16T04:01:13.654Z,0.00
2022-08-16T04:02:07.230Z,0.00
2022-08-16T04:02:53.568Z,0.00
2022-08-16T04:03:42.557Z,0.00
2022-08-16T04:04:33.988Z,0.00
2022-08-16T04:05:22.548Z,0.00
2022-08-16T04:06:12.538Z,0.00
2022-08-16T04:07:02.759Z,0.00
2022-08-16T04:07:52.538Z,0.00
2022-08-16T04:08:42.507Z,0.00
2022-08-16T04:09:35.468Z,0.00
2022-08-16T04:10:37.054Z,0.00
2022-08-16T04:11:16.425Z,0.00
2022-08-16T04:12:02.475Z,0.00
2022-08-16T04:12:55.024Z,0.00
2022-08-16T04:14:00.813Z,0.00
2022-08-16T04:14:33.664Z,0.00
2022-08-16T04:15:22.438Z,0.00
2022-08-16T04:16:27.374Z,0.00
2022-08-16T04:17:03.410Z,0.00
2022-08-16T04:17:52.388Z,0.00
2022-08-16T04:18:42.407Z,5.62
2022-08-16T04:19:32.377Z,5.62
2022-08-16T04:20:29.432Z,5.62
2022-08-16T04:21:13.354Z,5.62
2022-08-16T04:22:08.468Z,5.62
2022-08-16T04:22:53.360Z,5.62
2022-08-16T04:23:42.337Z,5.62
2022-08-16T04:24:32.339Z,5.62
2022-08-16T04:25:22.713Z,5.62
2022-08-16T04:26:16.677Z,11.25
2022-08-16T04:27:03.286Z,11.25
2022-08-16T04:27:55.866Z,11.25
2022-08-16T04:28:53.398Z,11.25
2022-08-16T04:29:43.317Z,11.25
2022-08-16T04:30:32.432Z,11.25
2022-08-16T04:31:13.238Z,11.25
2022-08-16T04:32:02.314Z,11.25
2022-08-16T04:32:52.232Z,16.88
2022-08-16T04:33:50.680Z,16.88
2022-08-16T04:34:33.197Z,16.88
2022-08-16T04:35:22.852Z,16.88
2022-08-16T04:36:12.199Z,16.88
2022-08-16T04:37:03.186Z,16.88
2022-08-16T04:37:54.030Z,16.88
2022-08-16T04:38:42.156Z,22.50
2022-08-16T04:39:44.950Z,22.50
2022-08-16T04:40:25.151Z,22.50
2022-08-16T04:41:12.131Z,22.50
2022-08-16T04:42:11.322Z,22.50
2022-08-16T04:42:53.130Z,22.50
2022-08-16T04:43:43.773Z,28.12
2022-08-16T04:44:52.472Z,28.12
2022-08-16T04:45:35.813Z,28.12
2022-08-16T04:46:19.872Z,28.12
2022-08-16T04:47:24.174Z,28.12
2022-08-16T04:47:56.155Z,33.75
2022-08-16T04:48:42.055Z,33.75
2022-08-16T04:49:43.574Z,33.75
2022-08-16T04:50:23.026Z,33.75
2022-08-16T04:51:13.032Z,33.75
2022-08-16T04:52:02.015Z,33.75
2022-08-16T04:52:52.005Z,39.38
2022-08-16T04:53:42.007Z,39.38
2022-08-16T04:54:32.006Z,39.38
2022-08-16T04:55:21.978Z,39.38
2022-08-16T04:56:12.975Z,39.38
2022-08-16T04:57:01.952Z,39.38
2022-08-16T04:57:52.613Z,45.00
2022-08-16T04:58:45.495Z,45.00
2022-08-16T04:59:31.955Z,45.00
2022-08-16T05:00:31.288Z,45.00
2022-08-16T05:01:12.903Z,45.00
2022-08-16T05:02:01.950Z,45.00
2022-08-16T05:02:55.995Z,45.00
2022-08-16T05:04:00.000Z,50.62
2022-08-16T05:04:32.895Z,50.62
2022-08-16T05:05:21.867Z,50.62
2022-08-16T05:06:11.854Z,50.62
2022-08-16T05:07:01.850Z,50.62
2022-08-16T05:07:57.820Z,50.62
2022-08-16T05:08:47.362Z,56.25
2022-08-16T05:09:36.384Z,56.25
2022-08-16T05:10:23.069Z,56.25
2022-08-16T05:11:11.816Z,56.25
2022-08-16T05:12:01.793Z,56.25
2022-08-16T05:12:51.777Z,56.25
2022-08-16T05:13:42.577Z,56.25
2022-08-16T05:14:45.791Z,61.88
2022-08-16T05:15:22.754Z,61.88
2022-08-16T05:16:20.323Z,61.88
2022-08-16T05:17:02.744Z,61.88
2022-08-16T05:17:59.591Z,61.88
2022-08-16T05:18:42.993Z,61.88
2022-08-16T05:19:36.108Z,61.88
2022-08-16T05:20:39.484Z,61.88
2022-08-16T05:21:12.762Z,61.88
2022-08-16T05:22:01.674Z,67.50
2022-08-16T05:22:51.654Z,67.50
2022-08-16T05:23:44.290Z,67.50
2022-08-16T05:24:32.657Z,67.50
2022-08-16T05:25:21.635Z,67.50
2022-08-16T05:26:19.818Z,67.50
2022-08-16T05:27:11.158Z,67.50
2022-08-16T05:27:52.602Z,67.50
2022-08-16T05:28:41.604Z,67.50
2022-08-16T05:29:59.365Z,73.12
2022-08-16T05:30:35.257Z,73.12
2022-08-16T05:31:12.574Z,73.12
2022-08-16T05:32:01.553Z,73.12
2022-08-16T05:32:51.894Z,73.12
2022-08-16T05:33:42.183Z,73.12
2022-08-16T05:34:31.562Z,73.12
2022-08-16T05:35:21.512Z,73.12
2022-08-16T05:36:14.250Z,73.12
2022-08-16T05:37:01.512Z,73.12
2022-08-16T05:37:51.492Z,73.12
2022-08-16T05:38:41.483Z,78.75
2022-08-16T05:39:33.407Z,78.75
2022-08-16T05:40:22.463Z,78.75
2022-08-16T05:41:13.895Z,78.75
2022-08-16T05:42:01.462Z,78.75
2022-08-16T05:42:51.693Z,78.75
2022-08-16T05:43:46.443Z,78.75
2022-08-16T05:44:32.422Z,78.75
2022-08-16T05:45:23.161Z,78.75
2022-08-16T05:46:28.819Z,84.38
2022-08-16T05:47:02.392Z,84.38
2022-08-16T05:48:00.187Z,84.38
2022-08-16T05:48:42.382Z,84.38
2022-08-16T05:49:39.381Z,84.38
2022-08-16T05:50:22.365Z,84.38
2022-08-16T05:51:12.344Z,84.38
2022-08-16T05:52:02.332Z,84.38
2022-08-16T05:52:52.342Z,84.38
2022-08-16T05:53:41.401Z,84.38
2022-08-16T05:54:31.321Z,90.00
2022-08-16T05:55:21.291Z,90.00
2022-08-16T05:56:11.282Z,90.00
2022-08-16T05:57:02.284Z,90.00
2022-08-16T05:57:52.387Z,90.00
2022-08-16T05:58:41.264Z,90.00
2022-08-16T05:59:31.261Z,90.00
2022-08-16T06:00:22.686Z,90.00
2022-08-16T06:01:11.281Z,90.00
2022-08-16T06:02:01.224Z,90.00
2022-08-16T06:02:51.200Z,90.00
2022-08-16T06:03:41.204Z,95.62
2022-08-16T06:04:36.163Z,95.62
2022-08-16T06:05:22.182Z,95.62
2022-08-16T06:06:11.180Z,95.62
2022-08-16T06:07:04.516Z,95.62
2022-08-16T06:07:58.569Z,95.62
2022-08-16T06:08:44.777Z,95.62
2022-08-16T06:09:42.832Z,95.62
2022-08-16T06:10:32.952Z,95.62
2022-08-16T06:11:13.543Z,95.62
2022-08-16T06:12:01.109Z,95.62
2022-08-16T06:12:55.694Z,95.62
2022-08-16T06:13:42.060Z,95.62
2022-08-16T06:14:31.093Z,95.62
2022-08-16T06:15:21.091Z,95.62
2022-08-16T06:16:18.187Z,95.62
2022-08-16T06:17:05.603Z,95.62
2022-08-16T06:17:51.853Z,101.25
2022-08-16T06:18:41.021Z,101.25
2022-08-16T06:19:33.862Z,101.25
2022-08-16T06:20:23.546Z,101.25
2022-08-16T06:21:11.011Z,101.25
2022-08-16T06:22:01.091Z,101.25
2022-08-16T06:22:58.658Z,101.25
2022-08-16T06:23:42.013Z,101.25
2022-08-16T06:24:54.746Z,101.25
2022-08-16T06:25:36.502Z,101.25
2022-08-16T06:26:11.958Z,101.25
2022-08-16T06:27:00.982Z,101.25
2022-08-16T06:27:58.230Z,101.25
2022-08-16T06:28:41.926Z,101.25
2022-08-16T06:29:30.926Z,101.25
2022-08-16T06:30:20.888Z,101.25
2022-08-16T06:31:12.161Z,101.25
2022-08-16T06:32:00.889Z,101.25
2022-08-16T06:32:51.044Z,101.25
2022-08-16T06:33:41.652Z,101.25
2022-08-16T06:34:55.827Z,101.25
2022-08-16T06:35:21.859Z,106.88
2022-08-16T06:36:10.867Z,106.88
2022-08-16T06:37:00.872Z,106.88
2022-08-16T06:37:51.538Z,106.88
2022-08-16T06:38:55.804Z,106.88
2022-08-16T06:39:31.809Z,106.88
2022-08-16T06:40:20.868Z,106.88
2022-08-16T06:41:13.650Z,106.88
2022-08-16T06:42:00.781Z,106.88
2022-08-16T06:42:55.281Z,106.88
2022-08-16T06:43:41.779Z,106.88
2022-08-16T06:44:30.736Z,106.88
2022-08-16T06:45:20.734Z,106.88
2022-08-16T06:46:10.720Z,106.88
2022-08-16T06:47:02.809Z,106.88
2022-08-16T06:47:53.466Z,106.88
2022-08-16T06:48:42.895Z,106.88
2022-08-16T06:49:31.415Z,106.88
2022-08-16T06:50:28.411Z,106.88
2022-08-16T06:51:11.668Z,106.88
2022-08-16T06:52:03.060Z,112.50
2022-08-16T06:52:59.717Z,112.50
2022-08-16T06:53:41.679Z,112.50
2022-08-16T06:54:30.656Z,112.50
2022-08-16T06:55:20.628Z,112.50
2022-08-16T06:56:14.692Z,112.50
2022-08-16T06:57:01.611Z,112.50
2022-08-16T06:57:50.649Z,112.50
2022-08-16T06:58:40.575Z,112.50
2022-08-16T06:59:30.568Z,112.50
2022-08-16T07:00:24.806Z,112.50
2022-08-16T07:01:14.990Z,112.50
2022-08-16T07:02:01.594Z,112.50
2022-08-16T07:02:51.896Z,112.50
2022-08-16T07:03:55.301Z,112.50
2022-08-16T07:04:36.993Z,112.50
2022-08-16T07:05:27.219Z,112.50
2022-08-16T07:06:11.507Z,112.50
2022-08-16T07:07:00.491Z,112.50
2022-08-16T07:07:50.988Z,112.50
2022-08-16T07:08:40.487Z,112.50
2022-08-16T07:09:30.657Z,112.50
2022-08-16T07:10:20.455Z,112.50
2022-08-16T07:11:11.437Z,112.50
2022-08-16T07:12:03.738Z,112.50
2022-08-16T07:13:03.546Z,112.50
2022-08-16T07:14:03.598Z,112.50
2022-08-16T07:14:31.405Z,112.50
2022-08-16T07:15:20.388Z,118.12
2022-08-16T07:16:10.440Z,118.12
2022-08-16T07:17:00.378Z,118.12
2022-08-16T07:17:50.378Z,118.12
2022-08-16T07:18:40.369Z,118.12
2022-08-16T07:20:04.035Z,118.12
2022-08-16T07:20:29.998Z,118.12
2022-08-16T07:21:11.345Z,118.12
2022-08-16T07:22:00.377Z,118.12
2022-08-16T07:22:52.612Z,118.12
2022-08-16T07:23:41.297Z,118.12
2022-08-16T07:24:31.186Z,118.12
2022-08-16T07:25:20.289Z,118.12
2022-08-16T07:26:10.302Z,118.12
2022-08-16T07:27:00.588Z,118.12
2022-08-16T07:27:50.291Z,118.12
2022-08-16T07:28:40.245Z,118.12
2022-08-16T07:29:31.696Z,118.12
2022-08-16T07:30:38.798Z,118.12
2022-08-16T07:31:12.971Z,118.12
2022-08-16T07:32:00.574Z,123.75
2022-08-16T07:32:51.373Z,123.75
2022-08-16T07:33:53.479Z,123.75
2022-08-16T07:34:34.812Z,123.75
2022-08-16T07:35:20.187Z,123.75
2022-08-16T07:36:10.189Z,123.75
2022-08-16T07:37:00.187Z,123.75
2022-08-16T07:37:50.167Z,129.38
2022-08-16T07:38:40.149Z,129.38
2022-08-16T07:39:33.510Z,135.00
2022-08-16T07:40:31.836Z,140.62
2022-08-16T07:41:11.267Z,140.62
2022-08-16T07:42:00.108Z,129.38
2022-08-16T07:42:50.418Z,135.00
2022-08-16T07:43:40.360Z,135.00
2022-08-16T07:44:37.546Z,135.00
2022-08-16T07:45:21.070Z,140.62
2022-08-16T07:46:38.822Z,146.25
2022-08-16T07:47:01.100Z,157.50
2022-08-16T07:47:51.174Z,157.50
2022-08-16T07:48:40.037Z,146.25
2022-08-16T07:49:32.400Z,146.25
2022-08-16T07:50:56.214Z,146.25
2022-08-16T07:51:11.017Z,151.88
2022-08-16T07:52:00.054Z,163.12
2022-08-16T07:52:50.213Z,174.38
2022-08-16T07:53:43.889Z,191.25
2022-08-16T07:54:32.211Z,185.62
2022-08-16T07:55:20.980Z,180.00
2022-08-16T07:56:09.999Z,185.62
2022-08-16T07:56:59.948Z,191.25
2022-08-16T07:57:59.816Z,202.50
2022-08-16T07:58:40.947Z,225.00
2022-08-16T07:59:42.970Z,219.38
2022-08-16T08:00:20.917Z,196.88
2022-08-16T08:01:12.604Z,185.62
2022-08-16T08:01:59.896Z,185.62
2022-08-16T08:02:52.024Z,202.50
2022-08-16T08:03:42.564Z,208.12
2022-08-16T08:04:32.456Z,213.75
2022-08-16T08:05:28.192Z,219.38
2022-08-16T08:06:11.865Z,225.00
2022-08-16T08:06:59.876Z,208.12
2022-08-16T08:07:49.847Z,196.88
2022-08-16T08:08:51.266Z,185.62
2022-08-16T08:09:30.825Z,185.62
2022-08-16T08:10:29.569Z,191.25
2022-08-16T08:11:10.850Z,191.25
2022-08-16T08:12:01.465Z,196.88
2022-08-16T08:12:51.153Z,196.88
2022-08-16T08:13:42.470Z,202.50
2022-08-16T08:14:30.458Z,202.50
2022-08-16T08:15:25.150Z,196.88
2022-08-16T08:16:18.841Z,185.62
2022-08-16T08:17:01.587Z,185.62
2022-08-16T08:17:49.740Z,185.62
2022-08-16T08:18:39.738Z,191.25
2022-08-16T08:19:29.739Z,191.25
2022-08-16T08:20:26.179Z,191.25
2022-08-16T08:21:10.697Z,196.88
2022-08-16T08:22:02.384Z,196.88
2022-08-16T08:22:50.732Z,202.50
2022-08-16T08:23:42.560Z,202.50
2022-08-16T08:24:31.934Z,202.50
2022-08-16T08:25:19.647Z,196.88
2022-08-16T08:26:10.721Z,208.12
2022-08-16T08:27:00.650Z,208.12
2022-08-16T08:27:49.647Z,208.12
2022-08-16T08:28:40.625Z,208.12
2022-08-16T08:29:37.449Z,202.50
2022-08-16T08:31:00.735Z,196.88
2022-08-16T08:31:10.597Z,202.50
2022-08-16T08:32:00.617Z,196.88
2022-08-16T08:32:59.546Z,196.88
2022-08-16T08:33:43.807Z,196.88
2022-08-16T08:34:30.558Z,208.12
2022-08-16T08:35:19.546Z,225.00
2022-08-16T08:36:10.547Z,219.38
2022-08-16T08:37:00.540Z,208.12
2022-08-16T08:37:54.494Z,208.12
2022-08-16T08:38:45.985Z,213.75
2022-08-16T08:39:30.588Z,225.00
2022-08-16T08:40:19.594Z,236.25
2022-08-16T08:41:10.477Z,219.38
2022-08-16T08:41:59.467Z,202.50
2022-08-16T08:42:49.727Z,202.50
2022-08-16T08:43:41.786Z,208.12
2022-08-16T08:44:30.759Z,208.12
2022-08-16T08:45:43.064Z,208.12
2022-08-16T08:46:17.761Z,213.75
2022-08-16T08:47:01.887Z,230.62
2022-08-16T08:47:54.218Z,247.50
2022-08-16T08:48:40.397Z,247.50
2022-08-16T08:49:46.559Z,230.62
2022-08-16T08:50:32.203Z,219.38
2022-08-16T08:51:10.407Z,225.00
2022-08-16T08:51:59.452Z,236.25
2022-08-16T08:52:49.550Z,241.88
2022-08-16T08:53:39.374Z,253.12
2022-08-16T08:54:29.325Z,264.38
2022-08-16T08:55:19.308Z,270.00
2022-08-16T08:56:23.769Z,275.62
2022-08-16T08:57:00.289Z,292.50
2022-08-16T08:57:49.288Z,320.62
2022-08-16T08:58:39.309Z,343.12
2022-08-16T08:59:30.266Z,337.50
2022-08-16T09:00:21.218Z,320.62
2022-08-16T09:01:09.470Z,298.12
2022-08-16T09:01:59.249Z,292.50
2022-08-16T09:02:52.274Z,303.75
2022-08-16T09:03:39.292Z,315.00
2022-08-16T09:04:29.590Z,326.25
2022-08-16T09:05:19.208Z,337.50
2022-08-16T09:06:09.198Z,348.75
2022-08-16T09:07:01.361Z,337.50
2022-08-16T09:08:01.570Z,326.25
2022-08-16T09:08:40.168Z,320.62
2022-08-16T09:09:33.421Z,326.25
2022-08-16T09:10:20.314Z,326.25
2022-08-16T09:11:09.125Z,337.50
2022-08-16T09:12:06.058Z,354.38
2022-08-16T09:12:50.504Z,360.00
2022-08-16T09:13:39.112Z,365.62
2022-08-16T09:14:30.108Z,365.62
2022-08-16T09:15:21.562Z,365.62
2022-08-16T09:16:10.326Z,371.25
2022-08-16T09:17:03.037Z,354.38
2022-08-16T09:17:51.754Z,354.38
2022-08-16T09:18:39.066Z,354.38
2022-08-16T09:19:32.850Z,337.50
2022-08-16T09:20:20.139Z,320.62
2022-08-16T09:21:09.557Z,286.88
2022-08-16T09:21:59.015Z,292.50
2022-08-16T09:22:52.470Z,315.00
2022-08-16T09:23:38.989Z,326.25
2022-08-16T09:24:51.895Z,315.00
2022-08-16T09:25:25.849Z,320.62
2022-08-16T09:26:44.573Z,320.62
2022-08-16T09:26:59.927Z,326.25
2022-08-16T09:27:57.944Z,320.62
2022-08-16T09:29:15.751Z,348.75
2022-08-16T09:29:44.899Z,348.75
2022-08-16T09:30:32.599Z,337.50
2022-08-16T09:31:10.998Z,337.50
2022-08-16T09:31:58.878Z,337.50
2022-08-16T09:32:48.986Z,343.12
2022-08-16T09:33:39.351Z,337.50
2022-08-16T09:34:28.849Z,315.00
2022-08-16T09:35:18.851Z,281.25
2022-08-16T09:36:11.957Z,258.75
2022-08-16T09:37:00.209Z,258.75
2022-08-16T09:38:00.587Z,258.75
2022-08-16T09:38:40.913Z,253.12
2022-08-16T09:39:28.824Z,247.50
2022-08-16T09:40:33.150Z,247.50
2022-08-16T09:41:14.757Z,253.12
2022-08-16T09:41:59.772Z,258.75
2022-08-16T09:42:56.328Z,264.38
2022-08-16T09:44:00.211Z,264.38
2022-08-16T09:45:12.781Z,264.38
2022-08-16T09:45:19.739Z,258.75
2022-08-16T09:46:44.418Z,264.38
2022-08-16T09:46:59.688Z,264.38
2022-08-16T09:47:56.243Z,275.62
2022-08-16T09:48:44.799Z,275.62
2022-08-16T09:49:37.184Z,270.00
2022-08-16T09:50:22.626Z,270.00
2022-08-16T09:51:08.873Z,275.62
2022-08-16T09:51:58.630Z,281.25
2022-08-16T09:52:48.833Z,298.12
2022-08-16T09:53:38.630Z,315.00
2022-08-16T09:54:32.445Z,326.25
2022-08-16T09:55:18.602Z,343.12
2022-08-16T09:56:11.493Z,354.38
2022-08-16T09:56:58.588Z,354.38
2022-08-16T09:57:53.048Z,365.62
2022-08-16T09:59:03.779Z,371.25
2022-08-16T09:59:30.514Z,354.38
2022-08-16T10:00:43.905Z,337.50
2022-08-16T10:01:11.424Z,320.62
2022-08-16T10:01:58.531Z,309.38
2022-08-16T10:02:48.539Z,309.38
2022-08-16T10:03:38.592Z,303.75
2022-08-16T10:04:37.180Z,298.12
2022-08-16T10:05:19.504Z,292.50
2022-08-16T10:06:11.216Z,292.50
2022-08-16T10:07:48.451Z,286.88
2022-08-16T10:08:59.738Z,298.12
2022-08-16T10:09:44.897Z,326.25
2022-08-16T10:10:30.201Z,348.75
2022-08-16T10:11:09.576Z,354.38
2022-08-16T10:12:10.933Z,365.62
2022-08-16T10:12:55.680Z,371.25
2022-08-16T10:13:39.402Z,365.62
2022-08-16T10:14:33.106Z,354.38
2022-08-16T10:15:19.373Z,337.50
2022-08-16T10:16:08.422Z,326.25
2022-08-16T10:17:00.150Z,309.38
2022-08-16T10:18:00.141Z,292.50
2022-08-16T10:18:56.599Z,292.50
2022-08-16T10:19:29.337Z,320.62
2022-08-16T10:20:18.579Z,360.00
2022-08-16T10:21:08.301Z,382.50
2022-08-16T10:21:58.290Z,376.88
2022-08-16T10:22:48.493Z,382.50
2022-08-16T10:23:38.292Z,371.25
2022-08-16T10:24:29.009Z,337.50
2022-08-16T10:27:16.308Z,298.12
2022-08-16T10:27:17.501Z,309.38
2022-08-16T10:27:25.864Z,286.88
2022-08-16T10:27:53.312Z,275.62
2022-08-16T10:28:40.268Z,275.62
2022-08-16T10:29:59.428Z,275.62
2022-08-16T10:30:25.958Z,270.00
2022-08-16T10:31:12.007Z,270.00
2022-08-16T10:31:59.192Z,270.00
2022-08-16T10:32:48.202Z,270.00
2022-08-16T10:33:40.334Z,264.38
2022-08-16T10:34:31.725Z,264.38
2022-08-16T10:35:18.686Z,275.62
2022-08-16T10:36:08.218Z,286.88
2022-08-16T10:36:58.135Z,298.12
2022-08-16T10:37:48.388Z,298.12
2022-08-16T10:38:38.106Z,281.25
2022-08-16T10:39:41.107Z,253.12
2022-08-16T10:40:29.133Z,247.50
2022-08-16T10:41:09.082Z,247.50
2022-08-16T10:41:58.085Z,247.50
2022-08-16T10:42:48.150Z,247.50
2022-08-16T10:43:38.065Z,236.25
2022-08-16T10:44:28.055Z,230.62