createdAt,value
2022-11-10T00:00:30.937Z,54.35
2022-11-10T00:02:33.213Z,54.85
2022-11-10T00:04:34.989Z,50.47
2022-11-10T00:06:36.846Z,55.85
2022-11-10T00:08:38.807Z,57.75
2022-11-10T00:10:40.897Z,71.90
2022-11-10T00:12:42.702Z,56.65
2022-11-10T00:14:44.677Z,57.53
2022-11-10T00:16:46.376Z,52.95
2022-11-10T00:18:48.475Z,55.63
2022-11-10T00:20:50.252Z,48.75
2022-11-10T00:22:51.935Z,50.97
2022-11-10T00:24:53.656Z,53.35
2022-11-10T00:26:56.008Z,51.13
2022-11-10T00:28:57.708Z,49.28
2022-11-10T00:31:05.075Z,47.70
2022-11-10T00:33:07.597Z,49.05
2022-11-10T00:35:09.552Z,48.35
2022-11-10T00:37:11.405Z,45.20
2022-11-10T00:39:13.210Z,44.38
2022-11-10T00:41:14.976Z,43.97
2022-11-10T00:43:16.698Z,45.33
2022-11-10T00:45:18.400Z,46.08
2022-11-10T00:47:20.118Z,44.17
2022-11-10T00:49:21.938Z,44.33
2022-11-10T00:51:29.077Z,45.70
2022-11-10T00:53:30.760Z,56.55
2022-11-10T00:55:32.470Z,57.15
2022-11-10T00:57:34.322Z,64.35
2022-11-10T00:59:36.025Z,58.90
2022-11-10T01:01:38.022Z,56.60
2022-11-10T01:03:40.380Z,53.42
2022-11-10T01:05:42.876Z,56.00
2022-11-10T01:07:44.648Z,54.30
2022-11-10T01:09:46.365Z,54.13
2022-11-10T01:11:48.166Z,52.45
2022-11-10T01:13:51.401Z,47.67
2022-11-10T01:15:53.104Z,48.38
2022-11-10T01:17:56.310Z,48.22
2022-11-10T01:19:58.172Z,47.78
2022-11-10T01:21:59.876Z,46.63
2022-11-10T01:24:01.708Z,47.35
2022-11-10T01:26:06.299Z,48.10
2022-11-10T01:28:08.008Z,48.22
2022-11-10T01:30:10.123Z,48.25
2022-11-10T01:32:11.980Z,47.35
2022-11-10T01:34:13.709Z,47.80
2022-11-10T01:36:15.868Z,47.28
2022-11-10T01:38:18.084Z,48.25
2022-11-10T01:40:20.737Z,43.15
2022-11-10T01:42:41.233Z,44.75
2022-11-10T01:45:21.625Z,43.67
2022-11-10T01:47:23.378Z,43.13
2022-11-10T01:49:28.686Z,43.15
2022-11-10T01:51:48.616Z,41.80
2022-11-10T01:54:04.957Z,42.58
2022-11-10T01:56:11.197Z,41.63
2022-11-10T01:58:16.368Z,41.83
2022-11-10T02:00:19.377Z,40.35
2022-11-10T02:02:27.263Z,41.40
2022-11-10T02:04:30.713Z,40.28
2022-11-10T02:06:38.306Z,40.47
2022-11-10T02:08:41.928Z,41.00
2022-11-10T02:10:44.646Z,38.35
2022-11-10T02:12:48.633Z,39.27
2022-11-10T02:14:50.345Z,37.65
2022-11-10T02:16:52.309Z,34.22
2022-11-10T02:18:54.070Z,35.35
2022-11-10T02:20:55.923Z,34.25
2022-11-10T02:22:57.658Z,33.30
2022-11-10T02:24:59.982Z,35.17
2022-11-10T02:27:02.718Z,33.30
2022-11-10T02:29:04.709Z,35.72
2022-11-10T02:31:07.392Z,37.13
2022-11-10T02:33:09.108Z,41.85
2022-11-10T02:35:10.900Z,51.67
2022-11-10T02:37:12.627Z,52.50
2022-11-10T02:39:14.544Z,42.47
2022-11-10T02:41:16.307Z,39.70
2022-11-10T02:43:18.873Z,35.58
2022-11-10T02:45:21.062Z,35.33
2022-11-10T02:47:22.760Z,34.30
2022-11-10T02:49:24.482Z,33.85
2022-11-10T02:51:26.254Z,32.95
2022-11-10T02:53:27.954Z,33.67
2022-11-10T02:55:29.922Z,32.47
2022-11-10T02:57:31.800Z,31.73
2022-11-10T02:59:33.602Z,32.83
2022-11-10T03:01:35.363Z,34.88
2022-11-10T03:03:37.155Z,33.22
2022-11-10T03:05:39.017Z,32.13
2022-11-10T03:07:40.762Z,33.00
2022-11-10T03:09:42.490Z,31.38
2022-11-10T03:11:44.222Z,33.85
2022-11-10T03:14:01.036Z,32.90
2022-11-10T03:16:03.552Z,31.90
2022-11-10T03:18:06.256Z,33.65
2022-11-10T03:20:08.434Z,34.17
2022-11-10T03:22:10.315Z,33.25
2022-11-10T03:24:12.399Z,33.92
2022-11-10T03:26:14.226Z,32.40
2022-11-10T03:28:16.438Z,33.33
2022-11-10T03:30:18.267Z,33.88
2022-11-10T03:32:19.982Z,33.92
2022-11-10T03:34:21.839Z,33.28
2022-11-10T03:36:23.543Z,35.25
2022-11-10T03:38:25.254Z,34.17
2022-11-10T03:40:27.126Z,34.70
2022-11-10T03:42:28.806Z,33.50
2022-11-10T03:44:30.528Z,33.38
2022-11-10T03:46:32.583Z,33.63
2022-11-10T03:48:34.680Z,34.65
2022-11-10T03:50:36.401Z,35.30
2022-11-10T03:52:42.449Z,33.83
2022-11-10T03:54:44.405Z,33.92
2022-11-10T03:56:46.078Z,33.25
2022-11-10T03:58:47.766Z,32.72
2022-11-10T04:00:49.517Z,32.60
2022-11-10T04:02:51.200Z,32.42
2022-11-10T04:04:53.262Z,34.88
2022-11-10T04:06:55.299Z,33.42
2022-11-10T04:08:57.007Z,33.47
2022-11-10T04:10:58.807Z,33.45
2022-11-10T04:13:01.247Z,32.85
2022-11-10T04:15:03.004Z,33.92
2022-11-10T04:17:05.054Z,31.98
2022-11-10T04:19:07.175Z,33.03
2022-11-10T04:21:08.976Z,32.95
2022-11-10T04:23:10.936Z,32.10
2022-11-10T04:25:13.064Z,31.80
2022-11-10T04:27:14.750Z,33.58
2022-11-10T04:29:18.971Z,31.58
2022-11-10T04:31:22.553Z,32.67
2022-11-10T04:33:24.547Z,34.88
2022-11-10T04:35:26.342Z,33.92
2022-11-10T04:37:28.120Z,32.63
2022-11-10T04:39:29.851Z,33.67
2022-11-10T04:41:32.589Z,32.33
2022-11-10T04:43:35.230Z,33.30
2022-11-10T04:45:36.949Z,33.88
2022-11-10T04:47:38.633Z,32.97
2022-11-10T04:49:40.683Z,31.23
2022-11-10T04:51:42.401Z,31.17
2022-11-10T04:53:44.142Z,30.95
2022-11-10T04:55:47.113Z,32.63
2022-11-10T04:57:48.852Z,33.40
2022-11-10T04:59:50.546Z,33.25
2022-11-10T05:01:52.395Z,32.15
2022-11-10T05:03:55.010Z,32.53
2022-11-10T05:05:56.693Z,31.95
2022-11-10T05:07:59.224Z,32.17
2022-11-10T05:10:00.930Z,33.20
2022-11-10T05:12:02.650Z,33.08
2022-11-10T05:14:04.700Z,32.53
2022-11-10T05:16:07.163Z,31.85
2022-11-10T05:18:08.985Z,33.55
2022-11-10T05:20:10.881Z,34.22
2022-11-10T05:22:12.578Z,31.48
2022-11-10T05:24:14.301Z,34.30
2022-11-10T05:26:17.946Z,33.17
2022-11-10T05:30:21.281Z,30.40
2022-11-10T05:32:23.101Z,31.55
2022-11-10T05:34:24.877Z,32.30
2022-11-10T05:36:26.704Z,31.67
2022-11-10T05:38:28.677Z,32.38
2022-11-10T05:40:30.945Z,31.80
2022-11-10T05:42:32.740Z,33.17
2022-11-10T05:44:34.568Z,31.20
2022-11-10T05:46:36.279Z,30.80
2022-11-10T05:48:38.029Z,31.27
2022-11-10T05:50:39.904Z,30.70
2022-11-10T05:52:50.207Z,30.75
2022-11-10T05:54:52.257Z,29.95
2022-11-10T05:56:54.083Z,31.55
2022-11-10T05:58:55.775Z,30.88
2022-11-10T06:00:57.509Z,30.50
2022-11-10T06:03:05.431Z,31.17
2022-11-10T06:05:07.812Z,29.38
2022-11-10T06:07:09.536Z,29.58
2022-11-10T06:09:11.896Z,31.33
2022-11-10T06:11:13.658Z,33.00
2022-11-10T06:13:15.357Z,32.38
2022-11-10T06:15:17.555Z,30.95
2022-11-10T06:17:19.334Z,33.10
2022-11-10T06:19:21.014Z,28.38
2022-11-10T06:21:23.009Z,33.75
2022-11-10T06:23:25.316Z,30.92
2022-11-10T06:25:28.825Z,31.90
2022-11-10T06:27:30.703Z,33.30
2022-11-10T06:29:32.481Z,34.08
2022-11-10T06:31:34.165Z,35.35
2022-11-10T06:33:36.294Z,31.52
2022-11-10T06:35:38.104Z,31.73
2022-11-10T06:37:39.844Z,31.30
2022-11-10T06:39:41.824Z,44.30
2022-11-10T06:41:43.570Z,31.58
2022-11-10T06:43:45.276Z,34.72
2022-11-10T06:45:47.669Z,31.38
2022-11-10T06:47:49.407Z,30.92
2022-11-10T06:49:51.127Z,29.65
2022-11-10T06:51:53.110Z,29.73
2022-11-10T06:53:54.793Z,32.17
2022-11-10T06:55:56.504Z,32.75
2022-11-10T06:57:58.573Z,29.15
2022-11-10T07:00:00.316Z,32.88
2022-11-10T07:02:02.208Z,30.13
2022-11-10T07:04:19.243Z,29.42
2022-11-10T07:06:22.134Z,30.83
2022-11-10T07:08:23.888Z,29.67
2022-11-10T07:10:25.983Z,28.83
2022-11-10T07:12:27.696Z,27.50
2022-11-10T07:14:29.452Z,28.98
2022-11-10T07:16:31.539Z,28.50
2022-11-10T07:18:33.732Z,28.55
2022-11-10T07:20:35.923Z,28.48
2022-11-10T07:22:38.075Z,28.60
2022-11-10T07:24:39.802Z,28.13
2022-11-10T07:26:41.507Z,29.80
2022-11-10T07:28:44.120Z,27.48
2022-11-10T07:30:45.805Z,27.52
2022-11-10T07:32:47.517Z,27.25
2022-11-10T07:34:49.645Z,29.17
2022-11-10T07:36:51.344Z,27.77
2022-11-10T07:38:53.074Z,27.35
2022-11-10T07:40:55.973Z,27.60
2022-11-10T07:42:57.817Z,25.52
2022-11-10T07:44:59.537Z,27.33
2022-11-10T07:47:01.765Z,27.88
2022-11-10T07:49:03.508Z,26.60
2022-11-10T07:51:05.364Z,27.13
2022-11-10T07:53:08.680Z,37.72
2022-11-10T07:55:10.785Z,31.95
2022-11-10T07:57:12.500Z,28.65
2022-11-10T07:59:14.748Z,26.85
2022-11-10T08:01:16.525Z,27.25
2022-11-10T08:03:21.329Z,26.52
2022-11-10T08:05:23.714Z,26.17
2022-11-10T08:07:25.566Z,26.17
2022-11-10T08:09:27.422Z,25.35
2022-11-10T08:11:29.369Z,25.67
2022-11-10T08:13:31.102Z,25.90
2022-11-10T08:15:33.977Z,25.02
2022-11-10T08:17:36.566Z,25.95
2022-11-10T08:19:38.298Z,25.55
2022-11-10T08:21:40.050Z,25.25
2022-11-10T08:23:42.160Z,25.42
2022-11-10T08:25:44.868Z,25.85
2022-11-10T08:27:46.605Z,24.23
2022-11-10T08:29:48.784Z,24.65
2022-11-10T08:31:50.488Z,24.67
2022-11-10T08:33:52.578Z,24.88
2022-11-10T08:35:54.529Z,25.40
2022-11-10T08:37:56.429Z,23.67
2022-11-10T08:39:58.196Z,23.88
2022-11-10T08:42:00.112Z,22.77
2022-11-10T08:44:01.796Z,20.58
2022-11-10T08:46:03.550Z,22.75
2022-11-10T08:48:19.633Z,22.70
2022-11-10T08:50:21.364Z,22.70
2022-11-10T08:52:23.192Z,20.95
2022-11-10T08:54:25.240Z,19.50
2022-11-10T08:56:26.975Z,21.38
2022-11-10T08:58:28.676Z,19.92
2022-11-10T09:00:32.471Z,20.13
2022-11-10T09:02:34.183Z,18.63
2022-11-10T09:04:36.106Z,19.55
2022-11-10T09:06:38.227Z,18.08
2022-11-10T09:08:39.932Z,18.65
2022-11-10T09:10:44.413Z,21.08
2022-11-10T09:12:46.460Z,22.50
2022-11-10T09:14:48.199Z,19.45
2022-11-10T09:16:49.881Z,22.55
2022-11-10T09:18:51.866Z,20.88
2022-11-10T09:20:53.609Z,20.15
2022-11-10T09:22:55.657Z,16.27
2022-11-10T09:24:57.466Z,14.45
2022-11-10T09:26:59.161Z,20.63
2022-11-10T09:29:00.893Z,18.52
2022-11-10T09:31:02.666Z,17.17
2022-11-10T09:33:04.528Z,15.20
2022-11-10T09:35:06.951Z,21.70
2022-11-10T09:37:09.097Z,20.50
2022-11-10T09:39:10.813Z,15.10
2022-11-10T09:41:15.316Z,20.52
2022-11-10T09:43:25.467Z,19.70
2022-11-10T09:45:35.076Z,21.75
2022-11-10T09:48:05.015Z,24.55
2022-11-10T09:50:11.061Z,15.30
2022-11-10T09:52:14.029Z,14.77
2022-11-10T09:54:43.102Z,11.65
2022-11-10T09:56:45.119Z,11.77
2022-11-10T09:58:47.062Z,13.25
2022-11-10T10:01:08.708Z,18.85
2022-11-10T10:03:18.665Z,14.82
2022-11-10T10:05:41.198Z,16.55
2022-11-10T10:07:45.545Z,19.73
2022-11-10T10:10:17.283Z,16.15
2022-11-10T10:12:44.584Z,12.55
2022-11-10T10:15:25.255Z,11.57
2022-11-10T10:17:49.932Z,11.32
2022-11-10T10:20:10.146Z,13.23
2022-11-10T10:22:23.637Z,10.57
2022-11-10T10:24:27.452Z,12.45
2022-11-10T10:26:38.176Z,12.25
2022-11-10T10:28:45.013Z,12.70
2022-11-10T10:30:46.783Z,12.05
2022-11-10T10:32:55.283Z,10.55
2022-11-10T10:34:57.096Z,10.93
2022-11-10T10:36:58.978Z,11.00
2022-11-10T10:39:04.799Z,10.82
2022-11-10T10:41:34.060Z,11.32
2022-11-10T10:43:36.062Z,11.75
2022-11-10T10:45:37.790Z,12.32
2022-11-10T10:47:40.783Z,13.35
2022-11-10T10:49:42.511Z,13.20
2022-11-10T10:51:44.665Z,14.60
2022-11-10T10:53:48.109Z,13.45
2022-11-10T10:56:02.367Z,13.60
2022-11-10T10:58:18.468Z,12.23
2022-11-10T11:00:22.535Z,13.88
2022-11-10T11:02:26.773Z,13.50
2022-11-10T11:04:36.969Z,12.07
2022-11-10T11:06:39.216Z,13.27
2022-11-10T11:09:07.058Z,11.57
2022-11-10T11:11:11.086Z,12.38
2022-11-10T11:13:30.988Z,9.90
2022-11-10T11:15:32.854Z,11.13
2022-11-10T11:17:34.640Z,11.02
2022-11-10T11:19:38.175Z,11.13
2022-11-10T11:22:04.706Z,12.38
2022-11-10T11:24:34.846Z,10.65
2022-11-10T11:27:00.631Z,10.48
2022-11-10T11:29:26.705Z,9.38
2022-11-10T11:31:52.860Z,11.05
2022-11-10T11:34:15.941Z,10.07
2022-11-10T11:36:35.632Z,9.85
2022-11-10T11:39:03.554Z,9.50
2022-11-10T11:41:22.521Z,9.70
2022-11-10T11:43:52.019Z,8.57
2022-11-10T11:46:26.913Z,8.48
2022-11-10T11:48:40.304Z,9.85
2022-11-10T11:50:49.616Z,8.93
2022-11-10T11:53:20.865Z,9.18
2022-11-10T11:55:25.454Z,7.90
2022-11-10T11:58:04.333Z,7.75
2022-11-10T12:00:12.572Z,7.60
2022-11-10T12:02:55.367Z,7.22
2022-11-10T12:05:16.746Z,6.90
2022-11-10T12:07:27.571Z,7.55
2022-11-10T12:09:48.954Z,7.22
2022-11-10T12:11:59.877Z,7.70
2022-11-10T12:14:23.790Z,6.78
2022-11-10T12:16:34.264Z,7.82
2022-11-10T12:18:45.806Z,7.00
2022-11-10T12:21:23.837Z,7.65
2022-11-10T12:23:38.301Z,6.90
2022-11-10T12:25:57.536Z,7.13
2022-11-10T12:28:15.288Z,7.18
2022-11-10T12:30:18.415Z,6.55
2022-11-10T12:32:48.702Z,7.00
2022-11-10T12:35:13.076Z,6.43
2022-11-10T12:41:50.105Z,5.65
2022-11-10T12:43:58.091Z,5.88
2022-11-10T12:46:06.034Z,6.05
2022-11-10T12:48:11.544Z,5.05
2022-11-10T12:50:16.235Z,5.75
2022-11-10T12:52:43.348Z,6.15
2022-11-10T12:54:46.973Z,5.53
2022-11-10T12:59:21.324Z,5.53
2022-11-10T13:01:23.159Z,5.53
2022-11-10T13:03:28.544Z,4.95
2022-11-10T13:05:41.075Z,4.85
2022-11-10T13:07:47.004Z,4.72
2022-11-10T13:09:48.725Z,4.88
2022-11-10T13:12:17.308Z,4.50
2022-11-10T13:14:39.524Z,4.78
2022-11-10T13:16:41.166Z,4.82
2022-11-10T13:18:43.019Z,4.82
2022-11-10T13:20:50.547Z,4.63
2022-11-10T13:22:52.261Z,4.65
2022-11-10T13:25:34.293Z,4.35
2022-11-10T13:27:35.945Z,4.53
2022-11-10T13:29:43.895Z,4.45
2022-11-10T13:31:55.004Z,4.85
2022-11-10T13:34:26.270Z,4.20
2022-11-10T13:36:42.801Z,4.85
2022-11-10T13:38:44.810Z,5.00
2022-11-10T13:40:46.543Z,4.85
2022-11-10T13:42:57.132Z,4.78
2022-11-10T13:45:40.107Z,6.05
2022-11-10T13:48:01.577Z,5.13
2022-11-10T13:50:27.986Z,4.65
2022-11-10T13:53:14.256Z,4.57
2022-11-10T13:55:37.588Z,4.47
2022-11-10T13:57:41.396Z,4.20
2022-11-10T13:59:54.315Z,4.03
2022-11-10T14:02:33.401Z,3.95
2022-11-10T14:04:44.560Z,4.20
2022-11-10T14:06:52.705Z,4.05
2022-11-10T14:08:54.477Z,3.85
2022-11-10T14:11:03.549Z,4.07
2022-11-10T14:13:12.612Z,4.53
2022-11-10T14:15:24.055Z,4.20
2022-11-10T14:17:33.973Z,4.30
2022-11-10T14:19:43.159Z,4.53
2022-11-10T14:21:58.104Z,3.97
2022-11-10T14:24:20.968Z,4.07
2022-11-10T14:26:49.766Z,4.13
2022-11-10T14:28:51.529Z,4.30
2022-11-10T14:30:55.146Z,3.83
2022-11-10T14:35:05.086Z,4.00
2022-11-10T14:37:06.931Z,3.88
2022-11-10T14:39:08.890Z,3.72
2022-11-10T14:41:18.279Z,3.55
2022-11-10T14:43:37.434Z,4.00
2022-11-10T14:45:50.510Z,4.00
2022-11-10T14:48:00.109Z,3.65
2022-11-10T14:50:07.602Z,3.85
2022-11-10T14:52:12.915Z,7.85
2022-11-10T14:54:22.192Z,20.85
2022-11-10T14:56:28.503Z,5.18
2022-11-10T14:58:41.226Z,4.75
2022-11-10T15:00:44.507Z,4.32
2022-11-10T15:02:46.405Z,4.95
2022-11-10T15:04:51.302Z,4.20
2022-11-10T15:06:55.340Z,3.95
2022-11-10T15:08:57.315Z,4.63
2022-11-10T15:11:03.798Z,4.32
2022-11-10T15:13:06.849Z,5.13
2022-11-10T15:15:19.202Z,6.57
2022-11-10T15:17:21.055Z,10.90
2022-11-10T15:19:28.926Z,6.80
2022-11-10T15:21:31.145Z,6.03
2022-11-10T15:23:37.836Z,4.57
2022-11-10T15:25:40.775Z,6.07
2022-11-10T15:27:53.694Z,16.15
2022-11-10T15:29:58.044Z,16.77
2022-11-10T15:31:59.882Z,20.23
2022-11-10T15:34:04.530Z,19.92
2022-11-10T15:36:26.619Z,27.55
2022-11-10T15:38:30.880Z,24.17
2022-11-10T15:40:34.654Z,18.10
2022-11-10T15:42:36.479Z,19.92
2022-11-10T15:44:38.234Z,23.77
2022-11-10T15:46:40.331Z,24.27
2022-11-10T15:48:50.625Z,25.02
2022-11-10T15:50:56.213Z,33.80
2022-11-10T15:52:58.493Z,32.60
2022-11-10T15:55:00.377Z,18.73
2022-11-10T15:57:02.371Z,25.73
2022-11-10T15:59:04.312Z,44.83
2022-11-10T16:01:06.447Z,28.20
2022-11-10T16:03:13.266Z,24.75
2022-11-10T16:05:15.060Z,22.10
2022-11-10T16:07:16.949Z,18.45
2022-11-10T16:09:18.773Z,17.58
2022-11-10T16:11:22.754Z,17.90
2022-11-10T16:13:28.640Z,23.85
2022-11-10T16:15:30.588Z,40.22
2022-11-10T16:17:32.332Z,38.42
2022-11-10T16:19:34.019Z,34.65
2022-11-10T16:21:36.982Z,20.35
2022-11-10T16:23:38.819Z,30.23
2022-11-10T16:25:42.315Z,31.85
2022-11-10T16:27:45.243Z,31.80
2022-11-10T16:29:47.225Z,33.78
2022-11-10T16:31:51.662Z,27.95
2022-11-10T16:33:53.536Z,29.75
2022-11-10T16:35:55.964Z,39.80
2022-11-10T16:37:57.638Z,55.30
2022-11-10T16:39:59.462Z,70.75
2022-11-10T16:42:01.156Z,52.67
2022-11-10T16:44:02.907Z,43.83
2022-11-10T16:46:15.658Z,39.05
2022-11-10T16:48:28.784Z,39.00
2022-11-10T16:50:31.997Z,37.87
2022-11-10T16:52:34.006Z,20.30
2022-11-10T16:54:35.720Z,25.15
2022-11-10T16:56:37.419Z,32.05
2022-11-10T16:58:39.417Z,43.88
2022-11-10T17:00:41.680Z,34.40
2022-11-10T17:02:51.178Z,33.70
2022-11-10T17:04:53.265Z,42.75
2022-11-10T17:06:55.111Z,42.42
2022-11-10T17:09:01.888Z,41.08
2022-11-10T17:11:03.923Z,44.47
2022-11-10T17:13:05.814Z,46.53
2022-11-10T17:15:08.325Z,87.93
2022-11-10T17:17:19.037Z,69.70
2022-11-10T17:19:24.024Z,68.00
2022-11-10T17:21:31.600Z,93.28
2022-11-10T17:23:35.411Z,88.03
2022-11-10T17:25:37.316Z,76.10
2022-11-10T17:27:39.250Z,84.72
2022-11-10T17:29:41.027Z,117.40
2022-11-10T17:31:43.322Z,89.47
2022-11-10T17:33:45.389Z,58.85
2022-11-10T17:35:53.237Z,82.70
2022-11-10T17:37:58.304Z,65.85
2022-11-10T17:40:03.954Z,71.53
2022-11-10T17:42:06.181Z,48.80
2022-11-10T17:44:17.041Z,35.80
2022-11-10T17:46:19.062Z,22.05
2022-11-10T17:48:20.856Z,22.70
2022-11-10T17:50:23.697Z,22.65
2022-11-10T17:52:25.597Z,18.37
2022-11-10T17:54:27.377Z,30.88
2022-11-10T17:56:29.065Z,27.52
2022-11-10T17:58:31.022Z,19.27
2022-11-10T18:00:32.950Z,14.50
2022-11-10T18:02:34.668Z,24.83
2022-11-10T18:04:36.533Z,17.15
2022-11-10T18:06:40.914Z,15.82
2022-11-10T18:08:43.445Z,15.32
2022-11-10T18:10:50.550Z,14.68
2022-11-10T18:12:52.419Z,17.58
2022-11-10T18:14:54.108Z,16.00
2022-11-10T18:16:56.155Z,25.00
2022-11-10T18:18:57.905Z,33.30
2022-11-10T18:20:59.680Z,33.92
2022-11-10T18:23:01.535Z,40.28
2022-11-10T18:25:03.485Z,35.10
2022-11-10T18:27:05.220Z,27.45
2022-11-10T18:29:07.050Z,23.70
2022-11-10T18:31:10.534Z,31.85
2022-11-10T18:33:12.568Z,30.13
2022-11-10T18:35:14.266Z,30.10
2022-11-10T18:37:16.817Z,28.80
2022-11-10T18:39:18.809Z,30.70
2022-11-10T18:41:20.664Z,24.35
2022-11-10T18:43:24.184Z,27.52
2022-11-10T18:47:28.398Z,32.78
2022-11-10T18:49:30.267Z,44.28
2022-11-10T18:51:31.952Z,42.97
2022-11-10T18:53:38.017Z,50.90
2022-11-10T18:55:44.441Z,50.25
2022-11-10T18:57:47.345Z,47.40
2022-11-10T18:59:49.131Z,28.33
2022-11-10T19:01:51.010Z,40.70
2022-11-10T19:03:53.192Z,33.35
2022-11-10T19:06:01.027Z,35.63
2022-11-10T19:08:03.146Z,34.55
2022-11-10T19:10:05.394Z,25.90
2022-11-10T19:12:07.256Z,23.88
2022-11-10T19:14:09.491Z,27.25
2022-11-10T19:16:13.908Z,27.83
2022-11-10T19:18:16.482Z,26.20
2022-11-10T19:20:20.478Z,30.05
2022-11-10T19:22:22.218Z,33.17
2022-11-10T19:24:28.137Z,29.65
2022-11-10T19:26:30.293Z,50.75
2022-11-10T19:28:32.429Z,38.17
2022-11-10T19:30:34.257Z,32.60
2022-11-10T19:32:36.072Z,33.72
2022-11-10T19:34:37.777Z,43.45
2022-11-10T19:36:39.633Z,44.30
2022-11-10T19:38:41.672Z,42.88
2022-11-10T19:40:43.630Z,45.58
2022-11-10T19:42:45.594Z,44.05
2022-11-10T19:44:47.274Z,42.63
2022-11-10T19:46:49.090Z,44.10
2022-11-10T19:48:51.352Z,49.45
2022-11-10T19:50:56.639Z,48.90
2022-11-10T19:52:58.395Z,52.22
2022-11-10T19:55:00.119Z,60.50
2022-11-10T19:57:01.890Z,77.82
2022-11-10T19:59:03.882Z,73.00
2022-11-10T20:01:09.199Z,90.32
2022-11-10T20:03:10.970Z,136.68
2022-11-10T20:05:12.688Z,136.65
2022-11-10T20:07:14.699Z,134.13
2022-11-10T20:09:17.090Z,137.27
2022-11-10T20:11:21.397Z,117.78
2022-11-10T20:13:23.481Z,132.02
2022-11-10T20:15:25.480Z,168.75
2022-11-10T20:17:27.301Z,152.55
2022-11-10T20:19:29.165Z,159.73
2022-11-10T20:21:30.992Z,148.38
2022-11-10T20:23:34.639Z,150.57
2022-11-10T20:27:38.114Z,147.15
2022-11-10T20:29:39.832Z,149.15
2022-11-10T20:31:41.630Z,144.38
2022-11-10T20:33:43.776Z,162.77
2022-11-10T20:35:45.545Z,149.80
2022-11-10T20:37:47.381Z,139.57
2022-11-10T20:39:49.103Z,138.90
2022-11-10T20:41:50.870Z,128.50
2022-11-10T20:43:53.058Z,138.10
2022-11-10T20:45:54.808Z,142.48
2022-11-10T20:47:58.057Z,136.38
2022-11-10T20:50:00.218Z,171.75
2022-11-10T20:52:02.161Z,145.43
2022-11-10T20:54:04.101Z,144.05
2022-11-10T20:56:07.218Z,165.98
2022-11-10T20:58:09.011Z,201.70
2022-11-10T21:00:11.100Z,185.48
2022-11-10T21:02:13.201Z,179.65
2022-11-10T21:04:14.916Z,167.20
2022-11-10T21:06:16.738Z,149.10
2022-11-10T21:08:18.552Z,161.05
2022-11-10T21:10:20.766Z,171.55
2022-11-10T21:12:22.464Z,167.95
2022-11-10T21:14:24.274Z,166.27
2022-11-10T21:16:26.125Z,157.13
2022-11-10T21:18:33.591Z,187.45
2022-11-10T21:20:35.444Z,156.80
2022-11-10T21:22:37.434Z,161.07
2022-11-10T21:24:39.163Z,168.30
2022-11-10T21:26:40.933Z,149.90
2022-11-10T21:28:42.810Z,154.82
2022-11-10T21:30:44.522Z,153.77
2022-11-10T21:32:46.317Z,132.23
2022-11-10T21:34:48.204Z,162.35
2022-11-10T21:36:50.176Z,149.38
2022-11-10T21:38:52.071Z,143.18
2022-11-10T21:40:53.819Z,141.20
2022-11-10T21:42:55.831Z,128.57
2022-11-10T21:44:57.706Z,126.57
2022-11-10T21:46:59.473Z,134.38
2022-11-10T21:49:07.129Z,126.03
2022-11-10T21:51:11.135Z,113.50
2022-11-10T21:53:13.489Z,112.35
2022-11-10T21:55:15.374Z,107.85
2022-11-10T21:57:17.150Z,106.85
2022-11-10T21:59:18.950Z,106.25
2022-11-10T22:01:20.802Z,116.68
2022-11-10T22:03:23.010Z,98.25
2022-11-10T22:05:25.271Z,98.63
2022-11-10T22:07:26.956Z,92.32
2022-11-10T22:09:28.716Z,93.82
2022-11-10T22:11:30.602Z,93.63
2022-11-10T22:13:32.280Z,98.60
2022-11-10T22:15:34.045Z,105.68
2022-11-10T22:17:35.909Z,106.85
2022-11-10T22:19:37.643Z,110.80
2022-11-10T22:21:39.571Z,92.32
2022-11-10T22:23:41.355Z,83.88
2022-11-10T22:25:43.173Z,76.60
2022-11-10T22:27:45.011Z,71.70
2022-11-10T22:29:46.795Z,80.18
2022-11-10T22:31:48.806Z,88.38
2022-11-10T22:33:50.600Z,82.95
2022-11-10T22:35:55.964Z,83.63
2022-11-10T22:38:03.252Z,85.28
2022-11-10T22:40:05.500Z,82.47
2022-11-10T22:42:11.004Z,84.07
2022-11-10T22:44:12.836Z,84.70
2022-11-10T22:46:14.602Z,85.28
2022-11-10T22:48:16.362Z,99.22
2022-11-10T22:50:18.083Z,88.85
2022-11-10T22:52:19.938Z,87.80
2022-11-10T22:54:23.355Z,78.85
2022-11-10T22:56:25.692Z,82.80
2022-11-10T22:58:27.492Z,92.28
2022-11-10T23:00:29.447Z,92.40
2022-11-10T23:02:31.770Z,90.50
2022-11-10T23:04:33.731Z,86.85
2022-11-10T23:06:35.508Z,73.97
2022-11-10T23:08:37.404Z,77.63
2022-11-10T23:10:39.297Z,82.80
2022-11-10T23:12:41.063Z,77.32
2022-11-10T23:14:42.808Z,76.53
2022-11-10T23:16:44.976Z,70.30
2022-11-10T23:18:48.683Z,72.38
2022-11-10T23:22:57.273Z,70.85
2022-11-10T23:24:59.272Z,75.05
2022-11-10T23:27:01.087Z,82.97
2022-11-10T23:29:03.113Z,78.20
2022-11-10T23:31:12.619Z,79.32
2022-11-10T23:33:14.412Z,81.45
2022-11-10T23:35:16.539Z,109.32
2022-11-10T23:37:18.480Z,124.15
2022-11-10T23:39:20.256Z,90.10
2022-11-10T23:41:23.390Z,78.43
2022-11-10T23:43:25.876Z,84.90
2022-11-10T23:45:46.214Z,82.53
2022-11-10T23:47:49.823Z,93.13
2022-11-10T23:49:52.831Z,106.72
2022-11-10T23:51:54.538Z,96.93
2022-11-10T23:53:56.426Z,100.40
2022-11-10T23:55:59.867Z,107.43
2022-11-10T23:58:01.915Z,97.22
