createdAt,value
2018-02-04T00:02:04.791Z,4.70
2018-02-04T00:07:03.264Z,4.60
2018-02-04T00:09:31.528Z,4.60
2018-02-04T00:11:59.768Z,4.50
2018-02-04T00:14:28.014Z,4.50
2018-02-04T00:16:57.040Z,4.50
2018-02-04T00:19:25.267Z,4.50
2018-02-04T00:21:53.559Z,4.50
2018-02-04T00:24:21.831Z,4.50
2018-02-04T00:29:19.528Z,4.50
2018-02-04T00:31:47.819Z,4.50
2018-02-04T00:34:16.043Z,4.50
2018-02-04T00:39:14.176Z,4.50
2018-02-04T00:41:42.413Z,4.50
2018-02-04T00:44:11.066Z,4.50
2018-02-04T00:46:39.339Z,4.50
2018-02-04T00:49:08.332Z,4.50
2018-02-04T00:59:04.998Z,4.40
2018-02-04T01:01:33.275Z,4.30
2018-02-04T01:04:01.503Z,4.30
2018-02-04T01:06:29.750Z,4.40
2018-02-04T01:08:59.586Z,4.40
2018-02-04T01:11:27.820Z,4.40
2018-02-04T01:18:56.515Z,4.40
2018-02-04T01:21:26.255Z,4.40
2018-02-04T01:23:54.920Z,4.40
2018-02-04T01:26:24.651Z,4.40
2018-02-04T01:28:52.890Z,4.40
2018-02-04T01:31:21.170Z,4.40
2018-02-04T01:33:49.387Z,4.40
2018-02-04T01:36:18.382Z,4.40
2018-02-04T01:38:47.807Z,4.40
2018-02-04T01:41:16.799Z,4.40
2018-02-04T01:46:15.695Z,4.40
2018-02-04T01:48:45.072Z,4.30
2018-02-04T01:51:14.076Z,4.30
2018-02-04T01:53:42.344Z,4.20
2018-02-04T01:56:11.347Z,4.20
2018-02-04T01:58:39.585Z,4.20
2018-02-04T02:01:07.847Z,4.20
2018-02-04T02:03:36.080Z,4.20
2018-02-04T02:06:04.326Z,4.20
2018-02-04T02:13:33.029Z,4.20
2018-02-04T02:16:02.448Z,4.20
2018-02-04T02:18:31.448Z,4.20
2018-02-04T02:20:59.696Z,4.10
2018-02-04T02:23:28.728Z,4.20
2018-02-04T02:25:57.356Z,4.20
2018-02-04T02:28:26.722Z,4.30
2018-02-04T02:30:55.770Z,4.20
2018-02-04T02:33:25.516Z,4.10
2018-02-04T02:35:53.748Z,4.10
2018-02-04T02:38:22.016Z,4.10
2018-02-04T02:40:50.266Z,4.10
2018-02-04T02:43:18.500Z,4.10
2018-02-04T02:45:46.778Z,4.00
2018-02-04T02:48:16.515Z,4.00
2018-02-04T02:53:14.672Z,4.00
2018-02-04T02:55:44.082Z,4.00
2018-02-04T02:58:12.387Z,4.00
2018-02-04T03:00:42.142Z,4.00
2018-02-04T03:08:10.530Z,4.00
2018-02-04T03:10:39.216Z,3.90
2018-02-04T03:13:07.452Z,4.00
2018-02-04T03:15:35.689Z,3.90
2018-02-04T03:18:03.955Z,3.90
2018-02-04T03:20:32.197Z,3.90
2018-02-04T03:23:01.568Z,3.90
2018-02-04T03:25:30.636Z,3.80
2018-02-04T03:28:00.018Z,3.80
2018-02-04T03:32:58.536Z,3.80
2018-02-04T03:35:27.926Z,3.70
2018-02-04T03:37:56.938Z,3.70
2018-02-04T03:40:25.223Z,3.70
2018-02-04T03:42:54.224Z,3.70
2018-02-04T03:47:52.363Z,3.70
2018-02-04T03:52:51.575Z,3.60
2018-02-04T03:55:20.607Z,3.60
2018-02-04T03:57:48.840Z,3.70
2018-02-04T04:00:17.078Z,3.70
2018-02-04T04:02:45.394Z,3.60
2018-02-04T04:05:13.641Z,3.60
2018-02-04T04:07:41.906Z,3.60
2018-02-04T04:10:10.201Z,3.60
2018-02-04T04:12:38.424Z,3.50
2018-02-04T04:15:06.652Z,3.50
2018-02-04T04:17:34.907Z,3.50
2018-02-04T04:20:03.910Z,3.50
2018-02-04T04:22:32.132Z,3.50
2018-02-04T04:25:00.395Z,3.50
2018-02-04T04:27:28.636Z,3.50
2018-02-04T04:32:26.552Z,3.50
2018-02-04T04:34:54.771Z,3.50
2018-02-04T04:37:22.996Z,3.40
2018-02-04T04:39:51.272Z,3.40
2018-02-04T04:44:48.965Z,3.40
2018-02-04T04:47:18.004Z,3.40
2018-02-04T04:49:46.236Z,3.40
2018-02-04T04:57:14.220Z,3.40
2018-02-04T04:59:42.483Z,3.30
2018-02-04T05:04:40.218Z,3.30
2018-02-04T05:07:09.951Z,3.30
2018-02-04T05:09:38.207Z,3.30
2018-02-04T05:12:06.446Z,3.30
2018-02-04T05:14:36.171Z,3.30
2018-02-04T05:17:05.211Z,3.40
2018-02-04T05:19:34.586Z,3.40
2018-02-04T05:22:02.809Z,3.30
2018-02-04T05:24:31.850Z,3.40
2018-02-04T05:27:00.854Z,3.40
2018-02-04T05:32:00.098Z,3.40
2018-02-04T05:34:28.368Z,3.40
2018-02-04T05:36:58.103Z,3.30
2018-02-04T05:39:27.504Z,3.30
2018-02-04T05:41:56.492Z,3.30
2018-02-04T05:44:24.715Z,3.40
2018-02-04T05:46:53.753Z,3.40
2018-02-04T05:49:21.990Z,3.40
2018-02-04T05:51:50.202Z,3.40
2018-02-04T05:54:18.475Z,3.50
2018-02-04T05:56:46.718Z,3.50
2018-02-04T05:59:14.962Z,3.50
2018-02-04T06:01:43.648Z,3.50
2018-02-04T06:04:12.648Z,3.50
2018-02-04T06:09:11.145Z,3.50
2018-02-04T06:11:39.371Z,3.50
2018-02-04T06:14:07.597Z,3.50
2018-02-04T06:16:35.874Z,3.60
2018-02-04T06:19:04.096Z,3.60
2018-02-04T06:21:32.323Z,3.60
2018-02-04T06:24:00.595Z,3.60
2018-02-04T06:28:59.448Z,3.60
2018-02-04T06:31:27.723Z,3.60
2018-02-04T06:33:55.948Z,3.60
2018-02-04T06:36:24.210Z,3.60
2018-02-04T06:38:52.482Z,3.60
2018-02-04T06:41:22.230Z,3.60
2018-02-04T06:43:50.447Z,3.60
2018-02-04T06:46:18.738Z,3.60
2018-02-04T06:48:46.955Z,3.70
2018-02-04T06:51:15.591Z,3.70
2018-02-04T06:53:43.864Z,3.70
2018-02-04T06:56:13.243Z,3.70
2018-02-04T06:58:41.883Z,3.70
2018-02-04T07:01:10.162Z,3.70
2018-02-04T07:03:39.168Z,3.70
2018-02-04T07:06:07.406Z,3.70
2018-02-04T07:08:35.663Z,3.70
2018-02-04T07:11:03.898Z,3.70
2018-02-04T07:13:32.888Z,3.70
2018-02-04T07:18:31.936Z,3.70
2018-02-04T07:21:00.189Z,3.70
2018-02-04T07:23:29.263Z,3.70
2018-02-04T07:25:58.208Z,3.70
2018-02-04T07:28:27.196Z,3.70
2018-02-04T07:30:55.468Z,3.70
2018-02-04T07:33:23.692Z,3.70
2018-02-04T07:35:51.939Z,3.80
2018-02-04T07:38:21.344Z,3.80
2018-02-04T07:43:19.804Z,3.70
2018-02-04T07:48:18.298Z,3.70
2018-02-04T07:50:47.295Z,3.70
2018-02-04T07:53:15.583Z,3.70
2018-02-04T07:55:45.320Z,3.70
2018-02-04T07:58:14.322Z,3.80
2018-02-04T08:00:43.721Z,3.90
2018-02-04T08:03:11.960Z,4.00
2018-02-04T08:05:40.957Z,4.10
2018-02-04T08:08:09.211Z,4.20
2018-02-04T08:10:38.195Z,4.20
2018-02-04T08:13:07.552Z,4.40
2018-02-04T08:15:36.954Z,4.70
2018-02-04T08:20:35.404Z,5.00
2018-02-04T08:28:02.976Z,5.30
2018-02-04T08:30:31.999Z,5.40
2018-02-04T08:33:01.010Z,5.40
2018-02-04T08:37:59.523Z,5.30
2018-02-04T08:40:27.776Z,5.20
2018-02-04T08:42:55.995Z,5.20
2018-02-04T08:45:24.262Z,5.20
2018-02-04T08:47:53.630Z,5.20
2018-02-04T08:50:21.847Z,5.20
2018-02-04T08:52:50.100Z,5.20
2018-02-04T08:57:48.906Z,5.10
2018-02-04T09:00:17.171Z,5.10
2018-02-04T09:02:45.787Z,5.20
2018-02-04T09:07:43.524Z,5.20
2018-02-04T09:10:11.759Z,5.20
2018-02-04T09:12:40.010Z,5.20
2018-02-04T09:17:37.724Z,5.10
2018-02-04T09:20:07.452Z,5.10
2018-02-04T09:22:36.096Z,5.10
2018-02-04T09:30:03.679Z,5.00
2018-02-04T09:32:31.911Z,5.00
2018-02-04T09:35:00.158Z,5.00
2018-02-04T09:37:28.432Z,5.00
2018-02-04T09:39:57.441Z,4.90
2018-02-04T09:42:27.184Z,4.90
2018-02-04T09:47:25.304Z,4.80
2018-02-04T09:49:53.538Z,4.80
2018-02-04T09:52:21.788Z,4.80
2018-02-04T09:54:50.784Z,4.80
2018-02-04T09:57:19.031Z,4.80
2018-02-04T09:59:47.902Z,4.80
2018-02-04T10:02:17.285Z,4.80
2018-02-04T10:04:45.912Z,4.80
2018-02-04T10:07:14.176Z,4.70
2018-02-04T10:09:42.428Z,4.70
2018-02-04T10:12:11.796Z,4.70
2018-02-04T10:14:40.580Z,4.70
2018-02-04T10:17:08.803Z,4.70
2018-02-04T10:22:06.527Z,4.60
2018-02-04T10:24:34.752Z,4.50
2018-02-04T10:27:02.980Z,4.50
2018-02-04T10:29:32.373Z,4.40
2018-02-04T10:32:00.596Z,4.40
2018-02-04T10:36:58.732Z,4.40
2018-02-04T10:39:26.964Z,4.30
2018-02-04T10:46:54.932Z,4.30
2018-02-04T10:49:23.174Z,4.30
2018-02-04T10:54:28.155Z,4.30
2018-02-04T10:59:26.308Z,4.30
2018-02-04T11:01:54.928Z,4.30
2018-02-04T11:04:23.164Z,4.30
2018-02-04T11:06:52.939Z,4.30
2018-02-04T11:09:22.326Z,4.40
2018-02-04T11:11:51.344Z,4.40
2018-02-04T11:14:19.604Z,4.40
2018-02-04T11:16:48.612Z,4.40
2018-02-04T11:19:17.271Z,4.40
2018-02-04T11:21:46.675Z,4.40
2018-02-04T11:24:14.909Z,4.40
2018-02-04T11:26:43.173Z,4.40
2018-02-04T11:29:11.463Z,4.40
2018-02-04T11:31:40.150Z,4.40
2018-02-04T11:34:08.376Z,4.50
2018-02-04T11:36:37.407Z,4.50
2018-02-04T11:39:06.408Z,4.50
2018-02-04T11:41:36.150Z,4.50
2018-02-04T11:44:04.407Z,4.50
2018-02-04T11:46:32.648Z,4.50
2018-02-04T11:51:31.136Z,4.60
2018-02-04T11:53:59.371Z,4.60
2018-02-04T11:56:28.365Z,4.60
2018-02-04T11:58:56.639Z,4.60
2018-02-04T12:01:24.863Z,4.50
2018-02-04T12:03:53.087Z,4.50
2018-02-04T12:06:21.366Z,4.60
2018-02-04T12:08:49.596Z,4.60
2018-02-04T12:11:17.828Z,4.60
2018-02-04T12:13:47.227Z,4.60
2018-02-04T12:16:16.182Z,4.60
2018-02-04T12:18:45.565Z,4.60
2018-02-04T12:21:13.835Z,4.70
2018-02-04T12:26:12.315Z,4.70
2018-02-04T12:28:40.602Z,4.80
2018-02-04T12:31:08.854Z,5.00
2018-02-04T12:33:37.083Z,5.30
2018-02-04T12:38:35.852Z,5.70
2018-02-04T12:41:04.525Z,5.90
2018-02-04T12:43:34.211Z,6.00
2018-02-04T12:46:02.502Z,6.10
2018-02-04T12:48:31.510Z,6.20
2018-02-04T12:51:00.883Z,6.10
2018-02-04T12:53:29.544Z,6.00
2018-02-04T12:55:57.772Z,5.90
2018-02-04T13:00:56.831Z,5.60
2018-02-04T13:03:25.465Z,5.50
2018-02-04T13:05:53.695Z,5.40
2018-02-04T13:10:52.209Z,5.30
2018-02-04T13:13:21.563Z,5.20
2018-02-04T13:15:52.300Z,5.20
2018-02-04T13:18:20.926Z,5.20
2018-02-04T13:20:49.186Z,5.10
2018-02-04T13:23:18.200Z,5.10
2018-02-04T13:25:46.420Z,5.10
2018-02-04T13:28:14.661Z,5.10
2018-02-04T13:33:12.808Z,5.10
2018-02-04T13:35:41.038Z,5.20
2018-02-04T13:38:09.310Z,5.20
2018-02-04T13:40:37.924Z,5.20
2018-02-04T13:43:07.293Z,5.20
2018-02-04T13:45:35.542Z,5.30
2018-02-04T13:48:04.163Z,5.40
2018-02-04T13:50:32.380Z,5.60
2018-02-04T13:53:00.644Z,5.80
2018-02-04T13:57:58.738Z,6.00
2018-02-04T14:00:26.991Z,6.10
2018-02-04T14:02:55.984Z,6.10
2018-02-04T14:05:24.196Z,6.10
2018-02-04T14:12:52.496Z,6.00
2018-02-04T14:15:20.752Z,5.90
2018-02-04T14:17:48.976Z,5.80
2018-02-04T14:20:17.211Z,5.80
2018-02-04T14:25:15.321Z,5.60
2018-02-04T14:27:43.545Z,5.50
2018-02-04T14:30:11.803Z,5.40
2018-02-04T14:32:40.057Z,5.30
2018-02-04T14:35:08.262Z,5.20
2018-02-04T14:37:36.527Z,5.20
2018-02-04T14:42:34.983Z,5.00
2018-02-04T14:45:04.011Z,5.00
2018-02-04T14:47:32.224Z,5.00
2018-02-04T14:50:00.924Z,4.90
2018-02-04T14:52:30.256Z,5.00
2018-02-04T14:57:28.761Z,4.90
2018-02-04T14:59:56.980Z,5.00
2018-02-04T15:02:25.231Z,5.00
2018-02-04T15:07:23.324Z,5.10
2018-02-04T15:09:51.590Z,5.10
2018-02-04T15:17:20.660Z,5.10
2018-02-04T15:22:18.425Z,5.10
2018-02-04T15:24:46.663Z,5.10
2018-02-04T15:27:16.286Z,5.10
2018-02-04T15:29:46.036Z,5.10
2018-02-04T15:34:44.170Z,5.00
2018-02-04T15:37:12.829Z,5.00
2018-02-04T15:39:42.592Z,4.90
2018-02-04T15:42:14.899Z,5.00
2018-02-04T15:44:43.158Z,4.90
2018-02-04T15:47:13.472Z,4.90
2018-02-04T15:49:41.746Z,4.90
2018-02-04T15:52:10.048Z,4.80
2018-02-04T15:54:40.296Z,4.80
2018-02-04T15:57:09.652Z,4.80
2018-02-04T15:59:37.871Z,4.80
2018-02-04T16:02:06.534Z,4.70
2018-02-04T16:04:35.532Z,4.70
2018-02-04T16:07:04.627Z,4.70
2018-02-04T16:09:33.656Z,4.60
2018-02-04T16:19:30.389Z,4.40
2018-02-04T16:21:58.655Z,4.40
2018-02-04T16:24:26.884Z,4.40
2018-02-04T16:26:55.121Z,4.30
2018-02-04T16:41:51.158Z,4.30
2018-02-04T16:46:49.408Z,4.30
2018-02-04T16:49:17.713Z,4.20
2018-02-04T16:51:45.975Z,4.20
2018-02-04T16:54:14.980Z,4.30
2018-02-04T16:56:43.988Z,4.20
2018-02-04T16:59:12.286Z,4.20
2018-02-04T17:01:40.533Z,4.30
2018-02-04T17:04:08.759Z,4.30
2018-02-04T17:06:37.032Z,4.30
2018-02-04T17:09:06.474Z,4.20
2018-02-04T17:11:34.794Z,4.30
2018-02-04T17:14:03.066Z,4.30
2018-02-04T17:16:31.290Z,4.30
2018-02-04T17:18:59.924Z,4.30
2018-02-04T17:21:30.512Z,4.30
2018-02-04T17:23:59.132Z,4.30
2018-02-04T17:26:28.174Z,4.30
2018-02-04T17:28:57.200Z,4.30
2018-02-04T17:31:25.456Z,4.30
2018-02-04T17:33:53.712Z,4.30
2018-02-04T17:36:21.984Z,4.30
2018-02-04T17:38:50.228Z,4.30
2018-02-04T17:41:18.460Z,4.30
2018-02-04T17:43:47.897Z,4.40
2018-02-04T17:46:17.054Z,4.30
2018-02-04T17:48:45.274Z,4.30
2018-02-04T17:51:15.500Z,4.30
2018-02-04T17:53:44.508Z,4.30
2018-02-04T17:56:12.817Z,4.30
2018-02-04T18:01:11.698Z,4.30
2018-02-04T18:03:39.943Z,4.40
2018-02-04T18:06:08.954Z,4.30
2018-02-04T18:08:37.965Z,4.30
2018-02-04T18:11:06.304Z,4.30
2018-02-04T18:16:04.781Z,4.30
2018-02-04T18:18:34.879Z,4.30
2018-02-04T18:21:03.560Z,4.30
2018-02-04T18:23:31.792Z,4.30
2018-02-04T18:26:00.797Z,4.30
2018-02-04T18:28:30.582Z,4.20
2018-02-04T18:31:00.104Z,4.10
2018-02-04T18:36:00.620Z,4.00
2018-02-04T18:38:28.873Z,4.00
2018-02-04T18:43:27.545Z,4.00
2018-02-04T18:45:58.693Z,4.00
2018-02-04T18:48:27.722Z,4.00
2018-02-04T18:50:56.724Z,3.90
2018-02-04T18:53:26.538Z,3.90
2018-02-04T18:55:55.268Z,3.90
2018-02-04T18:58:23.888Z,3.90
2018-02-04T19:00:53.542Z,3.90
2018-02-04T19:03:23.343Z,4.00
2018-02-04T19:05:52.421Z,4.00
2018-02-04T19:08:20.710Z,4.00
2018-02-04T19:13:20.023Z,3.90
2018-02-04T19:15:48.700Z,3.90
2018-02-04T19:18:16.936Z,3.90
2018-02-04T19:20:45.290Z,3.80
2018-02-04T19:23:13.631Z,3.80
2018-02-04T19:25:42.637Z,3.80
2018-02-04T19:30:41.902Z,3.70
2018-02-04T19:33:10.955Z,3.70
2018-02-04T19:35:39.262Z,3.70
2018-02-04T19:38:07.470Z,3.70
2018-02-04T19:40:37.217Z,3.70
2018-02-04T19:45:35.348Z,3.70
2018-02-04T19:48:04.399Z,3.70
2018-02-04T19:50:32.656Z,3.60
2018-02-04T19:53:00.930Z,3.60
2018-02-04T19:55:29.924Z,3.60
2018-02-04T19:57:58.192Z,3.60
2018-02-04T20:00:27.210Z,3.70
2018-02-04T20:05:25.000Z,3.60
2018-02-04T20:07:53.274Z,3.60
2018-02-04T20:10:22.282Z,3.60
2018-02-04T20:12:50.591Z,3.50
2018-02-04T20:15:18.845Z,3.50
2018-02-04T20:22:47.306Z,3.40
2018-02-04T20:25:15.554Z,3.40
2018-02-04T20:27:43.828Z,3.40
2018-02-04T20:30:12.068Z,3.40
2018-02-04T20:32:53.199Z,3.30
2018-02-04T20:35:22.595Z,3.30
2018-02-04T20:37:51.972Z,3.30
2018-02-04T20:40:20.255Z,3.30
2018-02-04T20:42:48.488Z,3.20
2018-02-04T20:45:16.720Z,3.30
2018-02-04T20:50:16.258Z,3.30
2018-02-04T20:55:14.477Z,3.20
2018-02-04T21:05:11.210Z,3.10
2018-02-04T21:07:39.886Z,3.00
2018-02-04T21:10:09.266Z,3.00
2018-02-04T21:12:37.564Z,2.90
2018-02-04T21:17:35.751Z,3.00
2018-02-04T21:20:03.971Z,2.90
2018-02-04T21:22:32.239Z,2.90
2018-02-04T21:27:30.799Z,2.80
2018-02-04T21:32:30.243Z,2.80
2018-02-04T21:34:59.253Z,2.80
2018-02-04T21:37:27.840Z,2.80
2018-02-04T21:39:56.451Z,2.80
2018-02-04T21:42:24.692Z,2.80
2018-02-04T21:52:21.463Z,2.70
2018-02-04T21:54:51.670Z,2.70
2018-02-04T21:57:19.908Z,2.70
2018-02-04T21:59:48.584Z,2.70
2018-02-04T22:04:46.284Z,2.70
2018-02-04T22:07:14.564Z,2.70
2018-02-04T22:14:42.938Z,2.60
2018-02-04T22:19:40.640Z,2.60
2018-02-04T22:22:10.412Z,2.60
2018-02-04T22:27:08.507Z,2.60
2018-02-04T22:29:36.783Z,2.60
2018-02-04T22:32:05.016Z,2.60
2018-02-04T22:34:33.266Z,2.60
2018-02-04T22:37:02.297Z,2.50
2018-02-04T22:39:31.297Z,2.50
2018-02-04T22:42:00.291Z,2.50
2018-02-04T22:44:28.884Z,2.50
2018-02-04T22:46:58.262Z,2.40
2018-02-04T22:51:56.420Z,2.50
2018-02-04T22:54:24.651Z,2.50
2018-02-04T22:59:22.388Z,2.40
2018-02-04T23:01:51.406Z,2.40
2018-02-04T23:04:20.407Z,2.50
2018-02-04T23:06:48.702Z,2.40
2018-02-04T23:09:16.933Z,2.40
2018-02-04T23:11:45.165Z,2.40
2018-02-04T23:14:13.443Z,2.50
2018-02-04T23:16:41.682Z,2.50
2018-02-04T23:19:11.069Z,2.40
2018-02-04T23:21:40.664Z,2.40
2018-02-04T23:26:38.371Z,2.40
2018-02-04T23:29:08.192Z,2.40
2018-02-04T23:31:36.442Z,2.40
2018-02-04T23:34:04.676Z,2.40
2018-02-04T23:36:32.935Z,2.50
2018-02-04T23:41:31.049Z,2.50
2018-02-04T23:44:00.449Z,2.50
2018-02-04T23:46:28.680Z,2.50
2018-02-04T23:48:58.415Z,2.50
2018-02-04T23:51:27.076Z,2.50
2018-02-04T23:53:56.444Z,2.50
2018-02-04T23:58:55.004Z,2.50
