createdAt,value
2023-05-03T06:21:19.734Z,8.90
2023-05-03T06:31:19.814Z,8.08
2023-05-03T06:41:19.817Z,9.39
2023-05-03T06:51:19.778Z,9.94
2023-05-03T07:01:20.087Z,9.35
2023-05-03T07:11:19.780Z,8.55
2023-05-03T07:21:19.863Z,7.68
2023-05-03T07:31:19.749Z,7.21
2023-05-03T07:41:19.914Z,8.25
2023-05-03T07:51:19.919Z,7.97
2023-05-03T08:01:19.987Z,9.10
2023-05-03T08:11:19.786Z,8.49
2023-05-03T08:21:19.881Z,9.21
2023-05-03T08:31:20.022Z,8.91
2023-05-03T08:41:19.992Z,9.73
2023-05-03T08:51:20.063Z,10.12
2023-05-03T09:01:20.053Z,9.39
2023-05-03T09:11:20.180Z,10.55
2023-05-03T09:21:20.217Z,11.42
2023-05-03T09:31:20.000Z,11.11
2023-05-03T09:41:20.019Z,10.38
2023-05-03T09:51:20.085Z,10.29
2023-05-03T10:01:20.010Z,10.96
2023-05-03T10:11:20.040Z,10.34
2023-05-03T10:21:19.998Z,10.86
2023-05-03T10:31:20.022Z,10.84
2023-05-03T10:41:20.153Z,12.14
2023-05-03T10:51:20.400Z,12.67
2023-05-03T11:01:20.249Z,12.61
2023-05-03T11:11:20.449Z,11.77
2023-05-03T11:21:20.405Z,11.52
2023-05-03T11:31:20.100Z,11.60
2023-05-03T11:41:20.128Z,11.59
2023-05-03T11:51:20.012Z,12.11
2023-05-03T12:01:20.425Z,12.87
2023-05-03T12:11:21.812Z,13.07
2023-05-03T12:31:22.563Z,12.97
2023-05-03T12:41:42.508Z,13.78
2023-05-03T12:51:25.358Z,14.20
2023-05-03T13:02:18.543Z,14.07
2023-05-03T13:11:20.594Z,13.18
2023-05-03T13:21:20.338Z,14.43
2023-05-03T13:31:20.349Z,13.87
2023-05-03T13:41:20.245Z,13.66
2023-05-03T13:51:20.236Z,14.85
2023-05-03T14:01:20.412Z,14.28
2023-05-03T14:11:20.257Z,14.27
2023-05-03T14:21:20.366Z,14.34
2023-05-03T14:31:20.375Z,14.69
2023-05-03T14:41:20.436Z,13.89
2023-05-03T14:51:20.488Z,13.87
2023-05-03T15:01:20.519Z,14.89
2023-05-03T15:11:20.358Z,15.15
2023-05-03T15:21:20.369Z,14.90
2023-05-03T15:31:20.349Z,14.46
2023-05-03T15:41:20.516Z,14.04
2023-05-03T15:51:20.552Z,14.72
2023-05-03T16:01:20.448Z,14.56
2023-05-03T16:11:20.331Z,14.28
2023-05-03T16:21:20.460Z,13.96
2023-05-03T16:31:20.684Z,13.86
2023-05-03T16:41:20.322Z,13.90
2023-05-03T16:51:20.393Z,14.18
2023-05-03T17:01:20.482Z,13.87
2023-05-03T17:11:20.535Z,13.85
2023-05-03T17:21:20.456Z,13.90
2023-05-03T17:31:20.751Z,13.44
2023-05-03T17:41:20.489Z,13.07
2023-05-03T17:51:20.384Z,12.85
2023-05-03T18:01:20.628Z,12.45
2023-05-03T18:11:20.684Z,11.77
2023-05-03T18:21:20.750Z,11.07
2023-05-03T18:31:20.655Z,10.34
2023-05-03T18:41:20.703Z,9.75
2023-05-03T18:51:20.665Z,9.13
2023-05-03T19:01:20.547Z,8.46
2023-05-03T19:11:20.890Z,8.33
2023-05-03T19:21:20.876Z,8.02
