createdAt,value
2018-09-04T04:33:14.884Z,26.00
2018-09-04T04:35:43.075Z,25.67
2018-09-04T04:38:11.296Z,27.53
2018-09-04T04:40:39.664Z,24.73
2018-09-04T04:43:07.858Z,27.17
2018-09-04T04:45:36.085Z,27.00
2018-09-04T04:48:04.542Z,28.43
2018-09-04T04:50:32.732Z,21.97
2018-09-04T04:53:01.174Z,23.80
2018-09-04T04:55:29.412Z,27.20
2018-09-04T04:57:59.635Z,25.17
2018-09-04T05:00:27.969Z,24.10
2018-09-04T05:02:58.047Z,27.23
2018-09-04T05:05:27.217Z,24.13
2018-09-04T05:07:55.480Z,24.40
2018-09-04T05:10:29.870Z,22.30
2018-09-04T05:12:58.152Z,25.70
2018-09-04T05:15:26.353Z,25.37
2018-09-04T05:17:54.605Z,22.83
2018-09-04T05:20:25.012Z,26.00
2018-09-04T05:22:56.201Z,22.80
2018-09-04T05:25:24.461Z,25.23
2018-09-04T05:27:52.965Z,26.80
2018-09-04T05:30:26.097Z,23.70
2018-09-04T05:32:59.712Z,23.33
2018-09-04T05:35:31.030Z,22.10
2018-09-04T05:37:59.272Z,23.67
2018-09-04T05:40:27.524Z,23.43
2018-09-04T05:43:09.651Z,23.90
2018-09-04T05:45:39.785Z,24.33
2018-09-04T05:48:10.011Z,22.00
2018-09-04T05:50:38.703Z,24.33
2018-09-04T05:53:09.574Z,23.20
2018-09-04T05:55:37.887Z,23.20
2018-09-04T05:58:06.123Z,24.57
2018-09-04T06:00:39.573Z,23.80
2018-09-04T06:03:07.739Z,24.30
2018-09-04T06:05:35.973Z,23.07
2018-09-04T06:08:04.203Z,24.10
2018-09-04T06:10:32.386Z,23.97
2018-09-04T06:13:00.585Z,21.63
2018-09-04T06:15:28.804Z,23.63
2018-09-04T06:17:57.004Z,22.90
2018-09-04T06:20:25.129Z,21.77
2018-09-04T06:22:53.290Z,23.20
2018-09-04T06:25:21.470Z,23.77
2018-09-04T06:27:49.629Z,24.60
2018-09-04T06:30:17.852Z,25.47
2018-09-04T06:32:46.022Z,23.73
2018-09-04T06:35:14.140Z,23.47
2018-09-04T06:37:42.304Z,24.10
2018-09-04T06:40:10.445Z,24.37
2018-09-04T06:42:38.654Z,25.23
2018-09-04T06:45:06.815Z,23.93
2018-09-04T06:47:35.005Z,23.60
2018-09-04T06:50:03.171Z,23.90
2018-09-04T06:52:31.353Z,23.73
2018-09-04T06:54:59.484Z,22.30
2018-09-04T06:57:27.772Z,23.07
2018-09-04T06:59:56.025Z,23.90
2018-09-04T07:02:24.185Z,21.43
2018-09-04T07:04:52.363Z,24.77
2018-09-04T07:07:20.545Z,23.20
2018-09-04T07:09:49.777Z,28.87
2018-09-04T07:12:23.084Z,26.27
2018-09-04T07:14:51.347Z,26.03
2018-09-04T07:17:19.524Z,24.20
2018-09-04T07:19:47.741Z,23.40
2018-09-04T07:22:15.936Z,26.03
2018-09-04T07:24:44.233Z,25.30
2018-09-04T07:27:12.637Z,28.20
2018-09-04T07:29:40.959Z,28.03
2018-09-04T07:32:09.329Z,27.93
2018-09-04T07:34:37.495Z,29.50
2018-09-04T07:37:05.850Z,28.40
2018-09-04T07:39:34.043Z,29.10
2018-09-04T07:42:02.301Z,26.87
2018-09-04T07:44:30.460Z,28.30
2018-09-04T07:46:58.663Z,26.60
2018-09-04T07:49:26.880Z,29.70
2018-09-04T07:51:55.035Z,28.93
2018-09-04T07:54:23.205Z,29.47
2018-09-04T07:56:51.497Z,29.63
2018-09-04T07:59:19.689Z,28.17
2018-09-04T08:01:47.884Z,29.67
2018-09-04T08:04:16.253Z,29.53
2018-09-04T08:06:44.469Z,31.70
2018-09-04T08:09:12.744Z,29.73
2018-09-04T08:11:40.969Z,30.40
2018-09-04T08:14:09.249Z,29.87
2018-09-04T08:16:37.606Z,31.70
2018-09-04T08:19:05.826Z,28.37
2018-09-04T08:21:35.719Z,32.33
2018-09-04T08:24:04.897Z,29.90
2018-09-04T08:26:33.145Z,30.27
2018-09-04T08:29:01.399Z,31.60
2018-09-04T08:31:29.627Z,31.93
2018-09-04T08:33:58.008Z,33.43
2018-09-04T08:36:26.256Z,33.23
2018-09-04T08:38:54.511Z,31.43
2018-09-04T08:41:22.650Z,32.93
2018-09-04T08:43:50.853Z,31.53
2018-09-04T08:46:19.635Z,34.60
2018-09-04T08:48:47.846Z,36.33
2018-09-04T08:51:16.034Z,30.90
2018-09-04T08:53:44.260Z,30.53
2018-09-04T08:56:12.482Z,33.47
2018-09-04T08:58:40.738Z,31.70
2018-09-04T09:01:08.912Z,27.70
2018-09-04T09:03:37.233Z,27.37
2018-09-04T09:06:05.748Z,28.70
2018-09-04T09:08:33.929Z,25.77
2018-09-04T09:11:02.110Z,27.20
2018-09-04T09:13:30.335Z,27.60
2018-09-04T09:15:58.610Z,28.43
2018-09-04T09:18:26.830Z,28.63
2018-09-04T09:20:55.025Z,26.47
2018-09-04T09:23:23.390Z,27.57
2018-09-04T09:25:51.832Z,25.83
2018-09-04T09:28:20.113Z,25.30
2018-09-04T09:30:48.499Z,26.27
2018-09-04T09:33:17.618Z,30.13
2018-09-04T09:35:48.541Z,24.30
2018-09-04T09:38:16.898Z,23.33
2018-09-04T09:40:45.445Z,22.70
2018-09-04T09:43:13.696Z,23.60
2018-09-04T09:45:42.366Z,18.97
2018-09-04T09:48:10.873Z,19.30
2018-09-04T09:50:39.401Z,23.20
2018-09-04T09:53:07.718Z,21.33
2018-09-04T09:55:36.067Z,20.10
2018-09-04T09:58:04.452Z,19.30
2018-09-04T10:00:34.135Z,18.67
2018-09-04T10:03:09.728Z,16.20
2018-09-04T10:05:37.988Z,17.50
2018-09-04T10:08:06.689Z,18.47
2018-09-04T10:10:34.986Z,18.90
2018-09-04T10:13:03.362Z,18.30
2018-09-04T10:15:31.682Z,17.77
2018-09-04T10:17:59.882Z,14.50
2018-09-04T10:20:28.368Z,15.77
2018-09-04T10:22:56.600Z,17.10
2018-09-04T10:25:24.777Z,16.77
2018-09-04T10:27:52.944Z,15.50
2018-09-04T10:30:21.165Z,15.50
2018-09-04T10:32:52.705Z,14.97
2018-09-04T10:35:21.567Z,13.60
2018-09-04T10:37:50.243Z,14.47
2018-09-04T10:40:23.733Z,13.90
2018-09-04T10:42:51.978Z,15.00
2018-09-04T10:45:25.480Z,12.43
2018-09-04T10:47:54.053Z,12.53
2018-09-04T10:50:22.372Z,13.90
2018-09-04T10:52:50.871Z,13.73
2018-09-04T10:55:19.173Z,13.43
2018-09-04T10:57:47.434Z,13.13
2018-09-04T11:00:16.372Z,11.77
2018-09-04T11:02:44.617Z,11.60
2018-09-04T11:05:12.820Z,10.53
2018-09-04T11:07:40.986Z,11.67
2018-09-04T11:10:09.197Z,11.43
2018-09-04T11:12:37.391Z,11.73
2018-09-04T11:15:05.613Z,11.67
2018-09-04T11:17:33.838Z,11.03
2018-09-04T11:20:02.036Z,10.40
2018-09-04T11:22:30.203Z,11.47
2018-09-04T11:24:58.368Z,10.67
2018-09-04T11:27:26.545Z,8.93
2018-09-04T11:29:54.773Z,8.83
2018-09-04T11:32:23.072Z,8.37
2018-09-04T11:34:51.308Z,10.33
2018-09-04T11:37:19.542Z,10.10
2018-09-04T11:39:47.758Z,10.10
2018-09-04T11:42:16.034Z,9.10
2018-09-04T11:44:44.984Z,8.33
2018-09-04T11:47:13.445Z,8.60
2018-09-04T11:49:42.327Z,10.27
2018-09-04T11:52:10.596Z,8.90
2018-09-04T11:54:38.812Z,8.10
2018-09-04T11:57:07.069Z,7.73
2018-09-04T11:59:39.174Z,8.17
2018-09-04T12:02:11.112Z,8.40
2018-09-04T12:04:39.267Z,7.40
2018-09-04T12:07:07.500Z,8.40
2018-09-04T12:09:35.661Z,8.33
2018-09-04T12:12:03.947Z,7.17
2018-09-04T12:14:37.796Z,8.17
2018-09-04T12:17:07.393Z,7.97
2018-09-04T12:19:38.152Z,8.43
2018-09-04T12:22:06.352Z,8.17
2018-09-04T12:24:34.520Z,8.67
2018-09-04T12:27:02.763Z,9.10
2018-09-04T12:29:30.891Z,8.57
2018-09-04T12:31:59.134Z,9.40
2018-09-04T12:34:27.365Z,8.90
2018-09-04T12:36:55.561Z,10.53
2018-09-04T12:39:23.779Z,9.90
2018-09-04T12:41:52.009Z,11.00
2018-09-04T12:44:20.202Z,12.13
2018-09-04T12:46:48.369Z,13.07
2018-09-04T12:49:16.537Z,11.80
2018-09-04T12:51:44.732Z,12.23
2018-09-04T12:54:12.891Z,15.13
2018-09-04T12:56:41.119Z,12.37
2018-09-04T12:59:09.313Z,14.20
2018-09-04T13:01:37.580Z,13.23
2018-09-04T13:04:05.767Z,11.87
2018-09-04T13:06:33.955Z,12.60
2018-09-04T13:09:02.130Z,13.33
2018-09-04T13:11:30.313Z,15.93
2018-09-04T13:13:58.509Z,14.10
2018-09-04T13:16:26.711Z,14.80
2018-09-04T13:18:54.944Z,14.47
2018-09-04T13:21:23.586Z,15.63
2018-09-04T13:23:51.793Z,16.27
2018-09-04T13:26:19.991Z,16.63
2018-09-04T13:28:48.227Z,15.33
2018-09-04T13:31:16.457Z,15.40
2018-09-04T13:33:44.642Z,16.30
2018-09-04T13:36:12.799Z,16.07
2018-09-04T13:38:41.000Z,17.07
2018-09-04T13:41:09.548Z,16.80
2018-09-04T13:43:39.072Z,15.90
2018-09-04T13:46:07.306Z,16.47
2018-09-04T13:48:35.756Z,18.40
2018-09-04T13:51:03.914Z,17.17
2018-09-04T13:53:32.141Z,16.90
2018-09-04T13:56:00.387Z,17.97
2018-09-04T13:58:28.618Z,18.00
2018-09-04T14:00:56.785Z,18.73
2018-09-04T14:03:24.925Z,18.20
2018-09-04T14:05:53.079Z,19.00
2018-09-04T14:08:21.272Z,19.00
2018-09-04T14:10:49.449Z,18.00
2018-09-04T14:13:18.082Z,17.30
2018-09-04T14:15:46.369Z,18.67
2018-09-04T14:18:14.554Z,16.23
2018-09-04T14:20:42.756Z,18.23
2018-09-04T14:23:10.960Z,18.73
2018-09-04T14:25:39.301Z,17.23
2018-09-04T14:28:07.321Z,19.13
2018-09-04T14:30:35.612Z,19.37
2018-09-04T14:33:03.729Z,18.60
2018-09-04T14:35:31.901Z,18.43
2018-09-04T14:38:00.093Z,20.40
2018-09-04T14:40:28.262Z,18.97
2018-09-04T14:42:56.558Z,20.70
2018-09-04T14:45:24.633Z,19.13
2018-09-04T14:47:52.884Z,19.27
2018-09-04T14:50:21.045Z,18.30
2018-09-04T14:52:49.402Z,16.90
2018-09-04T14:55:17.601Z,17.87
2018-09-04T14:57:45.827Z,17.33
2018-09-04T15:00:13.984Z,18.63
2018-09-04T15:02:42.182Z,16.40
2018-09-04T15:05:10.424Z,16.77
2018-09-04T15:07:38.624Z,16.07
2018-09-04T15:10:06.872Z,15.87
2018-09-04T15:12:35.031Z,16.13
2018-09-04T15:15:03.256Z,15.10
2018-09-04T15:17:31.531Z,15.50
2018-09-04T15:19:59.690Z,17.23
2018-09-04T15:22:27.909Z,16.77
2018-09-04T15:24:56.123Z,15.40
2018-09-04T15:27:24.312Z,15.40
2018-09-04T15:29:52.553Z,14.67
2018-09-04T15:32:20.773Z,16.57
2018-09-04T15:34:49.035Z,14.60
2018-09-04T15:37:17.235Z,14.57
2018-09-04T15:39:45.467Z,13.63
2018-09-04T15:42:13.630Z,13.90
2018-09-04T15:44:41.835Z,14.10
2018-09-04T15:47:10.025Z,14.40
2018-09-04T15:49:43.587Z,15.80
2018-09-04T15:52:11.801Z,15.57
2018-09-04T15:54:40.050Z,14.83
2018-09-04T15:57:08.375Z,12.93
2018-09-04T15:59:36.606Z,15.73
2018-09-04T16:02:04.963Z,15.00
2018-09-04T16:04:33.177Z,13.53
2018-09-04T16:07:01.361Z,13.40
2018-09-04T16:09:29.566Z,14.67
2018-09-04T16:11:57.788Z,14.60
2018-09-04T16:14:26.010Z,13.07
2018-09-04T16:16:54.190Z,13.10
2018-09-04T16:19:22.686Z,14.30
2018-09-04T16:21:50.898Z,13.57
2018-09-04T16:24:19.126Z,14.33
2018-09-04T16:26:47.309Z,14.60
2018-09-04T16:29:15.541Z,12.90
2018-09-04T16:31:43.723Z,13.97
2018-09-04T16:34:11.958Z,15.30
2018-09-04T16:36:40.078Z,13.80
2018-09-04T16:39:08.272Z,13.60
2018-09-04T16:41:36.588Z,14.53
2018-09-04T16:44:04.762Z,12.60
2018-09-04T16:46:33.010Z,12.13
2018-09-04T16:49:01.241Z,12.67
2018-09-04T16:51:29.430Z,12.63
2018-09-04T16:53:57.574Z,12.57
2018-09-04T16:56:26.208Z,12.40
2018-09-04T16:58:54.401Z,11.33
2018-09-04T17:01:22.662Z,11.60
2018-09-04T17:03:51.002Z,12.40
2018-09-04T17:06:19.243Z,11.93
2018-09-04T17:08:47.472Z,10.80
2018-09-04T17:11:15.718Z,12.30
2018-09-04T17:13:43.953Z,11.50
2018-09-04T17:16:12.238Z,11.50
2018-09-04T17:18:40.448Z,11.80
2018-09-04T17:21:08.691Z,11.60
2018-09-04T17:23:36.904Z,11.90
2018-09-04T17:26:05.497Z,11.57
2018-09-04T17:28:33.777Z,11.10
2018-09-04T17:33:56.063Z,11.47
2018-09-04T17:36:24.277Z,11.20
2018-09-04T17:38:52.436Z,13.23
2018-09-04T17:41:20.670Z,14.10
2018-09-04T17:43:48.864Z,13.77
2018-09-04T17:46:17.060Z,13.87
2018-09-04T17:48:45.234Z,13.40
2018-09-04T17:51:13.450Z,12.40
2018-09-04T17:53:41.627Z,13.30
2018-09-04T17:56:09.786Z,12.70
2018-09-04T17:58:38.000Z,11.63
2018-09-04T18:01:06.276Z,12.67
2018-09-04T18:03:34.438Z,13.63
2018-09-04T18:06:02.692Z,22.83
2018-09-04T18:08:30.863Z,18.97
2018-09-04T18:10:59.036Z,15.03
2018-09-04T18:13:40.939Z,11.73
2018-09-04T18:16:09.100Z,15.00
2018-09-04T18:18:37.341Z,14.40
2018-09-04T18:21:05.776Z,14.23
2018-09-04T18:23:34.306Z,13.57
2018-09-04T18:26:02.608Z,14.83
2018-09-04T18:28:30.752Z,14.33
2018-09-04T18:30:58.980Z,15.03
2018-09-04T18:33:27.221Z,16.67
2018-09-04T18:35:55.418Z,17.00
2018-09-04T18:38:23.678Z,17.10
2018-09-04T18:40:51.894Z,16.73
2018-09-04T18:43:20.097Z,18.07
2018-09-04T18:45:54.624Z,17.00
2018-09-04T18:48:23.261Z,18.47
2018-09-04T18:50:51.445Z,17.23
2018-09-04T18:53:19.611Z,16.70
2018-09-04T18:55:47.821Z,16.07
2018-09-04T18:58:16.690Z,16.17
2018-09-04T19:00:45.056Z,15.17
2018-09-04T19:03:13.216Z,15.40
2018-09-04T19:05:41.911Z,13.90
2018-09-04T19:08:10.432Z,16.50
2018-09-04T19:10:38.870Z,26.97
2018-09-04T19:13:07.624Z,23.30
2018-09-04T19:24:06.993Z,25.87
2018-09-04T19:26:35.128Z,19.33
2018-09-04T19:29:03.954Z,17.87
2018-09-04T19:31:32.796Z,18.47
2018-09-04T19:34:01.050Z,17.90
2018-09-04T19:36:29.203Z,18.07
2018-09-04T19:38:57.624Z,19.23
2018-09-04T19:41:25.877Z,18.50
2018-09-04T19:43:54.361Z,17.90
2018-09-04T19:46:22.799Z,18.20
2018-09-04T19:48:51.177Z,20.10
2018-09-04T19:51:19.660Z,18.73
2018-09-04T19:53:51.111Z,16.97
2018-09-04T19:56:20.569Z,18.10
2018-09-04T19:58:49.202Z,17.60
2018-09-04T20:01:17.650Z,18.83
2018-09-04T20:03:45.899Z,19.90
2018-09-04T20:06:14.713Z,19.60
2018-09-04T20:08:43.394Z,19.03
2018-09-04T20:11:12.171Z,17.90
2018-09-04T20:13:40.621Z,18.50
2018-09-04T20:16:08.957Z,17.70
2018-09-04T20:18:37.329Z,17.40
2018-09-04T20:21:06.193Z,18.23
2018-09-04T20:23:34.637Z,18.60
2018-09-04T20:26:02.848Z,21.37
2018-09-04T20:28:31.381Z,21.40
2018-09-04T20:30:59.672Z,19.13
2018-09-04T20:33:27.941Z,20.27
2018-09-04T20:35:56.233Z,21.17
2018-09-04T20:38:24.429Z,21.70
2018-09-04T20:40:52.664Z,20.40
2018-09-04T20:43:20.879Z,20.67
2018-09-04T20:45:49.161Z,18.10
2018-09-04T20:48:17.467Z,16.80
2018-09-04T20:50:45.752Z,16.83
2018-09-04T20:53:14.078Z,15.90
2018-09-04T20:55:42.352Z,16.63
2018-09-04T20:58:16.125Z,17.67
2018-09-04T21:00:50.005Z,17.90
2018-09-04T21:03:23.585Z,19.70
2018-09-04T21:05:57.348Z,19.10
2018-09-04T21:08:31.864Z,20.40
2018-09-04T21:11:00.046Z,21.00
2018-09-04T21:13:28.480Z,22.03
2018-09-04T21:15:56.665Z,22.70
2018-09-04T21:18:24.856Z,22.90
2018-09-04T21:23:55.378Z,18.90
2018-09-04T21:26:23.543Z,19.73
2018-09-04T21:28:51.776Z,20.20
2018-09-04T21:31:20.042Z,20.83
2018-09-04T21:34:04.169Z,21.17
2018-09-04T21:36:32.336Z,18.27
2018-09-04T21:39:00.590Z,17.37
2018-09-04T21:41:28.756Z,21.27
2018-09-04T21:43:57.096Z,18.30
2018-09-04T21:46:25.241Z,19.03
2018-09-04T21:48:53.420Z,18.67
2018-09-04T21:51:21.576Z,18.50
2018-09-04T21:53:49.801Z,18.30
2018-09-04T21:56:17.944Z,17.00
