createdAt,value
2022-11-15T00:00:59.915Z,12.27
2022-11-15T00:03:47.655Z,13.17
2022-11-15T00:06:36.950Z,13.17
2022-11-15T00:09:24.269Z,12.60
2022-11-15T00:12:12.615Z,11.47
2022-11-15T00:15:00.150Z,10.53
2022-11-15T00:17:50.641Z,10.00
2022-11-15T00:20:38.108Z,9.47
2022-11-15T00:23:26.812Z,10.60
2022-11-15T00:26:15.835Z,10.50
2022-11-15T02:35:32.716Z,16.33
2022-11-15T02:38:26.969Z,15.47
2022-11-15T02:41:19.291Z,14.83
2022-11-15T02:44:09.660Z,14.13
2022-11-15T02:47:16.062Z,15.10
2022-11-15T02:50:07.618Z,14.10
2022-11-15T02:52:56.383Z,14.87
2022-11-15T02:55:49.089Z,15.03
2022-11-15T02:59:11.296Z,14.40
2022-11-15T03:02:31.352Z,14.43
2022-11-15T03:05:25.943Z,15.07
2022-11-15T03:08:24.815Z,14.13
2022-11-15T03:11:15.803Z,14.43
2022-11-15T03:14:09.897Z,13.27
2022-11-15T03:17:04.537Z,13.53
2022-11-15T03:19:55.308Z,14.13
2022-11-15T03:22:45.982Z,12.87
2022-11-15T03:25:38.034Z,12.87
2022-11-15T03:28:30.534Z,13.80
2022-11-15T03:31:36.331Z,13.67
2022-11-15T03:34:30.063Z,14.23
2022-11-15T03:37:18.559Z,12.60
2022-11-15T03:40:24.748Z,11.73
2022-11-15T03:43:23.306Z,11.37
2022-11-15T03:46:16.290Z,11.10
2022-11-15T03:49:19.723Z,11.40
2022-11-15T03:52:08.162Z,10.93
2022-11-15T03:54:57.663Z,10.87
2022-11-15T03:57:45.156Z,10.43
2022-11-15T04:00:34.289Z,9.93
2022-11-15T04:03:21.845Z,9.90
2022-11-15T04:06:09.446Z,9.90
2022-11-15T04:08:56.545Z,9.13
2022-11-15T04:12:01.072Z,8.97
2022-11-15T04:15:08.320Z,9.77
2022-11-15T04:17:58.530Z,9.10
2022-11-15T04:21:03.310Z,8.80
2022-11-15T04:24:07.987Z,8.67
2022-11-15T04:26:56.454Z,8.87
2022-11-15T04:29:43.614Z,9.67
2022-11-15T04:32:30.982Z,9.73
2022-11-15T04:35:19.691Z,9.10
2022-11-15T04:38:25.858Z,9.20
2022-11-15T04:41:13.219Z,8.37
2022-11-15T04:44:00.456Z,8.67
2022-11-15T04:46:47.559Z,8.63
2022-11-15T04:49:34.760Z,9.10
2022-11-15T04:52:23.571Z,8.90
2022-11-15T04:55:11.397Z,9.77
2022-11-15T04:58:02.143Z,9.60
2022-11-15T05:00:49.516Z,9.03
2022-11-15T05:03:53.998Z,10.07
2022-11-15T05:06:41.676Z,10.47
2022-11-15T05:09:47.804Z,10.80
2022-11-15T05:12:35.466Z,10.40
2022-11-15T05:15:22.820Z,11.70
2022-11-15T05:18:10.159Z,11.43
2022-11-15T05:20:57.482Z,11.20
2022-11-15T05:23:44.789Z,12.47
2022-11-15T05:26:33.497Z,12.83
2022-11-15T05:29:20.968Z,12.17
2022-11-15T05:32:10.981Z,12.30
2022-11-15T05:34:58.795Z,12.57
2022-11-15T05:37:46.363Z,12.60
2022-11-15T05:40:34.789Z,12.37
2022-11-15T05:43:41.669Z,10.93
2022-11-15T05:46:29.748Z,10.00
2022-11-15T05:49:21.166Z,11.13
2022-11-15T05:52:12.473Z,11.53
2022-11-15T05:55:00.537Z,10.77
2022-11-15T05:57:48.096Z,10.87
2022-11-15T06:00:37.037Z,10.60
2022-11-15T06:03:24.507Z,10.10
2022-11-15T06:06:16.229Z,9.70
2022-11-15T06:09:03.899Z,9.97
2022-11-15T06:11:51.265Z,9.83
2022-11-15T06:14:38.554Z,8.90
2022-11-15T06:17:27.564Z,8.60
2022-11-15T06:20:15.228Z,10.27
2022-11-15T06:23:03.837Z,9.33
2022-11-15T06:25:51.478Z,8.20
2022-11-15T06:28:38.725Z,8.50
2022-11-15T06:31:26.286Z,8.00
2022-11-15T06:34:15.339Z,8.70
2022-11-15T06:37:03.030Z,10.33
2022-11-15T06:39:50.652Z,9.53
2022-11-15T06:42:38.231Z,9.97
2022-11-15T06:45:25.367Z,10.63
2022-11-15T06:48:12.681Z,12.33
2022-11-15T06:51:02.865Z,13.80
2022-11-15T06:53:50.197Z,11.97
2022-11-15T06:56:37.475Z,13.30
2022-11-15T06:59:24.770Z,12.93
2022-11-15T07:02:15.640Z,13.23
2022-11-15T07:05:03.587Z,11.77
2022-11-15T07:07:56.759Z,11.23
2022-11-15T07:10:44.358Z,10.00
2022-11-15T07:13:34.837Z,10.90
2022-11-15T07:16:23.274Z,10.17
2022-11-15T07:19:12.338Z,10.87
2022-11-15T07:21:59.882Z,10.77
2022-11-15T07:24:48.553Z,11.03
2022-11-15T07:27:36.201Z,10.77
2022-11-15T07:30:23.458Z,11.30
2022-11-15T07:33:10.709Z,10.60
2022-11-15T07:36:02.751Z,12.70
2022-11-15T07:38:50.092Z,15.00
2022-11-15T07:41:39.729Z,12.43
2022-11-15T07:44:28.382Z,12.20
2022-11-15T07:47:15.832Z,10.57
2022-11-15T07:50:03.107Z,9.63
2022-11-15T07:52:50.352Z,10.37
2022-11-15T07:55:37.762Z,9.63
2022-11-15T07:58:44.001Z,9.70
2022-11-15T08:01:31.847Z,9.50
2022-11-15T08:04:19.401Z,9.63
2022-11-15T08:07:06.848Z,9.60
2022-11-15T08:09:54.026Z,9.20
2022-11-15T08:12:41.396Z,8.70
2022-11-15T08:15:30.490Z,8.97
2022-11-15T08:18:19.128Z,8.33
2022-11-15T08:21:07.219Z,9.17
2022-11-15T08:24:11.552Z,8.50
2022-11-15T08:26:59.220Z,8.17
2022-11-15T08:29:47.438Z,8.37
2022-11-15T08:32:36.359Z,8.40
2022-11-15T08:35:28.816Z,7.00
2022-11-15T08:38:17.172Z,7.30
2022-11-15T08:41:07.263Z,7.23
2022-11-15T08:43:54.823Z,9.53
2022-11-15T08:46:42.180Z,8.83
2022-11-15T08:49:31.526Z,9.30
2022-11-15T08:52:18.902Z,8.23
2022-11-15T08:55:07.007Z,7.80
2022-11-15T08:57:54.597Z,7.50
2022-11-15T09:00:42.426Z,7.47
2022-11-15T09:03:29.726Z,7.67
2022-11-15T09:06:18.733Z,7.73
2022-11-15T09:09:06.407Z,8.10
2022-11-15T09:11:58.043Z,7.93
2022-11-15T09:14:48.450Z,8.47
2022-11-15T09:17:35.980Z,8.63
2022-11-15T09:20:23.264Z,7.77
2022-11-15T09:23:11.985Z,8.10
2022-11-15T09:26:02.995Z,7.93
2022-11-15T09:28:50.307Z,8.67
2022-11-15T09:31:37.698Z,8.17
2022-11-15T09:34:25.135Z,8.00
2022-11-15T09:37:13.438Z,8.13
2022-11-15T09:40:02.290Z,8.20
2022-11-15T09:43:01.033Z,8.97
2022-11-15T09:45:58.210Z,10.20
2022-11-15T09:48:54.990Z,8.70
2022-11-15T09:51:50.435Z,8.50
2022-11-15T09:57:23.942Z,12.77
2022-11-15T10:00:30.994Z,12.10
2022-11-15T10:03:11.847Z,32.17
2022-11-15T10:05:43.953Z,8.70
2022-11-15T10:08:35.791Z,9.20
2022-11-15T10:14:02.034Z,9.13
2022-11-15T10:17:09.185Z,9.20
2022-11-15T10:19:45.723Z,9.63
2022-11-15T10:22:28.033Z,9.40
2022-11-15T10:25:12.571Z,8.87
2022-11-15T10:27:42.871Z,9.70
2022-11-15T10:30:18.449Z,10.27
2022-11-15T10:32:49.304Z,9.83
2022-11-15T10:35:27.082Z,9.63
2022-11-15T10:38:07.734Z,9.67
2022-11-15T10:40:37.182Z,9.77
2022-11-15T10:43:21.298Z,9.60
2022-11-15T10:45:53.972Z,9.53
2022-11-15T10:48:27.701Z,9.13
2022-11-15T10:51:00.781Z,9.47
2022-11-15T10:53:39.391Z,8.87
2022-11-15T10:56:11.302Z,9.67
2022-11-15T10:58:42.451Z,18.40
2022-11-15T11:01:15.761Z,17.90
2022-11-15T11:03:46.127Z,17.67
2022-11-15T11:06:16.560Z,17.77
2022-11-15T11:08:58.200Z,18.80
2022-11-15T11:11:44.861Z,20.40
2022-11-15T11:14:15.752Z,21.30
2022-11-15T11:16:50.963Z,22.00
2022-11-15T11:19:54.629Z,21.57
2022-11-15T11:22:32.901Z,20.37
2022-11-15T11:25:34.438Z,22.67
2022-11-15T11:28:19.038Z,21.50
2022-11-15T11:30:58.640Z,22.50
2022-11-15T11:33:34.065Z,23.30
2022-11-15T11:36:15.236Z,22.77
2022-11-15T11:38:56.355Z,23.23
2022-11-15T11:41:44.096Z,21.07
2022-11-15T11:44:27.881Z,21.87
2022-11-15T11:46:59.108Z,21.50
2022-11-15T11:49:34.617Z,21.40
2022-11-15T11:52:10.937Z,21.17
2022-11-15T11:54:48.679Z,21.93
2022-11-15T11:57:26.500Z,22.40
2022-11-15T12:00:01.054Z,21.00
2022-11-15T12:02:36.730Z,23.13
2022-11-15T12:05:15.866Z,21.47
2022-11-15T12:07:48.372Z,21.10
2022-11-15T12:10:25.827Z,21.40
2022-11-15T12:13:01.189Z,20.87
2022-11-15T12:15:35.157Z,21.10
2022-11-15T12:18:04.608Z,21.77
2022-11-15T12:20:39.010Z,23.10
2022-11-15T12:23:15.919Z,21.97
2022-11-15T12:25:51.330Z,23.07
2022-11-15T12:28:37.016Z,21.20
2022-11-15T12:31:13.588Z,22.30
2022-11-15T12:33:44.981Z,21.53
2022-11-15T12:36:36.558Z,21.83
2022-11-15T12:39:07.957Z,22.67
2022-11-15T12:41:38.394Z,24.73
2022-11-15T12:44:12.473Z,26.70
2022-11-15T12:47:26.145Z,38.13
2022-11-15T12:49:55.954Z,27.17
2022-11-15T12:52:26.409Z,21.43
2022-11-15T12:55:26.165Z,21.73
2022-11-15T12:57:57.004Z,20.80
2022-11-15T13:00:49.619Z,23.50
2022-11-15T13:03:30.623Z,20.97
2022-11-15T13:06:31.560Z,19.37
2022-11-15T13:09:00.610Z,19.97
2022-11-15T13:11:52.578Z,20.03
2022-11-15T13:14:48.926Z,20.50
2022-11-15T13:17:36.898Z,19.53
2022-11-15T13:20:24.986Z,19.53
2022-11-15T13:23:03.571Z,20.80
2022-11-15T13:26:11.438Z,19.53
2022-11-15T13:28:45.774Z,19.50
2022-11-15T13:31:30.686Z,20.97
2022-11-15T13:34:03.494Z,20.03
2022-11-15T13:36:35.482Z,21.87
2022-11-15T13:39:06.455Z,21.63
2022-11-15T13:41:37.085Z,23.27
2022-11-15T13:44:06.894Z,23.53
2022-11-15T13:46:37.271Z,23.50
2022-11-15T13:49:08.468Z,23.23
2022-11-15T13:51:42.703Z,24.03
2022-11-15T13:54:20.315Z,23.00
2022-11-15T13:56:54.302Z,22.33
2022-11-15T13:59:27.441Z,19.63
2022-11-15T14:02:00.122Z,18.60
2022-11-15T14:04:34.973Z,20.20
2022-11-15T14:07:05.217Z,20.43
2022-11-15T14:09:41.303Z,20.50
2022-11-15T14:12:32.919Z,19.93
2022-11-15T14:15:04.958Z,19.73
2022-11-15T14:17:45.847Z,19.47
2022-11-15T14:20:31.929Z,20.50
2022-11-15T14:23:03.410Z,18.87
2022-11-15T14:25:33.107Z,20.80
2022-11-15T14:28:14.654Z,19.77
2022-11-15T14:30:44.656Z,20.00
2022-11-15T14:33:24.619Z,20.47
2022-11-15T14:35:53.889Z,19.63
2022-11-15T14:38:22.783Z,20.40
2022-11-15T14:40:51.918Z,20.23
2022-11-15T14:43:20.713Z,20.50
2022-11-15T14:45:49.735Z,20.73
2022-11-15T14:48:18.609Z,20.60
2022-11-15T14:50:49.041Z,20.27
2022-11-15T14:53:19.980Z,20.37
2022-11-15T14:55:49.186Z,20.30
2022-11-15T14:58:17.906Z,21.50
2022-11-15T15:00:47.465Z,21.87
2022-11-15T15:03:16.362Z,20.03
2022-11-15T15:05:47.351Z,21.00
2022-11-15T15:08:16.315Z,20.73
2022-11-15T15:10:46.830Z,20.60
2022-11-15T15:13:19.364Z,21.93
2022-11-15T15:16:06.188Z,22.00
2022-11-15T15:18:52.152Z,22.60
2022-11-15T15:21:25.981Z,29.17
2022-11-15T15:23:56.378Z,31.30
2022-11-15T15:26:26.194Z,28.43
2022-11-15T15:28:55.254Z,27.83
2022-11-15T15:31:41.379Z,24.67
2022-11-15T15:34:16.421Z,24.20
2022-11-15T15:36:47.343Z,25.53
2022-11-15T15:39:33.666Z,25.60
2022-11-15T15:42:02.655Z,24.77
2022-11-15T15:44:48.742Z,23.97
2022-11-15T15:47:20.510Z,24.10
2022-11-15T15:49:49.670Z,24.10
2022-11-15T15:52:20.471Z,23.60
2022-11-15T15:54:49.484Z,22.93
2022-11-15T15:57:18.330Z,22.37
2022-11-15T15:59:47.163Z,21.97
2022-11-15T16:02:16.725Z,22.30
2022-11-15T16:04:45.754Z,23.10
2022-11-15T16:07:24.735Z,26.10
2022-11-15T16:10:02.959Z,25.90
2022-11-15T16:12:50.070Z,26.67
2022-11-15T16:15:19.202Z,26.63
2022-11-15T16:17:52.158Z,30.07
2022-11-15T16:20:37.256Z,29.63
2022-11-15T16:23:10.068Z,27.97
2022-11-15T16:25:43.682Z,27.67
2022-11-15T16:28:21.910Z,34.40
2022-11-15T16:30:56.579Z,26.93
2022-11-15T16:33:26.286Z,25.70
2022-11-15T16:35:55.336Z,25.87
2022-11-15T16:38:25.986Z,26.97
2022-11-15T16:40:54.972Z,30.40
2022-11-15T16:43:23.986Z,36.50
2022-11-15T16:45:53.227Z,38.77
2022-11-15T16:48:25.483Z,36.67
2022-11-15T16:50:58.118Z,33.03
2022-11-15T16:53:29.272Z,27.73
2022-11-15T16:55:58.861Z,26.57
2022-11-15T16:58:27.737Z,27.70
2022-11-15T17:00:57.941Z,30.77
2022-11-15T17:03:27.570Z,33.17
2022-11-15T17:06:00.849Z,29.20
2022-11-15T17:08:33.745Z,27.53
2022-11-15T17:11:06.746Z,27.73
2022-11-15T17:13:35.768Z,28.97
2022-11-15T17:16:09.289Z,30.00
2022-11-15T17:18:39.230Z,31.17
2022-11-15T17:21:10.255Z,32.17
2022-11-15T17:23:40.839Z,32.73
2022-11-15T17:26:28.896Z,34.33
2022-11-15T17:29:16.463Z,36.53
2022-11-15T17:31:45.552Z,40.90
2022-11-15T17:34:14.537Z,40.90
2022-11-15T17:36:43.474Z,40.80
2022-11-15T17:39:13.795Z,42.33
2022-11-15T17:41:42.755Z,39.53
2022-11-15T17:44:11.704Z,38.50
2022-11-15T17:46:41.025Z,35.97
2022-11-15T17:49:10.220Z,37.87
2022-11-15T17:51:39.086Z,38.17
2022-11-15T17:54:08.205Z,38.50
2022-11-15T17:56:40.956Z,38.30
2022-11-15T17:59:14.766Z,38.27
2022-11-15T18:01:44.976Z,39.50
2022-11-15T18:04:15.213Z,39.40
2022-11-15T18:06:44.551Z,39.40
2022-11-15T18:09:13.408Z,41.73
2022-11-15T18:12:01.716Z,39.50
2022-11-15T18:14:32.942Z,40.47
2022-11-15T18:17:01.827Z,42.17
2022-11-15T18:19:47.909Z,40.70
2022-11-15T18:22:16.887Z,41.43
2022-11-15T18:24:47.227Z,41.40
2022-11-15T18:27:17.707Z,42.03
2022-11-15T18:29:46.658Z,43.80
2022-11-15T18:32:17.957Z,46.43
2022-11-15T18:34:46.845Z,47.13
2022-11-15T18:37:15.820Z,43.33
2022-11-15T18:39:46.536Z,42.43
2022-11-15T18:42:19.794Z,42.97
2022-11-15T18:44:49.112Z,42.50
2022-11-15T18:47:18.745Z,41.87
2022-11-15T18:49:47.852Z,42.03
2022-11-15T18:52:16.781Z,43.17
2022-11-15T18:54:46.871Z,43.67
2022-11-15T18:57:15.773Z,45.07
2022-11-15T18:59:46.192Z,45.30
2022-11-15T19:02:15.274Z,44.23
2022-11-15T19:04:44.211Z,49.27
2022-11-15T19:07:13.529Z,45.83
2022-11-15T19:09:42.584Z,47.47
2022-11-15T19:12:11.552Z,46.63
2022-11-15T19:14:40.501Z,46.30
2022-11-15T19:17:10.930Z,45.53
2022-11-15T19:19:39.891Z,43.93
2022-11-15T19:22:08.891Z,44.33
2022-11-15T19:24:37.861Z,45.00
2022-11-15T19:27:08.841Z,42.13
2022-11-15T19:29:37.891Z,42.57
2022-11-15T19:32:07.107Z,42.63
2022-11-15T19:34:37.491Z,42.50
2022-11-15T19:37:06.503Z,39.53
2022-11-15T19:39:39.842Z,37.73
2022-11-15T19:42:10.142Z,36.90
2022-11-15T19:44:56.240Z,35.17
2022-11-15T19:47:27.113Z,36.83
2022-11-15T19:49:57.501Z,38.03
2022-11-15T19:52:26.510Z,40.87
2022-11-15T19:54:55.485Z,38.90
2022-11-15T19:57:25.785Z,42.43
2022-11-15T19:59:54.833Z,62.43
2022-11-15T20:02:23.837Z,50.60
2022-11-15T20:04:52.787Z,42.83
2022-11-15T20:07:23.315Z,36.23
2022-11-15T20:09:52.722Z,33.40
2022-11-15T20:12:21.682Z,32.47
2022-11-15T20:15:07.723Z,33.37
2022-11-15T20:17:36.756Z,34.17
2022-11-15T20:20:06.286Z,32.93
2022-11-15T20:22:36.702Z,34.93
2022-11-15T20:25:06.931Z,33.33
2022-11-15T20:27:35.902Z,32.37
2022-11-15T20:30:05.486Z,33.73
2022-11-15T20:32:34.533Z,34.13
2022-11-15T20:35:21.162Z,34.20
2022-11-15T20:37:51.661Z,34.43
2022-11-15T20:40:20.672Z,33.00
2022-11-15T20:42:53.781Z,32.27
2022-11-15T20:45:23.321Z,32.03
2022-11-15T20:47:52.643Z,32.33
2022-11-15T20:50:41.642Z,32.07
2022-11-15T20:53:13.364Z,31.63
2022-11-15T20:55:43.008Z,30.90
2022-11-15T20:58:12.702Z,31.37
2022-11-15T21:00:42.453Z,31.00
2022-11-15T21:03:13.644Z,30.07
2022-11-15T21:05:44.161Z,29.50
2022-11-15T21:08:15.061Z,31.50
2022-11-15T21:11:00.950Z,29.73
2022-11-15T21:13:30.461Z,29.77
2022-11-15T21:15:59.642Z,30.67
2022-11-15T21:18:28.633Z,30.37
2022-11-15T21:20:57.922Z,30.50
2022-11-15T21:23:28.324Z,28.60
2022-11-15T21:25:57.586Z,29.80
2022-11-15T21:28:26.629Z,29.20
2022-11-15T21:30:57.550Z,29.10
2022-11-15T21:33:28.750Z,29.43
2022-11-15T21:35:58.671Z,29.60
2022-11-15T21:38:30.535Z,29.20
2022-11-15T21:41:05.112Z,29.13
2022-11-15T21:43:34.632Z,28.87
2022-11-15T21:46:05.584Z,29.57
2022-11-15T21:48:36.694Z,29.17
2022-11-15T21:51:25.063Z,29.53
2022-11-15T21:53:57.744Z,29.47
2022-11-15T21:56:28.175Z,30.00
2022-11-15T21:58:58.124Z,29.57
2022-11-15T22:01:59.923Z,30.40
2022-11-15T22:04:28.940Z,31.53
2022-11-15T22:06:57.825Z,32.00
2022-11-15T22:09:28.378Z,34.30
2022-11-15T22:11:57.395Z,31.90
2022-11-15T22:14:26.378Z,30.40
2022-11-15T22:16:55.352Z,30.57
2022-11-15T22:19:24.303Z,29.47
2022-11-15T22:21:53.344Z,29.53
2022-11-15T22:24:23.723Z,28.60
2022-11-15T22:26:54.862Z,28.23
2022-11-15T22:29:23.871Z,28.43
2022-11-15T22:31:52.838Z,27.83
2022-11-15T22:34:21.733Z,28.07
2022-11-15T22:37:18.197Z,28.83
2022-11-15T22:39:41.936Z,28.43
2022-11-15T22:42:12.356Z,27.90
2022-11-15T22:44:41.327Z,28.27
2022-11-15T22:47:10.211Z,28.50
2022-11-15T22:49:39.180Z,28.00
2022-11-15T22:52:09.357Z,28.17
2022-11-15T22:54:39.206Z,27.00
2022-11-15T22:57:28.347Z,27.20
2022-11-15T22:59:57.859Z,26.90
2022-11-15T23:02:28.677Z,25.13
2022-11-15T23:04:58.109Z,26.17
2022-11-15T23:07:27.736Z,26.53
2022-11-15T23:10:17.345Z,26.77
2022-11-15T23:13:05.031Z,25.57
2022-11-15T23:15:48.311Z,26.43
2022-11-15T23:18:17.777Z,25.67
2022-11-15T23:20:47.249Z,26.03
2022-11-15T23:23:15.739Z,25.37
2022-11-15T23:25:45.148Z,27.17
2022-11-15T23:28:16.097Z,26.40
2022-11-15T23:31:02.772Z,26.40
2022-11-15T23:33:49.149Z,27.30
2022-11-15T23:36:21.289Z,28.13
2022-11-15T23:38:50.755Z,27.83
2022-11-15T23:41:20.043Z,28.27
2022-11-15T23:44:08.896Z,26.87
2022-11-15T23:46:38.335Z,28.80
2022-11-15T23:49:07.856Z,28.60
2022-11-15T23:51:37.346Z,28.80
2022-11-15T23:54:06.897Z,27.80
2022-11-15T23:56:36.414Z,28.33
2022-11-15T23:59:08.054Z,29.07
