createdAt,value
2017-12-26T00:00:41.717Z,15.73
2017-12-26T00:03:09.440Z,15.57
2017-12-26T00:05:36.353Z,14.98
2017-12-26T00:08:03.273Z,16.23
2017-12-26T00:10:31.944Z,16.08
2017-12-26T00:12:59.066Z,15.57
2017-12-26T00:15:25.984Z,14.38
2017-12-26T00:17:52.910Z,14.18
2017-12-26T00:20:19.819Z,17.17
2017-12-26T00:22:46.757Z,15.15
2017-12-26T00:25:13.684Z,15.60
2017-12-26T00:27:40.613Z,15.85
2017-12-26T00:30:07.516Z,15.50
2017-12-26T00:32:35.204Z,15.38
2017-12-26T00:35:02.125Z,16.70
2017-12-26T00:37:29.840Z,15.70
2017-12-26T00:39:56.762Z,16.42
2017-12-26T00:42:23.689Z,16.58
2017-12-26T00:44:50.612Z,15.55
2017-12-26T00:47:17.597Z,16.73
2017-12-26T00:49:44.509Z,15.63
2017-12-26T00:52:12.201Z,16.33
2017-12-26T00:54:39.132Z,15.18
2017-12-26T00:57:06.067Z,16.65
2017-12-26T00:59:33.745Z,16.83
2017-12-26T01:02:00.668Z,15.30
2017-12-26T01:04:28.352Z,13.88
2017-12-26T01:06:55.272Z,13.50
2017-12-26T01:09:22.949Z,13.77
2017-12-26T01:11:49.863Z,14.68
2017-12-26T01:14:16.769Z,14.82
2017-12-26T01:16:43.705Z,11.40
2017-12-26T01:19:10.622Z,11.68
2017-12-26T01:21:37.570Z,11.60
2017-12-26T01:24:06.445Z,13.15
2017-12-26T01:26:34.136Z,11.15
2017-12-26T01:29:01.044Z,12.00
2017-12-26T01:31:28.731Z,12.20
2017-12-26T01:33:55.641Z,11.85
2017-12-26T01:36:22.584Z,10.18
2017-12-26T01:38:49.496Z,10.07
2017-12-26T01:41:16.416Z,10.15
2017-12-26T01:43:43.321Z,10.73
2017-12-26T01:46:22.864Z,10.82
2017-12-26T01:48:50.550Z,10.82
2017-12-26T01:51:17.484Z,11.25
2017-12-26T01:53:45.200Z,11.18
2017-12-26T01:56:12.128Z,10.55
2017-12-26T01:58:39.033Z,9.57
2017-12-26T02:01:06.809Z,10.70
2017-12-26T02:03:33.715Z,9.60
2017-12-26T02:06:00.635Z,9.65
2017-12-26T02:08:27.565Z,10.02
2017-12-26T02:10:54.497Z,9.18
2017-12-26T02:13:21.401Z,9.32
2017-12-26T02:15:48.329Z,8.18
2017-12-26T02:18:15.240Z,8.27
2017-12-26T02:20:42.156Z,8.77
2017-12-26T02:23:11.999Z,9.55
2017-12-26T02:25:38.908Z,7.95
2017-12-26T02:28:06.577Z,7.87
2017-12-26T02:30:33.496Z,8.45
2017-12-26T02:33:00.426Z,9.60
2017-12-26T02:35:27.345Z,6.70
2017-12-26T02:37:54.250Z,7.70
2017-12-26T02:40:21.945Z,7.50
2017-12-26T02:42:48.855Z,7.15
2017-12-26T02:45:16.533Z,6.55
2017-12-26T02:47:43.457Z,6.68
2017-12-26T02:50:10.385Z,6.50
2017-12-26T02:52:37.302Z,6.40
2017-12-26T02:55:04.229Z,6.18
2017-12-26T02:57:31.139Z,6.37
2017-12-26T02:59:58.054Z,5.85
2017-12-26T03:02:25.726Z,6.72
2017-12-26T03:04:52.646Z,6.18
2017-12-26T03:07:19.554Z,6.43
2017-12-26T03:09:46.468Z,5.57
2017-12-26T03:12:14.137Z,7.18
2017-12-26T03:14:41.057Z,5.75
2017-12-26T03:17:07.960Z,6.22
2017-12-26T03:19:35.643Z,7.00
2017-12-26T03:22:02.549Z,6.45
2017-12-26T03:24:30.228Z,6.40
2017-12-26T03:26:57.900Z,6.12
2017-12-26T03:29:24.817Z,5.90
2017-12-26T03:31:51.713Z,6.53
2017-12-26T03:34:18.629Z,7.40
2017-12-26T03:36:46.297Z,6.40
2017-12-26T03:39:13.985Z,6.65
2017-12-26T03:41:40.894Z,5.62
2017-12-26T03:44:07.824Z,6.87
2017-12-26T03:46:34.732Z,5.65
2017-12-26T03:49:02.420Z,6.70
2017-12-26T03:51:30.113Z,6.72
2017-12-26T03:53:57.032Z,6.55
2017-12-26T03:56:24.696Z,7.15
2017-12-26T03:58:51.617Z,7.00
2017-12-26T04:01:18.525Z,7.20
2017-12-26T04:03:45.452Z,7.87
2017-12-26T04:06:12.364Z,6.93
2017-12-26T04:08:39.284Z,7.57
2017-12-26T04:11:06.188Z,7.22
2017-12-26T04:13:33.103Z,7.15
2017-12-26T04:16:00.008Z,6.47
2017-12-26T04:18:26.917Z,6.32
2017-12-26T04:20:53.833Z,7.30
2017-12-26T04:23:20.757Z,6.50
2017-12-26T04:25:47.665Z,6.43
2017-12-26T04:28:14.565Z,6.10
2017-12-26T04:30:41.491Z,6.32
2017-12-26T04:33:08.399Z,5.90
2017-12-26T04:35:35.354Z,6.50
2017-12-26T04:38:02.272Z,7.62
2017-12-26T04:40:29.188Z,6.75
2017-12-26T04:42:56.089Z,7.78
2017-12-26T04:45:23.000Z,7.15
2017-12-26T04:47:49.918Z,6.80
2017-12-26T04:50:17.600Z,6.75
2017-12-26T04:52:45.288Z,6.90
2017-12-26T04:55:12.210Z,6.05
2017-12-26T04:57:40.916Z,6.45
2017-12-26T05:00:07.836Z,7.68
2017-12-26T05:02:35.524Z,6.85
2017-12-26T05:05:02.430Z,6.25
2017-12-26T05:07:30.105Z,7.65
2017-12-26T05:09:57.029Z,6.85
2017-12-26T05:12:23.937Z,7.68
2017-12-26T05:14:50.861Z,6.35
2017-12-26T05:17:17.770Z,6.15
2017-12-26T05:19:44.685Z,8.15
2017-12-26T05:22:12.361Z,7.50
2017-12-26T05:24:39.615Z,7.55
2017-12-26T05:27:06.520Z,6.37
2017-12-26T05:29:33.433Z,7.28
2017-12-26T05:32:01.097Z,7.37
2017-12-26T05:34:28.781Z,6.60
2017-12-26T05:36:55.684Z,7.18
2017-12-26T05:39:22.596Z,5.97
2017-12-26T05:41:49.504Z,6.95
2017-12-26T05:44:16.415Z,6.28
2017-12-26T05:46:43.332Z,6.78
2017-12-26T05:49:10.248Z,7.50
2017-12-26T05:51:37.147Z,6.57
2017-12-26T05:54:04.830Z,7.55
2017-12-26T05:56:31.732Z,6.97
2017-12-26T05:58:58.645Z,6.87
2017-12-26T06:01:26.312Z,6.82
2017-12-26T06:03:53.232Z,7.00
2017-12-26T06:06:20.905Z,6.80
2017-12-26T06:08:47.860Z,6.95
2017-12-26T06:11:14.776Z,6.40
2017-12-26T06:13:42.456Z,7.05
2017-12-26T06:16:09.365Z,6.30
2017-12-26T06:18:36.296Z,6.62
2017-12-26T06:21:03.197Z,6.35
2017-12-26T06:23:30.117Z,7.00
2017-12-26T06:25:57.803Z,6.80
2017-12-26T06:28:24.721Z,6.80
2017-12-26T06:30:51.620Z,5.70
2017-12-26T06:33:18.549Z,6.85
2017-12-26T06:35:45.452Z,7.75
2017-12-26T06:38:12.369Z,6.45
2017-12-26T06:40:40.044Z,7.07
2017-12-26T06:43:06.960Z,7.65
2017-12-26T06:45:33.865Z,7.00
2017-12-26T06:48:00.776Z,7.30
2017-12-26T06:50:27.684Z,7.10
2017-12-26T06:52:54.600Z,7.22
2017-12-26T06:55:21.500Z,8.82
2017-12-26T06:57:48.432Z,6.37
2017-12-26T07:00:16.101Z,7.87
2017-12-26T07:02:43.793Z,8.68
2017-12-26T07:05:10.697Z,6.78
2017-12-26T07:07:38.623Z,7.30
2017-12-26T07:10:06.296Z,8.07
2017-12-26T07:12:33.215Z,7.90
2017-12-26T07:15:00.116Z,11.57
2017-12-26T07:17:27.053Z,7.62
2017-12-26T07:19:53.955Z,6.47
2017-12-26T07:22:20.874Z,7.78
2017-12-26T07:24:47.776Z,7.28
2017-12-26T07:27:14.688Z,7.43
2017-12-26T07:29:41.587Z,8.20
2017-12-26T07:32:08.504Z,7.10
2017-12-26T07:34:36.168Z,8.15
2017-12-26T07:37:03.088Z,9.82
2017-12-26T07:39:29.992Z,10.38
2017-12-26T07:41:56.907Z,11.27
2017-12-26T07:44:23.807Z,9.85
2017-12-26T07:46:50.771Z,11.60
2017-12-26T07:49:17.644Z,10.60
2017-12-26T07:51:44.560Z,11.80
2017-12-26T07:54:12.237Z,10.80
2017-12-26T07:56:39.920Z,9.50
2017-12-26T07:59:06.829Z,10.32
2017-12-26T08:01:34.512Z,8.38
2017-12-26T08:04:01.435Z,9.70
2017-12-26T08:06:29.123Z,9.98
2017-12-26T08:08:56.024Z,11.10
2017-12-26T08:11:22.949Z,10.45
2017-12-26T08:13:49.869Z,9.93
2017-12-26T08:16:16.784Z,7.93
2017-12-26T08:18:43.688Z,10.35
2017-12-26T08:21:10.611Z,8.60
2017-12-26T08:23:37.541Z,10.68
2017-12-26T08:26:05.230Z,10.52
2017-12-26T08:28:32.150Z,9.10
2017-12-26T08:30:59.114Z,10.68
2017-12-26T08:33:26.024Z,9.65
2017-12-26T08:35:52.973Z,12.10
2017-12-26T08:38:19.896Z,9.40
2017-12-26T08:40:46.818Z,8.63
2017-12-26T08:43:13.730Z,8.73
2017-12-26T08:45:41.422Z,9.60
2017-12-26T08:48:08.329Z,9.00
2017-12-26T08:50:35.252Z,9.65
2017-12-26T08:53:02.164Z,10.20
2017-12-26T08:55:29.852Z,8.38
2017-12-26T08:57:56.757Z,9.02
2017-12-26T09:00:24.473Z,9.77
2017-12-26T09:02:51.379Z,8.98
2017-12-26T09:05:18.304Z,10.00
2017-12-26T09:07:45.212Z,9.32
2017-12-26T09:10:12.132Z,9.38
2017-12-26T09:12:39.804Z,7.50
2017-12-26T09:15:07.493Z,8.80
2017-12-26T09:17:34.405Z,8.77
2017-12-26T09:20:02.088Z,9.63
2017-12-26T09:22:29.003Z,9.88
2017-12-26T09:24:55.925Z,8.32
2017-12-26T09:27:22.848Z,10.82
2017-12-26T09:29:49.763Z,9.60
2017-12-26T09:32:16.669Z,8.80
2017-12-26T09:34:43.592Z,11.50
2017-12-26T09:37:10.495Z,8.73
2017-12-26T09:39:37.414Z,9.00
2017-12-26T09:42:04.365Z,6.78
2017-12-26T09:44:35.301Z,9.20
2017-12-26T09:47:02.217Z,8.65
2017-12-26T09:49:29.157Z,9.98
2017-12-26T09:51:56.075Z,8.73
2017-12-26T09:54:23.001Z,8.18
2017-12-26T09:56:49.913Z,8.50
2017-12-26T09:59:17.609Z,9.40
2017-12-26T10:01:44.543Z,8.00
2017-12-26T10:04:11.461Z,6.30
2017-12-26T10:06:39.145Z,9.15
2017-12-26T10:09:06.048Z,8.38
2017-12-26T10:11:33.017Z,9.13
2017-12-26T10:13:59.932Z,5.62
2017-12-26T10:16:26.827Z,6.40
2017-12-26T10:18:53.756Z,6.82
2017-12-26T10:21:20.660Z,6.70
2017-12-26T10:23:47.572Z,6.53
2017-12-26T10:26:14.477Z,4.70
2017-12-26T10:28:42.161Z,6.00
2017-12-26T10:31:09.064Z,5.10
2017-12-26T10:33:36.008Z,5.15
2017-12-26T10:36:02.918Z,5.40
2017-12-26T10:38:29.846Z,5.00
2017-12-26T10:40:56.781Z,5.05
2017-12-26T10:43:23.697Z,5.00
2017-12-26T10:45:51.378Z,4.25
2017-12-26T10:48:18.307Z,4.87
2017-12-26T10:50:45.998Z,4.10
2017-12-26T10:53:12.929Z,2.90
2017-12-26T10:55:39.837Z,3.87
2017-12-26T10:58:06.769Z,2.70
2017-12-26T11:00:34.677Z,2.22
2017-12-26T11:03:02.365Z,2.58
2017-12-26T11:05:29.277Z,3.42
2017-12-26T11:07:56.961Z,3.15
2017-12-26T11:10:23.997Z,3.05
2017-12-26T11:12:50.919Z,2.60
2017-12-26T11:15:18.594Z,1.87
2017-12-26T11:17:46.282Z,1.85
2017-12-26T11:20:13.187Z,2.30
2017-12-26T11:22:40.913Z,2.62
2017-12-26T11:25:07.841Z,1.33
2017-12-26T11:27:35.099Z,1.60
2017-12-26T11:30:02.030Z,1.30
2017-12-26T11:32:28.989Z,1.60
2017-12-26T11:34:55.898Z,1.37
2017-12-26T11:37:23.603Z,1.05
2017-12-26T11:39:50.521Z,1.30
2017-12-26T11:42:17.441Z,1.42
2017-12-26T11:44:44.385Z,0.70
2017-12-26T11:47:12.090Z,1.60
2017-12-26T11:49:39.008Z,1.15
2017-12-26T11:52:05.962Z,1.55
2017-12-26T11:54:32.879Z,1.10
2017-12-26T11:57:00.641Z,1.75
2017-12-26T11:59:28.337Z,0.85
2017-12-26T12:01:55.257Z,1.25
2017-12-26T12:04:22.946Z,1.42
2017-12-26T12:06:49.872Z,1.30
2017-12-26T12:09:16.777Z,1.50
2017-12-26T12:11:43.703Z,1.00
2017-12-26T12:14:10.605Z,1.30
2017-12-26T12:16:37.669Z,1.40
2017-12-26T12:19:04.573Z,1.23
2017-12-26T12:21:31.484Z,1.60
2017-12-26T12:23:58.400Z,0.60
2017-12-26T12:26:26.085Z,1.27
2017-12-26T12:28:53.001Z,1.20
2017-12-26T12:31:20.725Z,1.40
2017-12-26T12:33:47.652Z,1.25
2017-12-26T12:36:15.347Z,1.35
2017-12-26T12:38:42.295Z,1.40
2017-12-26T12:41:09.206Z,0.70
2017-12-26T12:43:36.141Z,1.02
2017-12-26T12:46:03.048Z,0.70
2017-12-26T12:48:29.977Z,1.10
2017-12-26T12:50:56.885Z,0.90
2017-12-26T12:53:23.829Z,1.00
2017-12-26T12:55:50.744Z,0.70
2017-12-26T12:58:17.678Z,1.25
2017-12-26T13:00:44.590Z,1.08
2017-12-26T13:03:11.513Z,1.30
2017-12-26T13:05:38.421Z,1.42
2017-12-26T13:08:05.346Z,1.00
2017-12-26T13:10:32.260Z,2.45
2017-12-26T13:12:59.188Z,0.93
2017-12-26T13:15:26.120Z,0.75
2017-12-26T13:17:53.825Z,0.95
2017-12-26T13:20:20.783Z,0.93
2017-12-26T13:22:47.673Z,1.48
2017-12-26T13:25:14.613Z,0.70
2017-12-26T13:27:41.513Z,0.95
2017-12-26T13:30:09.199Z,0.88
2017-12-26T13:32:36.113Z,0.80
2017-12-26T13:35:03.821Z,1.30
2017-12-26T13:37:30.727Z,1.20
2017-12-26T13:39:57.645Z,1.10
2017-12-26T13:42:24.566Z,1.05
2017-12-26T13:44:52.411Z,0.98
2017-12-26T13:47:20.082Z,1.25
2017-12-26T13:49:47.772Z,0.90
2017-12-26T13:52:14.681Z,1.15
2017-12-26T13:54:42.360Z,1.33
2017-12-26T13:57:10.029Z,1.40
2017-12-26T13:59:37.712Z,0.80
2017-12-26T14:02:04.625Z,0.88
2017-12-26T14:04:32.333Z,1.30
2017-12-26T14:06:59.249Z,0.62
2017-12-26T14:09:26.169Z,0.98
2017-12-26T14:11:53.085Z,0.90
2017-12-26T14:14:20.029Z,1.37
2017-12-26T14:16:47.732Z,1.12
2017-12-26T14:19:15.421Z,0.93
2017-12-26T14:21:42.328Z,1.00
2017-12-26T14:24:09.244Z,0.93
2017-12-26T14:26:36.172Z,1.80
2017-12-26T14:29:03.098Z,1.40
2017-12-26T14:31:30.773Z,1.02
2017-12-26T14:33:58.466Z,1.95
2017-12-26T14:36:25.386Z,1.58
2017-12-26T14:38:52.308Z,1.23
2017-12-26T14:41:19.981Z,2.62
2017-12-26T14:43:46.930Z,1.30
2017-12-26T14:46:13.826Z,1.83
2017-12-26T14:48:40.753Z,1.40
2017-12-26T14:51:08.429Z,1.65
2017-12-26T14:53:35.348Z,1.15
2017-12-26T14:56:02.257Z,1.02
2017-12-26T14:58:29.177Z,1.10
2017-12-26T15:00:56.081Z,0.75
2017-12-26T15:03:23.000Z,1.10
2017-12-26T15:05:49.905Z,1.00
2017-12-26T15:08:16.825Z,1.05
2017-12-26T15:10:43.731Z,1.30
2017-12-26T15:13:10.657Z,1.70
2017-12-26T15:15:38.321Z,1.00
2017-12-26T15:18:06.026Z,1.45
2017-12-26T15:20:32.927Z,1.05
2017-12-26T15:22:59.846Z,1.10
2017-12-26T15:25:26.747Z,1.52
2017-12-26T15:27:53.656Z,1.45
2017-12-26T15:30:20.556Z,1.05
2017-12-26T15:32:47.477Z,1.52
2017-12-26T15:35:14.381Z,1.42
2017-12-26T15:37:41.300Z,1.17
2017-12-26T15:40:08.200Z,1.25
2017-12-26T15:42:35.121Z,1.80
2017-12-26T15:45:02.032Z,1.90
2017-12-26T15:47:28.948Z,1.37
2017-12-26T15:49:55.850Z,1.90
2017-12-26T15:52:22.784Z,1.92
2017-12-26T15:54:49.696Z,1.90
2017-12-26T15:57:17.383Z,2.10
2017-12-26T15:59:44.300Z,2.03
2017-12-26T16:02:12.000Z,2.37
2017-12-26T16:04:38.905Z,2.60
2017-12-26T16:07:06.600Z,2.40
2017-12-26T16:09:33.509Z,2.75
2017-12-26T16:12:01.213Z,1.60
2017-12-26T16:14:28.127Z,2.65
2017-12-26T16:16:55.065Z,2.28
2017-12-26T16:19:22.787Z,2.30
2017-12-26T16:21:49.704Z,2.17
2017-12-26T16:24:16.613Z,2.00
2017-12-26T16:26:43.541Z,3.75
2017-12-26T16:29:10.440Z,2.22
2017-12-26T16:31:37.355Z,2.35
2017-12-26T16:34:04.248Z,3.15
2017-12-26T16:36:31.187Z,2.62
2017-12-26T16:38:58.083Z,2.42
2017-12-26T16:41:25.028Z,1.70
2017-12-26T16:43:52.700Z,1.80
2017-12-26T16:46:19.664Z,3.10
2017-12-26T16:48:47.314Z,1.83
2017-12-26T16:51:14.276Z,2.75
2017-12-26T16:53:41.183Z,3.12
2017-12-26T16:56:08.853Z,3.08
2017-12-26T16:58:35.776Z,2.15
2017-12-26T17:01:03.473Z,1.70
2017-12-26T17:03:30.392Z,2.53
2017-12-26T17:05:58.077Z,1.75
2017-12-26T17:08:24.991Z,2.28
2017-12-26T17:10:53.892Z,2.40
2017-12-26T17:13:20.800Z,2.12
2017-12-26T17:15:47.745Z,2.28
2017-12-26T17:18:14.652Z,1.95
2017-12-26T17:20:41.552Z,2.87
2017-12-26T17:23:09.256Z,2.50
2017-12-26T17:25:36.175Z,2.72
2017-12-26T17:28:03.844Z,2.33
2017-12-26T17:30:30.741Z,2.12
2017-12-26T17:32:57.668Z,2.05
2017-12-26T17:35:24.564Z,3.28
2017-12-26T17:37:51.496Z,1.90
2017-12-26T17:40:18.397Z,3.28
2017-12-26T17:42:45.321Z,2.10
2017-12-26T17:45:12.260Z,2.83
2017-12-26T17:47:39.183Z,3.72
2017-12-26T17:50:07.776Z,2.60
2017-12-26T17:52:35.473Z,2.75
2017-12-26T17:55:02.377Z,2.70
2017-12-26T17:57:29.298Z,3.08
2017-12-26T17:59:56.200Z,2.53
2017-12-26T18:02:23.112Z,2.67
2017-12-26T18:04:50.009Z,2.42
2017-12-26T18:07:16.944Z,2.75
2017-12-26T18:09:45.613Z,3.15
2017-12-26T18:12:12.556Z,3.10
2017-12-26T18:14:39.456Z,4.18
2017-12-26T18:17:06.379Z,2.87
2017-12-26T18:19:33.292Z,2.78
2017-12-26T18:22:00.219Z,2.70
2017-12-26T18:24:27.134Z,2.80
2017-12-26T18:26:54.045Z,2.40
2017-12-26T18:29:21.733Z,2.30
2017-12-26T18:31:48.665Z,3.53
2017-12-26T18:34:15.594Z,2.50
2017-12-26T18:36:43.276Z,2.47
2017-12-26T18:39:10.196Z,3.40
2017-12-26T18:41:37.119Z,3.10
2017-12-26T18:44:04.021Z,3.83
2017-12-26T18:46:30.943Z,2.85
2017-12-26T18:48:57.844Z,2.47
2017-12-26T18:51:24.773Z,2.55
2017-12-26T18:53:51.691Z,2.58
2017-12-26T18:56:18.609Z,2.60
2017-12-26T18:58:45.519Z,3.20
2017-12-26T19:01:12.446Z,2.90
2017-12-26T19:03:39.344Z,3.30
2017-12-26T19:06:06.267Z,4.00
2017-12-26T19:08:33.187Z,3.20
2017-12-26T19:11:00.100Z,3.15
2017-12-26T19:13:27.028Z,3.15
2017-12-26T19:15:53.940Z,3.17
2017-12-26T19:18:20.862Z,4.10
2017-12-26T19:20:47.785Z,2.92
2017-12-26T19:23:14.703Z,3.70
2017-12-26T19:25:41.640Z,4.00
2017-12-26T19:28:08.552Z,3.58
2017-12-26T19:30:35.487Z,2.80
2017-12-26T19:33:03.945Z,4.95
2017-12-26T19:35:30.869Z,3.87
2017-12-26T19:37:58.708Z,3.72
2017-12-26T19:40:26.391Z,5.10
2017-12-26T19:42:53.296Z,3.40
2017-12-26T19:45:20.232Z,4.30
2017-12-26T19:47:47.151Z,2.95
2017-12-26T19:50:14.091Z,4.15
2017-12-26T19:52:41.042Z,3.55
2017-12-26T19:55:07.931Z,4.28
2017-12-26T19:57:35.617Z,5.03
2017-12-26T20:00:02.552Z,6.18
2017-12-26T20:02:30.224Z,4.35
2017-12-26T20:04:57.183Z,4.32
2017-12-26T20:07:24.099Z,4.40
2017-12-26T20:09:51.024Z,5.20
2017-12-26T20:12:17.934Z,5.22
2017-12-26T20:14:44.852Z,6.20
2017-12-26T20:17:11.756Z,5.70
2017-12-26T20:19:38.671Z,4.25
2017-12-26T20:22:05.572Z,5.70
2017-12-26T20:24:32.487Z,5.43
2017-12-26T20:26:59.384Z,5.45
2017-12-26T20:29:26.312Z,4.85
2017-12-26T20:31:53.289Z,6.05
2017-12-26T20:34:20.255Z,4.22
2017-12-26T20:36:47.217Z,4.90
2017-12-26T20:39:14.887Z,5.55
2017-12-26T20:41:42.554Z,5.60
2017-12-26T20:44:13.617Z,6.22
2017-12-26T20:46:40.528Z,6.20
2017-12-26T20:49:08.210Z,7.20
2017-12-26T20:51:35.120Z,7.40
2017-12-26T20:54:02.017Z,8.55
2017-12-26T20:56:28.936Z,8.13
2017-12-26T20:58:56.612Z,8.32
2017-12-26T21:01:23.556Z,7.95
2017-12-26T21:03:50.466Z,7.18
2017-12-26T21:06:17.388Z,7.72
2017-12-26T21:08:44.297Z,9.65
2017-12-26T21:11:11.224Z,9.63
2017-12-26T21:13:38.124Z,8.80
2017-12-26T21:16:05.042Z,8.75
2017-12-26T21:18:31.941Z,9.38
2017-12-26T21:20:59.632Z,8.55
2017-12-26T21:23:26.541Z,10.82
2017-12-26T21:25:53.464Z,8.90
2017-12-26T21:28:20.376Z,9.50
2017-12-26T21:30:47.316Z,8.45
2017-12-26T21:33:14.231Z,9.60
2017-12-26T21:35:41.918Z,8.73
2017-12-26T21:38:09.744Z,7.85
2017-12-26T21:40:39.406Z,7.20
2017-12-26T21:43:12.351Z,8.43
2017-12-26T21:45:44.056Z,7.75
2017-12-26T21:48:15.832Z,8.15
2017-12-26T21:50:45.977Z,7.37
2017-12-26T21:53:19.728Z,8.15
2017-12-26T21:55:46.964Z,7.53
2017-12-26T21:58:15.983Z,8.23
2017-12-26T22:00:42.904Z,7.68
2017-12-26T22:03:09.817Z,6.03
2017-12-26T22:05:37.505Z,7.12
2017-12-26T22:08:04.410Z,8.13
2017-12-26T22:10:31.372Z,5.20
2017-12-26T22:12:59.059Z,8.43
2017-12-26T22:15:28.041Z,6.50
2017-12-26T22:17:54.973Z,7.90
2017-12-26T22:20:21.920Z,7.78
2017-12-26T22:22:49.592Z,6.87
2017-12-26T22:25:18.859Z,8.02
2017-12-26T22:27:50.161Z,7.40
2017-12-26T22:30:17.116Z,7.00
2017-12-26T22:32:44.098Z,6.45
2017-12-26T22:35:11.042Z,7.80
2017-12-26T22:37:38.181Z,7.05
2017-12-26T22:40:09.599Z,7.05
2017-12-26T22:42:39.291Z,8.52
2017-12-26T22:45:09.768Z,7.40
2017-12-26T22:47:37.457Z,7.93
2017-12-26T22:50:05.146Z,8.15
2017-12-26T22:52:32.063Z,7.05
2017-12-26T22:54:59.751Z,9.00
2017-12-26T22:57:26.677Z,7.93
2017-12-26T22:59:53.608Z,7.90
2017-12-26T23:02:21.280Z,8.75
2017-12-26T23:04:48.209Z,8.68
2017-12-26T23:07:19.413Z,7.82
2017-12-26T23:09:46.358Z,7.95
2017-12-26T23:12:13.280Z,9.50
2017-12-26T23:14:40.200Z,9.25
2017-12-26T23:17:07.108Z,8.40
2017-12-26T23:19:34.049Z,7.65
2017-12-26T23:22:01.484Z,9.07
2017-12-26T23:24:28.402Z,8.13
2017-12-26T23:26:56.175Z,7.25
2017-12-26T23:29:23.127Z,8.38
2017-12-26T23:31:50.032Z,8.20
2017-12-26T23:34:17.702Z,8.00
2017-12-26T23:36:45.395Z,8.40
2017-12-26T23:39:12.332Z,8.35
2017-12-26T23:41:39.269Z,8.85
2017-12-26T23:44:06.195Z,7.95
2017-12-26T23:46:33.900Z,8.45
2017-12-26T23:49:00.809Z,8.35
2017-12-26T23:51:27.732Z,8.00
2017-12-26T23:53:54.671Z,9.13
2017-12-26T23:56:21.588Z,8.60
2017-12-26T23:58:48.501Z,8.60
