createdAt,value
2023-05-17T00:00:31.305Z,0.00
2023-05-17T00:01:31.300Z,0.00
2023-05-17T00:02:31.371Z,0.00
2023-05-17T00:03:31.285Z,0.00
2023-05-17T00:04:31.344Z,0.00
2023-05-17T00:05:31.361Z,0.00
2023-05-17T00:06:31.265Z,0.00
2023-05-17T00:07:31.241Z,0.00
2023-05-17T00:08:31.229Z,0.00
2023-05-17T00:09:31.231Z,0.00
2023-05-17T00:10:31.211Z,0.00
2023-05-17T00:11:31.179Z,0.00
2023-05-17T00:12:31.184Z,0.00
2023-05-17T00:13:31.230Z,0.00
2023-05-17T00:14:31.162Z,0.00
2023-05-17T00:15:31.150Z,0.00
2023-05-17T00:16:31.130Z,0.00
2023-05-17T00:17:31.202Z,0.00
2023-05-17T00:18:31.245Z,0.00
2023-05-17T00:19:31.129Z,0.00
2023-05-17T00:20:31.133Z,0.00
2023-05-17T00:21:31.059Z,0.00
2023-05-17T00:22:31.077Z,0.00
2023-05-17T00:23:31.044Z,0.00
2023-05-17T00:24:31.058Z,0.00
2023-05-17T00:25:31.278Z,0.00
2023-05-17T00:26:31.027Z,0.00
2023-05-17T00:27:31.013Z,0.00
2023-05-17T00:28:31.006Z,0.00
2023-05-17T00:29:31.004Z,0.00
2023-05-17T00:30:30.976Z,0.00
2023-05-17T00:31:30.977Z,0.00
2023-05-17T00:32:31.029Z,0.00
2023-05-17T00:33:30.952Z,0.00
2023-05-17T00:34:30.973Z,0.00
2023-05-17T00:35:31.031Z,0.00
2023-05-17T00:36:30.939Z,0.00
2023-05-17T00:37:30.903Z,0.00
2023-05-17T00:38:30.969Z,0.00
2023-05-17T00:39:30.899Z,0.00
2023-05-17T00:40:30.962Z,0.00
2023-05-17T00:41:30.863Z,0.00
2023-05-17T00:42:30.854Z,0.00
2023-05-17T00:43:30.858Z,0.00
2023-05-17T00:44:30.849Z,0.00
2023-05-17T00:45:30.803Z,0.00
2023-05-17T00:46:30.804Z,0.00
2023-05-17T00:47:30.825Z,0.00
2023-05-17T00:48:31.041Z,0.00
2023-05-17T00:49:30.779Z,0.00
2023-05-17T00:50:30.774Z,0.00
2023-05-17T00:51:30.756Z,0.00
2023-05-17T00:52:30.729Z,0.00
2023-05-17T00:53:30.733Z,0.00
2023-05-17T00:54:30.718Z,0.00
2023-05-17T00:55:30.857Z,0.00
2023-05-17T00:56:30.717Z,0.00
2023-05-17T05:30:46.974Z,6596.00
2023-05-17T05:31:46.494Z,6676.00
2023-05-17T05:32:46.621Z,6756.00
2023-05-17T05:33:46.515Z,7188.00
2023-05-17T05:34:46.455Z,7684.00
2023-05-17T05:35:46.454Z,8224.00
2023-05-17T05:36:46.436Z,8692.00
2023-05-17T05:37:46.464Z,9076.00
2023-05-17T05:38:46.502Z,8932.00
2023-05-17T05:39:46.444Z,8740.00
2023-05-17T05:40:46.387Z,8428.00
2023-05-17T05:41:46.397Z,7720.00
2023-05-17T05:42:46.367Z,7460.00
2023-05-17T05:43:46.358Z,7536.00
2023-05-17T05:44:46.355Z,7284.00
2023-05-17T05:45:46.338Z,7108.00
2023-05-17T05:46:47.285Z,7104.00
2023-05-17T05:47:46.427Z,7088.00
2023-05-17T05:48:46.321Z,7264.00
2023-05-17T05:49:46.308Z,7272.00
2023-05-17T05:50:46.320Z,7908.00
2023-05-17T05:51:46.309Z,9068.00
2023-05-17T05:52:46.267Z,10040.00
2023-05-17T05:53:46.265Z,10884.00
2023-05-17T05:54:46.450Z,11208.00
2023-05-17T05:55:46.274Z,11272.00
2023-05-17T05:56:46.220Z,10596.00
2023-05-17T05:57:46.215Z,9704.00
2023-05-17T05:58:46.245Z,8700.00
2023-05-17T05:59:46.188Z,7256.00
2023-05-17T06:00:46.184Z,5732.00
2023-05-17T06:01:46.180Z,5204.00
2023-05-17T06:02:46.254Z,5272.00
2023-05-17T06:03:46.155Z,4752.00
2023-05-17T06:04:46.205Z,3592.00
2023-05-17T06:05:46.251Z,3216.00
2023-05-17T06:06:46.254Z,3268.00
2023-05-17T06:07:46.114Z,3380.00
2023-05-17T06:08:46.101Z,2944.00
2023-05-17T06:09:46.103Z,2240.00
2023-05-17T06:10:46.071Z,2132.00
2023-05-17T06:11:46.068Z,2500.00
2023-05-17T06:12:46.060Z,2540.00
2023-05-17T06:13:46.045Z,2188.00
2023-05-17T06:14:46.090Z,1576.00
2023-05-17T06:15:46.030Z,1132.00
2023-05-17T06:16:46.011Z,936.00
2023-05-17T06:17:46.098Z,1152.00
2023-05-17T06:18:47.923Z,1600.00
2023-05-17T06:19:46.016Z,2160.00
2023-05-17T06:20:45.984Z,2480.00
2023-05-17T06:21:45.993Z,2548.00
2023-05-17T06:22:45.949Z,2964.00
2023-05-17T06:23:46.030Z,4304.00
2023-05-17T06:24:45.931Z,4716.00
2023-05-17T06:25:45.913Z,3740.00
2023-05-17T06:26:45.910Z,3280.00
2023-05-17T06:27:45.893Z,3060.00
2023-05-17T06:28:45.951Z,3832.00
2023-05-17T06:29:45.934Z,3948.00
2023-05-17T06:30:45.854Z,3268.00
2023-05-17T06:31:45.849Z,2752.00
2023-05-17T06:32:45.842Z,2892.00
2023-05-17T06:33:45.888Z,2660.00
2023-05-17T06:34:45.809Z,3204.00
2023-05-17T06:35:55.330Z,3996.00
2023-05-17T06:36:46.781Z,3940.00
2023-05-17T06:37:45.798Z,3456.00
2023-05-17T06:38:45.790Z,2792.00
2023-05-17T06:39:55.477Z,3092.00
2023-05-17T06:40:46.758Z,3912.00
2023-05-17T06:41:45.740Z,3888.00
2023-05-17T06:42:45.736Z,3604.00
2023-05-17T06:43:45.726Z,4012.00
2023-05-17T06:44:45.699Z,4168.00
2023-05-17T06:45:45.763Z,4268.00
2023-05-17T06:46:45.747Z,4820.00
2023-05-17T06:47:45.765Z,4800.00
2023-05-17T06:48:47.427Z,5840.00
2023-05-17T06:49:45.714Z,8696.00
2023-05-17T06:50:45.656Z,10944.00
2023-05-17T06:51:45.680Z,11528.00
2023-05-17T06:52:45.630Z,12232.00
2023-05-17T06:53:45.611Z,12812.00
2023-05-17T06:54:45.615Z,13316.00
2023-05-17T06:55:45.593Z,14288.00
2023-05-17T06:56:45.633Z,14852.00
2023-05-17T06:57:45.585Z,13744.00
2023-05-17T06:58:45.548Z,13084.00
2023-05-17T06:59:49.472Z,12292.00
2023-05-17T07:00:45.532Z,11572.00
2023-05-17T07:01:45.521Z,11148.00
2023-05-17T07:02:45.637Z,11440.00
2023-05-17T07:03:45.671Z,12784.00
2023-05-17T07:04:45.653Z,14300.00
2023-05-17T07:05:45.484Z,15588.00
2023-05-17T07:06:45.454Z,16084.00
2023-05-17T07:07:45.453Z,16832.00
2023-05-17T07:08:45.447Z,17824.00
2023-05-17T07:09:45.444Z,18848.00
2023-05-17T07:10:45.436Z,18464.00
2023-05-17T07:11:45.416Z,18752.00
2023-05-17T07:12:45.420Z,20032.00
2023-05-17T07:13:46.781Z,18304.00
2023-05-17T07:14:45.395Z,19488.00
2023-05-17T07:15:45.432Z,21312.00
2023-05-17T07:16:45.356Z,20096.00
2023-05-17T07:17:45.443Z,19232.00
2023-05-17T07:18:45.437Z,19168.00
2023-05-17T07:19:46.382Z,19232.00
2023-05-17T07:20:45.423Z,18560.00
2023-05-17T07:21:45.344Z,17280.00
2023-05-17T07:22:45.295Z,18144.00
2023-05-17T07:23:45.281Z,22400.00
2023-05-17T07:24:45.274Z,19552.00
2023-05-17T07:25:45.265Z,21088.00
2023-05-17T07:26:45.251Z,20192.00
2023-05-17T07:27:45.238Z,23968.00
2023-05-17T07:28:45.265Z,24000.00
2023-05-17T07:29:45.225Z,20736.00
2023-05-17T07:30:45.216Z,19488.00
2023-05-17T07:31:45.198Z,21824.00
2023-05-17T07:32:45.209Z,41760.00
2023-05-17T07:33:45.219Z,32640.00
2023-05-17T07:34:45.362Z,27680.00
2023-05-17T07:35:45.157Z,26400.00
2023-05-17T07:36:45.150Z,20288.00
2023-05-17T07:37:45.129Z,16224.00
2023-05-17T07:38:45.129Z,16192.00
2023-05-17T07:39:45.125Z,17056.00
2023-05-17T07:40:45.094Z,18752.00
2023-05-17T07:41:45.088Z,43616.00
2023-05-17T07:42:45.074Z,19808.00
2023-05-17T07:43:45.083Z,20192.00
2023-05-17T07:44:45.058Z,20768.00
2023-05-17T07:45:45.043Z,18720.00
2023-05-17T07:46:45.065Z,17184.00
2023-05-17T07:47:45.102Z,18112.00
2023-05-17T07:48:45.092Z,21184.00
2023-05-17T07:49:45.007Z,68128.00
2023-05-17T07:50:44.988Z,68160.00
2023-05-17T07:51:44.993Z,70816.00
2023-05-17T07:52:44.974Z,76960.00
2023-05-17T07:53:44.954Z,34496.00
2023-05-17T07:54:44.946Z,64768.00
2023-05-17T07:55:47.069Z,48864.00
2023-05-17T07:56:44.969Z,40160.00
2023-05-17T07:57:44.924Z,27584.00
2023-05-17T07:58:44.914Z,28928.00
2023-05-17T07:59:44.946Z,54560.00
2023-05-17T08:00:44.877Z,24352.00
2023-05-17T08:01:44.888Z,22560.00
2023-05-17T08:02:44.958Z,23680.00
2023-05-17T08:03:44.849Z,27200.00
2023-05-17T08:04:44.862Z,28384.00
2023-05-17T08:05:44.990Z,24704.00
2023-05-17T08:06:44.896Z,26048.00
2023-05-17T08:07:44.822Z,78368.00
2023-05-17T08:08:44.790Z,62912.00
2023-05-17T08:09:44.781Z,71648.00
2023-05-17T08:10:44.764Z,47392.00
2023-05-17T08:11:44.788Z,48736.00
2023-05-17T08:12:44.754Z,23008.00
2023-05-17T08:13:44.741Z,22496.00
2023-05-17T08:14:44.723Z,24128.00
2023-05-17T08:15:44.750Z,30560.00
2023-05-17T08:16:44.717Z,53280.00
2023-05-17T08:17:45.001Z,48960.00
2023-05-17T08:18:44.776Z,28704.00
2023-05-17T08:19:44.863Z,30560.00
2023-05-17T08:20:44.684Z,88128.00
2023-05-17T08:21:44.655Z,76352.00
2023-05-17T08:22:44.645Z,36640.00
2023-05-17T08:23:45.582Z,51872.00
2023-05-17T08:24:44.644Z,25984.00
2023-05-17T08:25:44.625Z,28384.00
2023-05-17T08:26:44.616Z,53952.00
2023-05-17T08:27:44.691Z,22464.00
2023-05-17T08:28:44.576Z,78112.00
2023-05-17T08:29:44.594Z,64384.00
2023-05-17T08:30:44.563Z,79712.00
2023-05-17T08:31:44.551Z,80864.00
2023-05-17T08:32:44.577Z,84992.00
2023-05-17T08:33:44.659Z,86336.00
2023-05-17T08:34:44.541Z,85472.00
2023-05-17T08:35:44.495Z,84288.00
2023-05-17T08:36:44.584Z,85344.00
2023-05-17T08:37:44.477Z,90048.00
2023-05-17T08:38:44.486Z,79072.00
2023-05-17T08:39:44.523Z,28960.00
2023-05-17T08:40:44.462Z,89728.00
2023-05-17T08:41:44.432Z,93568.00
2023-05-17T08:42:44.425Z,59424.00
2023-05-17T08:43:44.437Z,20256.00
2023-05-17T08:44:44.411Z,17120.00
2023-05-17T08:45:44.390Z,15524.00
2023-05-17T08:46:44.395Z,15148.00
2023-05-17T08:47:44.408Z,15968.00
2023-05-17T08:48:44.386Z,24992.00
2023-05-17T08:49:46.406Z,21184.00
2023-05-17T08:50:44.473Z,26688.00
2023-05-17T08:51:44.317Z,20864.00
2023-05-17T08:52:44.338Z,99872.00
2023-05-17T08:53:44.352Z,95392.00
2023-05-17T08:54:44.291Z,95456.00
2023-05-17T08:55:44.281Z,100832.00
2023-05-17T08:56:44.286Z,105216.00
2023-05-17T08:57:44.254Z,96800.00
2023-05-17T08:58:55.485Z,85312.00
2023-05-17T08:59:45.251Z,112608.00
2023-05-17T09:00:44.227Z,110720.00
2023-05-17T09:01:44.215Z,79808.00
2023-05-17T09:02:44.261Z,60864.00
2023-05-17T09:03:44.247Z,29152.00
2023-05-17T09:04:44.336Z,25536.00
2023-05-17T09:05:44.193Z,22944.00
2023-05-17T09:06:44.169Z,18144.00
2023-05-17T09:07:44.178Z,17152.00
2023-05-17T09:08:44.154Z,18336.00
2023-05-17T09:09:44.123Z,115616.00
2023-05-17T09:10:44.130Z,114400.00
2023-05-17T09:11:44.122Z,116448.00
2023-05-17T09:12:44.108Z,114688.00
2023-05-17T09:13:44.087Z,109728.00
2023-05-17T09:14:44.082Z,121088.00
2023-05-17T09:15:44.062Z,124096.00
2023-05-17T09:16:44.083Z,111648.00
2023-05-17T09:17:44.130Z,30464.00
2023-05-17T09:18:44.150Z,28320.00
2023-05-17T09:19:44.062Z,68512.00
2023-05-17T09:20:44.012Z,26624.00
2023-05-17T09:21:44.002Z,43296.00
2023-05-17T09:22:44.001Z,29056.00
2023-05-17T09:23:51.427Z,41024.00
2023-05-17T09:24:44.980Z,36992.00
2023-05-17T09:25:43.959Z,26784.00
2023-05-17T09:26:43.993Z,25568.00
2023-05-17T09:27:43.933Z,54336.00
2023-05-17T09:28:43.941Z,127520.00
2023-05-17T09:29:43.912Z,117568.00
2023-05-17T09:30:43.924Z,118464.00
2023-05-17T09:31:43.890Z,116928.00
2023-05-17T09:32:43.913Z,110496.00
2023-05-17T09:33:43.922Z,113120.00
2023-05-17T09:34:43.866Z,114400.00
2023-05-17T09:35:43.930Z,127168.00
2023-05-17T09:36:43.862Z,71008.00
2023-05-17T09:37:43.901Z,117376.00
2023-05-17T09:38:43.823Z,137024.00
2023-05-17T09:39:43.823Z,112704.00
2023-05-17T09:40:43.809Z,30208.00
2023-05-17T09:41:43.796Z,29312.00
2023-05-17T09:42:43.771Z,81184.00
2023-05-17T09:43:43.780Z,31360.00
2023-05-17T09:44:43.755Z,68416.00
2023-05-17T09:45:43.749Z,94880.00
2023-05-17T09:46:43.736Z,32576.00
2023-05-17T09:47:43.754Z,40000.00
2023-05-17T09:48:43.770Z,31008.00
2023-05-17T09:49:43.712Z,36608.00
2023-05-17T09:50:43.697Z,29632.00
2023-05-17T09:51:43.689Z,28512.00
2023-05-17T09:52:43.670Z,26816.00
2023-05-17T09:53:43.672Z,25056.00
2023-05-17T09:54:43.654Z,24896.00
2023-05-17T09:55:43.636Z,129248.00
2023-05-17T09:56:43.631Z,53152.00
2023-05-17T09:57:43.618Z,134880.00
2023-05-17T09:58:43.669Z,139488.00
2023-05-17T09:59:43.608Z,132800.00
2023-05-17T10:00:43.603Z,119424.00
2023-05-17T10:01:43.622Z,128672.00
2023-05-17T10:02:43.769Z,124224.00
2023-05-17T10:03:43.589Z,131104.00
2023-05-17T10:04:43.594Z,130144.00
2023-05-17T10:05:43.539Z,124576.00
2023-05-17T10:06:48.033Z,129184.00
2023-05-17T10:07:44.528Z,117536.00
2023-05-17T10:08:43.520Z,122144.00
2023-05-17T10:09:43.492Z,129344.00
2023-05-17T10:10:43.502Z,131488.00
2023-05-17T10:11:43.487Z,134528.00
2023-05-17T10:12:43.462Z,58368.00
2023-05-17T10:13:43.451Z,133280.00
2023-05-17T10:14:43.487Z,129920.00
2023-05-17T10:15:43.436Z,134976.00
2023-05-17T10:16:43.423Z,129920.00
2023-05-17T10:17:45.408Z,130496.00
2023-05-17T10:18:43.569Z,132736.00
2023-05-17T10:19:43.692Z,134880.00
2023-05-17T10:20:43.391Z,127712.00
2023-05-17T10:21:43.366Z,38624.00
2023-05-17T10:22:43.462Z,132544.00
2023-05-17T10:23:43.362Z,131520.00
2023-05-17T10:24:43.327Z,47488.00
2023-05-17T10:25:43.332Z,35904.00
2023-05-17T10:26:43.342Z,25696.00
2023-05-17T10:27:43.301Z,25760.00
2023-05-17T10:28:43.290Z,27840.00
2023-05-17T10:29:43.290Z,80864.00
2023-05-17T10:30:43.267Z,46784.00
2023-05-17T10:31:43.284Z,132864.00
2023-05-17T10:32:43.337Z,144320.00
2023-05-17T10:33:43.371Z,127264.00
2023-05-17T10:34:43.546Z,122688.00
2023-05-17T10:35:43.233Z,131936.00
2023-05-17T10:36:43.222Z,44608.00
2023-05-17T10:37:43.202Z,110592.00
2023-05-17T10:38:43.342Z,33728.00
2023-05-17T10:39:43.177Z,131040.00
2023-05-17T10:40:43.174Z,136096.00
2023-05-17T10:41:43.174Z,38080.00
2023-05-17T10:42:43.140Z,30720.00
2023-05-17T10:43:43.144Z,125792.00
2023-05-17T10:44:43.128Z,115968.00
2023-05-17T10:45:43.127Z,116960.00
2023-05-17T10:46:43.111Z,122464.00
2023-05-17T10:47:43.204Z,123808.00
2023-05-17T10:48:43.110Z,140576.00
2023-05-17T10:49:43.074Z,105888.00
2023-05-17T10:50:50.598Z,147648.00
2023-05-17T10:51:44.050Z,148640.00
2023-05-17T10:52:43.042Z,141792.00
2023-05-17T10:53:43.030Z,143296.00
2023-05-17T10:54:43.023Z,49792.00
2023-05-17T10:55:43.060Z,59456.00
2023-05-17T10:56:42.999Z,105632.00
2023-05-17T10:57:51.037Z,88992.00
2023-05-17T10:58:43.967Z,128128.00
2023-05-17T10:59:43.007Z,108992.00
2023-05-17T11:00:42.937Z,29152.00
2023-05-17T11:01:42.961Z,127104.00
2023-05-17T11:02:42.984Z,127968.00
2023-05-17T11:03:42.921Z,124800.00
2023-05-17T11:04:43.051Z,37664.00
2023-05-17T11:05:42.936Z,26656.00
2023-05-17T11:06:42.952Z,129664.00
2023-05-17T11:07:42.891Z,126464.00
2023-05-17T11:08:42.874Z,136640.00
2023-05-17T11:09:42.879Z,135680.00
2023-05-17T11:10:42.850Z,134880.00
2023-05-17T11:11:42.852Z,136672.00
2023-05-17T11:12:42.822Z,124480.00
2023-05-17T11:13:42.876Z,134848.00
2023-05-17T11:14:42.816Z,126784.00
2023-05-17T11:15:42.823Z,123296.00
2023-05-17T11:16:42.801Z,123552.00
2023-05-17T11:17:42.822Z,127168.00
2023-05-17T11:18:43.018Z,124064.00
2023-05-17T11:19:42.883Z,134592.00
2023-05-17T11:20:42.918Z,74304.00
2023-05-17T11:21:42.755Z,120320.00
2023-05-17T11:22:42.744Z,129728.00
2023-05-17T11:23:42.728Z,116704.00
2023-05-17T11:24:42.697Z,120384.00
2023-05-17T11:25:42.702Z,132512.00
2023-05-17T11:26:42.692Z,134624.00
2023-05-17T11:27:42.689Z,136288.00
2023-05-17T11:28:42.685Z,143488.00
2023-05-17T11:29:42.655Z,146336.00
2023-05-17T11:30:42.702Z,149184.00
2023-05-17T11:31:42.634Z,132128.00
2023-05-17T11:32:42.790Z,60288.00
2023-05-17T11:33:42.694Z,106208.00
2023-05-17T11:34:42.695Z,56352.00
2023-05-17T11:35:42.593Z,40384.00
2023-05-17T11:36:42.592Z,103136.00
2023-05-17T11:37:42.584Z,139104.00
2023-05-17T11:38:42.603Z,136064.00
2023-05-17T11:39:42.548Z,131648.00
2023-05-17T11:40:42.567Z,141952.00
2023-05-17T11:41:42.548Z,134944.00
2023-05-17T11:42:42.525Z,124288.00
2023-05-17T11:43:42.523Z,121952.00
2023-05-17T11:44:42.509Z,124320.00
2023-05-17T11:45:42.497Z,123648.00
2023-05-17T11:46:42.500Z,123360.00
2023-05-17T11:47:42.525Z,118912.00
2023-05-17T11:48:42.509Z,126368.00
2023-05-17T11:49:42.452Z,118496.00
2023-05-17T11:50:42.460Z,126304.00
2023-05-17T11:51:42.443Z,130400.00
2023-05-17T11:52:42.434Z,132032.00
2023-05-17T11:53:42.418Z,131712.00
2023-05-17T11:54:42.422Z,119968.00
2023-05-17T11:55:42.400Z,31680.00
2023-05-17T11:56:43.455Z,26752.00
2023-05-17T11:57:42.376Z,25632.00
2023-05-17T11:58:42.364Z,121248.00
2023-05-17T11:59:42.379Z,125696.00
2023-05-17T12:00:42.366Z,119104.00
2023-05-17T12:01:42.342Z,122848.00
2023-05-17T12:02:42.346Z,127392.00
2023-05-17T12:03:42.323Z,133600.00
2023-05-17T12:04:42.321Z,126944.00
2023-05-17T12:05:42.287Z,121216.00
2023-05-17T12:06:42.331Z,133152.00
2023-05-17T12:07:42.288Z,130880.00
2023-05-17T12:08:42.266Z,127584.00
2023-05-17T12:09:42.249Z,134912.00
2023-05-17T12:10:42.255Z,117984.00
2023-05-17T12:11:42.233Z,133152.00
2023-05-17T12:12:42.238Z,136448.00
2023-05-17T12:13:42.212Z,122976.00
2023-05-17T12:14:42.226Z,38688.00
2023-05-17T12:15:42.202Z,26176.00
2023-05-17T12:16:42.190Z,25984.00
2023-05-17T12:17:42.251Z,27872.00
2023-05-17T12:18:42.372Z,28288.00
2023-05-17T12:19:42.506Z,29216.00
2023-05-17T12:20:42.161Z,136800.00
2023-05-17T12:21:42.117Z,37632.00
2023-05-17T12:22:42.131Z,133504.00
2023-05-17T12:23:42.108Z,72512.00
2023-05-17T12:24:42.286Z,30272.00
2023-05-17T12:25:42.083Z,25472.00
2023-05-17T12:26:42.082Z,23296.00
2023-05-17T12:27:42.070Z,23264.00
2023-05-17T12:28:42.068Z,23904.00
2023-05-17T12:29:42.099Z,27840.00
2023-05-17T12:30:42.033Z,123232.00
2023-05-17T12:31:42.049Z,121792.00
2023-05-17T12:32:42.154Z,116640.00
2023-05-17T12:33:42.147Z,120544.00
2023-05-17T12:34:41.999Z,126624.00
2023-05-17T12:35:41.998Z,130048.00
2023-05-17T12:36:41.968Z,139968.00
2023-05-17T12:37:41.955Z,68544.00
2023-05-17T12:38:41.979Z,83040.00
2023-05-17T12:39:41.936Z,143200.00
2023-05-17T12:40:43.448Z,128128.00
2023-05-17T12:41:41.928Z,39712.00
2023-05-17T12:42:41.997Z,33280.00
2023-05-17T12:43:41.902Z,36512.00
2023-05-17T12:44:41.888Z,91712.00
2023-05-17T12:45:41.871Z,128256.00
2023-05-17T12:46:41.862Z,120640.00
2023-05-17T12:47:41.874Z,127136.00
2023-05-17T12:48:41.890Z,132320.00
2023-05-17T12:49:41.832Z,129536.00
2023-05-17T12:50:41.826Z,121696.00
2023-05-17T12:51:41.822Z,114272.00
2023-05-17T12:52:41.841Z,112160.00
2023-05-17T12:53:41.793Z,106464.00
2023-05-17T12:54:41.792Z,96480.00
2023-05-17T12:55:41.774Z,72576.00
2023-05-17T12:56:41.798Z,34592.00
2023-05-17T12:57:41.769Z,67104.00
2023-05-17T12:58:41.751Z,73760.00
2023-05-17T12:59:41.837Z,50080.00
2023-05-17T13:00:41.713Z,114656.00
2023-05-17T13:01:41.716Z,108032.00
2023-05-17T13:02:43.668Z,109024.00
2023-05-17T13:03:42.105Z,108832.00
2023-05-17T13:04:41.688Z,96704.00
2023-05-17T13:05:41.686Z,118624.00
2023-05-17T13:06:41.662Z,106624.00
2023-05-17T13:07:41.688Z,118912.00
2023-05-17T13:08:44.038Z,109664.00
2023-05-17T13:09:41.624Z,107872.00
2023-05-17T13:10:41.627Z,103808.00
2023-05-17T13:11:41.629Z,100000.00
2023-05-17T13:12:41.624Z,103360.00
2023-05-17T13:13:41.624Z,108672.00
2023-05-17T13:14:45.198Z,112160.00
2023-05-17T13:15:41.581Z,114592.00
2023-05-17T13:16:41.654Z,115712.00
2023-05-17T13:17:41.567Z,117184.00
2023-05-17T13:18:41.674Z,112768.00
2023-05-17T13:19:41.795Z,56352.00
2023-05-17T13:20:41.615Z,33120.00
2023-05-17T13:21:41.537Z,30304.00
2023-05-17T13:22:41.510Z,25280.00
2023-05-17T13:23:41.493Z,24576.00
2023-05-17T13:24:41.493Z,103712.00
2023-05-17T13:25:41.572Z,107424.00
2023-05-17T13:26:41.485Z,101440.00
2023-05-17T13:27:41.447Z,102432.00
2023-05-17T13:28:41.443Z,100480.00
2023-05-17T13:29:41.501Z,104000.00
2023-05-17T13:30:41.425Z,100704.00
2023-05-17T13:31:41.452Z,99584.00
2023-05-17T13:32:41.551Z,99392.00
2023-05-17T13:33:41.485Z,101632.00
2023-05-17T13:34:41.470Z,104512.00
2023-05-17T13:35:41.367Z,107104.00
2023-05-17T13:36:41.360Z,106208.00
2023-05-17T13:37:41.355Z,103392.00
2023-05-17T13:38:41.358Z,100576.00
2023-05-17T13:39:41.668Z,30240.00
2023-05-17T13:40:41.322Z,19552.00
2023-05-17T13:41:41.309Z,26176.00
2023-05-17T13:42:41.294Z,84832.00
2023-05-17T13:43:41.303Z,57920.00
2023-05-17T13:44:41.289Z,63904.00
2023-05-17T13:45:41.274Z,19872.00
2023-05-17T13:46:41.257Z,28640.00
2023-05-17T13:47:41.318Z,20128.00
2023-05-17T13:48:42.808Z,88128.00
2023-05-17T13:49:41.247Z,102208.00
2023-05-17T13:50:41.213Z,100384.00
2023-05-17T13:51:41.225Z,99328.00
2023-05-17T13:52:41.248Z,99072.00
2023-05-17T13:53:41.218Z,94496.00
2023-05-17T13:54:41.249Z,99744.00
2023-05-17T13:55:41.155Z,97952.00
2023-05-17T13:56:41.230Z,98112.00
2023-05-17T13:57:41.205Z,99936.00
2023-05-17T13:58:41.236Z,98240.00
2023-05-17T13:59:41.132Z,85024.00
2023-05-17T14:00:41.157Z,92832.00
2023-05-17T14:01:41.112Z,93856.00
2023-05-17T14:02:41.210Z,61664.00
2023-05-17T14:03:41.112Z,84832.00
2023-05-17T14:04:41.118Z,85216.00
2023-05-17T14:05:41.096Z,81024.00
2023-05-17T14:06:41.056Z,80608.00
2023-05-17T14:07:41.062Z,83168.00
2023-05-17T14:08:41.021Z,83904.00
2023-05-17T14:09:41.023Z,86784.00
2023-05-17T14:10:41.011Z,87776.00
2023-05-17T14:11:41.065Z,82720.00
2023-05-17T14:12:40.989Z,67168.00
2023-05-17T14:13:40.981Z,24768.00
2023-05-17T14:14:40.963Z,19712.00
2023-05-17T14:15:40.965Z,19200.00
2023-05-17T14:16:40.959Z,20448.00
2023-05-17T14:17:41.011Z,34368.00
2023-05-17T14:18:41.147Z,80128.00
2023-05-17T14:19:41.096Z,85696.00
2023-05-17T14:20:40.917Z,86624.00
2023-05-17T14:21:40.881Z,84832.00
2023-05-17T14:22:40.888Z,79968.00
2023-05-17T14:23:40.875Z,80320.00
2023-05-17T14:24:40.851Z,80224.00
2023-05-17T14:25:40.855Z,81760.00
2023-05-17T14:26:40.833Z,79264.00
2023-05-17T14:27:40.844Z,75072.00
2023-05-17T14:28:40.879Z,69184.00
2023-05-17T14:29:40.808Z,63360.00
2023-05-17T14:30:40.793Z,64544.00
2023-05-17T14:31:40.801Z,60672.00
2023-05-17T14:32:40.848Z,62784.00
2023-05-17T14:33:40.797Z,63104.00
2023-05-17T14:34:40.795Z,65440.00
2023-05-17T14:35:40.743Z,69888.00
2023-05-17T14:36:40.740Z,70592.00
2023-05-17T14:37:40.720Z,73120.00
2023-05-17T14:38:40.728Z,72608.00
2023-05-17T14:39:40.696Z,72288.00
2023-05-17T14:40:40.708Z,72096.00
2023-05-17T14:41:41.554Z,72320.00
2023-05-17T14:42:40.672Z,67488.00
2023-05-17T14:43:40.651Z,65184.00
2023-05-17T14:44:40.664Z,66176.00
2023-05-17T14:45:40.623Z,18044.00
2023-05-17T14:46:40.660Z,33504.00
2023-05-17T14:47:40.630Z,17648.00
2023-05-17T14:48:40.644Z,15140.00
2023-05-17T14:49:40.605Z,16828.00
2023-05-17T14:50:40.591Z,15908.00
2023-05-17T14:51:40.579Z,14208.00
2023-05-17T14:52:40.577Z,13744.00
2023-05-17T14:53:40.565Z,15012.00
2023-05-17T14:54:40.559Z,56032.00
2023-05-17T14:55:40.537Z,68896.00
2023-05-17T14:56:40.525Z,66560.00
2023-05-17T14:57:40.503Z,62752.00
2023-05-17T14:58:40.597Z,61280.00
2023-05-17T14:59:40.734Z,59776.00
2023-05-17T15:00:40.467Z,60480.00
2023-05-17T15:01:40.497Z,62880.00
2023-05-17T15:02:40.484Z,61216.00
2023-05-17T15:03:40.518Z,59584.00
2023-05-17T15:04:40.556Z,60864.00
2023-05-17T15:05:40.410Z,29280.00
2023-05-17T15:06:40.410Z,49792.00
2023-05-17T15:07:40.424Z,43200.00
2023-05-17T15:08:40.395Z,33248.00
2023-05-17T15:09:40.372Z,29440.00
2023-05-17T15:10:40.376Z,57120.00
2023-05-17T15:11:40.374Z,55680.00
2023-05-17T15:12:40.366Z,53888.00
2023-05-17T15:13:40.333Z,53792.00
2023-05-17T15:14:40.357Z,35456.00
2023-05-17T15:15:40.320Z,17476.00
2023-05-17T15:16:40.342Z,48096.00
2023-05-17T15:17:40.393Z,49120.00
2023-05-17T15:18:40.321Z,50560.00
2023-05-17T15:19:40.377Z,50528.00
2023-05-17T15:20:40.268Z,49728.00
2023-05-17T15:21:40.244Z,47616.00
2023-05-17T15:22:40.262Z,46848.00
2023-05-17T15:23:40.234Z,47168.00
2023-05-17T15:24:40.227Z,47264.00
2023-05-17T15:25:40.206Z,47776.00
2023-05-17T15:26:40.214Z,46656.00
2023-05-17T15:27:40.183Z,43584.00
2023-05-17T15:28:40.188Z,42464.00
2023-05-17T15:29:40.162Z,42080.00
2023-05-17T15:30:40.185Z,42240.00
2023-05-17T15:31:40.152Z,42496.00
2023-05-17T15:32:40.334Z,41632.00
2023-05-17T15:33:40.135Z,33664.00
2023-05-17T15:34:40.118Z,34752.00
2023-05-17T15:35:40.117Z,26016.00
2023-05-17T15:36:40.098Z,14988.00
2023-05-17T15:37:40.093Z,37696.00
2023-05-17T15:38:40.097Z,38880.00
2023-05-17T15:39:40.055Z,36960.00
2023-05-17T15:40:40.291Z,36864.00
2023-05-17T15:41:40.069Z,36704.00
2023-05-17T15:42:40.092Z,37120.00
2023-05-17T15:43:40.049Z,35616.00
2023-05-17T15:44:40.068Z,33248.00
2023-05-17T15:45:39.996Z,32800.00
2023-05-17T15:46:39.994Z,32608.00
2023-05-17T15:47:43.515Z,32224.00
2023-05-17T15:48:40.027Z,31936.00
2023-05-17T15:49:39.997Z,30592.00
2023-05-17T15:50:39.952Z,29248.00
2023-05-17T15:51:39.933Z,19072.00
2023-05-17T15:52:39.928Z,9724.00
2023-05-17T15:53:39.908Z,9168.00
2023-05-17T15:54:39.897Z,9072.00
2023-05-17T15:55:39.886Z,8976.00
2023-05-17T15:56:39.881Z,8956.00
2023-05-17T15:57:39.854Z,8876.00
2023-05-17T15:58:39.868Z,8808.00
2023-05-17T15:59:39.851Z,8724.00
2023-05-17T16:00:39.840Z,8764.00
2023-05-17T16:01:39.822Z,8792.00
2023-05-17T16:02:39.997Z,8796.00
2023-05-17T16:03:39.843Z,8752.00
2023-05-17T16:04:39.853Z,8648.00
2023-05-17T16:05:39.780Z,8640.00
2023-05-17T16:06:39.818Z,8608.00
2023-05-17T16:07:39.765Z,8512.00
2023-05-17T16:08:39.759Z,8372.00
2023-05-17T16:09:39.731Z,8240.00
2023-05-17T16:10:39.718Z,8116.00
2023-05-17T16:11:39.711Z,7992.00
2023-05-17T16:12:39.745Z,7968.00
2023-05-17T16:13:39.687Z,7904.00
2023-05-17T16:14:39.689Z,7916.00
2023-05-17T16:15:39.721Z,7900.00
2023-05-17T16:16:39.656Z,7896.00
2023-05-17T16:17:39.717Z,7876.00
2023-05-17T16:18:39.843Z,7896.00
2023-05-17T16:19:39.688Z,7872.00
2023-05-17T16:20:39.633Z,7816.00
2023-05-17T16:21:39.602Z,7760.00