createdAt,value
2022-08-26T00:02:02.895Z,21.94
2022-08-26T00:05:06.234Z,21.90
2022-08-26T00:08:10.222Z,21.84
2022-08-26T00:14:19.932Z,21.72
2022-08-26T00:17:22.455Z,21.73
2022-08-26T00:20:28.024Z,21.74
2022-08-26T00:23:31.037Z,21.65
2022-08-26T00:26:35.339Z,21.65
2022-08-26T00:29:38.434Z,21.59
2022-08-26T00:32:42.055Z,21.60
2022-08-26T00:35:50.069Z,21.55
2022-08-26T00:38:54.900Z,21.52
2022-08-26T00:41:58.692Z,21.48
2022-08-26T00:45:03.013Z,21.45
2022-08-26T00:48:16.654Z,21.39
2022-08-26T00:51:23.013Z,21.38
2022-08-26T00:54:28.264Z,21.34
2022-08-26T00:57:31.663Z,21.34
2022-08-26T01:00:35.353Z,21.33
2022-08-26T01:03:40.018Z,21.32
2022-08-26T01:06:44.283Z,21.38
2022-08-26T01:09:47.857Z,21.40
2022-08-26T01:12:56.241Z,21.40
2022-08-26T01:16:01.974Z,21.41
2022-08-26T01:19:17.089Z,21.43
2022-08-26T01:22:26.614Z,21.40
2022-08-26T01:25:33.903Z,21.38
2022-08-26T01:28:39.483Z,21.34
2022-08-26T01:31:45.240Z,21.32
2022-08-26T01:34:49.040Z,21.27
2022-08-26T01:37:54.678Z,21.21
2022-08-26T01:40:57.142Z,21.16
2022-08-26T01:44:01.373Z,21.12
2022-08-26T01:47:05.205Z,21.06
2022-08-26T01:50:27.730Z,21.02
2022-08-26T01:53:33.204Z,20.98
2022-08-26T01:56:36.799Z,20.95
2022-08-26T01:59:39.392Z,20.91
2022-08-26T02:02:46.448Z,20.93
2022-08-26T02:05:54.958Z,20.90
2022-08-26T02:08:58.895Z,20.88
2022-08-26T02:12:02.185Z,20.97
2022-08-26T02:15:06.543Z,20.92
2022-08-26T02:18:14.152Z,20.86
2022-08-26T02:21:17.809Z,20.82
2022-08-26T02:24:27.292Z,20.77
2022-08-26T02:27:35.295Z,20.73
2022-08-26T02:30:39.358Z,20.73
2022-08-26T02:33:43.103Z,20.67
2022-08-26T02:36:45.456Z,20.59
2022-08-26T02:39:48.872Z,20.54
2022-08-26T02:42:56.021Z,20.55
2022-08-26T02:46:02.008Z,20.47
2022-08-26T02:49:05.568Z,20.43
2022-08-26T02:52:09.670Z,20.39
2022-08-26T02:55:13.174Z,20.33
2022-08-26T02:58:16.881Z,20.45
2022-08-26T03:01:27.497Z,20.51
2022-08-26T03:04:33.372Z,20.42
2022-08-26T03:07:37.369Z,20.38
2022-08-26T03:10:41.482Z,20.25
2022-08-26T03:13:44.331Z,20.24
2022-08-26T03:16:48.540Z,20.36
2022-08-26T03:19:57.185Z,20.31
2022-08-26T03:23:00.679Z,20.22
2022-08-26T03:26:03.812Z,20.21
2022-08-26T03:29:25.505Z,20.21
2022-08-26T03:32:28.248Z,20.22
2022-08-26T03:35:32.219Z,20.22
2022-08-26T03:38:35.260Z,20.23
2022-08-26T03:41:38.816Z,20.25
2022-08-26T03:44:43.534Z,20.30
2022-08-26T03:47:46.637Z,20.28
2022-08-26T03:50:50.847Z,20.26
2022-08-26T03:53:54.268Z,20.34
2022-08-26T03:56:56.950Z,20.31
2022-08-26T03:59:59.711Z,20.30
2022-08-26T04:03:02.357Z,20.28
2022-08-26T04:06:05.309Z,20.24
2022-08-26T04:09:09.362Z,20.22
2022-08-26T04:12:12.911Z,20.21
2022-08-26T04:15:17.862Z,20.16
2022-08-26T04:18:21.762Z,20.17
2022-08-26T04:21:26.818Z,20.27
2022-08-26T04:24:29.213Z,20.28
2022-08-26T04:27:32.265Z,20.33
2022-08-26T04:30:38.327Z,20.31
2022-08-26T04:33:41.966Z,20.35
2022-08-26T04:36:44.920Z,20.44
2022-08-26T04:39:51.356Z,20.57
2022-08-26T04:42:55.211Z,20.61
2022-08-26T04:46:00.268Z,20.63
2022-08-26T04:49:06.901Z,20.66
2022-08-26T04:52:09.618Z,20.71
2022-08-26T04:55:12.236Z,20.87
2022-08-26T04:58:18.367Z,20.85
2022-08-26T05:01:23.235Z,20.94
2022-08-26T05:04:27.584Z,21.00
2022-08-26T05:07:33.085Z,21.09
2022-08-26T05:10:40.974Z,21.19
2022-08-26T05:13:44.865Z,21.33
2022-08-26T05:16:49.324Z,21.53
2022-08-26T05:19:53.471Z,21.63
2022-08-26T05:22:58.664Z,21.71
2022-08-26T05:26:05.055Z,21.86
2022-08-26T05:29:08.312Z,21.99
2022-08-26T05:32:11.513Z,22.12
2022-08-26T05:35:15.459Z,22.16
2022-08-26T05:38:20.312Z,22.29
2022-08-26T05:41:34.459Z,22.43
2022-08-26T05:44:53.907Z,22.52
2022-08-26T05:47:59.327Z,22.67
2022-08-26T05:51:03.853Z,22.81
2022-08-26T05:54:10.464Z,23.06
2022-08-26T05:57:14.543Z,23.35
2022-08-26T06:00:16.920Z,23.42
2022-08-26T06:03:19.635Z,23.47
2022-08-26T06:06:27.449Z,23.63
2022-08-26T06:09:31.940Z,23.65
2022-08-26T06:12:34.927Z,23.71
2022-08-26T06:15:42.622Z,23.77
2022-08-26T06:18:47.885Z,23.95
2022-08-26T06:21:54.784Z,24.04
2022-08-26T06:25:16.678Z,24.12
2022-08-26T06:28:19.270Z,24.31
2022-08-26T06:31:22.788Z,24.34
2022-08-26T06:34:40.055Z,24.44
2022-08-26T06:37:45.838Z,24.61
2022-08-26T06:40:51.877Z,24.75
2022-08-26T06:43:55.593Z,24.89
2022-08-26T06:46:58.305Z,24.99
2022-08-26T06:50:01.227Z,25.10
2022-08-26T06:53:04.404Z,25.41
2022-08-26T06:56:13.830Z,25.49
2022-08-26T06:59:16.807Z,25.83
2022-08-26T07:02:23.515Z,26.12
2022-08-26T07:05:34.253Z,26.67
2022-08-26T07:08:39.504Z,28.84
2022-08-26T07:11:42.065Z,32.00
2022-08-26T07:14:47.541Z,33.66
2022-08-26T07:17:51.231Z,35.98
2022-08-26T07:20:53.504Z,36.92
2022-08-26T07:24:00.494Z,36.55
2022-08-26T07:27:06.358Z,35.18
2022-08-26T07:30:10.977Z,36.88
2022-08-26T07:33:18.998Z,38.26
2022-08-26T07:36:23.699Z,37.66
2022-08-26T07:39:26.770Z,38.27
2022-08-26T07:42:30.050Z,38.43
2022-08-26T07:45:32.418Z,35.94
2022-08-26T07:48:35.574Z,35.84
2022-08-26T07:51:38.525Z,36.34
2022-08-26T07:54:41.380Z,37.97
2022-08-26T07:57:43.918Z,38.67
2022-08-26T08:00:46.443Z,37.06
2022-08-26T08:03:51.934Z,35.97
2022-08-26T08:06:56.701Z,34.95
2022-08-26T08:10:00.233Z,33.28
2022-08-26T08:13:04.032Z,32.03
2022-08-26T08:16:12.566Z,31.19
2022-08-26T08:19:16.105Z,30.67
2022-08-26T08:22:19.916Z,29.99
2022-08-26T08:25:24.415Z,30.07
2022-08-26T08:28:26.456Z,30.06
2022-08-26T08:31:55.808Z,29.24
2022-08-26T08:34:54.901Z,29.34
2022-08-26T08:37:58.368Z,28.93
2022-08-26T08:41:01.588Z,29.02
2022-08-26T08:44:14.831Z,28.89
2022-08-26T08:47:29.706Z,29.29
2022-08-26T08:50:42.629Z,29.44
2022-08-26T08:53:46.802Z,29.56
2022-08-26T08:57:05.558Z,29.66
2022-08-26T09:00:17.637Z,29.63
2022-08-26T09:03:28.625Z,29.77
2022-08-26T09:06:31.670Z,29.62
2022-08-26T09:09:40.210Z,29.91
2022-08-26T09:12:43.261Z,29.91
2022-08-26T09:15:55.518Z,29.92
2022-08-26T09:19:18.975Z,29.72
2022-08-26T09:22:32.270Z,29.82
2022-08-26T09:25:34.306Z,29.97
2022-08-26T09:28:41.483Z,30.17
2022-08-26T09:31:44.222Z,30.24
2022-08-26T09:35:03.336Z,30.34
2022-08-26T09:38:42.206Z,30.44
2022-08-26T09:41:44.947Z,30.18
2022-08-26T09:45:02.634Z,30.07
2022-08-26T09:48:05.778Z,30.30
2022-08-26T09:51:27.042Z,30.49
2022-08-26T09:54:30.326Z,30.62
2022-08-26T09:57:34.470Z,30.82
2022-08-26T10:00:55.682Z,30.80
2022-08-26T10:04:14.207Z,30.82
2022-08-26T10:07:34.441Z,30.99
2022-08-26T10:10:41.238Z,31.10
2022-08-26T10:13:49.750Z,31.24
2022-08-26T10:16:58.395Z,31.55
2022-08-26T10:20:23.629Z,31.23
2022-08-26T10:23:27.168Z,31.49
2022-08-26T10:26:35.082Z,31.67
2022-08-26T10:29:46.280Z,31.78
2022-08-26T10:33:01.253Z,32.01
2022-08-26T10:36:06.593Z,32.13
2022-08-26T10:39:16.802Z,32.29
2022-08-26T10:42:20.064Z,32.28
2022-08-26T10:45:28.096Z,32.05
2022-08-26T10:48:35.534Z,32.43
2022-08-26T10:51:46.729Z,32.51
2022-08-26T10:55:01.722Z,32.55
2022-08-26T10:58:26.290Z,32.33
2022-08-26T11:01:44.694Z,32.55
2022-08-26T11:04:57.794Z,32.55
2022-08-26T11:08:19.950Z,32.87
2022-08-26T11:11:41.541Z,33.01
2022-08-26T11:14:53.690Z,33.30
2022-08-26T11:18:03.229Z,33.32
2022-08-26T11:21:25.354Z,33.06
2022-08-26T11:24:42.774Z,33.36
2022-08-26T11:27:53.033Z,33.47
2022-08-26T11:30:58.282Z,33.58
2022-08-26T11:34:07.118Z,33.70
2022-08-26T11:37:16.472Z,33.31
2022-08-26T11:40:25.827Z,33.36
2022-08-26T11:43:29.876Z,33.60
2022-08-26T11:46:38.120Z,33.46
2022-08-26T11:49:42.850Z,33.71
2022-08-26T11:53:02.405Z,33.44
2022-08-26T11:56:07.994Z,33.25
2022-08-26T11:59:12.313Z,33.26
2022-08-26T12:02:16.315Z,33.17
2022-08-26T12:05:30.917Z,33.19
2022-08-26T12:08:34.705Z,33.11
2022-08-26T12:11:40.334Z,33.24
2022-08-26T12:14:43.144Z,33.54
2022-08-26T12:17:49.437Z,33.85
2022-08-26T12:20:56.925Z,33.70
2022-08-26T12:24:01.075Z,33.58
2022-08-26T12:27:06.839Z,33.66
2022-08-26T12:30:14.582Z,33.71
2022-08-26T12:33:23.026Z,33.66
2022-08-26T12:36:28.524Z,33.97
2022-08-26T12:39:36.773Z,34.04
2022-08-26T12:42:41.276Z,33.98
2022-08-26T12:45:44.873Z,33.86
2022-08-26T12:48:48.749Z,33.99
2022-08-26T12:51:51.525Z,33.66
2022-08-26T12:55:00.220Z,33.83
2022-08-26T12:58:17.826Z,33.79
2022-08-26T13:01:22.882Z,33.81
2022-08-26T13:04:39.910Z,33.62
2022-08-26T13:07:43.824Z,33.42
2022-08-26T13:10:46.859Z,33.42
2022-08-26T13:13:52.319Z,33.57
2022-08-26T13:16:55.530Z,33.68
2022-08-26T13:20:03.555Z,33.58
2022-08-26T13:23:08.425Z,33.39
2022-08-26T13:26:11.309Z,33.36
2022-08-26T13:29:13.569Z,33.60
2022-08-26T13:32:15.960Z,33.41
2022-08-26T13:35:18.576Z,33.36
2022-08-26T13:38:33.636Z,33.55
2022-08-26T13:41:37.058Z,33.62
2022-08-26T13:44:39.378Z,33.53
2022-08-26T13:47:41.637Z,33.44
2022-08-26T13:50:44.655Z,33.44
2022-08-26T13:53:47.111Z,33.35
2022-08-26T13:56:49.245Z,33.35
2022-08-26T13:59:52.487Z,33.26
2022-08-26T14:02:56.472Z,33.11
2022-08-26T14:05:58.909Z,32.90
2022-08-26T14:09:01.088Z,33.02
2022-08-26T14:12:03.426Z,33.06
2022-08-26T14:15:06.069Z,33.05
2022-08-26T14:18:10.251Z,32.90
2022-08-26T14:21:13.758Z,32.92
2022-08-26T14:24:16.025Z,32.98
2022-08-26T14:27:18.507Z,32.98
2022-08-26T14:30:20.886Z,32.98
2022-08-26T14:33:26.544Z,33.04
2022-08-26T14:36:29.266Z,32.98
2022-08-26T14:39:31.617Z,32.96
2022-08-26T14:42:33.938Z,32.90
2022-08-26T14:45:37.980Z,32.83
2022-08-26T14:48:41.066Z,32.81
2022-08-26T14:51:44.019Z,32.84
2022-08-26T14:54:46.658Z,32.84
2022-08-26T14:57:48.614Z,32.82
2022-08-26T15:00:50.993Z,32.72
2022-08-26T15:03:54.490Z,32.79
2022-08-26T15:06:59.136Z,32.75
2022-08-26T15:10:01.717Z,32.60
2022-08-26T15:13:04.051Z,32.57
2022-08-26T15:16:06.870Z,32.51
2022-08-26T15:19:09.197Z,32.50
2022-08-26T15:22:11.940Z,32.53
2022-08-26T15:25:14.719Z,32.39
2022-08-26T15:28:17.263Z,32.35
2022-08-26T15:31:20.789Z,32.31
2022-08-26T15:34:23.695Z,32.24
2022-08-26T15:37:27.764Z,32.15
2022-08-26T15:40:29.934Z,31.99
2022-08-26T15:43:32.808Z,31.95
2022-08-26T15:46:35.696Z,31.74
2022-08-26T15:49:41.062Z,31.58
2022-08-26T15:52:43.567Z,31.49
2022-08-26T15:55:45.723Z,31.41
2022-08-26T15:58:48.353Z,31.37
2022-08-26T16:01:51.694Z,31.33
2022-08-26T16:04:54.537Z,31.20
2022-08-26T16:07:57.214Z,31.04
2022-08-26T16:11:03.338Z,30.92
2022-08-26T16:14:06.700Z,30.84
2022-08-26T16:17:08.939Z,30.70
2022-08-26T16:20:11.234Z,30.54
2022-08-26T16:23:13.425Z,30.47
2022-08-26T16:26:18.028Z,30.32
2022-08-26T16:29:23.344Z,30.24
2022-08-26T16:32:29.381Z,29.98
2022-08-26T16:35:35.617Z,29.89
2022-08-26T16:38:39.242Z,29.84
2022-08-26T16:41:42.261Z,29.72
2022-08-26T16:44:44.904Z,29.62
2022-08-26T16:47:50.317Z,29.57
2022-08-26T16:50:55.879Z,29.42
2022-08-26T16:53:58.586Z,29.24
2022-08-26T16:57:01.475Z,29.23
2022-08-26T17:00:06.330Z,29.27
2022-08-26T17:03:09.094Z,29.21
2022-08-26T17:06:12.389Z,29.15
2022-08-26T17:09:16.002Z,29.14
2022-08-26T17:12:19.295Z,29.12
2022-08-26T17:15:24.437Z,29.04
2022-08-26T17:18:29.069Z,28.96
2022-08-26T17:21:32.892Z,28.84
2022-08-26T17:24:35.596Z,28.67
2022-08-26T17:27:37.576Z,28.56
2022-08-26T17:30:39.999Z,28.42
2022-08-26T17:33:42.893Z,28.27
2022-08-26T17:36:45.366Z,28.10
2022-08-26T17:39:48.381Z,27.96
2022-08-26T17:42:52.412Z,27.96
2022-08-26T17:46:06.781Z,27.82
2022-08-26T17:49:11.539Z,27.70
2022-08-26T17:52:15.270Z,27.57
2022-08-26T17:55:20.697Z,27.46
2022-08-26T17:58:26.752Z,27.28
2022-08-26T18:01:31.809Z,27.15
2022-08-26T18:04:34.472Z,27.05
2022-08-26T18:07:39.041Z,26.87
2022-08-26T18:10:47.159Z,26.76
2022-08-26T18:13:49.256Z,26.63
2022-08-26T18:16:51.697Z,26.51
2022-08-26T18:19:54.698Z,26.44
2022-08-26T18:22:58.566Z,26.27
2022-08-26T18:26:01.140Z,26.16
2022-08-26T18:29:04.898Z,26.06
2022-08-26T18:32:09.009Z,25.98
2022-08-26T18:35:11.266Z,25.94
2022-08-26T18:38:14.713Z,25.83
2022-08-26T18:41:19.125Z,25.71
2022-08-26T18:44:23.550Z,25.60
2022-08-26T18:47:26.051Z,25.50
2022-08-26T18:50:29.815Z,25.43
2022-08-26T18:53:32.215Z,25.39
2022-08-26T18:56:38.180Z,25.33
2022-08-26T18:59:41.870Z,25.29
2022-08-26T19:02:51.639Z,25.22
2022-08-26T19:05:55.204Z,25.16
2022-08-26T19:08:58.203Z,25.09
2022-08-26T19:12:01.243Z,25.04
2022-08-26T19:15:04.327Z,25.02
2022-08-26T19:18:07.552Z,24.98
2022-08-26T19:21:10.083Z,24.95
2022-08-26T19:24:15.818Z,24.95
2022-08-26T19:27:18.020Z,24.92
2022-08-26T19:30:21.082Z,24.90
2022-08-26T19:33:24.178Z,24.87
2022-08-26T19:36:27.883Z,24.81
2022-08-26T19:39:30.136Z,24.76
2022-08-26T19:42:32.827Z,24.70
2022-08-26T19:45:35.978Z,24.67
2022-08-26T19:48:38.606Z,24.60
2022-08-26T19:51:41.095Z,24.59
2022-08-26T19:54:44.848Z,24.57
2022-08-26T19:57:47.309Z,24.56
2022-08-26T20:00:49.841Z,24.56
2022-08-26T20:03:53.597Z,24.52
2022-08-26T20:07:00.391Z,24.55
2022-08-26T20:10:03.482Z,24.58
2022-08-26T20:13:06.898Z,24.57
2022-08-26T20:16:12.390Z,24.52
2022-08-26T20:19:37.354Z,24.48
2022-08-26T20:22:39.976Z,24.40
2022-08-26T20:25:43.212Z,24.44
2022-08-26T20:28:45.722Z,24.49
2022-08-26T20:31:50.765Z,24.46
2022-08-26T20:34:53.414Z,24.45
2022-08-26T20:37:56.228Z,24.43
2022-08-26T20:40:59.006Z,24.44
2022-08-26T20:44:02.598Z,24.53
2022-08-26T20:47:05.686Z,24.48
2022-08-26T20:50:09.033Z,24.32
2022-08-26T20:53:11.059Z,24.28
2022-08-26T20:56:14.806Z,24.21
2022-08-26T20:59:17.469Z,24.13
2022-08-26T21:02:20.481Z,24.08
2022-08-26T21:05:23.715Z,24.00
2022-08-26T21:08:26.579Z,23.91
2022-08-26T21:11:29.359Z,23.87
2022-08-26T21:14:32.509Z,23.78
2022-08-26T21:17:37.853Z,23.77
2022-08-26T21:20:40.390Z,23.76
2022-08-26T21:23:44.040Z,23.73
2022-08-26T21:26:47.385Z,23.72
2022-08-26T21:29:49.585Z,23.78
2022-08-26T21:32:54.567Z,23.78
2022-08-26T21:35:57.649Z,23.80
2022-08-26T21:39:00.976Z,23.80
2022-08-26T21:42:04.574Z,23.90
2022-08-26T21:45:08.187Z,23.88
2022-08-26T21:48:10.883Z,23.86
2022-08-26T21:51:14.226Z,23.85
2022-08-26T21:54:18.889Z,23.80
2022-08-26T21:57:22.270Z,23.77
2022-08-26T22:00:26.074Z,23.68
2022-08-26T22:03:29.089Z,23.63
2022-08-26T22:06:35.781Z,23.58
2022-08-26T22:09:42.353Z,23.52
2022-08-26T22:12:47.679Z,23.47
2022-08-26T22:15:54.003Z,23.42
2022-08-26T22:18:56.840Z,23.37
2022-08-26T22:22:02.087Z,23.34
2022-08-26T22:25:05.396Z,23.30
2022-08-26T22:28:09.605Z,23.29
2022-08-26T22:31:13.806Z,23.24
2022-08-26T22:34:18.034Z,23.23
2022-08-26T22:37:23.885Z,23.17
2022-08-26T22:40:27.994Z,23.04
2022-08-26T22:43:31.835Z,22.98
2022-08-26T22:46:37.687Z,22.91
2022-08-26T22:49:41.066Z,22.86
2022-08-26T22:52:43.844Z,22.74
2022-08-26T22:55:46.833Z,22.63
2022-08-26T22:58:49.709Z,22.59
2022-08-26T23:01:53.325Z,22.49
2022-08-26T23:04:56.630Z,22.42
2022-08-26T23:08:00.339Z,22.37
2022-08-26T23:11:03.133Z,22.31
2022-08-26T23:14:07.955Z,22.23
2022-08-26T23:17:11.353Z,22.20
2022-08-26T23:20:15.058Z,22.08
2022-08-26T23:23:18.962Z,22.06
2022-08-26T23:26:21.752Z,22.02
2022-08-26T23:29:26.577Z,21.91
2022-08-26T23:32:30.131Z,22.07
2022-08-26T23:35:32.299Z,22.08
2022-08-26T23:38:40.822Z,22.05
2022-08-26T23:41:43.685Z,22.03
2022-08-26T23:44:46.546Z,22.02
2022-08-26T23:47:54.005Z,21.97
2022-08-26T23:51:22.275Z,21.95
2022-08-26T23:54:25.060Z,21.88
2022-08-26T23:57:28.158Z,21.88
