createdAt,value
2019-06-26T00:01:34.417Z,99.90
2019-06-26T00:04:02.475Z,99.90
2019-06-26T00:06:30.405Z,99.90
2019-06-26T00:08:58.327Z,99.90
2019-06-26T00:11:26.349Z,99.90
2019-06-26T00:13:54.200Z,99.90
2019-06-26T00:16:21.976Z,99.90
2019-06-26T00:18:50.339Z,99.90
2019-06-26T00:21:18.171Z,99.90
2019-06-26T00:23:46.458Z,99.90
2019-06-26T00:26:14.280Z,99.90
2019-06-26T00:28:42.094Z,99.90
2019-06-26T00:31:10.173Z,99.90
2019-06-26T00:33:38.137Z,99.90
2019-06-26T00:36:05.921Z,99.90
2019-06-26T00:38:33.780Z,99.90
2019-06-26T00:41:01.540Z,99.90
2019-06-26T00:43:41.952Z,99.90
2019-06-26T00:45:59.068Z,99.90
2019-06-26T00:48:27.069Z,99.90
2019-06-26T00:50:54.864Z,99.90
2019-06-26T00:53:22.857Z,99.90
2019-06-26T00:55:50.580Z,99.90
2019-06-26T00:58:18.356Z,99.90
2019-06-26T01:00:50.092Z,99.90
2019-06-26T01:03:18.071Z,99.90
2019-06-26T01:05:46.066Z,99.90
2019-06-26T01:08:14.052Z,99.90
2019-06-26T01:10:42.099Z,99.90
2019-06-26T01:13:09.742Z,99.90
2019-06-26T01:15:37.868Z,99.90
2019-06-26T01:18:05.697Z,99.90
2019-06-26T01:20:33.676Z,99.90
2019-06-26T01:23:01.655Z,99.90
2019-06-26T01:25:29.712Z,99.90
2019-06-26T01:27:57.760Z,99.90
2019-06-26T01:30:25.495Z,99.90
2019-06-26T01:32:53.388Z,99.90
2019-06-26T01:35:21.363Z,99.90
2019-06-26T01:37:49.265Z,99.90
2019-06-26T01:40:17.408Z,99.90
2019-06-26T01:42:45.409Z,99.90
2019-06-26T01:45:13.798Z,99.90
2019-06-26T01:47:41.721Z,99.90
2019-06-26T01:50:10.003Z,99.90
2019-06-26T01:52:38.113Z,99.90
2019-06-26T01:55:06.724Z,99.90
2019-06-26T01:57:34.408Z,99.90
2019-06-26T02:00:02.236Z,99.90
2019-06-26T02:02:30.049Z,99.90
2019-06-26T02:04:58.013Z,99.90
2019-06-26T02:07:26.003Z,99.90
2019-06-26T02:09:53.944Z,99.90
2019-06-26T02:12:21.816Z,99.90
2019-06-26T02:14:49.806Z,99.90
2019-06-26T02:17:17.861Z,99.90
2019-06-26T02:19:45.833Z,99.90
2019-06-26T02:22:13.940Z,99.90
2019-06-26T02:24:41.860Z,99.90
2019-06-26T02:27:09.830Z,99.90
2019-06-26T02:29:37.919Z,99.90
2019-06-26T02:32:05.957Z,99.90
2019-06-26T02:34:33.950Z,99.90
2019-06-26T02:37:02.163Z,99.90
2019-06-26T02:39:30.009Z,99.90
2019-06-26T02:41:57.860Z,99.90
2019-06-26T02:44:25.864Z,99.90
2019-06-26T02:46:53.764Z,99.90
2019-06-26T02:49:21.554Z,99.90
2019-06-26T02:51:49.649Z,99.90
2019-06-26T02:54:17.576Z,99.90
2019-06-26T02:56:45.457Z,99.90
2019-06-26T02:59:13.369Z,99.90
2019-06-26T03:01:41.279Z,99.90
2019-06-26T03:04:09.028Z,99.90
2019-06-26T03:06:36.864Z,99.90
2019-06-26T03:09:06.221Z,99.90
2019-06-26T03:11:34.376Z,99.90
2019-06-26T03:14:02.089Z,99.90
2019-06-26T03:16:30.133Z,99.90
2019-06-26T03:18:58.105Z,99.90
2019-06-26T03:21:26.178Z,99.90
2019-06-26T03:23:53.887Z,99.90
2019-06-26T03:26:21.905Z,99.90
2019-06-26T03:28:50.030Z,99.90
2019-06-26T03:31:18.136Z,99.90
2019-06-26T03:33:46.121Z,99.90
2019-06-26T03:36:14.368Z,99.90
2019-06-26T03:38:42.367Z,99.90
2019-06-26T03:41:10.324Z,99.90
2019-06-26T03:43:38.244Z,99.90
2019-06-26T03:46:06.350Z,99.90
2019-06-26T03:48:34.224Z,99.90
2019-06-26T03:51:02.477Z,99.90
2019-06-26T03:53:30.359Z,99.90
2019-06-26T03:55:58.450Z,99.90
2019-06-26T03:58:26.252Z,99.90
2019-06-26T04:00:54.169Z,99.90
2019-06-26T04:03:22.140Z,99.90
2019-06-26T04:05:50.285Z,99.90
2019-06-26T04:08:18.392Z,99.90
2019-06-26T04:10:46.353Z,99.90
2019-06-26T04:13:14.383Z,99.90
2019-06-26T04:15:43.012Z,99.90
2019-06-26T04:18:11.489Z,99.90
2019-06-26T04:20:39.768Z,99.90
2019-06-26T04:23:07.602Z,99.90
2019-06-26T04:25:38.070Z,99.90
2019-06-26T04:28:06.410Z,99.90
2019-06-26T04:30:34.644Z,99.90
2019-06-26T04:33:02.513Z,99.90
2019-06-26T04:35:36.157Z,99.90
2019-06-26T04:38:03.897Z,99.90
2019-06-26T04:40:31.808Z,99.90
2019-06-26T04:42:59.996Z,99.90
2019-06-26T04:45:28.011Z,99.90
2019-06-26T04:47:55.891Z,99.90
2019-06-26T04:50:23.919Z,99.90
2019-06-26T04:52:51.954Z,99.90
2019-06-26T04:55:20.843Z,99.90
2019-06-26T04:57:48.664Z,99.90
2019-06-26T05:00:16.896Z,99.90
2019-06-26T05:02:44.846Z,99.90
2019-06-26T05:05:13.878Z,99.90
2019-06-26T05:07:41.728Z,99.90
2019-06-26T05:10:09.999Z,99.90
2019-06-26T05:12:37.896Z,99.90
2019-06-26T05:15:06.439Z,99.90
2019-06-26T05:17:34.284Z,99.90
2019-06-26T05:20:02.152Z,99.90
2019-06-26T05:22:29.940Z,99.90
2019-06-26T05:24:58.102Z,99.90
2019-06-26T05:27:25.978Z,99.90
2019-06-26T05:29:54.576Z,99.90
2019-06-26T05:32:22.750Z,99.90
2019-06-26T05:34:50.641Z,99.90
2019-06-26T05:37:18.566Z,99.90
2019-06-26T05:39:46.540Z,99.90
2019-06-26T05:42:14.600Z,99.90
2019-06-26T05:44:42.482Z,99.90
2019-06-26T05:47:10.440Z,99.90
2019-06-26T05:49:38.415Z,99.90
2019-06-26T05:52:06.516Z,99.90
2019-06-26T05:54:34.338Z,99.90
2019-06-26T05:57:02.269Z,99.90
2019-06-26T05:59:30.079Z,99.90
2019-06-26T06:01:58.117Z,99.90
2019-06-26T06:04:26.130Z,99.90
2019-06-26T06:06:53.874Z,99.90
2019-06-26T06:09:21.711Z,99.90
2019-06-26T06:11:49.361Z,99.90
2019-06-26T06:14:17.230Z,99.90
2019-06-26T06:16:47.729Z,99.90
2019-06-26T06:19:14.893Z,99.90
2019-06-26T06:21:42.770Z,99.90
2019-06-26T06:24:10.463Z,99.90
2019-06-26T06:26:38.303Z,99.90
2019-06-26T06:29:06.213Z,99.90
2019-06-26T06:31:34.046Z,99.90
2019-06-26T06:34:02.082Z,99.90
2019-06-26T06:36:29.924Z,99.90
2019-06-26T06:38:57.787Z,99.90
2019-06-26T06:41:25.692Z,99.90
2019-06-26T06:43:53.420Z,99.90
2019-06-26T06:46:21.476Z,99.90
2019-06-26T06:48:49.387Z,99.90
2019-06-26T06:51:17.310Z,99.90
2019-06-26T06:53:45.185Z,99.90
2019-06-26T06:56:13.933Z,99.90
2019-06-26T06:58:41.883Z,99.90
2019-06-26T07:01:09.796Z,99.90
2019-06-26T07:03:37.815Z,99.90
2019-06-26T07:06:05.636Z,99.90
2019-06-26T07:08:33.608Z,99.90
2019-06-26T07:11:01.723Z,99.90
2019-06-26T07:13:29.550Z,99.90
2019-06-26T07:15:57.627Z,99.90
2019-06-26T07:18:26.142Z,99.90
2019-06-26T07:20:53.867Z,99.90
2019-06-26T07:23:21.828Z,99.90
2019-06-26T07:25:49.515Z,99.90
2019-06-26T07:28:17.683Z,99.90
2019-06-26T07:30:45.643Z,99.90
2019-06-26T07:33:13.545Z,99.90
2019-06-26T07:35:41.467Z,99.90
2019-06-26T07:38:09.443Z,99.90
2019-06-26T07:40:37.344Z,99.90
2019-06-26T07:43:05.255Z,99.90
2019-06-26T07:45:33.227Z,99.90
2019-06-26T07:48:01.150Z,99.90
2019-06-26T07:50:32.178Z,99.90
2019-06-26T07:52:58.635Z,99.90
2019-06-26T07:55:26.460Z,99.90
2019-06-26T07:57:54.571Z,99.90
2019-06-26T08:00:22.831Z,99.90
2019-06-26T08:02:51.049Z,99.90
2019-06-26T08:05:18.886Z,99.90
2019-06-26T08:07:46.907Z,99.90
2019-06-26T08:10:15.979Z,99.90
2019-06-26T08:12:43.702Z,99.90
2019-06-26T08:15:13.767Z,99.90
2019-06-26T08:17:58.797Z,99.90
2019-06-26T08:20:12.666Z,99.90
2019-06-26T08:22:40.434Z,99.90
2019-06-26T08:25:08.677Z,99.90
2019-06-26T08:27:36.773Z,99.90
2019-06-26T08:30:05.190Z,99.90
2019-06-26T08:32:33.079Z,99.90
2019-06-26T08:35:01.121Z,99.90
2019-06-26T08:37:29.288Z,99.90
2019-06-26T08:39:57.579Z,99.90
2019-06-26T08:42:25.688Z,99.90
2019-06-26T08:44:53.848Z,99.60
2019-06-26T08:47:22.006Z,99.70
2019-06-26T08:49:50.058Z,99.90
2019-06-26T08:52:18.248Z,99.90
2019-06-26T08:54:46.297Z,99.70
2019-06-26T08:57:14.359Z,99.30
2019-06-26T08:59:42.521Z,99.00
2019-06-26T09:02:10.591Z,99.00
2019-06-26T09:04:38.399Z,99.40
2019-06-26T09:07:06.750Z,99.40
2019-06-26T09:09:34.823Z,99.50
2019-06-26T09:12:02.770Z,99.00
2019-06-26T09:14:30.745Z,99.10
2019-06-26T09:16:58.815Z,98.80
2019-06-26T09:19:26.887Z,98.40
2019-06-26T09:21:54.811Z,98.60
2019-06-26T09:24:22.988Z,98.60
2019-06-26T09:26:50.915Z,98.70
2019-06-26T09:29:19.124Z,99.00
2019-06-26T09:31:46.961Z,99.30
2019-06-26T09:34:14.965Z,99.50
2019-06-26T09:36:43.199Z,99.00
2019-06-26T09:39:11.117Z,98.80
2019-06-26T09:41:39.180Z,98.50
2019-06-26T09:44:07.172Z,98.30
2019-06-26T09:46:34.966Z,98.50
2019-06-26T09:49:03.077Z,98.40
2019-06-26T09:51:31.164Z,98.70
2019-06-26T09:54:00.157Z,98.50
2019-06-26T09:56:28.229Z,98.90
2019-06-26T09:58:56.224Z,99.10
2019-06-26T10:01:24.235Z,98.90
2019-06-26T10:03:52.404Z,98.80
2019-06-26T10:06:20.505Z,98.70
2019-06-26T10:08:48.626Z,98.50
2019-06-26T10:11:16.602Z,98.60
2019-06-26T10:13:44.647Z,98.50
2019-06-26T10:16:12.648Z,98.30
2019-06-26T10:18:40.687Z,98.10
2019-06-26T10:21:08.621Z,98.30
2019-06-26T10:23:36.453Z,98.10
2019-06-26T10:26:04.609Z,98.40
2019-06-26T10:28:32.526Z,98.00
2019-06-26T10:31:00.524Z,98.00
2019-06-26T10:33:28.220Z,98.10
2019-06-26T10:35:56.154Z,98.50
2019-06-26T10:38:24.250Z,97.70
2019-06-26T10:40:52.362Z,97.60
2019-06-26T10:43:21.276Z,97.90
2019-06-26T10:45:49.407Z,98.00
2019-06-26T10:48:17.623Z,98.30
2019-06-26T10:50:51.860Z,98.40
2019-06-26T10:53:15.921Z,98.50
2019-06-26T10:55:44.126Z,98.40
2019-06-26T10:58:12.398Z,99.00
2019-06-26T11:00:40.404Z,99.20
2019-06-26T11:03:08.367Z,99.10
2019-06-26T11:05:36.460Z,99.40
2019-06-26T11:08:04.534Z,98.80
2019-06-26T11:10:32.263Z,99.40
2019-06-26T11:13:00.380Z,99.90
2019-06-26T11:15:28.539Z,99.70
2019-06-26T11:17:56.464Z,99.30
2019-06-26T11:20:24.819Z,99.10
2019-06-26T11:22:52.864Z,99.20
2019-06-26T11:25:21.138Z,99.90
2019-06-26T11:27:49.099Z,99.90
2019-06-26T11:30:18.868Z,98.70
2019-06-26T11:32:46.944Z,99.10
2019-06-26T11:35:15.193Z,99.30
2019-06-26T11:37:43.019Z,99.10
2019-06-26T11:40:11.146Z,98.50
2019-06-26T11:42:39.447Z,98.50
2019-06-26T11:45:07.807Z,98.20
2019-06-26T11:47:35.940Z,98.40
2019-06-26T11:50:04.929Z,97.70
2019-06-26T11:52:32.869Z,97.70
2019-06-26T11:55:02.909Z,97.30
2019-06-26T11:57:30.899Z,98.50
2019-06-26T11:59:59.905Z,97.90
2019-06-26T12:02:27.944Z,97.60
2019-06-26T12:04:56.114Z,97.40
2019-06-26T12:07:24.137Z,97.70
2019-06-26T12:09:52.279Z,97.60
2019-06-26T12:12:20.534Z,98.00
2019-06-26T12:14:48.386Z,98.30
2019-06-26T12:17:16.323Z,98.70
2019-06-26T12:19:44.694Z,98.20
2019-06-26T12:22:12.767Z,98.40
2019-06-26T12:24:40.540Z,98.90
2019-06-26T12:27:08.535Z,98.30
2019-06-26T12:29:36.649Z,98.40
2019-06-26T12:32:04.541Z,98.20
2019-06-26T12:34:32.499Z,98.50
2019-06-26T12:37:00.206Z,98.50
2019-06-26T12:39:28.335Z,98.20
2019-06-26T12:41:56.704Z,98.30
2019-06-26T12:44:24.768Z,98.60
2019-06-26T12:46:52.912Z,98.60
2019-06-26T12:49:21.104Z,99.00
2019-06-26T12:51:49.024Z,99.40
2019-06-26T12:54:17.150Z,99.90
2019-06-26T12:56:45.207Z,99.90
2019-06-26T12:59:13.228Z,99.90
2019-06-26T13:01:41.363Z,99.90
2019-06-26T13:04:09.536Z,99.90
2019-06-26T13:06:37.431Z,99.90
2019-06-26T13:09:06.864Z,99.80
2019-06-26T13:11:34.959Z,99.90
2019-06-26T13:14:03.514Z,99.90
2019-06-26T13:16:31.691Z,99.90
2019-06-26T13:18:59.464Z,99.90
2019-06-26T13:21:27.622Z,99.90
2019-06-26T13:23:55.755Z,99.90
2019-06-26T13:26:23.775Z,99.90
2019-06-26T13:28:51.595Z,99.90
2019-06-26T13:31:19.366Z,99.90
2019-06-26T13:33:47.374Z,99.90
2019-06-26T13:36:15.302Z,99.90
2019-06-26T13:38:43.385Z,99.90
2019-06-26T13:41:11.542Z,99.90
2019-06-26T13:43:39.827Z,99.90
2019-06-26T13:46:13.791Z,99.90
2019-06-26T13:48:41.759Z,99.90
2019-06-26T13:51:10.320Z,99.90
2019-06-26T13:53:38.401Z,99.90
2019-06-26T13:56:06.522Z,99.90
2019-06-26T13:58:34.755Z,99.90
2019-06-26T14:01:02.936Z,99.90
2019-06-26T14:03:30.847Z,99.90
2019-06-26T14:05:58.604Z,99.90
2019-06-26T14:08:26.788Z,99.90
2019-06-26T14:10:54.650Z,99.90
2019-06-26T14:13:22.437Z,99.90
2019-06-26T14:15:50.619Z,99.90
2019-06-26T14:18:18.566Z,99.90
2019-06-26T14:20:46.524Z,99.90
2019-06-26T14:23:14.756Z,99.40
2019-06-26T14:25:42.662Z,99.30
2019-06-26T14:28:10.778Z,99.20
2019-06-26T14:30:39.063Z,99.50
2019-06-26T14:33:07.239Z,99.60
2019-06-26T14:35:35.139Z,99.10
2019-06-26T14:38:03.596Z,99.10
2019-06-26T14:40:31.609Z,99.20
2019-06-26T14:42:59.717Z,99.20
2019-06-26T14:45:27.809Z,98.40
2019-06-26T14:47:56.032Z,98.00
2019-06-26T14:50:23.971Z,97.80
2019-06-26T14:52:52.023Z,97.70
2019-06-26T14:55:20.192Z,98.10
2019-06-26T14:57:48.419Z,98.00
2019-06-26T15:00:16.620Z,97.60
2019-06-26T15:02:44.779Z,98.20
2019-06-26T15:05:13.197Z,98.50
2019-06-26T15:07:41.268Z,98.80
2019-06-26T15:10:09.795Z,99.90
2019-06-26T15:12:38.079Z,99.90
2019-06-26T15:15:06.494Z,99.90
2019-06-26T15:17:34.523Z,99.90
2019-06-26T15:20:02.508Z,99.90
2019-06-26T15:22:30.621Z,99.90
2019-06-26T15:24:58.660Z,99.90
2019-06-26T15:27:26.795Z,99.90
2019-06-26T15:29:55.070Z,99.90
2019-06-26T15:32:23.092Z,99.90
2019-06-26T15:34:51.272Z,99.90
2019-06-26T15:37:19.172Z,99.90
2019-06-26T15:39:47.306Z,99.90
2019-06-26T15:42:15.175Z,99.90
2019-06-26T15:44:43.451Z,99.90
2019-06-26T15:47:11.387Z,99.90
2019-06-26T15:49:39.491Z,99.90
2019-06-26T15:52:15.160Z,99.90
2019-06-26T15:54:37.374Z,99.90
2019-06-26T15:57:05.341Z,99.90
2019-06-26T15:59:33.246Z,99.90
2019-06-26T16:02:01.384Z,99.90
2019-06-26T16:04:29.655Z,99.90
2019-06-26T16:06:57.829Z,99.90
2019-06-26T16:09:25.788Z,99.90
2019-06-26T16:11:53.971Z,99.90
2019-06-26T16:14:21.867Z,99.90
2019-06-26T16:16:51.821Z,99.90
2019-06-26T16:19:20.501Z,99.90
2019-06-26T16:21:48.539Z,99.90
2019-06-26T16:24:16.673Z,99.90
2019-06-26T16:26:45.126Z,99.90
2019-06-26T16:29:13.233Z,99.90
2019-06-26T16:31:41.423Z,99.90
2019-06-26T16:34:09.279Z,99.90
2019-06-26T16:36:37.373Z,99.90
2019-06-26T16:39:06.411Z,99.90
2019-06-26T16:41:34.619Z,99.90
2019-06-26T16:44:02.716Z,99.90
2019-06-26T16:46:30.629Z,99.90
2019-06-26T16:48:58.929Z,99.90
2019-06-26T16:51:27.240Z,99.90
2019-06-26T16:53:55.503Z,99.90
2019-06-26T16:56:23.651Z,99.90
2019-06-26T16:58:52.031Z,99.90
2019-06-26T17:01:20.212Z,99.90
2019-06-26T17:03:48.389Z,99.90
2019-06-26T17:06:16.389Z,99.90
2019-06-26T17:08:44.635Z,99.90
2019-06-26T17:11:12.821Z,99.90
2019-06-26T17:13:41.082Z,99.90
2019-06-26T17:16:09.253Z,99.90
2019-06-26T17:18:39.380Z,99.90
2019-06-26T17:21:07.748Z,99.90
2019-06-26T17:23:36.131Z,99.90
2019-06-26T17:26:04.103Z,99.90
2019-06-26T17:28:32.203Z,99.90
2019-06-26T17:31:00.439Z,99.90
2019-06-26T17:33:28.510Z,99.90
2019-06-26T17:35:56.784Z,99.90
2019-06-26T17:38:24.957Z,99.90
2019-06-26T17:40:52.925Z,99.90
2019-06-26T17:43:21.214Z,99.90
2019-06-26T17:45:49.382Z,99.90
2019-06-26T17:48:17.579Z,99.90
2019-06-26T17:50:45.518Z,99.90
2019-06-26T17:53:21.443Z,99.90
2019-06-26T17:55:43.606Z,99.90
2019-06-26T17:58:11.734Z,99.90
2019-06-26T18:00:40.084Z,99.90
2019-06-26T18:03:08.337Z,99.90
2019-06-26T18:05:36.617Z,99.90
2019-06-26T18:08:04.984Z,99.90
2019-06-26T18:10:33.261Z,99.90
2019-06-26T18:13:01.233Z,99.90
2019-06-26T18:15:29.098Z,99.90
2019-06-26T18:17:56.916Z,99.90
2019-06-26T18:20:25.307Z,99.90
2019-06-26T18:23:06.394Z,99.90
2019-06-26T18:25:23.702Z,99.90
2019-06-26T18:27:51.909Z,99.90
2019-06-26T18:30:22.630Z,99.90
2019-06-26T18:32:50.355Z,99.90
2019-06-26T18:35:18.498Z,99.90
2019-06-26T18:37:46.654Z,99.90
2019-06-26T18:40:15.544Z,99.90
2019-06-26T18:42:43.742Z,99.90
2019-06-26T18:45:13.031Z,99.90
2019-06-26T18:47:41.206Z,99.90
2019-06-26T18:50:09.980Z,99.90
2019-06-26T18:52:38.149Z,99.90
2019-06-26T18:55:06.663Z,99.90
2019-06-26T18:57:35.109Z,99.90
2019-06-26T19:00:03.919Z,99.90
2019-06-26T19:02:31.866Z,99.90
2019-06-26T19:05:00.105Z,99.90
2019-06-26T19:07:28.369Z,99.90
2019-06-26T19:09:56.367Z,99.90
2019-06-26T19:12:24.766Z,99.90
2019-06-26T19:14:52.835Z,99.90
2019-06-26T19:17:21.035Z,99.90
2019-06-26T19:19:48.937Z,99.90
2019-06-26T19:22:16.940Z,99.90
2019-06-26T19:24:45.120Z,99.90
2019-06-26T19:27:13.339Z,99.90
2019-06-26T19:29:41.771Z,99.90
2019-06-26T19:32:10.256Z,99.90
2019-06-26T19:34:38.432Z,99.90
2019-06-26T19:37:06.808Z,99.90
2019-06-26T19:39:34.988Z,99.90
2019-06-26T19:42:03.225Z,99.90
2019-06-26T19:44:31.328Z,99.90
2019-06-26T19:46:59.405Z,99.90
2019-06-26T19:49:27.628Z,99.90
2019-06-26T19:51:55.874Z,99.90
2019-06-26T19:54:27.762Z,99.90
2019-06-26T19:56:53.868Z,99.90
2019-06-26T19:59:22.625Z,99.90
2019-06-26T20:01:51.539Z,99.90
2019-06-26T20:04:20.031Z,99.90
2019-06-26T20:06:48.286Z,99.90
2019-06-26T20:09:16.672Z,99.90
2019-06-26T20:11:44.953Z,99.90
2019-06-26T20:14:12.998Z,99.90
2019-06-26T20:16:41.154Z,99.90
2019-06-26T20:19:09.340Z,99.90
2019-06-26T20:21:37.311Z,99.90
2019-06-26T20:24:05.586Z,99.90
2019-06-26T20:26:33.682Z,99.90
2019-06-26T20:29:01.732Z,99.90
2019-06-26T20:31:30.037Z,99.90
2019-06-26T20:33:58.217Z,99.90
2019-06-26T20:36:26.370Z,99.90
2019-06-26T20:38:54.406Z,99.90
2019-06-26T20:41:22.719Z,99.90
2019-06-26T20:43:50.857Z,99.90
2019-06-26T20:46:19.060Z,99.90
2019-06-26T20:48:47.217Z,99.90
2019-06-26T20:51:15.304Z,99.90
2019-06-26T20:53:43.230Z,99.90
2019-06-26T20:56:11.054Z,99.90
2019-06-26T20:58:39.294Z,99.90
2019-06-26T21:01:07.191Z,99.90
2019-06-26T21:03:35.414Z,99.90
2019-06-26T21:06:03.723Z,99.90
2019-06-26T21:08:31.680Z,99.90
2019-06-26T21:10:59.891Z,99.90
2019-06-26T21:13:27.874Z,99.90
2019-06-26T21:15:56.002Z,99.90
2019-06-26T21:18:24.102Z,99.90
2019-06-26T21:20:52.683Z,99.90
2019-06-26T21:23:23.329Z,99.90
2019-06-26T21:25:50.598Z,99.90
2019-06-26T21:28:18.482Z,99.90
2019-06-26T21:30:46.782Z,99.90
2019-06-26T21:33:14.959Z,99.90
2019-06-26T21:35:42.919Z,99.90
2019-06-26T21:38:10.992Z,99.90
2019-06-26T21:40:39.267Z,99.90
2019-06-26T21:43:07.446Z,99.90
2019-06-26T21:45:35.717Z,99.90
2019-06-26T21:48:04.237Z,99.90
2019-06-26T21:50:32.374Z,99.90
2019-06-26T21:53:00.113Z,99.90
2019-06-26T21:55:34.180Z,99.90
2019-06-26T21:57:58.535Z,99.90
2019-06-26T22:00:27.970Z,99.90
2019-06-26T22:02:57.834Z,99.90
2019-06-26T22:05:26.489Z,99.90
2019-06-26T22:07:54.757Z,99.90
2019-06-26T22:10:22.997Z,99.90
2019-06-26T22:12:51.360Z,99.90
2019-06-26T22:15:19.635Z,99.90
2019-06-26T22:17:48.063Z,99.90
2019-06-26T22:20:16.059Z,99.90
2019-06-26T22:22:44.053Z,99.90
2019-06-26T22:25:12.673Z,99.90
2019-06-26T22:27:40.775Z,99.90
2019-06-26T22:30:09.077Z,99.90
2019-06-26T22:32:37.260Z,99.90
2019-06-26T22:35:05.608Z,99.90
2019-06-26T22:37:33.685Z,99.90
2019-06-26T22:40:01.574Z,99.90
2019-06-26T22:42:29.489Z,99.90
2019-06-26T22:44:57.730Z,99.90
2019-06-26T22:47:26.012Z,99.90
2019-06-26T22:49:54.020Z,99.90
2019-06-26T22:52:22.197Z,99.90
2019-06-26T22:54:51.408Z,99.90
2019-06-26T22:57:19.383Z,99.90
2019-06-26T22:59:47.445Z,99.90
2019-06-26T23:02:15.443Z,99.90
2019-06-26T23:04:43.474Z,99.90
2019-06-26T23:07:11.563Z,99.90
2019-06-26T23:09:39.543Z,99.90
2019-06-26T23:12:07.824Z,99.90
2019-06-26T23:14:35.675Z,99.90
2019-06-26T23:17:03.953Z,99.90
2019-06-26T23:19:31.993Z,99.90
2019-06-26T23:21:59.763Z,99.90
2019-06-26T23:24:27.901Z,99.90
2019-06-26T23:26:55.880Z,99.90
2019-06-26T23:29:23.691Z,99.90
2019-06-26T23:31:51.890Z,99.90
2019-06-26T23:34:19.895Z,99.90
2019-06-26T23:36:47.990Z,99.90
2019-06-26T23:39:16.084Z,99.90
2019-06-26T23:41:44.017Z,99.90
2019-06-26T23:44:12.203Z,99.90
2019-06-26T23:46:40.398Z,99.90
2019-06-26T23:49:08.639Z,99.90
2019-06-26T23:51:36.748Z,99.90
2019-06-26T23:54:04.934Z,99.90
2019-06-26T23:56:40.500Z,99.90
2019-06-26T23:59:02.692Z,99.90
