createdAt,value
2018-06-13T00:02:21.144Z,20.90
2018-06-13T00:04:49.806Z,20.90
2018-06-13T00:07:18.353Z,20.90
2018-06-13T00:09:46.900Z,20.90
2018-06-13T00:12:15.495Z,20.90
2018-06-13T00:14:44.124Z,20.80
2018-06-13T00:17:12.634Z,20.80
2018-06-13T00:19:41.247Z,20.80
2018-06-13T00:22:09.754Z,20.80
2018-06-13T00:24:38.437Z,20.80
2018-06-13T00:29:35.138Z,20.70
2018-06-13T00:32:03.656Z,20.70
2018-06-13T00:34:32.217Z,20.70
2018-06-13T00:37:00.735Z,20.70
2018-06-13T00:39:29.380Z,20.70
2018-06-13T00:41:57.887Z,20.60
2018-06-13T00:44:26.442Z,20.60
2018-06-13T00:46:54.980Z,20.60
2018-06-13T00:49:23.506Z,20.60
2018-06-13T00:51:52.073Z,20.60
2018-06-13T00:54:20.593Z,20.50
2018-06-13T00:56:49.269Z,20.50
2018-06-13T00:59:18.390Z,20.50
2018-06-13T01:01:47.537Z,20.50
2018-06-13T01:04:16.050Z,20.50
2018-06-13T01:06:44.603Z,20.40
2018-06-13T01:09:13.151Z,20.40
2018-06-13T01:11:41.707Z,20.40
2018-06-13T01:14:10.223Z,20.40
2018-06-13T01:16:38.857Z,20.40
2018-06-13T01:19:07.381Z,20.40
2018-06-13T01:21:35.926Z,20.40
2018-06-13T01:24:04.465Z,20.40
2018-06-13T01:26:33.000Z,20.40
2018-06-13T01:29:01.513Z,20.30
2018-06-13T01:31:30.066Z,20.30
2018-06-13T01:33:58.562Z,20.30
2018-06-13T01:36:28.797Z,20.20
2018-06-13T01:38:57.659Z,20.30
2018-06-13T01:41:26.249Z,20.20
2018-06-13T01:43:54.754Z,20.20
2018-06-13T01:46:23.316Z,20.20
2018-06-13T01:48:52.008Z,20.20
2018-06-13T01:51:20.570Z,20.10
2018-06-13T01:53:49.087Z,20.20
2018-06-13T01:56:17.644Z,20.10
2018-06-13T01:58:46.172Z,20.20
2018-06-13T02:01:14.709Z,20.10
2018-06-13T02:06:11.468Z,20.10
2018-06-13T02:08:39.971Z,20.10
2018-06-13T02:11:08.781Z,20.10
2018-06-13T02:13:37.299Z,20.00
2018-06-13T02:16:05.864Z,20.00
2018-06-13T02:18:34.405Z,20.00
2018-06-13T02:21:02.954Z,20.00
2018-06-13T02:23:31.496Z,20.00
2018-06-13T02:26:00.054Z,20.00
2018-06-13T02:28:28.583Z,20.00
2018-06-13T02:30:57.126Z,19.90
2018-06-13T02:33:25.657Z,19.90
2018-06-13T02:35:54.210Z,19.90
2018-06-13T02:38:22.726Z,19.90
2018-06-13T02:40:51.368Z,19.90
2018-06-13T02:43:19.875Z,19.90
2018-06-13T02:45:48.492Z,19.90
2018-06-13T02:50:45.297Z,19.80
2018-06-13T02:53:13.834Z,19.80
2018-06-13T02:58:10.639Z,19.80
2018-06-13T03:00:39.167Z,19.80
2018-06-13T03:03:07.721Z,19.80
2018-06-13T03:05:36.316Z,19.80
2018-06-13T03:08:04.941Z,19.70
2018-06-13T03:10:33.491Z,19.70
2018-06-13T03:13:02.046Z,19.70
2018-06-13T03:15:30.567Z,19.70
2018-06-13T03:17:59.118Z,19.70
2018-06-13T03:20:27.637Z,19.70
2018-06-13T03:22:56.181Z,19.70
2018-06-13T03:25:24.703Z,19.70
2018-06-13T03:27:53.249Z,19.70
2018-06-13T03:30:21.752Z,19.70
2018-06-13T03:32:50.329Z,19.70
2018-06-13T03:35:18.844Z,19.60
2018-06-13T03:37:47.385Z,19.60
2018-06-13T03:40:15.911Z,19.60
2018-06-13T03:42:44.472Z,19.60
2018-06-13T03:45:13.039Z,19.60
2018-06-13T03:47:41.661Z,19.60
2018-06-13T03:52:38.417Z,19.60
2018-06-13T03:55:06.951Z,19.60
2018-06-13T03:57:35.518Z,19.60
2018-06-13T04:00:04.374Z,19.60
2018-06-13T04:02:32.914Z,19.50
2018-06-13T04:05:01.437Z,19.50
2018-06-13T04:07:29.995Z,19.50
2018-06-13T04:09:58.498Z,19.50
2018-06-13T04:12:27.060Z,19.50
2018-06-13T04:14:55.587Z,19.50
2018-06-13T04:17:24.120Z,19.50
2018-06-13T04:19:52.710Z,19.50
2018-06-13T04:22:21.265Z,19.50
2018-06-13T04:24:49.771Z,19.40
2018-06-13T04:27:18.301Z,19.40
2018-06-13T04:29:46.825Z,19.50
2018-06-13T04:32:16.041Z,19.40
2018-06-13T04:34:44.574Z,19.40
2018-06-13T04:37:13.114Z,19.40
2018-06-13T04:39:41.771Z,19.40
2018-06-13T04:42:10.359Z,19.40
2018-06-13T04:44:38.932Z,19.30
2018-06-13T04:47:07.555Z,19.30
2018-06-13T04:49:36.107Z,19.30
2018-06-13T04:52:04.646Z,19.30
2018-06-13T04:54:33.279Z,19.30
2018-06-13T04:57:01.807Z,19.30
2018-06-13T04:59:30.354Z,19.30
2018-06-13T05:01:58.935Z,19.30
2018-06-13T05:04:27.490Z,19.20
2018-06-13T05:06:56.007Z,19.20
2018-06-13T05:09:24.562Z,19.20
2018-06-13T05:11:53.140Z,19.20
2018-06-13T05:14:21.688Z,19.20
2018-06-13T05:16:50.226Z,19.20
2018-06-13T05:19:18.781Z,19.20
2018-06-13T05:21:47.313Z,19.20
2018-06-13T05:24:16.237Z,19.10
2018-06-13T05:29:13.149Z,19.10
2018-06-13T05:31:41.673Z,19.10
2018-06-13T05:34:10.227Z,19.10
2018-06-13T05:36:38.755Z,19.10
2018-06-13T05:39:08.182Z,19.00
2018-06-13T05:41:36.739Z,19.00
2018-06-13T05:46:33.511Z,19.00
2018-06-13T05:49:02.055Z,19.00
2018-06-13T05:51:30.606Z,19.00
2018-06-13T05:53:59.646Z,18.90
2018-06-13T05:56:28.159Z,18.90
2018-06-13T05:58:57.287Z,18.90
2018-06-13T06:01:25.855Z,18.90
2018-06-13T06:04:01.266Z,18.90
2018-06-13T06:06:29.859Z,18.90
2018-06-13T06:08:58.418Z,18.80
2018-06-13T06:11:26.995Z,18.90
2018-06-13T06:13:55.544Z,18.80
2018-06-13T06:16:24.083Z,18.80
2018-06-13T06:18:52.631Z,18.80
2018-06-13T06:21:21.318Z,18.80
2018-06-13T06:23:49.914Z,18.80
2018-06-13T06:26:18.451Z,18.80
2018-06-13T06:28:47.030Z,18.70
2018-06-13T06:31:15.561Z,18.70
2018-06-13T06:33:44.106Z,18.70
2018-06-13T06:36:12.601Z,18.70
2018-06-13T06:38:41.325Z,18.70
2018-06-13T06:41:09.880Z,18.70
2018-06-13T06:43:38.500Z,18.70
2018-06-13T06:46:07.033Z,18.70
2018-06-13T06:48:35.793Z,18.60
2018-06-13T06:51:04.362Z,18.60
2018-06-13T06:53:32.895Z,18.60
2018-06-13T06:56:01.601Z,18.60
2018-06-13T06:58:30.211Z,18.60
2018-06-13T07:00:58.757Z,18.50
2018-06-13T07:03:27.741Z,18.50
2018-06-13T07:05:58.689Z,18.50
2018-06-13T07:08:27.267Z,18.50
2018-06-13T07:10:55.813Z,18.50
2018-06-13T07:13:24.362Z,18.50
2018-06-13T07:15:52.930Z,18.50
2018-06-13T07:18:21.454Z,18.40
2018-06-13T07:20:50.006Z,18.40
2018-06-13T07:23:18.510Z,18.40
2018-06-13T07:25:47.049Z,18.40
2018-06-13T07:28:15.575Z,18.30
2018-06-13T07:30:44.119Z,18.30
2018-06-13T07:33:12.642Z,18.30
2018-06-13T07:35:41.192Z,18.30
2018-06-13T07:38:09.742Z,18.30
2018-06-13T07:40:38.296Z,18.30
2018-06-13T07:43:06.814Z,18.30
2018-06-13T07:45:35.389Z,18.30
2018-06-13T07:48:03.955Z,18.20
2018-06-13T07:50:33.375Z,18.20
2018-06-13T07:53:01.908Z,18.20
2018-06-13T07:55:30.690Z,18.20
2018-06-13T07:58:00.180Z,18.20
2018-06-13T08:00:28.745Z,18.20
2018-06-13T08:02:57.258Z,18.20
2018-06-13T08:05:25.801Z,18.10
2018-06-13T08:07:55.111Z,18.10
2018-06-13T08:10:23.649Z,18.10
2018-06-13T08:12:52.176Z,18.10
2018-06-13T08:15:20.728Z,18.10
2018-06-13T08:17:49.279Z,18.10
2018-06-13T08:20:17.829Z,18.10
2018-06-13T08:22:46.374Z,18.00
2018-06-13T08:25:15.117Z,18.00
2018-06-13T08:27:50.151Z,18.00
2018-06-13T08:30:18.762Z,18.00
2018-06-13T08:32:47.285Z,18.00
2018-06-13T08:35:15.869Z,18.00
2018-06-13T08:37:44.382Z,17.90
2018-06-13T08:40:13.007Z,17.90
2018-06-13T08:42:41.527Z,17.90
2018-06-13T08:45:10.078Z,17.90
2018-06-13T08:47:38.593Z,17.90
2018-06-13T08:50:07.137Z,17.90
2018-06-13T08:52:35.693Z,17.80
2018-06-13T08:55:04.285Z,17.80
2018-06-13T08:57:32.808Z,17.80
2018-06-13T09:00:01.358Z,17.80
2018-06-13T09:02:29.902Z,17.80
2018-06-13T09:04:58.436Z,17.80
2018-06-13T09:07:27.000Z,17.80
2018-06-13T09:09:55.627Z,17.80
2018-06-13T09:12:24.324Z,17.80
2018-06-13T09:14:52.854Z,17.70
2018-06-13T09:17:21.405Z,17.70
2018-06-13T09:19:49.927Z,17.70
2018-06-13T09:22:18.574Z,17.70
2018-06-13T09:24:47.077Z,17.70
2018-06-13T09:27:15.635Z,17.70
2018-06-13T09:29:45.021Z,17.70
2018-06-13T09:32:13.588Z,17.60
2018-06-13T09:34:42.118Z,17.60
2018-06-13T09:37:10.692Z,17.60
2018-06-13T09:39:39.223Z,17.60
2018-06-13T09:42:07.778Z,17.60
2018-06-13T09:44:36.313Z,17.20
2018-06-13T09:47:06.905Z,16.80
2018-06-13T09:49:33.430Z,16.90
2018-06-13T09:52:02.013Z,17.10
2018-06-13T09:54:30.542Z,17.20
2018-06-13T09:56:59.093Z,17.30
2018-06-13T09:59:31.817Z,17.20
2018-06-13T10:02:05.741Z,17.30
2018-06-13T10:04:34.303Z,17.30
2018-06-13T10:07:02.878Z,17.30
2018-06-13T10:09:31.405Z,17.30
2018-06-13T10:12:00.009Z,17.20
2018-06-13T10:14:28.558Z,17.20
2018-06-13T10:16:57.118Z,17.20
2018-06-13T10:19:25.626Z,17.20
2018-06-13T10:21:54.177Z,17.20
2018-06-13T10:24:22.714Z,17.20
2018-06-13T10:26:51.285Z,17.20
2018-06-13T10:29:19.807Z,17.10
2018-06-13T10:31:48.381Z,17.10
2018-06-13T10:34:16.918Z,17.10
2018-06-13T10:36:45.479Z,17.10
2018-06-13T10:39:13.998Z,17.20
2018-06-13T10:41:42.554Z,17.10
2018-06-13T10:44:11.087Z,17.10
2018-06-13T10:46:39.643Z,17.10
2018-06-13T10:49:08.450Z,17.10
2018-06-13T10:51:37.026Z,17.10
2018-06-13T10:54:05.818Z,17.10
2018-06-13T10:56:34.367Z,17.10
2018-06-13T10:59:02.900Z,17.10
2018-06-13T11:01:31.456Z,17.00
2018-06-13T11:03:59.970Z,17.00
2018-06-13T11:06:28.535Z,17.00
2018-06-13T11:08:57.081Z,17.00
2018-06-13T11:11:25.620Z,17.00
2018-06-13T11:13:54.166Z,17.00
2018-06-13T11:16:22.701Z,17.00
2018-06-13T11:18:51.367Z,16.90
2018-06-13T11:21:19.929Z,16.70
2018-06-13T11:23:48.469Z,16.70
2018-06-13T11:26:16.996Z,16.80
2018-06-13T11:28:45.539Z,16.80
2018-06-13T11:31:14.081Z,16.90
2018-06-13T11:33:42.629Z,16.90
2018-06-13T11:36:11.462Z,16.90
2018-06-13T11:38:40.149Z,16.90
2018-06-13T11:41:08.927Z,16.90
2018-06-13T11:43:37.505Z,16.90
2018-06-13T11:46:06.042Z,16.90
2018-06-13T11:48:34.626Z,16.80
2018-06-13T11:51:03.270Z,16.90
2018-06-13T11:53:31.877Z,16.80
2018-06-13T11:56:00.506Z,16.90
2018-06-13T11:58:29.066Z,16.90
2018-06-13T12:00:57.694Z,16.90
2018-06-13T12:03:26.233Z,16.80
2018-06-13T12:05:54.763Z,16.80
2018-06-13T12:08:23.337Z,16.80
2018-06-13T12:10:51.900Z,16.80
2018-06-13T12:13:20.447Z,16.80
2018-06-13T12:15:48.987Z,16.80
2018-06-13T12:18:17.550Z,16.80
2018-06-13T12:20:46.086Z,16.80
2018-06-13T12:23:14.626Z,16.80
2018-06-13T12:28:11.383Z,16.80
2018-06-13T12:30:39.924Z,16.80
2018-06-13T12:33:08.586Z,16.70
2018-06-13T12:35:37.120Z,19.00
2018-06-13T12:38:06.059Z,20.90
2018-06-13T12:40:34.598Z,20.70
2018-06-13T12:43:03.154Z,20.50
2018-06-13T12:45:31.721Z,20.50
2018-06-13T12:48:00.397Z,20.70
2018-06-13T12:50:28.986Z,20.90
2018-06-13T12:52:57.893Z,21.10
2018-06-13T12:55:26.433Z,21.20
2018-06-13T12:57:55.001Z,21.40
2018-06-13T13:02:51.802Z,21.50
2018-06-13T13:05:20.346Z,21.60
2018-06-13T13:07:48.966Z,21.50
2018-06-13T13:10:17.510Z,21.50
2018-06-13T13:12:46.197Z,21.50
2018-06-13T13:15:14.770Z,21.50
2018-06-13T13:17:43.405Z,21.60
2018-06-13T13:20:12.040Z,21.70
2018-06-13T13:22:40.520Z,21.80
2018-06-13T13:25:09.307Z,21.80
2018-06-13T13:30:01.394Z,21.70
2018-06-13T13:32:29.943Z,21.70
2018-06-13T13:34:58.501Z,21.60
2018-06-13T13:37:27.030Z,21.70
2018-06-13T13:39:55.595Z,21.60
2018-06-13T13:42:24.125Z,21.50
2018-06-13T13:44:52.692Z,21.50
2018-06-13T13:47:21.244Z,21.40
2018-06-13T13:49:49.803Z,21.50
2018-06-13T13:52:18.365Z,21.40
2018-06-13T13:54:46.951Z,21.40
2018-06-13T13:57:15.485Z,21.40
2018-06-13T13:59:44.029Z,21.40
2018-06-13T14:02:12.554Z,21.30
2018-06-13T14:04:41.180Z,21.20
2018-06-13T14:07:09.857Z,21.20
2018-06-13T14:09:38.642Z,21.20
2018-06-13T14:12:07.204Z,21.20
2018-06-13T14:14:35.794Z,21.20
2018-06-13T14:17:04.381Z,21.10
2018-06-13T14:19:32.931Z,21.10
2018-06-13T14:22:01.485Z,21.10
2018-06-13T14:24:30.191Z,21.00
2018-06-13T14:26:58.711Z,21.00
2018-06-13T14:29:27.265Z,20.90
2018-06-13T14:31:55.783Z,21.00
2018-06-13T14:34:24.337Z,20.90
2018-06-13T14:36:52.875Z,20.90
2018-06-13T14:39:21.515Z,20.90
2018-06-13T14:41:50.053Z,20.80
2018-06-13T14:44:18.734Z,20.90
2018-06-13T14:46:47.896Z,20.80
2018-06-13T14:49:16.538Z,20.80
2018-06-13T14:51:47.525Z,20.70
2018-06-13T14:54:16.061Z,20.70
2018-06-13T14:56:44.656Z,20.70
2018-06-13T14:59:13.196Z,20.70
2018-06-13T15:01:41.713Z,20.70
2018-06-13T15:04:10.291Z,20.60
2018-06-13T15:06:38.825Z,20.60
2018-06-13T15:09:09.487Z,20.50
2018-06-13T15:11:39.184Z,20.50
2018-06-13T15:14:08.182Z,20.50
2018-06-13T15:16:36.798Z,20.50
2018-06-13T15:19:05.726Z,20.50
2018-06-13T15:21:34.405Z,20.40
2018-06-13T15:24:02.982Z,20.40
2018-06-13T15:26:31.641Z,20.40
2018-06-13T15:29:00.235Z,20.40
2018-06-13T15:31:29.709Z,20.30
2018-06-13T15:33:58.250Z,20.30
2018-06-13T15:38:54.989Z,20.20
2018-06-13T15:41:23.571Z,20.20
2018-06-13T15:43:52.131Z,20.20
2018-06-13T15:46:20.670Z,20.20
2018-06-13T15:48:49.204Z,20.20
2018-06-13T15:51:17.787Z,20.10
2018-06-13T15:53:46.307Z,20.10
2018-06-13T15:56:14.874Z,20.10
2018-06-13T15:58:43.413Z,20.00
2018-06-13T16:01:11.947Z,20.00
2018-06-13T16:03:40.481Z,20.00
2018-06-13T16:06:09.068Z,20.00
2018-06-13T16:08:37.605Z,19.90
2018-06-13T16:11:06.163Z,19.90
2018-06-13T16:13:34.724Z,19.90
2018-06-13T16:16:03.306Z,19.80
2018-06-13T16:18:31.839Z,19.90
2018-06-13T16:21:00.408Z,19.80
2018-06-13T16:23:29.076Z,19.80
2018-06-13T16:25:57.636Z,19.80
2018-06-13T16:28:26.166Z,19.80
2018-06-13T16:30:54.719Z,19.80
2018-06-13T16:33:23.299Z,19.70
2018-06-13T16:35:52.370Z,19.70
2018-06-13T16:38:21.003Z,19.70
2018-06-13T16:40:49.565Z,19.70
2018-06-13T16:43:18.097Z,19.60
2018-06-13T16:45:46.634Z,19.60
2018-06-13T16:48:15.168Z,19.70
2018-06-13T16:53:27.636Z,19.60
2018-06-13T16:55:56.185Z,19.60
2018-06-13T16:58:24.716Z,19.60
2018-06-13T17:00:53.698Z,19.60
2018-06-13T17:03:22.226Z,19.50
2018-06-13T17:05:50.765Z,19.50
2018-06-13T17:08:19.295Z,19.50
2018-06-13T17:10:47.844Z,19.40
2018-06-13T17:13:16.366Z,19.40
2018-06-13T17:15:44.925Z,19.40
2018-06-13T17:18:13.479Z,19.40
2018-06-13T17:20:42.033Z,19.40
2018-06-13T17:23:10.561Z,19.30
2018-06-13T17:25:39.088Z,19.30
2018-06-13T17:28:07.650Z,19.20
2018-06-13T17:30:36.163Z,19.30
2018-06-13T17:33:04.721Z,19.30
2018-06-13T17:35:33.236Z,19.30
2018-06-13T17:38:01.766Z,19.20
2018-06-13T17:40:30.290Z,19.20
2018-06-13T17:42:58.846Z,19.20
2018-06-13T17:45:27.699Z,19.20
2018-06-13T17:47:56.502Z,19.10
2018-06-13T17:50:25.027Z,19.10
2018-06-13T17:52:53.612Z,19.10
2018-06-13T17:55:22.137Z,19.10
2018-06-13T17:57:50.682Z,19.10
2018-06-13T18:00:19.203Z,19.10
2018-06-13T18:02:47.762Z,19.10
2018-06-13T18:05:17.033Z,19.00
2018-06-13T18:07:45.580Z,19.00
2018-06-13T18:10:14.108Z,19.00
2018-06-13T18:12:42.652Z,18.90
2018-06-13T18:15:11.170Z,18.90
2018-06-13T18:17:39.821Z,18.90
2018-06-13T18:20:08.605Z,18.90
2018-06-13T18:22:37.209Z,18.80
2018-06-13T18:25:05.772Z,18.80
2018-06-13T18:27:34.321Z,18.80
2018-06-13T18:30:03.173Z,18.80
2018-06-13T18:32:31.725Z,18.70
2018-06-13T18:35:00.241Z,18.80
2018-06-13T18:37:28.817Z,18.70
2018-06-13T18:39:57.343Z,18.70
2018-06-13T18:42:25.869Z,18.70
2018-06-13T18:44:54.410Z,18.70
2018-06-13T18:47:22.966Z,18.70
2018-06-13T18:49:51.505Z,18.60
2018-06-13T18:52:20.288Z,18.60
2018-06-13T18:54:48.803Z,18.60
2018-06-13T18:57:17.345Z,18.60
2018-06-13T18:59:46.133Z,18.60
2018-06-13T19:02:14.728Z,18.60
2018-06-13T19:04:43.251Z,18.50
2018-06-13T19:07:11.918Z,18.50
2018-06-13T19:09:40.444Z,18.50
2018-06-13T19:12:09.013Z,18.40
2018-06-13T19:14:37.561Z,18.40
2018-06-13T19:17:06.105Z,18.40
2018-06-13T19:19:34.650Z,18.40
2018-06-13T19:22:03.180Z,18.30
2018-06-13T19:24:31.726Z,18.30
2018-06-13T19:27:00.277Z,18.30
2018-06-13T19:29:28.837Z,18.30
2018-06-13T19:31:57.361Z,18.30
2018-06-13T19:34:25.930Z,18.30
2018-06-13T19:36:54.491Z,18.20
2018-06-13T19:39:23.089Z,18.20
2018-06-13T19:41:51.580Z,18.20
2018-06-13T19:44:20.130Z,18.20
2018-06-13T19:46:49.226Z,18.20
2018-06-13T19:49:17.776Z,18.20
2018-06-13T19:51:46.329Z,18.20
2018-06-13T19:54:20.343Z,18.20
2018-06-13T19:56:48.860Z,18.10
2018-06-13T19:59:17.407Z,18.10
2018-06-13T20:01:45.917Z,18.10
2018-06-13T20:04:19.770Z,18.10
2018-06-13T20:06:48.375Z,18.10
2018-06-13T20:09:16.910Z,18.10
2018-06-13T20:14:19.089Z,18.00
2018-06-13T20:16:53.699Z,18.00
2018-06-13T20:19:27.736Z,18.00
2018-06-13T20:21:57.573Z,17.90
2018-06-13T20:24:26.383Z,17.90
2018-06-13T20:27:00.122Z,17.90
2018-06-13T20:29:34.111Z,17.90
2018-06-13T20:32:02.786Z,17.90
2018-06-13T20:34:31.322Z,17.90
2018-06-13T20:36:59.902Z,17.90
2018-06-13T20:39:28.458Z,17.90
2018-06-13T20:41:56.987Z,17.80
2018-06-13T20:44:25.578Z,17.80
2018-06-13T20:46:54.133Z,17.80
2018-06-13T20:51:50.896Z,17.80
2018-06-13T20:54:19.429Z,17.80
2018-06-13T20:56:47.934Z,17.80
2018-06-13T20:59:16.490Z,17.70
2018-06-13T21:01:45.070Z,17.70
2018-06-13T21:04:13.617Z,17.70
2018-06-13T21:06:42.138Z,17.70
2018-06-13T21:09:11.342Z,17.70
2018-06-13T21:11:40.324Z,17.70
2018-06-13T21:14:08.898Z,17.60
2018-06-13T21:16:37.437Z,17.60
2018-06-13T21:19:05.985Z,17.60
2018-06-13T21:21:34.522Z,17.60
2018-06-13T21:26:31.268Z,17.60
2018-06-13T21:28:59.799Z,17.50
2018-06-13T21:31:28.349Z,17.50
2018-06-13T21:33:56.863Z,17.50
2018-06-13T21:36:25.449Z,17.50
2018-06-13T21:38:54.028Z,17.50
2018-06-13T21:41:22.562Z,17.50
2018-06-13T21:43:51.074Z,17.50
2018-06-13T21:46:19.609Z,17.40
2018-06-13T21:48:48.126Z,17.40
2018-06-13T21:51:16.726Z,17.50
2018-06-13T21:53:45.244Z,17.40
2018-06-13T21:56:13.801Z,17.40
2018-06-13T21:58:42.315Z,17.40
2018-06-13T22:01:10.897Z,17.40
2018-06-13T22:03:39.429Z,17.30
2018-06-13T22:06:07.981Z,17.30
2018-06-13T22:08:36.597Z,17.30
2018-06-13T22:11:05.155Z,17.30
2018-06-13T22:13:34.063Z,17.30
2018-06-13T22:16:02.615Z,17.30
2018-06-13T22:18:31.138Z,17.30
2018-06-13T22:23:27.900Z,17.30
2018-06-13T22:25:56.487Z,17.20
2018-06-13T22:28:24.998Z,17.20
2018-06-13T22:30:53.558Z,17.20
2018-06-13T22:33:22.079Z,17.20
2018-06-13T22:35:50.653Z,17.20
2018-06-13T22:38:19.179Z,17.20
2018-06-13T22:40:47.743Z,17.20
2018-06-13T22:43:16.301Z,17.20
2018-06-13T22:45:44.874Z,17.20
2018-06-13T22:48:13.412Z,17.10
2018-06-13T22:50:42.056Z,17.10
2018-06-13T22:53:10.626Z,17.10
2018-06-13T22:55:39.174Z,17.10
2018-06-13T22:58:07.703Z,17.10
2018-06-13T23:01:12.554Z,17.10
2018-06-13T23:03:41.208Z,17.00
2018-06-13T23:06:10.693Z,17.00
2018-06-13T23:08:39.727Z,17.00
2018-06-13T23:11:08.628Z,17.00
2018-06-13T23:13:37.246Z,17.00
2018-06-13T23:16:05.833Z,17.00
2018-06-13T23:18:34.388Z,17.00
2018-06-13T23:21:02.914Z,17.00
2018-06-13T23:23:31.470Z,17.00
2018-06-13T23:26:00.115Z,16.90
2018-06-13T23:28:28.677Z,16.90
2018-06-13T23:30:57.201Z,16.90
2018-06-13T23:33:25.770Z,16.90
2018-06-13T23:35:54.296Z,16.90
2018-06-13T23:38:22.933Z,16.90
2018-06-13T23:40:51.479Z,16.80
2018-06-13T23:43:20.079Z,16.90
2018-06-13T23:45:49.150Z,16.90
2018-06-13T23:50:46.006Z,16.80
2018-06-13T23:53:14.554Z,16.80
2018-06-13T23:55:43.104Z,16.80
2018-06-13T23:58:11.670Z,16.80
