createdAt,value
2018-06-27T00:02:10.141Z,29.40
2018-06-27T00:04:37.209Z,33.05
2018-06-27T00:07:04.193Z,24.52
2018-06-27T00:09:31.407Z,27.80
2018-06-27T00:11:58.389Z,24.57
2018-06-27T00:14:25.380Z,21.85
2018-06-27T00:16:52.381Z,22.82
2018-06-27T00:19:19.407Z,30.05
2018-06-27T00:21:46.663Z,21.85
2018-06-27T00:24:13.663Z,22.70
2018-06-27T00:26:40.694Z,25.95
2018-06-27T00:29:07.673Z,28.38
2018-06-27T00:31:35.097Z,26.52
2018-06-27T00:34:02.118Z,17.95
2018-06-27T00:36:29.214Z,27.80
2018-06-27T00:38:56.214Z,19.90
2018-06-27T00:41:23.905Z,24.75
2018-06-27T00:43:50.929Z,32.28
2018-06-27T00:46:17.942Z,19.05
2018-06-27T00:48:44.965Z,22.35
2018-06-27T00:51:11.995Z,29.57
2018-06-27T00:53:44.670Z,30.10
2018-06-27T00:56:11.673Z,25.72
2018-06-27T00:58:38.641Z,21.00
2018-06-27T01:01:05.634Z,25.45
2018-06-27T01:03:32.609Z,29.87
2018-06-27T01:05:59.636Z,30.48
2018-06-27T01:08:26.585Z,26.87
2018-06-27T01:10:53.589Z,29.18
2018-06-27T01:13:20.559Z,24.85
2018-06-27T01:15:47.569Z,29.70
2018-06-27T01:18:14.538Z,28.95
2018-06-27T01:20:41.561Z,29.15
2018-06-27T01:23:08.561Z,34.92
2018-06-27T01:25:35.545Z,23.18
2018-06-27T01:28:02.537Z,36.48
2018-06-27T01:30:29.529Z,24.72
2018-06-27T01:32:56.491Z,26.87
2018-06-27T01:35:23.482Z,22.58
2018-06-27T01:37:50.433Z,24.70
2018-06-27T01:40:17.414Z,22.15
2018-06-27T01:42:44.422Z,29.52
2018-06-27T01:45:11.389Z,30.82
2018-06-27T01:47:38.413Z,30.55
2018-06-27T01:50:05.389Z,28.70
2018-06-27T01:52:32.846Z,27.62
2018-06-27T01:54:59.809Z,21.50
2018-06-27T01:57:27.133Z,25.10
2018-06-27T01:59:54.222Z,26.02
2018-06-27T02:02:21.234Z,26.60
2018-06-27T02:04:48.209Z,20.37
2018-06-27T02:07:15.181Z,33.13
2018-06-27T02:09:42.149Z,22.75
2018-06-27T02:12:09.129Z,28.12
2018-06-27T02:14:36.094Z,29.63
2018-06-27T02:17:03.102Z,29.32
2018-06-27T02:19:30.077Z,27.22
2018-06-27T02:21:57.148Z,29.52
2018-06-27T02:24:24.124Z,30.30
2018-06-27T02:26:51.161Z,29.35
2018-06-27T02:29:18.218Z,31.48
2018-06-27T02:31:45.393Z,26.77
2018-06-27T02:34:12.365Z,26.33
2018-06-27T02:36:39.479Z,23.38
2018-06-27T02:39:07.974Z,22.02
2018-06-27T02:41:35.625Z,25.95
2018-06-27T02:44:02.609Z,28.10
2018-06-27T02:46:29.674Z,22.30
2018-06-27T02:48:56.637Z,28.12
2018-06-27T02:51:23.645Z,24.95
2018-06-27T02:53:50.625Z,24.92
2018-06-27T02:56:17.599Z,26.30
2018-06-27T02:58:44.577Z,26.60
2018-06-27T03:01:11.583Z,28.25
2018-06-27T03:03:38.566Z,28.25
2018-06-27T03:06:05.601Z,24.45
2018-06-27T03:08:32.593Z,21.87
2018-06-27T03:10:59.558Z,26.80
2018-06-27T03:13:26.530Z,24.00
2018-06-27T03:15:56.345Z,26.10
2018-06-27T03:18:23.333Z,28.23
2018-06-27T03:20:50.297Z,27.55
2018-06-27T03:23:17.586Z,28.17
2018-06-27T03:25:44.602Z,25.72
2018-06-27T03:28:11.617Z,24.60
2018-06-27T03:30:38.581Z,23.05
2018-06-27T03:33:05.622Z,32.65
2018-06-27T03:35:32.661Z,23.85
2018-06-27T03:37:59.641Z,21.93
2018-06-27T03:40:26.605Z,27.00
2018-06-27T03:42:53.589Z,22.90
2018-06-27T03:45:20.569Z,22.40
2018-06-27T03:47:47.764Z,28.45
2018-06-27T03:50:14.778Z,25.70
2018-06-27T03:52:44.661Z,24.18
2018-06-27T03:55:11.665Z,19.35
2018-06-27T03:57:38.737Z,25.92
2018-06-27T04:00:05.677Z,25.48
2018-06-27T04:02:32.657Z,22.98
2018-06-27T04:04:59.631Z,26.55
2018-06-27T04:07:26.609Z,24.72
2018-06-27T04:09:53.585Z,25.70
2018-06-27T04:12:20.548Z,23.85
2018-06-27T04:14:47.501Z,34.30
2018-06-27T04:17:14.593Z,26.62
2018-06-27T04:19:41.605Z,22.77
2018-06-27T04:22:08.572Z,22.32
2018-06-27T04:24:35.553Z,20.95
2018-06-27T04:27:02.521Z,21.93
2018-06-27T04:29:29.539Z,20.82
2018-06-27T04:31:56.517Z,22.20
2018-06-27T04:34:23.601Z,18.67
2018-06-27T04:36:50.589Z,28.02
2018-06-27T04:39:17.552Z,20.95
2018-06-27T04:41:44.526Z,22.20
2018-06-27T04:44:11.721Z,30.02
2018-06-27T04:46:38.873Z,23.32
2018-06-27T04:49:06.106Z,25.23
2018-06-27T04:51:33.539Z,21.97
2018-06-27T04:54:00.557Z,21.13
2018-06-27T04:56:27.569Z,19.77
2018-06-27T04:58:54.569Z,27.50
2018-06-27T05:01:21.569Z,29.92
2018-06-27T05:03:48.605Z,35.25
2018-06-27T05:06:15.609Z,34.67
2018-06-27T05:08:42.605Z,22.90
2018-06-27T05:11:09.601Z,24.02
2018-06-27T05:13:36.595Z,24.43
2018-06-27T05:16:03.678Z,21.03
2018-06-27T05:18:30.596Z,21.77
2018-06-27T05:20:57.565Z,26.68
2018-06-27T05:23:24.547Z,24.63
2018-06-27T05:25:51.523Z,25.13
2018-06-27T05:28:18.541Z,26.90
2018-06-27T05:30:45.498Z,34.73
2018-06-27T05:33:12.541Z,37.57
2018-06-27T05:35:39.507Z,22.23
2018-06-27T05:38:06.510Z,25.60
2018-06-27T05:40:33.469Z,31.43
2018-06-27T05:43:00.475Z,19.03
2018-06-27T05:45:27.469Z,29.63
2018-06-27T05:47:54.428Z,27.37
2018-06-27T05:50:21.416Z,28.57
2018-06-27T05:52:48.386Z,25.60
2018-06-27T05:55:15.369Z,25.73
2018-06-27T05:57:42.337Z,24.33
2018-06-27T06:00:11.450Z,19.77
2018-06-27T06:02:38.415Z,20.70
2018-06-27T06:05:05.429Z,23.20
2018-06-27T06:07:32.423Z,22.87
2018-06-27T06:09:59.430Z,19.27
2018-06-27T06:12:26.468Z,22.80
2018-06-27T06:14:53.984Z,23.80
2018-06-27T06:17:21.261Z,22.30
2018-06-27T06:19:48.339Z,25.30
2018-06-27T06:22:15.230Z,21.03
2018-06-27T06:24:43.772Z,24.63
2018-06-27T06:27:11.886Z,21.70
2018-06-27T06:29:38.909Z,23.23
2018-06-27T06:32:06.256Z,22.10
2018-06-27T06:34:33.189Z,18.67
2018-06-27T06:37:00.154Z,19.20
2018-06-27T06:39:27.118Z,19.70
2018-06-27T06:41:54.126Z,21.57
2018-06-27T06:44:21.097Z,17.47
2018-06-27T06:46:48.066Z,18.63
2018-06-27T06:49:15.113Z,15.03
2018-06-27T06:51:42.105Z,15.07
2018-06-27T06:54:09.086Z,15.40
2018-06-27T06:56:36.062Z,15.03
2018-06-27T06:59:03.093Z,14.07
2018-06-27T07:01:30.078Z,20.83
2018-06-27T07:03:57.080Z,12.23
2018-06-27T07:06:24.034Z,12.67
2018-06-27T07:08:51.301Z,11.80
2018-06-27T07:11:18.463Z,12.33
2018-06-27T07:13:45.301Z,12.13
2018-06-27T07:16:12.469Z,11.53
2018-06-27T07:18:39.438Z,12.87
2018-06-27T07:21:06.466Z,9.20
2018-06-27T07:23:34.201Z,15.73
2018-06-27T07:26:01.277Z,14.70
2018-06-27T07:28:28.343Z,10.60
2018-06-27T07:30:55.366Z,10.53
2018-06-27T07:33:22.402Z,11.00
2018-06-27T07:35:49.419Z,7.23
2018-06-27T07:38:16.337Z,8.97
2018-06-27T07:40:43.330Z,9.10
2018-06-27T07:43:10.289Z,7.43
2018-06-27T07:45:37.273Z,4.27
2018-06-27T07:48:04.257Z,4.20
2018-06-27T07:50:31.265Z,3.40
2018-06-27T07:52:58.253Z,5.90
2018-06-27T07:55:25.209Z,6.43
2018-06-27T07:57:52.174Z,3.43
2018-06-27T08:00:19.370Z,3.90
2018-06-27T08:02:46.413Z,3.17
2018-06-27T08:05:13.445Z,2.33
2018-06-27T08:07:40.437Z,2.57
2018-06-27T08:10:07.389Z,4.37
2018-06-27T08:12:34.529Z,4.03
2018-06-27T08:15:01.497Z,2.20
2018-06-27T08:17:28.453Z,3.13
2018-06-27T08:19:55.586Z,3.07
2018-06-27T08:22:22.837Z,1.33
2018-06-27T08:24:49.845Z,3.63
2018-06-27T08:27:16.840Z,2.70
2018-06-27T08:29:43.809Z,3.63
2018-06-27T08:32:10.802Z,2.50
2018-06-27T08:34:37.782Z,2.97
2018-06-27T08:37:04.843Z,2.60
2018-06-27T08:39:31.806Z,2.63
2018-06-27T08:41:58.793Z,4.33
2018-06-27T08:44:25.804Z,3.40
2018-06-27T08:46:52.866Z,3.17
2018-06-27T08:49:19.826Z,4.53
2018-06-27T08:51:46.874Z,4.67
2018-06-27T08:54:13.835Z,5.23
2018-06-27T08:56:40.865Z,4.87
2018-06-27T08:59:07.850Z,4.90
2018-06-27T09:01:34.854Z,3.63
2018-06-27T09:04:01.817Z,3.67
2018-06-27T09:06:28.806Z,3.70
2018-06-27T09:08:55.893Z,2.57
2018-06-27T09:11:22.905Z,3.23
2018-06-27T09:13:49.889Z,3.07
2018-06-27T09:16:17.133Z,2.30
2018-06-27T09:18:44.222Z,2.70
2018-06-27T09:21:11.190Z,2.40
2018-06-27T09:23:38.213Z,3.03
2018-06-27T09:26:05.181Z,4.90
2018-06-27T09:28:32.266Z,3.43
2018-06-27T09:30:59.337Z,4.10
2018-06-27T09:33:26.334Z,4.63
2018-06-27T09:35:53.330Z,2.17
2018-06-27T09:38:20.317Z,4.10
2018-06-27T09:40:47.445Z,2.10
2018-06-27T09:43:15.426Z,3.40
2018-06-27T09:45:42.445Z,3.20
2018-06-27T09:48:09.510Z,1.63
2018-06-27T09:50:36.642Z,3.93
2018-06-27T09:53:03.642Z,2.90
2018-06-27T09:55:30.649Z,4.30
2018-06-27T09:57:57.672Z,2.67
2018-06-27T10:00:30.385Z,4.13
2018-06-27T10:02:57.417Z,3.60
2018-06-27T10:05:24.435Z,1.93
2018-06-27T10:07:51.630Z,3.33
2018-06-27T10:10:18.594Z,1.90
2018-06-27T10:12:45.601Z,2.30
2018-06-27T10:15:12.609Z,2.20
2018-06-27T10:17:39.614Z,1.33
2018-06-27T10:20:07.213Z,1.60
2018-06-27T10:22:34.198Z,1.73
2018-06-27T10:25:01.170Z,1.77
2018-06-27T10:27:28.278Z,0.97
2018-06-27T10:29:55.245Z,1.80
2018-06-27T10:32:22.237Z,2.40
2018-06-27T10:34:49.279Z,1.80
2018-06-27T10:37:16.254Z,2.13
2018-06-27T10:39:43.299Z,1.67
2018-06-27T10:42:10.310Z,1.93
2018-06-27T10:44:37.384Z,1.53
2018-06-27T10:47:04.533Z,1.40
2018-06-27T10:49:31.517Z,3.20
2018-06-27T10:51:58.498Z,1.87
2018-06-27T10:54:25.501Z,1.57
2018-06-27T10:56:52.486Z,2.10
2018-06-27T10:59:19.461Z,1.60
2018-06-27T11:01:46.570Z,1.67
2018-06-27T11:04:13.586Z,1.70
2018-06-27T11:06:40.553Z,2.13
2018-06-27T11:09:08.183Z,1.07
2018-06-27T11:11:35.166Z,1.13
2018-06-27T11:14:02.213Z,1.30
2018-06-27T11:16:29.197Z,1.70
2018-06-27T11:18:56.190Z,1.33
2018-06-27T11:21:23.177Z,2.33
2018-06-27T11:23:50.202Z,1.77
2018-06-27T11:26:17.165Z,2.00
2018-06-27T11:28:44.137Z,3.00
2018-06-27T11:31:11.098Z,2.20
2018-06-27T11:33:38.077Z,1.23
2018-06-27T11:36:05.074Z,1.10
2018-06-27T11:38:32.112Z,2.13
2018-06-27T11:40:59.052Z,5.73
2018-06-27T11:43:26.038Z,0.80
2018-06-27T11:45:53.010Z,1.33
2018-06-27T11:48:20.160Z,0.90
2018-06-27T11:50:47.149Z,2.07
2018-06-27T11:53:14.173Z,2.20
2018-06-27T11:55:41.100Z,1.93
2018-06-27T11:58:09.085Z,3.00
2018-06-27T12:00:36.070Z,2.00
2018-06-27T12:03:03.065Z,2.27
2018-06-27T12:05:30.042Z,3.30
2018-06-27T12:07:56.997Z,4.33
2018-06-27T12:10:24.014Z,4.63
2018-06-27T12:12:51.042Z,1.43
2018-06-27T12:15:18.053Z,2.13
2018-06-27T12:17:45.022Z,1.83
2018-06-27T12:20:12.163Z,5.13
2018-06-27T12:22:39.138Z,1.30
2018-06-27T12:25:06.474Z,4.80
2018-06-27T12:27:33.505Z,2.60
2018-06-27T12:30:00.627Z,1.20
2018-06-27T12:32:27.646Z,3.47
2018-06-27T12:34:54.633Z,2.60
2018-06-27T12:37:21.633Z,5.47
2018-06-27T12:39:48.614Z,3.03
2018-06-27T12:42:15.592Z,1.40
2018-06-27T12:44:42.625Z,1.23
2018-06-27T12:47:09.686Z,1.00
2018-06-27T12:49:36.666Z,4.80
2018-06-27T12:52:03.660Z,4.03
2018-06-27T12:54:30.678Z,1.40
2018-06-27T12:56:57.657Z,1.17
2018-06-27T12:59:24.757Z,1.30
2018-06-27T13:01:51.750Z,1.20
2018-06-27T13:04:18.718Z,1.30
2018-06-27T13:06:45.736Z,1.70
2018-06-27T13:09:12.925Z,1.07
2018-06-27T13:11:40.913Z,1.40
2018-06-27T13:14:08.178Z,1.50
2018-06-27T13:16:35.520Z,1.77
2018-06-27T13:19:02.534Z,0.90
2018-06-27T13:21:29.581Z,1.00
2018-06-27T13:23:56.571Z,1.13
2018-06-27T13:26:23.631Z,1.20
2018-06-27T13:28:50.630Z,2.63
2018-06-27T13:31:17.646Z,1.57
2018-06-27T13:33:44.701Z,1.00
2018-06-27T13:36:11.834Z,1.00
2018-06-27T13:38:38.821Z,1.63
2018-06-27T13:41:07.395Z,1.17
2018-06-27T13:43:34.449Z,2.40
2018-06-27T13:46:01.474Z,1.20
2018-06-27T13:48:28.458Z,1.67
2018-06-27T13:50:55.440Z,1.80
2018-06-27T13:53:22.442Z,2.00
2018-06-27T13:55:49.421Z,2.07
2018-06-27T13:58:16.433Z,2.07
2018-06-27T14:00:43.519Z,1.50
2018-06-27T14:03:10.537Z,2.23
2018-06-27T14:05:37.562Z,0.93
2018-06-27T14:08:04.921Z,1.67
2018-06-27T14:10:31.910Z,1.50
2018-06-27T14:12:58.870Z,1.20
2018-06-27T14:15:25.845Z,2.10
2018-06-27T14:17:52.830Z,1.00
2018-06-27T14:20:19.821Z,5.73
2018-06-27T14:22:46.802Z,1.97
2018-06-27T14:25:14.042Z,1.10
2018-06-27T14:27:41.041Z,2.03
2018-06-27T14:30:08.855Z,0.93
2018-06-27T14:32:35.867Z,2.97
2018-06-27T14:35:02.903Z,0.90
2018-06-27T14:37:29.913Z,1.57
2018-06-27T14:39:56.921Z,1.63
2018-06-27T14:42:23.902Z,3.40
2018-06-27T14:44:50.893Z,1.07
2018-06-27T14:47:17.881Z,1.40
2018-06-27T14:49:44.859Z,0.70
2018-06-27T14:52:11.865Z,1.27
2018-06-27T14:54:38.838Z,1.37
2018-06-27T14:57:05.895Z,2.10
2018-06-27T14:59:32.899Z,1.57
2018-06-27T15:01:59.857Z,2.50
2018-06-27T15:04:26.857Z,1.53
2018-06-27T15:06:53.861Z,1.10
2018-06-27T15:09:20.866Z,1.60
2018-06-27T15:11:47.849Z,2.20
2018-06-27T15:14:14.833Z,0.97
2018-06-27T15:16:41.925Z,0.97
2018-06-27T15:19:09.249Z,3.37
2018-06-27T15:21:36.253Z,1.87
2018-06-27T15:24:03.250Z,1.37
2018-06-27T15:26:32.441Z,2.43
2018-06-27T15:29:00.130Z,1.20
2018-06-27T15:31:27.207Z,1.43
2018-06-27T15:33:54.712Z,1.30
2018-06-27T15:36:21.777Z,0.90
2018-06-27T15:38:48.760Z,2.43
2018-06-27T15:41:15.763Z,1.47
2018-06-27T15:43:42.749Z,1.77
2018-06-27T15:46:09.764Z,0.83
2018-06-27T15:48:36.775Z,1.47
2018-06-27T15:51:03.773Z,2.37
2018-06-27T15:53:30.741Z,1.10
2018-06-27T15:55:57.789Z,2.10
2018-06-27T15:58:24.829Z,1.23
2018-06-27T16:00:51.826Z,1.20
2018-06-27T16:03:18.817Z,2.97
2018-06-27T16:05:45.802Z,1.17
2018-06-27T16:08:13.446Z,1.50
2018-06-27T16:10:40.505Z,1.40
2018-06-27T16:13:07.497Z,2.17
2018-06-27T16:15:34.521Z,1.13
2018-06-27T16:18:01.532Z,0.87
2018-06-27T16:20:28.578Z,2.97
2018-06-27T16:22:55.553Z,4.23
2018-06-27T16:25:22.565Z,2.77
2018-06-27T16:27:49.545Z,1.50
2018-06-27T16:30:16.545Z,2.37
2018-06-27T16:32:43.538Z,1.20
2018-06-27T16:35:10.537Z,2.23
2018-06-27T16:37:37.537Z,3.07
2018-06-27T16:40:04.530Z,3.10
2018-06-27T16:42:31.521Z,2.40
2018-06-27T16:44:58.490Z,4.20
2018-06-27T16:47:25.486Z,2.07
2018-06-27T16:49:52.534Z,3.97
2018-06-27T16:52:19.530Z,2.00
2018-06-27T16:54:46.616Z,2.53
2018-06-27T16:57:13.687Z,1.50
2018-06-27T16:59:40.638Z,5.33
2018-06-27T17:02:07.650Z,3.50
2018-06-27T17:04:34.798Z,2.50
2018-06-27T17:07:01.807Z,6.23
2018-06-27T17:09:28.762Z,3.20
2018-06-27T17:11:55.745Z,2.47
2018-06-27T17:14:22.709Z,5.00
2018-06-27T17:16:49.705Z,5.53
2018-06-27T17:19:16.737Z,2.60
2018-06-27T17:21:43.745Z,2.57
2018-06-27T17:24:10.737Z,4.37
2018-06-27T17:26:37.737Z,1.50
2018-06-27T17:29:04.761Z,2.30
2018-06-27T17:31:31.775Z,1.93
2018-06-27T17:33:58.770Z,1.87
2018-06-27T17:36:25.809Z,2.20
2018-06-27T17:38:52.810Z,2.27
2018-06-27T17:41:19.814Z,1.90
2018-06-27T17:43:46.878Z,3.70
2018-06-27T17:46:13.938Z,2.90
2018-06-27T17:48:41.090Z,1.70
2018-06-27T17:51:08.080Z,1.77
2018-06-27T17:53:35.078Z,1.87
2018-06-27T17:56:02.050Z,3.03
2018-06-27T17:58:29.053Z,2.60
2018-06-27T18:00:56.090Z,4.03
2018-06-27T18:03:23.153Z,2.63
2018-06-27T18:05:50.114Z,3.00
2018-06-27T18:08:17.121Z,2.27
2018-06-27T18:10:44.090Z,4.73
2018-06-27T18:13:11.078Z,3.13
2018-06-27T18:15:38.118Z,1.93
2018-06-27T18:18:05.105Z,2.00
2018-06-27T18:20:34.274Z,2.17
2018-06-27T18:23:08.561Z,1.93
2018-06-27T18:25:35.561Z,2.10
2018-06-27T18:28:02.597Z,3.30
2018-06-27T18:30:29.590Z,1.93
2018-06-27T18:32:56.746Z,1.67
2018-06-27T18:35:23.930Z,3.70
2018-06-27T18:37:50.933Z,3.13
2018-06-27T18:40:17.955Z,4.03
2018-06-27T18:42:44.978Z,2.83
2018-06-27T18:45:11.904Z,1.70
2018-06-27T18:47:38.942Z,4.47
2018-06-27T18:50:05.953Z,3.07
2018-06-27T18:52:32.930Z,3.53
2018-06-27T18:54:59.934Z,3.20
2018-06-27T18:57:26.943Z,2.70
2018-06-27T18:59:53.977Z,2.90
2018-06-27T19:02:20.997Z,3.80
2018-06-27T19:04:47.958Z,1.53
2018-06-27T19:07:14.961Z,3.30
2018-06-27T19:09:41.970Z,1.97
2018-06-27T19:12:08.950Z,1.70
2018-06-27T19:14:35.914Z,2.97
2018-06-27T19:17:02.921Z,4.40
2018-06-27T19:19:30.199Z,2.97
2018-06-27T19:21:57.182Z,1.70
2018-06-27T19:24:24.151Z,4.10
2018-06-27T19:26:51.130Z,3.00
2018-06-27T19:29:18.110Z,4.67
2018-06-27T19:31:45.229Z,5.00
2018-06-27T19:34:12.213Z,5.40
2018-06-27T19:36:39.209Z,3.70
2018-06-27T19:39:08.480Z,6.70
2018-06-27T19:41:35.702Z,2.00
2018-06-27T19:44:02.864Z,4.77
2018-06-27T19:46:29.830Z,3.20
2018-06-27T19:48:56.817Z,7.73
2018-06-27T19:51:23.799Z,3.60
2018-06-27T19:53:51.353Z,2.93
2018-06-27T19:56:18.330Z,4.23
2018-06-27T19:58:45.354Z,5.63
2018-06-27T20:01:12.329Z,4.23
2018-06-27T20:03:39.362Z,3.77
2018-06-27T20:06:06.380Z,4.53
2018-06-27T20:08:33.371Z,3.87
2018-06-27T20:11:00.337Z,2.90
2018-06-27T20:13:27.670Z,2.43
2018-06-27T20:15:55.362Z,3.87
2018-06-27T20:18:22.278Z,2.40
2018-06-27T20:20:49.306Z,1.80
2018-06-27T20:23:16.282Z,2.70
2018-06-27T20:25:43.294Z,3.13
2018-06-27T20:28:10.299Z,4.93
2018-06-27T20:30:37.301Z,1.97
2018-06-27T20:33:04.542Z,2.80
2018-06-27T20:35:31.510Z,3.97
2018-06-27T20:37:58.492Z,3.23
2018-06-27T20:40:25.469Z,2.33
2018-06-27T20:42:52.486Z,5.77
2018-06-27T20:45:19.473Z,1.83
2018-06-27T20:47:46.446Z,2.60
2018-06-27T20:50:13.694Z,5.20
2018-06-27T20:52:40.758Z,3.30
2018-06-27T20:55:07.773Z,3.40
2018-06-27T20:57:34.910Z,3.20
2018-06-27T21:00:01.979Z,5.43
2018-06-27T21:02:28.933Z,4.27
2018-06-27T21:04:55.929Z,2.97
2018-06-27T21:07:22.886Z,5.10
2018-06-27T21:09:50.017Z,3.80
2018-06-27T21:12:17.011Z,2.40
2018-06-27T21:14:44.031Z,5.60
2018-06-27T21:17:11.022Z,2.90
2018-06-27T21:19:38.058Z,3.23
2018-06-27T21:22:05.379Z,2.10
2018-06-27T21:24:32.371Z,4.40
2018-06-27T21:26:59.446Z,10.10
2018-06-27T21:29:26.497Z,6.10
2018-06-27T21:31:53.826Z,3.10
2018-06-27T21:34:20.865Z,2.37
2018-06-27T21:36:47.894Z,2.80
2018-06-27T21:39:14.897Z,2.50
2018-06-27T21:41:41.886Z,4.07
2018-06-27T21:44:08.886Z,2.97
2018-06-27T21:46:35.873Z,3.53
2018-06-27T21:49:02.915Z,3.87
2018-06-27T21:51:29.926Z,3.17
2018-06-27T21:53:56.881Z,5.13
2018-06-27T21:56:23.878Z,2.80
2018-06-27T21:58:50.845Z,2.83
2018-06-27T22:01:18.047Z,7.00
2018-06-27T22:03:45.051Z,2.93
2018-06-27T22:06:12.053Z,2.90
2018-06-27T22:08:39.030Z,4.00
2018-06-27T22:11:06.026Z,4.27
2018-06-27T22:13:33.022Z,2.53
2018-06-27T22:16:00.048Z,3.93
2018-06-27T22:18:27.091Z,2.93
2018-06-27T22:20:54.093Z,6.97
2018-06-27T22:23:21.179Z,3.03
2018-06-27T22:25:48.167Z,2.93
2018-06-27T22:28:15.146Z,2.37
2018-06-27T22:30:42.177Z,3.20
2018-06-27T22:33:09.169Z,2.53
2018-06-27T22:35:36.374Z,1.87
2018-06-27T22:38:03.489Z,2.33
2018-06-27T22:40:30.521Z,2.47
2018-06-27T22:42:57.489Z,2.73
2018-06-27T22:45:24.491Z,2.40
2018-06-27T22:47:51.539Z,8.53
2018-06-27T22:50:18.553Z,2.13
2018-06-27T22:52:45.541Z,2.57
2018-06-27T22:55:12.574Z,3.67
2018-06-27T22:57:39.564Z,4.07
2018-06-27T23:00:06.886Z,4.83
2018-06-27T23:02:33.957Z,3.03
2018-06-27T23:05:00.959Z,3.30
2018-06-27T23:07:27.965Z,1.70
2018-06-27T23:09:54.965Z,1.97
2018-06-27T23:12:21.937Z,3.23
2018-06-27T23:14:48.989Z,4.90
2018-06-27T23:17:16.033Z,2.20
2018-06-27T23:19:43.193Z,2.60
2018-06-27T23:22:49.993Z,2.30
2018-06-27T23:25:17.008Z,1.90
2018-06-27T23:27:44.507Z,2.40
2018-06-27T23:30:11.534Z,1.37
2018-06-27T23:32:39.097Z,3.40
2018-06-27T23:35:06.206Z,2.50
2018-06-27T23:37:33.221Z,2.07
2018-06-27T23:40:00.633Z,4.63
2018-06-27T23:42:27.669Z,1.53
2018-06-27T23:44:54.701Z,1.60
2018-06-27T23:47:21.773Z,3.13
2018-06-27T23:49:48.763Z,2.43
2018-06-27T23:52:15.866Z,1.80
2018-06-27T23:54:42.881Z,1.43
2018-06-27T23:57:09.921Z,3.53
2018-06-27T23:59:36.902Z,2.00
