createdAt,value
2018-11-12T00:04:06.136Z,71.72
2018-11-12T00:09:08.791Z,71.30
2018-11-12T00:14:10.798Z,71.12
2018-11-12T00:19:12.779Z,71.82
2018-11-12T00:24:15.298Z,71.67
2018-11-12T00:29:17.319Z,72.23
2018-11-12T00:34:19.319Z,72.69
2018-11-12T00:39:22.095Z,71.73
2018-11-12T00:44:24.328Z,71.72
2018-11-12T00:49:26.390Z,72.17
2018-11-12T00:54:28.637Z,72.37
2018-11-12T00:59:30.661Z,72.62
2018-11-12T01:04:32.671Z,72.65
2018-11-12T01:09:34.700Z,73.02
2018-11-12T01:14:36.684Z,72.94
2018-11-12T01:19:38.661Z,73.66
2018-11-12T01:24:40.673Z,73.69
2018-11-12T01:29:42.666Z,73.74
2018-11-12T01:34:44.645Z,73.33
2018-11-12T01:39:46.842Z,72.87
2018-11-12T01:44:48.827Z,72.15
2018-11-12T01:49:51.043Z,72.95
2018-11-12T01:54:53.091Z,74.41
2018-11-12T01:59:55.074Z,74.59
2018-11-12T02:04:57.496Z,74.87
2018-11-12T02:09:59.636Z,76.49
2018-11-12T02:15:01.651Z,77.10
2018-11-12T02:20:04.838Z,76.23
2018-11-12T02:25:07.397Z,75.20
2018-11-12T02:30:11.092Z,74.91
2018-11-12T02:35:13.115Z,75.11
2018-11-12T02:40:16.115Z,76.10
2018-11-12T02:45:19.035Z,74.92
2018-11-12T02:50:21.004Z,74.83
2018-11-12T02:55:23.965Z,74.48
2018-11-12T03:00:25.946Z,74.34
2018-11-12T03:05:27.985Z,74.71
2018-11-12T03:10:31.042Z,74.93
2018-11-12T03:15:33.374Z,75.26
2018-11-12T03:20:35.357Z,75.03
2018-11-12T03:25:37.693Z,75.77
2018-11-12T03:30:39.677Z,75.04
2018-11-12T03:35:42.028Z,74.81
2018-11-12T03:40:44.155Z,74.95
2018-11-12T03:45:46.150Z,74.60
2018-11-12T03:50:48.605Z,74.19
2018-11-12T03:55:50.630Z,74.10
2018-11-12T04:00:52.678Z,73.43
2018-11-12T04:05:54.649Z,73.58
2018-11-12T04:10:56.646Z,74.55
2018-11-12T04:15:59.634Z,74.40
2018-11-12T04:21:01.599Z,74.09
2018-11-12T04:26:03.988Z,73.86
2018-11-12T04:31:05.979Z,74.29
2018-11-12T04:36:07.975Z,74.33
2018-11-12T04:41:10.042Z,74.16
2018-11-12T04:46:12.058Z,74.28
2018-11-12T04:51:14.056Z,73.29
2018-11-12T04:56:16.069Z,73.76
2018-11-12T05:01:18.113Z,73.60
2018-11-12T05:06:20.158Z,73.70
2018-11-12T05:11:22.609Z,72.83
2018-11-12T05:16:24.591Z,72.80
2018-11-12T05:21:26.727Z,73.32
2018-11-12T05:26:28.813Z,73.52
2018-11-12T05:31:31.111Z,74.57
2018-11-12T05:36:33.468Z,74.51
2018-11-12T05:41:35.477Z,74.69
2018-11-12T05:46:37.976Z,75.36
2018-11-12T05:51:40.013Z,75.25
2018-11-12T06:01:50.801Z,74.87
2018-11-12T06:06:52.828Z,73.84
2018-11-12T06:11:54.845Z,74.33
2018-11-12T06:16:56.847Z,73.82
2018-11-12T06:21:59.314Z,73.68
2018-11-12T06:27:02.823Z,73.00
2018-11-12T06:32:05.139Z,73.37
2018-11-12T06:37:07.141Z,72.69
2018-11-12T06:42:09.506Z,72.47
2018-11-12T06:47:11.519Z,72.52
2018-11-12T06:52:13.519Z,72.02
2018-11-12T06:57:15.529Z,72.22
2018-11-12T07:02:17.515Z,70.89
2018-11-12T07:07:19.820Z,70.65
2018-11-12T07:12:21.856Z,70.39
2018-11-12T07:17:40.223Z,69.81
2018-11-12T07:22:59.490Z,69.61
2018-11-12T07:28:01.684Z,69.61
2018-11-12T07:33:03.692Z,69.58
2018-11-12T07:38:05.777Z,69.11
2018-11-12T07:43:07.779Z,68.89
2018-11-12T07:48:10.488Z,68.33
2018-11-12T07:53:12.503Z,67.51
2018-11-12T07:58:14.510Z,66.69
2018-11-12T08:03:16.623Z,66.14
2018-11-12T08:08:18.851Z,66.35
2018-11-12T08:13:20.884Z,66.73
2018-11-12T08:18:22.858Z,67.23
2018-11-12T08:23:24.859Z,67.52
2018-11-12T08:28:26.858Z,66.30
2018-11-12T08:33:29.370Z,66.24
2018-11-12T08:38:31.427Z,65.44
2018-11-12T08:43:33.501Z,64.49
2018-11-12T08:48:35.588Z,64.64
2018-11-12T08:53:37.721Z,64.86
2018-11-12T08:58:40.040Z,63.68
2018-11-12T09:03:42.053Z,63.32
2018-11-12T09:08:44.087Z,63.72
2018-11-12T09:13:46.741Z,61.66
2018-11-12T09:18:48.774Z,58.43
2018-11-12T09:23:50.780Z,59.33
2018-11-12T09:28:53.031Z,59.46
2018-11-12T09:43:59.279Z,57.63
2018-11-12T09:49:01.344Z,55.02
2018-11-12T09:54:03.387Z,53.81
2018-11-12T09:59:05.614Z,51.21
2018-11-12T10:04:08.369Z,51.38
2018-11-12T10:09:13.764Z,50.38
2018-11-12T10:14:16.193Z,51.00
2018-11-12T10:19:15.722Z,50.54
2018-11-12T10:24:17.715Z,51.06
2018-11-12T10:29:19.710Z,50.81
2018-11-12T10:34:21.720Z,49.80
2018-11-12T10:39:23.907Z,49.08
2018-11-12T10:44:26.584Z,48.62
2018-11-12T10:49:28.611Z,48.19
2018-11-12T10:54:30.727Z,47.94
2018-11-12T10:59:32.715Z,46.69
2018-11-12T11:04:34.707Z,45.40
2018-11-12T11:09:36.730Z,45.09
2018-11-12T11:14:38.890Z,45.11
2018-11-12T11:19:40.921Z,44.26
2018-11-12T11:24:42.909Z,42.48
2018-11-12T11:29:44.934Z,42.08
2018-11-12T11:34:46.931Z,41.23
2018-11-12T11:39:48.924Z,40.44
2018-11-12T11:44:50.975Z,38.03
2018-11-12T11:49:52.971Z,38.34
2018-11-12T11:54:55.019Z,39.02
2018-11-12T11:59:56.986Z,38.25
2018-11-12T12:04:58.947Z,37.81
2018-11-12T12:10:00.968Z,37.27
2018-11-12T12:15:03.895Z,38.28
2018-11-12T12:20:08.595Z,40.68
2018-11-12T12:25:11.967Z,41.33
2018-11-12T12:30:19.875Z,42.77
2018-11-12T12:35:22.544Z,43.43
2018-11-12T12:45:39.635Z,44.79
2018-11-12T12:50:41.465Z,45.22
2018-11-12T12:55:43.628Z,45.73
2018-11-12T13:00:45.501Z,45.49
2018-11-12T13:05:47.497Z,44.94
2018-11-12T13:10:49.507Z,44.98
2018-11-12T13:15:51.622Z,45.42
2018-11-12T13:20:53.653Z,44.98
2018-11-12T13:25:55.642Z,45.10
2018-11-12T13:30:57.667Z,43.48
2018-11-12T13:36:00.152Z,39.87
2018-11-12T13:41:02.134Z,39.71
2018-11-12T13:46:05.125Z,40.58
2018-11-12T13:51:07.138Z,37.75
2018-11-12T13:56:09.145Z,39.21
2018-11-12T14:01:11.177Z,38.12
2018-11-12T14:06:13.182Z,37.99
2018-11-12T14:11:15.204Z,40.22
2018-11-12T14:16:17.707Z,42.35
2018-11-12T14:21:19.835Z,42.04
2018-11-12T14:26:21.719Z,41.85
2018-11-12T14:31:24.571Z,40.64
2018-11-12T14:36:33.413Z,40.28
2018-11-12T14:41:35.471Z,41.61
2018-11-12T14:46:37.771Z,41.48
2018-11-12T14:51:39.779Z,42.66
2018-11-12T14:56:41.750Z,43.73
2018-11-12T15:01:43.876Z,43.27
2018-11-12T15:06:45.818Z,44.76
2018-11-12T15:11:47.815Z,45.40
2018-11-12T15:16:49.838Z,45.76
2018-11-12T15:21:51.815Z,45.71
2018-11-12T15:26:53.855Z,46.91
2018-11-12T15:31:55.895Z,47.25
2018-11-12T15:36:58.202Z,47.75
2018-11-12T15:42:00.399Z,48.41
2018-11-12T15:47:02.682Z,49.08
2018-11-12T15:52:04.751Z,49.42
2018-11-12T15:57:06.921Z,50.52
2018-11-12T16:02:09.177Z,51.37
2018-11-12T16:07:11.179Z,52.13
2018-11-12T16:12:13.294Z,53.18
2018-11-12T16:17:15.419Z,53.41
2018-11-12T16:22:17.434Z,54.08
2018-11-12T16:27:19.470Z,54.26
2018-11-12T16:32:21.494Z,54.04
2018-11-12T16:37:23.740Z,53.36
2018-11-12T16:42:25.775Z,53.48
2018-11-12T16:47:27.991Z,53.83
2018-11-12T16:52:29.994Z,54.08
2018-11-12T16:57:32.002Z,53.47
2018-11-12T17:02:34.117Z,53.45
2018-11-12T17:07:36.115Z,53.86
2018-11-12T17:12:39.000Z,54.08
2018-11-12T17:17:41.327Z,54.13
2018-11-12T17:22:43.790Z,55.75
2018-11-12T17:27:46.269Z,56.13
2018-11-12T17:32:48.876Z,56.54
2018-11-12T17:37:51.035Z,56.81
2018-11-12T17:42:54.027Z,56.20
2018-11-12T17:47:57.264Z,56.31
2018-11-12T17:53:00.150Z,56.64
2018-11-12T17:58:02.194Z,57.61
2018-11-12T18:03:04.912Z,58.25
2018-11-12T18:08:07.480Z,59.04
2018-11-12T18:13:09.610Z,59.09
2018-11-12T18:18:11.597Z,58.95
2018-11-12T18:23:13.809Z,59.13
2018-11-12T18:28:15.999Z,58.81
2018-11-12T18:33:17.970Z,58.97
2018-11-12T18:38:20.111Z,59.30
2018-11-12T18:43:22.793Z,59.38
2018-11-12T18:48:25.068Z,59.38
2018-11-12T18:53:27.127Z,59.94
2018-11-12T18:58:29.457Z,60.19
2018-11-12T19:03:32.133Z,60.64
2018-11-12T19:08:34.546Z,60.36
2018-11-12T19:13:36.557Z,60.21
2018-11-12T19:18:38.761Z,59.52
2018-11-12T19:23:41.258Z,60.56
2018-11-12T19:28:43.381Z,60.25
2018-11-12T19:33:45.601Z,61.08
2018-11-12T19:38:47.573Z,62.11
2018-11-12T19:43:57.099Z,62.00
2018-11-12T19:48:59.506Z,61.80
2018-11-12T19:54:02.189Z,61.71
2018-11-12T19:59:04.362Z,62.48
2018-11-12T20:04:06.880Z,61.97
2018-11-12T20:09:09.466Z,62.50
2018-11-12T20:14:11.476Z,59.51
2018-11-12T20:19:13.571Z,58.64
2018-11-12T20:24:15.619Z,58.44
2018-11-12T20:29:17.595Z,58.11
2018-11-12T20:34:20.053Z,57.64
2018-11-12T20:39:22.106Z,57.42
2018-11-12T20:44:24.995Z,57.43
2018-11-12T20:49:27.120Z,58.20
2018-11-12T20:54:29.762Z,58.17
2018-11-12T20:59:32.110Z,58.75
2018-11-12T21:04:34.126Z,60.25
2018-11-12T21:09:36.179Z,61.23
2018-11-12T21:14:38.527Z,62.14
2018-11-12T21:19:41.026Z,62.63
2018-11-12T21:24:43.287Z,63.49
2018-11-12T21:29:45.479Z,63.51
2018-11-12T21:34:47.562Z,63.85
2018-11-12T21:39:49.558Z,63.56
2018-11-12T21:44:51.553Z,64.20
2018-11-12T21:49:54.469Z,63.83
2018-11-12T21:54:56.496Z,64.80
2018-11-12T21:59:58.488Z,65.53
2018-11-12T22:05:00.473Z,65.56
2018-11-12T22:10:02.493Z,65.81
2018-11-12T22:15:05.596Z,65.90
2018-11-12T22:20:09.361Z,65.42
2018-11-12T22:25:16.846Z,64.92
2018-11-12T22:30:20.055Z,64.54
2018-11-12T22:35:22.058Z,64.42
2018-11-12T22:40:24.051Z,64.04
2018-11-12T22:45:26.336Z,63.47
2018-11-12T22:50:28.369Z,63.23
2018-11-12T22:55:31.647Z,62.81
2018-11-12T23:00:37.635Z,62.48
2018-11-12T23:05:39.667Z,63.68
2018-11-12T23:10:42.242Z,63.63
2018-11-12T23:15:44.218Z,63.54
2018-11-12T23:20:46.261Z,63.17
2018-11-12T23:25:49.055Z,62.99
2018-11-12T23:30:51.586Z,61.91
2018-11-12T23:35:53.816Z,61.27
2018-11-12T23:40:55.753Z,60.88
2018-11-12T23:45:57.754Z,60.29
2018-11-12T23:50:59.811Z,59.97
2018-11-12T23:56:01.982Z,59.25
