createdAt,value
2019-02-19T00:00:23.456Z,61.49
2019-02-19T00:02:52.405Z,61.88
2019-02-19T00:05:20.244Z,61.80
2019-02-19T00:07:48.197Z,61.63
2019-02-19T00:10:16.247Z,62.04
2019-02-19T00:12:44.734Z,61.92
2019-02-19T00:15:12.681Z,62.17
2019-02-19T00:17:40.481Z,62.10
2019-02-19T00:20:08.449Z,62.38
2019-02-19T00:22:36.294Z,64.18
2019-02-19T00:25:04.577Z,65.09
2019-02-19T00:27:32.467Z,64.24
2019-02-19T00:30:00.372Z,64.12
2019-02-19T00:32:28.320Z,63.64
2019-02-19T00:34:56.837Z,63.26
2019-02-19T00:37:24.814Z,64.17
2019-02-19T00:39:52.631Z,63.63
2019-02-19T00:42:21.255Z,63.84
2019-02-19T00:44:49.516Z,64.03
2019-02-19T00:47:17.706Z,63.94
2019-02-19T00:49:47.574Z,63.79
2019-02-19T00:52:15.444Z,63.49
2019-02-19T00:54:43.364Z,63.62
2019-02-19T00:57:11.391Z,63.50
2019-02-19T00:59:39.466Z,63.65
2019-02-19T01:02:08.195Z,63.98
2019-02-19T01:04:36.096Z,64.02
2019-02-19T01:07:04.105Z,64.13
2019-02-19T01:09:31.958Z,64.54
2019-02-19T01:11:59.907Z,64.29
2019-02-19T01:14:28.097Z,64.56
2019-02-19T01:16:56.010Z,65.17
2019-02-19T01:19:23.902Z,64.83
2019-02-19T01:21:51.825Z,64.58
2019-02-19T01:24:19.610Z,64.30
2019-02-19T01:26:47.664Z,64.42
2019-02-19T01:29:15.446Z,64.56
2019-02-19T01:31:43.270Z,64.26
2019-02-19T01:34:11.050Z,64.42
2019-02-19T01:36:39.818Z,64.39
2019-02-19T01:39:07.743Z,64.62
2019-02-19T01:41:35.624Z,64.56
2019-02-19T01:44:03.658Z,66.53
2019-02-19T01:46:31.575Z,67.19
2019-02-19T01:48:59.424Z,68.76
2019-02-19T01:51:27.450Z,68.65
2019-02-19T01:53:55.493Z,69.27
2019-02-19T01:56:24.157Z,69.21
2019-02-19T01:58:52.082Z,69.08
2019-02-19T02:01:20.073Z,67.90
2019-02-19T02:03:47.979Z,67.08
2019-02-19T02:06:15.826Z,66.56
2019-02-19T02:08:43.706Z,66.48
2019-02-19T02:11:12.175Z,66.17
2019-02-19T02:13:39.984Z,66.07
2019-02-19T02:16:07.768Z,66.05
2019-02-19T02:18:35.699Z,65.61
2019-02-19T02:21:03.653Z,65.64
2019-02-19T02:23:31.469Z,65.81
2019-02-19T02:25:59.315Z,65.90
2019-02-19T02:28:27.239Z,65.92
2019-02-19T02:30:55.117Z,65.57
2019-02-19T02:33:23.651Z,65.82
2019-02-19T02:35:51.434Z,66.08
2019-02-19T02:38:19.340Z,65.92
2019-02-19T02:40:47.170Z,66.52
2019-02-19T02:43:15.034Z,66.10
2019-02-19T02:45:52.445Z,66.50
2019-02-19T02:48:12.575Z,66.55
2019-02-19T02:50:40.449Z,66.38
2019-02-19T02:53:08.344Z,66.48
2019-02-19T02:55:36.702Z,66.44
2019-02-19T02:58:04.703Z,66.24
2019-02-19T03:00:32.608Z,66.49
2019-02-19T03:03:00.997Z,66.59
2019-02-19T03:05:28.806Z,66.92
2019-02-19T03:08:00.181Z,67.09
2019-02-19T03:10:28.021Z,67.55
2019-02-19T03:12:55.898Z,67.04
2019-02-19T03:15:23.818Z,67.19
2019-02-19T03:17:51.784Z,67.63
2019-02-19T03:20:19.589Z,66.93
2019-02-19T03:22:47.477Z,67.12
2019-02-19T03:25:16.224Z,66.93
2019-02-19T03:27:54.976Z,66.95
2019-02-19T03:30:22.923Z,66.91
2019-02-19T03:32:50.686Z,67.17
2019-02-19T03:35:18.671Z,67.14
2019-02-19T03:37:46.552Z,67.20
2019-02-19T03:40:14.647Z,68.04
2019-02-19T03:42:42.496Z,67.86
2019-02-19T03:45:10.863Z,67.74
2019-02-19T03:47:38.840Z,67.51
2019-02-19T03:50:06.859Z,67.38
2019-02-19T03:52:35.296Z,67.48
2019-02-19T03:55:03.363Z,67.32
2019-02-19T03:57:31.323Z,67.37
2019-02-19T04:00:00.325Z,67.38
2019-02-19T04:02:28.321Z,67.54
2019-02-19T04:04:56.124Z,67.45
2019-02-19T04:07:23.917Z,67.52
2019-02-19T04:09:51.886Z,67.54
2019-02-19T04:12:19.741Z,67.91
2019-02-19T04:14:47.688Z,67.52
2019-02-19T04:17:15.544Z,67.97
2019-02-19T04:19:43.580Z,67.85
2019-02-19T04:22:11.437Z,67.98
2019-02-19T04:24:39.355Z,68.04
2019-02-19T04:27:07.916Z,68.32
2019-02-19T04:29:36.667Z,68.17
2019-02-19T04:32:04.536Z,67.98
2019-02-19T04:34:32.295Z,68.13
2019-02-19T04:37:00.206Z,68.47
2019-02-19T04:39:27.953Z,68.18
2019-02-19T04:41:55.975Z,68.59
2019-02-19T04:44:23.721Z,68.51
2019-02-19T04:46:51.512Z,69.34
2019-02-19T04:49:19.395Z,69.21
2019-02-19T04:51:47.243Z,68.94
2019-02-19T04:54:15.003Z,68.53
2019-02-19T04:56:43.439Z,68.65
2019-02-19T04:59:11.283Z,68.93
2019-02-19T05:01:39.127Z,68.41
2019-02-19T05:04:06.935Z,68.28
2019-02-19T05:06:34.783Z,68.19
2019-02-19T05:09:04.692Z,68.14
2019-02-19T05:11:33.405Z,68.03
2019-02-19T05:14:01.265Z,68.17
2019-02-19T05:16:29.819Z,68.52
2019-02-19T05:18:57.687Z,68.52
2019-02-19T05:21:25.538Z,68.57
2019-02-19T05:23:53.401Z,68.67
2019-02-19T05:26:21.716Z,69.73
2019-02-19T05:28:49.557Z,69.24
2019-02-19T05:31:17.594Z,69.06
2019-02-19T05:33:45.579Z,69.02
2019-02-19T05:36:13.819Z,69.23
2019-02-19T05:38:41.701Z,69.37
2019-02-19T05:41:09.714Z,69.27
2019-02-19T05:43:37.497Z,69.29
2019-02-19T05:46:05.436Z,69.40
2019-02-19T05:48:33.304Z,69.47
2019-02-19T05:51:01.262Z,69.44
2019-02-19T05:53:29.053Z,69.61
2019-02-19T05:55:56.938Z,69.65
2019-02-19T05:58:24.771Z,69.33
2019-02-19T06:00:52.537Z,69.20
2019-02-19T06:03:31.097Z,69.24
2019-02-19T06:05:58.931Z,69.75
2019-02-19T06:08:26.770Z,70.37
2019-02-19T06:10:54.684Z,69.94
2019-02-19T06:13:24.023Z,69.73
2019-02-19T06:15:52.998Z,69.99
2019-02-19T06:18:20.836Z,70.04
2019-02-19T06:20:48.709Z,69.75
2019-02-19T06:23:16.539Z,69.58
2019-02-19T06:25:44.411Z,69.39
2019-02-19T06:28:12.230Z,69.54
2019-02-19T06:30:40.001Z,69.38
2019-02-19T06:33:07.809Z,69.70
2019-02-19T06:35:35.870Z,69.47
2019-02-19T06:38:03.876Z,69.45
2019-02-19T06:40:35.376Z,69.37
2019-02-19T06:43:03.290Z,70.03
2019-02-19T06:45:31.144Z,69.69
2019-02-19T06:47:59.891Z,69.72
2019-02-19T06:50:27.641Z,70.09
2019-02-19T06:52:55.569Z,70.04
2019-02-19T06:55:24.813Z,70.84
2019-02-19T06:57:52.671Z,71.53
2019-02-19T07:00:20.854Z,71.39
2019-02-19T07:02:54.009Z,71.31
2019-02-19T07:05:35.228Z,71.19
2019-02-19T07:08:04.137Z,70.98
2019-02-19T07:10:31.897Z,70.82
2019-02-19T07:12:59.829Z,70.86
2019-02-19T07:15:27.820Z,71.21
2019-02-19T07:17:55.620Z,71.42
2019-02-19T07:20:23.415Z,72.21
2019-02-19T07:22:51.213Z,72.28
2019-02-19T07:25:19.135Z,72.64
2019-02-19T07:27:47.585Z,73.45
2019-02-19T07:30:15.552Z,75.18
2019-02-19T07:32:43.535Z,76.89
2019-02-19T07:35:11.572Z,78.18
2019-02-19T07:37:39.362Z,78.63
2019-02-19T07:40:07.281Z,78.86
2019-02-19T07:42:35.256Z,78.73
2019-02-19T07:45:03.416Z,78.12
2019-02-19T07:47:31.229Z,77.83
2019-02-19T07:49:59.181Z,75.95
2019-02-19T07:52:28.157Z,75.76
2019-02-19T07:54:56.813Z,76.25
2019-02-19T07:57:24.688Z,74.09
2019-02-19T07:59:52.656Z,72.91
2019-02-19T08:02:20.428Z,73.87
2019-02-19T08:04:48.239Z,71.79
2019-02-19T08:07:16.863Z,72.39
2019-02-19T08:09:44.797Z,72.23
2019-02-19T08:12:12.628Z,91.22
2019-02-19T08:14:40.503Z,95.40
2019-02-19T08:17:08.261Z,88.20
2019-02-19T08:19:36.073Z,83.47
2019-02-19T08:22:04.241Z,71.51
2019-02-19T08:24:32.053Z,68.29
2019-02-19T08:26:59.883Z,68.26
2019-02-19T08:29:28.527Z,68.22
2019-02-19T08:31:56.308Z,68.22
2019-02-19T08:34:24.176Z,68.48
2019-02-19T08:36:52.126Z,68.36
2019-02-19T08:39:19.956Z,67.93
2019-02-19T08:41:47.865Z,67.78
2019-02-19T08:44:16.334Z,68.56
2019-02-19T08:46:44.187Z,68.39
2019-02-19T08:49:12.152Z,67.78
2019-02-19T08:51:40.154Z,67.06
2019-02-19T08:54:08.203Z,66.66
2019-02-19T08:56:36.022Z,66.36
2019-02-19T08:59:03.907Z,66.08
2019-02-19T09:01:31.749Z,65.78
2019-02-19T09:03:59.617Z,64.95
2019-02-19T09:06:27.761Z,64.64
2019-02-19T09:08:55.631Z,64.13
2019-02-19T09:11:23.593Z,63.21
2019-02-19T09:13:51.357Z,62.69
2019-02-19T09:16:19.309Z,63.19
2019-02-19T09:18:47.104Z,63.57
2019-02-19T09:21:15.045Z,63.95
2019-02-19T09:23:42.922Z,63.49
2019-02-19T09:26:10.802Z,62.36
2019-02-19T09:28:38.606Z,61.92
2019-02-19T09:31:06.513Z,61.20
2019-02-19T09:33:34.387Z,61.03
2019-02-19T09:36:02.210Z,59.67
2019-02-19T09:38:30.370Z,57.91
2019-02-19T09:40:58.992Z,58.73
2019-02-19T09:43:35.154Z,58.44
2019-02-19T09:45:58.958Z,58.35
2019-02-19T09:48:26.553Z,58.19
2019-02-19T09:50:54.508Z,59.50
2019-02-19T09:53:22.270Z,59.12
2019-02-19T09:55:50.035Z,57.73
2019-02-19T09:58:17.891Z,57.63
2019-02-19T10:00:45.661Z,56.82
2019-02-19T10:03:13.785Z,56.85
2019-02-19T10:05:41.654Z,57.15
2019-02-19T10:27:50.158Z,56.07
2019-02-19T10:30:18.168Z,55.69
2019-02-19T10:32:46.209Z,55.47
2019-02-19T10:35:14.040Z,55.42
2019-02-19T10:37:41.955Z,54.03
2019-02-19T10:40:11.997Z,52.76
2019-02-19T10:42:39.900Z,51.80
2019-02-19T10:45:10.023Z,51.43
2019-02-19T10:47:38.052Z,50.16
2019-02-19T10:50:06.790Z,49.36
2019-02-19T10:52:34.581Z,48.98
2019-02-19T10:55:02.364Z,48.57
2019-02-19T10:57:30.333Z,47.24
2019-02-19T10:59:58.090Z,47.92
2019-02-19T11:02:26.101Z,47.24
2019-02-19T11:04:53.941Z,47.56
2019-02-19T11:07:21.811Z,47.80
2019-02-19T11:09:49.584Z,47.46
2019-02-19T11:12:17.456Z,47.74
2019-02-19T11:14:45.254Z,47.47
2019-02-19T11:17:12.997Z,46.93
2019-02-19T11:19:40.896Z,47.02
2019-02-19T11:22:08.873Z,46.66
2019-02-19T11:24:37.183Z,46.66
2019-02-19T11:27:04.936Z,46.93
2019-02-19T11:29:32.746Z,46.20
2019-02-19T11:32:00.920Z,45.24
2019-02-19T11:34:28.806Z,45.24
2019-02-19T11:36:56.525Z,44.38
2019-02-19T11:39:24.346Z,43.47
2019-02-19T11:41:52.214Z,43.31
2019-02-19T11:44:20.285Z,43.22
2019-02-19T11:46:48.009Z,43.22
2019-02-19T11:49:15.820Z,42.94
2019-02-19T11:51:43.583Z,43.29
2019-02-19T11:54:11.385Z,41.03
2019-02-19T11:56:39.232Z,41.03
2019-02-19T11:59:08.702Z,41.00
2019-02-19T12:01:36.718Z,41.71
2019-02-19T12:04:04.640Z,41.71
2019-02-19T12:06:32.514Z,40.81
2019-02-19T12:09:00.409Z,40.81
2019-02-19T12:11:28.165Z,40.22
2019-02-19T12:13:55.972Z,40.22
2019-02-19T12:16:23.732Z,40.94
2019-02-19T12:18:51.644Z,40.69
2019-02-19T12:21:19.406Z,40.90
2019-02-19T12:23:47.169Z,41.12
2019-02-19T12:26:15.071Z,40.83
2019-02-19T12:28:42.808Z,40.79
2019-02-19T12:31:10.758Z,41.17
2019-02-19T12:33:44.830Z,41.31
2019-02-19T12:36:12.639Z,40.79
2019-02-19T12:38:40.593Z,41.12
2019-02-19T12:41:08.506Z,41.27
2019-02-19T12:43:36.314Z,41.08
2019-02-19T12:46:04.923Z,40.37
2019-02-19T12:48:32.684Z,39.59
2019-02-19T12:51:00.556Z,39.59
2019-02-19T12:53:28.406Z,39.66
2019-02-19T12:55:56.310Z,39.12
2019-02-19T12:58:25.143Z,39.13
2019-02-19T13:00:53.028Z,38.69
2019-02-19T13:03:20.980Z,38.47
2019-02-19T13:05:48.763Z,38.12
2019-02-19T13:08:16.521Z,38.23
2019-02-19T13:10:44.400Z,38.04
2019-02-19T13:13:12.127Z,38.26
2019-02-19T13:15:40.045Z,38.76
2019-02-19T13:18:08.411Z,38.94
2019-02-19T13:20:36.198Z,38.81
2019-02-19T13:23:04.147Z,38.94
2019-02-19T13:25:32.044Z,38.88
2019-02-19T13:27:59.807Z,38.97
2019-02-19T13:30:27.794Z,38.64
2019-02-19T13:32:55.542Z,38.88
2019-02-19T13:35:25.783Z,38.94
2019-02-19T13:37:53.915Z,39.30
2019-02-19T13:40:21.864Z,39.61
2019-02-19T13:42:49.830Z,39.72
2019-02-19T13:45:17.713Z,39.82
2019-02-19T13:47:45.604Z,39.80
2019-02-19T13:50:16.071Z,39.65
2019-02-19T13:52:49.098Z,39.53
2019-02-19T13:55:20.736Z,39.59
2019-02-19T13:57:48.522Z,39.04
2019-02-19T14:00:21.491Z,39.52
2019-02-19T14:02:49.434Z,40.04
2019-02-19T14:05:17.261Z,39.91
2019-02-19T14:07:45.199Z,40.01
2019-02-19T14:10:13.144Z,39.74
2019-02-19T14:12:41.132Z,40.12
2019-02-19T14:15:28.831Z,40.17
2019-02-19T14:17:56.632Z,40.07
2019-02-19T14:20:30.048Z,40.35
2019-02-19T14:23:16.911Z,40.23
2019-02-19T14:26:10.080Z,39.74
2019-02-19T14:28:51.746Z,40.17
2019-02-19T14:31:37.815Z,40.75
2019-02-19T14:34:25.094Z,40.64
2019-02-19T14:37:12.953Z,40.68
2019-02-19T14:39:53.212Z,40.96
2019-02-19T14:42:41.533Z,41.59
2019-02-19T14:45:28.120Z,41.59
2019-02-19T14:48:24.205Z,43.39
2019-02-19T14:51:03.079Z,44.04
2019-02-19T14:54:02.938Z,43.93
2019-02-19T14:57:02.351Z,43.77
2019-02-19T14:59:55.139Z,43.31
2019-02-19T15:02:54.434Z,43.56
2019-02-19T15:05:38.366Z,44.14
2019-02-19T15:08:28.745Z,44.73
2019-02-19T15:11:09.607Z,45.08
2019-02-19T15:14:02.825Z,45.22
2019-02-19T15:16:45.460Z,45.91
2019-02-19T15:19:47.565Z,46.53
2019-02-19T15:22:25.747Z,46.97
2019-02-19T15:25:19.722Z,46.84
2019-02-19T15:28:05.608Z,47.16
2019-02-19T15:30:53.301Z,46.75
2019-02-19T15:33:40.591Z,46.75
2019-02-19T15:36:31.397Z,46.50
2019-02-19T15:39:17.494Z,46.89
2019-02-19T15:42:07.696Z,46.77
2019-02-19T15:44:57.935Z,46.76
2019-02-19T15:47:42.245Z,46.74
2019-02-19T15:50:28.576Z,46.86
2019-02-19T15:53:18.921Z,47.04
2019-02-19T15:56:04.770Z,47.40
2019-02-19T15:58:55.189Z,47.97
2019-02-19T16:01:48.347Z,48.62
2019-02-19T16:04:35.032Z,48.81
2019-02-19T16:07:29.021Z,49.45
2019-02-19T16:10:19.223Z,49.61
2019-02-19T16:13:18.659Z,50.00
2019-02-19T16:16:04.777Z,50.24
2019-02-19T16:18:51.507Z,50.39
2019-02-19T16:21:37.232Z,50.59
2019-02-19T16:24:21.606Z,50.86
2019-02-19T16:27:11.795Z,50.89
2019-02-19T16:30:01.588Z,51.80
2019-02-19T16:32:48.868Z,51.53
2019-02-19T16:35:34.886Z,51.79
2019-02-19T16:38:21.001Z,53.17
2019-02-19T16:40:55.700Z,54.11
2019-02-19T16:43:42.970Z,54.11
2019-02-19T16:46:19.177Z,55.02
2019-02-19T16:49:12.334Z,55.02
2019-02-19T16:52:02.547Z,54.93
2019-02-19T16:54:44.914Z,54.93
2019-02-19T16:57:35.103Z,55.63
2019-02-19T17:00:37.750Z,55.63
2019-02-19T17:03:24.534Z,58.23
2019-02-19T17:06:07.416Z,58.23
2019-02-19T17:08:54.709Z,57.67
2019-02-19T17:11:39.182Z,57.59
2019-02-19T17:14:32.979Z,58.60
2019-02-19T17:17:29.605Z,58.85
2019-02-19T17:20:21.097Z,60.12
2019-02-19T17:23:11.703Z,60.12
2019-02-19T17:25:57.508Z,60.26
2019-02-19T17:28:31.030Z,60.26
2019-02-19T17:31:27.618Z,60.18
2019-02-19T17:34:18.322Z,60.42
2019-02-19T17:37:11.228Z,61.82
2019-02-19T17:39:43.867Z,63.08
2019-02-19T17:42:34.392Z,63.78
2019-02-19T17:45:37.217Z,67.53
2019-02-19T17:48:23.121Z,68.41
2019-02-19T17:51:00.674Z,68.41
2019-02-19T17:53:47.955Z,67.18
2019-02-19T17:56:27.308Z,67.58
2019-02-19T17:59:03.947Z,66.34
2019-02-19T18:01:51.164Z,68.42
2019-02-19T18:04:30.597Z,67.53
2019-02-19T18:07:16.565Z,67.39
2019-02-19T18:10:21.975Z,67.22
2019-02-19T18:13:12.121Z,67.55
2019-02-19T18:16:00.314Z,67.29
2019-02-19T18:18:53.322Z,67.34
2019-02-19T18:21:21.324Z,68.31
2019-02-19T18:23:49.109Z,69.07
2019-02-19T18:26:16.918Z,68.29
2019-02-19T18:28:44.894Z,68.23
2019-02-19T18:31:12.689Z,68.28
2019-02-19T18:33:40.434Z,68.89
2019-02-19T18:36:08.445Z,68.43
2019-02-19T18:38:36.197Z,68.10
2019-02-19T18:41:04.774Z,68.27
2019-02-19T18:43:32.616Z,68.74
2019-02-19T18:46:00.479Z,68.49
2019-02-19T18:48:28.348Z,68.52
2019-02-19T18:50:58.609Z,68.59
2019-02-19T18:53:26.840Z,68.32
2019-02-19T18:55:54.781Z,68.31
2019-02-19T18:58:22.521Z,68.56
2019-02-19T19:00:50.345Z,68.26
2019-02-19T19:03:18.057Z,68.19
2019-02-19T19:05:45.876Z,68.21
2019-02-19T19:08:13.652Z,68.33
2019-02-19T19:10:41.578Z,68.26
2019-02-19T19:13:09.347Z,68.23
2019-02-19T19:15:37.278Z,68.54
2019-02-19T19:18:05.167Z,68.47
2019-02-19T19:20:32.922Z,68.25
2019-02-19T19:23:00.723Z,68.97
2019-02-19T19:25:28.572Z,69.67
2019-02-19T19:27:56.389Z,69.25
2019-02-19T19:30:24.239Z,68.79
2019-02-19T19:32:52.134Z,69.00
2019-02-19T19:35:19.915Z,69.78
2019-02-19T19:37:47.726Z,69.30
2019-02-19T19:40:15.576Z,69.28
2019-02-19T19:42:43.489Z,69.20
2019-02-19T19:45:11.430Z,69.62
2019-02-19T19:47:39.338Z,70.02
2019-02-19T19:50:07.594Z,69.69
2019-02-19T19:52:35.386Z,70.26
2019-02-19T19:55:03.461Z,71.12
2019-02-19T19:57:31.392Z,71.14
2019-02-19T19:59:59.265Z,70.75
2019-02-19T20:02:27.174Z,70.14
2019-02-19T20:04:55.029Z,71.31
2019-02-19T20:07:23.005Z,70.64
2019-02-19T20:09:50.830Z,70.74
2019-02-19T20:12:18.754Z,71.56
2019-02-19T20:14:46.593Z,71.54
2019-02-19T20:17:14.408Z,70.78
2019-02-19T20:19:42.235Z,72.03
2019-02-19T20:22:10.123Z,72.15
2019-02-19T20:24:38.004Z,72.50
2019-02-19T20:27:06.499Z,73.17
2019-02-19T20:29:34.392Z,72.11
2019-02-19T20:32:02.150Z,72.16
2019-02-19T20:34:29.994Z,71.79
2019-02-19T20:36:57.780Z,72.79
2019-02-19T20:39:25.603Z,72.90
2019-02-19T20:41:53.382Z,72.33
2019-02-19T20:44:21.161Z,72.20
2019-02-19T20:46:49.063Z,72.48
2019-02-19T20:49:16.883Z,73.67
2019-02-19T20:51:44.624Z,72.38
2019-02-19T20:54:12.472Z,73.08
2019-02-19T20:56:40.237Z,72.56
2019-02-19T20:59:08.081Z,72.40
2019-02-19T21:01:35.967Z,72.19
2019-02-19T21:04:03.893Z,71.90
2019-02-19T21:06:31.770Z,72.11
2019-02-19T21:08:59.606Z,73.18
2019-02-19T21:11:27.745Z,72.59
2019-02-19T21:13:55.715Z,73.60
2019-02-19T21:16:23.520Z,72.77
2019-02-19T21:18:52.412Z,73.07
2019-02-19T21:21:20.265Z,72.89
2019-02-19T21:23:48.170Z,72.69
2019-02-19T21:26:15.923Z,72.68
2019-02-19T21:28:43.834Z,72.51
2019-02-19T21:31:11.585Z,72.64
2019-02-19T21:33:39.411Z,72.81
2019-02-19T21:36:07.149Z,72.51
2019-02-19T21:38:34.988Z,72.80
2019-02-19T21:41:02.833Z,72.70
2019-02-19T21:43:30.802Z,72.59
2019-02-19T21:45:58.680Z,72.59
2019-02-19T21:48:26.451Z,72.71
2019-02-19T21:50:54.368Z,72.69
2019-02-19T21:53:22.257Z,74.53
2019-02-19T21:55:50.214Z,74.81
2019-02-19T21:58:18.123Z,72.07
2019-02-19T22:00:46.360Z,71.75
2019-02-19T22:03:14.567Z,71.94
2019-02-19T22:05:42.387Z,72.05
2019-02-19T22:08:10.125Z,72.03
2019-02-19T22:10:39.142Z,72.20
2019-02-19T22:13:07.017Z,72.20
2019-02-19T22:15:34.838Z,72.89
2019-02-19T22:18:02.709Z,72.77
2019-02-19T22:20:48.651Z,73.17
2019-02-19T22:23:16.422Z,72.93
2019-02-19T22:25:44.215Z,72.89
2019-02-19T22:28:12.425Z,72.93
2019-02-19T22:30:40.437Z,72.96
2019-02-19T22:33:08.341Z,73.14
2019-02-19T22:35:36.408Z,73.33
2019-02-19T22:38:04.375Z,73.54
2019-02-19T22:40:32.491Z,74.37
2019-02-19T22:43:00.400Z,74.97
2019-02-19T22:45:28.884Z,73.33
2019-02-19T22:47:56.861Z,73.05
2019-02-19T22:50:24.818Z,73.17
2019-02-19T22:52:53.028Z,73.50
2019-02-19T22:55:34.601Z,73.41
2019-02-19T22:58:02.924Z,73.44
2019-02-19T23:00:51.627Z,73.68
2019-02-19T23:03:24.694Z,73.80
2019-02-19T23:05:52.901Z,73.79
2019-02-19T23:08:20.731Z,73.79
2019-02-19T23:10:48.589Z,73.78
2019-02-19T23:13:16.529Z,73.87
2019-02-19T23:15:44.737Z,74.06
2019-02-19T23:18:12.673Z,73.96
2019-02-19T23:20:40.525Z,74.17
2019-02-19T23:23:09.133Z,74.03
2019-02-19T23:25:37.051Z,74.17
2019-02-19T23:28:05.085Z,74.31
2019-02-19T23:30:33.757Z,74.23
2019-02-19T23:33:01.832Z,74.31
2019-02-19T23:35:37.382Z,74.46
2019-02-19T23:38:05.300Z,75.07
2019-02-19T23:40:33.582Z,74.71
2019-02-19T23:43:01.520Z,74.45
2019-02-19T23:45:29.311Z,74.67
2019-02-19T23:47:58.077Z,77.05
2019-02-19T23:50:25.894Z,77.05
2019-02-19T23:52:53.918Z,73.71
2019-02-19T23:55:21.679Z,73.22
2019-02-19T23:57:49.548Z,73.29
