createdAt,value
2022-10-19T00:00:02.457Z,225.1
2022-10-19T00:02:02.341Z,218.3
2022-10-19T00:04:07.822Z,219.8
2022-10-19T00:06:12.131Z,226.1
2022-10-19T00:08:02.584Z,231.1
2022-10-19T00:10:02.204Z,234.8
2022-10-19T00:12:03.021Z,225.4
2022-10-19T00:14:03.335Z,227.7
2022-10-19T00:16:10.600Z,241.4
2022-10-19T00:18:02.588Z,232.4
2022-10-19T00:20:02.274Z,230.6
2022-10-19T00:22:02.171Z,238.5
2022-10-19T00:24:02.225Z,243.8
2022-10-19T00:26:03.570Z,245.9
2022-10-19T00:28:03.446Z,240.4
2022-10-19T00:30:02.460Z,245.7
2022-10-19T00:32:02.232Z,238.6
2022-10-19T00:34:02.881Z,240.6
2022-10-19T00:36:03.944Z,232.1
2022-10-19T00:38:02.237Z,237.4
2022-10-19T00:40:02.289Z,229.8
2022-10-19T00:42:03.010Z,241.0
2022-10-19T00:44:05.100Z,229.7
2022-10-19T00:46:02.205Z,239.2
2022-10-19T00:48:02.413Z,232.1
2022-10-19T00:50:04.222Z,227.5
2022-10-19T00:52:06.271Z,234.5
2022-10-19T00:54:04.989Z,228.3
2022-10-19T00:56:08.242Z,234.5
2022-10-19T00:58:03.745Z,230.6
2022-10-19T01:00:07.503Z,229.9
2022-10-19T01:02:05.230Z,231.8
2022-10-19T01:04:04.683Z,230.9
2022-10-19T01:06:04.133Z,229.7
2022-10-19T01:08:03.132Z,232.3
2022-10-19T01:10:04.696Z,227.6
2022-10-19T01:12:11.741Z,222.9
2022-10-19T01:14:19.557Z,226.4
2022-10-19T01:16:07.872Z,226.1
2022-10-19T01:18:09.028Z,226.3
2022-10-19T01:20:21.291Z,222.9
2022-10-19T01:22:14.912Z,219.8
2022-10-19T01:24:18.920Z,215.9
2022-10-19T01:26:11.910Z,220.5
2022-10-19T01:28:18.214Z,214.2
2022-10-19T01:30:07.777Z,221.1
2022-10-19T01:32:08.563Z,216.4
2022-10-19T01:34:09.444Z,216.7
2022-10-19T01:36:09.555Z,206.7
2022-10-19T01:38:14.486Z,206.2
2022-10-19T01:40:09.982Z,202.7
2022-10-19T01:42:10.026Z,203.4
2022-10-19T01:44:13.381Z,196.5
2022-10-19T01:46:09.828Z,188.5
2022-10-19T01:48:06.550Z,187.0
2022-10-19T01:50:09.664Z,185.9
2022-10-19T01:52:06.582Z,182.9
2022-10-19T01:54:09.493Z,179.9
2022-10-19T01:56:04.974Z,176.6
2022-10-19T01:58:08.358Z,170.8
2022-10-19T02:00:07.090Z,169.9
2022-10-19T02:02:05.554Z,169.3
2022-10-19T02:04:04.280Z,164.5
2022-10-19T02:06:05.064Z,156.6
2022-10-19T02:08:08.425Z,157.4
2022-10-19T02:10:02.304Z,155.7
2022-10-19T02:12:06.362Z,156.7
2022-10-19T02:14:09.363Z,147.2
2022-10-19T02:16:06.628Z,147.9
2022-10-19T02:18:03.571Z,144.5
2022-10-19T02:20:04.059Z,149.2
2022-10-19T02:22:03.493Z,146.6
2022-10-19T02:24:02.458Z,141.9
2022-10-19T02:26:03.080Z,134.9
2022-10-19T02:28:04.821Z,134.8
2022-10-19T02:30:02.903Z,138.4
2022-10-19T02:32:03.817Z,141.5
2022-10-19T02:34:02.495Z,144.0
2022-10-19T02:36:02.872Z,142.0
2022-10-19T02:38:06.526Z,123.6
2022-10-19T02:40:02.867Z,139.3
2022-10-19T02:42:07.209Z,130.0
2022-10-19T02:44:05.724Z,125.3
2022-10-19T02:46:06.919Z,123.8
2022-10-19T02:48:06.249Z,122.5
2022-10-19T02:50:05.846Z,121.0
2022-10-19T02:52:05.121Z,125.6
2022-10-19T02:54:05.190Z,124.5
2022-10-19T02:56:02.225Z,116.0
2022-10-19T02:58:02.284Z,115.3
2022-10-19T03:00:03.503Z,113.9
2022-10-19T03:02:02.396Z,112.6
2022-10-19T03:04:02.463Z,109.1
2022-10-19T03:06:02.168Z,104.6
2022-10-19T03:08:02.204Z,108.7
2022-10-19T03:10:02.323Z,105.3
2022-10-19T03:12:02.711Z,105.6
2022-10-19T03:14:02.948Z,105.2
2022-10-19T03:16:12.198Z,103.0
2022-10-19T03:18:02.810Z,105.5
2022-10-19T03:20:02.949Z,112.6
2022-10-19T03:22:03.366Z,106.2
2022-10-19T03:24:02.427Z,104.8
2022-10-19T03:26:03.827Z,108.2
2022-10-19T03:28:02.937Z,104.9
2022-10-19T03:30:02.874Z,106.6
2022-10-19T03:32:02.347Z,108.8
2022-10-19T03:34:02.294Z,110.2
2022-10-19T03:36:13.479Z,107.4
2022-10-19T03:38:02.213Z,109.5
2022-10-19T03:40:03.263Z,107.4
2022-10-19T03:42:02.206Z,108.6
2022-10-19T03:44:02.727Z,111.8
2022-10-19T03:46:02.173Z,106.5
2022-10-19T03:48:03.070Z,108.0
2022-10-19T03:50:02.341Z,105.5
2022-10-19T03:52:02.593Z,111.9
2022-10-19T03:54:04.842Z,101.8
2022-10-19T03:56:04.933Z,106.0
2022-10-19T03:58:02.165Z,114.3
2022-10-19T04:00:02.802Z,115.3
2022-10-19T04:02:03.285Z,127.4
2022-10-19T04:04:06.118Z,122.4
2022-10-19T04:06:03.442Z,119.9
2022-10-19T04:08:02.208Z,119.9
2022-10-19T04:10:02.164Z,134.5
2022-10-19T04:12:04.062Z,134.0
2022-10-19T04:14:03.430Z,138.1
2022-10-19T04:16:03.487Z,140.3
2022-10-19T04:18:02.404Z,142.9
2022-10-19T04:20:02.305Z,146.2
2022-10-19T04:22:02.883Z,149.7
2022-10-19T04:24:05.396Z,155.1
2022-10-19T04:26:04.564Z,152.3
2022-10-19T04:28:02.419Z,161.2
2022-10-19T04:30:02.258Z,162.6
2022-10-19T04:32:02.755Z,175.0
2022-10-19T04:34:02.262Z,129.9
2022-10-19T04:36:05.197Z,149.9
2022-10-19T04:38:02.291Z,134.5
2022-10-19T04:40:03.516Z,158.5
2022-10-19T04:42:02.297Z,165.5
2022-10-19T04:44:06.099Z,146.2
2022-10-19T04:46:04.276Z,186.4
2022-10-19T04:48:02.673Z,196.6
2022-10-19T04:50:02.404Z,191.9
2022-10-19T04:52:02.471Z,190.3
2022-10-19T04:54:03.302Z,186.5
2022-10-19T04:56:07.042Z,181.0
2022-10-19T04:58:02.775Z,186.1
2022-10-19T05:00:04.151Z,189.7
2022-10-19T05:02:02.261Z,210.2
2022-10-19T05:04:03.393Z,210.0
2022-10-19T05:06:02.159Z,215.3
2022-10-19T05:08:02.201Z,216.3
2022-10-19T05:10:02.418Z,225.1
2022-10-19T05:12:02.260Z,224.4
2022-10-19T05:14:02.241Z,229.2
2022-10-19T05:16:04.951Z,229.7
2022-10-19T05:18:02.162Z,226.7
2022-10-19T05:20:03.491Z,222.9
2022-10-19T05:22:02.757Z,233.7
2022-10-19T05:24:02.257Z,227.6
2022-10-19T05:26:04.974Z,228.9
2022-10-19T05:28:02.438Z,220.4
2022-10-19T05:30:02.190Z,218.2
2022-10-19T05:32:02.586Z,218.4
2022-10-19T05:34:03.535Z,221.4
2022-10-19T05:36:10.427Z,211.1
2022-10-19T05:38:02.261Z,214.2
2022-10-19T05:40:02.435Z,222.8
2022-10-19T05:42:02.265Z,215.5
2022-10-19T05:44:04.042Z,207.7
2022-10-19T05:46:05.664Z,213.5
2022-10-19T05:48:02.195Z,206.2
2022-10-19T05:50:02.708Z,204.2
2022-10-19T05:52:02.419Z,210.7
2022-10-19T05:54:03.404Z,208.8
2022-10-19T05:56:05.657Z,204.8
2022-10-19T05:58:02.197Z,208.2
2022-10-19T06:00:02.687Z,213.6
2022-10-19T06:02:02.397Z,216.1
2022-10-19T06:04:05.277Z,225.2
2022-10-19T06:06:04.410Z,219.4
2022-10-19T06:08:02.373Z,219.7
2022-10-19T06:10:02.172Z,219.9
2022-10-19T06:12:02.733Z,220.1
2022-10-19T06:14:06.528Z,221.1
2022-10-19T06:16:03.176Z,221.5
2022-10-19T06:18:03.822Z,213.1
2022-10-19T06:20:02.265Z,229.7
2022-10-19T06:22:02.196Z,223.6
2022-10-19T06:24:05.412Z,224.1
2022-10-19T06:26:03.728Z,216.9
2022-10-19T06:28:02.839Z,216.7
2022-10-19T06:30:02.554Z,221.8
2022-10-19T06:32:02.231Z,220.4
2022-10-19T06:34:02.953Z,223.9
2022-10-19T06:36:07.093Z,221.8
2022-10-19T06:38:02.255Z,226.4
2022-10-19T06:40:06.874Z,236.1
2022-10-19T06:42:02.290Z,228.0
2022-10-19T06:44:02.861Z,236.7
2022-10-19T06:46:05.238Z,234.0
2022-10-19T06:48:05.108Z,234.1
2022-10-19T06:50:02.543Z,220.8
2022-10-19T06:52:02.782Z,225.9
2022-10-19T06:54:03.712Z,220.9
2022-10-19T06:56:05.575Z,216.3
2022-10-19T06:58:02.234Z,216.4
2022-10-19T07:00:03.172Z,219.2
2022-10-19T07:02:02.178Z,219.3
2022-10-19T07:04:02.964Z,215.5
2022-10-19T07:06:04.293Z,222.1
2022-10-19T07:08:02.229Z,217.0
2022-10-19T07:10:03.525Z,212.0
2022-10-19T07:12:02.191Z,206.9
2022-10-19T07:14:02.336Z,217.0
2022-10-19T07:16:06.369Z,205.5
2022-10-19T07:18:02.210Z,195.9
2022-10-19T07:20:02.827Z,194.8
2022-10-19T07:22:02.318Z,185.4
2022-10-19T07:24:03.292Z,183.9
2022-10-19T07:26:06.143Z,193.9
2022-10-19T07:28:02.994Z,192.1
2022-10-19T07:30:02.318Z,193.0
2022-10-19T07:32:02.223Z,195.1
2022-10-19T07:34:04.892Z,189.2
2022-10-19T07:36:03.771Z,190.8
2022-10-19T07:38:02.513Z,194.2
2022-10-19T07:40:02.394Z,185.3
2022-10-19T07:42:02.331Z,189.7
2022-10-19T07:44:03.221Z,189.9
2022-10-19T07:46:04.767Z,190.6
2022-10-19T07:48:02.391Z,190.8
2022-10-19T07:50:02.250Z,192.0
2022-10-19T07:52:02.369Z,188.6
2022-10-19T07:54:04.034Z,198.5
2022-10-19T07:56:05.311Z,196.9
2022-10-19T07:58:02.196Z,191.2
2022-10-19T08:00:02.392Z,190.2
2022-10-19T08:02:04.489Z,187.0
2022-10-19T08:06:03.912Z,186.9
2022-10-19T08:08:02.364Z,191.6
2022-10-19T08:10:02.470Z,190.0
2022-10-19T08:12:02.517Z,192.5
2022-10-19T08:14:03.289Z,192.3
2022-10-19T08:16:02.455Z,192.9
2022-10-19T08:18:02.172Z,187.6
2022-10-19T08:20:02.218Z,187.9
2022-10-19T08:22:02.182Z,180.8
2022-10-19T08:24:02.675Z,191.5
2022-10-19T08:26:02.215Z,190.1
2022-10-19T08:28:02.334Z,184.9
2022-10-19T08:30:02.177Z,180.5
2022-10-19T08:32:02.251Z,182.8
2022-10-19T08:34:02.323Z,183.2
2022-10-19T08:36:06.143Z,183.6
2022-10-19T08:38:02.978Z,185.6
2022-10-19T08:40:02.494Z,191.9
2022-10-19T08:42:06.024Z,182.8
2022-10-19T08:44:21.220Z,185.6
2022-10-19T08:46:12.360Z,190.4
2022-10-19T08:48:20.311Z,179.2
2022-10-19T08:50:03.744Z,179.2
2022-10-19T08:52:10.337Z,182.6
2022-10-19T08:54:11.757Z,182.7
2022-10-19T08:56:22.210Z,188.8
2022-10-19T08:58:14.484Z,185.8
2022-10-19T09:00:08.482Z,185.8
2022-10-19T09:02:10.862Z,193.0
2022-10-19T09:04:07.883Z,193.0
2022-10-19T09:06:08.754Z,185.2
2022-10-19T09:08:03.558Z,183.0
2022-10-19T09:10:10.044Z,189.4
2022-10-19T09:12:05.522Z,190.7
2022-10-19T09:14:11.694Z,188.0
2022-10-19T09:16:04.331Z,195.6
2022-10-19T09:18:03.025Z,188.2
2022-10-19T09:20:16.501Z,190.6
2022-10-19T09:22:06.010Z,184.7
2022-10-19T09:24:06.511Z,186.0
2022-10-19T09:26:05.857Z,188.1
2022-10-19T09:28:16.577Z,182.2
2022-10-19T09:30:05.415Z,190.8
2022-10-19T09:32:06.126Z,188.3
2022-10-19T09:34:07.783Z,187.8
2022-10-19T09:36:06.580Z,194.9
2022-10-19T09:38:06.496Z,185.8
2022-10-19T09:40:02.524Z,187.9
2022-10-19T09:42:10.648Z,190.0
2022-10-19T09:44:02.547Z,184.6
2022-10-19T09:46:17.936Z,181.5
2022-10-19T09:48:12.831Z,181.8
2022-10-19T09:50:15.471Z,180.9
2022-10-19T09:52:02.227Z,185.8
2022-10-19T09:54:02.426Z,181.1
2022-10-19T09:56:07.148Z,187.0
2022-10-19T09:58:05.859Z,183.8
2022-10-19T10:00:02.415Z,182.2
2022-10-19T10:02:16.989Z,179.5
2022-10-19T10:04:07.266Z,180.2
2022-10-19T10:06:06.552Z,174.3
2022-10-19T10:08:03.352Z,176.6
2022-10-19T10:10:02.772Z,169.1
2022-10-19T10:12:08.021Z,165.4
2022-10-19T10:14:13.974Z,157.9
2022-10-19T10:16:07.876Z,158.4
2022-10-19T10:18:03.759Z,160.0
2022-10-19T10:20:17.079Z,163.8
2022-10-19T10:22:04.620Z,157.9
2022-10-19T10:24:06.360Z,166.3
2022-10-19T10:26:03.538Z,169.4
2022-10-19T10:28:04.241Z,157.5
2022-10-19T10:30:07.377Z,157.2
2022-10-19T10:32:06.335Z,155.2
2022-10-19T10:34:11.033Z,160.4
2022-10-19T10:36:05.460Z,161.5
2022-10-19T10:38:08.857Z,163.0
2022-10-19T10:40:04.023Z,170.8
2022-10-19T10:42:09.193Z,161.3
2022-10-19T10:44:07.224Z,161.5
2022-10-19T10:46:06.039Z,163.8
2022-10-19T10:48:16.860Z,160.1
2022-10-19T10:50:06.912Z,163.9
2022-10-19T10:52:06.083Z,158.6
2022-10-19T10:54:17.102Z,164.0
2022-10-19T10:56:04.355Z,171.8
2022-10-19T10:58:15.274Z,168.4
2022-10-19T11:00:07.685Z,164.8
2022-10-19T11:02:12.838Z,161.6
2022-10-19T11:04:08.668Z,163.9
2022-10-19T11:06:03.171Z,165.2
2022-10-19T11:08:13.199Z,167.9
2022-10-19T11:10:12.536Z,171.8
2022-10-19T11:12:06.287Z,182.0
2022-10-19T11:14:21.227Z,194.5
2022-10-19T11:16:06.743Z,184.4
2022-10-19T11:18:16.574Z,175.2
2022-10-19T11:20:02.899Z,171.0
2022-10-19T11:22:09.970Z,153.1
2022-10-19T11:24:12.919Z,148.9
2022-10-19T11:26:14.588Z,151.2
2022-10-19T11:28:14.024Z,156.1
2022-10-19T11:30:10.806Z,152.3
2022-10-19T11:32:02.524Z,155.6
2022-10-19T11:34:11.841Z,155.6
2022-10-19T11:36:12.146Z,157.8
2022-10-19T11:38:20.423Z,152.9
2022-10-19T11:40:12.946Z,154.8
2022-10-19T11:42:13.533Z,152.8
2022-10-19T11:44:19.134Z,174.3
2022-10-19T11:46:10.660Z,162.2
2022-10-19T11:48:11.050Z,163.2
2022-10-19T11:50:11.271Z,161.9
2022-10-19T11:52:12.510Z,155.5
2022-10-19T11:54:14.897Z,156.4
2022-10-19T11:56:11.065Z,151.7
2022-10-19T11:58:16.780Z,150.2
2022-10-19T12:00:15.300Z,156.8
2022-10-19T12:02:21.310Z,162.0
2022-10-19T12:04:21.234Z,157.7
2022-10-19T12:06:11.457Z,157.2
2022-10-19T12:08:10.794Z,163.0
2022-10-19T12:10:12.788Z,180.6
2022-10-19T12:12:19.401Z,181.1
2022-10-19T12:14:06.065Z,185.3
2022-10-19T12:16:05.965Z,179.3
2022-10-19T12:18:10.987Z,183.5
2022-10-19T12:20:06.521Z,171.4
2022-10-19T12:22:06.320Z,174.7
2022-10-19T12:24:06.124Z,178.2
2022-10-19T12:26:05.858Z,173.9
2022-10-19T12:28:03.920Z,191.0
2022-10-19T12:30:07.439Z,196.1
2022-10-19T12:32:04.594Z,193.3
2022-10-19T12:34:10.487Z,192.8
2022-10-19T12:36:12.794Z,186.5
2022-10-19T12:38:11.097Z,189.7
2022-10-19T12:40:10.936Z,178.2
2022-10-19T12:42:10.475Z,181.1
2022-10-19T12:44:12.548Z,185.7
2022-10-19T12:46:11.234Z,196.0
2022-10-19T12:48:21.387Z,199.8
2022-10-19T12:50:02.449Z,204.4
2022-10-19T12:52:03.385Z,200.8
2022-10-19T12:54:09.430Z,198.1
2022-10-19T12:56:05.013Z,193.0
2022-10-19T12:58:06.305Z,198.5
2022-10-19T13:00:14.845Z,190.1
2022-10-19T13:02:06.755Z,190.9
2022-10-19T13:04:10.757Z,190.9
2022-10-19T13:06:10.932Z,184.6
2022-10-19T13:08:06.966Z,184.2
2022-10-19T13:10:04.952Z,176.6
2022-10-19T13:12:25.686Z,172.9
2022-10-19T13:14:06.217Z,171.2
2022-10-19T13:16:02.274Z,174.7
2022-10-19T13:18:02.260Z,174.7
2022-10-19T13:20:21.578Z,178.1
2022-10-19T13:24:21.517Z,182.7
2022-10-19T13:26:21.261Z,182.5
2022-10-19T13:28:14.551Z,182.9
2022-10-19T13:30:02.322Z,182.9
2022-10-19T13:32:21.253Z,178.4
2022-10-19T13:34:10.577Z,178.6
2022-10-19T13:36:07.576Z,178.6
2022-10-19T13:38:21.454Z,180.0
2022-10-19T13:40:23.674Z,183.9
2022-10-19T13:42:02.540Z,183.9
2022-10-19T13:44:06.329Z,183.4
2022-10-19T13:46:10.001Z,177.7
2022-10-19T13:48:14.387Z,174.3
2022-10-19T13:50:21.278Z,177.6
2022-10-19T13:52:13.348Z,177.6
2022-10-19T13:54:16.145Z,183.7
2022-10-19T13:56:19.990Z,191.8
2022-10-19T13:58:21.233Z,191.7
2022-10-19T14:00:15.027Z,191.7
2022-10-19T14:02:22.281Z,194.8
2022-10-19T14:04:13.134Z,204.5
2022-10-19T14:06:12.454Z,200.9
2022-10-19T14:08:10.449Z,197.7
2022-10-19T14:10:08.601Z,208.4
2022-10-19T14:12:07.369Z,207.7
2022-10-19T14:14:13.598Z,222.3
2022-10-19T14:16:02.951Z,224.0
2022-10-19T14:18:05.858Z,238.2
2022-10-19T14:20:03.679Z,236.7
2022-10-19T14:22:20.553Z,227.0
2022-10-19T14:24:03.405Z,237.6
2022-10-19T14:26:06.237Z,244.5
2022-10-19T14:28:06.426Z,250.7
2022-10-19T14:30:02.278Z,249.5
2022-10-19T14:32:03.725Z,251.1
2022-10-19T14:34:04.948Z,252.4
2022-10-19T14:36:03.362Z,256.9
2022-10-19T14:38:05.019Z,270.5
2022-10-19T14:40:06.800Z,254.5
2022-10-19T14:42:05.227Z,249.2
2022-10-19T14:44:12.812Z,248.5
2022-10-19T14:46:09.163Z,224.2
2022-10-19T14:48:05.316Z,203.9
2022-10-19T14:50:03.876Z,207.7
2022-10-19T14:52:04.337Z,205.1
2022-10-19T14:54:08.517Z,205.2
2022-10-19T14:56:07.822Z,191.9
2022-10-19T14:58:09.638Z,184.8
2022-10-19T15:00:09.534Z,167.2
2022-10-19T15:02:10.589Z,178.8
2022-10-19T15:04:03.275Z,169.7
2022-10-19T15:06:05.708Z,171.1
2022-10-19T15:08:08.651Z,165.9
2022-10-19T15:10:08.194Z,159.0
2022-10-19T15:12:08.997Z,155.5
2022-10-19T15:14:07.837Z,157.1
2022-10-19T15:16:02.217Z,152.4
2022-10-19T15:18:06.377Z,163.5
2022-10-19T15:20:02.370Z,300.5
2022-10-19T15:22:14.917Z,165.0
2022-10-19T15:24:18.369Z,159.8
2022-10-19T15:26:17.362Z,160.0
2022-10-19T15:28:20.665Z,156.9
2022-10-19T15:30:05.926Z,179.7
2022-10-19T15:32:14.544Z,155.4
2022-10-19T15:34:03.662Z,209.3
2022-10-19T15:36:16.754Z,175.5
2022-10-19T15:38:05.318Z,203.7
2022-10-19T15:40:12.044Z,155.9
2022-10-19T15:42:21.265Z,174.8
2022-10-19T15:44:04.638Z,226.3
2022-10-19T15:46:04.084Z,217.6
2022-10-19T15:48:18.011Z,173.2
2022-10-19T15:50:03.276Z,345.4
2022-10-19T15:52:15.363Z,161.3
2022-10-19T15:54:04.799Z,158.8
2022-10-19T15:58:02.184Z,195.7
2022-10-19T16:00:11.904Z,159.3
2022-10-19T16:02:03.021Z,149.2
2022-10-19T16:04:02.512Z,178.9
2022-10-19T16:06:02.425Z,179.4
2022-10-19T16:08:02.225Z,203.7
2022-10-19T16:10:02.392Z,180.1
2022-10-19T16:12:02.211Z,176.4
2022-10-19T16:14:02.940Z,172.0
2022-10-19T16:16:10.767Z,148.6
2022-10-19T16:18:02.218Z,155.9
2022-10-19T16:20:02.323Z,214.2
2022-10-19T16:22:02.297Z,215.0
2022-10-19T16:24:03.221Z,161.3
2022-10-19T16:26:02.431Z,387.9
2022-10-19T16:28:02.228Z,456.2
2022-10-19T16:30:02.284Z,271.5
2022-10-19T16:32:02.222Z,159.7
2022-10-19T16:34:02.235Z,180.5
2022-10-19T16:36:04.686Z,204.4
2022-10-19T16:38:02.708Z,155.4
2022-10-19T16:40:02.362Z,148.0
2022-10-19T16:42:02.246Z,148.1
2022-10-19T16:44:02.244Z,147.3
2022-10-19T16:46:03.839Z,143.0
2022-10-19T16:48:03.071Z,137.2
2022-10-19T16:50:05.951Z,141.2
2022-10-19T16:52:02.881Z,142.2
2022-10-19T16:54:03.885Z,139.6
2022-10-19T16:56:06.425Z,140.0
2022-10-19T16:58:02.745Z,142.6
2022-10-19T17:00:05.256Z,140.6
2022-10-19T17:02:02.408Z,133.1
2022-10-19T17:04:02.224Z,137.5
2022-10-19T17:06:03.278Z,139.0
2022-10-19T17:08:02.304Z,146.0
2022-10-19T17:10:02.297Z,148.7
2022-10-19T17:12:02.433Z,169.8
2022-10-19T17:14:06.363Z,192.3
2022-10-19T17:16:03.355Z,233.6
2022-10-19T17:18:02.198Z,213.0
2022-10-19T17:20:02.839Z,196.6
2022-10-19T17:22:03.107Z,177.2
2022-10-19T17:24:05.432Z,189.2
2022-10-19T17:26:03.995Z,185.3
2022-10-19T17:28:02.195Z,188.5
2022-10-19T17:30:02.760Z,189.4
2022-10-19T17:32:02.346Z,195.1
2022-10-19T17:34:02.549Z,190.3
2022-10-19T17:36:06.220Z,186.1
2022-10-19T17:38:02.429Z,187.4
2022-10-19T17:40:02.808Z,186.7
2022-10-19T17:42:03.870Z,178.5
2022-10-19T17:44:04.501Z,186.9
2022-10-19T17:46:05.223Z,179.8
2022-10-19T17:48:02.645Z,164.7
2022-10-19T17:50:02.440Z,164.7
2022-10-19T17:52:02.188Z,152.7
2022-10-19T17:54:06.085Z,150.4
2022-10-19T17:56:05.415Z,150.4
2022-10-19T17:58:02.187Z,154.0
2022-10-19T18:00:02.567Z,146.8
2022-10-19T18:02:02.587Z,163.0
2022-10-19T18:04:02.204Z,163.4
2022-10-19T18:06:08.189Z,162.6
2022-10-19T18:08:02.770Z,153.9
2022-10-19T18:10:03.064Z,157.8
2022-10-19T18:12:05.039Z,156.7
2022-10-19T18:14:02.538Z,155.8
2022-10-19T18:16:05.357Z,149.9
2022-10-19T18:18:02.228Z,153.5
2022-10-19T18:20:03.052Z,142.2
2022-10-19T18:22:03.457Z,147.0
2022-10-19T18:24:03.514Z,153.9
2022-10-19T18:26:03.752Z,149.1
2022-10-19T18:28:02.197Z,148.3
2022-10-19T18:30:02.288Z,147.6
2022-10-19T18:32:02.381Z,153.7
2022-10-19T18:34:04.392Z,160.2
2022-10-19T18:36:03.205Z,169.4
2022-10-19T18:38:02.730Z,169.9
2022-10-19T18:40:02.200Z,175.3
2022-10-19T18:42:02.179Z,177.5
2022-10-19T18:44:05.040Z,180.7
2022-10-19T18:46:02.828Z,171.6
2022-10-19T18:48:02.426Z,177.9
2022-10-19T18:50:02.537Z,164.9
2022-10-19T18:52:02.212Z,164.3
2022-10-19T18:54:03.844Z,156.2
2022-10-19T18:56:04.579Z,160.1
2022-10-19T18:58:02.182Z,153.3
2022-10-19T19:00:04.361Z,158.9
2022-10-19T19:02:13.589Z,154.1
2022-10-19T19:04:11.503Z,156.8
2022-10-19T19:06:07.123Z,156.7
2022-10-19T19:08:05.581Z,175.3
2022-10-19T19:10:06.137Z,253.4
2022-10-19T19:12:06.301Z,293.5
2022-10-19T19:14:06.872Z,303.8
2022-10-19T19:16:06.177Z,299.9
2022-10-19T19:18:04.553Z,305.5
2022-10-19T19:20:03.516Z,298.5
2022-10-19T19:22:08.637Z,335.9
2022-10-19T19:24:08.610Z,312.6
2022-10-19T19:26:08.249Z,241.2
2022-10-19T19:28:07.923Z,279.6
2022-10-19T19:30:05.477Z,339.6
2022-10-19T19:32:04.303Z,369.7
2022-10-19T19:34:09.299Z,371.1
2022-10-19T19:36:07.694Z,375.1
2022-10-19T19:38:06.750Z,385.2
2022-10-19T19:40:05.740Z,373.4
2022-10-19T19:42:05.166Z,341.5
2022-10-19T19:44:04.573Z,366.0
2022-10-19T19:46:13.160Z,363.3
2022-10-19T19:48:11.425Z,349.2
2022-10-19T19:50:05.517Z,359.9
2022-10-19T19:52:06.590Z,357.9
2022-10-19T19:54:04.534Z,369.3
2022-10-19T19:56:04.193Z,378.9
2022-10-19T19:58:03.077Z,376.0
2022-10-19T20:00:04.184Z,385.2
2022-10-19T20:02:07.176Z,374.4
2022-10-19T20:04:07.948Z,367.9
2022-10-19T20:06:04.396Z,364.5
2022-10-19T20:08:04.386Z,366.3
2022-10-19T20:10:03.458Z,354.5
2022-10-19T20:12:05.155Z,353.3
2022-10-19T20:14:04.728Z,316.2
2022-10-19T20:16:09.714Z,336.6
2022-10-19T20:18:05.675Z,350.3
2022-10-19T20:20:05.464Z,281.6
2022-10-19T20:22:05.990Z,220.8
2022-10-19T20:24:06.903Z,284.0
2022-10-19T20:26:04.832Z,194.9
2022-10-19T20:28:05.508Z,170.6
2022-10-19T20:30:03.131Z,257.0
2022-10-19T20:32:04.388Z,357.0
2022-10-19T20:34:11.399Z,353.0
2022-10-19T20:36:06.184Z,320.2
2022-10-19T20:38:06.345Z,347.9
2022-10-19T20:40:08.931Z,386.7
2022-10-19T20:42:03.104Z,378.4
2022-10-19T20:44:04.707Z,392.3
2022-10-19T20:46:05.544Z,388.1
2022-10-19T20:48:06.796Z,363.7
2022-10-19T20:50:04.360Z,361.6
2022-10-19T20:52:04.877Z,375.7
2022-10-19T20:54:06.750Z,364.1
2022-10-19T20:56:06.073Z,358.7
2022-10-19T20:58:03.460Z,372.7
2022-10-19T21:00:05.496Z,389.4
2022-10-19T21:02:05.879Z,375.7
2022-10-19T21:04:06.422Z,381.6
2022-10-19T21:06:07.221Z,365.1
2022-10-19T21:08:03.520Z,376.0
2022-10-19T21:10:04.936Z,382.8
2022-10-19T21:12:07.386Z,391.6
2022-10-19T21:14:09.023Z,385.6
2022-10-19T21:16:10.513Z,386.1
2022-10-19T21:18:03.408Z,390.9
2022-10-19T21:20:03.472Z,395.3
2022-10-19T21:22:06.825Z,413.1
2022-10-19T21:24:08.859Z,412.1
2022-10-19T21:26:04.571Z,412.3
2022-10-19T21:28:05.389Z,438.6
2022-10-19T21:30:03.428Z,465.4
2022-10-19T21:32:04.647Z,465.8
2022-10-19T21:34:06.398Z,463.6
2022-10-19T21:36:07.285Z,479.8
2022-10-19T21:38:06.449Z,482.9
2022-10-19T21:40:03.606Z,489.0
2022-10-19T21:42:05.324Z,484.1
2022-10-19T21:44:04.964Z,477.8
2022-10-19T21:46:06.485Z,475.1
2022-10-19T21:48:04.709Z,475.1
2022-10-19T21:50:04.790Z,483.5
2022-10-19T21:52:03.493Z,469.7
2022-10-19T21:54:07.423Z,471.3
2022-10-19T21:56:03.710Z,468.1
2022-10-19T21:58:05.184Z,464.7
2022-10-19T22:00:07.830Z,460.5
2022-10-19T22:02:05.495Z,465.8
2022-10-19T22:04:09.200Z,457.6
2022-10-19T22:06:08.584Z,455.0
2022-10-19T22:08:06.642Z,453.1
2022-10-19T22:10:03.454Z,453.5
2022-10-19T22:12:05.198Z,470.4
2022-10-19T22:14:05.834Z,455.4
2022-10-19T22:16:05.838Z,457.9
2022-10-19T22:18:05.053Z,452.1
2022-10-19T22:20:03.969Z,454.5
2022-10-19T22:22:04.294Z,472.9
2022-10-19T22:24:05.832Z,452.5
2022-10-19T22:26:12.865Z,456.9
2022-10-19T22:28:05.735Z,464.5
2022-10-19T22:30:11.520Z,466.1
2022-10-19T22:32:04.523Z,464.7
2022-10-19T22:34:06.472Z,461.7
2022-10-19T22:36:09.019Z,455.2
2022-10-19T22:38:04.816Z,468.3
2022-10-19T22:40:05.540Z,472.2
2022-10-19T22:42:23.475Z,470.2
2022-10-19T22:44:17.636Z,468.5
2022-10-19T22:46:02.534Z,468.5
2022-10-19T22:48:02.754Z,466.3
2022-10-19T22:50:02.531Z,474.4
2022-10-19T22:52:02.538Z,472.8
2022-10-19T22:54:02.660Z,471.4
2022-10-19T22:56:02.293Z,466.7
2022-10-19T22:58:03.272Z,464.1
2022-10-19T23:00:02.568Z,460.7
2022-10-19T23:02:03.634Z,461.4
2022-10-19T23:04:02.519Z,464.8
2022-10-19T23:06:03.104Z,446.6
2022-10-19T23:08:02.643Z,440.0
2022-10-19T23:10:02.607Z,447.7
2022-10-19T23:12:02.538Z,444.7
2022-10-19T23:14:02.781Z,461.7
2022-10-19T23:16:03.332Z,454.5
2022-10-19T23:18:02.230Z,457.1
2022-10-19T23:20:02.582Z,447.3
2022-10-19T23:22:02.583Z,448.2
2022-10-19T23:24:02.261Z,454.0
2022-10-19T23:26:05.518Z,450.4
2022-10-19T23:28:02.244Z,450.7
2022-10-19T23:30:05.183Z,445.8
2022-10-19T23:32:04.019Z,439.8
2022-10-19T23:34:02.847Z,435.9
2022-10-19T23:36:05.080Z,430.5
2022-10-19T23:38:03.267Z,436.1
2022-10-19T23:40:03.498Z,423.4
2022-10-19T23:42:06.290Z,417.6
2022-10-19T23:44:03.451Z,415.6
2022-10-19T23:46:05.909Z,413.6
2022-10-19T23:48:04.545Z,410.0
2022-10-19T23:50:03.875Z,412.3
2022-10-19T23:52:03.372Z,403.8
2022-10-19T23:54:03.160Z,409.8
2022-10-19T23:56:06.879Z,398.3
2022-10-19T23:58:04.554Z,400.4
