createdAt,value
2018-12-23T00:00:24.116Z,95.55
2018-12-23T00:01:04.683Z,95.55
2018-12-23T00:01:45.271Z,95.36
2018-12-23T00:02:25.826Z,95.46
2018-12-23T00:03:06.402Z,95.55
2018-12-23T00:03:46.966Z,95.27
2018-12-23T00:04:27.542Z,95.17
2018-12-23T00:05:11.520Z,95.84
2018-12-23T00:05:48.752Z,95.36
2018-12-23T00:06:29.253Z,95.75
2018-12-23T00:07:09.818Z,95.84
2018-12-23T00:07:50.428Z,95.46
2018-12-23T00:08:31.000Z,95.75
2018-12-23T00:09:11.559Z,95.55
2018-12-23T00:09:52.169Z,95.65
2018-12-23T00:10:32.695Z,95.65
2018-12-23T00:11:13.398Z,95.65
2018-12-23T00:11:53.966Z,95.55
2018-12-23T00:12:34.532Z,95.65
2018-12-23T00:13:15.101Z,95.46
2018-12-23T00:13:55.666Z,95.65
2018-12-23T00:14:36.219Z,95.46
2018-12-23T00:15:16.787Z,95.65
2018-12-23T00:15:57.353Z,95.65
2018-12-23T00:16:37.960Z,95.75
2018-12-23T00:17:18.529Z,95.75
2018-12-23T00:17:59.094Z,95.55
2018-12-23T00:18:39.642Z,95.55
2018-12-23T00:19:20.206Z,95.75
2018-12-23T00:20:00.756Z,95.75
2018-12-23T00:20:41.315Z,95.75
2018-12-23T00:21:21.912Z,95.75
2018-12-23T00:22:02.520Z,95.84
2018-12-23T00:22:43.063Z,95.84
2018-12-23T00:23:23.621Z,95.55
2018-12-23T00:24:04.217Z,95.65
2018-12-23T00:24:44.791Z,95.65
2018-12-23T00:25:25.352Z,95.94
2018-12-23T00:26:05.916Z,95.94
2018-12-23T00:26:46.483Z,95.55
2018-12-23T00:27:27.033Z,95.55
2018-12-23T00:28:07.687Z,95.55
2018-12-23T00:28:48.169Z,95.55
2018-12-23T00:29:28.766Z,95.46
2018-12-23T00:30:09.320Z,95.46
2018-12-23T00:30:49.868Z,95.36
2018-12-23T00:31:30.419Z,95.46
2018-12-23T00:32:11.019Z,95.27
2018-12-23T00:32:51.578Z,95.46
2018-12-23T00:33:32.154Z,95.75
2018-12-23T00:34:12.709Z,95.36
2018-12-23T00:34:53.274Z,95.46
2018-12-23T00:35:33.838Z,95.46
2018-12-23T00:36:14.399Z,95.55
2018-12-23T00:36:54.975Z,95.55
2018-12-23T00:37:35.562Z,95.46
2018-12-23T00:38:16.141Z,95.36
2018-12-23T00:38:56.755Z,95.46
2018-12-23T00:39:37.313Z,95.08
2018-12-23T00:40:17.872Z,95.17
2018-12-23T00:40:58.460Z,94.98
2018-12-23T00:41:39.036Z,94.98
2018-12-23T00:42:19.592Z,94.79
2018-12-23T00:43:00.158Z,94.89
2018-12-23T00:43:40.769Z,94.98
2018-12-23T00:44:21.324Z,94.98
2018-12-23T00:45:01.885Z,94.98
2018-12-23T00:45:42.479Z,94.98
2018-12-23T00:46:23.047Z,94.98
2018-12-23T00:47:03.608Z,94.98
2018-12-23T00:47:44.160Z,95.17
2018-12-23T00:48:24.753Z,95.17
2018-12-23T00:49:05.318Z,94.98
2018-12-23T00:49:45.882Z,95.08
2018-12-23T00:50:26.451Z,94.98
2018-12-23T00:51:07.005Z,94.79
2018-12-23T00:51:47.555Z,94.79
2018-12-23T00:52:28.124Z,94.98
2018-12-23T00:53:08.668Z,94.98
2018-12-23T00:53:49.226Z,95.08
2018-12-23T00:54:29.787Z,95.08
2018-12-23T00:55:10.409Z,95.08
2018-12-23T00:55:50.960Z,94.89
2018-12-23T00:56:31.515Z,94.98
2018-12-23T00:57:12.080Z,94.89
2018-12-23T00:57:52.734Z,94.79
2018-12-23T00:58:33.281Z,95.17
2018-12-23T00:59:13.810Z,95.55
2018-12-23T00:59:54.419Z,95.55
2018-12-23T01:00:34.985Z,95.17
2018-12-23T01:01:15.555Z,95.75
2018-12-23T01:01:56.147Z,95.55
2018-12-23T01:02:36.683Z,95.27
2018-12-23T01:03:17.238Z,94.98
2018-12-23T01:03:57.800Z,95.55
2018-12-23T01:04:38.363Z,94.89
2018-12-23T01:05:18.926Z,94.7
2018-12-23T01:05:59.480Z,94.7
2018-12-23T01:06:40.085Z,95.08
2018-12-23T01:07:20.631Z,94.7
2018-12-23T01:08:01.257Z,94.79
2018-12-23T01:08:41.824Z,95.08
2018-12-23T01:09:22.384Z,94.79
2018-12-23T01:10:02.970Z,95.17
2018-12-23T01:10:43.572Z,95.08
2018-12-23T01:11:24.137Z,95.55
2018-12-23T01:12:04.703Z,95.84
2018-12-23T01:12:45.262Z,95.46
2018-12-23T01:13:25.888Z,95.27
2018-12-23T01:14:06.530Z,95.55
2018-12-23T01:14:47.089Z,95.27
2018-12-23T01:15:27.697Z,95.55
2018-12-23T01:16:08.209Z,95.27
2018-12-23T01:16:48.802Z,95.36
2018-12-23T01:17:29.394Z,95.17
2018-12-23T01:18:09.952Z,95.75
2018-12-23T01:18:50.527Z,95.75
2018-12-23T01:19:31.078Z,95.55
2018-12-23T01:20:11.647Z,95.75
2018-12-23T01:20:52.229Z,95.46
2018-12-23T01:21:32.798Z,95.55
2018-12-23T01:22:13.358Z,95.46
2018-12-23T01:22:53.923Z,95.55
2018-12-23T01:23:34.477Z,94.89
2018-12-23T01:24:15.047Z,94.89
2018-12-23T01:24:55.606Z,95.84
2018-12-23T01:25:36.163Z,95.75
2018-12-23T01:26:16.729Z,95.36
2018-12-23T01:26:57.308Z,95.46
2018-12-23T01:27:37.913Z,95.36
2018-12-23T01:28:18.530Z,95.55
2018-12-23T01:28:59.078Z,95.27
2018-12-23T01:29:39.644Z,95.27
2018-12-23T01:30:20.251Z,95.27
2018-12-23T01:31:00.851Z,95.84
2018-12-23T01:31:41.467Z,94.98
2018-12-23T01:32:22.037Z,95.08
2018-12-23T01:33:02.595Z,94.51
2018-12-23T01:33:43.182Z,94.79
2018-12-23T01:34:23.745Z,94.79
2018-12-23T01:35:04.324Z,94.51
2018-12-23T01:35:44.877Z,94.7
2018-12-23T01:36:25.432Z,95.17
2018-12-23T01:37:05.996Z,94.79
2018-12-23T01:37:46.575Z,95.36
2018-12-23T01:38:27.138Z,95.36
2018-12-23T01:39:07.688Z,95.08
2018-12-23T01:39:48.234Z,94.98
2018-12-23T01:40:28.814Z,94.79
2018-12-23T01:41:09.374Z,94.89
2018-12-23T01:41:49.934Z,94.98
2018-12-23T01:42:30.485Z,94.7
2018-12-23T01:43:11.076Z,94.89
2018-12-23T01:43:51.707Z,94.89
2018-12-23T01:44:32.238Z,94.89
2018-12-23T01:45:12.822Z,94.79
2018-12-23T01:45:53.446Z,94.98
2018-12-23T01:46:33.961Z,94.98
2018-12-23T01:47:14.521Z,94.98
2018-12-23T01:47:55.093Z,94.89
2018-12-23T01:48:35.646Z,94.23
2018-12-23T01:49:16.233Z,94.42
2018-12-23T01:49:56.793Z,94.7
2018-12-23T01:50:37.355Z,93.94
2018-12-23T01:51:17.906Z,94.03
2018-12-23T01:51:58.467Z,94.98
2018-12-23T01:52:39.037Z,94.7
2018-12-23T01:53:19.598Z,94.79
2018-12-23T01:54:00.143Z,94.6
2018-12-23T01:54:40.733Z,94.42
2018-12-23T01:55:21.336Z,94.7
2018-12-23T01:56:01.904Z,94.42
2018-12-23T01:56:42.508Z,93.94
2018-12-23T01:57:23.077Z,94.98
2018-12-23T01:58:03.678Z,95.17
2018-12-23T01:58:44.241Z,94.13
2018-12-23T01:59:24.809Z,94.32
2018-12-23T02:00:05.348Z,94.98
2018-12-23T02:00:45.906Z,95.17
2018-12-23T02:01:26.469Z,94.7
2018-12-23T02:02:07.056Z,94.7
2018-12-23T02:02:47.683Z,94.79
2018-12-23T02:03:28.265Z,95.17
2018-12-23T02:04:08.825Z,94.7
2018-12-23T02:04:49.376Z,95.08
2018-12-23T02:05:30.119Z,94.7
2018-12-23T02:06:10.694Z,94.51
2018-12-23T02:06:51.266Z,94.7
2018-12-23T02:07:31.833Z,95.17
2018-12-23T02:08:12.410Z,94.89
2018-12-23T02:08:52.981Z,95.27
2018-12-23T02:09:33.568Z,95.36
2018-12-23T02:10:14.132Z,95.36
2018-12-23T02:10:54.702Z,95.55
2018-12-23T02:11:35.349Z,95.65
2018-12-23T02:12:15.970Z,95.65
2018-12-23T02:12:56.521Z,96.45
2018-12-23T02:13:37.075Z,96.12
2018-12-23T02:14:17.627Z,96.22
2018-12-23T02:14:58.187Z,95.98
2018-12-23T02:15:38.756Z,96.31
2018-12-23T02:16:19.313Z,96.12
2018-12-23T02:16:59.883Z,96.55
2018-12-23T02:17:40.437Z,96.41
2018-12-23T02:18:21.026Z,96.22
2018-12-23T02:19:01.592Z,96.98
2018-12-23T02:19:42.148Z,96.93
2018-12-23T02:20:22.705Z,96.6
2018-12-23T02:21:03.266Z,96.74
2018-12-23T02:21:43.824Z,96.88
2018-12-23T02:22:24.391Z,96.83
2018-12-23T02:23:04.979Z,96.5
2018-12-23T02:23:45.588Z,96.69
2018-12-23T02:24:26.221Z,96.55
2018-12-23T02:25:06.766Z,97.41
2018-12-23T02:25:47.352Z,97.02
2018-12-23T02:26:27.901Z,96.74
2018-12-23T02:27:08.470Z,96.93
2018-12-23T02:27:49.034Z,97.12
2018-12-23T02:28:29.595Z,96.93
2018-12-23T02:29:10.204Z,97.97
2018-12-23T02:29:50.783Z,97.6
2018-12-23T02:30:31.348Z,97.6
2018-12-23T02:31:11.912Z,98.07
2018-12-23T02:31:52.485Z,97.69
2018-12-23T02:32:33.040Z,97.78
2018-12-23T02:33:13.596Z,97.5
2018-12-23T02:33:54.168Z,97.78
2018-12-23T02:34:34.720Z,98.26
2018-12-23T02:35:15.362Z,98.07
2018-12-23T02:35:56.010Z,98.26
2018-12-23T02:36:36.488Z,98.16
2018-12-23T02:37:17.084Z,98.16
2018-12-23T02:37:57.682Z,98.26
2018-12-23T02:38:38.236Z,98.16
2018-12-23T02:39:18.779Z,98.26
2018-12-23T02:39:59.332Z,98.07
2018-12-23T02:40:39.877Z,98.35
2018-12-23T02:41:20.446Z,98.83
2018-12-23T02:42:01.027Z,98.35
2018-12-23T02:42:41.582Z,98.83
2018-12-23T02:43:22.575Z,98.73
2018-12-23T02:44:03.118Z,98.64
2018-12-23T02:44:43.694Z,98.64
2018-12-23T02:45:24.264Z,98.64
2018-12-23T02:46:04.838Z,99.02
2018-12-23T02:46:45.473Z,99.3
2018-12-23T02:47:26.057Z,99.4
2018-12-23T02:48:06.614Z,99.02
2018-12-23T02:48:47.161Z,99.68
2018-12-23T02:49:27.719Z,99.49
2018-12-23T02:50:08.284Z,99.49
2018-12-23T02:50:48.850Z,99.58
2018-12-23T02:51:29.424Z,99.99
2018-12-23T02:52:09.992Z,99.99
2018-12-23T02:52:50.598Z,99.99
2018-12-23T02:53:31.254Z,99.99
2018-12-23T02:54:11.803Z,99.99
2018-12-23T02:54:52.406Z,99.97
2018-12-23T02:55:32.970Z,99.99
2018-12-23T02:56:13.546Z,99.99
2018-12-23T02:56:54.108Z,99.99
2018-12-23T02:57:34.676Z,99.99
2018-12-23T02:58:15.234Z,99.99
2018-12-23T02:58:55.823Z,99.99
2018-12-23T02:59:36.411Z,99.99
2018-12-23T03:00:16.960Z,99.99
2018-12-23T03:00:57.518Z,99.99
2018-12-23T03:01:38.062Z,99.99
2018-12-23T03:02:18.643Z,99.99
2018-12-23T03:02:59.285Z,99.99
2018-12-23T03:03:39.845Z,99.99
2018-12-23T03:04:20.404Z,99.99
2018-12-23T03:05:00.994Z,99.99
2018-12-23T03:05:41.569Z,99.99
2018-12-23T03:06:22.129Z,99.99
2018-12-23T03:07:02.690Z,99.99
2018-12-23T03:07:43.252Z,99.99
2018-12-23T03:08:23.826Z,99.99
2018-12-23T03:09:04.413Z,99.99
2018-12-23T03:09:44.998Z,99.99
2018-12-23T03:10:25.594Z,99.99
2018-12-23T03:11:06.157Z,99.99
2018-12-23T03:11:46.718Z,99.99
2018-12-23T03:12:27.276Z,99.99
2018-12-23T03:13:07.924Z,99.99
2018-12-23T03:13:48.488Z,99.99
2018-12-23T03:14:29.042Z,99.99
2018-12-23T03:15:09.598Z,99.99
2018-12-23T03:15:50.158Z,99.99
2018-12-23T03:16:30.718Z,99.99
2018-12-23T03:17:11.348Z,99.99
2018-12-23T03:17:51.902Z,99.99
2018-12-23T03:18:32.466Z,99.99
2018-12-23T03:19:13.048Z,99.99
2018-12-23T03:19:53.725Z,99.99
2018-12-23T03:20:34.298Z,99.99
2018-12-23T03:21:14.856Z,99.99
2018-12-23T03:21:55.413Z,99.99
2018-12-23T03:22:36.147Z,99.99
2018-12-23T03:23:16.696Z,99.99
2018-12-23T03:23:57.243Z,99.99
2018-12-23T03:24:37.799Z,99.99
2018-12-23T03:25:18.350Z,99.99
2018-12-23T03:25:58.899Z,99.99
2018-12-23T03:26:39.452Z,99.99
2018-12-23T03:27:20.015Z,99.99
2018-12-23T03:28:00.638Z,99.99
2018-12-23T03:28:41.248Z,99.99
2018-12-23T03:29:21.810Z,99.99
2018-12-23T03:30:02.356Z,99.99
2018-12-23T03:30:42.953Z,99.99
2018-12-23T03:31:23.543Z,99.99
2018-12-23T03:32:04.108Z,99.99
2018-12-23T03:32:44.693Z,99.99
2018-12-23T03:33:25.223Z,99.99
2018-12-23T03:34:05.848Z,99.99
2018-12-23T03:34:46.387Z,99.99
2018-12-23T03:35:26.948Z,99.99
2018-12-23T03:36:14.872Z,99.99
2018-12-23T03:36:48.108Z,99.99
2018-12-23T03:37:28.681Z,99.99
2018-12-23T03:38:09.229Z,99.99
2018-12-23T03:38:49.797Z,99.99
2018-12-23T03:39:30.342Z,99.99
2018-12-23T03:40:10.906Z,99.99
2018-12-23T03:40:51.525Z,99.99
2018-12-23T03:41:32.096Z,99.99
2018-12-23T03:42:12.670Z,99.99
2018-12-23T03:42:53.260Z,99.99
2018-12-23T03:43:33.820Z,99.99
2018-12-23T03:44:14.391Z,99.99
2018-12-23T03:44:54.946Z,99.99
2018-12-23T03:45:35.517Z,99.99
2018-12-23T03:46:16.084Z,99.99
2018-12-23T03:46:56.683Z,99.99
2018-12-23T03:47:37.229Z,99.99
2018-12-23T03:48:17.794Z,99.99
2018-12-23T03:48:58.347Z,99.99
2018-12-23T03:49:38.891Z,99.99
2018-12-23T03:50:19.453Z,99.99
2018-12-23T03:51:00.003Z,99.99
2018-12-23T03:51:40.570Z,99.99
2018-12-23T03:52:21.121Z,99.99
2018-12-23T03:53:01.688Z,99.99
2018-12-23T03:53:42.241Z,99.99
2018-12-23T03:54:22.820Z,99.99
2018-12-23T03:55:03.387Z,99.99
2018-12-23T03:55:43.948Z,99.99
2018-12-23T03:56:24.510Z,99.99
2018-12-23T03:57:05.057Z,99.99
2018-12-23T03:57:45.630Z,99.99
2018-12-23T03:58:26.217Z,99.99
2018-12-23T03:59:06.851Z,99.99
2018-12-23T03:59:47.420Z,99.99
2018-12-23T04:00:28.001Z,99.99
2018-12-23T04:01:08.549Z,99.99
2018-12-23T04:01:49.136Z,99.99
2018-12-23T04:02:29.701Z,99.99
2018-12-23T04:03:10.257Z,99.99
2018-12-23T04:03:50.835Z,99.99
2018-12-23T04:04:31.410Z,99.99
2018-12-23T04:05:11.966Z,99.99
2018-12-23T04:05:52.520Z,99.99
2018-12-23T04:06:33.078Z,99.99
2018-12-23T04:07:13.640Z,99.99
2018-12-23T04:07:54.215Z,99.99
2018-12-23T04:08:34.834Z,99.99
2018-12-23T04:09:15.394Z,99.99
2018-12-23T04:09:55.942Z,99.99
2018-12-23T04:10:36.490Z,99.99
2018-12-23T04:11:17.034Z,99.99
2018-12-23T04:11:57.603Z,99.99
2018-12-23T04:12:38.171Z,99.99
2018-12-23T04:13:18.735Z,99.99
2018-12-23T04:13:59.349Z,99.99
2018-12-23T04:14:39.903Z,99.99
2018-12-23T04:15:20.523Z,99.99
2018-12-23T04:16:01.107Z,99.99
2018-12-23T04:16:41.650Z,99.99
2018-12-23T04:17:22.222Z,99.99
2018-12-23T04:18:02.930Z,99.99
2018-12-23T04:18:43.447Z,99.99
2018-12-23T04:19:24.131Z,99.99
2018-12-23T04:20:04.749Z,99.99
2018-12-23T04:20:45.332Z,99.99
2018-12-23T04:21:25.903Z,99.99
2018-12-23T04:22:06.615Z,99.99
2018-12-23T04:22:47.192Z,99.99
2018-12-23T04:23:27.804Z,99.99
2018-12-23T04:24:08.425Z,99.99
2018-12-23T04:24:48.968Z,99.99
2018-12-23T04:25:29.663Z,99.99
2018-12-23T04:26:10.331Z,99.99
2018-12-23T04:26:50.811Z,99.99
2018-12-23T04:27:31.370Z,99.99
2018-12-23T04:28:12.000Z,99.99
2018-12-23T04:28:52.556Z,99.99
2018-12-23T04:29:33.302Z,99.99
2018-12-23T04:30:13.865Z,99.99
2018-12-23T04:30:54.550Z,99.99
2018-12-23T04:31:35.010Z,99.99
2018-12-23T04:32:15.572Z,99.99
2018-12-23T04:32:56.145Z,99.99
2018-12-23T04:33:36.708Z,99.99
2018-12-23T04:34:17.264Z,99.99
2018-12-23T04:34:57.894Z,99.99
2018-12-23T04:35:38.463Z,99.99
2018-12-23T04:36:19.015Z,99.99
2018-12-23T04:36:59.582Z,99.99
2018-12-23T04:37:40.144Z,99.99
2018-12-23T04:38:20.699Z,99.99
2018-12-23T04:39:01.267Z,99.99
2018-12-23T04:39:41.870Z,99.99
2018-12-23T04:40:22.419Z,99.99
2018-12-23T04:41:02.986Z,99.99
2018-12-23T04:41:43.552Z,99.99
2018-12-23T04:42:24.146Z,99.99
2018-12-23T04:43:04.954Z,99.99
2018-12-23T04:43:45.515Z,99.99
2018-12-23T04:44:26.082Z,99.99
2018-12-23T04:45:06.636Z,99.99
2018-12-23T04:45:47.301Z,99.99
2018-12-23T04:46:27.873Z,99.99
2018-12-23T04:47:08.464Z,99.99
2018-12-23T04:47:49.096Z,99.99
2018-12-23T04:48:29.569Z,99.99
2018-12-23T04:49:10.137Z,99.99
2018-12-23T04:49:50.712Z,99.99
2018-12-23T04:50:31.281Z,99.99
2018-12-23T04:51:11.842Z,99.99
2018-12-23T04:51:52.406Z,99.99
2018-12-23T04:52:32.971Z,99.99
2018-12-23T04:53:13.524Z,99.99
2018-12-23T04:53:54.100Z,99.99
2018-12-23T04:54:34.728Z,99.99
2018-12-23T04:55:15.296Z,99.99
2018-12-23T04:55:55.885Z,99.99
2018-12-23T04:56:36.439Z,99.99
2018-12-23T04:57:17.000Z,99.99
2018-12-23T04:57:57.550Z,99.99
2018-12-23T04:58:38.123Z,99.99
2018-12-23T04:59:18.690Z,99.99
2018-12-23T04:59:59.264Z,99.99
2018-12-23T05:00:39.847Z,99.99
2018-12-23T05:01:20.455Z,99.99
2018-12-23T05:02:01.002Z,99.99
2018-12-23T05:02:41.568Z,99.99
2018-12-23T05:03:22.144Z,99.99
2018-12-23T05:04:02.703Z,99.99
2018-12-23T05:04:43.292Z,99.99
2018-12-23T05:05:23.862Z,99.99
2018-12-23T05:06:04.434Z,99.99
2018-12-23T05:06:44.981Z,99.99
2018-12-23T05:07:25.570Z,99.99
2018-12-23T05:08:06.122Z,99.99
2018-12-23T05:08:46.716Z,99.99
2018-12-23T05:09:27.285Z,99.99
2018-12-23T05:10:07.884Z,99.99
2018-12-23T05:10:48.452Z,99.99
2018-12-23T05:11:29.046Z,99.99
2018-12-23T05:12:09.591Z,99.99
2018-12-23T05:12:50.146Z,99.99
2018-12-23T05:13:30.721Z,99.99
2018-12-23T05:14:11.294Z,99.99
2018-12-23T05:14:51.837Z,99.99
2018-12-23T05:15:32.411Z,99.99
2018-12-23T05:16:12.977Z,99.99
2018-12-23T05:16:53.514Z,99.99
2018-12-23T05:17:34.102Z,99.99
2018-12-23T05:18:14.677Z,99.99
2018-12-23T05:18:55.275Z,99.99
2018-12-23T05:19:35.841Z,99.99
2018-12-23T05:20:16.419Z,99.99
2018-12-23T05:20:56.984Z,99.99
2018-12-23T05:21:37.575Z,99.99
2018-12-23T05:22:18.200Z,99.99
2018-12-23T05:22:58.803Z,99.99
2018-12-23T05:23:39.379Z,99.99
2018-12-23T05:24:19.958Z,99.99
2018-12-23T05:25:00.523Z,99.99
2018-12-23T05:25:41.079Z,99.99
2018-12-23T05:26:21.697Z,99.99
2018-12-23T05:27:02.275Z,99.99
2018-12-23T05:27:42.835Z,99.99
2018-12-23T05:28:23.404Z,99.99
2018-12-23T05:29:03.967Z,99.99
2018-12-23T05:29:44.525Z,99.99
2018-12-23T05:30:25.103Z,99.99
2018-12-23T05:31:05.658Z,99.99
2018-12-23T05:31:46.235Z,99.99
2018-12-23T05:32:26.784Z,99.99
2018-12-23T05:33:07.461Z,99.99
2018-12-23T05:33:47.935Z,99.99
2018-12-23T05:34:28.506Z,99.99
2018-12-23T05:35:09.049Z,99.99
2018-12-23T05:35:49.629Z,99.99
2018-12-23T05:36:30.185Z,99.99
2018-12-23T05:37:10.749Z,99.99
2018-12-23T05:37:51.306Z,99.99
2018-12-23T05:38:31.870Z,99.99
2018-12-23T05:39:12.438Z,99.99
2018-12-23T05:39:53.011Z,99.99
2018-12-23T05:40:33.561Z,99.99
2018-12-23T05:41:14.148Z,99.99
2018-12-23T05:41:54.703Z,99.99
2018-12-23T05:42:35.288Z,99.99
2018-12-23T05:43:15.866Z,99.99
2018-12-23T05:43:56.508Z,99.99
2018-12-23T05:44:37.063Z,99.99
2018-12-23T05:45:17.644Z,99.99
2018-12-23T05:45:58.197Z,99.99
2018-12-23T05:46:38.767Z,99.99
2018-12-23T05:47:19.339Z,99.99
2018-12-23T05:47:59.899Z,99.99
2018-12-23T05:48:40.466Z,99.99
2018-12-23T05:49:21.039Z,99.99
2018-12-23T05:50:01.587Z,99.99
2018-12-23T05:50:42.161Z,99.99
2018-12-23T05:51:22.721Z,99.99
2018-12-23T05:52:03.362Z,99.99
2018-12-23T05:52:43.920Z,99.99
2018-12-23T05:53:24.466Z,99.99
2018-12-23T05:54:05.062Z,99.99
2018-12-23T05:54:45.618Z,99.99
2018-12-23T05:55:26.198Z,99.99
2018-12-23T05:56:06.778Z,99.99
2018-12-23T05:56:47.366Z,99.99
2018-12-23T05:57:27.953Z,99.99
2018-12-23T05:58:08.506Z,99.99
2018-12-23T05:58:49.086Z,99.99
2018-12-23T05:59:29.688Z,99.99
2018-12-23T06:00:10.235Z,99.99
2018-12-23T06:00:50.822Z,99.99
2018-12-23T06:01:31.386Z,99.99
2018-12-23T06:02:11.990Z,99.99
2018-12-23T06:02:52.544Z,99.99
2018-12-23T06:03:33.093Z,99.99
2018-12-23T06:04:13.658Z,99.99
2018-12-23T06:04:54.224Z,99.99
2018-12-23T06:05:34.819Z,99.99
2018-12-23T06:06:15.335Z,99.99
2018-12-23T06:07:00.857Z,99.99
2018-12-23T06:07:36.476Z,99.99
2018-12-23T06:08:17.135Z,99.99
2018-12-23T06:08:57.650Z,99.99
2018-12-23T06:09:38.213Z,99.99
2018-12-23T06:10:18.777Z,99.99
2018-12-23T06:10:59.346Z,99.99
2018-12-23T06:11:39.905Z,99.99
2018-12-23T06:12:20.485Z,99.99
2018-12-23T06:13:01.038Z,99.99
2018-12-23T06:13:41.676Z,99.99
2018-12-23T06:14:22.209Z,99.99
2018-12-23T06:15:02.817Z,99.99
2018-12-23T06:15:43.388Z,99.99
2018-12-23T06:16:23.962Z,99.99
2018-12-23T06:17:04.543Z,99.99
2018-12-23T06:17:45.118Z,99.99
2018-12-23T06:18:25.752Z,99.99
2018-12-23T06:19:06.315Z,99.99
2018-12-23T06:19:46.963Z,99.99
2018-12-23T06:20:27.526Z,99.99
2018-12-23T06:21:08.101Z,99.99
2018-12-23T06:21:48.696Z,99.99
2018-12-23T06:22:29.275Z,99.99
2018-12-23T06:23:09.863Z,99.99
2018-12-23T06:23:50.487Z,99.99
2018-12-23T06:24:31.052Z,99.99
2018-12-23T06:25:11.640Z,99.99
2018-12-23T06:25:52.213Z,99.99
2018-12-23T06:26:32.779Z,99.99
2018-12-23T06:27:13.342Z,99.99
2018-12-23T06:27:53.944Z,99.99
2018-12-23T06:28:34.489Z,99.99
2018-12-23T06:29:15.079Z,99.99
2018-12-23T06:29:55.672Z,99.99
2018-12-23T06:30:36.221Z,99.99
2018-12-23T06:31:16.815Z,99.99
2018-12-23T06:31:57.379Z,99.99
2018-12-23T06:32:37.974Z,99.99
2018-12-23T06:33:18.537Z,99.99
2018-12-23T06:33:59.108Z,99.99
2018-12-23T06:34:39.662Z,99.99
2018-12-23T06:35:20.236Z,99.99
2018-12-23T06:36:00.810Z,99.99
2018-12-23T06:36:41.420Z,99.99
2018-12-23T06:37:21.987Z,99.99
2018-12-23T06:38:02.596Z,99.99
2018-12-23T06:38:43.203Z,99.99
2018-12-23T06:39:23.755Z,99.99
2018-12-23T06:40:04.323Z,99.99
2018-12-23T06:40:44.911Z,99.99
2018-12-23T06:41:25.507Z,99.99
2018-12-23T06:42:06.056Z,99.99
2018-12-23T06:42:46.610Z,99.99
2018-12-23T06:43:27.522Z,99.99
2018-12-23T06:44:08.107Z,99.99
2018-12-23T06:44:48.662Z,99.99
2018-12-23T06:45:29.233Z,99.99
2018-12-23T06:46:09.801Z,99.99
2018-12-23T06:46:50.381Z,99.99
2018-12-23T06:47:30.963Z,99.99
2018-12-23T06:48:11.528Z,99.99
2018-12-23T06:48:52.111Z,99.99
2018-12-23T06:49:32.669Z,99.99
2018-12-23T06:50:13.243Z,99.99
2018-12-23T06:50:53.898Z,99.99
2018-12-23T06:51:34.383Z,99.99
2018-12-23T06:52:14.944Z,99.99
2018-12-23T06:52:55.534Z,99.99
2018-12-23T06:53:36.100Z,99.99
2018-12-23T06:54:16.681Z,99.99
2018-12-23T06:54:57.215Z,99.99
2018-12-23T06:55:37.784Z,99.99
2018-12-23T06:56:18.345Z,99.99
2018-12-23T06:56:58.922Z,99.99
2018-12-23T06:57:39.542Z,99.99
2018-12-23T06:58:20.101Z,99.99
2018-12-23T06:59:00.656Z,99.99
2018-12-23T06:59:41.214Z,99.99
2018-12-23T07:00:21.782Z,99.99
2018-12-23T07:01:02.340Z,99.99
2018-12-23T07:01:42.898Z,99.99
2018-12-23T07:02:23.459Z,99.99
2018-12-23T07:03:04.027Z,99.99
2018-12-23T07:03:44.591Z,99.99
2018-12-23T07:04:25.153Z,99.99
2018-12-23T07:05:05.727Z,99.99
2018-12-23T07:05:46.311Z,99.99
2018-12-23T07:06:26.886Z,99.99
2018-12-23T07:07:07.437Z,99.99
2018-12-23T07:07:47.994Z,99.99
2018-12-23T07:08:28.570Z,99.99
2018-12-23T07:09:09.137Z,99.99
2018-12-23T07:09:49.732Z,99.99
2018-12-23T07:10:30.290Z,99.99
2018-12-23T07:11:10.849Z,99.99
2018-12-23T07:11:51.408Z,99.99
2018-12-23T07:12:31.963Z,99.99
2018-12-23T07:13:12.555Z,99.99
2018-12-23T07:13:53.103Z,99.99
2018-12-23T07:14:33.667Z,99.99
2018-12-23T07:15:14.221Z,99.99
2018-12-23T07:15:54.788Z,99.99
2018-12-23T07:16:35.335Z,99.99
2018-12-23T07:17:15.935Z,99.99
2018-12-23T07:17:56.482Z,99.99
2018-12-23T07:18:37.063Z,99.99
2018-12-23T07:19:17.622Z,99.99
2018-12-23T07:19:58.162Z,99.99
2018-12-23T07:20:38.726Z,99.99
2018-12-23T07:21:19.301Z,99.99
2018-12-23T07:21:59.862Z,99.99
2018-12-23T07:22:40.424Z,99.99
2018-12-23T07:23:20.980Z,99.99
2018-12-23T07:24:01.572Z,99.99
2018-12-23T07:24:42.147Z,99.99
2018-12-23T07:25:22.696Z,99.99
2018-12-23T07:26:03.277Z,99.99
2018-12-23T07:26:43.843Z,99.99
2018-12-23T07:27:24.401Z,99.99
2018-12-23T07:28:04.971Z,99.99
2018-12-23T07:28:45.550Z,99.99
2018-12-23T07:29:26.101Z,99.99
2018-12-23T07:30:06.660Z,99.99
2018-12-23T07:30:47.252Z,99.99
2018-12-23T07:31:27.816Z,99.99
2018-12-23T07:32:08.406Z,99.99
2018-12-23T07:32:48.978Z,99.99
2018-12-23T07:33:29.553Z,99.99
2018-12-23T07:34:10.119Z,99.99
2018-12-23T07:34:50.744Z,99.99
2018-12-23T07:35:31.321Z,99.99
2018-12-23T07:36:11.907Z,99.99
2018-12-23T07:36:52.524Z,99.99
2018-12-23T07:37:33.141Z,99.99
2018-12-23T07:38:13.701Z,99.99
2018-12-23T07:38:54.274Z,99.99
2018-12-23T07:39:34.873Z,99.99
2018-12-23T07:40:15.507Z,99.99
2018-12-23T07:40:56.071Z,99.99
2018-12-23T07:41:36.641Z,99.99
2018-12-23T07:42:17.212Z,99.99
2018-12-23T07:42:57.771Z,99.99
2018-12-23T07:43:38.344Z,99.99
2018-12-23T07:44:18.913Z,99.99
2018-12-23T07:44:59.481Z,99.99
2018-12-23T07:45:40.092Z,99.99
2018-12-23T07:46:20.773Z,99.99
2018-12-23T07:47:01.325Z,99.99
2018-12-23T07:47:41.880Z,99.99
2018-12-23T07:48:22.505Z,99.99
2018-12-23T07:49:03.087Z,99.99
2018-12-23T07:49:43.645Z,99.99
2018-12-23T07:50:24.210Z,99.99
2018-12-23T07:51:04.767Z,99.99
2018-12-23T07:51:45.324Z,99.99
2018-12-23T07:52:25.888Z,99.99
2018-12-23T07:53:06.444Z,99.99
2018-12-23T07:53:47.011Z,99.99
2018-12-23T07:54:27.574Z,99.99
2018-12-23T07:55:08.137Z,99.99
2018-12-23T07:55:48.696Z,99.99
2018-12-23T07:56:29.270Z,99.99
2018-12-23T07:57:09.825Z,99.99
2018-12-23T07:57:50.409Z,99.99
2018-12-23T07:58:30.969Z,99.99
2018-12-23T07:59:11.538Z,99.99
2018-12-23T07:59:52.087Z,99.99
2018-12-23T08:00:32.651Z,99.99
2018-12-23T08:02:20.157Z,99.99
2018-12-23T08:03:00.759Z,99.99
2018-12-23T08:03:41.321Z,99.99
2018-12-23T08:04:21.911Z,99.99
2018-12-23T08:05:02.471Z,99.99
2018-12-23T08:05:43.051Z,99.99
2018-12-23T08:06:23.626Z,99.99
2018-12-23T08:07:04.216Z,99.99
2018-12-23T08:07:44.769Z,99.99
2018-12-23T08:08:25.343Z,99.99
2018-12-23T08:09:05.896Z,99.99
2018-12-23T08:09:46.525Z,99.99
2018-12-23T08:10:27.108Z,99.99
2018-12-23T08:11:07.725Z,99.99
2018-12-23T08:11:48.330Z,99.99
2018-12-23T08:12:28.897Z,99.99
2018-12-23T08:13:09.470Z,99.99
2018-12-23T08:13:50.036Z,99.99
2018-12-23T08:14:30.615Z,99.99
2018-12-23T08:15:11.205Z,99.99
2018-12-23T08:15:51.790Z,99.99
2018-12-23T08:16:32.334Z,99.99
2018-12-23T08:17:12.917Z,99.99
2018-12-23T08:17:53.492Z,99.99
2018-12-23T08:18:34.098Z,99.99
2018-12-23T08:19:14.647Z,99.99
2018-12-23T08:19:55.208Z,99.99
2018-12-23T08:20:35.783Z,99.99
2018-12-23T08:21:16.357Z,99.99
2018-12-23T08:21:56.935Z,99.99
2018-12-23T08:22:37.505Z,99.99
2018-12-23T08:23:18.082Z,99.99
2018-12-23T08:23:58.651Z,99.99
2018-12-23T08:24:39.231Z,99.99
2018-12-23T08:25:19.796Z,99.99
2018-12-23T08:26:00.392Z,99.99
2018-12-23T08:26:40.983Z,99.99
2018-12-23T08:27:21.572Z,99.99
2018-12-23T08:28:02.332Z,99.99
2018-12-23T08:28:42.914Z,99.99
2018-12-23T08:29:23.502Z,99.99
2018-12-23T08:30:04.104Z,99.99
2018-12-23T08:30:44.698Z,99.99
2018-12-23T08:31:25.286Z,99.99
2018-12-23T08:32:06.215Z,99.99
2018-12-23T08:32:47.236Z,99.99
2018-12-23T08:33:28.161Z,99.99
2018-12-23T08:34:09.128Z,99.99
2018-12-23T08:34:50.162Z,99.99
2018-12-23T08:35:30.985Z,99.99
2018-12-23T08:36:11.885Z,99.99
2018-12-23T08:36:52.858Z,99.99
2018-12-23T08:37:33.721Z,99.99
2018-12-23T08:38:14.453Z,99.99
2018-12-23T08:38:55.357Z,99.99
2018-12-23T08:39:36.258Z,99.99
2018-12-23T08:40:16.915Z,99.99
2018-12-23T08:40:57.551Z,99.99
2018-12-23T08:41:38.167Z,99.99
2018-12-23T08:42:18.685Z,99.99
2018-12-23T08:42:59.258Z,99.99
2018-12-23T08:43:40.185Z,99.99
2018-12-23T08:44:20.911Z,99.99