createdAt,value
2022-12-25T00:01:26.616Z,5.30
2022-12-25T00:03:58.879Z,5.05
2022-12-25T00:06:26.846Z,6.05
2022-12-25T00:08:54.157Z,4.45
2022-12-25T00:11:21.490Z,4.53
2022-12-25T00:13:49.221Z,4.57
2022-12-25T00:16:22.354Z,4.38
2022-12-25T00:18:51.364Z,4.05
2022-12-25T00:21:22.647Z,5.55
2022-12-25T00:23:56.992Z,6.80
2022-12-25T00:26:26.316Z,4.60
2022-12-25T00:28:55.385Z,4.38
2022-12-25T00:31:23.834Z,4.57
2022-12-25T00:33:56.832Z,4.63
2022-12-25T00:36:24.657Z,5.78
2022-12-25T00:38:54.436Z,4.00
2022-12-25T00:41:43.454Z,5.22
2022-12-25T00:44:13.493Z,4.68
2022-12-25T00:46:43.165Z,5.63
2022-12-25T00:49:13.434Z,4.18
2022-12-25T00:51:43.555Z,4.03
2022-12-25T00:54:10.712Z,4.25
2022-12-25T00:56:41.573Z,5.60
2022-12-25T00:59:10.124Z,5.55
2022-12-25T01:01:38.483Z,6.43
2022-12-25T01:04:06.302Z,3.50
2022-12-25T01:06:36.327Z,4.75
2022-12-25T01:09:23.011Z,4.13
2022-12-25T01:11:52.945Z,5.47
2022-12-25T01:14:25.501Z,4.93
2022-12-25T01:16:58.086Z,4.45
2022-12-25T01:19:25.727Z,4.28
2022-12-25T01:21:52.870Z,3.92
2022-12-25T01:24:22.889Z,5.93
2022-12-25T01:26:50.355Z,4.45
2022-12-25T01:29:17.500Z,5.70
2022-12-25T01:31:46.025Z,4.70
2022-12-25T01:34:15.754Z,4.50
2022-12-25T01:36:43.282Z,4.72
2022-12-25T01:39:10.500Z,4.43
2022-12-25T01:41:38.091Z,4.03
2022-12-25T01:44:30.113Z,3.97
2022-12-25T01:46:57.460Z,5.43
2022-12-25T01:49:27.997Z,4.70
2022-12-25T01:52:03.146Z,3.78
2022-12-25T01:54:44.315Z,3.67
2022-12-25T01:57:18.141Z,4.13
2022-12-25T01:59:46.204Z,4.13
2022-12-25T02:02:14.235Z,4.47
2022-12-25T02:04:58.086Z,4.43
2022-12-25T02:07:27.623Z,5.18
2022-12-25T02:09:55.104Z,4.00
2022-12-25T02:12:27.412Z,4.25
2022-12-25T02:15:21.704Z,3.50
2022-12-25T02:18:16.361Z,4.38
2022-12-25T02:21:25.548Z,4.03
2022-12-25T02:24:20.848Z,3.42
2022-12-25T02:26:58.465Z,6.28
2022-12-25T02:29:29.498Z,4.13
2022-12-25T02:32:18.531Z,4.13
2022-12-25T02:35:07.545Z,6.18
2022-12-25T02:37:52.981Z,4.75
2022-12-25T02:40:34.370Z,4.00
2022-12-25T02:43:26.903Z,4.05
2022-12-25T02:46:23.313Z,3.25
2022-12-25T02:49:16.416Z,4.35
2022-12-25T02:52:08.706Z,4.47
2022-12-25T02:55:11.814Z,3.83
2022-12-25T02:58:05.200Z,3.67
2022-12-25T03:00:58.431Z,3.25
2022-12-25T03:03:49.188Z,4.32
2022-12-25T03:06:38.436Z,3.70
2022-12-25T03:09:27.543Z,4.63
2022-12-25T03:12:07.733Z,4.03
2022-12-25T03:14:53.454Z,3.83
2022-12-25T03:17:20.887Z,4.03
2022-12-25T03:20:11.371Z,2.70
2022-12-25T03:22:59.912Z,4.03
2022-12-25T03:25:47.438Z,3.78
2022-12-25T03:28:15.161Z,4.00
2022-12-25T03:31:12.275Z,3.08
2022-12-25T03:34:23.230Z,3.47
2022-12-25T03:37:21.544Z,4.20
2022-12-25T03:40:26.501Z,5.13
2022-12-25T03:43:20.017Z,3.50
2022-12-25T03:46:12.932Z,4.05
2022-12-25T03:49:06.200Z,4.47
2022-12-25T03:51:57.529Z,4.00
2022-12-25T03:54:50.401Z,3.40
2022-12-25T03:57:37.833Z,3.92
2022-12-25T04:00:24.724Z,3.33
2022-12-25T04:03:12.947Z,3.85
2022-12-25T04:06:01.717Z,4.22
2022-12-25T04:08:47.672Z,3.50
2022-12-25T04:11:34.066Z,3.40
2022-12-25T04:14:19.975Z,4.63
2022-12-25T04:17:06.364Z,3.60
2022-12-25T04:19:52.065Z,3.92
2022-12-25T04:22:37.997Z,3.55
2022-12-25T04:25:38.253Z,3.75
2022-12-25T04:28:24.311Z,4.32
2022-12-25T04:31:10.136Z,4.38
2022-12-25T04:33:55.882Z,3.05
2022-12-25T04:36:23.284Z,4.28
2022-12-25T04:38:53.250Z,3.58
2022-12-25T04:41:20.432Z,3.40
2022-12-25T04:43:48.163Z,2.70
2022-12-25T04:46:15.421Z,3.05
2022-12-25T04:48:45.233Z,3.58
2022-12-25T04:51:18.104Z,3.35
2022-12-25T04:53:47.272Z,3.03
2022-12-25T04:56:15.452Z,3.50
2022-12-25T04:58:44.056Z,2.97
2022-12-25T05:01:16.653Z,5.47
2022-12-25T05:03:44.202Z,4.45
2022-12-25T05:06:13.877Z,3.33
2022-12-25T05:08:41.272Z,3.50
2022-12-25T05:11:11.582Z,3.33
2022-12-25T05:13:40.035Z,4.40
2022-12-25T05:16:09.743Z,3.13
2022-12-25T05:18:37.571Z,3.50
2022-12-25T05:21:07.864Z,3.28
2022-12-25T05:23:37.788Z,3.30
2022-12-25T05:26:06.452Z,2.95
2022-12-25T05:28:36.756Z,3.38
2022-12-25T05:31:03.962Z,2.85
2022-12-25T05:33:31.378Z,3.90
2022-12-25T05:35:59.797Z,7.32
2022-12-25T05:38:31.739Z,3.30
2022-12-25T05:40:58.828Z,7.47
2022-12-25T05:43:27.128Z,3.10
2022-12-25T05:45:54.351Z,3.55
2022-12-25T05:48:26.225Z,3.72
2022-12-25T05:50:58.361Z,3.17
2022-12-25T05:55:54.045Z,4.20
2022-12-25T05:58:23.797Z,3.10
2022-12-25T06:00:50.923Z,2.83
2022-12-25T06:03:20.945Z,5.00
2022-12-25T06:05:48.505Z,3.28
2022-12-25T06:08:18.375Z,3.50
2022-12-25T06:10:48.389Z,2.85
2022-12-25T06:13:15.833Z,4.43
2022-12-25T06:15:43.051Z,5.03
2022-12-25T06:18:10.574Z,4.47
2022-12-25T06:20:40.867Z,3.75
2022-12-25T06:23:11.221Z,3.38
2022-12-25T06:25:42.074Z,2.58
2022-12-25T06:28:12.102Z,2.85
2022-12-25T06:30:39.403Z,3.10
2022-12-25T06:33:06.799Z,3.15
2022-12-25T06:35:34.229Z,2.88
2022-12-25T06:38:04.057Z,3.40
2022-12-25T06:40:31.232Z,3.88
2022-12-25T06:43:03.274Z,3.33
2022-12-25T06:45:32.738Z,2.78
2022-12-25T06:48:00.102Z,3.72
2022-12-25T06:50:27.415Z,2.83
2022-12-25T06:52:56.713Z,2.63
2022-12-25T06:55:23.885Z,3.42
2022-12-25T06:57:51.334Z,2.83
2022-12-25T07:00:18.734Z,3.10
2022-12-25T07:02:49.722Z,3.05
2022-12-25T07:05:19.594Z,2.08
2022-12-25T07:07:46.798Z,3.65
2022-12-25T07:10:16.387Z,2.92
2022-12-25T07:12:43.888Z,3.13
2022-12-25T07:15:11.089Z,4.15
2022-12-25T07:17:44.124Z,2.97
2022-12-25T07:22:38.796Z,2.92
2022-12-25T07:25:08.728Z,2.70
2022-12-25T07:27:39.331Z,2.42
2022-12-25T07:30:07.284Z,3.17
2022-12-25T07:32:34.518Z,2.97
2022-12-25T07:35:02.149Z,3.45
2022-12-25T07:37:29.263Z,3.25
2022-12-25T07:39:56.568Z,3.40
2022-12-25T07:42:25.448Z,3.60
2022-12-25T07:44:54.755Z,2.30
2022-12-25T07:47:22.229Z,3.20
2022-12-25T07:49:49.435Z,2.55
2022-12-25T07:52:16.965Z,2.20
2022-12-25T07:54:44.091Z,3.90
2022-12-25T07:57:11.483Z,4.15
2022-12-25T07:59:38.690Z,3.55
2022-12-25T08:02:06.317Z,7.63
2022-12-25T08:04:34.909Z,4.00
2022-12-25T08:07:04.438Z,5.95
2022-12-25T08:09:37.846Z,3.45
2022-12-25T08:12:05.296Z,3.50
2022-12-25T08:14:32.439Z,3.03
2022-12-25T08:17:02.011Z,3.67
2022-12-25T08:19:30.369Z,4.40
2022-12-25T08:21:59.881Z,9.45
2022-12-25T08:24:27.141Z,8.05
2022-12-25T08:26:54.616Z,4.63
2022-12-25T08:29:22.013Z,5.85
2022-12-25T08:31:51.569Z,5.18
2022-12-25T08:34:19.317Z,5.88
2022-12-25T08:36:46.612Z,5.38
2022-12-25T08:39:14.078Z,8.15
2022-12-25T08:41:41.798Z,6.90
2022-12-25T08:44:12.215Z,5.50
2022-12-25T08:46:41.430Z,7.55
2022-12-25T08:49:09.930Z,6.28
2022-12-25T08:51:37.342Z,6.47
2022-12-25T08:54:04.848Z,6.43
2022-12-25T08:56:36.897Z,6.15
2022-12-25T08:59:06.592Z,7.55
2022-12-25T09:01:34.080Z,5.45
2022-12-25T09:04:04.245Z,6.38
2022-12-25T09:06:31.665Z,7.95
2022-12-25T09:08:59.004Z,8.75
2022-12-25T09:11:26.324Z,8.88
2022-12-25T09:13:58.758Z,8.60
2022-12-25T09:16:26.111Z,7.07
2022-12-25T09:18:56.564Z,7.05
2022-12-25T09:21:23.867Z,6.43
2022-12-25T09:23:51.015Z,8.02
2022-12-25T09:26:19.544Z,7.07
2022-12-25T09:28:51.337Z,7.13
2022-12-25T09:31:22.875Z,6.50
2022-12-25T09:33:56.063Z,9.48
2022-12-25T09:36:27.437Z,8.73
2022-12-25T09:38:57.045Z,7.97
2022-12-25T09:41:37.720Z,7.82
2022-12-25T09:44:24.704Z,8.65
2022-12-25T09:46:59.791Z,8.20
2022-12-25T09:49:53.432Z,9.32
2022-12-25T09:52:27.944Z,8.98
2022-12-25T09:55:06.160Z,6.10
2022-12-25T09:57:33.760Z,7.75
2022-12-25T10:00:03.315Z,9.07
2022-12-25T10:03:01.315Z,8.30
2022-12-25T10:05:35.092Z,9.77
2022-12-25T10:11:10.573Z,8.05
2022-12-25T10:13:50.380Z,6.05
2022-12-25T10:16:44.748Z,6.45
2022-12-25T10:19:36.057Z,8.02
2022-12-25T10:22:12.343Z,9.88
2022-12-25T10:24:51.338Z,6.43
2022-12-25T10:27:32.325Z,8.68
2022-12-25T10:30:08.924Z,11.55
2022-12-25T10:32:36.106Z,8.23
2022-12-25T10:35:05.714Z,7.07
2022-12-25T10:37:33.590Z,9.13
2022-12-25T10:40:03.171Z,5.72
2022-12-25T10:42:43.835Z,5.53
2022-12-25T10:45:13.396Z,6.75
2022-12-25T10:47:48.265Z,6.07
2022-12-25T10:50:26.375Z,5.65
2022-12-25T10:53:04.380Z,5.88
2022-12-25T10:55:33.310Z,8.05
2022-12-25T10:58:02.775Z,5.97
2022-12-25T11:00:32.482Z,5.95
2022-12-25T11:03:05.109Z,7.03
2022-12-25T11:05:37.196Z,5.85
2022-12-25T11:08:20.901Z,5.65
2022-12-25T11:11:06.253Z,7.63
2022-12-25T11:13:39.495Z,5.78
2022-12-25T11:16:14.973Z,7.25
2022-12-25T11:18:48.630Z,8.48
2022-12-25T11:21:31.607Z,8.18
2022-12-25T11:24:03.302Z,7.25
2022-12-25T11:26:47.192Z,8.43
2022-12-25T11:29:46.488Z,8.10
2022-12-25T11:32:22.530Z,7.32
2022-12-25T11:34:53.078Z,6.40
2022-12-25T11:37:23.971Z,9.23
2022-12-25T11:39:53.997Z,6.88
2022-12-25T11:42:32.406Z,6.75
2022-12-25T11:45:18.076Z,7.97
2022-12-25T11:47:54.177Z,11.98
2022-12-25T11:50:35.562Z,15.40
2022-12-25T11:53:14.429Z,8.98
2022-12-25T11:55:46.260Z,10.50
2022-12-25T11:58:35.337Z,12.45
2022-12-25T12:01:19.246Z,7.05
2022-12-25T12:03:50.434Z,7.30
2022-12-25T12:06:30.162Z,10.23
2022-12-25T12:09:24.072Z,8.45
2022-12-25T12:12:03.753Z,8.38
2022-12-25T12:14:43.060Z,9.13
2022-12-25T12:17:13.254Z,8.77
2022-12-25T12:19:42.826Z,8.82
2022-12-25T12:22:36.576Z,9.85
2022-12-25T12:25:10.090Z,9.32
2022-12-25T12:27:40.884Z,8.35
2022-12-25T12:30:31.433Z,6.97
2022-12-25T12:33:01.637Z,8.02
2022-12-25T12:35:35.969Z,11.70
2022-12-25T12:38:24.841Z,7.72
2022-12-25T12:41:06.451Z,7.07
2022-12-25T12:43:41.660Z,7.30
2022-12-25T12:46:39.827Z,6.35
2022-12-25T12:49:13.795Z,8.10
2022-12-25T12:51:40.977Z,7.82
2022-12-25T12:54:21.952Z,7.10
2022-12-25T12:57:07.358Z,8.15
2022-12-25T12:59:41.044Z,7.78
2022-12-25T13:02:29.839Z,6.88
2022-12-25T13:05:46.147Z,7.38
2022-12-25T13:08:22.637Z,8.57
2022-12-25T13:11:15.712Z,5.85
2022-12-25T13:13:45.585Z,7.73
2022-12-25T13:16:23.120Z,6.95
2022-12-25T13:18:55.138Z,5.75
2022-12-25T13:21:28.331Z,7.53
2022-12-25T13:26:25.778Z,7.95
2022-12-25T13:28:55.882Z,6.95
2022-12-25T13:31:32.249Z,6.55
2022-12-25T13:34:06.247Z,8.02
2022-12-25T13:36:40.459Z,6.93
2022-12-25T13:39:15.465Z,8.60
2022-12-25T13:42:08.400Z,5.78
2022-12-25T13:44:51.117Z,6.00
2022-12-25T13:47:21.334Z,7.17
2022-12-25T13:49:53.659Z,6.28
2022-12-25T13:52:33.491Z,6.03
2022-12-25T13:55:25.681Z,6.32
2022-12-25T13:58:01.061Z,5.25
2022-12-25T14:00:49.415Z,7.30
2022-12-25T14:03:28.059Z,8.02
2022-12-25T14:06:01.159Z,5.50
2022-12-25T14:08:33.597Z,6.88
2022-12-25T14:11:06.182Z,5.80
2022-12-25T14:13:42.561Z,7.65
2022-12-25T14:16:15.418Z,6.38
2022-12-25T14:18:55.155Z,5.25
2022-12-25T14:21:38.346Z,6.78
2022-12-25T14:24:16.774Z,5.78
2022-12-25T14:26:47.132Z,4.70
2022-12-25T14:29:23.649Z,5.82
2022-12-25T14:31:58.108Z,16.08
2022-12-25T14:34:30.523Z,6.53
2022-12-25T14:36:57.888Z,4.87
2022-12-25T14:39:28.352Z,5.30
2022-12-25T14:41:55.534Z,5.57
2022-12-25T14:44:39.797Z,5.63
2022-12-25T14:47:19.916Z,5.22
2022-12-25T14:49:48.076Z,4.78
2022-12-25T14:52:26.820Z,4.95
2022-12-25T14:55:03.059Z,5.07
2022-12-25T14:57:39.012Z,5.97
2022-12-25T15:00:08.790Z,4.97
2022-12-25T15:02:43.368Z,6.00
2022-12-25T15:05:43.169Z,5.03
2022-12-25T15:08:13.328Z,4.65
2022-12-25T15:13:29.867Z,6.18
2022-12-25T15:16:13.824Z,4.28
2022-12-25T15:18:45.362Z,5.45
2022-12-25T15:21:21.902Z,5.20
2022-12-25T15:23:49.080Z,4.32
2022-12-25T15:26:16.582Z,4.50
2022-12-25T15:28:43.848Z,5.60
2022-12-25T15:31:23.408Z,4.75
2022-12-25T15:33:55.211Z,5.57
2022-12-25T15:36:27.529Z,5.10
2022-12-25T15:38:59.739Z,6.70
2022-12-25T15:41:56.914Z,7.63
2022-12-25T15:44:29.085Z,5.57
2022-12-25T15:47:01.440Z,6.40
2022-12-25T15:49:28.968Z,7.60
2022-12-25T15:51:59.513Z,6.47
2022-12-25T15:54:32.781Z,18.05
2022-12-25T15:57:04.613Z,27.73
2022-12-25T15:59:32.487Z,24.67
2022-12-25T16:02:04.417Z,20.88
2022-12-25T16:04:34.732Z,19.10
2022-12-25T16:07:04.483Z,19.73
2022-12-25T16:09:33.914Z,24.13
2022-12-25T16:12:01.279Z,26.60
2022-12-25T16:14:28.490Z,22.40
2022-12-25T16:16:56.473Z,26.83
2022-12-25T16:19:28.056Z,19.33
2022-12-25T16:21:57.667Z,26.38
2022-12-25T16:24:29.687Z,15.70
2022-12-25T16:26:57.694Z,15.00
2022-12-25T16:29:24.857Z,14.85
2022-12-25T16:31:54.520Z,15.00
2022-12-25T16:34:21.694Z,21.65
2022-12-25T16:36:49.401Z,15.07
2022-12-25T16:39:18.813Z,26.15
2022-12-25T16:41:46.284Z,35.60
2022-12-25T16:44:14.654Z,40.42
2022-12-25T16:46:42.760Z,24.67
2022-12-25T16:49:25.971Z,28.55
2022-12-25T16:52:13.664Z,28.48
2022-12-25T16:54:52.987Z,14.68
2022-12-25T16:57:22.856Z,25.88
2022-12-25T16:59:52.677Z,21.00
2022-12-25T17:02:21.181Z,19.63
2022-12-25T17:04:51.112Z,20.25
2022-12-25T17:07:20.844Z,13.80
2022-12-25T17:09:49.671Z,14.07
2022-12-25T17:12:19.465Z,17.33
2022-12-25T17:14:49.327Z,12.90
2022-12-25T17:17:22.166Z,15.43
2022-12-25T17:19:49.397Z,16.95
2022-12-25T17:22:17.209Z,13.25
2022-12-25T17:24:45.029Z,11.88
2022-12-25T17:27:12.382Z,11.65
2022-12-25T17:29:40.107Z,14.63
2022-12-25T17:32:08.606Z,12.05
2022-12-25T17:34:42.926Z,8.68
2022-12-25T17:37:12.712Z,11.18
2022-12-25T17:39:40.100Z,8.98
2022-12-25T17:42:07.519Z,10.75
2022-12-25T17:44:35.023Z,10.45
2022-12-25T17:47:04.616Z,9.98
2022-12-25T17:49:35.468Z,10.48
2022-12-25T17:52:05.031Z,8.73
2022-12-25T17:54:32.643Z,8.15
2022-12-25T17:56:59.814Z,6.53
2022-12-25T17:59:29.569Z,9.77
2022-12-25T18:01:56.836Z,6.50
2022-12-25T18:04:30.779Z,8.77
2022-12-25T18:06:59.679Z,7.75
2022-12-25T18:09:26.960Z,9.15
2022-12-25T18:11:54.662Z,7.68
2022-12-25T18:14:24.773Z,7.80
2022-12-25T18:16:51.959Z,8.55
2022-12-25T18:19:22.063Z,7.18
2022-12-25T18:21:51.563Z,8.23
2022-12-25T18:24:28.044Z,5.68
2022-12-25T18:26:55.410Z,5.43
2022-12-25T18:29:25.785Z,8.98
2022-12-25T18:31:54.875Z,6.50
2022-12-25T18:34:23.404Z,7.05
2022-12-25T18:36:50.732Z,8.57
2022-12-25T18:39:20.359Z,9.48
2022-12-25T18:42:11.503Z,5.55
2022-12-25T18:44:38.729Z,7.55
2022-12-25T18:47:08.694Z,7.75
2022-12-25T18:49:40.766Z,5.97
2022-12-25T18:52:48.250Z,7.55
2022-12-25T18:55:18.038Z,6.68
2022-12-25T18:57:45.210Z,6.75
2022-12-25T19:00:13.175Z,7.10
2022-12-25T19:02:46.278Z,6.68
2022-12-25T19:07:48.951Z,6.33
2022-12-25T19:10:16.311Z,6.00
2022-12-25T19:12:45.946Z,6.45
2022-12-25T19:15:20.329Z,6.25
2022-12-25T19:17:49.521Z,5.47
2022-12-25T19:20:17.527Z,6.22
2022-12-25T19:22:45.003Z,10.10
2022-12-25T19:25:13.040Z,7.20
2022-12-25T19:27:42.658Z,6.60
2022-12-25T19:30:11.708Z,6.05
2022-12-25T19:32:41.500Z,7.28
2022-12-25T19:35:08.791Z,7.50
2022-12-25T19:37:36.514Z,5.97
2022-12-25T19:40:04.353Z,8.02
2022-12-25T19:42:36.349Z,7.20
2022-12-25T19:45:13.784Z,9.05
2022-12-25T19:47:44.955Z,6.60
2022-12-25T19:50:15.167Z,4.50
2022-12-25T19:52:45.216Z,5.50
2022-12-25T19:55:22.203Z,5.35
2022-12-25T19:57:52.332Z,4.82
2022-12-25T20:00:19.953Z,6.13
2022-12-25T20:02:48.092Z,5.85
2022-12-25T20:05:20.867Z,5.68
2022-12-25T20:07:48.107Z,4.72
2022-12-25T20:10:17.676Z,5.85
2022-12-25T20:12:44.880Z,4.90
2022-12-25T20:15:12.537Z,4.30
2022-12-25T20:17:41.845Z,7.45
2022-12-25T20:20:12.914Z,5.97
2022-12-25T20:22:40.474Z,4.82
2022-12-25T20:25:15.055Z,4.32
2022-12-25T20:27:43.289Z,5.38
2022-12-25T20:30:13.776Z,4.70
2022-12-25T20:32:46.409Z,4.25
2022-12-25T20:35:19.656Z,3.97
2022-12-25T20:37:47.152Z,5.15
2022-12-25T20:40:14.302Z,4.15
2022-12-25T20:42:46.974Z,4.15
2022-12-25T20:45:17.065Z,4.85
2022-12-25T20:47:47.103Z,5.03
2022-12-25T20:50:14.312Z,4.65
2022-12-25T20:52:47.410Z,4.38
2022-12-25T20:55:22.393Z,5.63
2022-12-25T20:57:49.909Z,3.83
2022-12-25T21:00:19.614Z,4.75
2022-12-25T21:02:49.476Z,4.30
2022-12-25T21:05:17.198Z,5.70
2022-12-25T21:07:49.014Z,6.90
2022-12-25T21:10:16.191Z,4.65
2022-12-25T21:12:43.604Z,6.60
2022-12-25T21:15:15.647Z,5.18
2022-12-25T21:17:43.408Z,3.75
2022-12-25T21:20:11.031Z,5.72
2022-12-25T21:22:38.260Z,4.50
2022-12-25T21:25:05.749Z,4.47
2022-12-25T21:27:38.483Z,4.28
2022-12-25T21:30:15.267Z,3.88
2022-12-25T21:33:01.686Z,3.85
2022-12-25T21:35:30.789Z,4.65
2022-12-25T21:37:58.081Z,3.90
2022-12-25T21:40:27.557Z,5.55
2022-12-25T21:42:57.001Z,5.75
2022-12-25T21:45:27.399Z,5.05
2022-12-25T21:48:01.851Z,4.45
2022-12-25T21:50:52.412Z,4.07
2022-12-25T21:53:20.665Z,4.93
2022-12-25T21:56:02.635Z,6.18
2022-12-25T21:58:30.064Z,3.80
2022-12-25T22:01:03.327Z,4.63
2022-12-25T22:06:21.309Z,5.15
2022-12-25T22:08:51.354Z,3.78
2022-12-25T22:11:37.386Z,4.05
2022-12-25T22:14:51.732Z,5.75
2022-12-25T22:17:31.883Z,3.97
2022-12-25T22:19:59.526Z,4.00
2022-12-25T22:22:34.251Z,3.50
2022-12-25T22:25:04.086Z,4.07
2022-12-25T22:27:37.946Z,4.60
2022-12-25T22:30:13.069Z,3.80
2022-12-25T22:32:40.846Z,4.40
2022-12-25T22:35:08.763Z,4.28
2022-12-25T22:37:36.336Z,4.05
2022-12-25T22:40:05.870Z,4.47
2022-12-25T22:42:35.408Z,4.38
2022-12-25T22:45:06.861Z,3.50
2022-12-25T22:47:36.573Z,4.07
2022-12-25T22:50:05.034Z,3.40
2022-12-25T22:52:32.744Z,5.38
2022-12-25T22:55:00.121Z,3.45
2022-12-25T22:57:27.351Z,3.40
2022-12-25T22:59:56.486Z,4.38
2022-12-25T23:02:29.372Z,3.97
2022-12-25T23:04:59.147Z,4.10
2022-12-25T23:07:28.707Z,5.28
2022-12-25T23:09:56.239Z,3.58
2022-12-25T23:12:42.029Z,2.80
2022-12-25T23:15:10.063Z,5.00
2022-12-25T23:18:04.219Z,4.43
2022-12-25T23:20:51.111Z,4.22
2022-12-25T23:23:39.522Z,3.67
2022-12-25T23:26:08.861Z,4.13
2022-12-25T23:28:56.476Z,3.80
2022-12-25T23:31:32.114Z,3.70
2022-12-25T23:33:59.894Z,3.92
2022-12-25T23:36:27.952Z,3.83
2022-12-25T23:38:55.142Z,4.78
2022-12-25T23:41:22.577Z,4.00
2022-12-25T23:43:50.619Z,3.63
2022-12-25T23:46:20.477Z,4.18
2022-12-25T23:48:47.742Z,4.05
2022-12-25T23:51:15.091Z,3.70
2022-12-25T23:53:42.366Z,3.70
2022-12-25T23:56:10.565Z,2.90
2022-12-25T23:58:40.921Z,5.35
