createdAt,value
2023-03-12T00:01:34.843Z,28.40
2023-03-12T00:04:05.472Z,28.40
2023-03-12T00:06:31.713Z,28.40
2023-03-12T00:09:01.405Z,28.40
2023-03-12T00:11:28.087Z,28.40
2023-03-12T00:14:06.426Z,28.40
2023-03-12T00:16:35.152Z,28.40
2023-03-12T00:19:01.187Z,28.40
2023-03-12T00:21:27.274Z,28.40
2023-03-12T00:23:57.215Z,28.40
2023-03-12T00:26:25.534Z,28.40
2023-03-12T00:28:53.097Z,28.40
2023-03-12T00:31:28.838Z,28.40
2023-03-12T00:33:57.037Z,28.40
2023-03-12T00:36:32.881Z,28.40
2023-03-12T00:39:12.143Z,28.40
2023-03-12T00:42:04.486Z,28.40
2023-03-12T00:44:36.262Z,28.40
2023-03-12T00:47:12.548Z,28.40
2023-03-12T00:49:43.889Z,28.40
2023-03-12T00:52:09.997Z,28.40
2023-03-12T00:54:36.328Z,28.40
2023-03-12T00:57:05.366Z,28.90
2023-03-12T01:02:21.966Z,28.40
2023-03-12T01:04:57.187Z,28.40
2023-03-12T01:07:29.029Z,28.40
2023-03-12T01:10:05.006Z,28.40
2023-03-12T01:12:37.699Z,28.40
2023-03-12T01:15:09.383Z,28.90
2023-03-12T01:17:35.507Z,28.40
2023-03-12T01:20:15.940Z,28.40
2023-03-12T01:22:44.632Z,28.40
2023-03-12T01:25:12.651Z,28.40
2023-03-12T01:27:41.805Z,28.40
2023-03-12T01:30:10.375Z,28.40
2023-03-12T01:32:45.243Z,28.40
2023-03-12T01:35:12.993Z,28.40
2023-03-12T01:37:40.163Z,28.40
2023-03-12T01:40:06.650Z,28.40
2023-03-12T01:42:34.605Z,28.40
2023-03-12T01:45:04.338Z,28.40
2023-03-12T01:47:36.937Z,28.40
2023-03-12T01:50:09.821Z,28.40
2023-03-12T01:52:37.411Z,28.40
2023-03-12T01:55:17.356Z,28.40
2023-03-12T01:57:58.064Z,28.40
2023-03-12T02:00:41.702Z,28.40
2023-03-12T02:03:16.317Z,28.40
2023-03-12T02:06:02.879Z,28.40
2023-03-12T02:08:31.890Z,28.40
2023-03-12T02:10:59.398Z,28.40
2023-03-12T02:16:13.513Z,28.40
2023-03-12T02:18:39.684Z,28.40
2023-03-12T02:21:34.869Z,28.40
2023-03-12T02:24:32.033Z,28.40
2023-03-12T02:27:05.828Z,28.40
2023-03-12T02:29:35.155Z,28.40
2023-03-12T02:32:07.383Z,28.40
2023-03-12T02:34:43.493Z,28.40
2023-03-12T02:37:15.234Z,28.40
2023-03-12T02:39:43.342Z,28.40
2023-03-12T02:42:10.538Z,28.40
2023-03-12T02:45:05.856Z,28.40
2023-03-12T02:47:34.883Z,28.40
2023-03-12T02:50:02.524Z,28.40
2023-03-12T02:52:34.831Z,28.40
2023-03-12T02:55:15.754Z,28.40
2023-03-12T02:57:43.681Z,28.40
2023-03-12T03:00:23.868Z,28.40
2023-03-12T03:02:55.124Z,28.40
2023-03-12T03:05:22.048Z,28.40
2023-03-12T03:07:51.221Z,28.40
2023-03-12T03:10:45.465Z,28.40
2023-03-12T03:13:23.931Z,28.90
2023-03-12T03:16:04.203Z,28.40
2023-03-12T03:18:59.541Z,28.40
2023-03-12T03:21:34.300Z,28.40
2023-03-12T03:24:10.600Z,28.40
2023-03-12T03:26:47.515Z,28.90
2023-03-12T03:29:29.988Z,28.40
2023-03-12T03:32:07.358Z,28.40
2023-03-12T03:34:45.382Z,28.40
2023-03-12T03:37:33.700Z,28.40
2023-03-12T03:40:03.381Z,28.30
2023-03-12T03:42:36.129Z,28.30
2023-03-12T03:45:07.721Z,28.20
2023-03-12T03:47:33.807Z,28.30
2023-03-12T03:50:14.440Z,28.20
2023-03-12T03:52:48.848Z,28.20
2023-03-12T03:55:29.692Z,28.20
2023-03-12T03:58:04.676Z,28.10
2023-03-12T04:00:38.530Z,28.10
2023-03-12T04:03:22.839Z,28.10
2023-03-12T04:05:59.610Z,28.00
2023-03-12T04:08:36.134Z,28.00
2023-03-12T04:11:30.173Z,28.00
2023-03-12T04:14:10.056Z,28.00
2023-03-12T04:16:48.024Z,27.90
2023-03-12T04:19:21.815Z,28.00
2023-03-12T04:21:52.290Z,27.90
2023-03-12T04:24:37.745Z,27.90
2023-03-12T04:27:12.850Z,27.90
2023-03-12T04:29:50.804Z,27.80
2023-03-12T04:32:23.196Z,27.80
2023-03-12T04:35:11.831Z,27.80
2023-03-12T04:37:43.438Z,27.80
2023-03-12T04:40:15.077Z,27.70
2023-03-12T04:42:44.413Z,27.80
2023-03-12T04:45:25.257Z,27.80
2023-03-12T04:47:58.156Z,27.70
2023-03-12T04:50:36.852Z,27.70
2023-03-12T04:53:17.695Z,27.70
2023-03-12T04:55:59.172Z,27.60
2023-03-12T04:58:29.119Z,27.60
2023-03-12T05:01:01.007Z,27.60
2023-03-12T05:03:43.773Z,27.60
2023-03-12T05:06:17.169Z,27.60
2023-03-12T05:08:55.965Z,27.50
2023-03-12T05:11:33.267Z,27.50
2023-03-12T05:13:59.318Z,27.50
2023-03-12T05:16:32.557Z,27.50
2023-03-12T05:19:12.674Z,27.50
2023-03-12T05:21:42.441Z,27.40
2023-03-12T05:24:10.239Z,27.40
2023-03-12T05:26:43.862Z,27.40
2023-03-12T05:29:12.259Z,27.30
2023-03-12T05:31:43.340Z,27.40
2023-03-12T05:34:30.153Z,27.40
2023-03-12T05:37:04.734Z,27.30
2023-03-12T05:39:34.193Z,27.30
2023-03-12T05:42:00.396Z,27.30
2023-03-12T05:44:36.922Z,27.30
2023-03-12T05:47:06.377Z,27.30
2023-03-12T05:49:32.614Z,27.30
2023-03-12T05:52:09.779Z,27.20
2023-03-12T05:54:36.739Z,27.30
2023-03-12T05:57:12.735Z,27.20
2023-03-12T05:59:58.990Z,27.20
2023-03-12T06:02:30.637Z,27.20
2023-03-12T06:05:10.309Z,27.10
2023-03-12T06:07:39.600Z,27.10
2023-03-12T06:10:09.761Z,27.10
2023-03-12T06:12:35.845Z,27.10
2023-03-12T06:15:05.238Z,27.10
2023-03-12T06:17:36.068Z,27.20
2023-03-12T06:20:02.558Z,27.10
2023-03-12T06:22:30.050Z,27.20
2023-03-12T06:25:09.634Z,27.10
2023-03-12T06:27:42.654Z,27.10
2023-03-12T06:30:12.348Z,27.10
2023-03-12T06:32:42.355Z,27.10
2023-03-12T06:35:10.025Z,27.10
2023-03-12T06:40:40.603Z,27.10
2023-03-12T06:43:11.584Z,27.10
2023-03-12T06:45:40.910Z,27.60
2023-03-12T06:48:16.625Z,27.10
2023-03-12T06:50:49.891Z,27.10
2023-03-12T06:53:21.689Z,27.10
2023-03-12T06:55:50.079Z,27.10
2023-03-12T06:58:23.474Z,27.10
2023-03-12T07:00:49.807Z,27.10
2023-03-12T07:03:17.708Z,27.10
2023-03-12T07:05:58.658Z,27.10
2023-03-12T07:08:34.022Z,27.10
2023-03-12T07:11:06.490Z,27.10
2023-03-12T07:13:44.514Z,27.10
2023-03-12T07:16:15.249Z,27.10
2023-03-12T07:18:47.359Z,27.10
2023-03-12T07:21:31.778Z,27.10
2023-03-12T07:24:06.225Z,27.10
2023-03-12T07:26:45.370Z,27.10
2023-03-12T07:29:11.464Z,27.10
2023-03-12T07:31:47.525Z,27.10
2023-03-12T07:34:17.443Z,27.10
2023-03-12T07:36:43.800Z,27.10
2023-03-12T07:39:13.382Z,27.10
2023-03-12T07:41:49.780Z,27.10
2023-03-12T07:44:15.857Z,27.10
2023-03-12T07:46:42.087Z,27.10
2023-03-12T07:49:11.002Z,27.10
2023-03-12T07:51:37.179Z,27.60
2023-03-12T07:54:05.293Z,27.10
2023-03-12T07:56:36.434Z,27.10
2023-03-12T07:59:35.457Z,27.10
2023-03-12T08:02:29.778Z,27.10
2023-03-12T08:04:56.105Z,27.20
2023-03-12T08:07:23.284Z,27.20
2023-03-12T08:09:50.888Z,27.10
2023-03-12T08:12:16.981Z,27.20
2023-03-12T08:14:47.744Z,27.10
2023-03-12T08:17:13.898Z,27.10
2023-03-12T08:19:48.230Z,27.10
2023-03-12T08:22:29.399Z,27.10
2023-03-12T08:24:56.711Z,27.20
2023-03-12T08:27:25.569Z,27.10
2023-03-12T08:29:53.556Z,27.10
2023-03-12T08:32:29.864Z,27.10
2023-03-12T08:34:56.983Z,27.20
2023-03-12T08:37:23.068Z,27.20
2023-03-12T08:39:52.975Z,27.10
2023-03-12T08:42:38.186Z,27.10
2023-03-12T08:45:08.586Z,27.10
2023-03-12T08:47:34.864Z,27.20
2023-03-12T08:50:01.583Z,27.10
2023-03-12T08:52:27.658Z,27.20
2023-03-12T08:54:53.656Z,27.20
2023-03-12T08:57:20.904Z,27.10
2023-03-12T08:59:50.347Z,27.10
2023-03-12T09:02:16.380Z,27.10
2023-03-12T09:04:49.287Z,27.20
2023-03-12T09:07:23.873Z,27.10
2023-03-12T09:09:57.257Z,27.20
2023-03-12T09:12:27.131Z,27.20
2023-03-12T09:15:03.780Z,27.20
2023-03-12T09:17:34.831Z,27.20
2023-03-12T09:20:22.819Z,27.20
2023-03-12T09:23:00.106Z,27.20
2023-03-12T09:25:26.256Z,27.20
2023-03-12T09:27:55.995Z,27.20
2023-03-12T09:30:29.695Z,27.20
2023-03-12T09:32:57.743Z,27.70
2023-03-12T09:35:26.078Z,27.20
2023-03-12T09:37:52.124Z,27.20
2023-03-12T09:40:31.877Z,27.20
2023-03-12T09:43:14.643Z,27.20
2023-03-12T09:45:48.866Z,27.20
2023-03-12T09:48:36.449Z,27.20
2023-03-12T09:51:51.336Z,27.20
2023-03-12T09:54:55.896Z,27.20
2023-03-12T09:57:46.589Z,27.20
2023-03-12T10:00:30.207Z,27.20
2023-03-12T10:03:49.273Z,27.20
2023-03-12T10:06:32.243Z,27.20
2023-03-12T10:09:34.968Z,27.20
2023-03-12T10:12:23.705Z,27.30
2023-03-12T10:15:23.589Z,27.20
2023-03-12T10:18:17.157Z,27.20
2023-03-12T10:21:18.441Z,27.20
2023-03-12T10:23:55.528Z,27.20
2023-03-12T10:27:08.565Z,27.20
2023-03-12T10:29:49.217Z,27.20
2023-03-12T10:32:35.228Z,27.20
2023-03-12T10:35:18.948Z,27.20
2023-03-12T10:38:12.942Z,27.20
2023-03-12T10:41:03.480Z,27.20
2023-03-12T10:43:42.943Z,27.20
2023-03-12T10:46:36.815Z,27.30
2023-03-12T10:49:41.735Z,27.20
2023-03-12T10:52:23.398Z,27.30
2023-03-12T10:54:53.016Z,27.20
2023-03-12T10:57:21.007Z,27.20
2023-03-12T11:00:14.703Z,27.20
2023-03-12T11:02:45.305Z,27.20
2023-03-12T11:05:48.151Z,27.20
2023-03-12T11:08:23.491Z,27.20
2023-03-12T11:10:57.701Z,27.30
2023-03-12T11:13:44.184Z,27.30
2023-03-12T11:16:18.056Z,27.20
2023-03-12T11:19:34.893Z,27.20
2023-03-12T11:22:04.517Z,27.30
2023-03-12T11:24:30.892Z,27.30
2023-03-12T11:27:37.691Z,27.30
2023-03-12T11:30:17.774Z,27.20
2023-03-12T11:32:59.126Z,27.30
2023-03-12T11:35:58.239Z,27.30
2023-03-12T11:38:38.918Z,27.30
2023-03-12T11:41:38.739Z,27.30
2023-03-12T11:47:22.015Z,27.30
2023-03-12T11:50:14.538Z,27.30
2023-03-12T11:53:00.016Z,27.30
2023-03-12T11:56:03.029Z,27.30
2023-03-12T11:58:45.024Z,27.30
2023-03-12T12:01:18.610Z,27.30
2023-03-12T12:04:16.607Z,27.30
2023-03-12T12:06:51.923Z,27.30
2023-03-12T12:09:43.805Z,27.30
2023-03-12T12:12:33.594Z,27.30
2023-03-12T12:15:27.944Z,27.30
2023-03-12T12:18:30.178Z,27.30
2023-03-12T12:21:04.252Z,27.30
2023-03-12T12:24:13.030Z,27.30
2023-03-12T12:26:59.339Z,27.30
2023-03-12T12:29:51.365Z,27.30
2023-03-12T12:32:46.813Z,27.30
2023-03-12T12:35:39.655Z,27.30
2023-03-12T12:38:46.612Z,27.30
2023-03-12T12:41:33.249Z,27.30
2023-03-12T12:44:48.231Z,27.30
2023-03-12T12:47:26.926Z,27.40
2023-03-12T12:49:57.524Z,27.30
2023-03-12T12:52:30.008Z,27.30
2023-03-12T12:55:08.206Z,27.40
2023-03-12T12:58:13.130Z,27.40
2023-03-12T13:00:53.875Z,27.30
2023-03-12T13:03:38.211Z,27.30
2023-03-12T13:06:10.716Z,27.30
2023-03-12T13:08:39.960Z,27.30
2023-03-12T13:11:54.299Z,27.30
2023-03-12T13:17:55.978Z,27.30
2023-03-12T13:20:47.753Z,27.30
2023-03-12T13:23:47.055Z,27.30
2023-03-12T13:26:26.836Z,27.30
2023-03-12T13:29:27.458Z,27.40
2023-03-12T13:32:02.467Z,27.50
2023-03-12T13:34:32.031Z,27.30
2023-03-12T13:40:01.499Z,27.30
2023-03-12T13:42:41.122Z,27.30
2023-03-12T13:45:28.050Z,27.30
2023-03-12T13:48:13.756Z,27.30
2023-03-12T13:51:11.411Z,27.40
2023-03-12T13:53:49.073Z,27.30
2023-03-12T13:56:19.991Z,27.30
2023-03-12T13:58:55.997Z,27.30
2023-03-12T14:01:40.160Z,27.30
2023-03-12T14:04:42.264Z,27.30
2023-03-12T14:07:45.118Z,27.30
2023-03-12T14:10:14.493Z,27.30
2023-03-12T14:12:52.636Z,27.30
2023-03-12T14:15:48.714Z,27.30
2023-03-12T14:18:28.515Z,27.30
2023-03-12T14:21:01.455Z,27.30
2023-03-12T14:23:40.937Z,27.40
2023-03-12T14:26:30.286Z,27.30
2023-03-12T14:29:36.036Z,27.40
2023-03-12T14:35:38.350Z,27.30
2023-03-12T14:38:28.541Z,27.40
2023-03-12T14:41:34.847Z,27.40
2023-03-12T14:44:28.622Z,27.30
2023-03-12T14:47:20.430Z,27.30
2023-03-12T14:49:53.590Z,27.40
2023-03-12T14:52:41.618Z,27.30
2023-03-12T14:55:22.059Z,27.40
2023-03-12T14:58:28.016Z,27.40
2023-03-12T15:01:05.186Z,27.40
2023-03-12T15:04:05.060Z,27.40
2023-03-12T15:06:56.401Z,27.40
2023-03-12T15:09:27.735Z,27.40
2023-03-12T15:12:31.382Z,27.30
2023-03-12T15:15:22.963Z,27.40
2023-03-12T15:17:56.363Z,27.40
2023-03-12T15:20:37.367Z,27.40
2023-03-12T15:23:19.865Z,27.40
2023-03-12T15:26:09.794Z,27.30
2023-03-12T15:28:48.061Z,27.30
2023-03-12T15:31:26.778Z,27.30
2023-03-12T15:34:04.411Z,27.40
2023-03-12T15:36:55.780Z,27.30
2023-03-12T15:39:30.686Z,27.40
2023-03-12T15:42:21.336Z,27.30
2023-03-12T15:45:07.067Z,27.30
2023-03-12T15:47:43.424Z,27.30
2023-03-12T15:50:44.957Z,27.30
2023-03-12T15:53:15.664Z,27.40
2023-03-12T15:56:05.556Z,27.40
2023-03-12T15:59:14.580Z,27.40
2023-03-12T16:02:05.159Z,27.30
2023-03-12T16:04:32.484Z,27.30
2023-03-12T16:06:59.924Z,27.30
2023-03-12T16:09:26.597Z,27.40
2023-03-12T16:12:05.013Z,27.30
2023-03-12T16:14:46.956Z,27.30
2023-03-12T16:17:35.469Z,27.40
2023-03-12T16:20:13.917Z,27.40
2023-03-12T16:22:45.554Z,27.40
2023-03-12T16:25:12.520Z,27.40
2023-03-12T16:28:01.529Z,27.40
2023-03-12T16:30:39.068Z,27.40
2023-03-12T16:33:19.915Z,27.40
2023-03-12T16:35:55.916Z,27.40
2023-03-12T16:38:22.803Z,27.40
2023-03-12T16:40:56.168Z,27.40
2023-03-12T16:43:34.679Z,27.30
2023-03-12T16:46:32.914Z,27.40
2023-03-12T16:49:08.089Z,27.40
2023-03-12T16:51:41.059Z,27.30
2023-03-12T16:54:17.795Z,27.30
2023-03-12T16:56:57.198Z,27.30
2023-03-12T16:59:31.486Z,27.30
2023-03-12T17:02:00.557Z,27.30
2023-03-12T17:04:44.027Z,27.30
2023-03-12T17:07:20.595Z,27.80
2023-03-12T17:09:59.695Z,27.30
2023-03-12T17:12:50.370Z,27.30
2023-03-12T17:15:51.577Z,27.30
2023-03-12T17:18:25.996Z,27.30
2023-03-12T17:21:04.770Z,27.20
2023-03-12T17:23:33.503Z,27.30
2023-03-12T17:26:13.620Z,27.20
2023-03-12T17:28:41.080Z,27.20
2023-03-12T17:31:20.182Z,27.20
2023-03-12T17:34:07.031Z,27.20
2023-03-12T17:36:37.212Z,27.20
2023-03-12T17:39:14.598Z,27.20
2023-03-12T17:41:46.969Z,27.20
2023-03-12T17:44:19.001Z,27.20
2023-03-12T17:47:00.962Z,27.20
2023-03-12T17:49:39.011Z,27.20
2023-03-12T17:52:06.193Z,27.20
2023-03-12T17:54:40.076Z,27.20
2023-03-12T17:57:12.257Z,27.20
2023-03-12T17:59:49.454Z,27.20
2023-03-12T18:02:22.542Z,27.20
2023-03-12T18:04:48.659Z,27.20
2023-03-12T18:07:27.421Z,27.20
2023-03-12T18:09:53.483Z,27.20
2023-03-12T18:12:19.623Z,27.20
2023-03-12T18:14:55.568Z,27.20
2023-03-12T18:17:31.585Z,27.20
2023-03-12T18:20:00.666Z,27.30
2023-03-12T18:22:26.710Z,27.20
2023-03-12T18:24:56.425Z,27.20
2023-03-12T18:27:24.806Z,27.20
2023-03-12T18:29:50.853Z,27.20
2023-03-12T18:32:19.098Z,27.20
2023-03-12T18:34:45.207Z,27.20
2023-03-12T18:39:55.077Z,27.20
2023-03-12T18:42:25.591Z,27.20
2023-03-12T18:45:09.989Z,27.20
2023-03-12T18:47:53.486Z,27.20
2023-03-12T18:50:34.490Z,27.20
2023-03-12T18:53:11.258Z,27.40
2023-03-12T18:55:37.384Z,27.20
2023-03-12T18:58:12.247Z,27.30
2023-03-12T19:00:43.869Z,27.30
2023-03-12T19:03:18.571Z,27.20
2023-03-12T19:05:54.354Z,27.20
2023-03-12T19:08:27.012Z,27.30
2023-03-12T19:10:53.336Z,27.20
2023-03-12T19:13:51.507Z,27.30
2023-03-12T19:16:24.981Z,27.30
2023-03-12T19:19:08.246Z,27.30
2023-03-12T19:21:41.887Z,27.30
2023-03-12T19:24:20.923Z,27.20
2023-03-12T19:27:04.164Z,27.20
2023-03-12T19:29:32.820Z,27.20
2023-03-12T19:31:59.009Z,27.20
2023-03-12T19:34:36.226Z,27.30
2023-03-12T19:37:11.333Z,27.30
2023-03-12T19:42:32.305Z,27.30
2023-03-12T19:45:01.879Z,27.30
2023-03-12T19:47:40.531Z,27.30
2023-03-12T19:50:19.329Z,27.30
2023-03-12T19:52:47.908Z,27.30
2023-03-12T19:58:02.177Z,27.30
2023-03-12T20:00:32.806Z,27.30
2023-03-12T20:03:01.095Z,27.30
2023-03-12T20:05:30.706Z,27.30
2023-03-12T20:08:10.490Z,27.30
2023-03-12T20:10:39.163Z,27.30
2023-03-12T20:13:30.199Z,27.30
2023-03-12T20:16:13.046Z,27.30
2023-03-12T20:18:48.905Z,27.30
2023-03-12T20:21:14.985Z,27.30
2023-03-12T20:23:48.646Z,27.30
2023-03-12T20:26:14.749Z,27.30
2023-03-12T20:28:44.612Z,27.30
2023-03-12T20:31:14.514Z,27.30
2023-03-12T20:33:45.728Z,27.30
2023-03-12T20:36:15.618Z,27.30
2023-03-12T20:38:58.532Z,27.30
2023-03-12T20:41:45.595Z,27.30
2023-03-12T20:44:17.711Z,27.30
2023-03-12T20:46:46.391Z,27.30
2023-03-12T20:49:15.945Z,27.30
2023-03-12T20:51:59.220Z,27.30
2023-03-12T20:54:46.714Z,27.30
2023-03-12T20:57:19.630Z,27.30
2023-03-12T20:59:59.140Z,27.30
2023-03-12T21:02:38.381Z,27.30
2023-03-12T21:07:59.031Z,27.30
2023-03-12T21:10:40.537Z,27.30
2023-03-12T21:13:08.598Z,27.30
2023-03-12T21:15:37.077Z,27.30
2023-03-12T21:18:03.248Z,27.30
2023-03-12T21:20:34.397Z,27.30
2023-03-12T21:23:00.635Z,27.30
2023-03-12T21:25:27.095Z,27.30
2023-03-12T21:27:57.879Z,27.30
2023-03-12T21:30:29.127Z,27.30
2023-03-12T21:33:00.548Z,27.30
2023-03-12T21:35:30.836Z,27.40
2023-03-12T21:38:04.753Z,27.30
2023-03-12T21:40:30.810Z,27.30
2023-03-12T21:43:10.361Z,27.30
2023-03-12T21:45:51.140Z,27.30
2023-03-12T21:48:23.078Z,27.40
2023-03-12T21:50:59.469Z,27.40
2023-03-12T21:53:34.102Z,27.40
2023-03-12T21:56:01.703Z,27.30
2023-03-12T21:58:30.933Z,27.40
2023-03-12T22:01:21.733Z,27.40
2023-03-12T22:04:01.791Z,27.30
2023-03-12T22:06:31.631Z,27.40
2023-03-12T22:09:01.020Z,27.40
2023-03-12T22:11:30.728Z,27.40
2023-03-12T22:13:57.030Z,27.40
2023-03-12T22:16:43.500Z,27.30
2023-03-12T22:19:25.980Z,27.40
2023-03-12T22:21:59.992Z,27.40
2023-03-12T22:24:27.777Z,27.40
2023-03-12T22:27:06.760Z,27.40
2023-03-12T22:29:44.512Z,27.40
2023-03-12T22:32:10.595Z,27.40
2023-03-12T22:34:56.685Z,27.40
2023-03-12T22:37:39.733Z,27.40
2023-03-12T22:40:06.601Z,27.40
2023-03-12T22:42:46.035Z,27.40
2023-03-12T22:45:24.553Z,27.40
2023-03-12T22:47:58.349Z,27.40
2023-03-12T22:50:24.813Z,27.40
2023-03-12T22:52:55.045Z,27.40
2023-03-12T22:55:29.433Z,27.40
2023-03-12T22:58:08.437Z,27.40
2023-03-12T23:00:36.685Z,27.40
2023-03-12T23:03:11.180Z,27.40
2023-03-12T23:05:37.236Z,27.40
2023-03-12T23:08:03.471Z,27.40
2023-03-12T23:10:29.508Z,27.40
2023-03-12T23:13:26.009Z,27.40
2023-03-12T23:15:59.969Z,27.40
2023-03-12T23:18:36.472Z,27.40
2023-03-12T23:21:13.342Z,27.40
2023-03-12T23:23:44.206Z,27.40
2023-03-12T23:26:21.177Z,27.40
2023-03-12T23:28:47.741Z,27.40
2023-03-12T23:31:30.896Z,27.40
2023-03-12T23:34:04.920Z,27.40
2023-03-12T23:36:31.195Z,27.40
2023-03-12T23:38:57.287Z,27.40
2023-03-12T23:41:25.809Z,27.50
2023-03-12T23:44:03.269Z,27.40
2023-03-12T23:46:34.763Z,27.40
2023-03-12T23:49:14.726Z,27.50
2023-03-12T23:51:50.628Z,27.40
2023-03-12T23:54:21.741Z,27.40
2023-03-12T23:56:56.382Z,27.40
2023-03-12T23:59:22.583Z,27.50
