createdAt,value
2018-12-30T00:00:23.034Z,85.50
2018-12-30T00:02:51.384Z,86.30
2018-12-30T00:05:20.102Z,87.10
2018-12-30T00:07:48.368Z,87.70
2018-12-30T00:10:17.298Z,88.30
2018-12-30T00:12:45.629Z,88.80
2018-12-30T00:15:14.271Z,89.10
2018-12-30T00:17:42.534Z,89.20
2018-12-30T00:20:10.863Z,90.00
2018-12-30T00:22:39.117Z,89.70
2018-12-30T00:25:07.458Z,89.10
2018-12-30T00:27:35.706Z,90.00
2018-12-30T00:30:05.101Z,90.00
2018-12-30T00:32:33.345Z,89.80
2018-12-30T00:35:01.607Z,89.60
2018-12-30T00:37:29.850Z,89.20
2018-12-30T00:39:58.123Z,89.10
2018-12-30T00:42:26.463Z,89.00
2018-12-30T00:44:55.244Z,89.10
2018-12-30T00:47:23.505Z,89.00
2018-12-30T00:49:51.830Z,89.20
2018-12-30T00:52:20.166Z,89.10
2018-12-30T00:54:48.495Z,89.60
2018-12-30T00:57:38.412Z,89.10
2018-12-30T01:00:08.186Z,89.20
2018-12-30T01:02:36.514Z,89.70
2018-12-30T01:05:04.985Z,89.10
2018-12-30T01:07:33.885Z,88.50
2018-12-30T01:10:21.667Z,88.70
2018-12-30T01:12:49.988Z,88.60
2018-12-30T01:15:18.679Z,88.60
2018-12-30T01:17:47.015Z,88.80
2018-12-30T01:20:15.441Z,88.90
2018-12-30T01:22:43.699Z,88.80
2018-12-30T01:25:11.962Z,89.40
2018-12-30T01:27:40.224Z,90.00
2018-12-30T01:30:08.550Z,90.20
2018-12-30T01:32:36.880Z,90.20
2018-12-30T01:35:05.208Z,90.30
2018-12-30T01:37:33.527Z,90.40
2018-12-30T01:40:01.857Z,90.50
2018-12-30T01:42:49.605Z,90.40
2018-12-30T01:45:17.888Z,90.40
2018-12-30T01:47:46.215Z,90.40
2018-12-30T01:50:14.551Z,90.50
2018-12-30T01:52:42.894Z,90.50
2018-12-30T01:55:11.170Z,90.70
2018-12-30T01:57:39.790Z,90.90
2018-12-30T02:00:08.154Z,90.90
2018-12-30T02:02:36.474Z,90.90
2018-12-30T02:05:04.984Z,90.80
2018-12-30T02:07:33.257Z,90.90
2018-12-30T02:10:01.522Z,90.80
2018-12-30T02:12:29.846Z,90.90
2018-12-30T02:14:58.110Z,90.90
2018-12-30T02:17:26.368Z,90.70
2018-12-30T02:19:54.722Z,90.90
2018-12-30T02:22:22.969Z,91.00
2018-12-30T02:24:51.301Z,90.90
2018-12-30T02:27:19.555Z,91.30
2018-12-30T02:29:47.806Z,91.30
2018-12-30T02:32:16.060Z,91.20
2018-12-30T02:34:44.395Z,91.00
2018-12-30T02:37:12.847Z,91.10
2018-12-30T02:40:00.545Z,91.30
2018-12-30T02:42:28.801Z,91.40
2018-12-30T02:44:57.068Z,91.30
2018-12-30T02:47:25.342Z,91.60
2018-12-30T02:49:53.603Z,91.60
2018-12-30T02:52:21.862Z,91.60
2018-12-30T02:54:50.199Z,91.70
2018-12-30T02:57:18.458Z,91.80
2018-12-30T02:59:46.798Z,92.00
2018-12-30T03:02:15.174Z,91.90
2018-12-30T03:04:43.518Z,92.00
2018-12-30T03:07:11.778Z,92.00
2018-12-30T03:09:40.040Z,91.90
2018-12-30T03:12:08.293Z,92.00
2018-12-30T03:14:36.567Z,92.20
2018-12-30T03:17:04.825Z,92.20
2018-12-30T03:19:33.096Z,92.40
2018-12-30T03:22:01.358Z,92.40
2018-12-30T03:24:29.618Z,92.30
2018-12-30T03:26:57.899Z,92.30
2018-12-30T03:29:26.189Z,92.40
2018-12-30T03:31:54.451Z,92.30
2018-12-30T03:34:22.786Z,92.50
2018-12-30T03:36:51.050Z,92.40
2018-12-30T03:39:38.758Z,92.50
2018-12-30T03:42:07.017Z,92.30
2018-12-30T03:44:36.372Z,92.30
2018-12-30T03:47:04.620Z,92.50
2018-12-30T03:49:32.950Z,92.80
2018-12-30T03:52:08.277Z,92.90
2018-12-30T03:54:31.195Z,92.90
2018-12-30T03:57:18.892Z,93.10
2018-12-30T03:59:50.501Z,93.20
2018-12-30T04:02:18.842Z,93.00
2018-12-30T04:04:47.100Z,93.20
2018-12-30T04:07:15.410Z,93.30
2018-12-30T04:09:43.702Z,93.50
2018-12-30T04:12:11.966Z,93.70
2018-12-30T04:14:40.231Z,93.60
2018-12-30T04:17:08.494Z,93.80
2018-12-30T04:19:36.769Z,93.90
2018-12-30T04:22:05.013Z,94.00
2018-12-30T04:24:33.292Z,94.00
2018-12-30T04:27:01.545Z,94.10
2018-12-30T04:29:29.792Z,94.10
2018-12-30T04:31:58.064Z,94.30
2018-12-30T04:34:26.312Z,94.30
2018-12-30T04:36:54.603Z,94.50
2018-12-30T04:39:22.844Z,94.50
2018-12-30T04:41:51.121Z,94.40
2018-12-30T04:44:19.385Z,94.50
2018-12-30T04:46:47.649Z,94.40
2018-12-30T04:49:15.898Z,94.50
2018-12-30T04:51:44.156Z,94.60
2018-12-30T04:54:12.435Z,94.70
2018-12-30T04:56:40.706Z,94.60
2018-12-30T04:59:08.964Z,94.60
2018-12-30T05:01:37.243Z,94.60
2018-12-30T05:04:05.578Z,94.60
2018-12-30T05:06:33.850Z,94.70
2018-12-30T05:09:02.090Z,94.80
2018-12-30T05:11:30.363Z,95.10
2018-12-30T05:13:58.622Z,95.00
2018-12-30T05:16:26.886Z,95.10
2018-12-30T05:18:55.155Z,95.20
2018-12-30T05:21:23.424Z,95.30
2018-12-30T05:23:51.677Z,95.10
2018-12-30T05:26:19.940Z,95.20
2018-12-30T05:28:48.212Z,95.30
2018-12-30T05:31:16.545Z,95.60
2018-12-30T05:33:44.799Z,95.60
2018-12-30T05:36:13.091Z,95.80
2018-12-30T05:38:41.337Z,95.80
2018-12-30T05:41:09.601Z,95.70
2018-12-30T05:43:37.927Z,95.90
2018-12-30T05:46:06.199Z,95.80
2018-12-30T05:48:34.447Z,95.90
2018-12-30T05:51:02.722Z,95.80
2018-12-30T05:53:32.493Z,95.90
2018-12-30T05:56:00.799Z,95.90
2018-12-30T05:58:29.066Z,96.00
2018-12-30T06:00:57.337Z,96.00
2018-12-30T06:03:25.580Z,96.10
2018-12-30T06:05:53.986Z,96.20
2018-12-30T06:08:22.248Z,96.20
2018-12-30T06:10:50.522Z,96.30
2018-12-30T06:13:18.788Z,95.70
2018-12-30T06:15:47.148Z,94.90
2018-12-30T06:18:15.398Z,94.40
2018-12-30T06:20:43.653Z,94.40
2018-12-30T06:23:11.906Z,94.90
2018-12-30T06:25:40.182Z,94.70
2018-12-30T06:28:08.491Z,94.70
2018-12-30T06:30:36.761Z,94.90
2018-12-30T06:33:05.010Z,94.90
2018-12-30T06:35:33.278Z,95.00
2018-12-30T06:38:01.527Z,95.00
2018-12-30T06:40:29.792Z,95.20
2018-12-30T06:42:58.069Z,95.20
2018-12-30T06:45:26.326Z,95.30
2018-12-30T06:47:55.716Z,95.10
2018-12-30T06:50:25.618Z,95.10
2018-12-30T06:52:57.527Z,94.50
2018-12-30T06:55:23.880Z,94.60
2018-12-30T06:57:52.148Z,94.70
2018-12-30T07:00:20.400Z,94.60
2018-12-30T07:02:48.795Z,94.50
2018-12-30T07:05:17.060Z,94.40
2018-12-30T07:07:45.331Z,95.00
2018-12-30T07:10:13.590Z,94.70
2018-12-30T07:12:41.855Z,94.60
2018-12-30T07:15:10.111Z,95.10
2018-12-30T07:17:38.443Z,95.00
2018-12-30T07:20:07.442Z,94.70
2018-12-30T07:22:35.714Z,94.70
2018-12-30T07:25:04.231Z,95.20
2018-12-30T07:27:32.489Z,95.20
2018-12-30T07:30:00.745Z,94.90
2018-12-30T07:32:28.999Z,94.80
2018-12-30T07:34:57.247Z,94.80
2018-12-30T07:37:25.515Z,94.70
2018-12-30T07:39:53.776Z,94.60
2018-12-30T07:42:22.066Z,94.50
2018-12-30T07:44:50.334Z,94.20
2018-12-30T07:47:18.600Z,94.20
2018-12-30T07:49:46.880Z,93.90
2018-12-30T07:52:15.138Z,93.90
2018-12-30T07:54:43.395Z,93.90
2018-12-30T07:57:11.671Z,93.50
2018-12-30T07:59:39.934Z,93.70
2018-12-30T08:02:08.199Z,93.70
2018-12-30T08:04:36.475Z,93.60
2018-12-30T08:07:04.733Z,93.10
2018-12-30T08:09:32.993Z,93.20
2018-12-30T08:12:01.321Z,92.60
2018-12-30T08:14:29.639Z,92.80
2018-12-30T08:16:57.902Z,92.70
2018-12-30T08:19:26.151Z,92.90
2018-12-30T08:21:54.411Z,92.70
2018-12-30T08:24:22.669Z,92.70
2018-12-30T08:26:50.921Z,92.70
2018-12-30T08:29:19.171Z,92.50
2018-12-30T08:31:47.444Z,92.40
2018-12-30T08:34:15.695Z,92.60
2018-12-30T08:36:43.949Z,92.60
2018-12-30T08:39:12.225Z,91.80
2018-12-30T08:41:40.487Z,91.60
2018-12-30T08:44:08.742Z,91.30
2018-12-30T08:46:37.026Z,91.40
2018-12-30T08:49:05.268Z,91.00
2018-12-30T08:51:33.518Z,91.10
2018-12-30T08:54:01.856Z,90.00
2018-12-30T08:56:30.107Z,89.10
2018-12-30T08:58:58.382Z,89.40
2018-12-30T09:01:28.320Z,89.40
2018-12-30T09:03:56.637Z,88.10
2018-12-30T09:06:25.223Z,87.30
2018-12-30T09:08:53.483Z,87.00
2018-12-30T09:11:21.725Z,88.00
2018-12-30T09:13:49.992Z,87.00
2018-12-30T09:16:18.233Z,87.40
2018-12-30T09:18:46.492Z,86.30
2018-12-30T09:21:14.745Z,85.90
2018-12-30T09:23:43.012Z,85.60
2018-12-30T09:26:11.253Z,84.70
2018-12-30T09:28:39.507Z,84.00
2018-12-30T09:31:07.769Z,83.80
2018-12-30T09:33:36.020Z,83.50
2018-12-30T09:36:04.283Z,85.00
2018-12-30T09:38:32.549Z,83.30
2018-12-30T09:41:01.058Z,83.20
2018-12-30T09:43:29.331Z,82.90
2018-12-30T09:45:57.581Z,82.80
2018-12-30T09:48:33.601Z,82.40
2018-12-30T09:50:55.827Z,82.50
2018-12-30T09:53:24.101Z,81.70
2018-12-30T09:55:52.357Z,81.50
2018-12-30T09:58:20.624Z,82.00
2018-12-30T10:00:48.892Z,81.80
2018-12-30T10:03:17.174Z,81.10
2018-12-30T10:05:45.489Z,81.20
2018-12-30T10:08:13.761Z,81.00
2018-12-30T10:10:42.015Z,80.80
2018-12-30T10:13:11.894Z,81.40
2018-12-30T10:15:40.156Z,81.60
2018-12-30T10:18:08.427Z,81.90
2018-12-30T10:20:36.672Z,82.00
2018-12-30T10:23:04.927Z,82.20
2018-12-30T10:25:33.188Z,82.60
2018-12-30T10:28:01.465Z,83.30
2018-12-30T10:30:29.714Z,82.00
2018-12-30T10:33:17.422Z,82.60
2018-12-30T10:35:45.743Z,82.60
2018-12-30T10:38:14.007Z,82.00
2018-12-30T10:40:42.281Z,81.80
2018-12-30T10:43:30.038Z,79.50
2018-12-30T10:45:58.300Z,79.90
2018-12-30T10:48:26.572Z,79.50
2018-12-30T10:50:54.824Z,79.40
2018-12-30T10:53:23.114Z,79.30
2018-12-30T10:55:51.636Z,81.00
2018-12-30T10:58:19.908Z,80.60
2018-12-30T11:00:48.166Z,80.80
2018-12-30T11:03:16.433Z,80.60
2018-12-30T11:05:44.678Z,79.20
2018-12-30T11:08:12.943Z,79.50
2018-12-30T11:10:41.192Z,79.50
2018-12-30T11:13:09.457Z,79.80
2018-12-30T11:15:37.986Z,79.70
2018-12-30T11:18:06.237Z,80.00
2018-12-30T11:20:34.504Z,80.00
2018-12-30T11:23:02.761Z,79.50
2018-12-30T11:25:31.717Z,79.20
2018-12-30T11:28:00.051Z,79.40
2018-12-30T11:30:28.302Z,79.20
2018-12-30T11:32:56.565Z,78.70
2018-12-30T11:35:24.830Z,78.30
2018-12-30T11:37:53.091Z,78.20
2018-12-30T11:40:21.407Z,78.50
2018-12-30T11:42:49.932Z,78.20
2018-12-30T11:45:37.711Z,78.10
2018-12-30T11:48:05.990Z,78.40
2018-12-30T11:50:34.238Z,79.20
2018-12-30T11:53:02.507Z,78.30
2018-12-30T11:55:30.752Z,79.20
2018-12-30T11:57:59.002Z,79.20
2018-12-30T12:00:27.268Z,78.70
2018-12-30T12:02:55.573Z,78.40
2018-12-30T12:05:23.948Z,78.90
2018-12-30T12:07:52.216Z,79.10
2018-12-30T12:10:20.587Z,78.60
2018-12-30T12:12:49.434Z,78.40
2018-12-30T12:15:17.779Z,78.20
2018-12-30T12:17:46.030Z,79.10
2018-12-30T12:20:14.307Z,79.60
2018-12-30T12:22:42.554Z,80.30
2018-12-30T12:25:10.815Z,81.00
2018-12-30T12:27:58.582Z,81.70
2018-12-30T12:30:26.865Z,81.60
2018-12-30T12:32:55.195Z,81.60
2018-12-30T12:35:23.471Z,81.70
2018-12-30T12:37:51.727Z,82.00
2018-12-30T12:40:19.995Z,82.30
2018-12-30T12:42:48.246Z,82.40
2018-12-30T12:45:16.508Z,82.70
2018-12-30T12:47:44.769Z,83.80
2018-12-30T12:50:13.274Z,84.20
2018-12-30T12:52:41.524Z,84.10
2018-12-30T12:55:09.789Z,83.80
2018-12-30T12:57:38.042Z,82.90
2018-12-30T13:00:09.605Z,83.00
2018-12-30T13:02:37.866Z,82.50
2018-12-30T13:05:06.130Z,82.50
2018-12-30T13:07:34.397Z,81.70
2018-12-30T13:10:03.634Z,81.40
2018-12-30T13:12:31.898Z,81.30
2018-12-30T13:15:00.161Z,81.30
2018-12-30T13:17:28.410Z,81.90
2018-12-30T13:19:56.666Z,82.00
2018-12-30T13:22:24.914Z,81.90
2018-12-30T13:24:53.174Z,81.80
2018-12-30T13:27:21.423Z,82.40
2018-12-30T13:29:49.683Z,82.70
2018-12-30T13:32:17.922Z,82.60
2018-12-30T13:34:46.182Z,82.50
2018-12-30T13:37:14.446Z,83.00
2018-12-30T13:39:42.725Z,83.20
2018-12-30T13:42:10.982Z,83.30
2018-12-30T13:44:39.241Z,83.40
2018-12-30T13:47:07.551Z,83.20
2018-12-30T13:49:35.972Z,83.20
2018-12-30T13:52:04.232Z,82.40
2018-12-30T13:54:32.524Z,81.60
2018-12-30T13:57:00.879Z,81.20
2018-12-30T13:59:29.243Z,81.50
2018-12-30T14:02:07.635Z,81.50
2018-12-30T14:04:35.568Z,81.10
2018-12-30T14:07:03.872Z,80.70
2018-12-30T14:09:32.140Z,80.70
2018-12-30T14:12:00.496Z,81.00
2018-12-30T14:14:28.775Z,81.50
2018-12-30T14:16:57.099Z,80.90
2018-12-30T14:19:25.371Z,79.60
2018-12-30T14:21:53.708Z,80.70
2018-12-30T14:24:22.017Z,80.10
2018-12-30T14:26:50.328Z,79.80
2018-12-30T14:29:18.618Z,79.00
2018-12-30T14:31:46.885Z,79.10
2018-12-30T14:34:15.191Z,78.80
2018-12-30T14:36:43.511Z,79.50
2018-12-30T14:39:11.802Z,78.50
2018-12-30T14:41:40.066Z,79.10
2018-12-30T14:44:09.120Z,79.60
2018-12-30T14:46:37.417Z,79.20
2018-12-30T14:49:05.707Z,79.30
2018-12-30T14:51:53.423Z,79.40
2018-12-30T14:54:21.755Z,79.90
2018-12-30T14:56:50.048Z,80.50
2018-12-30T14:59:18.307Z,80.60
2018-12-30T15:01:46.630Z,80.40
2018-12-30T15:04:14.940Z,81.00
2018-12-30T15:06:43.272Z,81.30
2018-12-30T15:09:11.583Z,81.00
2018-12-30T15:11:59.287Z,81.30
2018-12-30T15:14:27.566Z,81.00
2018-12-30T15:16:55.927Z,81.30
2018-12-30T15:19:24.178Z,81.20
2018-12-30T15:21:52.451Z,81.40
2018-12-30T15:24:20.695Z,81.30
2018-12-30T15:26:48.956Z,82.10
2018-12-30T15:29:17.215Z,81.30
2018-12-30T15:32:04.915Z,81.60
2018-12-30T15:34:33.166Z,80.80
2018-12-30T15:37:01.441Z,81.00
2018-12-30T15:39:29.765Z,81.00
2018-12-30T15:41:58.072Z,80.70
2018-12-30T15:44:26.358Z,80.50
2018-12-30T15:46:54.613Z,80.70
2018-12-30T15:49:22.870Z,80.30
2018-12-30T15:51:51.145Z,80.20
2018-12-30T15:54:19.394Z,80.30
2018-12-30T15:56:47.658Z,79.60
2018-12-30T15:59:15.941Z,80.10
2018-12-30T16:01:44.199Z,79.60
2018-12-30T16:04:12.456Z,79.90
2018-12-30T16:06:40.714Z,79.40
2018-12-30T16:09:08.973Z,79.60
2018-12-30T16:11:37.241Z,79.40
2018-12-30T16:14:05.498Z,79.60
2018-12-30T16:16:33.758Z,80.00
2018-12-30T16:19:24.424Z,80.20
2018-12-30T16:21:52.686Z,80.30
2018-12-30T16:24:20.930Z,80.60
2018-12-30T16:26:49.183Z,80.70
2018-12-30T16:29:17.439Z,81.10
2018-12-30T16:31:45.784Z,81.30
2018-12-30T16:34:14.020Z,81.30
2018-12-30T16:36:42.272Z,80.90
2018-12-30T16:39:29.951Z,81.20
2018-12-30T16:41:58.216Z,81.40
2018-12-30T16:44:26.466Z,81.20
2018-12-30T16:46:54.732Z,81.20
2018-12-30T16:49:42.428Z,82.20
2018-12-30T16:52:10.745Z,80.70
2018-12-30T16:54:39.024Z,80.60
2018-12-30T16:57:07.308Z,80.60
2018-12-30T16:59:35.624Z,81.00
2018-12-30T17:02:03.988Z,81.00
2018-12-30T17:04:32.324Z,81.20
2018-12-30T17:07:00.649Z,81.40
2018-12-30T17:09:28.988Z,81.40
2018-12-30T17:11:57.265Z,81.50
2018-12-30T17:14:25.556Z,81.60
2018-12-30T17:16:53.831Z,81.30
2018-12-30T17:19:22.118Z,81.60
2018-12-30T17:21:50.397Z,81.90
2018-12-30T17:24:18.703Z,81.50
2018-12-30T17:26:47.045Z,81.90
2018-12-30T17:29:15.401Z,81.90
2018-12-30T17:31:43.737Z,81.70
2018-12-30T17:34:12.087Z,82.20
2018-12-30T17:36:40.378Z,82.30
2018-12-30T17:39:08.720Z,82.10
2018-12-30T17:41:37.024Z,82.40
2018-12-30T17:44:05.296Z,82.70
2018-12-30T17:46:33.605Z,82.90
2018-12-30T17:49:01.953Z,82.80
2018-12-30T17:51:30.240Z,83.20
2018-12-30T17:53:58.639Z,83.40
2018-12-30T17:56:27.075Z,83.50
2018-12-30T17:58:55.358Z,83.60
2018-12-30T18:01:23.657Z,83.50
2018-12-30T18:03:51.924Z,83.30
2018-12-30T18:06:20.272Z,83.30
2018-12-30T18:08:48.539Z,83.40
2018-12-30T18:11:16.923Z,83.30
2018-12-30T18:13:45.288Z,83.00
2018-12-30T18:16:13.572Z,83.30
2018-12-30T18:18:41.888Z,82.90
2018-12-30T18:21:10.257Z,82.50
2018-12-30T18:23:38.529Z,82.00
2018-12-30T18:26:06.873Z,82.20
2018-12-30T18:28:35.191Z,82.80
2018-12-30T18:31:03.534Z,83.50
2018-12-30T18:33:31.849Z,83.30
2018-12-30T18:36:00.199Z,83.40
2018-12-30T18:38:28.559Z,83.60
2018-12-30T18:40:56.830Z,83.30
2018-12-30T18:43:25.209Z,84.00
2018-12-30T18:45:53.550Z,82.50
2018-12-30T18:48:21.860Z,82.60
2018-12-30T18:50:50.131Z,83.00
2018-12-30T18:53:18.500Z,82.90
2018-12-30T18:55:46.841Z,82.80
2018-12-30T18:58:15.118Z,83.30
2018-12-30T19:00:43.404Z,83.40
2018-12-30T19:03:11.782Z,83.00
2018-12-30T19:05:40.185Z,82.90
2018-12-30T19:08:08.460Z,82.90
2018-12-30T19:10:36.732Z,81.70
2018-12-30T19:13:05.027Z,81.00
2018-12-30T19:15:33.325Z,80.90
2018-12-30T19:21:49.259Z,81.00
2018-12-30T19:24:17.661Z,81.00
2018-12-30T19:26:46.187Z,80.80
2018-12-30T19:29:14.515Z,81.60
2018-12-30T19:31:42.999Z,82.60
2018-12-30T19:34:11.430Z,82.60
2018-12-30T19:36:39.807Z,83.30
2018-12-30T19:39:08.147Z,83.50
2018-12-30T19:41:36.480Z,82.80
2018-12-30T19:44:04.846Z,83.20
2018-12-30T19:46:33.192Z,83.00
2018-12-30T19:49:01.508Z,83.90
2018-12-30T19:51:29.841Z,83.90
2018-12-30T19:53:58.146Z,84.20
2018-12-30T19:56:26.493Z,83.90
2018-12-30T19:58:56.563Z,84.20
2018-12-30T20:01:24.880Z,84.50
2018-12-30T20:03:53.225Z,84.30
2018-12-30T20:06:21.539Z,83.60
2018-12-30T20:08:49.918Z,83.80
2018-12-30T20:11:18.350Z,84.20
2018-12-30T20:13:46.831Z,84.30
2018-12-30T20:16:15.252Z,84.10
2018-12-30T20:18:43.648Z,83.90
2018-12-30T20:21:12.120Z,83.90
2018-12-30T20:23:40.536Z,84.60
2018-12-30T20:26:11.423Z,84.70
2018-12-30T20:28:39.644Z,84.80
2018-12-30T20:31:08.185Z,85.40
2018-12-30T20:33:36.561Z,85.20
2018-12-30T20:36:04.833Z,84.60
2018-12-30T20:38:35.493Z,85.00
2018-12-30T20:41:03.871Z,85.00
2018-12-30T20:43:32.215Z,84.80
2018-12-30T20:46:00.935Z,84.90
2018-12-30T20:48:29.299Z,84.80
2018-12-30T20:50:57.579Z,84.60
2018-12-30T20:53:28.784Z,84.30
2018-12-30T20:55:57.357Z,84.20
2018-12-30T20:58:25.653Z,84.10
2018-12-30T21:00:53.978Z,84.10
2018-12-30T21:03:22.368Z,84.20
2018-12-30T21:05:50.695Z,84.40
2018-12-30T21:08:19.004Z,84.30
2018-12-30T21:10:47.362Z,83.00
2018-12-30T21:13:15.624Z,82.80
2018-12-30T21:15:43.882Z,83.00
2018-12-30T21:18:12.156Z,83.90
2018-12-30T21:20:40.421Z,84.00
2018-12-30T21:23:08.720Z,84.20
2018-12-30T21:25:37.037Z,83.50
2018-12-30T21:28:05.304Z,83.60
2018-12-30T21:30:33.571Z,84.20
2018-12-30T21:33:01.831Z,85.10
2018-12-30T21:35:30.100Z,85.10
2018-12-30T21:37:58.366Z,84.80
2018-12-30T21:40:26.625Z,84.70
2018-12-30T21:42:54.899Z,84.80
2018-12-30T21:45:23.150Z,85.00
2018-12-30T21:47:51.463Z,85.10
2018-12-30T21:50:19.783Z,85.20
2018-12-30T21:52:48.275Z,85.20
2018-12-30T21:55:16.734Z,85.00
2018-12-30T21:57:45.211Z,85.00
2018-12-30T22:00:13.663Z,85.30
2018-12-30T22:02:42.185Z,85.00
2018-12-30T22:05:10.587Z,84.70
2018-12-30T22:07:39.073Z,85.60
2018-12-30T22:10:08.195Z,85.90
2018-12-30T22:12:36.518Z,85.60
2018-12-30T22:15:06.355Z,86.10
2018-12-30T22:17:34.798Z,86.20
2018-12-30T22:20:03.273Z,86.10
2018-12-30T22:22:31.800Z,86.00
2018-12-30T22:25:00.253Z,86.00
2018-12-30T22:27:28.695Z,86.40
2018-12-30T22:29:57.329Z,87.00
2018-12-30T22:32:25.813Z,86.20
2018-12-30T22:34:54.079Z,86.00
2018-12-30T22:37:22.351Z,86.00
2018-12-30T22:39:50.670Z,85.80
2018-12-30T22:42:18.934Z,85.60
2018-12-30T22:44:47.200Z,86.00
2018-12-30T22:47:15.514Z,86.40
2018-12-30T22:49:43.837Z,86.50
2018-12-30T22:52:12.105Z,86.50
2018-12-30T22:54:40.372Z,86.80
2018-12-30T22:57:08.664Z,87.40
2018-12-30T22:59:36.944Z,87.30
2018-12-30T23:02:05.286Z,87.60
2018-12-30T23:04:33.618Z,88.10
2018-12-30T23:07:01.894Z,88.30
2018-12-30T23:09:30.259Z,87.90
2018-12-30T23:11:58.552Z,88.00
2018-12-30T23:14:27.180Z,88.20
2018-12-30T23:16:55.528Z,88.10
2018-12-30T23:19:23.831Z,88.40
2018-12-30T23:21:52.225Z,88.40
2018-12-30T23:24:20.497Z,88.00
2018-12-30T23:26:48.847Z,87.90
2018-12-30T23:29:17.099Z,88.00
2018-12-30T23:31:45.343Z,87.60
2018-12-30T23:34:13.618Z,87.80
2018-12-30T23:36:41.937Z,87.50
2018-12-30T23:39:10.305Z,87.80
2018-12-30T23:41:38.559Z,89.20
2018-12-30T23:44:06.815Z,88.40
2018-12-30T23:46:35.070Z,88.50
2018-12-30T23:49:03.327Z,88.90
2018-12-30T23:51:31.578Z,88.40
2018-12-30T23:53:59.841Z,88.20
2018-12-30T23:56:28.102Z,88.60
2018-12-30T23:58:56.459Z,88.80
