createdAt,value
2022-12-08T00:01:59.349Z,13.27
2022-12-08T00:05:21.064Z,15.20
2022-12-08T00:08:42.481Z,13.43
2022-12-08T00:11:45.406Z,15.70
2022-12-08T00:14:49.917Z,14.35
2022-12-08T00:17:53.431Z,15.35
2022-12-08T00:20:57.443Z,15.50
2022-12-08T00:24:00.078Z,14.18
2022-12-08T00:27:02.868Z,13.40
2022-12-08T00:30:07.728Z,13.30
2022-12-08T00:33:10.797Z,14.93
2022-12-08T00:36:14.805Z,14.20
2022-12-08T00:39:18.485Z,14.43
2022-12-08T00:42:21.149Z,16.58
2022-12-08T00:45:23.748Z,14.35
2022-12-08T00:48:27.117Z,15.45
2022-12-08T00:51:31.206Z,15.03
2022-12-08T00:54:33.828Z,14.32
2022-12-08T00:57:36.719Z,16.17
2022-12-08T01:00:42.894Z,14.75
2022-12-08T01:03:45.804Z,16.17
2022-12-08T01:06:48.595Z,15.90
2022-12-08T01:09:51.416Z,15.23
2022-12-08T01:12:54.560Z,13.95
2022-12-08T01:15:57.125Z,14.38
2022-12-08T01:19:01.110Z,15.88
2022-12-08T01:22:05.943Z,15.67
2022-12-08T01:25:08.946Z,15.30
2022-12-08T01:28:12.281Z,14.00
2022-12-08T01:31:18.162Z,15.75
2022-12-08T01:34:21.079Z,14.05
2022-12-08T01:37:23.655Z,16.07
2022-12-08T01:40:26.546Z,14.45
2022-12-08T01:44:08.201Z,13.82
2022-12-08T01:47:12.041Z,14.70
2022-12-08T01:50:17.514Z,14.75
2022-12-08T01:53:24.904Z,14.80
2022-12-08T01:57:08.324Z,16.00
2022-12-08T02:00:14.866Z,16.95
2022-12-08T02:03:23.667Z,15.02
2022-12-08T02:06:28.767Z,17.55
2022-12-08T02:09:31.452Z,17.10
2022-12-08T02:12:34.318Z,16.00
2022-12-08T02:16:05.397Z,13.48
2022-12-08T02:19:31.246Z,15.00
2022-12-08T02:23:00.005Z,14.55
2022-12-08T02:26:24.018Z,14.23
2022-12-08T02:29:46.330Z,13.20
2022-12-08T02:33:33.126Z,14.68
2022-12-08T02:36:41.717Z,13.75
2022-12-08T02:39:57.346Z,13.48
2022-12-08T02:43:15.770Z,13.40
2022-12-08T02:46:27.554Z,14.05
2022-12-08T02:49:32.556Z,14.55
2022-12-08T02:52:46.937Z,14.98
2022-12-08T02:56:07.751Z,14.27
2022-12-08T02:59:32.189Z,12.63
2022-12-08T03:02:51.613Z,13.95
2022-12-08T03:06:16.130Z,13.68
2022-12-08T03:09:55.607Z,13.55
2022-12-08T03:13:08.585Z,13.18
2022-12-08T03:16:15.162Z,13.37
2022-12-08T03:19:27.812Z,15.00
2022-12-08T03:22:31.538Z,12.57
2022-12-08T03:25:38.658Z,13.32
2022-12-08T03:28:41.595Z,13.25
2022-12-08T03:31:53.406Z,13.10
2022-12-08T03:34:58.318Z,12.75
2022-12-08T03:38:19.147Z,11.40
2022-12-08T03:41:22.902Z,12.05
2022-12-08T03:44:26.588Z,12.25
2022-12-08T03:47:29.514Z,13.17
2022-12-08T03:50:32.114Z,12.48
2022-12-08T03:53:34.820Z,11.90
2022-12-08T03:56:39.134Z,12.02
2022-12-08T03:59:41.847Z,11.05
2022-12-08T04:02:44.442Z,11.20
2022-12-08T04:05:47.099Z,12.07
2022-12-08T04:08:51.043Z,12.45
2022-12-08T04:11:56.021Z,12.45
2022-12-08T04:14:58.757Z,12.60
2022-12-08T04:18:01.331Z,12.73
2022-12-08T04:21:04.023Z,14.43
2022-12-08T04:24:06.979Z,14.10
2022-12-08T04:27:09.588Z,15.75
2022-12-08T04:30:12.354Z,13.73
2022-12-08T04:33:14.945Z,13.17
2022-12-08T04:36:17.450Z,14.00
2022-12-08T04:39:20.329Z,12.95
2022-12-08T04:42:23.721Z,12.65
2022-12-08T04:45:26.278Z,12.88
2022-12-08T04:48:28.898Z,13.23
2022-12-08T04:51:31.506Z,12.07
2022-12-08T04:54:34.555Z,12.77
2022-12-08T04:57:37.554Z,11.77
2022-12-08T05:00:40.850Z,14.30
2022-12-08T05:03:44.035Z,13.63
2022-12-08T05:06:46.823Z,13.65
2022-12-08T05:09:50.070Z,11.95
2022-12-08T05:12:53.256Z,13.05
2022-12-08T05:16:06.110Z,12.25
2022-12-08T05:19:09.479Z,13.87
2022-12-08T05:22:12.744Z,13.25
2022-12-08T05:25:15.479Z,11.57
2022-12-08T05:28:40.869Z,11.18
2022-12-08T05:31:42.317Z,12.65
2022-12-08T05:34:44.868Z,12.87
2022-12-08T05:37:47.503Z,12.57
2022-12-08T05:40:50.214Z,14.30
2022-12-08T05:43:55.272Z,12.18
2022-12-08T05:46:59.076Z,12.40
2022-12-08T05:50:02.339Z,13.30
2022-12-08T05:53:05.268Z,11.13
2022-12-08T05:56:08.000Z,14.23
2022-12-08T05:59:10.923Z,11.85
2022-12-08T06:02:13.719Z,13.25
2022-12-08T06:05:16.943Z,15.73
2022-12-08T06:08:19.632Z,14.70
2022-12-08T06:11:28.650Z,13.10
2022-12-08T06:14:31.629Z,13.13
2022-12-08T06:17:35.552Z,14.32
2022-12-08T06:20:38.413Z,14.23
2022-12-08T06:23:43.376Z,14.35
2022-12-08T06:26:47.023Z,12.45
2022-12-08T06:29:49.815Z,11.55
2022-12-08T06:32:52.635Z,17.35
2022-12-08T06:35:55.118Z,12.27
2022-12-08T06:38:58.282Z,12.55
2022-12-08T06:42:19.989Z,11.30
2022-12-08T06:45:22.576Z,13.48
2022-12-08T06:48:26.199Z,12.55
2022-12-08T06:51:29.559Z,13.10
2022-12-08T06:54:32.146Z,13.70
2022-12-08T06:57:34.875Z,12.95
2022-12-08T07:00:37.806Z,16.30
2022-12-08T07:03:43.661Z,10.18
2022-12-08T07:06:46.286Z,15.17
2022-12-08T07:09:49.296Z,12.68
2022-12-08T07:12:51.940Z,12.15
2022-12-08T07:15:54.593Z,9.85
2022-12-08T07:18:57.182Z,10.93
2022-12-08T07:22:00.073Z,11.00
2022-12-08T07:25:02.754Z,10.50
2022-12-08T07:28:10.409Z,11.80
2022-12-08T07:31:22.006Z,10.05
2022-12-08T07:34:24.754Z,10.43
2022-12-08T07:37:27.625Z,10.40
2022-12-08T07:40:30.218Z,10.50
2022-12-08T07:43:32.946Z,11.48
2022-12-08T07:46:36.124Z,13.45
2022-12-08T07:49:38.981Z,11.85
2022-12-08T07:52:43.536Z,10.60
2022-12-08T07:55:46.656Z,10.95
2022-12-08T07:58:49.368Z,11.68
2022-12-08T08:02:06.505Z,12.32
2022-12-08T08:05:15.486Z,18.70
2022-12-08T08:08:18.917Z,12.47
2022-12-08T08:11:22.313Z,12.45
2022-12-08T08:14:25.072Z,11.05
2022-12-08T08:17:29.534Z,15.32
2022-12-08T08:20:34.197Z,10.35
2022-12-08T08:23:37.927Z,10.50
2022-12-08T08:26:42.412Z,10.55
2022-12-08T08:29:45.025Z,13.13
2022-12-08T08:32:50.353Z,14.35
2022-12-08T08:35:53.069Z,11.65
2022-12-08T08:38:57.774Z,10.93
2022-12-08T08:42:00.494Z,15.50
2022-12-08T08:45:03.402Z,14.13
2022-12-08T08:48:06.207Z,12.80
2022-12-08T08:51:11.103Z,15.85
2022-12-08T08:54:14.027Z,13.20
2022-12-08T08:57:25.030Z,14.57
2022-12-08T09:00:33.080Z,14.38
2022-12-08T09:03:35.840Z,16.13
2022-12-08T09:06:39.151Z,15.77
2022-12-08T09:09:44.987Z,13.70
2022-12-08T09:12:47.604Z,12.75
2022-12-08T09:15:50.319Z,15.50
2022-12-08T09:18:53.568Z,12.90
2022-12-08T09:21:57.660Z,11.52
2022-12-08T09:25:00.471Z,10.13
2022-12-08T09:28:03.265Z,11.48
2022-12-08T09:31:06.104Z,11.43
2022-12-08T09:34:11.796Z,14.90
2022-12-08T09:37:15.399Z,12.25
2022-12-08T09:40:21.422Z,11.20
2022-12-08T09:43:43.332Z,12.80
2022-12-08T09:46:48.675Z,14.75
2022-12-08T09:50:22.883Z,13.65
2022-12-08T09:53:43.929Z,14.48
2022-12-08T09:56:48.597Z,13.50
2022-12-08T09:59:58.296Z,18.48
2022-12-08T10:03:01.121Z,14.85
2022-12-08T10:06:18.907Z,12.18
2022-12-08T10:09:44.340Z,14.52
2022-12-08T10:13:13.544Z,16.27
2022-12-08T10:16:47.870Z,11.95
2022-12-08T10:20:00.795Z,12.57
2022-12-08T10:23:37.886Z,13.73
2022-12-08T10:26:41.008Z,13.38
2022-12-08T10:29:43.608Z,13.03
2022-12-08T10:32:51.272Z,13.85
2022-12-08T10:35:59.388Z,14.18
2022-12-08T10:39:02.806Z,11.80
2022-12-08T10:42:18.638Z,12.25
2022-12-08T10:45:41.765Z,11.47
2022-12-08T10:48:52.677Z,15.10
2022-12-08T10:51:55.503Z,13.00
2022-12-08T10:55:00.978Z,12.35
2022-12-08T10:58:04.692Z,12.85
2022-12-08T11:01:28.263Z,15.73
2022-12-08T11:04:38.531Z,11.73
2022-12-08T11:07:47.783Z,15.27
2022-12-08T11:10:52.210Z,17.65
2022-12-08T11:13:56.034Z,15.88
2022-12-08T11:17:08.784Z,19.63
2022-12-08T11:20:23.707Z,13.23
2022-12-08T11:23:42.681Z,13.65
2022-12-08T11:26:54.530Z,18.13
2022-12-08T11:29:57.443Z,17.27
2022-12-08T11:33:12.167Z,14.13
2022-12-08T11:36:16.378Z,14.60
2022-12-08T11:39:20.611Z,13.77
2022-12-08T11:46:31.876Z,16.02
2022-12-08T11:49:37.545Z,15.87
2022-12-08T11:52:47.246Z,18.55
2022-12-08T11:55:55.323Z,13.75
2022-12-08T11:59:01.770Z,15.57
2022-12-08T12:02:06.346Z,14.90
2022-12-08T12:05:56.979Z,17.57
2022-12-08T12:09:10.110Z,12.88
2022-12-08T12:12:51.893Z,16.95
2022-12-08T12:16:16.728Z,16.10
2022-12-08T12:19:22.307Z,20.33
2022-12-08T12:22:33.240Z,13.83
2022-12-08T12:25:37.311Z,17.52
2022-12-08T12:29:17.610Z,16.25
2022-12-08T12:33:01.744Z,13.45
2022-12-08T12:36:10.845Z,15.25
2022-12-08T12:39:15.646Z,18.57
2022-12-08T12:42:40.829Z,17.40
2022-12-08T12:45:47.387Z,12.90
2022-12-08T12:48:53.962Z,15.43
2022-12-08T12:51:57.965Z,15.00
2022-12-08T12:55:00.623Z,17.63
2022-12-08T12:58:20.602Z,15.70
2022-12-08T13:01:37.014Z,18.20
2022-12-08T13:04:40.370Z,17.08
2022-12-08T13:08:00.851Z,13.57
2022-12-08T13:11:09.130Z,17.27
2022-12-08T13:14:36.712Z,15.38
2022-12-08T13:17:45.305Z,14.23
2022-12-08T13:21:06.151Z,14.27
2022-12-08T13:24:14.806Z,16.58
2022-12-08T13:27:17.693Z,12.40
2022-12-08T13:30:43.959Z,15.32
2022-12-08T13:33:47.328Z,13.98
2022-12-08T13:37:08.511Z,14.63
2022-12-08T13:40:24.181Z,13.05
2022-12-08T13:43:45.084Z,12.70
2022-12-08T13:47:31.650Z,14.40
2022-12-08T13:52:32.925Z,14.65
2022-12-08T13:57:35.141Z,14.27
2022-12-08T14:00:37.996Z,12.77
2022-12-08T14:04:30.959Z,16.45
2022-12-08T14:07:18.628Z,13.75
2022-12-08T14:10:21.415Z,17.35
2022-12-08T14:13:24.817Z,14.05
2022-12-08T14:16:39.806Z,15.90
2022-12-08T14:19:57.624Z,13.80
2022-12-08T14:23:00.411Z,12.02
2022-12-08T14:26:10.908Z,17.55
2022-12-08T14:29:38.374Z,13.27
2022-12-08T14:32:58.507Z,15.67
2022-12-08T14:36:01.296Z,12.40
2022-12-08T14:39:04.020Z,12.25
2022-12-08T14:42:07.982Z,13.40
2022-12-08T14:45:13.064Z,13.25
2022-12-08T14:48:42.848Z,16.07
2022-12-08T14:51:46.670Z,13.77
2022-12-08T14:54:51.385Z,13.50
2022-12-08T14:57:53.983Z,12.65
2022-12-08T15:00:58.688Z,13.60
2022-12-08T15:04:16.127Z,16.40
2022-12-08T15:07:27.809Z,13.05
2022-12-08T15:10:33.980Z,16.55
2022-12-08T15:13:44.624Z,17.98
2022-12-08T15:16:47.284Z,13.82
2022-12-08T15:19:57.751Z,12.37
2022-12-08T15:23:00.536Z,16.73
2022-12-08T15:26:04.818Z,13.32
2022-12-08T15:29:29.565Z,14.77
2022-12-08T15:32:32.952Z,13.70
2022-12-08T15:35:40.565Z,14.93
2022-12-08T15:38:44.431Z,14.45
2022-12-08T15:41:46.945Z,13.90
2022-12-08T15:44:49.524Z,14.82
2022-12-08T15:47:52.215Z,14.48
2022-12-08T15:50:55.235Z,14.77
2022-12-08T15:53:57.725Z,14.45
2022-12-08T15:57:19.225Z,13.85
2022-12-08T16:00:51.203Z,18.17
2022-12-08T16:07:28.262Z,30.90
2022-12-08T16:10:45.658Z,28.95
2022-12-08T16:14:00.859Z,26.30
2022-12-08T16:17:18.466Z,21.02
2022-12-08T16:20:28.220Z,21.73
2022-12-08T16:23:43.767Z,20.00
2022-12-08T16:30:17.232Z,23.02
2022-12-08T16:33:20.654Z,23.00
2022-12-08T16:36:23.665Z,19.92
2022-12-08T16:39:26.369Z,21.93
2022-12-08T16:42:41.243Z,19.15
2022-12-08T16:45:45.258Z,21.33
2022-12-08T16:48:48.301Z,18.15
2022-12-08T16:51:50.895Z,24.35
2022-12-08T16:54:53.610Z,16.37
2022-12-08T16:57:56.821Z,20.83
2022-12-08T17:00:59.638Z,18.55
2022-12-08T17:04:30.487Z,23.27
2022-12-08T17:07:28.214Z,17.10
2022-12-08T17:10:34.699Z,18.43
2022-12-08T17:13:40.245Z,17.23
2022-12-08T17:16:43.069Z,17.42
2022-12-08T17:19:46.158Z,21.70
2022-12-08T17:22:49.947Z,19.15
2022-12-08T17:26:02.229Z,18.27
2022-12-08T17:29:05.364Z,19.17
2022-12-08T17:32:08.490Z,20.70
2022-12-08T17:35:11.593Z,18.90
2022-12-08T17:38:16.901Z,17.17
2022-12-08T17:41:19.652Z,16.73
2022-12-08T17:44:23.883Z,17.98
2022-12-08T17:47:28.111Z,17.90
2022-12-08T17:50:30.962Z,14.45
2022-12-08T17:53:37.353Z,17.60
2022-12-08T17:56:41.072Z,17.50
2022-12-08T17:59:44.090Z,17.30
2022-12-08T18:02:46.728Z,17.08
2022-12-08T18:05:49.708Z,15.15
2022-12-08T18:08:52.930Z,17.33
2022-12-08T18:11:56.469Z,15.80
2022-12-08T18:15:01.163Z,20.25
2022-12-08T18:18:04.734Z,15.93
2022-12-08T18:21:09.019Z,16.10
2022-12-08T18:24:20.957Z,18.23
2022-12-08T18:27:24.629Z,16.73
2022-12-08T18:30:27.394Z,18.45
2022-12-08T18:33:31.746Z,17.77
2022-12-08T18:36:35.016Z,16.58
2022-12-08T18:39:38.846Z,16.63
2022-12-08T18:42:43.255Z,16.07
2022-12-08T18:45:47.281Z,15.07
2022-12-08T18:48:52.506Z,13.13
2022-12-08T18:51:55.782Z,16.25
2022-12-08T18:55:07.515Z,16.52
2022-12-08T18:58:12.965Z,14.47
2022-12-08T19:01:18.069Z,13.45
2022-12-08T19:04:29.432Z,14.20
2022-12-08T19:07:33.069Z,15.20
2022-12-08T19:10:38.698Z,15.75
2022-12-08T19:13:41.570Z,14.87
2022-12-08T19:16:46.293Z,17.48
2022-12-08T19:19:51.323Z,13.25
2022-12-08T19:22:55.453Z,12.93
2022-12-08T19:25:59.052Z,13.32
2022-12-08T19:29:04.228Z,14.67
2022-12-08T19:32:08.156Z,14.02
2022-12-08T19:35:12.478Z,15.02
2022-12-08T19:38:17.290Z,12.57
2022-12-08T19:41:40.573Z,14.25
2022-12-08T19:44:53.565Z,12.53
2022-12-08T19:47:59.561Z,14.80
2022-12-08T19:51:05.424Z,12.25
2022-12-08T19:54:10.294Z,13.30
2022-12-08T19:57:14.542Z,14.63
2022-12-08T20:00:20.899Z,12.33
2022-12-08T20:03:26.096Z,12.82
2022-12-08T20:06:30.896Z,12.68
2022-12-08T20:09:33.899Z,11.45
2022-12-08T20:12:37.865Z,13.95
2022-12-08T20:15:41.625Z,13.17
2022-12-08T20:18:50.123Z,11.40
2022-12-08T20:21:53.218Z,14.07
2022-12-08T20:25:01.029Z,13.00
2022-12-08T20:28:04.917Z,12.48
2022-12-08T20:31:08.580Z,11.53
2022-12-08T20:34:16.911Z,12.98
2022-12-08T20:37:20.332Z,12.13
2022-12-08T20:40:24.782Z,13.00
2022-12-08T20:43:30.832Z,13.85
2022-12-08T20:46:34.672Z,11.27
2022-12-08T20:49:37.641Z,13.55
2022-12-08T20:52:41.204Z,11.23
2022-12-08T20:55:46.289Z,12.40
2022-12-08T20:58:51.058Z,12.63
2022-12-08T21:01:55.949Z,10.40
2022-12-08T21:04:59.667Z,12.15
2022-12-08T21:08:02.560Z,11.80
2022-12-08T21:11:06.586Z,11.13
2022-12-08T21:14:10.259Z,13.07
2022-12-08T21:17:13.542Z,11.43
2022-12-08T21:20:16.421Z,12.52
2022-12-08T21:23:19.247Z,11.90
2022-12-08T21:26:26.019Z,11.35
2022-12-08T21:29:29.597Z,11.73
2022-12-08T21:32:32.530Z,10.63
2022-12-08T21:35:35.436Z,11.02
2022-12-08T21:38:39.779Z,12.00
2022-12-08T21:42:01.372Z,10.93
2022-12-08T21:45:04.256Z,12.07
2022-12-08T21:48:11.230Z,11.43
2022-12-08T21:51:14.551Z,11.68
2022-12-08T21:54:19.238Z,10.40
2022-12-08T21:57:22.810Z,11.20
2022-12-08T22:00:25.624Z,12.50
2022-12-08T22:03:30.087Z,13.40
2022-12-08T22:06:32.991Z,10.70
2022-12-08T22:09:35.940Z,10.98
2022-12-08T22:12:39.690Z,11.88
2022-12-08T22:15:42.598Z,10.45
2022-12-08T22:18:46.058Z,12.03
2022-12-08T22:21:48.925Z,12.45
2022-12-08T22:24:51.625Z,12.35
2022-12-08T22:27:54.491Z,10.88
2022-12-08T22:30:57.412Z,12.40
2022-12-08T22:34:00.344Z,12.03
2022-12-08T22:37:03.065Z,11.80
2022-12-08T22:40:08.447Z,10.70
2022-12-08T22:43:11.667Z,11.73
2022-12-08T22:46:20.503Z,12.23
2022-12-08T22:49:25.231Z,11.23
2022-12-08T22:52:28.457Z,11.80
2022-12-08T22:55:31.288Z,11.63
2022-12-08T22:58:34.298Z,10.70
2022-12-08T23:01:36.987Z,11.57
2022-12-08T23:04:39.837Z,12.27
2022-12-08T23:07:44.792Z,12.70
2022-12-08T23:10:47.875Z,10.88
2022-12-08T23:13:51.256Z,12.18
2022-12-08T23:16:53.954Z,11.38
2022-12-08T23:19:56.855Z,11.07
2022-12-08T23:23:01.423Z,11.30
2022-12-08T23:26:05.230Z,12.88
2022-12-08T23:29:08.177Z,11.15
2022-12-08T23:32:10.787Z,12.95
2022-12-08T23:35:15.241Z,13.57
2022-12-08T23:38:20.206Z,12.95
2022-12-08T23:41:23.066Z,11.63
2022-12-08T23:44:25.999Z,12.25
2022-12-08T23:47:29.033Z,12.02
2022-12-08T23:50:32.023Z,13.27
2022-12-08T23:53:36.277Z,12.98
2022-12-08T23:56:38.905Z,13.75
2022-12-08T23:59:42.650Z,12.48
