createdAt,value
2019-05-19T00:00:20.271Z,0.00
2019-05-19T00:02:03.564Z,0.00
2019-05-19T00:03:41.901Z,0.00
2019-05-19T00:05:18.815Z,0.00
2019-05-19T00:06:53.905Z,0.00
2019-05-19T00:08:30.073Z,0.00
2019-05-19T00:10:05.762Z,0.00
2019-05-19T00:11:42.326Z,0.00
2019-05-19T00:13:18.964Z,0.00
2019-05-19T00:14:54.607Z,0.00
2019-05-19T00:16:30.239Z,0.00
2019-05-19T00:18:06.953Z,0.00
2019-05-19T00:19:42.434Z,0.00
2019-05-19T00:21:28.053Z,0.00
2019-05-19T00:23:05.221Z,0.00
2019-05-19T00:24:41.685Z,0.00
2019-05-19T00:26:17.533Z,0.00
2019-05-19T00:27:52.769Z,0.00
2019-05-19T00:29:28.647Z,0.00
2019-05-19T00:31:04.955Z,0.00
2019-05-19T00:32:42.963Z,0.00
2019-05-19T00:34:33.847Z,0.00
2019-05-19T00:36:12.906Z,0.00
2019-05-19T00:37:48.342Z,0.00
2019-05-19T00:39:24.765Z,0.00
2019-05-19T00:41:02.236Z,0.00
2019-05-19T00:42:38.880Z,0.00
2019-05-19T00:44:15.406Z,0.00
2019-05-19T00:45:51.898Z,0.00
2019-05-19T00:47:27.200Z,0.00
2019-05-19T00:49:05.960Z,0.00
2019-05-19T00:50:42.262Z,0.00
2019-05-19T00:52:18.643Z,0.00
2019-05-19T00:53:55.987Z,0.00
2019-05-19T00:55:32.083Z,0.00
2019-05-19T00:57:07.672Z,0.00
2019-05-19T00:58:44.170Z,0.00
2019-05-19T01:00:19.683Z,0.00
2019-05-19T01:01:59.191Z,0.00
2019-05-19T01:03:36.279Z,0.00
2019-05-19T01:05:12.626Z,0.00
2019-05-19T01:06:48.349Z,0.00
2019-05-19T01:08:24.105Z,0.00
2019-05-19T01:09:59.557Z,0.00
2019-05-19T01:11:36.680Z,0.00
2019-05-19T01:13:14.313Z,0.00
2019-05-19T01:15:10.976Z,0.00
2019-05-19T01:16:48.634Z,0.00
2019-05-19T01:18:27.008Z,0.00
2019-05-19T01:20:04.142Z,0.00
2019-05-19T01:22:04.086Z,0.00
2019-05-19T01:23:42.544Z,0.00
2019-05-19T01:25:18.393Z,0.00
2019-05-19T01:26:54.436Z,0.00
2019-05-19T01:28:34.947Z,0.00
2019-05-19T01:30:10.407Z,0.00
2019-05-19T01:31:46.617Z,0.00
2019-05-19T01:33:24.037Z,0.00
2019-05-19T01:35:01.057Z,0.00
2019-05-19T01:36:36.573Z,0.00
2019-05-19T01:38:12.712Z,0.00
2019-05-19T01:39:49.721Z,0.00
2019-05-19T01:41:25.630Z,0.00
2019-05-19T01:43:02.876Z,0.00
2019-05-19T01:44:38.563Z,0.00
2019-05-19T01:46:13.879Z,0.00
2019-05-19T01:47:50.567Z,0.00
2019-05-19T01:49:29.671Z,0.00
2019-05-19T01:51:23.282Z,0.00
2019-05-19T01:53:04.210Z,0.00
2019-05-19T01:54:40.100Z,0.00
2019-05-19T01:56:18.589Z,0.00
2019-05-19T01:57:54.330Z,0.00
2019-05-19T01:59:29.826Z,0.00
2019-05-19T02:01:08.889Z,0.00
2019-05-19T02:02:43.955Z,0.00
2019-05-19T02:04:29.901Z,0.00
2019-05-19T02:06:07.595Z,0.00
2019-05-19T02:07:43.341Z,0.00
2019-05-19T02:09:21.823Z,0.00
2019-05-19T02:11:00.818Z,0.00
2019-05-19T02:12:36.709Z,0.00
2019-05-19T02:14:18.157Z,0.00
2019-05-19T02:16:00.370Z,0.00
2019-05-19T02:17:36.625Z,0.00
2019-05-19T02:19:15.882Z,0.00
2019-05-19T02:20:51.698Z,0.00
2019-05-19T02:22:27.150Z,0.00
2019-05-19T02:24:03.132Z,0.00
2019-05-19T02:25:38.991Z,0.00
2019-05-19T02:27:15.421Z,0.00
2019-05-19T02:28:50.777Z,0.00
2019-05-19T02:30:29.128Z,0.00
2019-05-19T02:32:04.415Z,0.00
2019-05-19T02:33:40.553Z,0.00
2019-05-19T02:35:15.621Z,0.00
2019-05-19T02:36:51.440Z,0.00
2019-05-19T02:38:28.639Z,0.00
2019-05-19T02:40:04.377Z,0.00
2019-05-19T02:41:39.653Z,0.00
2019-05-19T02:43:17.591Z,0.00
2019-05-19T02:44:53.979Z,0.00
2019-05-19T02:46:33.169Z,0.00
2019-05-19T02:48:08.339Z,0.00
2019-05-19T02:49:44.432Z,0.00
2019-05-19T02:51:19.568Z,0.00
2019-05-19T02:52:55.520Z,0.00
2019-05-19T02:54:31.161Z,0.00
2019-05-19T02:56:07.018Z,0.00
2019-05-19T02:57:42.822Z,0.00
2019-05-19T02:59:18.424Z,0.00
2019-05-19T03:00:53.688Z,0.00
2019-05-19T03:02:31.844Z,0.00
2019-05-19T03:04:07.504Z,0.00
2019-05-19T03:05:43.169Z,0.00
2019-05-19T03:07:18.295Z,0.00
2019-05-19T03:08:53.939Z,0.00
2019-05-19T03:10:29.351Z,0.00
2019-05-19T03:12:05.425Z,0.00
2019-05-19T03:13:40.550Z,0.00
2019-05-19T03:15:17.079Z,0.00
2019-05-19T03:16:52.259Z,0.00
2019-05-19T03:18:28.011Z,0.00
2019-05-19T03:20:05.703Z,0.00
2019-05-19T03:21:41.420Z,0.00
2019-05-19T03:23:18.852Z,0.00
2019-05-19T03:24:57.975Z,0.00
2019-05-19T03:26:33.477Z,0.00
2019-05-19T03:28:09.139Z,0.00
2019-05-19T03:29:49.350Z,0.00
2019-05-19T03:31:34.183Z,0.00
2019-05-19T03:33:09.816Z,0.00
2019-05-19T03:34:47.051Z,0.00
2019-05-19T03:38:55.939Z,0.00
2019-05-19T03:40:32.221Z,0.00
2019-05-19T03:42:10.766Z,0.00
2019-05-19T03:43:46.951Z,0.00
2019-05-19T03:45:22.343Z,0.00
2019-05-19T03:46:59.388Z,0.00
2019-05-19T03:48:34.649Z,0.00
2019-05-19T03:50:10.678Z,0.00
2019-05-19T03:51:45.820Z,0.00
2019-05-19T03:53:28.245Z,0.00
2019-05-19T03:55:03.446Z,0.00
2019-05-19T03:56:39.162Z,0.00
2019-05-19T03:58:14.249Z,0.00
2019-05-19T03:59:55.172Z,0.00
2019-05-19T04:01:30.411Z,0.00
2019-05-19T04:03:06.586Z,0.00
2019-05-19T04:04:41.956Z,0.00
2019-05-19T04:06:19.731Z,0.00
2019-05-19T04:07:56.071Z,0.00
2019-05-19T04:09:32.202Z,0.00
2019-05-19T04:11:07.276Z,0.00
2019-05-19T04:12:47.808Z,0.00
2019-05-19T04:14:25.412Z,0.00
2019-05-19T04:16:05.205Z,0.00
2019-05-19T04:17:42.058Z,0.00
2019-05-19T04:19:20.275Z,0.00
2019-05-19T04:20:57.052Z,0.00
2019-05-19T04:22:32.364Z,0.00
2019-05-19T04:24:08.341Z,0.00
2019-05-19T04:25:43.651Z,0.00
2019-05-19T04:27:19.659Z,0.00
2019-05-19T04:28:55.579Z,0.00
2019-05-19T04:30:31.336Z,0.00
2019-05-19T04:32:06.953Z,0.00
2019-05-19T04:33:44.405Z,0.00
2019-05-19T04:35:19.568Z,0.00
2019-05-19T04:36:55.881Z,0.00
2019-05-19T04:38:31.288Z,0.00
2019-05-19T04:40:07.307Z,0.00
2019-05-19T04:41:42.486Z,0.00
2019-05-19T04:43:18.340Z,0.00
2019-05-19T04:44:53.470Z,0.00
2019-05-19T04:46:29.736Z,0.00
2019-05-19T04:48:09.191Z,0.00
2019-05-19T04:49:42.851Z,0.00
2019-05-19T04:51:19.312Z,0.00
2019-05-19T04:52:55.240Z,0.00
2019-05-19T04:54:33.198Z,0.00
2019-05-19T04:56:13.124Z,0.00
2019-05-19T04:57:48.657Z,0.00
2019-05-19T04:59:30.208Z,0.00
2019-05-19T05:01:05.409Z,0.00
2019-05-19T05:02:41.386Z,0.00
2019-05-19T05:04:18.849Z,0.00
2019-05-19T05:05:55.249Z,0.00
2019-05-19T05:07:30.489Z,0.00
2019-05-19T05:09:07.267Z,0.00
2019-05-19T05:10:45.086Z,4.80
2019-05-19T05:12:22.106Z,36.83
2019-05-19T05:13:57.236Z,71.67
2019-05-19T05:15:33.090Z,158.71
2019-05-19T05:17:08.403Z,133.14
2019-05-19T05:18:47.957Z,125.67
2019-05-19T05:20:23.156Z,152.17
2019-05-19T05:22:01.930Z,201.67
2019-05-19T05:23:37.060Z,215.33
2019-05-19T05:25:13.333Z,212.50
2019-05-19T05:26:48.896Z,197.80
2019-05-19T05:28:25.176Z,196.67
2019-05-19T05:30:04.451Z,179.80
2019-05-19T05:31:40.149Z,179.20
2019-05-19T05:33:17.148Z,139.00
2019-05-19T05:34:53.770Z,125.40
2019-05-19T05:36:31.187Z,122.40
2019-05-19T05:38:08.367Z,110.00
2019-05-19T05:39:44.070Z,133.00
2019-05-19T05:41:23.638Z,125.00
2019-05-19T05:42:58.825Z,136.60
2019-05-19T05:44:36.770Z,154.60
2019-05-19T05:46:13.225Z,127.20
2019-05-19T05:47:52.352Z,130.80
2019-05-19T05:49:39.969Z,127.60
2019-05-19T05:51:16.204Z,116.80
2019-05-19T05:52:57.571Z,109.80
2019-05-19T05:54:34.790Z,107.75
2019-05-19T05:56:13.512Z,101.00
2019-05-19T05:57:51.510Z,101.80
2019-05-19T05:59:34.201Z,105.00
2019-05-19T06:01:09.811Z,104.20
2019-05-19T06:02:48.533Z,105.60
2019-05-19T06:04:24.999Z,100.20
2019-05-19T06:06:02.878Z,104.20
2019-05-19T06:07:44.212Z,104.20
2019-05-19T06:09:23.157Z,101.40
2019-05-19T06:11:04.237Z,99.60
2019-05-19T06:12:43.157Z,103.00
2019-05-19T06:14:26.689Z,97.75
2019-05-19T06:16:05.201Z,106.20
2019-05-19T06:17:44.863Z,100.40
2019-05-19T06:19:23.699Z,101.40
2019-05-19T06:21:00.015Z,102.80
2019-05-19T06:22:55.084Z,107.40
2019-05-19T06:24:23.341Z,103.00
2019-05-19T06:26:11.096Z,106.00
2019-05-19T06:27:47.660Z,100.60
2019-05-19T06:29:25.576Z,103.20
2019-05-19T06:31:01.846Z,99.25
2019-05-19T06:32:47.259Z,94.00
2019-05-19T06:34:22.863Z,93.00
2019-05-19T06:35:59.913Z,89.75
2019-05-19T06:37:35.940Z,85.60
2019-05-19T06:39:11.813Z,82.00
2019-05-19T06:40:49.315Z,94.20
2019-05-19T06:42:30.343Z,90.25
2019-05-19T06:44:07.505Z,72.50
2019-05-19T06:45:46.228Z,76.50
2019-05-19T06:47:23.602Z,78.50
2019-05-19T06:48:58.824Z,68.20
2019-05-19T06:51:26.806Z,76.20
2019-05-19T06:53:14.192Z,86.20
2019-05-19T06:54:41.202Z,76.75
2019-05-19T06:56:16.417Z,82.50
2019-05-19T06:57:53.908Z,69.80
2019-05-19T06:59:31.011Z,75.80
2019-05-19T07:01:11.599Z,84.25
2019-05-19T07:02:47.355Z,54.40
2019-05-19T07:04:22.467Z,58.50
2019-05-19T07:06:00.375Z,72.60
2019-05-19T07:07:35.687Z,61.20
2019-05-19T07:09:11.523Z,91.75
2019-05-19T07:10:50.157Z,64.40
2019-05-19T07:12:28.716Z,85.60
2019-05-19T07:14:05.967Z,66.00
2019-05-19T07:15:41.732Z,77.00
2019-05-19T07:17:21.555Z,92.80
2019-05-19T07:18:56.864Z,73.20
2019-05-19T07:20:39.583Z,77.40
2019-05-19T07:22:15.082Z,76.50
2019-05-19T07:23:51.108Z,73.40
2019-05-19T07:25:33.315Z,64.60
2019-05-19T07:27:12.376Z,57.80
2019-05-19T07:28:51.314Z,75.25
2019-05-19T07:30:27.046Z,87.20
2019-05-19T07:32:03.000Z,76.00
2019-05-19T07:33:42.381Z,92.40
2019-05-19T07:35:18.290Z,64.20
2019-05-19T07:36:58.633Z,78.75
2019-05-19T07:38:41.452Z,59.40
2019-05-19T07:40:18.815Z,80.00
2019-05-19T07:41:57.966Z,108.40
2019-05-19T07:43:35.581Z,73.00
2019-05-19T07:45:13.068Z,74.00
2019-05-19T07:46:50.859Z,92.80
2019-05-19T07:48:34.198Z,91.40
2019-05-19T07:50:20.443Z,82.60
2019-05-19T07:52:10.692Z,70.60
2019-05-19T07:53:48.318Z,60.60
2019-05-19T07:55:27.313Z,71.75
2019-05-19T07:57:05.881Z,59.00
2019-05-19T07:58:44.443Z,61.80
2019-05-19T08:00:28.544Z,71.00
2019-05-19T08:02:07.407Z,63.17
2019-05-19T08:03:44.944Z,86.40
2019-05-19T08:07:27.507Z,67.40
2019-05-19T08:09:08.068Z,73.67
2019-05-19T08:10:44.171Z,61.00
2019-05-19T08:12:20.310Z,56.00
2019-05-19T08:13:57.753Z,52.40
2019-05-19T08:15:37.673Z,66.20
2019-05-19T08:17:12.945Z,72.25
2019-05-19T08:18:49.586Z,62.80
2019-05-19T08:20:26.644Z,79.20
2019-05-19T08:22:02.812Z,63.00
2019-05-19T08:23:38.006Z,63.60
2019-05-19T08:25:13.852Z,68.20
2019-05-19T08:26:52.785Z,67.40
2019-05-19T08:28:35.517Z,84.20
2019-05-19T08:30:14.849Z,67.40
2019-05-19T08:31:53.052Z,65.00
2019-05-19T08:33:31.477Z,55.20
2019-05-19T08:35:07.436Z,74.20
2019-05-19T08:36:59.788Z,63.00
2019-05-19T08:38:35.604Z,65.83
2019-05-19T08:40:11.485Z,124.83
2019-05-19T08:41:50.268Z,128.20
2019-05-19T08:43:32.156Z,103.00
2019-05-19T08:45:08.930Z,125.83
2019-05-19T08:46:44.432Z,124.83
2019-05-19T08:48:22.764Z,125.50
2019-05-19T08:50:00.953Z,120.83
2019-05-19T08:51:40.131Z,119.83
2019-05-19T08:53:16.591Z,123.50
2019-05-19T08:54:52.704Z,130.20
2019-05-19T08:56:28.554Z,128.00
2019-05-19T08:58:06.164Z,121.33
2019-05-19T08:59:41.733Z,101.67
2019-05-19T09:01:19.346Z,113.40
2019-05-19T09:02:58.860Z,126.67
2019-05-19T09:04:39.923Z,119.60
2019-05-19T09:06:18.164Z,133.00
2019-05-19T09:07:59.949Z,121.00
2019-05-19T09:09:37.879Z,133.17
2019-05-19T09:11:19.737Z,126.50
2019-05-19T09:12:56.221Z,87.80
2019-05-19T09:14:34.170Z,130.20
2019-05-19T09:16:10.708Z,119.00
2019-05-19T09:17:48.924Z,91.60
2019-05-19T09:19:24.799Z,117.40
2019-05-19T09:21:00.112Z,90.67
2019-05-19T09:22:39.317Z,97.00
2019-05-19T09:24:29.289Z,74.00
2019-05-19T09:25:52.103Z,100.00
2019-05-19T09:27:30.425Z,94.60
2019-05-19T09:29:09.535Z,115.83
2019-05-19T09:30:47.099Z,118.67
2019-05-19T09:32:27.119Z,112.33
2019-05-19T09:34:10.455Z,120.00
2019-05-19T09:35:47.988Z,116.67
2019-05-19T09:37:25.271Z,112.40
2019-05-19T09:39:02.264Z,119.00
2019-05-19T09:40:42.848Z,118.67
2019-05-19T09:42:48.719Z,114.17
2019-05-19T09:44:35.244Z,101.20
2019-05-19T09:46:22.790Z,108.83
2019-05-19T09:47:59.482Z,121.40
2019-05-19T09:49:36.645Z,118.83
2019-05-19T09:51:16.658Z,79.40
2019-05-19T09:52:55.625Z,79.50
2019-05-19T09:54:44.185Z,72.20
2019-05-19T09:56:13.713Z,48.40
2019-05-19T09:57:51.167Z,102.00
2019-05-19T09:59:31.544Z,108.83
2019-05-19T10:01:08.870Z,82.40
2019-05-19T10:02:44.829Z,52.00
2019-05-19T10:04:37.094Z,36.00
2019-05-19T10:06:12.456Z,63.83
2019-05-19T10:07:50.306Z,91.17
2019-05-19T10:09:33.533Z,59.60
2019-05-19T10:11:48.304Z,91.40
2019-05-19T10:13:26.543Z,105.40
2019-05-19T10:15:04.213Z,94.20
2019-05-19T10:16:41.215Z,108.00
2019-05-19T10:18:16.828Z,91.40
2019-05-19T10:19:53.552Z,101.17
2019-05-19T10:21:31.411Z,54.80
2019-05-19T10:23:12.643Z,63.40
2019-05-19T10:25:18.174Z,74.60
2019-05-19T10:26:36.578Z,82.25
2019-05-19T10:28:18.037Z,74.40
2019-05-19T10:30:03.797Z,66.00
2019-05-19T10:31:46.596Z,81.33
2019-05-19T10:33:23.069Z,79.20
2019-05-19T10:35:01.059Z,72.00
2019-05-19T10:36:37.586Z,82.60
2019-05-19T10:38:13.743Z,72.17
2019-05-19T10:39:54.810Z,71.20
2019-05-19T10:41:33.291Z,70.80
2019-05-19T10:43:12.108Z,46.00
2019-05-19T10:44:48.090Z,57.00
2019-05-19T10:46:24.333Z,21.60
2019-05-19T10:48:02.299Z,52.00
2019-05-19T10:49:37.664Z,63.40
2019-05-19T10:51:13.682Z,61.20
2019-05-19T10:52:51.039Z,50.60
2019-05-19T10:54:28.812Z,59.80
2019-05-19T10:56:18.738Z,71.75
2019-05-19T10:57:54.269Z,75.00
2019-05-19T10:59:32.256Z,34.50
2019-05-19T11:01:08.152Z,77.40
2019-05-19T11:02:43.285Z,83.20
2019-05-19T11:04:34.092Z,62.00
2019-05-19T11:06:09.718Z,80.75
2019-05-19T11:07:46.790Z,82.00
2019-05-19T11:09:24.319Z,91.20
2019-05-19T11:11:03.959Z,157.60
2019-05-19T11:12:43.022Z,159.60
2019-05-19T11:14:20.532Z,149.00
2019-05-19T11:15:56.335Z,141.40
2019-05-19T11:17:36.113Z,189.50
2019-05-19T11:19:12.964Z,227.83
2019-05-19T11:20:51.462Z,233.20
2019-05-19T11:22:29.335Z,222.00
2019-05-19T11:24:17.968Z,259.50
2019-05-19T11:25:55.377Z,141.67
2019-05-19T11:27:30.758Z,115.20
2019-05-19T11:29:06.502Z,86.40
2019-05-19T11:30:43.337Z,63.00
2019-05-19T11:32:19.062Z,0.00
2019-05-19T11:33:57.453Z,0.00
2019-05-19T11:35:44.502Z,0.00
2019-05-19T11:37:21.586Z,0.00
2019-05-19T11:38:57.054Z,6.40
2019-05-19T11:40:38.039Z,0.00
2019-05-19T11:42:17.455Z,0.00
2019-05-19T11:43:53.104Z,0.00
2019-05-19T11:45:30.066Z,0.00
2019-05-19T11:47:07.972Z,0.00
2019-05-19T11:48:44.541Z,0.00
2019-05-19T11:50:20.493Z,11.00
2019-05-19T11:51:59.982Z,0.00
2019-05-19T11:53:39.964Z,0.00
2019-05-19T11:55:15.674Z,0.00
2019-05-19T11:56:51.346Z,0.00
2019-05-19T11:58:26.472Z,0.00
2019-05-19T12:00:03.512Z,0.00
2019-05-19T12:01:40.843Z,0.00
2019-05-19T12:03:19.137Z,0.00
2019-05-19T12:04:55.893Z,0.00
2019-05-19T12:06:39.556Z,0.00
2019-05-19T12:08:15.807Z,0.00
2019-05-19T12:09:51.419Z,0.00
2019-05-19T12:11:32.071Z,0.00
2019-05-19T12:13:08.011Z,0.00
2019-05-19T12:14:43.451Z,0.00
2019-05-19T12:16:25.249Z,0.00
2019-05-19T12:18:12.799Z,0.00
2019-05-19T12:19:54.850Z,0.80
2019-05-19T12:21:31.280Z,5.00
2019-05-19T12:23:13.765Z,61.50
2019-05-19T12:24:49.584Z,79.67
2019-05-19T12:26:24.778Z,117.83
2019-05-19T12:28:00.884Z,177.83
2019-05-19T12:29:45.678Z,184.33
2019-05-19T12:31:25.995Z,210.40
2019-05-19T12:33:05.906Z,182.33
2019-05-19T12:34:42.593Z,201.80
2019-05-19T12:36:20.884Z,204.00
2019-05-19T12:37:57.601Z,220.33
2019-05-19T12:39:40.559Z,221.17
2019-05-19T12:41:17.321Z,174.83
2019-05-19T12:43:23.607Z,234.17
2019-05-19T12:44:41.611Z,237.43
2019-05-19T12:46:21.041Z,224.67
2019-05-19T12:48:10.279Z,229.17
2019-05-19T12:50:00.252Z,196.00
2019-05-19T12:51:36.602Z,222.67
2019-05-19T12:53:17.305Z,218.40
2019-05-19T12:54:54.547Z,203.67
2019-05-19T12:56:39.808Z,199.83
2019-05-19T12:58:10.791Z,204.83
2019-05-19T12:59:47.315Z,199.83
2019-05-19T13:01:26.116Z,185.33
2019-05-19T13:03:07.816Z,180.33
2019-05-19T13:05:03.237Z,214.67
2019-05-19T13:06:24.662Z,192.00
2019-05-19T13:08:02.454Z,155.80
2019-05-19T13:09:41.171Z,107.00
2019-05-19T13:11:19.930Z,199.17
2019-05-19T13:12:58.129Z,177.40
2019-05-19T13:14:46.577Z,182.33
2019-05-19T13:16:38.817Z,165.17
2019-05-19T13:18:19.859Z,193.33
2019-05-19T13:19:58.609Z,153.50
2019-05-19T13:21:42.965Z,153.00
2019-05-19T13:23:25.325Z,26.00
2019-05-19T13:25:11.491Z,14.20
2019-05-19T13:27:00.642Z,23.80
2019-05-19T13:28:43.992Z,37.80
2019-05-19T13:30:43.434Z,29.40
2019-05-19T13:32:17.518Z,19.40
2019-05-19T13:33:58.744Z,27.80
2019-05-19T13:35:36.714Z,16.60
2019-05-19T13:37:15.059Z,24.80
2019-05-19T13:38:50.891Z,32.40
2019-05-19T13:40:29.774Z,8.00
2019-05-19T13:42:08.318Z,9.20
2019-05-19T13:43:46.537Z,6.20
2019-05-19T13:45:22.290Z,13.60
2019-05-19T13:46:58.965Z,56.80
2019-05-19T13:48:35.014Z,10.60
2019-05-19T13:50:11.765Z,118.80
2019-05-19T13:51:47.652Z,4.00
2019-05-19T13:53:23.047Z,57.20
2019-05-19T13:54:59.091Z,90.00
2019-05-19T13:56:36.314Z,189.67
2019-05-19T13:58:12.401Z,100.17
2019-05-19T13:59:47.685Z,151.17
2019-05-19T14:01:28.729Z,196.17
2019-05-19T14:03:01.876Z,196.20
2019-05-19T14:04:39.045Z,179.50
2019-05-19T14:06:14.133Z,174.00
2019-05-19T14:07:53.176Z,134.00
2019-05-19T14:09:28.880Z,117.80
2019-05-19T14:11:04.699Z,114.00
2019-05-19T14:12:42.435Z,107.40
2019-05-19T14:14:18.794Z,110.60
2019-05-19T14:15:56.761Z,111.20
2019-05-19T14:17:37.906Z,110.80
2019-05-19T14:19:15.275Z,110.40
2019-05-19T14:20:55.434Z,123.50
2019-05-19T14:22:36.124Z,115.50
2019-05-19T14:24:13.155Z,110.80
2019-05-19T14:25:49.321Z,118.20
2019-05-19T14:27:30.615Z,112.25
2019-05-19T14:29:02.338Z,145.80
2019-05-19T14:30:39.762Z,110.60
2019-05-19T14:32:16.599Z,156.40
2019-05-19T14:33:51.697Z,99.00
2019-05-19T14:35:32.681Z,99.00
2019-05-19T14:37:12.730Z,105.00
2019-05-19T14:39:05.290Z,107.40
2019-05-19T14:40:39.211Z,99.25
2019-05-19T14:42:39.342Z,97.80
2019-05-19T14:44:14.967Z,108.40
2019-05-19T14:45:51.576Z,93.60
2019-05-19T14:47:27.966Z,91.75
2019-05-19T14:49:06.563Z,87.60
2019-05-19T14:50:41.777Z,86.40
2019-05-19T14:52:17.599Z,92.80
2019-05-19T14:54:06.195Z,95.00
2019-05-19T14:55:43.429Z,179.00
2019-05-19T14:57:25.582Z,88.80
2019-05-19T14:59:05.916Z,88.40
2019-05-19T15:00:41.281Z,87.20
2019-05-19T15:02:22.048Z,98.20
2019-05-19T15:04:00.007Z,100.40
2019-05-19T15:05:36.567Z,94.20
2019-05-19T15:07:14.190Z,99.60
2019-05-19T15:08:50.829Z,94.00
2019-05-19T15:10:28.703Z,91.60
2019-05-19T15:12:07.045Z,117.17
2019-05-19T15:13:43.495Z,94.40
2019-05-19T15:15:22.438Z,93.80
2019-05-19T15:17:07.127Z,92.00
2019-05-19T15:18:50.514Z,98.00
2019-05-19T15:20:29.483Z,97.60
2019-05-19T15:22:04.948Z,93.20
2019-05-19T15:23:52.425Z,94.40
2019-05-19T15:25:32.314Z,91.83
2019-05-19T15:27:13.898Z,91.80
2019-05-19T15:28:55.152Z,91.25
2019-05-19T15:30:41.251Z,95.40
2019-05-19T15:32:18.585Z,98.75
2019-05-19T15:33:57.613Z,89.00
2019-05-19T15:35:40.226Z,90.00
2019-05-19T15:37:20.312Z,95.80
2019-05-19T15:39:00.782Z,93.20
2019-05-19T15:40:44.182Z,76.40
2019-05-19T15:42:22.776Z,92.60
2019-05-19T15:44:11.088Z,89.80
2019-05-19T15:45:47.116Z,91.60
2019-05-19T15:47:23.696Z,85.00
2019-05-19T15:49:00.047Z,84.00
2019-05-19T15:50:39.473Z,85.80
2019-05-19T15:52:17.183Z,85.60
2019-05-19T15:53:57.064Z,79.00
2019-05-19T15:55:36.576Z,86.80
2019-05-19T15:57:13.457Z,90.20
2019-05-19T15:59:19.634Z,95.00
2019-05-19T16:01:04.902Z,80.80
2019-05-19T16:03:08.530Z,84.75
2019-05-19T16:04:57.201Z,79.40
2019-05-19T16:06:41.051Z,81.80
2019-05-19T16:08:17.325Z,86.40
2019-05-19T16:09:55.840Z,85.60
2019-05-19T16:11:37.317Z,92.80
2019-05-19T16:13:16.640Z,83.20
2019-05-19T16:15:27.911Z,100.60
2019-05-19T16:16:36.218Z,92.80
2019-05-19T16:18:25.643Z,47.50
2019-05-19T16:20:02.923Z,74.25
2019-05-19T16:21:38.488Z,66.50
2019-05-19T16:23:15.301Z,68.75
2019-05-19T16:24:51.358Z,70.00
2019-05-19T16:26:28.477Z,68.20
2019-05-19T16:28:06.978Z,77.40
2019-05-19T16:29:43.978Z,76.75
2019-05-19T16:31:22.571Z,71.75
2019-05-19T16:32:59.509Z,70.80
2019-05-19T16:34:36.122Z,69.75
2019-05-19T16:36:12.369Z,61.40
2019-05-19T16:37:55.644Z,65.40
2019-05-19T16:39:34.205Z,77.20
2019-05-19T16:41:18.490Z,80.20
2019-05-19T16:42:55.241Z,61.25
2019-05-19T16:44:33.174Z,59.00
2019-05-19T16:46:08.920Z,65.40
2019-05-19T16:47:44.427Z,69.17
2019-05-19T16:49:24.811Z,82.40
2019-05-19T16:51:00.321Z,85.20
2019-05-19T16:52:37.219Z,94.60
2019-05-19T16:54:24.617Z,123.40
2019-05-19T16:56:10.377Z,142.50
2019-05-19T16:57:45.976Z,132.00
2019-05-19T16:59:23.202Z,138.50
2019-05-19T17:01:01.428Z,144.60
2019-05-19T17:02:42.266Z,146.20
2019-05-19T17:04:23.966Z,142.60
2019-05-19T17:06:00.293Z,143.33
2019-05-19T17:07:48.122Z,146.00
2019-05-19T17:09:26.333Z,149.20
2019-05-19T17:11:02.160Z,139.00
2019-05-19T17:12:46.687Z,137.00
2019-05-19T17:14:24.106Z,141.60
2019-05-19T17:18:18.158Z,151.40
2019-05-19T17:19:54.833Z,149.50
2019-05-19T17:21:36.972Z,147.40
2019-05-19T17:23:19.735Z,142.40
2019-05-19T17:25:03.206Z,150.80
2019-05-19T17:26:41.244Z,159.40
2019-05-19T17:28:17.537Z,143.40
2019-05-19T17:29:59.499Z,145.60
2019-05-19T17:31:42.297Z,236.40
2019-05-19T17:33:25.502Z,147.80
2019-05-19T17:35:04.918Z,147.20
2019-05-19T17:36:54.075Z,149.20
2019-05-19T17:38:30.455Z,149.00
2019-05-19T17:40:06.302Z,142.40
2019-05-19T17:41:45.075Z,147.20
2019-05-19T17:43:35.169Z,153.60
2019-05-19T17:45:26.746Z,148.40
2019-05-19T17:47:07.029Z,155.20
2019-05-19T17:48:49.527Z,155.33
2019-05-19T17:50:38.530Z,148.00
2019-05-19T17:52:14.835Z,97.33
2019-05-19T17:53:52.146Z,86.60
2019-05-19T17:55:29.183Z,70.17
2019-05-19T17:57:08.238Z,53.60
2019-05-19T17:58:47.365Z,54.00
2019-05-19T18:00:40.921Z,73.20
2019-05-19T18:02:18.804Z,96.20
2019-05-19T18:03:54.852Z,103.60
2019-05-19T18:05:36.128Z,93.20
2019-05-19T18:07:16.709Z,82.60
2019-05-19T18:08:58.889Z,84.40
2019-05-19T18:10:34.552Z,100.00
2019-05-19T18:12:31.913Z,89.20
2019-05-19T18:14:07.893Z,99.80
2019-05-19T18:15:59.654Z,97.80
2019-05-19T18:17:49.997Z,97.40
2019-05-19T18:19:47.353Z,96.25
2019-05-19T18:21:28.659Z,91.50
2019-05-19T18:23:04.530Z,91.20
2019-05-19T18:24:42.776Z,92.75
2019-05-19T18:26:23.833Z,89.75
2019-05-19T18:28:06.193Z,93.40
2019-05-19T18:29:47.022Z,99.50
2019-05-19T18:31:26.314Z,99.50
2019-05-19T18:33:07.640Z,95.75
2019-05-19T18:34:47.163Z,98.80
2019-05-19T18:36:22.783Z,98.00
2019-05-19T18:38:03.625Z,94.50
2019-05-19T18:39:41.787Z,93.75
2019-05-19T18:41:20.270Z,100.00
2019-05-19T18:42:58.984Z,95.80
2019-05-19T18:44:40.969Z,97.75
2019-05-19T18:46:22.153Z,101.75
2019-05-19T18:48:02.803Z,103.00
2019-05-19T18:49:41.099Z,104.80
2019-05-19T18:51:22.009Z,98.40
2019-05-19T18:53:03.899Z,102.80
2019-05-19T18:54:50.361Z,104.00
2019-05-19T18:56:26.727Z,109.80
2019-05-19T18:58:04.476Z,116.60
2019-05-19T18:59:48.094Z,108.80
2019-05-19T19:01:24.795Z,112.80
2019-05-19T19:03:02.371Z,110.50
2019-05-19T19:04:42.346Z,112.17
2019-05-19T19:06:21.545Z,111.00
2019-05-19T19:08:21.686Z,107.80
2019-05-19T19:10:05.515Z,107.40
2019-05-19T19:11:56.381Z,109.40
2019-05-19T19:13:47.275Z,108.40
2019-05-19T19:15:22.907Z,113.00
2019-05-19T19:17:03.926Z,107.75
2019-05-19T19:18:43.438Z,106.40
2019-05-19T19:20:20.418Z,105.20
2019-05-19T19:21:58.802Z,104.00
2019-05-19T19:23:54.980Z,106.20
2019-05-19T19:25:34.075Z,109.00
2019-05-19T19:27:16.900Z,110.20
2019-05-19T19:29:05.276Z,110.00
2019-05-19T19:30:51.312Z,124.00
2019-05-19T19:32:28.384Z,135.60
2019-05-19T19:34:06.271Z,132.60
2019-05-19T19:35:45.250Z,163.17
2019-05-19T19:37:30.738Z,188.80
2019-05-19T19:39:07.516Z,203.33
2019-05-19T19:40:47.565Z,199.33
2019-05-19T19:42:24.473Z,187.80
2019-05-19T19:44:02.896Z,174.60
2019-05-19T19:45:47.040Z,182.20
2019-05-19T19:47:25.809Z,223.50
2019-05-19T19:49:06.052Z,213.83
2019-05-19T19:50:43.493Z,208.83
2019-05-19T19:52:21.444Z,217.83
2019-05-19T19:54:03.701Z,232.00
2019-05-19T19:55:47.258Z,232.00
2019-05-19T19:57:27.936Z,243.60
2019-05-19T19:59:07.012Z,254.17
2019-05-19T20:00:46.885Z,269.33
2019-05-19T20:02:23.379Z,272.50
2019-05-19T20:04:06.332Z,281.50
2019-05-19T20:05:46.936Z,294.67
2019-05-19T20:07:26.002Z,282.33
2019-05-19T20:09:06.446Z,295.33
2019-05-19T20:10:42.327Z,294.14
2019-05-19T20:12:19.748Z,306.29
2019-05-19T20:14:01.008Z,310.00
2019-05-19T20:15:41.551Z,306.00
2019-05-19T20:17:18.753Z,253.29
2019-05-19T20:18:59.202Z,244.57
2019-05-19T20:20:42.543Z,218.33
2019-05-19T20:22:23.173Z,213.83
2019-05-19T20:24:08.594Z,147.86
2019-05-19T20:25:47.350Z,225.33
2019-05-19T20:27:29.879Z,238.57
2019-05-19T20:29:08.317Z,250.57
2019-05-19T20:30:47.623Z,255.14
2019-05-19T20:32:31.227Z,259.83
2019-05-19T20:34:18.461Z,259.17
2019-05-19T20:35:58.722Z,236.57
2019-05-19T20:37:40.237Z,253.83
2019-05-19T20:39:20.652Z,260.67
2019-05-19T20:41:09.871Z,216.17
2019-05-19T20:42:43.605Z,127.00
2019-05-19T20:44:27.612Z,116.50
2019-05-19T20:46:08.103Z,135.83
2019-05-19T20:47:49.329Z,169.00
2019-05-19T20:49:28.301Z,142.00
2019-05-19T20:51:08.165Z,177.67
2019-05-19T20:52:44.185Z,173.67
2019-05-19T20:54:24.243Z,190.83
2019-05-19T20:56:02.327Z,174.17
2019-05-19T20:57:45.581Z,200.67
2019-05-19T20:59:32.010Z,180.40
2019-05-19T21:01:14.693Z,188.00
2019-05-19T21:02:58.150Z,246.83
2019-05-19T21:04:41.094Z,241.83
2019-05-19T21:06:17.303Z,257.83
2019-05-19T21:07:55.247Z,246.83
2019-05-19T21:09:35.020Z,266.67
2019-05-19T21:11:18.040Z,265.50
2019-05-19T21:12:59.384Z,278.67
2019-05-19T21:14:40.433Z,265.00
2019-05-19T21:16:19.625Z,266.00
2019-05-19T21:18:00.773Z,275.86
2019-05-19T21:19:43.819Z,283.14