createdAt,value
2022-10-02T00:00:01.947Z,98.15
2022-10-02T00:05:01.583Z,98.08
2022-10-02T00:10:01.592Z,98.27
2022-10-02T00:15:01.486Z,98.33
2022-10-02T00:20:01.613Z,98.5
2022-10-02T00:25:01.329Z,98.18
2022-10-02T00:30:01.580Z,98.35
2022-10-02T00:35:01.505Z,98.05
2022-10-02T00:40:01.558Z,97.98
2022-10-02T00:45:01.673Z,99.88
2022-10-02T00:50:01.418Z,99.94
2022-10-02T00:55:01.461Z,98.27
2022-10-02T01:00:01.469Z,98.2
2022-10-02T01:05:01.725Z,97.82
2022-10-02T01:10:01.318Z,98.34
2022-10-02T01:15:02.135Z,98.18
2022-10-02T01:20:01.905Z,99.76
2022-10-02T01:25:01.338Z,99.82
2022-10-02T01:30:01.297Z,99.99
2022-10-02T01:35:02.353Z,99.69
2022-10-02T01:40:01.378Z,99.8
2022-10-02T01:45:02.014Z,97.82
2022-10-02T01:50:01.475Z,98.07
2022-10-02T01:55:02.187Z,98.17
2022-10-02T02:00:01.580Z,99.75
2022-10-02T02:05:01.520Z,98.18
2022-10-02T02:10:01.889Z,99.82
2022-10-02T02:15:01.250Z,99.83
2022-10-02T02:20:01.845Z,99.75
2022-10-02T02:25:01.475Z,99.97
2022-10-02T02:30:01.654Z,98.12
2022-10-02T02:35:01.714Z,99.66
2022-10-02T02:40:01.575Z,99.89
2022-10-02T02:45:01.588Z,98.21
2022-10-02T02:50:02.378Z,99.91
2022-10-02T02:55:01.857Z,99.87
2022-10-02T03:00:02.099Z,98.31
2022-10-02T03:05:01.785Z,98.46
2022-10-02T03:10:01.975Z,98.14
2022-10-02T03:15:01.982Z,100.09
2022-10-02T03:20:01.534Z,99.84
2022-10-02T03:25:01.432Z,98.19
2022-10-02T03:30:01.632Z,98.17
2022-10-02T03:35:01.412Z,99.78
2022-10-02T03:40:02.020Z,99.75
2022-10-02T03:45:01.663Z,99.59
2022-10-02T03:50:02.271Z,99.45
2022-10-02T03:55:01.970Z,99.42
2022-10-02T04:00:02.170Z,99.56
2022-10-02T04:05:01.461Z,99.73
2022-10-02T04:10:02.170Z,98.37
2022-10-02T04:15:01.732Z,98.57
2022-10-02T04:20:01.679Z,98.28
2022-10-02T04:25:02.415Z,98.44
2022-10-02T04:30:01.645Z,98.68
2022-10-02T04:35:01.960Z,99.03
2022-10-02T04:40:02.318Z,99.34
2022-10-02T04:45:01.585Z,99.25
2022-10-02T04:50:02.103Z,99.18
2022-10-02T04:55:02.277Z,99.66
2022-10-02T05:00:02.241Z,99.76
2022-10-02T05:05:01.583Z,99.82
2022-10-02T05:10:02.051Z,100.06
2022-10-02T05:15:01.711Z,100.33
2022-10-02T05:20:02.098Z,100.49
2022-10-02T05:25:02.226Z,100.49
2022-10-02T05:30:02.162Z,100.61
2022-10-02T05:35:01.767Z,100.46
2022-10-02T05:40:01.518Z,100.91
2022-10-02T05:45:01.899Z,100.71
2022-10-02T05:50:01.684Z,100.66
2022-10-02T05:55:02.101Z,100.62
2022-10-02T06:00:01.861Z,101.11
2022-10-02T06:05:01.472Z,101.12
2022-10-02T06:10:01.810Z,101.08
2022-10-02T06:15:02.486Z,101.48
2022-10-02T06:20:03.645Z,101.41
2022-10-02T06:25:02.196Z,101.36
2022-10-02T06:30:02.050Z,101.59
2022-10-02T06:35:01.801Z,101.54
2022-10-02T06:40:02.326Z,101.62
2022-10-02T06:45:02.388Z,101.72
2022-10-02T06:50:01.518Z,101.96
2022-10-02T06:55:01.568Z,102.07
2022-10-02T07:00:02.060Z,102.1
2022-10-02T07:05:01.689Z,102.1
2022-10-02T07:10:02.128Z,102.36
2022-10-02T07:15:01.766Z,102.35
2022-10-02T07:20:02.218Z,102.33
2022-10-02T07:25:01.669Z,102.31
2022-10-02T07:30:01.756Z,102.36
2022-10-02T07:35:02.139Z,102.32
2022-10-02T07:40:01.557Z,102.5
2022-10-02T07:45:01.369Z,102.35
2022-10-02T07:50:01.424Z,102.23
2022-10-02T07:55:01.775Z,102.48
2022-10-02T08:00:02.212Z,102.49
2022-10-02T08:05:02.067Z,102.46
2022-10-02T08:10:01.334Z,102.54
2022-10-02T08:15:01.605Z,102.52
2022-10-02T08:20:02.074Z,102.46
2022-10-02T08:25:01.508Z,102.49
2022-10-02T08:30:01.791Z,102.64
2022-10-02T08:35:01.552Z,102.6
2022-10-02T08:40:01.989Z,102.59
2022-10-02T08:45:02.261Z,102.5
2022-10-02T08:50:01.599Z,102.55
2022-10-02T08:55:01.303Z,102.44
2022-10-02T09:00:01.935Z,102.46
2022-10-02T09:05:01.375Z,102.35
2022-10-02T09:10:02.230Z,102.29
2022-10-02T09:15:01.554Z,101.94
2022-10-02T09:20:01.793Z,101.52
2022-10-02T09:25:01.415Z,101.58
2022-10-02T09:30:02.033Z,101.28
2022-10-02T09:35:01.625Z,101.7
2022-10-02T09:40:02.009Z,101.27
2022-10-02T09:45:02.048Z,100.85
2022-10-02T09:50:01.886Z,101.23
2022-10-02T09:55:02.089Z,99.78
2022-10-02T10:00:02.147Z,100.02
2022-10-02T10:05:06.215Z,98.11
2022-10-02T10:10:01.927Z,98.51
2022-10-02T10:15:01.691Z,97.73
2022-10-02T10:20:02.193Z,98.28
2022-10-02T10:25:01.338Z,98.49
2022-10-02T10:30:02.178Z,99.24
2022-10-02T10:35:01.539Z,98.89
2022-10-02T10:40:02.108Z,99.31
2022-10-02T10:45:02.108Z,99.03
2022-10-02T10:50:01.456Z,98.98
2022-10-02T10:55:01.882Z,99.46
2022-10-02T11:00:01.516Z,97.64
2022-10-02T11:05:01.476Z,98.69
2022-10-02T11:10:01.620Z,98.08
2022-10-02T11:15:01.327Z,96.54
2022-10-02T11:20:01.661Z,96.45
2022-10-02T11:25:02.202Z,98.59
2022-10-02T11:30:01.762Z,98.45
2022-10-02T11:35:01.632Z,96.54
2022-10-02T11:40:02.220Z,97.21
2022-10-02T11:45:01.722Z,97.97
2022-10-02T11:50:01.315Z,97.24
2022-10-02T11:55:02.243Z,97.99
2022-10-02T12:00:01.253Z,97.94
2022-10-02T12:05:01.910Z,96.29
2022-10-02T12:10:01.341Z,97.92
2022-10-02T12:15:01.788Z,96.12
2022-10-02T12:20:01.656Z,95.75
2022-10-02T12:25:02.017Z,96.71
2022-10-02T12:30:01.834Z,96.94
2022-10-02T12:35:01.969Z,97.21
2022-10-02T12:40:02.030Z,96.65
2022-10-02T12:45:01.807Z,95.99
2022-10-02T12:50:01.332Z,95.32
2022-10-02T12:55:01.316Z,94.98
2022-10-02T13:00:01.960Z,95.32
2022-10-02T13:05:01.965Z,94.52
2022-10-02T13:10:02.175Z,94.8
2022-10-02T13:15:01.492Z,94.71
2022-10-02T13:20:01.663Z,93.35
2022-10-02T13:25:02.010Z,93.46
2022-10-02T13:30:02.216Z,93.83
2022-10-02T13:35:01.833Z,92.93
2022-10-02T13:40:01.428Z,91.82
2022-10-02T13:45:02.052Z,93
2022-10-02T13:50:01.458Z,92.76
2022-10-02T13:55:01.445Z,93.52
2022-10-02T14:00:02.092Z,93.39
2022-10-02T14:05:02.170Z,92.85
2022-10-02T14:10:02.251Z,92.74
2022-10-02T14:15:01.905Z,93.06
2022-10-02T14:20:02.151Z,93.85
2022-10-02T14:25:01.315Z,92.38
2022-10-02T14:30:02.070Z,93.94
2022-10-02T14:35:02.005Z,92.18
2022-10-02T14:40:01.990Z,92.64
2022-10-02T14:45:02.077Z,92.26
2022-10-02T14:50:02.047Z,92.04
2022-10-02T14:55:01.627Z,92.3
2022-10-02T15:00:02.125Z,91.93
2022-10-02T15:05:04.363Z,91.83
2022-10-02T15:10:01.635Z,91.06
2022-10-02T15:15:01.535Z,91.68
2022-10-02T15:20:01.929Z,92.07
2022-10-02T15:25:02.172Z,92.07
2022-10-02T15:30:02.207Z,92.82
2022-10-02T15:35:02.189Z,92.82
2022-10-02T15:40:02.191Z,92.89
2022-10-02T15:45:01.629Z,92.04
2022-10-02T15:50:02.190Z,93.04
2022-10-02T15:55:01.679Z,93.61
2022-10-02T16:00:01.811Z,93.19
2022-10-02T16:05:01.278Z,94.26
2022-10-02T16:10:01.975Z,94.22
2022-10-02T16:15:01.685Z,93.94
2022-10-02T16:20:02.100Z,94.12
2022-10-02T16:25:02.056Z,94.53
2022-10-02T16:30:01.659Z,94.87
2022-10-02T16:35:01.722Z,95.81
2022-10-02T16:40:01.315Z,95.7
2022-10-02T16:45:01.422Z,96.5
2022-10-02T16:50:02.163Z,97.24
2022-10-02T16:55:01.722Z,97.23
2022-10-02T17:00:01.379Z,97.98
2022-10-02T17:05:01.859Z,95.78
2022-10-02T17:10:02.306Z,97.46
2022-10-02T17:15:02.240Z,98.73
2022-10-02T17:20:01.979Z,96.7
2022-10-02T17:25:02.048Z,97.01
2022-10-02T17:30:01.958Z,97.01
2022-10-02T17:35:02.193Z,97.21
2022-10-02T17:40:02.191Z,99.01
2022-10-02T17:45:01.463Z,99.33
2022-10-02T17:50:01.363Z,99.59
2022-10-02T17:55:02.060Z,97.97
2022-10-02T18:00:04.002Z,100.04
2022-10-02T18:05:01.388Z,98.51
2022-10-02T18:10:01.641Z,98.44
2022-10-02T18:15:02.257Z,98.34
2022-10-02T18:20:02.280Z,100.18
2022-10-02T18:25:02.196Z,98.2
2022-10-02T18:30:01.832Z,99.97
2022-10-02T18:35:02.016Z,98.46
2022-10-02T18:40:06.206Z,98.15
2022-10-02T18:45:01.796Z,98.3
2022-10-02T18:50:01.449Z,98.29
2022-10-02T18:55:01.988Z,98.61
2022-10-02T19:00:01.978Z,99.03
2022-10-02T19:05:01.397Z,98.88
2022-10-02T19:10:01.364Z,98.56
2022-10-02T19:15:02.046Z,98.56
2022-10-02T19:20:02.268Z,98.77
2022-10-02T19:25:01.910Z,98.6
2022-10-02T19:30:01.336Z,98.78
2022-10-02T19:35:02.061Z,98.72
2022-10-02T19:40:01.348Z,98.89
2022-10-02T19:45:01.474Z,99.11
2022-10-02T19:50:01.298Z,99.14
2022-10-02T19:55:01.487Z,99.21
2022-10-02T20:00:01.470Z,99.37
2022-10-02T20:05:01.480Z,99.05
2022-10-02T20:10:02.489Z,99.56
2022-10-02T20:15:01.830Z,99.64
2022-10-02T20:20:01.961Z,99.82
2022-10-02T20:25:01.496Z,99.46
2022-10-02T20:30:02.175Z,99.66
2022-10-02T20:35:01.525Z,99.93
2022-10-02T20:40:02.657Z,99.64
2022-10-02T20:45:01.687Z,99.74
2022-10-02T20:50:02.021Z,99.74
2022-10-02T20:55:01.738Z,99.79
2022-10-02T21:00:01.454Z,100.17
2022-10-02T21:05:01.912Z,100.66
2022-10-02T21:10:01.960Z,100.55
2022-10-02T21:15:01.745Z,100.45
2022-10-02T21:20:02.184Z,100.17
2022-10-02T21:25:01.756Z,100.25
2022-10-02T21:30:02.043Z,100.17
2022-10-02T21:35:02.269Z,100.19
2022-10-02T21:40:01.779Z,100.37
2022-10-02T21:45:04.193Z,100.29
2022-10-02T21:50:01.924Z,100.08
2022-10-02T21:55:01.767Z,100.08
2022-10-02T22:00:01.753Z,100.11
2022-10-02T22:05:01.859Z,100.27
2022-10-02T22:10:02.155Z,99.98
2022-10-02T22:15:01.552Z,99.75
2022-10-02T22:20:01.892Z,99.9
2022-10-02T22:25:01.795Z,99.86
2022-10-02T22:30:02.104Z,100.04
2022-10-02T22:35:01.747Z,100.19
2022-10-02T22:40:02.234Z,100.51
2022-10-02T22:45:01.304Z,100.77
2022-10-02T22:50:01.790Z,100.82
2022-10-02T22:55:02.009Z,100.66
2022-10-02T23:00:01.775Z,100.41
2022-10-02T23:05:01.745Z,100.41
2022-10-02T23:10:02.187Z,100.41
2022-10-02T23:15:01.792Z,100.22
2022-10-02T23:20:01.624Z,100.32
2022-10-02T23:25:01.763Z,100.6
2022-10-02T23:30:01.777Z,100.69
2022-10-02T23:35:01.486Z,100.77
2022-10-02T23:40:02.259Z,100.68
2022-10-02T23:45:01.391Z,100.64
2022-10-02T23:50:01.892Z,100.82
2022-10-02T23:55:01.723Z,100.77
