createdAt,value
2022-11-24T00:01:07.443Z,8.60
2022-11-24T00:03:34.393Z,8.70
2022-11-24T00:06:08.608Z,8.60
2022-11-24T00:08:35.932Z,8.60
2022-11-24T00:11:11.368Z,8.60
2022-11-24T00:13:39.248Z,8.60
2022-11-24T00:16:11.066Z,8.50
2022-11-24T00:18:38.963Z,8.50
2022-11-24T00:21:06.044Z,8.50
2022-11-24T00:23:33.407Z,8.50
2022-11-24T00:26:07.041Z,8.50
2022-11-24T00:28:34.256Z,8.50
2022-11-24T00:31:01.695Z,8.60
2022-11-24T00:33:28.757Z,8.60
2022-11-24T00:35:59.792Z,8.60
2022-11-24T00:38:26.905Z,8.60
2022-11-24T00:40:53.773Z,8.60
2022-11-24T00:43:20.767Z,8.60
2022-11-24T00:45:48.161Z,8.60
2022-11-24T00:48:15.177Z,8.50
2022-11-24T00:50:42.236Z,8.60
2022-11-24T00:53:09.217Z,8.60
2022-11-24T00:55:36.126Z,8.60
2022-11-24T00:58:03.315Z,8.60
2022-11-24T01:00:30.249Z,8.60
2022-11-24T01:02:57.226Z,8.60
2022-11-24T01:05:26.234Z,8.60
2022-11-24T01:07:53.388Z,8.70
2022-11-24T01:10:20.485Z,8.70
2022-11-24T01:12:47.866Z,8.70
2022-11-24T01:15:14.757Z,8.70
2022-11-24T01:17:41.604Z,8.70
2022-11-24T01:20:09.101Z,8.60
2022-11-24T01:22:36.030Z,8.60
2022-11-24T01:25:03.029Z,8.50
2022-11-24T01:27:30.238Z,8.50
2022-11-24T01:29:57.374Z,8.50
2022-11-24T01:32:24.367Z,8.50
2022-11-24T01:34:51.439Z,8.40
2022-11-24T01:37:18.388Z,8.40
2022-11-24T01:39:45.261Z,8.30
2022-11-24T01:42:12.616Z,8.30
2022-11-24T01:44:41.023Z,8.30
2022-11-24T01:47:14.025Z,8.20
2022-11-24T01:49:48.808Z,8.20
2022-11-24T01:52:16.451Z,8.20
2022-11-24T01:54:48.525Z,8.20
2022-11-24T01:57:21.071Z,8.10
2022-11-24T01:59:48.333Z,8.10
2022-11-24T02:02:19.199Z,8.00
2022-11-24T02:04:46.292Z,8.00
2022-11-24T02:07:13.222Z,8.00
2022-11-24T02:09:49.056Z,8.00
2022-11-24T02:12:16.010Z,7.90
2022-11-24T02:14:43.217Z,7.90
2022-11-24T02:17:10.386Z,8.00
2022-11-24T02:19:40.390Z,7.90
2022-11-24T02:22:41.591Z,7.90
2022-11-24T02:25:27.954Z,7.90
2022-11-24T02:27:55.374Z,7.90
2022-11-24T02:30:22.630Z,7.80
2022-11-24T02:32:49.531Z,7.80
2022-11-24T02:35:16.548Z,7.80
2022-11-24T02:37:43.469Z,7.80
2022-11-24T02:40:10.784Z,7.80
2022-11-24T02:42:39.989Z,7.80
2022-11-24T02:45:07.289Z,7.80
2022-11-24T02:47:34.181Z,7.80
2022-11-24T02:50:01.022Z,7.90
2022-11-24T02:52:27.857Z,7.80
2022-11-24T02:54:54.678Z,7.90
2022-11-24T02:57:22.822Z,7.90
2022-11-24T02:59:49.739Z,7.90
2022-11-24T03:02:16.732Z,7.90
2022-11-24T03:04:44.677Z,7.90
2022-11-24T03:07:11.562Z,7.90
2022-11-24T03:09:38.442Z,7.90
2022-11-24T03:12:05.442Z,8.00
2022-11-24T03:14:32.673Z,7.90
2022-11-24T03:16:59.854Z,7.90
2022-11-24T03:19:26.679Z,7.90
2022-11-24T03:21:53.635Z,7.90
2022-11-24T03:24:20.660Z,7.90
2022-11-24T03:26:47.559Z,7.90
2022-11-24T03:29:14.404Z,7.90
2022-11-24T03:31:41.394Z,7.90
2022-11-24T03:34:08.383Z,7.90
2022-11-24T03:36:35.304Z,7.90
2022-11-24T03:39:02.196Z,7.90
2022-11-24T03:41:29.112Z,7.80
2022-11-24T03:43:55.935Z,7.80
2022-11-24T03:46:22.855Z,7.80
2022-11-24T03:48:49.704Z,7.80
2022-11-24T03:51:16.580Z,7.80
2022-11-24T03:53:43.496Z,7.80
2022-11-24T03:56:10.408Z,7.80
2022-11-24T03:58:37.253Z,7.80
2022-11-24T04:01:04.167Z,7.80
2022-11-24T04:03:30.980Z,7.80
2022-11-24T04:05:57.831Z,7.80
2022-11-24T04:08:24.689Z,7.90
2022-11-24T04:10:52.887Z,7.90
2022-11-24T04:13:21.610Z,7.90
2022-11-24T04:15:48.544Z,7.90
2022-11-24T04:18:15.369Z,7.90
2022-11-24T04:20:42.830Z,7.90
2022-11-24T04:23:09.823Z,7.80
2022-11-24T04:25:36.974Z,7.80
2022-11-24T04:28:03.937Z,7.80
2022-11-24T04:30:33.296Z,7.80
2022-11-24T04:33:03.103Z,7.80
2022-11-24T04:35:29.893Z,7.70
2022-11-24T04:37:56.755Z,7.70
2022-11-24T04:40:23.594Z,7.70
2022-11-24T04:42:55.020Z,7.70
2022-11-24T04:45:22.714Z,7.60
2022-11-24T04:47:49.567Z,7.60
2022-11-24T04:50:16.710Z,7.50
2022-11-24T04:52:43.622Z,7.50
2022-11-24T04:55:10.847Z,7.50
2022-11-24T04:57:37.674Z,7.50
2022-11-24T05:00:05.162Z,7.50
2022-11-24T05:02:32.077Z,7.40
2022-11-24T05:04:58.912Z,7.40
2022-11-24T05:07:25.764Z,7.40
2022-11-24T05:10:11.312Z,7.40
2022-11-24T05:12:39.461Z,7.40
2022-11-24T05:15:08.201Z,7.40
2022-11-24T05:17:36.828Z,7.40
2022-11-24T05:20:04.899Z,7.30
2022-11-24T05:22:31.894Z,7.40
2022-11-24T05:24:58.788Z,7.30
2022-11-24T05:27:25.668Z,7.40
2022-11-24T05:29:52.522Z,7.30
2022-11-24T05:32:19.362Z,7.30
2022-11-24T05:34:46.339Z,7.30
2022-11-24T05:37:13.244Z,7.30
2022-11-24T05:39:40.137Z,7.30
2022-11-24T05:42:25.975Z,7.30
2022-11-24T05:44:53.280Z,7.30
2022-11-24T05:47:20.100Z,7.30
2022-11-24T05:49:47.094Z,7.30
2022-11-24T05:52:14.029Z,7.30
2022-11-24T05:54:40.927Z,7.30
2022-11-24T05:57:07.799Z,7.30
2022-11-24T05:59:34.722Z,7.30
2022-11-24T06:02:01.841Z,7.40
2022-11-24T06:04:28.920Z,7.40
2022-11-24T06:06:56.167Z,7.40
2022-11-24T06:09:23.005Z,7.40
2022-11-24T06:11:50.063Z,7.40
2022-11-24T06:14:16.869Z,7.40
2022-11-24T06:16:43.944Z,7.40
2022-11-24T06:19:11.337Z,7.40
2022-11-24T06:21:38.235Z,7.40
2022-11-24T06:24:05.587Z,7.40
2022-11-24T06:26:32.489Z,7.40
2022-11-24T06:28:59.392Z,7.50
2022-11-24T06:31:26.582Z,7.50
2022-11-24T06:33:53.685Z,7.40
2022-11-24T06:36:20.593Z,7.40
2022-11-24T06:38:47.569Z,7.50
2022-11-24T06:41:15.563Z,7.50
2022-11-24T06:43:42.545Z,7.50
2022-11-24T06:46:09.635Z,7.40
2022-11-24T06:48:36.816Z,7.40
2022-11-24T06:51:06.098Z,7.40
2022-11-24T06:53:37.781Z,7.40
2022-11-24T06:56:07.465Z,7.40
2022-11-24T06:58:41.602Z,7.40
2022-11-24T07:01:08.774Z,7.40
2022-11-24T07:03:35.864Z,7.40
2022-11-24T07:06:02.887Z,7.40
2022-11-24T07:08:29.819Z,7.40
2022-11-24T07:10:56.882Z,7.40
2022-11-24T07:13:23.760Z,7.40
2022-11-24T07:15:50.602Z,7.40
2022-11-24T07:18:17.461Z,7.40
2022-11-24T07:20:44.366Z,7.40
2022-11-24T07:23:11.306Z,7.50
2022-11-24T07:25:38.186Z,7.50
2022-11-24T07:28:05.661Z,7.50
2022-11-24T07:30:32.666Z,7.50
2022-11-24T07:33:00.386Z,7.50
2022-11-24T07:35:27.595Z,7.50
2022-11-24T07:37:58.077Z,7.50
2022-11-24T07:40:26.066Z,7.50
2022-11-24T07:42:53.655Z,7.60
2022-11-24T07:45:20.522Z,7.60
2022-11-24T07:47:47.523Z,7.60
2022-11-24T07:50:14.666Z,7.70
2022-11-24T07:52:41.509Z,7.80
2022-11-24T07:55:09.048Z,7.80
2022-11-24T07:57:36.207Z,7.90
2022-11-24T08:00:04.469Z,8.00
2022-11-24T08:02:31.489Z,8.00
2022-11-24T08:04:58.637Z,8.00
2022-11-24T08:07:25.546Z,8.00
2022-11-24T08:09:52.571Z,8.00
2022-11-24T08:12:22.854Z,8.00
2022-11-24T08:14:50.392Z,8.10
2022-11-24T08:17:18.084Z,8.00
2022-11-24T08:19:45.200Z,8.00
2022-11-24T08:22:12.461Z,8.10
2022-11-24T08:24:46.097Z,8.10
2022-11-24T08:27:13.849Z,8.10
2022-11-24T08:29:40.866Z,8.10
2022-11-24T08:32:08.026Z,8.20
2022-11-24T08:34:35.330Z,8.20
2022-11-24T08:37:04.525Z,8.30
2022-11-24T08:39:31.813Z,8.30
2022-11-24T08:41:58.686Z,8.30
2022-11-24T08:44:25.760Z,8.40
2022-11-24T08:46:54.020Z,8.40
2022-11-24T08:49:21.742Z,8.50
2022-11-24T08:51:49.994Z,8.50
2022-11-24T08:54:18.869Z,8.50
2022-11-24T08:56:46.312Z,8.50
2022-11-24T08:59:14.129Z,8.50
2022-11-24T09:01:42.112Z,8.50
2022-11-24T09:04:09.324Z,8.50
2022-11-24T09:06:36.286Z,8.50
2022-11-24T09:09:03.576Z,8.50
2022-11-24T09:11:30.841Z,8.60
2022-11-24T09:13:57.890Z,8.60
2022-11-24T09:16:26.539Z,8.60
2022-11-24T09:19:04.431Z,8.70
2022-11-24T09:21:32.348Z,8.80
2022-11-24T09:23:59.322Z,8.90
2022-11-24T09:26:32.641Z,8.90
2022-11-24T09:28:59.912Z,9.00
2022-11-24T09:31:29.230Z,9.10
2022-11-24T09:33:56.569Z,9.20
2022-11-24T09:36:23.523Z,9.30
2022-11-24T09:38:50.529Z,9.30
2022-11-24T09:41:22.399Z,9.40
2022-11-24T09:44:04.332Z,9.40
2022-11-24T09:46:55.769Z,9.50
2022-11-24T09:49:31.098Z,9.60
2022-11-24T09:51:58.340Z,9.70
2022-11-24T09:54:29.017Z,9.70
2022-11-24T09:56:57.932Z,9.70
2022-11-24T09:59:25.182Z,9.70
2022-11-24T10:01:52.257Z,9.80
2022-11-24T10:04:22.577Z,9.80
2022-11-24T10:07:08.012Z,9.90
2022-11-24T10:10:03.360Z,10.00
2022-11-24T10:13:07.517Z,10.00
2022-11-24T10:16:12.451Z,10.10
2022-11-24T10:18:50.291Z,10.20
2022-11-24T10:21:45.080Z,10.30
2022-11-24T10:24:45.085Z,10.40
2022-11-24T10:27:20.070Z,10.40
2022-11-24T10:29:49.946Z,10.40
2022-11-24T10:32:29.561Z,10.40
2022-11-24T10:34:58.413Z,10.40
2022-11-24T10:37:37.196Z,10.40
2022-11-24T10:40:55.916Z,10.40
2022-11-24T10:43:17.608Z,10.40
2022-11-24T10:45:44.561Z,10.40
2022-11-24T10:48:25.845Z,10.50
2022-11-24T10:51:01.253Z,10.60
2022-11-24T10:53:31.447Z,10.70
2022-11-24T10:56:03.749Z,10.80
2022-11-24T10:58:38.654Z,10.80
2022-11-24T11:01:15.111Z,10.80
2022-11-24T11:03:57.556Z,10.90
2022-11-24T11:06:26.437Z,11.00
2022-11-24T11:09:19.884Z,11.00
2022-11-24T11:11:49.697Z,11.00
2022-11-24T11:14:30.671Z,11.10
2022-11-24T11:16:58.144Z,11.20
2022-11-24T11:19:54.134Z,11.30
2022-11-24T11:22:25.146Z,11.30
2022-11-24T11:25:12.050Z,11.30
2022-11-24T11:27:39.646Z,11.40
2022-11-24T11:36:13.375Z,11.60
2022-11-24T11:38:40.261Z,11.60
2022-11-24T11:41:08.534Z,11.70
2022-11-24T11:43:36.145Z,11.70
2022-11-24T11:46:11.799Z,11.70
2022-11-24T11:48:43.721Z,11.70
2022-11-24T11:51:23.441Z,11.80
2022-11-24T11:54:10.159Z,11.80
2022-11-24T11:56:45.236Z,11.90
2022-11-24T11:59:27.129Z,11.90
2022-11-24T12:02:15.442Z,12.00
2022-11-24T12:04:53.264Z,12.10
2022-11-24T12:07:31.950Z,12.20
2022-11-24T12:10:23.287Z,12.10
2022-11-24T12:13:08.826Z,12.20
2022-11-24T12:15:57.266Z,12.20
2022-11-24T12:18:59.980Z,12.20
2022-11-24T12:21:53.186Z,12.20
2022-11-24T12:24:25.973Z,12.20
2022-11-24T12:26:57.310Z,12.20
2022-11-24T12:29:39.313Z,12.20
2022-11-24T12:32:33.193Z,12.20
2022-11-24T12:35:34.400Z,12.20
2022-11-24T12:38:07.061Z,12.20
2022-11-24T12:40:51.249Z,12.30
2022-11-24T12:43:51.267Z,12.40
2022-11-24T12:46:43.114Z,12.40
2022-11-24T12:49:33.638Z,12.50
2022-11-24T12:52:08.466Z,12.50
2022-11-24T12:54:39.052Z,12.50
2022-11-24T12:57:10.302Z,12.50
2022-11-24T12:59:43.915Z,12.60
2022-11-24T13:02:16.949Z,12.60
2022-11-24T13:05:03.258Z,12.60
2022-11-24T13:07:46.282Z,12.70
2022-11-24T13:10:46.943Z,12.70
2022-11-24T13:13:13.364Z,12.70
2022-11-24T13:19:02.859Z,12.70
2022-11-24T13:21:35.903Z,12.70
2022-11-24T13:24:05.470Z,12.70
2022-11-24T13:26:41.500Z,12.70
2022-11-24T13:29:27.648Z,12.70
2022-11-24T13:31:55.400Z,12.70
2022-11-24T13:34:55.052Z,12.70
2022-11-24T13:37:33.721Z,12.70
2022-11-24T13:40:23.076Z,12.70
2022-11-24T13:42:56.441Z,12.70
2022-11-24T13:45:43.158Z,12.60
2022-11-24T13:48:19.168Z,12.60
2022-11-24T13:50:56.065Z,12.60
2022-11-24T13:53:33.106Z,12.60
2022-11-24T13:56:13.632Z,12.60
2022-11-24T13:58:56.927Z,12.60
2022-11-24T14:01:23.863Z,12.60
2022-11-24T14:06:52.544Z,12.50
2022-11-24T14:09:32.085Z,12.50
2022-11-24T14:12:10.193Z,12.50
2022-11-24T14:14:37.560Z,12.50
2022-11-24T14:17:15.690Z,12.50
2022-11-24T14:19:43.518Z,12.40
2022-11-24T14:22:26.525Z,12.40
2022-11-24T14:24:55.421Z,12.40
2022-11-24T14:27:29.664Z,12.40
2022-11-24T14:29:58.622Z,12.40
2022-11-24T14:32:25.516Z,12.40
2022-11-24T14:34:54.211Z,12.40
2022-11-24T14:37:21.681Z,12.40
2022-11-24T14:39:49.555Z,12.40
2022-11-24T14:42:25.979Z,12.40
2022-11-24T14:44:56.536Z,12.40
2022-11-24T14:47:36.127Z,12.40
2022-11-24T14:50:07.862Z,12.40
2022-11-24T14:52:34.881Z,12.40
2022-11-24T14:55:21.323Z,12.40
2022-11-24T14:57:48.856Z,12.40
2022-11-24T15:00:25.404Z,12.40
2022-11-24T15:02:56.025Z,12.40
2022-11-24T15:05:24.053Z,12.40
2022-11-24T15:07:52.980Z,12.40
2022-11-24T15:10:21.530Z,12.40
2022-11-24T15:12:53.942Z,12.50
2022-11-24T15:15:21.228Z,12.50
2022-11-24T15:17:56.360Z,12.50
2022-11-24T15:20:27.809Z,12.50
2022-11-24T15:23:27.551Z,12.50
2022-11-24T15:25:55.604Z,12.50
2022-11-24T15:28:28.795Z,12.50
2022-11-24T15:30:59.381Z,12.50
2022-11-24T15:33:26.735Z,12.50
2022-11-24T15:35:53.580Z,12.50
2022-11-24T15:38:20.863Z,12.50
2022-11-24T15:40:49.533Z,12.50
2022-11-24T15:43:31.557Z,12.50
2022-11-24T15:45:58.983Z,12.50
2022-11-24T15:48:25.811Z,12.50
2022-11-24T15:50:53.331Z,12.50
2022-11-24T15:53:22.851Z,12.60
2022-11-24T15:55:50.360Z,12.50
2022-11-24T15:58:17.689Z,12.50
2022-11-24T16:00:44.928Z,12.50
2022-11-24T16:03:44.433Z,12.50
2022-11-24T16:05:58.895Z,12.50
2022-11-24T16:08:25.831Z,12.40
2022-11-24T16:10:52.718Z,12.40
2022-11-24T16:13:19.657Z,12.30
2022-11-24T16:15:46.797Z,12.20
2022-11-24T16:18:15.589Z,12.00
2022-11-24T16:20:42.585Z,11.90
2022-11-24T16:23:09.509Z,11.90
2022-11-24T16:25:36.606Z,11.80
2022-11-24T16:28:03.693Z,11.70
2022-11-24T16:30:30.717Z,11.60
2022-11-24T16:32:58.100Z,11.50
2022-11-24T16:35:24.883Z,11.40
2022-11-24T16:37:51.737Z,11.40
2022-11-24T16:40:18.952Z,11.40
2022-11-24T16:42:45.814Z,11.40
2022-11-24T16:45:13.072Z,11.30
2022-11-24T16:47:41.110Z,11.30
2022-11-24T16:50:09.328Z,11.20
2022-11-24T16:52:36.433Z,11.20
2022-11-24T16:55:04.105Z,11.10
2022-11-24T16:57:31.056Z,11.10
2022-11-24T16:59:58.162Z,11.00
2022-11-24T17:02:25.237Z,11.00
2022-11-24T17:04:52.921Z,11.00
2022-11-24T17:07:20.618Z,10.90
2022-11-24T17:09:48.464Z,10.90
2022-11-24T17:12:15.441Z,10.90
2022-11-24T17:14:42.365Z,10.90
2022-11-24T17:17:09.289Z,10.90
2022-11-24T17:19:36.293Z,10.90
2022-11-24T17:22:03.212Z,10.90
2022-11-24T17:24:32.318Z,10.90
2022-11-24T17:26:59.356Z,10.90
2022-11-24T17:29:26.251Z,10.90
2022-11-24T17:31:53.211Z,10.90
2022-11-24T17:34:20.514Z,10.90
2022-11-24T17:36:47.501Z,10.90
2022-11-24T17:39:14.459Z,10.80
2022-11-24T17:41:41.454Z,10.80
2022-11-24T17:44:12.702Z,10.80
2022-11-24T17:46:39.931Z,10.80
2022-11-24T17:49:13.338Z,10.80
2022-11-24T17:51:41.317Z,10.70
2022-11-24T17:54:44.884Z,10.70
2022-11-24T17:56:55.114Z,10.60
2022-11-24T17:59:21.982Z,10.60
2022-11-24T18:01:48.870Z,10.60
2022-11-24T18:04:15.839Z,10.60
2022-11-24T18:06:42.733Z,10.50
2022-11-24T18:09:09.685Z,10.50
2022-11-24T18:11:36.740Z,10.50
2022-11-24T18:14:03.924Z,10.50
2022-11-24T18:16:31.986Z,10.40
2022-11-24T18:19:08.297Z,10.40
2022-11-24T18:21:40.144Z,10.40
2022-11-24T18:24:08.391Z,10.40
2022-11-24T18:26:35.355Z,10.40
2022-11-24T18:29:02.332Z,10.40
2022-11-24T18:31:31.069Z,10.40
2022-11-24T18:33:59.124Z,10.40
2022-11-24T18:36:30.350Z,10.40
2022-11-24T18:39:07.105Z,10.30
2022-11-24T18:41:34.259Z,10.30
2022-11-24T18:44:07.871Z,10.30
2022-11-24T18:46:35.110Z,10.30
2022-11-24T18:49:02.114Z,10.30
2022-11-24T18:51:29.178Z,10.20
2022-11-24T18:53:58.244Z,10.20
2022-11-24T18:56:25.486Z,10.20
2022-11-24T18:58:53.434Z,10.20
2022-11-24T19:01:25.492Z,10.20
2022-11-24T19:03:57.350Z,10.10
2022-11-24T19:06:32.111Z,10.10
2022-11-24T19:09:04.314Z,10.10
2022-11-24T19:11:33.678Z,10.10
2022-11-24T19:14:00.801Z,10.10
2022-11-24T19:16:28.256Z,10.10
2022-11-24T19:19:02.528Z,10.10
2022-11-24T19:21:34.083Z,10.00
2022-11-24T19:24:05.404Z,10.10
2022-11-24T19:26:35.202Z,10.10
2022-11-24T19:29:03.124Z,10.10
2022-11-24T19:31:30.130Z,10.20
2022-11-24T19:33:58.756Z,10.20
2022-11-24T19:36:26.270Z,10.20
2022-11-24T19:38:54.845Z,10.20
2022-11-24T19:41:23.410Z,10.20
2022-11-24T19:43:53.050Z,10.20
2022-11-24T19:46:20.191Z,10.20
2022-11-24T19:48:50.158Z,10.20
2022-11-24T19:51:25.462Z,10.30
2022-11-24T19:53:52.948Z,10.30
2022-11-24T19:56:24.358Z,10.30
2022-11-24T19:58:51.521Z,10.30
2022-11-24T20:01:25.162Z,10.40
2022-11-24T20:03:56.922Z,10.40
2022-11-24T20:06:23.707Z,10.40
2022-11-24T20:08:52.633Z,10.40
2022-11-24T20:11:20.500Z,10.40
2022-11-24T20:13:47.509Z,10.40
2022-11-24T20:16:26.233Z,10.40
2022-11-24T20:18:54.343Z,10.30
2022-11-24T20:21:22.491Z,10.30
2022-11-24T20:23:54.785Z,10.30
2022-11-24T20:26:23.135Z,10.30
2022-11-24T20:28:50.892Z,10.30
2022-11-24T20:31:28.408Z,10.30
2022-11-24T20:33:55.573Z,10.30
2022-11-24T20:36:24.298Z,10.20
2022-11-24T20:38:51.606Z,10.20
2022-11-24T20:41:33.406Z,10.20
2022-11-24T20:44:01.700Z,10.20
2022-11-24T20:46:30.151Z,10.10
2022-11-24T20:48:57.051Z,10.10
2022-11-24T20:51:25.559Z,10.10
2022-11-24T20:53:54.939Z,10.10
2022-11-24T20:56:23.587Z,10.00
2022-11-24T20:58:50.801Z,10.00
2022-11-24T21:01:22.088Z,9.90
2022-11-24T21:03:52.708Z,9.90
2022-11-24T21:06:19.671Z,9.90
2022-11-24T21:08:46.743Z,9.90
2022-11-24T21:11:14.007Z,9.80
2022-11-24T21:13:42.270Z,9.80
2022-11-24T21:16:16.307Z,9.80
2022-11-24T21:18:44.494Z,9.80
2022-11-24T21:21:12.119Z,9.80
2022-11-24T21:23:38.996Z,9.70
2022-11-24T21:26:11.498Z,9.70
2022-11-24T21:28:42.293Z,9.70
2022-11-24T21:31:11.357Z,9.70
2022-11-24T21:33:42.329Z,9.70
2022-11-24T21:36:09.293Z,9.60
2022-11-24T21:38:36.193Z,9.50
2022-11-24T21:41:06.996Z,9.50
2022-11-24T21:43:34.431Z,9.50
2022-11-24T21:46:02.467Z,9.50
2022-11-24T21:48:30.113Z,9.40
2022-11-24T21:51:01.204Z,9.40
2022-11-24T21:53:30.625Z,9.40
2022-11-24T21:55:58.373Z,9.30
2022-11-24T21:58:25.561Z,9.30
2022-11-24T22:00:52.518Z,9.30
2022-11-24T22:03:19.706Z,9.30
2022-11-24T22:05:59.800Z,9.30
2022-11-24T22:08:27.538Z,9.30
2022-11-24T22:10:54.573Z,9.30
2022-11-24T22:13:21.542Z,9.30
2022-11-24T22:15:48.437Z,9.30
2022-11-24T22:18:15.350Z,9.30
2022-11-24T22:20:42.243Z,9.30
2022-11-24T22:23:09.372Z,9.30
2022-11-24T22:25:36.183Z,9.30
2022-11-24T22:28:03.044Z,9.30
2022-11-24T22:30:29.834Z,9.40
2022-11-24T22:32:56.914Z,9.40
2022-11-24T22:35:23.775Z,9.40
2022-11-24T22:37:50.673Z,9.40
2022-11-24T22:40:17.649Z,9.40
2022-11-24T22:42:45.639Z,9.30
2022-11-24T22:45:12.639Z,9.30
2022-11-24T22:47:39.557Z,9.30
2022-11-24T22:50:07.167Z,9.30
2022-11-24T22:52:34.276Z,9.30
2022-11-24T22:55:01.156Z,9.30
2022-11-24T22:57:27.945Z,9.30
2022-11-24T22:59:54.771Z,9.40
2022-11-24T23:02:21.685Z,9.30
2022-11-24T23:04:48.527Z,9.30
2022-11-24T23:07:15.724Z,9.30
2022-11-24T23:09:42.953Z,9.30
2022-11-24T23:12:09.916Z,9.20
2022-11-24T23:14:36.857Z,9.20
2022-11-24T23:17:03.996Z,9.30
2022-11-24T23:19:31.063Z,9.30
2022-11-24T23:21:58.004Z,9.20
2022-11-24T23:24:24.860Z,9.20
2022-11-24T23:26:51.918Z,9.20
2022-11-24T23:29:18.853Z,9.20
2022-11-24T23:31:45.988Z,9.20
2022-11-24T23:34:12.949Z,9.20
2022-11-24T23:36:40.014Z,9.20
2022-11-24T23:39:14.347Z,9.10
2022-11-24T23:41:41.269Z,9.10
2022-11-24T23:44:08.229Z,9.10
2022-11-24T23:46:35.151Z,9.20
2022-11-24T23:49:05.447Z,9.10
2022-11-24T23:51:32.980Z,9.10
2022-11-24T23:54:00.339Z,9.10
2022-11-24T23:56:29.153Z,9.00
2022-11-24T23:58:58.876Z,9.00
