createdAt,value
2022-10-29T00:03:50.368Z,100.00
2022-10-29T00:08:52.900Z,100.00
2022-10-29T00:13:58.496Z,100.00
2022-10-29T00:19:01.072Z,100.00
2022-10-29T00:24:03.970Z,100.00
2022-10-29T00:29:07.825Z,100.00
2022-10-29T00:34:10.375Z,100.00
2022-10-29T00:39:14.395Z,100.00
2022-10-29T00:44:28.759Z,100.00
2022-10-29T00:49:32.919Z,100.00
2022-10-29T00:54:38.718Z,100.00
2022-10-29T00:59:44.009Z,100.00
2022-10-29T01:04:47.160Z,100.00
2022-10-29T01:09:50.335Z,100.00
2022-10-29T01:15:02.150Z,100.00
2022-10-29T01:20:36.987Z,100.00
2022-10-29T01:26:00.432Z,100.00
2022-10-29T01:31:18.146Z,100.00
2022-10-29T01:36:26.728Z,100.00
2022-10-29T01:41:34.161Z,100.00
2022-10-29T01:46:41.214Z,100.00
2022-10-29T01:51:44.372Z,100.00
2022-10-29T01:56:54.931Z,100.00
2022-10-29T02:02:08.989Z,100.00
2022-10-29T02:07:18.207Z,100.00
2022-10-29T02:12:24.680Z,100.00
2022-10-29T02:17:28.409Z,100.00
2022-10-29T02:22:31.038Z,100.00
2022-10-29T02:27:33.582Z,100.00
2022-10-29T02:32:37.478Z,100.00
2022-10-29T02:37:40.044Z,100.00
2022-10-29T02:42:42.629Z,100.00
2022-10-29T02:47:46.551Z,100.00
2022-10-29T02:52:49.140Z,100.00
2022-10-29T02:57:51.730Z,100.00
2022-10-29T03:02:56.080Z,100.00
2022-10-29T03:07:58.939Z,100.00
2022-10-29T03:13:01.653Z,100.00
2022-10-29T03:18:06.203Z,100.00
2022-10-29T03:23:09.003Z,100.00
2022-10-29T03:28:12.003Z,100.00
2022-10-29T03:33:16.117Z,100.00
2022-10-29T03:38:18.676Z,100.00
2022-10-29T03:43:21.331Z,100.00
2022-10-29T03:48:25.985Z,100.00
2022-10-29T03:53:29.628Z,100.00
2022-10-29T03:58:32.230Z,100.00
2022-10-29T04:03:37.261Z,100.00
2022-10-29T04:08:40.387Z,100.00
2022-10-29T04:13:42.940Z,100.00
2022-10-29T04:18:48.895Z,100.00
2022-10-29T04:27:01.755Z,100.00
2022-10-29T04:29:14.339Z,100.00
2022-10-29T04:34:18.273Z,100.00
2022-10-29T04:39:23.356Z,100.00
2022-10-29T04:44:26.196Z,100.00
2022-10-29T04:49:30.190Z,100.00
2022-10-29T04:54:32.860Z,100.00
2022-10-29T04:59:35.421Z,100.00
2022-10-29T05:04:39.344Z,100.00
2022-10-29T05:09:41.881Z,100.00
2022-10-29T05:14:44.491Z,100.00
2022-10-29T05:19:48.384Z,100.00
2022-10-29T05:24:50.940Z,100.00
2022-10-29T05:29:53.494Z,100.00
2022-10-29T05:34:57.371Z,100.00
2022-10-29T05:39:59.963Z,100.00
2022-10-29T05:45:02.538Z,100.00
2022-10-29T05:50:07.516Z,100.00
2022-10-29T05:55:10.464Z,100.00
2022-10-29T06:00:13.834Z,100.00
2022-10-29T06:05:17.759Z,100.00
2022-10-29T06:10:20.425Z,100.00
2022-10-29T06:15:23.729Z,100.00
2022-10-29T06:20:27.655Z,100.00
2022-10-29T06:25:30.277Z,100.00
2022-10-29T06:30:34.122Z,100.00
2022-10-29T06:35:38.011Z,100.00
2022-10-29T06:40:40.881Z,100.00
2022-10-29T06:45:43.505Z,100.00
2022-10-29T06:50:47.506Z,100.00
2022-10-29T06:55:50.169Z,100.00
2022-10-29T07:00:52.835Z,100.00
2022-10-29T07:06:00.730Z,100.00
2022-10-29T07:11:04.380Z,99.84
2022-10-29T07:16:07.992Z,97.94
2022-10-29T07:21:12.679Z,98.59
2022-10-29T07:26:15.289Z,99.83
2022-10-29T07:31:17.871Z,98.57
2022-10-29T07:36:21.883Z,96.66
2022-10-29T07:41:24.433Z,95.40
2022-10-29T07:46:26.987Z,93.47
2022-10-29T07:51:31.033Z,89.24
2022-10-29T07:56:33.572Z,88.47
2022-10-29T08:01:36.248Z,85.30
2022-10-29T08:06:40.501Z,85.39
2022-10-29T08:11:43.124Z,83.07
2022-10-29T08:16:46.654Z,81.45
2022-10-29T08:21:50.531Z,80.51
2022-10-29T08:26:53.113Z,80.09
2022-10-29T08:31:55.669Z,78.78
2022-10-29T08:36:59.552Z,77.73
2022-10-29T08:42:11.392Z,77.73
2022-10-29T08:47:16.045Z,78.78
2022-10-29T08:52:24.351Z,81.60
2022-10-29T08:57:27.895Z,85.66
2022-10-29T09:02:31.096Z,89.97
2022-10-29T09:07:48.081Z,94.91
2022-10-29T09:13:01.230Z,100.00
2022-10-29T09:18:21.260Z,100.00
2022-10-29T09:23:31.817Z,100.00
2022-10-29T09:28:40.631Z,100.00
2022-10-29T09:33:44.046Z,100.00
2022-10-29T09:38:55.562Z,100.00
2022-10-29T09:44:02.100Z,100.00
2022-10-29T09:49:14.041Z,100.00
2022-10-29T09:54:18.254Z,100.00
2022-10-29T09:59:26.950Z,100.00
2022-10-29T10:04:32.164Z,100.00
2022-10-29T10:09:57.998Z,100.00
2022-10-29T10:15:06.857Z,100.00
2022-10-29T10:20:27.626Z,100.00
2022-10-29T10:25:37.559Z,100.00
2022-10-29T10:30:40.300Z,100.00
2022-10-29T10:35:42.869Z,100.00
2022-10-29T10:40:55.616Z,100.00
2022-10-29T10:45:59.746Z,100.00
2022-10-29T10:51:17.817Z,100.00
2022-10-29T10:56:23.531Z,100.00
2022-10-29T11:01:29.473Z,100.00
2022-10-29T11:06:34.421Z,100.00
2022-10-29T11:11:39.993Z,100.00
2022-10-29T11:16:45.364Z,100.00
2022-10-29T11:21:56.454Z,100.00
2022-10-29T11:27:02.607Z,100.00
2022-10-29T11:32:09.464Z,100.00
2022-10-29T11:37:17.362Z,100.00
2022-10-29T11:42:21.289Z,100.00
2022-10-29T11:47:42.339Z,100.00
2022-10-29T11:52:48.497Z,100.00
2022-10-29T11:57:54.505Z,100.00
2022-10-29T12:03:36.503Z,100.00
2022-10-29T12:08:50.028Z,100.00
2022-10-29T12:13:59.722Z,100.00
2022-10-29T12:19:08.210Z,100.00
2022-10-29T12:24:19.704Z,100.00
2022-10-29T12:29:27.188Z,100.00
2022-10-29T12:34:33.008Z,100.00
2022-10-29T12:39:38.600Z,100.00
2022-10-29T12:44:46.288Z,100.00
2022-10-29T12:49:55.790Z,100.00
2022-10-29T12:55:00.781Z,100.00
2022-10-29T13:00:36.947Z,100.00
2022-10-29T13:05:42.864Z,100.00
2022-10-29T13:10:53.755Z,100.00
2022-10-29T13:16:00.795Z,100.00
2022-10-29T13:21:04.885Z,100.00
2022-10-29T13:26:08.323Z,100.00
2022-10-29T13:31:44.416Z,100.00
2022-10-29T13:36:48.367Z,100.00
2022-10-29T13:41:52.049Z,100.00
2022-10-29T13:46:56.830Z,100.00
2022-10-29T13:52:06.153Z,100.00
2022-10-29T13:57:16.944Z,100.00
2022-10-29T14:02:39.296Z,100.00
2022-10-29T14:07:51.137Z,100.00
2022-10-29T14:12:56.798Z,100.00
2022-10-29T14:17:59.586Z,100.00
2022-10-29T14:23:09.380Z,100.00
2022-10-29T14:28:17.280Z,100.00
2022-10-29T14:33:25.344Z,100.00
2022-10-29T14:38:37.499Z,100.00
2022-10-29T14:43:40.322Z,100.00
2022-10-29T14:48:51.694Z,100.00
2022-10-29T14:53:58.117Z,100.00
2022-10-29T14:59:00.999Z,100.00
2022-10-29T15:04:03.653Z,100.00
2022-10-29T15:09:20.044Z,100.00
2022-10-29T15:14:29.569Z,100.00
2022-10-29T15:19:32.157Z,100.00
2022-10-29T15:24:36.473Z,100.00
2022-10-29T15:29:43.228Z,100.00
2022-10-29T15:34:50.870Z,100.00
2022-10-29T15:40:03.327Z,100.00
2022-10-29T15:45:22.730Z,100.00
2022-10-29T15:50:27.338Z,100.00
2022-10-29T15:55:33.060Z,100.00
2022-10-29T16:00:35.988Z,100.00
2022-10-29T16:05:38.626Z,100.00
2022-10-29T16:10:42.639Z,100.00
2022-10-29T16:15:47.749Z,100.00
2022-10-29T16:20:51.136Z,100.00
2022-10-29T16:25:55.103Z,100.00
2022-10-29T16:31:00.096Z,100.00
2022-10-29T16:36:03.432Z,100.00
2022-10-29T16:41:08.279Z,100.00
2022-10-29T16:46:11.921Z,100.00
2022-10-29T16:51:14.532Z,100.00
2022-10-29T16:56:18.556Z,100.00
2022-10-29T17:06:29.813Z,100.00
2022-10-29T17:11:33.814Z,100.00
2022-10-29T17:16:36.579Z,100.00
2022-10-29T17:21:39.417Z,100.00
2022-10-29T17:26:43.461Z,100.00
2022-10-29T17:31:46.127Z,100.00
2022-10-29T17:36:49.548Z,100.00
2022-10-29T17:41:53.640Z,100.00
2022-10-29T17:46:56.623Z,100.00
2022-10-29T17:51:59.263Z,100.00
2022-10-29T17:57:03.194Z,100.00
2022-10-29T18:02:05.886Z,100.00
2022-10-29T18:07:08.542Z,100.00
2022-10-29T18:12:12.440Z,100.00
2022-10-29T18:17:15.059Z,100.00
2022-10-29T18:22:17.784Z,100.00
2022-10-29T18:27:22.057Z,100.00
2022-10-29T18:32:24.678Z,100.00
2022-10-29T18:37:27.236Z,100.00
2022-10-29T18:42:31.392Z,100.00
2022-10-29T18:47:33.949Z,100.00
2022-10-29T18:52:36.661Z,100.00
2022-10-29T18:57:40.616Z,100.00
2022-10-29T19:02:43.260Z,100.00
2022-10-29T19:07:45.857Z,100.00
2022-10-29T19:12:49.764Z,100.00
2022-10-29T19:17:52.399Z,100.00
2022-10-29T19:22:55.958Z,100.00
2022-10-29T19:28:00.120Z,100.00
2022-10-29T19:33:07.718Z,100.00
2022-10-29T19:38:10.866Z,100.00
2022-10-29T19:43:14.799Z,100.00
2022-10-29T19:48:17.855Z,100.00
2022-10-29T19:53:20.452Z,100.00
2022-10-29T19:58:28.718Z,100.00
2022-10-29T20:03:31.328Z,100.00
2022-10-29T20:08:34.355Z,100.00
2022-10-29T20:13:39.909Z,100.00
2022-10-29T20:18:42.570Z,100.00
2022-10-29T20:23:45.678Z,100.00
2022-10-29T20:28:49.664Z,100.00
2022-10-29T20:33:53.000Z,100.00
2022-10-29T20:38:55.706Z,100.00
2022-10-29T20:44:01.097Z,100.00
2022-10-29T20:49:04.049Z,100.00
2022-10-29T20:54:06.892Z,100.00
2022-10-29T20:59:10.842Z,100.00
2022-10-29T21:04:14.414Z,100.00
2022-10-29T21:09:16.998Z,100.00
2022-10-29T21:14:20.987Z,100.00
2022-10-29T21:19:24.654Z,100.00
2022-10-29T21:24:27.211Z,100.00
2022-10-29T21:29:31.108Z,100.00
2022-10-29T21:34:33.694Z,100.00
2022-10-29T21:39:36.251Z,100.00
2022-10-29T21:44:40.160Z,100.00
2022-10-29T21:49:44.974Z,100.00
2022-10-29T21:54:51.534Z,100.00
2022-10-29T21:59:55.467Z,100.00
2022-10-29T22:04:58.009Z,100.00
2022-10-29T22:10:00.582Z,100.00
2022-10-29T22:15:05.086Z,100.00
2022-10-29T22:20:08.436Z,100.00
2022-10-29T22:25:11.110Z,100.00
2022-10-29T22:30:15.100Z,100.00
2022-10-29T22:35:17.686Z,100.00
2022-10-29T22:40:20.266Z,100.00
2022-10-29T22:45:24.263Z,100.00
2022-10-29T22:50:26.803Z,100.00
2022-10-29T22:55:29.360Z,100.00
2022-10-29T23:00:33.277Z,100.00
2022-10-29T23:05:35.870Z,100.00
2022-10-29T23:10:38.435Z,100.00
2022-10-29T23:15:47.058Z,100.00
2022-10-29T23:20:49.636Z,100.00
2022-10-29T23:25:52.481Z,100.00
2022-10-29T23:30:57.526Z,100.00
2022-10-29T23:36:02.674Z,100.00
2022-10-29T23:41:05.710Z,100.00
2022-10-29T23:46:09.798Z,100.00
2022-10-29T23:51:12.469Z,100.00
2022-10-29T23:56:15.041Z,100.00
