createdAt,value
2022-09-27T00:11:24.546Z,1485.5881
2022-09-27T00:26:26.373Z,1185.84121
2022-09-27T00:41:28.200Z,980.24922
2022-09-27T00:56:30.037Z,941.01173
2022-09-27T01:11:31.853Z,980.24922
2022-09-27T01:26:33.683Z,987.47287
2022-09-27T01:41:35.548Z,1002.24433
2022-09-27T01:56:37.397Z,1016.69246
2022-09-27T02:11:39.222Z,1089.4314
2022-09-27T02:26:41.068Z,1107.43852
2022-09-27T02:41:42.925Z,1114.80916
2022-09-27T02:56:44.754Z,1122.27856
2022-09-27T03:11:46.604Z,1126.99798
2022-09-27T03:26:48.462Z,1140.42604
2022-09-27T03:41:50.300Z,1142.3705
2022-09-27T03:56:52.147Z,1153.18467
2022-09-27T04:11:53.979Z,1167.24789
2022-09-27T04:26:55.801Z,1247.67276
2022-09-27T04:41:57.641Z,1585.79931
2022-09-27T04:56:59.452Z,1681.30539
2022-09-27T05:12:01.303Z,1742.52325
2022-09-27T05:27:03.167Z,1790.24766
2022-09-27T05:42:05.041Z,1830.60159
2022-09-27T05:57:06.893Z,1866.29576
2022-09-27T06:12:08.738Z,1889.98639
2022-09-27T06:27:10.562Z,1899.36265
2022-09-27T06:42:12.369Z,1898.01749
2022-09-27T06:57:14.160Z,1895.33289
2022-09-27T07:12:15.964Z,1923.90574
2022-09-27T07:27:17.764Z,1983.71627
2022-09-27T07:42:19.564Z,1997.01987
2022-09-27T07:57:21.417Z,1998.50908
2022-09-27T08:12:23.264Z,1985.18568
2022-09-27T08:27:25.081Z,2002.99004
2022-09-27T08:42:26.932Z,2033.38442
2022-09-27T08:57:28.756Z,2030.30353
2022-09-27T09:12:30.592Z,2041.12769
2022-09-27T09:27:32.430Z,2039.57432
2022-09-27T09:42:34.242Z,2052.06788
2022-09-27T09:57:36.096Z,2069.49857
2022-09-27T10:12:37.960Z,2108.57643
2022-09-27T10:27:39.799Z,2093.7505
2022-09-27T10:42:41.655Z,2033.38442
2022-09-27T10:57:45.256Z,1992.56556
2022-09-27T11:12:47.189Z,1372.95133
2022-09-27T11:27:49.063Z,1428.57194
2022-09-27T11:42:50.936Z,1509.00953
2022-09-27T11:57:52.788Z,1564.50721
2022-09-27T12:12:54.657Z,1636.14213
2022-09-27T12:27:56.486Z,1670.82344
2022-09-27T12:42:58.267Z,1726.80462
2022-09-27T12:58:00.126Z,1756.22592
2022-09-27T13:13:01.982Z,1798.65821
2022-09-27T13:28:03.817Z,1573.69397
2022-09-27T13:43:05.669Z,1609.6101
2022-09-27T13:58:07.496Z,1672.90936
2022-09-27T14:13:09.351Z,1689.78612
2022-09-27T14:28:11.179Z,1784.28811
2022-09-27T14:43:13.018Z,1848.27636
2022-09-27T14:58:35.705Z,1714.65181
2022-09-27T15:13:44.927Z,1577.39896
2022-09-27T15:28:46.767Z,1294.6865
2022-09-27T15:43:48.619Z,1361.78913
2022-09-27T15:58:50.463Z,1443.96603
2022-09-27T16:13:52.310Z,1499.72069
2022-09-27T16:28:54.160Z,1549.13344
2022-09-27T16:43:56.010Z,1575.54429
2022-09-27T16:58:57.851Z,1622.27652
2022-09-27T17:13:59.682Z,1700.50811
2022-09-27T17:29:01.514Z,1747.06699
2022-09-27T17:44:03.370Z,1793.84253
2022-09-27T17:59:05.229Z,1852.10831
2022-09-27T18:14:07.033Z,1868.89868
2022-09-27T18:29:08.821Z,1900.70972
2022-09-27T18:44:10.709Z,1922.52561
2022-09-27T18:59:12.619Z,1947.67492
2022-09-27T19:14:14.490Z,1942.02948
2022-09-27T19:29:16.473Z,1944.8481
2022-09-27T19:44:18.447Z,1961.93315
2022-09-27T19:59:20.494Z,1940.62324
2022-09-27T20:14:22.413Z,1947.67492
2022-09-27T20:29:24.263Z,1929.44614
2022-09-27T20:44:26.100Z,1906.11714
2022-09-27T20:59:27.925Z,1889.98639
2022-09-27T21:14:29.786Z,1866.29576
2022-09-27T21:29:31.654Z,1868.89868
2022-09-27T21:44:33.524Z,1847.00256
2022-09-27T21:59:35.370Z,1834.36052
2022-09-27T22:14:37.191Z,1815.71865
2022-09-27T22:29:39.052Z,1789.05257
2022-09-27T22:44:40.915Z,1781.91539
2022-09-27T22:59:42.775Z,1776.0111
2022-09-27T23:14:44.601Z,1744.79216
2022-09-27T23:29:46.432Z,1740.26024
2022-09-27T23:44:48.286Z,1735.75179
2022-09-27T23:59:50.149Z,1724.58222
