createdAt,value
2019-05-29T00:00:57.950Z,100.0
2019-05-29T00:01:59.390Z,100.0
2019-05-29T00:03:01.032Z,100.0
2019-05-29T00:04:02.431Z,100.0
2019-05-29T00:05:04.135Z,100.0
2019-05-29T00:06:06.208Z,100.0
2019-05-29T00:07:08.015Z,100.0
2019-05-29T00:08:10.344Z,100.0
2019-05-29T00:09:10.732Z,100.0
2019-05-29T00:10:12.330Z,100.0
2019-05-29T00:11:14.301Z,100.0
2019-05-29T00:12:19.521Z,100.0
2019-05-29T00:13:16.664Z,100.0
2019-05-29T00:14:25.758Z,100.0
2019-05-29T00:15:19.546Z,100.0
2019-05-29T00:16:20.950Z,100.0
2019-05-29T00:17:22.630Z,100.0
2019-05-29T00:18:24.033Z,100.0
2019-05-29T00:19:25.744Z,100.0
2019-05-29T00:20:27.130Z,100.0
2019-05-29T00:21:28.802Z,100.0
2019-05-29T00:22:30.196Z,100.0
2019-05-29T00:23:31.887Z,100.0
2019-05-29T00:24:33.291Z,100.0
2019-05-29T00:25:34.971Z,100.0
2019-05-29T00:26:36.367Z,100.0
2019-05-29T00:27:38.059Z,100.0
2019-05-29T00:28:39.459Z,100.0
2019-05-29T00:29:41.151Z,100.0
2019-05-29T00:30:42.554Z,100.0
2019-05-29T00:31:43.951Z,100.0
2019-05-29T00:32:45.466Z,100.0
2019-05-29T00:33:46.866Z,100.0
2019-05-29T00:34:48.265Z,100.0
2019-05-29T00:35:49.809Z,100.0
2019-05-29T00:36:51.204Z,100.0
2019-05-29T00:37:52.975Z,100.0
2019-05-29T00:38:54.519Z,100.0
2019-05-29T00:39:55.939Z,100.0
2019-05-29T00:40:57.300Z,100.0
2019-05-29T00:41:58.846Z,100.0
2019-05-29T00:43:00.245Z,100.0
2019-05-29T00:44:01.635Z,100.0
2019-05-29T00:45:03.164Z,100.0
2019-05-29T00:46:04.559Z,100.0
2019-05-29T00:47:05.957Z,100.0
2019-05-29T00:48:07.766Z,100.0
2019-05-29T00:49:09.663Z,100.0
2019-05-29T00:50:10.483Z,100.0
2019-05-29T00:51:12.999Z,100.0
2019-05-29T00:52:14.182Z,100.0
2019-05-29T00:53:14.890Z,100.0
2019-05-29T00:54:16.532Z,100.0
2019-05-29T00:55:18.746Z,100.0
2019-05-29T00:56:19.128Z,100.0
2019-05-29T00:57:20.689Z,100.0
2019-05-29T00:58:22.073Z,100.0
2019-05-29T00:59:23.737Z,100.0
2019-05-29T01:00:25.131Z,100.0
2019-05-29T01:01:26.614Z,100.0
2019-05-29T01:02:28.053Z,100.0
2019-05-29T01:03:29.709Z,100.0
2019-05-29T01:04:31.102Z,100.0
2019-05-29T01:05:33.168Z,100.0
2019-05-29T01:06:34.562Z,100.0
2019-05-29T01:07:36.084Z,100.0
2019-05-29T01:08:37.477Z,100.0
2019-05-29T01:09:39.168Z,100.0
2019-05-29T01:10:40.562Z,100.0
2019-05-29T01:11:41.964Z,100.0
2019-05-29T01:12:43.488Z,100.0
2019-05-29T01:13:45.274Z,100.0
2019-05-29T01:14:50.164Z,100.0
2019-05-29T01:15:48.219Z,100.0
2019-05-29T01:16:49.615Z,100.0
2019-05-29T01:17:51.031Z,100.0
2019-05-29T01:18:52.542Z,100.0
2019-05-29T01:19:53.938Z,100.0
2019-05-29T01:20:55.624Z,100.0
2019-05-29T01:21:57.057Z,100.0
2019-05-29T01:22:58.712Z,100.0
2019-05-29T01:24:00.106Z,100.0
2019-05-29T01:25:01.825Z,100.0
2019-05-29T01:26:03.216Z,100.0
2019-05-29T01:27:04.612Z,100.0
2019-05-29T01:28:06.119Z,100.0
2019-05-29T01:29:07.519Z,100.0
2019-05-29T01:30:08.931Z,100.0
2019-05-29T01:31:10.441Z,100.0
2019-05-29T01:32:11.838Z,100.0
2019-05-29T01:33:16.848Z,100.0
2019-05-29T01:34:15.658Z,100.0
2019-05-29T01:35:16.136Z,100.0
2019-05-29T01:36:18.007Z,100.0
2019-05-29T01:37:20.227Z,100.0
2019-05-29T01:38:21.436Z,100.0
2019-05-29T01:39:21.967Z,100.0
2019-05-29T01:40:27.514Z,100.0
2019-05-29T01:41:24.845Z,100.0
2019-05-29T01:42:26.240Z,100.0
2019-05-29T01:43:27.931Z,100.0
2019-05-29T01:44:29.330Z,100.0
2019-05-29T01:45:31.017Z,100.0
2019-05-29T01:46:32.421Z,100.0
2019-05-29T01:47:34.111Z,100.0
2019-05-29T01:48:35.499Z,100.0
2019-05-29T01:49:37.191Z,100.0
2019-05-29T01:50:38.591Z,100.0
2019-05-29T01:51:40.278Z,100.0
2019-05-29T01:52:41.673Z,100.0
2019-05-29T01:53:43.360Z,100.0
2019-05-29T01:54:44.756Z,100.0
2019-05-29T01:55:46.243Z,100.0
2019-05-29T01:56:47.635Z,100.0
2019-05-29T01:57:49.032Z,100.0
2019-05-29T01:58:50.562Z,100.0
2019-05-29T01:59:51.955Z,100.0
2019-05-29T02:00:53.351Z,100.0
2019-05-29T02:01:54.900Z,100.0
2019-05-29T02:02:56.297Z,100.0
2019-05-29T02:03:57.690Z,100.0
2019-05-29T02:04:59.201Z,100.0
2019-05-29T02:06:00.600Z,100.0
2019-05-29T02:07:01.997Z,100.0
2019-05-29T02:08:03.535Z,100.0
2019-05-29T02:09:04.936Z,100.0
2019-05-29T02:10:06.617Z,100.0
2019-05-29T02:11:08.015Z,100.0
2019-05-29T02:12:09.410Z,100.0
2019-05-29T02:13:10.941Z,100.0
2019-05-29T02:14:12.337Z,100.0
2019-05-29T02:15:24.834Z,100.0
2019-05-29T02:16:16.390Z,100.0
2019-05-29T02:17:17.736Z,100.0
2019-05-29T02:18:18.755Z,100.0
2019-05-29T02:19:19.962Z,100.0
2019-05-29T02:20:21.332Z,100.0
2019-05-29T02:21:24.134Z,100.0
2019-05-29T02:22:25.034Z,100.0
2019-05-29T02:23:25.749Z,100.0
2019-05-29T02:24:27.555Z,100.0
2019-05-29T02:25:29.034Z,100.0
2019-05-29T02:26:30.444Z,100.0
2019-05-29T02:27:32.127Z,100.0
2019-05-29T02:28:33.525Z,100.0
2019-05-29T02:29:35.003Z,100.0
2019-05-29T02:30:36.404Z,100.0
2019-05-29T02:31:37.888Z,100.0
2019-05-29T02:32:39.279Z,100.0
2019-05-29T02:33:40.766Z,100.0
2019-05-29T02:34:42.167Z,100.0
2019-05-29T02:35:43.849Z,100.0
2019-05-29T02:36:45.249Z,100.0
2019-05-29T02:37:46.753Z,100.0
2019-05-29T02:38:48.126Z,100.0
2019-05-29T02:39:49.614Z,100.0
2019-05-29T02:40:51.010Z,100.0
2019-05-29T02:41:52.497Z,100.0
2019-05-29T02:42:53.894Z,100.0
2019-05-29T02:43:55.288Z,100.0
2019-05-29T02:44:56.819Z,100.0
2019-05-29T02:45:58.213Z,100.0
2019-05-29T02:46:59.622Z,100.0
2019-05-29T02:48:01.136Z,100.0
2019-05-29T02:49:02.533Z,100.0
2019-05-29T02:50:03.954Z,100.0
2019-05-29T02:51:05.475Z,100.0
2019-05-29T02:52:06.870Z,100.0
2019-05-29T02:53:08.261Z,100.0
2019-05-29T02:54:09.781Z,100.0
2019-05-29T02:55:11.178Z,100.0
2019-05-29T02:56:12.597Z,100.0
2019-05-29T02:57:14.871Z,100.0
2019-05-29T02:58:15.468Z,100.0
2019-05-29T02:59:16.857Z,100.0
2019-05-29T03:00:18.631Z,100.0
2019-05-29T03:01:21.388Z,100.0
2019-05-29T03:02:21.494Z,100.0
2019-05-29T03:03:23.808Z,100.0
2019-05-29T03:04:25.836Z,100.0
2019-05-29T03:05:25.933Z,100.0
2019-05-29T03:06:27.959Z,100.0
2019-05-29T03:07:28.545Z,100.0
2019-05-29T03:08:31.773Z,100.0
2019-05-29T03:09:32.618Z,100.0
2019-05-29T03:10:33.125Z,100.0
2019-05-29T03:11:34.269Z,100.0
2019-05-29T03:12:35.666Z,100.0
2019-05-29T03:13:37.062Z,100.0
2019-05-29T03:14:38.590Z,100.0
2019-05-29T03:15:39.988Z,100.0
2019-05-29T03:16:41.375Z,100.0
2019-05-29T03:17:42.910Z,100.0
2019-05-29T03:18:44.310Z,100.0
2019-05-29T03:19:45.793Z,100.0
2019-05-29T03:20:47.191Z,100.0
2019-05-29T03:21:48.684Z,100.0
2019-05-29T03:22:50.097Z,100.0
2019-05-29T03:23:51.495Z,100.0
2019-05-29T03:24:52.996Z,100.0
2019-05-29T03:25:54.395Z,100.0
2019-05-29T03:26:55.816Z,100.0
2019-05-29T03:27:57.350Z,100.0
2019-05-29T03:28:58.749Z,100.0
2019-05-29T03:30:00.407Z,100.0
2019-05-29T03:31:01.803Z,100.0
2019-05-29T03:32:03.287Z,100.0
2019-05-29T03:33:04.687Z,100.0
2019-05-29T03:34:06.092Z,100.0
2019-05-29T03:35:07.606Z,100.0
2019-05-29T03:36:09.030Z,100.0
2019-05-29T03:37:10.397Z,100.0
2019-05-29T03:38:11.928Z,100.0
2019-05-29T03:39:13.326Z,100.0
2019-05-29T03:40:14.721Z,100.0
2019-05-29T03:41:16.249Z,100.0
2019-05-29T03:42:17.646Z,100.0
2019-05-29T03:43:19.043Z,100.0
2019-05-29T03:44:20.570Z,100.0
2019-05-29T03:45:21.966Z,100.0
2019-05-29T03:46:31.462Z,100.0
2019-05-29T03:47:26.771Z,100.0
2019-05-29T03:48:27.716Z,100.0
2019-05-29T03:49:28.996Z,100.0
2019-05-29T03:50:30.711Z,100.0
2019-05-29T03:51:32.543Z,100.0
2019-05-29T03:52:32.680Z,100.0
2019-05-29T03:53:33.853Z,100.0
2019-05-29T03:54:35.515Z,100.0
2019-05-29T03:55:37.698Z,100.0
2019-05-29T03:56:38.947Z,100.0
2019-05-29T03:57:39.222Z,100.0
2019-05-29T03:58:40.749Z,100.0
2019-05-29T03:59:42.148Z,100.0
2019-05-29T04:00:46.403Z,100.0
2019-05-29T04:01:45.190Z,100.0
2019-05-29T04:02:46.707Z,100.0
2019-05-29T04:03:48.104Z,100.0
2019-05-29T04:04:49.866Z,100.0
2019-05-29T04:05:51.269Z,100.0
2019-05-29T04:06:52.873Z,100.0
2019-05-29T04:07:54.276Z,100.0
2019-05-29T04:08:55.770Z,100.0
2019-05-29T04:09:57.278Z,100.0
2019-05-29T04:10:58.843Z,100.0
2019-05-29T04:12:00.240Z,100.0
2019-05-29T04:13:01.781Z,100.0
2019-05-29T04:14:03.098Z,100.0
2019-05-29T04:15:04.642Z,100.0
2019-05-29T04:16:06.256Z,100.0
2019-05-29T04:17:07.658Z,100.0
2019-05-29T04:18:09.057Z,100.0
2019-05-29T04:19:10.576Z,100.0
2019-05-29T04:20:11.967Z,100.0
2019-05-29T04:21:13.398Z,100.0
2019-05-29T04:22:14.896Z,100.0
2019-05-29T04:23:16.290Z,100.0
2019-05-29T04:24:17.693Z,100.0
2019-05-29T04:25:19.219Z,100.0
2019-05-29T04:26:20.617Z,100.0
2019-05-29T04:27:22.307Z,100.0
2019-05-29T04:28:23.696Z,100.0
2019-05-29T04:29:25.185Z,100.0
2019-05-29T04:30:28.076Z,100.0
2019-05-29T04:31:28.258Z,100.0
2019-05-29T04:32:29.929Z,100.0
2019-05-29T04:33:32.160Z,100.0
2019-05-29T04:34:33.806Z,100.0
2019-05-29T04:35:34.602Z,100.0
2019-05-29T04:36:36.689Z,100.0
2019-05-29T04:37:36.917Z,100.0
2019-05-29T04:38:40.187Z,100.0
2019-05-29T04:39:39.587Z,100.0
2019-05-29T04:40:40.999Z,100.0
2019-05-29T04:41:43.769Z,100.0
2019-05-29T04:42:45.129Z,100.0
2019-05-29T04:43:46.787Z,100.0
2019-05-29T04:44:48.187Z,100.0
2019-05-29T04:45:49.603Z,100.0
2019-05-29T04:47:07.075Z,100.0
2019-05-29T04:47:52.467Z,100.0
2019-05-29T04:48:53.888Z,100.0
2019-05-29T04:49:55.427Z,100.0
2019-05-29T04:50:56.833Z,100.0
2019-05-29T04:51:58.226Z,100.0
2019-05-29T04:52:59.745Z,100.0
2019-05-29T04:54:01.153Z,100.0
2019-05-29T04:55:02.550Z,100.0
2019-05-29T04:56:04.070Z,100.0
2019-05-29T04:57:05.471Z,100.0
2019-05-29T04:58:06.872Z,100.0
2019-05-29T04:59:08.392Z,100.0
2019-05-29T05:00:09.799Z,100.0
2019-05-29T05:01:11.477Z,100.0
2019-05-29T05:02:12.874Z,100.0
2019-05-29T05:03:14.352Z,100.0
2019-05-29T05:04:15.775Z,100.0
2019-05-29T05:05:19.500Z,100.0
2019-05-29T05:06:18.811Z,100.0
2019-05-29T05:07:20.324Z,100.0
2019-05-29T05:08:21.717Z,100.0
2019-05-29T05:09:23.125Z,100.0
2019-05-29T05:10:24.660Z,100.0
2019-05-29T05:11:26.031Z,100.0
2019-05-29T05:12:27.445Z,100.0
2019-05-29T05:13:29.458Z,100.0
2019-05-29T05:14:31.491Z,100.0
2019-05-29T05:15:32.082Z,100.0
2019-05-29T05:16:33.728Z,100.0
2019-05-29T05:17:35.906Z,100.0
2019-05-29T05:18:36.574Z,100.0
2019-05-29T05:19:38.110Z,100.0
2019-05-29T05:20:40.231Z,100.0
2019-05-29T05:21:40.902Z,100.0
2019-05-29T05:22:42.334Z,100.0
2019-05-29T05:23:43.747Z,100.0
2019-05-29T05:24:45.425Z,100.0
2019-05-29T05:25:46.826Z,100.0
2019-05-29T05:26:48.307Z,100.0
2019-05-29T05:27:49.706Z,100.0
2019-05-29T05:28:51.397Z,100.0
2019-05-29T05:29:52.796Z,100.0
2019-05-29T05:30:54.193Z,100.0
2019-05-29T05:31:55.620Z,100.0
2019-05-29T05:32:57.154Z,100.0
2019-05-29T05:33:58.561Z,100.0
2019-05-29T05:34:59.976Z,100.0
2019-05-29T05:36:01.499Z,100.0
2019-05-29T05:37:02.969Z,100.0
2019-05-29T05:38:04.567Z,100.0
2019-05-29T05:39:05.969Z,100.0
2019-05-29T05:40:07.673Z,100.0
2019-05-29T05:41:09.071Z,100.0
2019-05-29T05:42:10.476Z,100.0
2019-05-29T05:43:23.693Z,100.0
2019-05-29T05:44:13.272Z,100.0
2019-05-29T05:45:15.053Z,100.0
2019-05-29T05:46:16.703Z,100.0
2019-05-29T05:47:18.141Z,100.0
2019-05-29T05:48:19.587Z,100.0
2019-05-29T05:49:21.249Z,100.0
2019-05-29T05:50:22.652Z,100.0
2019-05-29T05:51:24.059Z,100.0
2019-05-29T05:52:25.546Z,100.0
2019-05-29T05:53:26.954Z,100.0
2019-05-29T05:54:28.637Z,100.0
2019-05-29T05:55:31.383Z,100.0
2019-05-29T05:56:31.475Z,100.0
2019-05-29T05:57:33.522Z,100.0
2019-05-29T05:58:35.707Z,100.0
2019-05-29T05:59:37.679Z,100.0
2019-05-29T06:00:38.131Z,100.0
2019-05-29T06:01:40.037Z,100.0
2019-05-29T06:02:42.149Z,100.0
2019-05-29T06:03:42.685Z,100.0
2019-05-29T06:04:43.894Z,100.0
2019-05-29T06:05:45.312Z,100.0
2019-05-29T06:06:46.941Z,100.0
2019-05-29T06:07:48.346Z,100.0
2019-05-29T06:08:50.083Z,100.0
2019-05-29T06:09:51.482Z,100.0
2019-05-29T06:10:52.881Z,100.0
2019-05-29T06:11:54.555Z,100.0
2019-05-29T06:12:55.961Z,100.0
2019-05-29T06:13:57.362Z,100.0
2019-05-29T06:14:58.878Z,100.0
2019-05-29T06:16:00.304Z,100.0
2019-05-29T06:17:01.962Z,100.0
2019-05-29T06:18:19.936Z,100.0
2019-05-29T06:19:04.762Z,100.0
2019-05-29T06:20:06.326Z,100.0
2019-05-29T06:21:07.764Z,100.0
2019-05-29T06:22:09.368Z,100.0
2019-05-29T06:23:10.779Z,100.0
2019-05-29T06:24:12.456Z,100.0
2019-05-29T06:25:13.858Z,100.0
2019-05-29T06:26:15.273Z,100.0
2019-05-29T06:27:16.780Z,100.0
2019-05-29T06:28:18.181Z,100.0
2019-05-29T06:29:19.582Z,100.0
2019-05-29T06:30:21.099Z,100.0
2019-05-29T06:31:22.539Z,100.0
2019-05-29T06:32:24.184Z,100.0
2019-05-29T06:33:25.595Z,100.0
2019-05-29T06:34:27.308Z,100.0
2019-05-29T06:35:28.712Z,100.0
2019-05-29T06:36:30.500Z,100.0
2019-05-29T06:37:33.432Z,100.0
2019-05-29T06:38:33.603Z,100.0
2019-05-29T06:39:35.570Z,100.0
2019-05-29T06:40:36.807Z,100.0
2019-05-29T06:41:37.799Z,100.0
2019-05-29T06:42:39.737Z,100.0
2019-05-29T06:43:41.763Z,100.0
2019-05-29T06:44:43.668Z,100.0
2019-05-29T06:45:44.125Z,100.0
2019-05-29T06:46:45.548Z,100.0
2019-05-29T06:47:46.758Z,100.0
2019-05-29T06:48:58.910Z,100.0
2019-05-29T06:49:49.698Z,100.0
2019-05-29T06:50:51.247Z,100.0
2019-05-29T06:51:52.517Z,100.0
2019-05-29T06:52:54.020Z,100.0
2019-05-29T06:53:55.428Z,100.0
2019-05-29T06:54:57.284Z,100.0
2019-05-29T06:55:59.403Z,100.0
2019-05-29T06:57:00.413Z,100.0
2019-05-29T06:58:01.969Z,100.0
2019-05-29T06:59:03.890Z,100.0
2019-05-29T07:00:05.349Z,100.0
2019-05-29T07:01:06.975Z,100.0
2019-05-29T07:02:08.409Z,100.0
2019-05-29T07:03:10.063Z,100.0
2019-05-29T07:04:12.434Z,100.0
2019-05-29T07:05:12.942Z,100.0
2019-05-29T07:06:14.508Z,100.0
2019-05-29T07:07:16.030Z,100.0
2019-05-29T07:08:24.161Z,100.0
2019-05-29T07:09:18.922Z,100.0
2019-05-29T07:10:20.331Z,100.0
2019-05-29T07:11:21.746Z,100.0
2019-05-29T07:12:23.240Z,100.0
2019-05-29T07:13:24.665Z,100.0
2019-05-29T07:14:26.071Z,100.0
2019-05-29T07:15:27.553Z,100.0
2019-05-29T07:16:43.157Z,100.0
2019-05-29T07:17:30.337Z,100.0
2019-05-29T07:18:31.874Z,100.0
2019-05-29T07:19:47.505Z,100.0
2019-05-29T07:20:34.760Z,100.0
2019-05-29T07:21:36.718Z,100.0
2019-05-29T07:22:38.747Z,100.0
2019-05-29T07:23:39.283Z,100.0
2019-05-29T07:24:41.171Z,100.0
2019-05-29T07:25:42.889Z,100.0
2019-05-29T07:26:43.834Z,100.0
2019-05-29T07:27:45.122Z,100.0
2019-05-29T07:29:03.032Z,100.0
2019-05-29T07:29:47.864Z,100.0
2019-05-29T07:30:59.492Z,100.0
2019-05-29T07:31:50.792Z,100.0
2019-05-29T07:32:57.523Z,100.0
2019-05-29T07:33:53.687Z,100.0
2019-05-29T07:35:03.063Z,100.0
2019-05-29T07:35:56.563Z,100.0
2019-05-29T07:36:58.214Z,100.0
2019-05-29T07:37:59.644Z,100.0
2019-05-29T07:39:03.698Z,100.0
2019-05-29T07:40:03.102Z,100.0
2019-05-29T07:41:04.588Z,100.0
2019-05-29T07:42:06.046Z,100.0
2019-05-29T07:43:07.687Z,100.0
2019-05-29T07:44:09.102Z,100.0
2019-05-29T07:45:10.766Z,100.0
2019-05-29T07:46:12.180Z,100.0
2019-05-29T07:47:13.646Z,100.0
2019-05-29T07:48:15.288Z,100.0
2019-05-29T07:49:16.697Z,100.0
2019-05-29T07:50:18.112Z,100.0
2019-05-29T07:51:19.608Z,100.0
2019-05-29T07:52:21.019Z,100.0
2019-05-29T07:53:22.704Z,100.0
2019-05-29T07:54:24.102Z,100.0
2019-05-29T07:55:26.161Z,100.0
2019-05-29T07:56:27.570Z,100.0
2019-05-29T07:57:29.378Z,100.0
2019-05-29T07:58:30.924Z,100.0
2019-05-29T07:59:32.327Z,100.0
2019-05-29T08:00:35.649Z,100.0
2019-05-29T08:01:35.237Z,100.0
2019-05-29T08:02:37.026Z,100.0
2019-05-29T08:03:39.258Z,100.0
2019-05-29T08:04:41.010Z,100.0
2019-05-29T08:05:45.022Z,100.0
2019-05-29T08:06:50.501Z,100.0
2019-05-29T08:07:45.414Z,100.0
2019-05-29T08:08:47.465Z,100.0
2019-05-29T08:09:48.272Z,100.0
2019-05-29T08:10:49.851Z,100.0
2019-05-29T08:11:51.287Z,100.0
2019-05-29T08:12:55.568Z,100.0
2019-05-29T08:13:54.567Z,100.0
2019-05-29T08:14:55.991Z,100.0
2019-05-29T08:16:02.581Z,100.0
2019-05-29T08:16:59.050Z,100.0
2019-05-29T08:18:00.549Z,100.0
2019-05-29T08:19:02.076Z,100.0
2019-05-29T08:20:07.472Z,100.0
2019-05-29T08:21:05.031Z,100.0
2019-05-29T08:22:06.999Z,100.0
2019-05-29T08:23:08.699Z,100.0
2019-05-29T08:24:10.208Z,100.0
2019-05-29T08:25:11.658Z,100.0
2019-05-29T08:26:13.298Z,100.0
2019-05-29T08:27:14.707Z,100.0
2019-05-29T08:28:16.157Z,100.0
2019-05-29T08:29:18.204Z,100.0
2019-05-29T08:30:19.609Z,100.0
2019-05-29T08:31:21.014Z,100.0
2019-05-29T08:32:22.944Z,100.0
2019-05-29T08:33:24.353Z,100.0
2019-05-29T08:34:25.792Z,100.0
2019-05-29T08:35:27.487Z,100.0
2019-05-29T08:36:28.896Z,100.0
2019-05-29T08:37:30.301Z,100.0
2019-05-29T08:38:31.811Z,100.0
2019-05-29T08:39:36.571Z,100.0
2019-05-29T08:40:34.688Z,100.0
2019-05-29T08:41:36.115Z,100.0
2019-05-29T08:42:37.642Z,100.0
2019-05-29T08:43:39.221Z,100.0
2019-05-29T08:44:41.268Z,100.0
2019-05-29T08:45:43.135Z,100.0
2019-05-29T08:47:00.679Z,100.0
2019-05-29T08:47:45.515Z,100.0
2019-05-29T08:48:46.375Z,100.0
2019-05-29T08:49:50.897Z,100.0
2019-05-29T08:50:49.867Z,100.0
2019-05-29T08:51:52.311Z,100.0
2019-05-29T08:52:52.589Z,100.0
2019-05-29T08:53:54.832Z,100.0
2019-05-29T08:54:55.415Z,100.0
2019-05-29T08:55:57.116Z,100.0
2019-05-29T08:56:58.532Z,100.0
2019-05-29T08:57:59.938Z,100.0
2019-05-29T08:59:01.447Z,100.0
2019-05-29T09:00:02.865Z,100.0
2019-05-29T09:01:04.531Z,100.0
2019-05-29T09:02:05.940Z,100.0
2019-05-29T09:03:07.399Z,100.0
2019-05-29T09:04:09.184Z,100.0
2019-05-29T09:05:10.790Z,100.0
2019-05-29T09:06:13.679Z,100.0
2019-05-29T09:07:13.787Z,99.2
2019-05-29T09:08:15.194Z,95.8
2019-05-29T09:09:16.871Z,98.5
2019-05-29T09:10:18.297Z,99.3
2019-05-29T09:11:19.946Z,100.0
2019-05-29T09:12:21.373Z,100.0
2019-05-29T09:13:23.034Z,100.0
2019-05-29T09:14:24.452Z,100.0
2019-05-29T09:15:25.912Z,98.8
2019-05-29T09:16:27.316Z,96.6
2019-05-29T09:17:28.795Z,95.5
2019-05-29T09:18:30.200Z,99.3
2019-05-29T09:19:31.612Z,100.0
2019-05-29T09:20:57.819Z,100.0
2019-05-29T09:21:34.572Z,100.0
2019-05-29T09:22:36.405Z,100.0
2019-05-29T09:23:38.114Z,100.0
2019-05-29T09:24:39.520Z,100.0
2019-05-29T09:25:41.172Z,100.0
2019-05-29T09:26:45.852Z,100.0
2019-05-29T09:27:44.401Z,95.7
2019-05-29T09:28:46.533Z,97.4
2019-05-29T09:29:47.975Z,100.0
2019-05-29T09:30:49.782Z,100.0
2019-05-29T09:31:51.443Z,96.5
2019-05-29T09:32:53.454Z,97.5
2019-05-29T09:33:54.661Z,98.6
2019-05-29T09:34:56.155Z,95.9
2019-05-29T09:35:57.563Z,97.7
2019-05-29T09:36:59.158Z,100.0
2019-05-29T09:38:00.561Z,99.4
2019-05-29T09:39:01.966Z,96.2
2019-05-29T09:40:03.560Z,100.0
2019-05-29T09:41:05.003Z,100.0
2019-05-29T09:42:06.654Z,100.0
2019-05-29T09:43:08.442Z,100.0
2019-05-29T09:44:24.903Z,100.0
2019-05-29T09:45:11.269Z,100.0
2019-05-29T09:46:12.673Z,100.0
2019-05-29T09:47:15.497Z,100.0
2019-05-29T09:48:20.118Z,100.0
2019-05-29T09:49:18.050Z,100.0
2019-05-29T09:50:19.252Z,100.0
2019-05-29T09:51:21.517Z,100.0
2019-05-29T09:52:21.341Z,100.0
2019-05-29T09:53:22.899Z,100.0
2019-05-29T09:54:24.459Z,100.0
2019-05-29T09:55:25.782Z,100.0
2019-05-29T09:56:27.185Z,98.3
2019-05-29T09:57:28.714Z,96.5
2019-05-29T09:58:30.122Z,100.0
2019-05-29T09:59:31.744Z,97.3
2019-05-29T10:00:33.154Z,100.0
2019-05-29T10:01:34.625Z,99.0
2019-05-29T10:02:36.047Z,94.5
2019-05-29T10:03:38.302Z,97.0
2019-05-29T10:04:39.772Z,98.6
2019-05-29T10:05:41.223Z,98.1
2019-05-29T10:06:42.650Z,98.0
2019-05-29T10:07:44.828Z,96.8
2019-05-29T10:08:46.273Z,98.3
2019-05-29T10:09:48.330Z,96.0
2019-05-29T10:10:49.932Z,100.0
2019-05-29T10:11:51.304Z,100.0
2019-05-29T10:12:53.492Z,100.0
2019-05-29T10:13:55.115Z,100.0
2019-05-29T10:14:57.035Z,97.4
2019-05-29T10:15:57.688Z,97.3
2019-05-29T10:17:01.973Z,96.3
2019-05-29T10:18:00.689Z,97.8
2019-05-29T10:19:03.076Z,95.6
2019-05-29T10:20:05.081Z,98.1
2019-05-29T10:21:05.404Z,97.4
2019-05-29T10:22:07.098Z,94.0
2019-05-29T10:23:08.585Z,93.7
2019-05-29T10:24:10.000Z,96.4
2019-05-29T10:25:11.697Z,99.2
2019-05-29T10:26:13.141Z,100.0
2019-05-29T10:27:14.736Z,100.0
2019-05-29T10:28:16.142Z,100.0
2019-05-29T10:29:17.560Z,100.0
2019-05-29T10:30:19.082Z,100.0
2019-05-29T10:31:20.489Z,98.4
2019-05-29T10:32:21.893Z,100.0
2019-05-29T10:33:23.395Z,99.6
2019-05-29T10:34:24.910Z,100.0
2019-05-29T10:35:26.486Z,97.9
2019-05-29T10:36:27.906Z,93.2
2019-05-29T10:37:29.548Z,89.4
2019-05-29T10:38:30.960Z,89.9
2019-05-29T10:39:32.519Z,90.3
2019-05-29T10:40:33.894Z,93.1
2019-05-29T10:41:35.532Z,96.7
2019-05-29T10:42:38.516Z,95.6
2019-05-29T10:43:40.042Z,94.1
2019-05-29T10:44:41.535Z,91.6
2019-05-29T10:45:43.462Z,92.8
2019-05-29T10:46:45.936Z,96.6
2019-05-29T10:47:45.820Z,97.2
2019-05-29T10:48:49.290Z,100.0
2019-05-29T10:49:49.669Z,100.0
2019-05-29T10:50:51.968Z,100.0
2019-05-29T10:52:07.672Z,92.9
2019-05-29T10:52:54.245Z,90.9
2019-05-29T10:53:57.912Z,93.7
2019-05-29T10:54:56.031Z,95.3
2019-05-29T10:55:57.921Z,90.9
2019-05-29T10:56:59.334Z,89.3
2019-05-29T10:58:00.829Z,86.0
2019-05-29T10:59:02.243Z,88.9
2019-05-29T11:00:03.928Z,89.3
2019-05-29T11:01:05.318Z,86.9
2019-05-29T11:02:06.988Z,87.0
2019-05-29T11:03:08.393Z,84.5
2019-05-29T11:04:09.890Z,86.7
2019-05-29T11:05:11.335Z,89.7
2019-05-29T11:06:12.956Z,90.9
2019-05-29T11:07:14.380Z,92.1
2019-05-29T11:08:16.065Z,89.0
2019-05-29T11:09:17.475Z,90.5
2019-05-29T11:10:18.876Z,85.0
2019-05-29T11:11:20.370Z,86.6
2019-05-29T11:12:21.779Z,83.3
2019-05-29T11:13:23.214Z,84.6
2019-05-29T11:14:24.703Z,85.0
2019-05-29T11:15:26.100Z,88.8
2019-05-29T11:16:27.576Z,85.4
2019-05-29T11:17:28.984Z,81.4
2019-05-29T11:18:30.652Z,82.2
2019-05-29T11:19:32.077Z,81.7
2019-05-29T11:20:33.499Z,78.2
2019-05-29T11:21:34.985Z,76.6
2019-05-29T11:22:36.391Z,77.7
2019-05-29T11:23:37.796Z,78.0
2019-05-29T11:24:39.305Z,76.8
2019-05-29T11:25:40.781Z,80.1
2019-05-29T11:26:42.565Z,79.2
2019-05-29T11:27:44.228Z,80.1
2019-05-29T11:28:45.638Z,80.8
2019-05-29T11:29:48.601Z,81.5
2019-05-29T11:30:48.928Z,81.7
2019-05-29T11:31:50.550Z,78.7
2019-05-29T11:32:54.642Z,80.6
2019-05-29T11:33:53.237Z,79.4
2019-05-29T11:34:55.534Z,81.7
2019-05-29T11:36:07.941Z,84.3
2019-05-29T11:36:58.251Z,84.1
2019-05-29T11:37:59.020Z,83.5
2019-05-29T11:39:05.437Z,83.5
2019-05-29T11:40:03.224Z,82.1
2019-05-29T11:41:24.720Z,83.6
2019-05-29T11:42:05.232Z,84.8
2019-05-29T11:43:06.858Z,84.0
2019-05-29T11:44:08.272Z,84.5
2019-05-29T11:45:09.677Z,84.6
2019-05-29T11:46:11.182Z,86.1
2019-05-29T11:47:12.591Z,86.2
2019-05-29T11:48:14.069Z,85.4
2019-05-29T11:49:15.472Z,85.1
2019-05-29T11:50:19.812Z,86.6
2019-05-29T11:51:18.381Z,87.6
2019-05-29T11:52:24.728Z,87.2
2019-05-29T11:53:21.159Z,84.6
2019-05-29T11:54:22.704Z,86.8
2019-05-29T11:55:24.113Z,86.2
2019-05-29T11:56:25.533Z,83.8
2019-05-29T11:57:27.026Z,85.6
2019-05-29T11:58:31.480Z,84.3
2019-05-29T11:59:29.939Z,84.9
2019-05-29T12:00:31.557Z,86.1
2019-05-29T12:01:49.126Z,87.8
2019-05-29T12:02:34.338Z,88.9
2019-05-29T12:03:35.877Z,87.7
2019-05-29T12:04:37.281Z,87.7
2019-05-29T12:05:38.687Z,86.3
2019-05-29T12:06:40.200Z,82.2
2019-05-29T12:07:41.612Z,81.2
2019-05-29T12:08:43.078Z,76.7
2019-05-29T12:09:44.524Z,77.0
2019-05-29T12:10:46.539Z,76.2
2019-05-29T12:11:47.949Z,76.5
2019-05-29T12:12:49.455Z,77.2
2019-05-29T12:13:51.704Z,76.5
2019-05-29T12:15:00.261Z,76.9
2019-05-29T12:15:54.185Z,72.1
2019-05-29T12:16:55.956Z,74.0
2019-05-29T12:18:12.452Z,74.1
2019-05-29T12:18:59.809Z,75.3
2019-05-29T12:20:01.179Z,72.7
2019-05-29T12:21:02.825Z,72.6
2019-05-29T12:22:03.075Z,76.0
2019-05-29T12:23:24.145Z,74.7
2019-05-29T12:24:06.012Z,75.0
2019-05-29T12:25:07.558Z,76.7
2019-05-29T12:26:21.839Z,77.2
2019-05-29T12:27:10.445Z,76.7
2019-05-29T12:28:11.858Z,81.7
2019-05-29T12:29:13.326Z,78.7
2019-05-29T12:30:14.748Z,77.1
2019-05-29T12:31:16.157Z,77.6
2019-05-29T12:32:17.704Z,76.9
2019-05-29T12:33:19.062Z,77.1
2019-05-29T12:34:20.470Z,75.1
2019-05-29T12:35:21.991Z,75.6
2019-05-29T12:36:23.370Z,77.9
2019-05-29T12:37:24.781Z,80.9
2019-05-29T12:38:26.287Z,79.0
2019-05-29T12:39:27.692Z,77.4
2019-05-29T12:40:29.108Z,83.3
2019-05-29T12:41:30.981Z,80.3
2019-05-29T12:42:32.385Z,80.8
2019-05-29T12:43:33.795Z,81.6
2019-05-29T12:44:35.337Z,83.6
2019-05-29T12:45:36.745Z,81.0
2019-05-29T12:46:38.181Z,79.1
2019-05-29T12:47:39.656Z,77.6
2019-05-29T12:48:41.068Z,77.1
2019-05-29T12:49:42.555Z,76.5
2019-05-29T12:50:43.994Z,76.1
2019-05-29T12:51:46.551Z,75.6
2019-05-29T12:52:48.475Z,75.1
2019-05-29T12:53:49.882Z,75.1
2019-05-29T12:54:51.293Z,75.7
2019-05-29T12:55:53.805Z,78.1
2019-05-29T12:56:54.199Z,80.7
2019-05-29T12:57:55.859Z,80.8
2019-05-29T12:58:58.151Z,82.9
2019-05-29T12:59:59.746Z,82.1
2019-05-29T13:01:00.701Z,85.4
2019-05-29T13:02:02.546Z,87.0
2019-05-29T13:03:03.087Z,87.7
2019-05-29T13:04:04.867Z,84.3
2019-05-29T13:05:12.800Z,83.5
2019-05-29T13:06:08.043Z,86.2
2019-05-29T13:07:09.833Z,87.0
2019-05-29T13:08:11.339Z,86.1
2019-05-29T13:09:12.741Z,84.6
2019-05-29T13:10:29.403Z,84.0
2019-05-29T13:11:15.597Z,83.0
2019-05-29T13:12:17.097Z,84.3
2019-05-29T13:13:18.509Z,86.5
2019-05-29T13:14:19.976Z,84.8
2019-05-29T13:15:21.384Z,82.8
2019-05-29T13:16:22.853Z,83.8
2019-05-29T13:17:24.502Z,85.2
2019-05-29T13:18:25.906Z,86.3
2019-05-29T13:19:27.317Z,86.4