createdAt,value
2018-09-24T00:00:03.954Z,89.36
2018-09-24T00:02:37.546Z,88.87
2018-09-24T00:05:08.586Z,88.69
2018-09-24T00:07:39.272Z,89.35
2018-09-24T00:10:08.764Z,89.51
2018-09-24T00:12:38.586Z,90.20
2018-09-24T00:15:08.847Z,91.07
2018-09-24T00:17:38.733Z,90.94
2018-09-24T00:20:09.602Z,91.30
2018-09-24T00:22:39.888Z,91.77
2018-09-24T00:25:13.306Z,90.74
2018-09-24T00:27:43.252Z,90.30
2018-09-24T00:30:12.528Z,90.93
2018-09-24T00:32:45.050Z,90.00
2018-09-24T00:35:18.061Z,89.67
2018-09-24T00:37:50.912Z,88.50
2018-09-24T00:40:21.571Z,88.35
2018-09-24T00:42:50.706Z,88.36
2018-09-24T00:45:23.278Z,88.73
2018-09-24T00:47:55.526Z,87.20
2018-09-24T00:50:28.412Z,87.49
2018-09-24T00:52:57.706Z,86.55
2018-09-24T00:55:31.588Z,86.38
2018-09-24T00:58:01.517Z,85.55
2018-09-24T01:00:33.720Z,85.97
2018-09-24T01:03:05.478Z,87.16
2018-09-24T01:05:37.442Z,87.25
2018-09-24T01:08:09.278Z,87.26
2018-09-24T01:10:40.620Z,86.64
2018-09-24T01:13:11.174Z,86.64
2018-09-24T01:15:42.358Z,86.80
2018-09-24T01:18:14.835Z,87.62
2018-09-24T01:20:46.775Z,88.40
2018-09-24T01:23:16.625Z,88.21
2018-09-24T01:25:48.061Z,88.33
2018-09-24T01:28:19.056Z,86.74
2018-09-24T01:30:49.553Z,86.02
2018-09-24T01:33:19.031Z,86.94
2018-09-24T01:35:49.412Z,85.38
2018-09-24T01:38:21.822Z,84.44
2018-09-24T01:40:54.212Z,85.65
2018-09-24T01:43:24.074Z,86.14
2018-09-24T01:45:58.029Z,85.66
2018-09-24T01:48:29.874Z,85.25
2018-09-24T01:51:01.704Z,85.54
2018-09-24T01:53:33.578Z,85.62
2018-09-24T01:56:02.862Z,86.06
2018-09-24T01:58:36.541Z,87.00
2018-09-24T02:01:07.205Z,85.98
2018-09-24T02:03:37.356Z,86.31
2018-09-24T02:06:07.773Z,86.09
2018-09-24T02:08:45.020Z,87.03
2018-09-24T02:11:16.180Z,86.95
2018-09-24T02:13:52.838Z,86.29
2018-09-24T02:16:24.996Z,84.67
2018-09-24T02:19:01.880Z,85.24
2018-09-24T02:21:31.488Z,85.42
2018-09-24T02:24:04.483Z,84.76
2018-09-24T02:26:33.670Z,84.18
2018-09-24T02:29:02.985Z,82.96
2018-09-24T02:31:39.708Z,82.66
2018-09-24T02:34:12.643Z,83.30
2018-09-24T02:36:44.621Z,82.16
2018-09-24T02:39:14.751Z,83.52
2018-09-24T02:41:48.054Z,82.30
2018-09-24T02:44:17.828Z,83.38
2018-09-24T02:46:48.657Z,84.25
2018-09-24T02:49:17.931Z,82.46
2018-09-24T02:51:48.233Z,82.82
2018-09-24T02:54:18.595Z,83.03
2018-09-24T02:56:52.071Z,83.15
2018-09-24T02:59:23.511Z,82.46
2018-09-24T03:01:58.529Z,82.17
2018-09-24T03:04:32.194Z,82.20
2018-09-24T03:07:02.036Z,81.55
2018-09-24T03:09:31.369Z,82.75
2018-09-24T03:12:03.687Z,83.73
2018-09-24T03:14:36.417Z,83.57
2018-09-24T03:17:06.348Z,84.79
2018-09-24T03:19:37.323Z,84.99
2018-09-24T03:22:06.435Z,85.84
2018-09-24T03:24:36.320Z,86.15
2018-09-24T03:27:06.693Z,85.73
2018-09-24T03:29:38.063Z,85.86
2018-09-24T03:32:10.830Z,86.35
2018-09-24T03:34:44.937Z,86.18
2018-09-24T03:37:14.471Z,86.42
2018-09-24T03:39:44.316Z,86.59
2018-09-24T03:42:14.064Z,85.96
2018-09-24T03:44:43.259Z,86.27
2018-09-24T03:47:14.558Z,86.28
2018-09-24T03:49:45.434Z,85.39
2018-09-24T03:52:20.191Z,85.90
2018-09-24T03:54:49.749Z,85.76
2018-09-24T03:57:20.346Z,85.62
2018-09-24T03:59:50.334Z,85.87
2018-09-24T04:02:21.931Z,85.42
2018-09-24T04:05:01.911Z,85.37
2018-09-24T04:07:40.636Z,85.44
2018-09-24T04:10:18.298Z,84.69
2018-09-24T04:12:54.274Z,84.56
2018-09-24T04:15:29.571Z,85.67
2018-09-24T04:18:09.339Z,85.52
2018-09-24T04:20:46.220Z,86.57
2018-09-24T04:23:21.081Z,86.51
2018-09-24T04:25:59.433Z,85.93
2018-09-24T04:28:33.955Z,85.92
2018-09-24T04:31:08.259Z,85.45
2018-09-24T04:33:46.097Z,86.42
2018-09-24T04:36:25.264Z,85.55
2018-09-24T04:39:00.059Z,84.74
2018-09-24T04:41:37.954Z,84.80
2018-09-24T04:44:13.389Z,86.17
2018-09-24T04:46:47.908Z,85.82
2018-09-24T04:49:26.895Z,86.12
2018-09-24T04:52:02.500Z,87.57
2018-09-24T04:54:40.443Z,87.23
2018-09-24T04:57:15.148Z,88.16
2018-09-24T04:59:50.467Z,87.91
2018-09-24T05:02:28.948Z,87.44
2018-09-24T05:05:03.923Z,87.56
2018-09-24T05:07:41.151Z,88.41
2018-09-24T05:10:16.966Z,87.05
2018-09-24T05:12:51.658Z,87.17
2018-09-24T05:15:29.254Z,87.96
2018-09-24T05:18:07.732Z,88.52
2018-09-24T05:20:43.155Z,88.75
2018-09-24T05:23:17.616Z,87.92
2018-09-24T05:25:55.647Z,87.29
2018-09-24T05:28:32.596Z,87.05
2018-09-24T05:31:07.080Z,87.98
2018-09-24T05:33:42.446Z,87.16
2018-09-24T05:36:19.608Z,87.91
2018-09-24T05:38:55.331Z,86.94
2018-09-24T05:41:34.034Z,87.96
2018-09-24T05:44:10.826Z,87.21
2018-09-24T05:46:49.398Z,87.06
2018-09-24T05:49:26.258Z,87.64
2018-09-24T05:52:03.005Z,87.98
2018-09-24T05:54:39.789Z,88.45
2018-09-24T05:57:15.401Z,88.00
2018-09-24T05:59:50.892Z,87.66
2018-09-24T06:02:26.466Z,87.71
2018-09-24T06:05:03.994Z,86.83
2018-09-24T06:07:38.377Z,88.71
2018-09-24T06:10:15.180Z,87.83
2018-09-24T06:12:49.620Z,86.98
2018-09-24T06:15:30.649Z,87.47
2018-09-24T06:18:10.703Z,86.79
2018-09-24T06:20:47.416Z,87.56
2018-09-24T06:23:23.998Z,87.27
2018-09-24T06:26:04.501Z,85.91
2018-09-24T06:28:40.932Z,85.67
2018-09-24T06:31:16.366Z,86.75
2018-09-24T06:33:55.954Z,85.95
2018-09-24T06:36:36.806Z,85.96
2018-09-24T06:39:14.828Z,85.67
2018-09-24T06:41:52.594Z,84.82
2018-09-24T06:44:32.486Z,85.54
2018-09-24T06:47:09.129Z,85.57
2018-09-24T06:49:45.668Z,84.27
2018-09-24T06:52:19.925Z,84.08
2018-09-24T06:54:58.650Z,84.06
2018-09-24T06:57:34.621Z,84.68
2018-09-24T07:00:10.253Z,83.74
2018-09-24T07:02:47.627Z,83.89
2018-09-24T07:05:22.171Z,84.61
2018-09-24T07:07:58.088Z,83.59
2018-09-24T07:10:35.798Z,83.53
2018-09-24T07:13:10.917Z,82.30
2018-09-24T07:15:47.509Z,82.20
2018-09-24T07:18:23.159Z,80.66
2018-09-24T07:21:03.329Z,80.71
2018-09-24T07:23:39.250Z,82.52
2018-09-24T07:26:14.001Z,81.08
2018-09-24T07:28:50.568Z,78.90
2018-09-24T07:31:30.316Z,80.64
2018-09-24T07:34:06.111Z,81.05
2018-09-24T07:36:44.143Z,79.12
2018-09-24T07:39:21.518Z,79.13
2018-09-24T07:42:00.096Z,78.26
2018-09-24T07:44:34.387Z,76.42
2018-09-24T07:47:12.663Z,77.76
2018-09-24T07:49:48.295Z,77.30
2018-09-24T07:52:25.667Z,76.40
2018-09-24T07:55:01.369Z,77.74
2018-09-24T07:57:37.289Z,77.65
2018-09-24T08:00:16.180Z,76.12
2018-09-24T08:02:52.403Z,77.93
2018-09-24T08:05:29.218Z,78.50
2018-09-24T08:08:06.123Z,77.15
2018-09-24T08:10:42.047Z,78.57
2018-09-24T08:13:21.136Z,77.14
2018-09-24T08:15:55.519Z,77.78
2018-09-24T08:18:32.845Z,74.59
2018-09-24T08:21:08.386Z,76.09
2018-09-24T08:23:44.288Z,73.02
2018-09-24T08:26:21.411Z,71.74
2018-09-24T08:28:59.002Z,74.04
2018-09-24T08:31:35.862Z,75.35
2018-09-24T08:34:11.383Z,70.14
2018-09-24T08:36:47.027Z,68.90
2018-09-24T08:39:23.911Z,69.76
2018-09-24T08:41:58.744Z,69.81
2018-09-24T08:44:37.254Z,70.85
2018-09-24T08:47:15.451Z,71.36
2018-09-24T08:49:54.095Z,71.83
2018-09-24T08:52:31.178Z,69.96
2018-09-24T08:55:05.509Z,71.64
2018-09-24T08:57:46.456Z,69.17
2018-09-24T09:00:21.661Z,67.92
2018-09-24T09:02:59.746Z,67.53
2018-09-24T09:05:36.174Z,63.86
2018-09-24T09:08:13.570Z,63.80
2018-09-24T09:10:47.774Z,63.97
2018-09-24T09:13:23.832Z,65.95
2018-09-24T09:16:04.311Z,68.03
2018-09-24T09:18:39.967Z,69.35
2018-09-24T09:21:14.936Z,68.51
2018-09-24T09:23:49.948Z,67.44
2018-09-24T09:26:29.153Z,66.59
2018-09-24T09:29:06.695Z,69.71
2018-09-24T09:31:41.539Z,64.55
2018-09-24T09:34:18.060Z,63.62
2018-09-24T09:36:52.842Z,64.80
2018-09-24T09:39:29.411Z,63.85
2018-09-24T09:42:07.098Z,61.26
2018-09-24T09:44:43.834Z,60.83
2018-09-24T09:47:19.955Z,63.43
2018-09-24T09:49:56.578Z,60.00
2018-09-24T09:52:31.666Z,61.30
2018-09-24T09:55:07.207Z,63.35
2018-09-24T09:57:43.239Z,62.24
2018-09-24T10:00:20.667Z,61.20
2018-09-24T10:02:59.489Z,61.92
2018-09-24T10:05:36.095Z,59.67
2018-09-24T10:08:15.871Z,57.13
2018-09-24T10:10:53.880Z,59.90
2018-09-24T10:13:29.409Z,63.79
2018-09-24T10:16:06.099Z,60.14
2018-09-24T10:18:41.987Z,63.74
2018-09-24T10:21:17.519Z,63.27
2018-09-24T10:23:52.187Z,62.34
2018-09-24T10:26:31.061Z,58.75
2018-09-24T10:29:08.506Z,57.96
2018-09-24T10:31:45.942Z,59.16
2018-09-24T10:34:22.919Z,60.44
2018-09-24T10:36:59.479Z,61.42
2018-09-24T10:42:36.923Z,60.37
2018-09-24T10:45:11.915Z,62.20
2018-09-24T10:47:46.603Z,60.96
2018-09-24T10:50:20.993Z,60.43
2018-09-24T10:52:55.403Z,59.26
2018-09-24T10:55:30.400Z,59.41
2018-09-24T10:58:04.856Z,59.83
2018-09-24T11:00:40.792Z,60.00
2018-09-24T11:03:15.714Z,58.34
2018-09-24T11:05:50.169Z,59.18
2018-09-24T11:08:25.110Z,59.20
2018-09-24T11:10:59.797Z,59.23
2018-09-24T11:13:34.356Z,55.34
2018-09-24T11:16:09.219Z,58.00
2018-09-24T11:18:43.613Z,58.93
2018-09-24T11:21:18.439Z,57.51
2018-09-24T11:23:53.036Z,56.22
2018-09-24T11:29:02.995Z,53.10
2018-09-24T11:31:37.762Z,53.73
2018-09-24T11:34:12.958Z,57.19
2018-09-24T11:36:47.756Z,55.08
2018-09-24T11:39:22.203Z,55.19
2018-09-24T11:41:56.903Z,54.91
2018-09-24T11:44:31.687Z,57.03
2018-09-24T11:47:06.597Z,57.48
2018-09-24T11:49:41.017Z,58.25
2018-09-24T11:52:15.859Z,54.81
2018-09-24T11:54:51.330Z,56.31
2018-09-24T11:57:25.982Z,53.65
2018-09-24T12:00:00.684Z,53.53
2018-09-24T12:02:35.404Z,56.13
2018-09-24T12:05:09.988Z,53.28
2018-09-24T12:07:44.777Z,55.07
2018-09-24T12:10:20.148Z,53.40
2018-09-24T12:12:54.727Z,51.46
2018-09-24T12:15:29.671Z,52.49
2018-09-24T12:18:04.445Z,52.56
2018-09-24T12:20:39.175Z,53.74
2018-09-24T12:23:13.925Z,52.86
2018-09-24T12:25:48.750Z,51.72
2018-09-24T12:28:23.549Z,52.45
2018-09-24T12:30:58.376Z,50.70
2018-09-24T12:33:33.404Z,51.23
2018-09-24T12:36:07.906Z,47.43
2018-09-24T12:41:29.584Z,50.20
2018-09-24T12:44:04.972Z,49.71
2018-09-24T12:46:39.681Z,51.54
2018-09-24T12:49:14.208Z,50.81
2018-09-24T12:51:49.088Z,53.02
2018-09-24T12:54:24.438Z,53.49
2018-09-24T12:56:59.312Z,50.81
2018-09-24T12:59:34.178Z,53.67
2018-09-24T13:02:09.386Z,50.79
2018-09-24T13:04:44.379Z,51.62
2018-09-24T13:07:19.098Z,51.47
2018-09-24T13:09:53.543Z,49.91
2018-09-24T13:12:28.346Z,50.19
2018-09-24T13:15:04.502Z,50.67
2018-09-24T13:17:40.372Z,48.64
2018-09-24T13:20:15.713Z,49.41
2018-09-24T13:22:50.549Z,51.31
2018-09-24T13:25:26.589Z,51.71
2018-09-24T13:28:04.702Z,47.71
2018-09-24T13:30:39.205Z,47.27
2018-09-24T13:33:13.783Z,48.68
2018-09-24T13:35:49.612Z,45.72
2018-09-24T13:38:24.914Z,48.26
2018-09-24T13:41:00.888Z,48.54
2018-09-24T13:43:36.054Z,48.89
2018-09-24T13:46:10.874Z,49.46
2018-09-24T13:48:46.178Z,50.95
2018-09-24T13:51:22.572Z,49.95
2018-09-24T13:53:58.930Z,49.12
2018-09-24T13:56:33.731Z,49.75
2018-09-24T13:59:08.729Z,51.92
2018-09-24T14:01:44.289Z,50.78
2018-09-24T14:04:20.558Z,50.47
2018-09-24T14:06:55.690Z,50.95
2018-09-24T14:09:30.387Z,51.20
2018-09-24T14:12:05.280Z,51.16
2018-09-24T14:27:37.746Z,53.08
2018-09-24T14:30:12.397Z,52.21
2018-09-24T14:32:47.038Z,52.06
2018-09-24T14:35:21.831Z,52.33
2018-09-24T14:37:56.513Z,52.30
2018-09-24T14:40:32.242Z,49.02
2018-09-24T14:43:06.872Z,50.66
2018-09-24T14:45:41.473Z,46.32
2018-09-24T14:48:16.536Z,44.08
2018-09-24T14:50:50.967Z,45.73
2018-09-24T14:53:25.928Z,44.31
2018-09-24T14:56:07.511Z,44.18
2018-09-24T14:58:42.332Z,41.76
2018-09-24T15:01:17.269Z,42.05
2018-09-24T15:03:52.338Z,43.75
2018-09-24T15:06:27.254Z,44.26
2018-09-24T15:09:02.551Z,43.66
2018-09-24T15:11:37.639Z,43.71
2018-09-24T15:14:12.948Z,42.72
2018-09-24T15:16:47.433Z,42.62
2018-09-24T15:19:23.531Z,42.97
2018-09-24T15:21:58.437Z,43.96
2018-09-24T15:24:33.943Z,45.20
2018-09-24T15:27:09.499Z,46.54
2018-09-24T15:29:44.261Z,46.78
2018-09-24T15:32:18.850Z,45.75
2018-09-24T15:34:54.555Z,45.39
2018-09-24T15:37:30.097Z,46.13
2018-09-24T15:40:05.016Z,44.66
2018-09-24T15:42:40.475Z,45.80
2018-09-24T15:45:15.605Z,47.82
2018-09-24T15:47:51.224Z,46.01
2018-09-24T15:50:26.099Z,47.64
2018-09-24T15:53:01.575Z,47.73
2018-09-24T15:55:36.609Z,47.46
2018-09-24T15:58:13.152Z,49.25
2018-09-24T16:00:48.029Z,48.17
2018-09-24T16:03:23.480Z,48.94
2018-09-24T16:05:58.457Z,50.87
2018-09-24T16:08:33.721Z,50.37
2018-09-24T16:11:10.364Z,48.85
2018-09-24T16:13:45.183Z,50.90
2018-09-24T16:16:20.504Z,49.76
2018-09-24T16:18:55.230Z,51.62
2018-09-24T16:21:30.243Z,50.28
2018-09-24T16:24:06.393Z,51.40
2018-09-24T16:26:41.909Z,51.72
2018-09-24T16:29:18.445Z,52.75
2018-09-24T16:31:54.058Z,51.75
2018-09-24T16:34:29.098Z,52.44
2018-09-24T16:37:04.740Z,53.83
2018-09-24T16:39:40.184Z,54.03
2018-09-24T16:42:15.101Z,53.08
2018-09-24T16:44:51.658Z,54.20
2018-09-24T16:47:26.158Z,53.58
2018-09-24T16:50:01.876Z,55.73
2018-09-24T16:52:36.434Z,56.10
2018-09-24T16:55:10.903Z,56.80
2018-09-24T16:57:46.371Z,57.79
2018-09-24T17:00:20.952Z,58.71
2018-09-24T17:02:56.976Z,57.15
2018-09-24T17:05:31.428Z,58.55
2018-09-24T17:08:07.274Z,59.13
2018-09-24T17:10:41.645Z,59.06
2018-09-24T17:13:16.290Z,58.80
2018-09-24T17:15:50.944Z,59.36
2018-09-24T17:18:25.461Z,59.97
2018-09-24T17:21:01.222Z,60.54
2018-09-24T17:23:37.255Z,61.00
2018-09-24T17:26:11.765Z,60.42
2018-09-24T17:28:47.158Z,60.23
2018-09-24T17:31:21.986Z,60.58
2018-09-24T17:33:57.986Z,60.93
2018-09-24T17:36:33.305Z,63.15
2018-09-24T17:39:09.259Z,62.65
2018-09-24T17:41:44.086Z,62.71
2018-09-24T17:44:18.718Z,62.32
2018-09-24T17:46:55.106Z,62.92
2018-09-24T17:49:29.718Z,62.49
2018-09-24T17:52:06.463Z,62.20
2018-09-24T17:54:41.581Z,63.06
2018-09-24T17:57:16.285Z,62.58
2018-09-24T17:59:51.011Z,63.61
2018-09-24T18:02:26.214Z,62.85
2018-09-24T18:05:00.966Z,63.48
2018-09-24T18:07:35.866Z,63.80
2018-09-24T18:10:10.899Z,64.76
2018-09-24T18:12:46.097Z,65.65
2018-09-24T18:15:21.073Z,66.13
2018-09-24T18:17:57.001Z,66.84
2018-09-24T18:20:33.691Z,66.70
2018-09-24T18:23:09.581Z,67.21
2018-09-24T18:25:45.083Z,67.41
2018-09-24T18:28:19.910Z,66.83
2018-09-24T18:30:55.943Z,67.63
2018-09-24T18:33:32.890Z,67.71
2018-09-24T18:36:07.800Z,68.19
2018-09-24T18:38:42.674Z,68.01
2018-09-24T18:41:18.210Z,69.51
2018-09-24T18:43:54.999Z,70.01
2018-09-24T18:46:30.063Z,70.53
2018-09-24T18:49:05.385Z,70.93
2018-09-24T18:51:41.172Z,71.70
2018-09-24T18:54:19.776Z,71.93
2018-09-24T18:56:54.898Z,72.22
2018-09-24T18:59:30.029Z,72.20
2018-09-24T19:02:05.605Z,72.49
2018-09-24T19:04:40.813Z,72.37
2018-09-24T19:07:21.133Z,72.47
2018-09-24T19:09:55.782Z,72.82
2018-09-24T19:12:31.693Z,73.14
2018-09-24T19:15:06.800Z,73.96
2018-09-24T19:17:41.785Z,73.69
2018-09-24T19:20:16.785Z,74.48
2018-09-24T19:22:51.970Z,74.92
2018-09-24T19:25:27.220Z,74.55
2018-09-24T19:28:02.992Z,74.25
2018-09-24T19:30:39.963Z,74.24
2018-09-24T19:33:17.896Z,73.80
2018-09-24T19:35:55.533Z,73.95
2018-09-24T19:38:34.239Z,73.50
2018-09-24T19:41:09.782Z,73.85
2018-09-24T19:43:46.773Z,73.51
2018-09-24T19:46:22.311Z,74.30
2018-09-24T19:48:58.906Z,74.90
2018-09-24T19:51:34.889Z,75.02
2018-09-24T19:54:10.542Z,74.98
2018-09-24T19:56:45.776Z,76.04
2018-09-24T19:59:20.999Z,75.91
2018-09-24T20:01:55.885Z,76.35
2018-09-24T20:04:31.101Z,76.88
2018-09-24T20:07:06.588Z,76.59
2018-09-24T20:09:42.312Z,77.32
2018-09-24T20:12:16.964Z,76.66
2018-09-24T20:14:51.744Z,75.91
2018-09-24T20:17:27.187Z,76.38
2018-09-24T20:20:01.829Z,77.52
2018-09-24T20:22:37.835Z,77.25
2018-09-24T20:25:13.761Z,76.79
2018-09-24T20:27:48.404Z,77.65
2018-09-24T20:30:23.405Z,78.03
2018-09-24T20:33:00.382Z,77.22
2018-09-24T20:35:35.121Z,77.98
2018-09-24T20:38:11.413Z,77.18
2018-09-24T20:40:47.021Z,77.20
2018-09-24T20:43:21.535Z,78.07
2018-09-24T20:45:58.984Z,78.43
2018-09-24T20:48:34.177Z,78.55
2018-09-24T20:51:08.812Z,77.74
2018-09-24T20:53:44.678Z,78.07
2018-09-24T20:56:19.290Z,78.48
2018-09-24T20:58:54.704Z,78.55
2018-09-24T21:01:29.908Z,78.13
2018-09-24T21:04:05.585Z,78.55
2018-09-24T21:06:42.105Z,78.86
2018-09-24T21:09:16.655Z,78.89
2018-09-24T21:11:51.847Z,78.52
2018-09-24T21:14:27.970Z,78.65
2018-09-24T21:17:02.815Z,78.88
2018-09-24T21:19:38.170Z,78.03
2018-09-24T21:22:13.009Z,78.52
2018-09-24T21:24:49.041Z,78.18
2018-09-24T21:27:25.226Z,79.44
2018-09-24T21:30:00.294Z,78.23
2018-09-24T21:32:35.642Z,77.99
2018-09-24T21:35:10.319Z,77.32
2018-09-24T21:37:45.849Z,76.86
2018-09-24T21:40:21.351Z,77.54
2018-09-24T21:42:57.534Z,77.44
2018-09-24T21:45:33.045Z,77.13
2018-09-24T21:48:07.887Z,79.04
2018-09-24T21:50:42.509Z,79.36
2018-09-24T21:53:17.493Z,79.40
2018-09-24T21:55:52.646Z,78.60
2018-09-24T21:58:28.981Z,78.69
2018-09-24T22:01:04.100Z,80.04
2018-09-24T22:03:39.317Z,79.27
2018-09-24T22:06:14.165Z,80.40
2018-09-24T22:08:48.949Z,79.26
2018-09-24T22:11:26.646Z,80.24
2018-09-24T22:14:02.595Z,80.08
2018-09-24T22:16:37.595Z,78.65
2018-09-24T22:19:12.200Z,78.60
2018-09-24T22:21:48.259Z,79.23
2018-09-24T22:24:22.828Z,78.69
2018-09-24T22:27:00.515Z,79.40
2018-09-24T22:29:35.526Z,79.77
2018-09-24T22:32:11.099Z,78.65
2018-09-24T22:34:45.695Z,78.48
2018-09-24T22:37:21.543Z,79.18
2018-09-24T22:39:58.205Z,79.70
2018-09-24T22:42:33.057Z,79.76
2018-09-24T22:45:08.623Z,79.14
2018-09-24T22:47:43.233Z,79.40
2018-09-24T22:50:19.186Z,79.42
2018-09-24T22:52:55.047Z,80.27
2018-09-24T22:55:29.486Z,79.58
2018-09-24T22:58:04.411Z,79.08
2018-09-24T23:00:38.915Z,79.27
2018-09-24T23:03:13.691Z,78.35
2018-09-24T23:05:48.223Z,79.22
2018-09-24T23:08:22.874Z,79.22
2018-09-24T23:10:57.364Z,80.29
2018-09-24T23:13:31.925Z,79.86
2018-09-24T23:16:06.325Z,78.92
2018-09-24T23:18:40.796Z,80.70
2018-09-24T23:21:15.613Z,80.85
2018-09-24T23:23:51.132Z,81.44
2018-09-24T23:26:25.989Z,81.44
2018-09-24T23:29:01.400Z,81.53
2018-09-24T23:31:35.973Z,81.54
2018-09-24T23:34:10.855Z,81.29
2018-09-24T23:36:45.987Z,81.57
2018-09-24T23:39:22.329Z,82.01
2018-09-24T23:42:00.300Z,82.96
2018-09-24T23:44:35.279Z,83.21
2018-09-24T23:47:12.682Z,83.81
2018-09-24T23:49:47.336Z,83.77
2018-09-24T23:52:22.309Z,83.51
2018-09-24T23:54:57.597Z,82.83
2018-09-24T23:57:32.300Z,83.68
