createdAt,value
2018-03-01T00:02:57.261Z,76.30
2018-03-01T00:05:59.201Z,77.60
2018-03-01T00:09:00.409Z,77.50
2018-03-01T00:12:02.367Z,78.20
2018-03-01T00:15:03.604Z,78.10
2018-03-01T00:18:04.826Z,77.20
2018-03-01T00:21:06.040Z,74.00
2018-03-01T00:24:07.273Z,75.20
2018-03-01T00:27:08.502Z,75.70
2018-03-01T00:30:10.481Z,76.00
2018-03-01T00:33:12.425Z,75.70
2018-03-01T00:36:13.638Z,75.70
2018-03-01T00:39:14.867Z,75.60
2018-03-01T00:42:16.082Z,74.90
2018-03-01T00:45:17.281Z,76.40
2018-03-01T00:48:18.493Z,76.30
2018-03-01T00:51:19.724Z,76.70
2018-03-01T00:54:21.738Z,77.40
2018-03-01T00:57:22.976Z,77.40
2018-03-01T01:00:24.925Z,73.70
2018-03-01T01:03:26.136Z,72.90
2018-03-01T01:06:27.328Z,74.50
2018-03-01T01:09:28.533Z,73.60
2018-03-01T01:12:30.509Z,73.90
2018-03-01T01:15:32.486Z,74.30
2018-03-01T01:18:33.677Z,74.20
2018-03-01T01:21:34.904Z,75.70
2018-03-01T01:24:36.110Z,76.00
2018-03-01T01:27:37.310Z,73.20
2018-03-01T01:30:38.554Z,72.60
2018-03-01T01:33:39.758Z,73.20
2018-03-01T01:36:40.980Z,73.50
2018-03-01T01:39:42.178Z,74.30
2018-03-01T01:42:43.382Z,74.30
2018-03-01T01:45:44.577Z,74.50
2018-03-01T01:48:45.801Z,73.10
2018-03-01T01:51:47.008Z,72.90
2018-03-01T01:54:48.949Z,73.90
2018-03-01T01:57:50.179Z,73.90
2018-03-01T02:00:52.156Z,76.70
2018-03-01T02:03:54.138Z,74.60
2018-03-01T02:06:56.077Z,75.00
2018-03-01T02:09:57.275Z,74.90
2018-03-01T02:12:58.477Z,72.20
2018-03-01T02:15:59.680Z,75.00
2018-03-01T02:19:00.877Z,72.80
2018-03-01T02:22:02.861Z,73.70
2018-03-01T02:25:04.065Z,73.70
2018-03-01T02:28:05.288Z,74.90
2018-03-01T02:31:06.534Z,75.60
2018-03-01T02:34:08.571Z,75.20
2018-03-01T02:37:09.778Z,75.20
2018-03-01T02:40:11.765Z,76.20
2018-03-01T02:43:13.725Z,76.80
2018-03-01T02:46:14.964Z,76.60
2018-03-01T02:49:16.176Z,73.80
2018-03-01T02:52:18.156Z,75.70
2018-03-01T02:55:19.374Z,75.70
2018-03-01T02:58:20.574Z,73.20
2018-03-01T03:01:22.556Z,74.80
2018-03-01T03:04:24.509Z,73.60
2018-03-01T03:07:25.731Z,73.40
2018-03-01T03:10:26.953Z,73.10
2018-03-01T03:13:28.912Z,74.10
2018-03-01T03:16:30.168Z,74.10
2018-03-01T03:19:31.389Z,76.10
2018-03-01T03:22:32.600Z,75.70
2018-03-01T03:25:33.928Z,76.40
2018-03-01T03:28:35.160Z,75.60
2018-03-01T03:31:37.137Z,74.20
2018-03-01T03:34:39.101Z,74.50
2018-03-01T03:37:41.053Z,74.80
2018-03-01T03:40:42.258Z,75.20
2018-03-01T03:43:44.226Z,75.40
2018-03-01T03:46:46.173Z,76.30
2018-03-01T03:49:48.125Z,76.20
2018-03-01T03:52:49.332Z,76.20
2018-03-01T03:55:50.564Z,76.50
2018-03-01T03:58:51.776Z,77.10
2018-03-01T04:01:53.752Z,79.20
2018-03-01T04:04:55.713Z,78.60
2018-03-01T04:07:56.943Z,78.40
2018-03-01T04:10:58.156Z,78.90
2018-03-01T04:14:00.098Z,77.10
2018-03-01T04:17:01.301Z,76.90
2018-03-01T04:20:03.312Z,76.20
2018-03-01T04:23:04.565Z,76.10
2018-03-01T04:26:05.777Z,77.90
2018-03-01T04:29:07.001Z,79.30
2018-03-01T04:32:08.249Z,78.00
2018-03-01T04:35:09.449Z,77.70
2018-03-01T04:38:10.685Z,77.40
2018-03-01T04:41:11.904Z,78.50
2018-03-01T04:44:13.128Z,77.30
2018-03-01T04:47:14.352Z,78.70
2018-03-01T04:50:16.308Z,79.90
2018-03-01T04:53:17.522Z,79.70
2018-03-01T04:56:18.758Z,78.20
2018-03-01T04:59:20.701Z,77.70
2018-03-01T05:02:21.920Z,77.60
2018-03-01T05:05:23.137Z,79.10
2018-03-01T05:08:24.334Z,79.00
2018-03-01T05:11:25.529Z,78.50
2018-03-01T05:14:26.738Z,79.00
2018-03-01T05:17:28.702Z,78.90
2018-03-01T05:20:29.924Z,78.90
2018-03-01T05:23:31.138Z,79.50
2018-03-01T05:26:32.380Z,78.90
2018-03-01T05:29:33.573Z,78.70
2018-03-01T05:32:35.565Z,78.70
2018-03-01T05:35:36.762Z,78.70
2018-03-01T05:38:37.953Z,77.20
2018-03-01T05:41:39.152Z,76.60
2018-03-01T05:44:40.353Z,76.30
2018-03-01T05:47:41.553Z,78.20
2018-03-01T05:50:42.789Z,77.60
2018-03-01T05:53:45.473Z,78.30
2018-03-01T05:56:46.701Z,78.30
2018-03-01T05:59:47.920Z,76.80
2018-03-01T06:02:49.140Z,76.20
2018-03-01T06:05:50.366Z,77.20
2018-03-01T06:08:52.332Z,76.40
2018-03-01T06:11:53.534Z,76.40
2018-03-01T06:14:54.772Z,76.20
2018-03-01T06:17:56.752Z,78.80
2018-03-01T06:20:58.715Z,76.90
2018-03-01T06:23:59.917Z,76.90
2018-03-01T06:27:01.138Z,77.30
2018-03-01T06:30:02.380Z,77.20
2018-03-01T06:33:03.581Z,76.50
2018-03-01T06:36:05.547Z,77.70
2018-03-01T06:39:06.761Z,77.70
2018-03-01T06:42:07.964Z,79.00
2018-03-01T06:45:09.187Z,79.40
2018-03-01T06:48:10.400Z,79.60
2018-03-01T06:51:11.593Z,77.20
2018-03-01T06:54:12.802Z,77.90
2018-03-01T06:57:14.024Z,78.20
2018-03-01T07:00:15.238Z,77.00
2018-03-01T07:03:16.441Z,78.00
2018-03-01T07:06:17.667Z,79.00
2018-03-01T07:09:18.890Z,75.30
2018-03-01T07:12:20.073Z,76.70
2018-03-01T07:15:21.292Z,76.70
2018-03-01T07:18:22.485Z,78.20
2018-03-01T07:21:23.712Z,75.70
2018-03-01T07:24:24.932Z,76.40
2018-03-01T07:27:26.125Z,75.10
2018-03-01T07:30:28.074Z,75.50
2018-03-01T07:33:29.308Z,75.30
2018-03-01T07:36:30.533Z,74.80
2018-03-01T07:39:31.747Z,74.70
2018-03-01T07:42:33.770Z,75.20
2018-03-01T07:45:35.795Z,73.30
2018-03-01T07:48:36.915Z,73.10
2018-03-01T07:51:38.872Z,73.70
2018-03-01T07:54:40.062Z,73.60
2018-03-01T07:57:41.267Z,74.50
2018-03-01T08:00:42.466Z,76.30
2018-03-01T08:03:44.401Z,74.30
2018-03-01T08:06:45.604Z,74.20
2018-03-01T08:09:47.569Z,71.90
2018-03-01T08:12:48.753Z,71.70
2018-03-01T08:15:50.694Z,75.70
2018-03-01T08:18:51.895Z,75.60
2018-03-01T08:21:53.912Z,73.60
2018-03-01T08:24:55.156Z,73.70
2018-03-01T08:27:56.371Z,73.10
2018-03-01T08:30:59.042Z,72.10
2018-03-01T08:34:00.270Z,72.00
2018-03-01T08:37:01.453Z,71.60
2018-03-01T08:40:02.674Z,69.70
2018-03-01T08:43:04.628Z,72.10
2018-03-01T08:46:05.848Z,71.80
2018-03-01T08:49:07.045Z,69.80
2018-03-01T08:52:08.470Z,69.90
2018-03-01T08:55:09.661Z,69.30
2018-03-01T08:58:10.853Z,69.80
2018-03-01T09:01:12.064Z,67.50
2018-03-01T09:04:13.294Z,67.60
2018-03-01T09:07:15.220Z,67.60
2018-03-01T09:10:16.417Z,67.50
2018-03-01T09:13:17.606Z,66.30
2018-03-01T09:16:19.546Z,66.20
2018-03-01T09:19:20.800Z,65.90
2018-03-01T09:22:22.036Z,62.40
2018-03-01T09:25:23.269Z,62.00
2018-03-01T09:28:25.229Z,61.30
2018-03-01T09:31:26.448Z,61.20
2018-03-01T09:34:27.645Z,62.00
2018-03-01T09:37:29.242Z,60.80
2018-03-01T09:40:30.492Z,62.00
2018-03-01T09:43:32.488Z,58.10
2018-03-01T09:46:34.425Z,56.90
2018-03-01T09:49:35.628Z,56.80
2018-03-01T09:52:37.626Z,57.00
2018-03-01T09:55:38.836Z,57.00
2018-03-01T09:58:40.817Z,55.30
2018-03-01T10:01:42.028Z,55.20
2018-03-01T10:04:43.225Z,55.00
2018-03-01T10:07:44.420Z,55.00
2018-03-01T10:10:45.626Z,54.90
2018-03-01T10:13:46.844Z,54.30
2018-03-01T10:16:48.052Z,53.30
2018-03-01T10:19:49.238Z,54.90
2018-03-01T10:22:50.455Z,54.30
2018-03-01T10:25:52.378Z,53.20
2018-03-01T10:28:53.595Z,53.20
2018-03-01T10:31:55.526Z,53.40
2018-03-01T10:34:56.738Z,53.40
2018-03-01T10:37:57.929Z,52.30
2018-03-01T10:40:59.158Z,53.10
2018-03-01T10:44:00.373Z,52.80
2018-03-01T10:47:01.577Z,50.60
2018-03-01T10:50:03.510Z,51.40
2018-03-01T10:53:04.705Z,51.40
2018-03-01T10:56:06.681Z,49.90
2018-03-01T10:59:07.913Z,49.90
2018-03-01T11:02:09.116Z,48.70
2018-03-01T11:05:11.050Z,46.30
2018-03-01T11:08:12.245Z,46.30
2018-03-01T11:11:13.484Z,48.00
2018-03-01T11:14:14.693Z,47.70
2018-03-01T11:17:15.947Z,48.40
2018-03-01T11:20:17.172Z,47.10
2018-03-01T11:23:18.458Z,47.80
2018-03-01T11:26:19.613Z,47.50
2018-03-01T11:29:20.828Z,47.30
2018-03-01T11:32:22.052Z,47.90
2018-03-01T11:35:24.004Z,45.50
2018-03-01T11:38:25.197Z,45.50
2018-03-01T11:41:27.132Z,46.00
2018-03-01T11:44:28.372Z,45.80
2018-03-01T11:47:29.584Z,45.90
2018-03-01T11:50:30.795Z,44.60
2018-03-01T11:53:31.993Z,45.20
2018-03-01T11:56:33.195Z,45.80
2018-03-01T11:59:35.151Z,44.50
2018-03-01T12:02:36.369Z,44.50
2018-03-01T12:05:37.620Z,45.40
2018-03-01T12:08:38.792Z,45.10
2018-03-01T12:11:40.001Z,46.20
2018-03-01T12:14:41.208Z,44.40
2018-03-01T12:17:42.434Z,45.10
2018-03-01T12:20:44.380Z,43.40
2018-03-01T12:23:45.588Z,43.30
2018-03-01T12:26:47.536Z,44.20
2018-03-01T12:29:48.742Z,44.10
2018-03-01T12:32:49.931Z,44.20
2018-03-01T12:35:51.152Z,44.00
2018-03-01T12:38:53.093Z,45.50
2018-03-01T12:41:54.312Z,45.40
2018-03-01T12:44:55.502Z,43.90
2018-03-01T12:47:56.737Z,44.70
2018-03-01T12:50:57.972Z,45.30
2018-03-01T12:53:59.952Z,44.70
2018-03-01T12:57:01.925Z,43.40
2018-03-01T13:00:03.223Z,43.40
2018-03-01T13:03:05.157Z,45.10
2018-03-01T13:06:06.378Z,45.00
2018-03-01T13:09:07.597Z,44.80
2018-03-01T13:12:09.578Z,45.70
2018-03-01T13:15:11.570Z,45.90
2018-03-01T13:18:13.554Z,45.80
2018-03-01T13:21:15.524Z,45.10
2018-03-01T13:24:17.504Z,44.60
2018-03-01T13:27:19.460Z,44.60
2018-03-01T13:30:20.705Z,44.60
2018-03-01T13:33:22.917Z,44.40
2018-03-01T13:36:24.176Z,45.50
2018-03-01T13:39:25.383Z,46.00
2018-03-01T13:42:27.452Z,45.00
2018-03-01T13:45:30.724Z,44.40
2018-03-01T13:48:31.981Z,44.00
2018-03-01T13:51:33.205Z,43.70
2018-03-01T13:54:34.463Z,43.60
2018-03-01T13:57:35.679Z,43.50
2018-03-01T14:00:36.920Z,43.00
2018-03-01T14:03:38.164Z,43.00
2018-03-01T14:06:45.566Z,43.10
2018-03-01T14:09:46.924Z,43.70
2018-03-01T14:12:54.414Z,43.20
2018-03-01T14:15:56.383Z,43.20
2018-03-01T14:19:12.129Z,42.60
2018-03-01T14:26:06.464Z,42.50
2018-03-01T14:32:42.985Z,42.80
2018-03-01T14:35:44.168Z,43.30
2018-03-01T14:38:45.376Z,43.10
2018-03-01T14:41:46.652Z,43.30
2018-03-01T14:44:48.612Z,43.30
2018-03-01T14:47:49.818Z,43.30
2018-03-01T14:50:51.065Z,42.40
2018-03-01T14:53:52.275Z,42.80
2018-03-01T14:56:53.461Z,43.20
2018-03-01T14:59:54.675Z,43.40
2018-03-01T15:02:55.888Z,43.50
2018-03-01T15:05:57.220Z,42.80
2018-03-01T15:08:58.409Z,42.70
2018-03-01T15:11:59.597Z,43.90
2018-03-01T15:15:01.534Z,42.20
2018-03-01T15:18:02.768Z,42.10
2018-03-01T15:21:04.032Z,43.20
2018-03-01T15:24:05.243Z,43.90
2018-03-01T15:27:06.561Z,43.90
2018-03-01T15:30:07.837Z,44.50
2018-03-01T15:33:09.049Z,45.00
2018-03-01T15:36:11.000Z,44.20
2018-03-01T15:39:12.209Z,44.20
2018-03-01T15:42:13.414Z,44.40
2018-03-01T15:45:14.617Z,44.20
2018-03-01T15:48:16.557Z,46.10
2018-03-01T15:51:17.780Z,46.10
2018-03-01T15:54:19.116Z,46.20
2018-03-01T15:57:20.747Z,46.00
2018-03-01T16:00:21.967Z,45.80
2018-03-01T16:03:23.176Z,46.10
2018-03-01T16:06:24.411Z,47.10
2018-03-01T16:09:25.620Z,46.70
2018-03-01T16:12:26.824Z,46.20
2018-03-01T16:15:28.036Z,46.10
2018-03-01T16:18:29.284Z,46.10
2018-03-01T16:21:30.477Z,46.50
2018-03-01T16:24:31.724Z,46.50
2018-03-01T16:27:32.968Z,47.40
2018-03-01T16:30:34.212Z,47.40
2018-03-01T16:33:35.461Z,47.40
2018-03-01T16:36:36.683Z,46.90
2018-03-01T16:39:37.877Z,47.80
2018-03-01T16:42:39.108Z,48.30
2018-03-01T16:45:40.293Z,47.70
2018-03-01T16:48:42.256Z,48.30
2018-03-01T16:51:43.446Z,48.20
2018-03-01T16:54:44.646Z,48.70
2018-03-01T16:57:45.845Z,48.70
2018-03-01T17:00:47.785Z,48.30
2018-03-01T17:03:48.969Z,48.30
2018-03-01T17:06:50.193Z,48.80
2018-03-01T17:09:51.385Z,48.80
2018-03-01T17:12:52.619Z,49.60
2018-03-01T17:15:53.844Z,90.20
2018-03-01T17:18:55.818Z,51.00
2018-03-01T17:21:58.082Z,51.30
2018-03-01T17:25:00.122Z,51.50
2018-03-01T17:28:01.320Z,50.90
2018-03-01T17:31:02.815Z,50.40
2018-03-01T17:34:05.579Z,51.10
2018-03-01T17:37:06.951Z,49.70
2018-03-01T17:40:08.433Z,50.40
2018-03-01T17:43:09.636Z,50.10
2018-03-01T17:46:11.999Z,49.70
2018-03-01T17:49:13.942Z,49.00
2018-03-01T17:52:15.170Z,49.00
2018-03-01T17:55:16.408Z,49.20
2018-03-01T17:58:18.376Z,51.20
2018-03-01T18:01:19.604Z,51.10
2018-03-01T18:04:20.793Z,50.10
2018-03-01T18:07:22.004Z,49.10
2018-03-01T18:10:23.264Z,49.80
2018-03-01T18:13:24.541Z,50.90
2018-03-01T18:16:25.767Z,50.20
2018-03-01T18:19:27.702Z,50.90
2018-03-01T18:22:28.914Z,50.90
2018-03-01T18:25:30.132Z,50.00
2018-03-01T18:28:31.364Z,50.20
2018-03-01T18:31:32.570Z,50.80
2018-03-01T18:34:33.825Z,49.80
2018-03-01T18:37:35.009Z,50.70
2018-03-01T18:40:37.023Z,50.60
2018-03-01T18:43:38.222Z,50.60
2018-03-01T18:46:39.430Z,50.60
2018-03-01T18:49:40.623Z,51.60
2018-03-01T18:52:41.847Z,52.10
2018-03-01T18:55:43.818Z,52.10
2018-03-01T18:58:45.773Z,52.10
2018-03-01T19:01:46.997Z,52.10
2018-03-01T19:04:48.260Z,52.10
2018-03-01T19:07:49.481Z,52.10
2018-03-01T19:10:51.430Z,53.30
2018-03-01T19:13:52.656Z,53.10
2018-03-01T19:16:53.885Z,53.30
2018-03-01T19:19:55.841Z,53.90
2018-03-01T19:22:57.065Z,53.90
2018-03-01T19:25:58.314Z,54.40
2018-03-01T19:28:59.536Z,53.70
2018-03-01T19:32:00.756Z,53.00
2018-03-01T19:35:02.004Z,52.70
2018-03-01T19:38:03.950Z,53.90
2018-03-01T19:41:05.157Z,53.90
2018-03-01T19:44:06.374Z,53.30
2018-03-01T19:47:07.583Z,53.60
2018-03-01T19:50:08.895Z,53.40
2018-03-01T19:53:10.292Z,52.80
2018-03-01T19:56:12.999Z,53.10
2018-03-01T19:59:14.799Z,53.00
2018-03-01T20:02:17.983Z,53.10
2018-03-01T20:05:20.087Z,53.40
2018-03-01T20:08:21.350Z,53.40
2018-03-01T20:11:22.569Z,54.50
2018-03-01T20:14:24.581Z,54.30
2018-03-01T20:17:25.810Z,54.20
2018-03-01T20:20:28.105Z,54.20
2018-03-01T20:23:29.343Z,54.10
2018-03-01T20:26:31.044Z,55.20
2018-03-01T20:29:33.948Z,54.50
2018-03-01T20:32:35.884Z,55.00
2018-03-01T20:35:40.622Z,54.60
2018-03-01T20:38:45.427Z,55.20
2018-03-01T20:41:47.093Z,55.50
2018-03-01T20:44:48.566Z,56.10
2018-03-01T20:47:49.860Z,55.70
2018-03-01T20:50:51.233Z,56.00
2018-03-01T20:53:52.490Z,56.00
2018-03-01T20:56:53.831Z,55.30
2018-03-01T20:59:55.157Z,55.60
2018-03-01T21:02:56.519Z,55.70
2018-03-01T21:05:58.571Z,56.10
2018-03-01T21:09:00.222Z,56.10
2018-03-01T21:12:01.572Z,56.30
2018-03-01T21:15:03.684Z,55.00
2018-03-01T21:18:05.575Z,55.40
2018-03-01T21:21:07.406Z,55.90
2018-03-01T21:24:10.527Z,64.50
2018-03-01T21:27:12.478Z,64.50
2018-03-01T21:30:13.988Z,59.30
2018-03-01T21:33:15.529Z,60.10
2018-03-01T21:36:16.901Z,62.00
2018-03-01T21:39:18.485Z,62.80
2018-03-01T21:42:35.907Z,61.00
2018-03-01T21:45:37.511Z,60.60
2018-03-01T21:48:39.449Z,62.30
2018-03-01T21:51:42.767Z,62.00
2018-03-01T21:54:44.286Z,61.90
2018-03-01T21:57:45.504Z,60.90
2018-03-01T22:00:47.578Z,62.20
2018-03-01T22:03:49.522Z,61.40
2018-03-01T22:06:50.853Z,61.50
2018-03-01T22:09:52.045Z,62.60
2018-03-01T22:12:53.667Z,62.40
2018-03-01T22:15:54.897Z,62.50
2018-03-01T22:18:56.132Z,62.50
2018-03-01T22:21:57.424Z,61.70
2018-03-01T22:24:58.648Z,61.70
2018-03-01T22:27:59.865Z,62.00
2018-03-01T22:31:01.860Z,61.10
2018-03-01T22:34:03.868Z,63.10
2018-03-01T22:37:05.082Z,63.10
2018-03-01T22:40:06.273Z,62.50
2018-03-01T22:43:07.485Z,62.60
2018-03-01T22:46:08.694Z,61.30
2018-03-01T22:49:09.897Z,61.10
2018-03-01T22:52:11.158Z,62.40
2018-03-01T22:55:12.380Z,62.60
2018-03-01T22:58:13.587Z,62.20
2018-03-01T23:01:14.793Z,62.60
2018-03-01T23:04:16.747Z,63.60
2018-03-01T23:07:17.962Z,63.60
2018-03-01T23:10:19.169Z,64.70
2018-03-01T23:13:20.393Z,64.40
2018-03-01T23:16:21.600Z,65.00
2018-03-01T23:19:22.793Z,65.10
2018-03-01T23:22:24.740Z,65.70
2018-03-01T23:25:25.960Z,65.80
2018-03-01T23:28:27.168Z,64.50
2018-03-01T23:31:28.365Z,64.70
2018-03-01T23:34:29.573Z,65.30
2018-03-01T23:37:37.878Z,66.70
2018-03-01T23:40:39.077Z,65.90
2018-03-01T23:43:40.300Z,64.20
2018-03-01T23:46:41.548Z,65.70
2018-03-01T23:49:42.732Z,66.10
2018-03-01T23:52:43.954Z,64.90
2018-03-01T23:55:45.908Z,66.30
2018-03-01T23:58:47.105Z,65.60
