createdAt,value
2016-08-21T00:00:24.513Z,85.68
2016-08-21T00:01:24.475Z,85.68
2016-08-21T00:02:24.491Z,86.16
2016-08-21T00:03:24.448Z,85.78
2016-08-21T00:04:24.442Z,85.97
2016-08-21T00:05:24.430Z,86.07
2016-08-21T00:06:24.414Z,85.58
2016-08-21T00:07:24.403Z,85.68
2016-08-21T00:08:23.668Z,86.16
2016-08-21T00:09:24.379Z,86.51
2016-08-21T00:10:24.369Z,86.6
2016-08-21T00:11:24.359Z,86.51
2016-08-21T00:12:23.621Z,86.02
2016-08-21T00:13:23.605Z,86.41
2016-08-21T00:14:24.313Z,86.65
2016-08-21T00:15:24.303Z,87.66
2016-08-21T00:16:24.287Z,87.56
2016-08-21T00:17:24.354Z,88.39
2016-08-21T00:18:24.260Z,88.48
2016-08-21T00:19:24.339Z,87.95
2016-08-21T00:20:24.232Z,88.29
2016-08-21T00:21:23.516Z,88.87
2016-08-21T00:22:23.492Z,88.96
2016-08-21T00:23:24.199Z,88.71
2016-08-21T00:24:23.469Z,89.25
2016-08-21T00:25:23.451Z,88.96
2016-08-21T00:26:23.461Z,89.73
2016-08-21T00:27:24.144Z,90.21
2016-08-21T00:28:24.133Z,89.98
2016-08-21T00:29:23.403Z,90.07
2016-08-21T00:30:23.383Z,90.45
2016-08-21T00:31:24.094Z,90.55
2016-08-21T00:32:24.089Z,90.12
2016-08-21T00:33:24.065Z,90.12
2016-08-21T00:34:24.089Z,90.79
2016-08-21T00:35:24.067Z,90.5
2016-08-21T00:36:24.037Z,90.59
2016-08-21T00:37:24.019Z,90.59
2016-08-21T00:38:24.003Z,90.89
2016-08-21T00:39:24.046Z,91.8
2016-08-21T00:40:23.258Z,92.09
2016-08-21T00:41:24.017Z,92.57
2016-08-21T00:42:23.954Z,93.15
2016-08-21T00:43:23.969Z,93.19
2016-08-21T00:44:23.929Z,93.15
2016-08-21T00:45:23.920Z,92.91
2016-08-21T00:46:23.890Z,93.44
2016-08-21T00:47:23.886Z,93.39
2016-08-21T00:48:23.876Z,93.29
2016-08-21T00:49:23.905Z,93.05
2016-08-21T00:50:23.843Z,93.05
2016-08-21T00:51:23.833Z,93.44
2016-08-21T00:52:23.815Z,92.38
2016-08-21T00:53:23.808Z,93.24
2016-08-21T00:54:23.788Z,93.15
2016-08-21T00:55:23.064Z,93.73
2016-08-21T00:56:23.764Z,93.34
2016-08-21T00:57:23.755Z,93.05
2016-08-21T00:58:23.024Z,93.15
2016-08-21T00:59:23.720Z,93.34
2016-08-21T01:00:23.710Z,92.96
2016-08-21T01:01:22.974Z,93.05
2016-08-21T01:02:22.966Z,92.86
2016-08-21T01:03:23.674Z,93.24
2016-08-21T01:04:23.656Z,92.57
2016-08-21T01:05:23.649Z,93.34
2016-08-21T01:06:22.919Z,92.76
2016-08-21T01:07:23.670Z,93.24
2016-08-21T01:08:23.607Z,94.4
2016-08-21T01:09:22.877Z,94.35
2016-08-21T01:10:23.568Z,94.93
2016-08-21T01:11:23.564Z,95.12
2016-08-21T01:12:23.544Z,95.21
2016-08-21T01:13:22.824Z,95.21
2016-08-21T01:14:23.522Z,94.83
2016-08-21T01:15:23.505Z,94.83
2016-08-21T01:16:22.777Z,94.73
2016-08-21T01:17:23.476Z,94.64
2016-08-21T01:18:23.466Z,94.45
2016-08-21T01:19:23.470Z,94.83
2016-08-21T01:20:23.439Z,95.21
2016-08-21T01:21:22.777Z,96.08
2016-08-21T01:22:22.695Z,95.6
2016-08-21T01:23:23.398Z,95.12
2016-08-21T01:24:23.379Z,94.83
2016-08-21T01:25:23.379Z,95.21
2016-08-21T01:26:23.352Z,95.03
2016-08-21T01:27:23.355Z,94.73
2016-08-21T01:28:23.323Z,94.83
2016-08-21T01:29:23.316Z,94.93
2016-08-21T01:30:23.307Z,96.66
2016-08-21T01:31:23.287Z,96.8
2016-08-21T01:32:23.280Z,96.42
2016-08-21T01:33:23.264Z,95.79
2016-08-21T01:34:23.253Z,95.7
2016-08-21T01:35:23.230Z,95.5
2016-08-21T01:36:23.230Z,95.21
2016-08-21T01:37:22.501Z,95.21
2016-08-21T01:38:23.189Z,95.03
2016-08-21T01:39:22.460Z,95.12
2016-08-21T01:40:23.191Z,95.89
2016-08-21T01:41:22.440Z,96.7
2016-08-21T01:42:23.191Z,97.09
2016-08-21T01:43:23.117Z,97.09
2016-08-21T01:44:23.181Z,97.19
2016-08-21T01:45:23.096Z,96.42
2016-08-21T01:46:23.080Z,96.66
2016-08-21T01:47:23.070Z,96.42
2016-08-21T01:48:23.073Z,96.89
2016-08-21T01:49:22.327Z,96.47
2016-08-21T01:50:23.090Z,97.76
2016-08-21T01:51:23.017Z,97.57
2016-08-21T01:52:23.071Z,97.76
2016-08-21T01:53:22.988Z,98.34
2016-08-21T01:54:22.975Z,98.77
2016-08-21T01:55:22.955Z,98.14
2016-08-21T01:56:22.942Z,98.05
2016-08-21T01:57:22.938Z,98.53
2016-08-21T01:58:22.226Z,98.86
2016-08-21T01:59:22.910Z,98.58
2016-08-21T02:00:22.180Z,97.96
2016-08-21T02:01:22.155Z,98.43
2016-08-21T02:02:22.890Z,98.77
2016-08-21T02:03:22.844Z,98.48
2016-08-21T02:04:22.853Z,98.24
2016-08-21T02:05:22.819Z,97.96
2016-08-21T02:06:22.138Z,97.57
2016-08-21T02:07:22.799Z,97.86
2016-08-21T02:08:22.118Z,97.96
2016-08-21T02:09:22.768Z,98.43
2016-08-21T02:10:22.754Z,98.34
2016-08-21T02:11:22.738Z,98.53
2016-08-21T02:12:22.000Z,98.72
2016-08-21T02:13:22.706Z,99.25
2016-08-21T02:14:22.693Z,98.24
2016-08-21T02:15:22.681Z,98.05
2016-08-21T02:16:22.669Z,97.96
2016-08-21T02:17:22.647Z,98.53
2016-08-21T02:18:22.632Z,98.24
2016-08-21T02:19:21.903Z,98.43
2016-08-21T02:20:22.615Z,97.76
2016-08-21T02:21:22.595Z,98.43
2016-08-21T02:22:22.578Z,98
2016-08-21T02:23:22.563Z,97.66
2016-08-21T02:24:22.559Z,97.47
2016-08-21T02:25:22.529Z,96.42
2016-08-21T02:26:22.530Z,96.22
2016-08-21T02:27:22.530Z,96.37
2016-08-21T02:28:22.496Z,96.66
2016-08-21T02:29:22.491Z,96.61
2016-08-21T02:30:22.466Z,97.19
2016-08-21T02:31:22.453Z,96.61
2016-08-21T02:32:22.442Z,96.32
2016-08-21T02:33:22.431Z,96.8
2016-08-21T02:34:22.449Z,97.09
2016-08-21T02:35:21.681Z,97.09
2016-08-21T02:36:22.426Z,97.47
2016-08-21T02:37:22.369Z,97.09
2016-08-21T02:38:21.645Z,97.09
2016-08-21T02:39:22.347Z,96.89
2016-08-21T02:40:22.347Z,96.32
2016-08-21T02:41:22.311Z,96.13
2016-08-21T02:42:22.297Z,96.17
2016-08-21T02:43:22.286Z,95.84
2016-08-21T02:44:21.549Z,96.61
2016-08-21T02:45:22.255Z,96.42
2016-08-21T02:46:22.247Z,96.89
2016-08-21T02:47:21.517Z,96.89
2016-08-21T02:48:22.218Z,97.09
2016-08-21T02:49:22.202Z,97.19
2016-08-21T02:50:22.194Z,97.28
2016-08-21T02:51:22.181Z,97.09
2016-08-21T02:52:22.164Z,96.89
2016-08-21T02:53:21.426Z,97.66
2016-08-21T02:54:22.135Z,98.38
2016-08-21T02:55:22.125Z,98.48
2016-08-21T02:56:22.110Z,98.67
2016-08-21T02:57:22.098Z,98.38
2016-08-21T02:58:21.358Z,97.61
2016-08-21T02:59:22.066Z,97.38
2016-08-21T03:00:22.050Z,96.8
2016-08-21T03:01:22.035Z,97.09
2016-08-21T03:02:22.028Z,97.47
2016-08-21T03:03:22.003Z,97.28
2016-08-21T03:04:21.994Z,97.09
2016-08-21T03:05:21.971Z,97.47
2016-08-21T03:06:21.960Z,97.91
2016-08-21T03:07:21.946Z,97.04
2016-08-21T03:08:21.220Z,97.33
2016-08-21T03:09:21.930Z,97.09
2016-08-21T03:10:21.906Z,97.19
2016-08-21T03:11:21.890Z,96.61
2016-08-21T03:12:21.874Z,96.7
2016-08-21T03:13:21.145Z,96.8
2016-08-21T03:14:21.859Z,96.42
2016-08-21T03:15:21.829Z,96.94
2016-08-21T03:16:21.829Z,97.19
2016-08-21T03:17:21.803Z,96.99
2016-08-21T03:18:21.792Z,96.99
2016-08-21T03:19:21.769Z,97.04
2016-08-21T03:20:21.767Z,96.94
2016-08-21T03:21:21.744Z,97.04
2016-08-21T03:22:21.733Z,96.42
2016-08-21T03:23:21.009Z,96.51
2016-08-21T03:24:21.703Z,97.04
2016-08-21T03:25:21.695Z,96.94
2016-08-21T03:26:21.675Z,97.04
2016-08-21T03:27:21.665Z,97.24
2016-08-21T03:28:21.641Z,96.85
2016-08-21T03:29:21.640Z,96.75
2016-08-21T03:30:21.624Z,96.94
2016-08-21T03:31:21.611Z,97.42
2016-08-21T03:32:20.879Z,97.52
2016-08-21T03:33:21.572Z,97.24
2016-08-21T03:34:21.562Z,97.04
2016-08-21T03:35:21.548Z,97.24
2016-08-21T03:36:20.819Z,97.04
2016-08-21T03:37:20.801Z,96.99
2016-08-21T03:38:20.785Z,97.19
2016-08-21T03:39:21.498Z,96.8
2016-08-21T03:40:21.472Z,96.99
2016-08-21T03:41:21.466Z,96.94
2016-08-21T03:42:20.733Z,97.24
2016-08-21T03:43:21.436Z,96.94
2016-08-21T03:44:21.430Z,97.14
2016-08-21T03:45:21.405Z,96.42
2016-08-21T03:46:21.389Z,96.8
2016-08-21T03:47:21.383Z,96.89
2016-08-21T03:48:21.360Z,96.32
2016-08-21T03:49:21.356Z,96.22
2016-08-21T03:50:21.332Z,96.7
2016-08-21T03:51:21.325Z,96.13
2016-08-21T03:52:20.599Z,95.94
2016-08-21T03:53:21.289Z,95.75
2016-08-21T03:54:21.299Z,95.94
2016-08-21T03:55:20.544Z,95.75
2016-08-21T03:56:21.254Z,96.32
2016-08-21T03:57:21.236Z,96.32
2016-08-21T03:58:21.221Z,96.42
2016-08-21T03:59:21.207Z,97.24
2016-08-21T04:00:21.193Z,97.42
2016-08-21T04:01:21.182Z,97.42
2016-08-21T04:02:21.164Z,96.94
2016-08-21T04:03:20.433Z,96.75
2016-08-21T04:04:21.135Z,96.75
2016-08-21T04:05:21.123Z,96.85
2016-08-21T04:06:20.395Z,97.14
2016-08-21T04:07:21.097Z,97.24
2016-08-21T04:08:21.080Z,97.91
2016-08-21T04:09:21.066Z,97.14
2016-08-21T04:10:20.336Z,97.81
2016-08-21T04:11:21.033Z,97.71
2016-08-21T04:12:21.034Z,97.33
2016-08-21T04:13:21.013Z,97.14
2016-08-21T04:14:20.996Z,97.24
2016-08-21T04:15:20.275Z,96.47
2016-08-21T04:16:20.967Z,96.27
2016-08-21T04:17:20.948Z,96.56
2016-08-21T04:18:20.939Z,96.37
2016-08-21T04:19:20.924Z,96.13
2016-08-21T04:20:20.206Z,96.13
2016-08-21T04:21:20.893Z,95.94
2016-08-21T04:22:20.883Z,95.45
2016-08-21T04:23:20.865Z,96.32
2016-08-21T04:24:20.853Z,96.18
2016-08-21T04:25:20.844Z,95.65
2016-08-21T04:26:20.822Z,96.13
2016-08-21T04:27:20.807Z,95.94
2016-08-21T04:28:20.790Z,96.03
2016-08-21T04:29:20.783Z,95.55
2016-08-21T04:30:20.758Z,96.03
2016-08-21T04:31:20.034Z,95.65
2016-08-21T04:32:20.744Z,95.17
2016-08-21T04:33:20.723Z,95.55
2016-08-21T04:34:20.705Z,96.03
2016-08-21T04:35:20.695Z,95.94
2016-08-21T04:36:20.026Z,96.37
2016-08-21T04:37:20.668Z,96.85
2016-08-21T04:38:20.656Z,96.27
2016-08-21T04:39:20.631Z,96.56
2016-08-21T04:40:19.911Z,96.75
2016-08-21T04:41:20.601Z,96.37
2016-08-21T04:42:20.594Z,95.98
2016-08-21T04:43:20.587Z,96.42
2016-08-21T04:44:20.563Z,96.37
2016-08-21T04:45:20.552Z,96.66
2016-08-21T04:46:20.547Z,97.24
2016-08-21T04:47:20.521Z,96.27
2016-08-21T04:48:20.507Z,96.85
2016-08-21T04:49:20.496Z,96.37
2016-08-21T04:50:20.507Z,96.94
2016-08-21T04:51:20.466Z,97.42
2016-08-21T04:52:20.484Z,96.85
2016-08-21T04:53:20.437Z,96.94
2016-08-21T04:54:20.476Z,96.85
2016-08-21T04:55:19.705Z,96.37
2016-08-21T04:56:20.395Z,95.98
2016-08-21T04:57:20.382Z,95.89
2016-08-21T04:58:20.373Z,95.65
2016-08-21T04:59:20.348Z,95.31
2016-08-21T05:00:20.402Z,95.45
2016-08-21T05:01:20.319Z,95.21
2016-08-21T05:02:20.314Z,95.84
2016-08-21T05:03:20.297Z,95.89
2016-08-21T05:04:20.293Z,95.98
2016-08-21T05:05:20.264Z,96.18
2016-08-21T05:06:20.452Z,95.89
2016-08-21T05:07:20.236Z,95.79
2016-08-21T05:08:20.237Z,95.89
2016-08-21T05:09:20.215Z,95.31
2016-08-21T05:10:20.200Z,95.03
2016-08-21T05:11:20.187Z,95.89
2016-08-21T05:12:20.247Z,95.79
2016-08-21T05:13:20.157Z,95.41
2016-08-21T05:14:19.433Z,95.12
2016-08-21T05:15:20.129Z,94.69
2016-08-21T05:16:20.119Z,94.31
2016-08-21T05:17:20.099Z,94.69
2016-08-21T05:18:20.074Z,94.59
2016-08-21T05:19:20.069Z,94.59
2016-08-21T05:20:20.108Z,94.49
2016-08-21T05:21:20.038Z,94.49
2016-08-21T05:22:20.025Z,94.31
2016-08-21T05:23:19.299Z,94.78
2016-08-21T05:24:19.994Z,94.78
2016-08-21T05:25:19.269Z,95.26
2016-08-21T05:26:19.976Z,95.17
2016-08-21T05:27:19.952Z,94.4
2016-08-21T05:28:19.943Z,94.78
2016-08-21T05:29:19.922Z,94.69
2016-08-21T05:30:20.169Z,94.31
2016-08-21T05:31:19.900Z,94.21
2016-08-21T05:32:19.879Z,93.39
2016-08-21T05:33:19.871Z,92.72
2016-08-21T05:34:19.855Z,92.43
2016-08-21T05:35:19.121Z,92.14
2016-08-21T05:36:19.827Z,92.43
2016-08-21T05:37:19.813Z,92.43
2016-08-21T05:38:19.804Z,92.14
2016-08-21T05:39:19.785Z,91.75
2016-08-21T05:40:19.048Z,92.24
2016-08-21T05:41:19.754Z,92.43
2016-08-21T05:42:19.040Z,92.24
2016-08-21T05:43:19.723Z,92.05
2016-08-21T05:44:19.788Z,92.24
2016-08-21T05:45:19.704Z,92.62
2016-08-21T05:46:18.966Z,92.05
2016-08-21T05:47:19.677Z,92.14
2016-08-21T05:48:18.939Z,92.43
2016-08-21T05:49:19.650Z,92.72
2016-08-21T05:50:19.626Z,92.05
2016-08-21T05:51:19.619Z,92.72
2016-08-21T05:52:19.628Z,92.43
2016-08-21T05:53:19.590Z,92.62
2016-08-21T05:54:18.859Z,92.72
2016-08-21T05:55:19.563Z,92.52
2016-08-21T05:56:19.544Z,92.33
2016-08-21T05:57:18.819Z,92.72
2016-08-21T05:58:19.519Z,92.91
2016-08-21T05:59:19.507Z,91.95
2016-08-21T06:00:19.511Z,91.75
2016-08-21T06:01:19.477Z,92.05
2016-08-21T06:02:19.458Z,91.56
2016-08-21T06:03:19.462Z,91.61
2016-08-21T06:04:19.458Z,91.28
2016-08-21T06:05:19.420Z,91.85
2016-08-21T06:06:19.407Z,92.24
2016-08-21T06:07:19.390Z,91.66
2016-08-21T06:08:19.378Z,91.61
2016-08-21T06:09:19.365Z,91.32
2016-08-21T06:10:19.349Z,91.32
2016-08-21T06:11:19.348Z,91.03
2016-08-21T06:12:19.324Z,90.17
2016-08-21T06:13:19.312Z,89.15
2016-08-21T06:14:18.586Z,89.44
2016-08-21T06:15:19.287Z,90.21
2016-08-21T06:16:19.277Z,90.17
2016-08-21T06:17:18.545Z,90.02
2016-08-21T06:18:19.250Z,89.64
2016-08-21T06:19:18.512Z,89.35
2016-08-21T06:20:19.228Z,89.44
2016-08-21T06:21:18.487Z,89.25
2016-08-21T06:22:18.471Z,88.71
2016-08-21T06:23:18.468Z,88.67
2016-08-21T06:24:19.163Z,88.71
2016-08-21T06:25:19.177Z,88.67
2016-08-21T06:26:19.143Z,88.87
2016-08-21T06:27:18.420Z,89.25
2016-08-21T06:28:18.396Z,89.44
2016-08-21T06:29:18.396Z,89.35
2016-08-21T06:30:19.090Z,89.64
2016-08-21T06:31:19.085Z,89.83
2016-08-21T06:32:19.068Z,89.83
2016-08-21T06:33:19.057Z,89.64
2016-08-21T06:34:19.065Z,89.44
2016-08-21T06:35:19.032Z,89.64
2016-08-21T06:36:18.301Z,90.12
2016-08-21T06:37:19.044Z,90.26
2016-08-21T06:38:18.271Z,89.64
2016-08-21T06:39:18.987Z,89.15
2016-08-21T06:40:18.257Z,89.54
2016-08-21T06:41:18.959Z,89.15
2016-08-21T06:42:18.938Z,89.15
2016-08-21T06:43:18.930Z,89.01
2016-08-21T06:44:18.921Z,89.1
2016-08-21T06:45:18.909Z,88.43
2016-08-21T06:46:18.175Z,89.01
2016-08-21T06:47:18.910Z,89.29
2016-08-21T06:48:18.860Z,88.71
2016-08-21T06:49:18.863Z,89.44
2016-08-21T06:50:18.843Z,89.54
2016-08-21T06:51:18.113Z,89.83
2016-08-21T06:52:18.103Z,89.54
2016-08-21T06:53:18.794Z,89.73
2016-08-21T06:54:18.787Z,89.92
2016-08-21T06:55:18.765Z,89.25
2016-08-21T06:56:18.755Z,89.15
2016-08-21T06:57:18.743Z,89.35
2016-08-21T06:58:18.090Z,89.06
2016-08-21T06:59:18.717Z,88.57
2016-08-21T07:00:18.705Z,88.33
2016-08-21T07:01:18.051Z,89.01
2016-08-21T07:02:18.687Z,88.77
2016-08-21T07:03:18.670Z,88.57
2016-08-21T07:04:18.664Z,88.04
2016-08-21T07:05:18.641Z,87.27
2016-08-21T07:06:18.637Z,87.66
2016-08-21T07:07:18.612Z,87.27
2016-08-21T07:08:18.608Z,87.56
2016-08-21T07:09:18.597Z,87.46
2016-08-21T07:10:18.585Z,87.51
2016-08-21T07:11:17.852Z,86.74
2016-08-21T07:12:18.561Z,87.22
2016-08-21T07:13:18.549Z,87.08
2016-08-21T07:14:18.535Z,87.76
2016-08-21T07:15:18.531Z,87.37
2016-08-21T07:16:18.499Z,87.08
2016-08-21T07:17:18.500Z,83.89
2016-08-21T07:18:17.783Z,82.01
2016-08-21T07:19:18.476Z,78.66
2016-08-21T07:20:17.802Z,77.67
2016-08-21T07:21:18.457Z,77.38
2016-08-21T07:22:17.732Z,78.59
2016-08-21T07:23:18.439Z,77.88
2016-08-21T07:24:18.424Z,77.92
2016-08-21T07:25:18.426Z,78.31
2016-08-21T07:26:17.697Z,78.75
2016-08-21T07:27:17.696Z,79.87
2016-08-21T07:28:18.397Z,80.64
2016-08-21T07:29:18.387Z,81.51
2016-08-21T07:30:18.414Z,82.24
2016-08-21T07:31:18.361Z,82.49
2016-08-21T07:32:18.368Z,81.66
2016-08-21T07:33:18.347Z,79.77
2016-08-21T07:34:18.328Z,78.11
2016-08-21T07:35:18.316Z,78.41
2016-08-21T07:36:18.319Z,78.27
2016-08-21T07:37:18.302Z,77.05
2016-08-21T07:38:17.590Z,77.86
2016-08-21T07:39:18.290Z,78.59
2016-08-21T07:40:18.281Z,79.68
2016-08-21T07:41:17.561Z,80.16
2016-08-21T07:42:17.547Z,80.2
2016-08-21T07:43:17.550Z,80.26
2016-08-21T07:44:17.531Z,80.06
2016-08-21T07:45:17.524Z,81.02
2016-08-21T07:46:18.229Z,79.81
2016-08-21T07:47:17.500Z,80.64
2016-08-21T07:48:18.203Z,80.89
2016-08-21T07:49:18.193Z,80.83
2016-08-21T07:50:18.196Z,80.83
2016-08-21T07:51:18.178Z,81.57
2016-08-21T07:52:18.173Z,81.66
2016-08-21T07:53:18.155Z,82.24
2016-08-21T07:54:18.150Z,82.43
2016-08-21T07:55:17.431Z,82.62
2016-08-21T07:56:18.147Z,82.87
2016-08-21T07:57:18.117Z,83.74
2016-08-21T07:58:18.123Z,83.22
2016-08-21T07:59:18.103Z,83.26
2016-08-21T08:00:17.388Z,83.51
2016-08-21T08:01:18.077Z,83.8
2016-08-21T08:02:17.357Z,84.09
2016-08-21T08:03:17.345Z,83.8
2016-08-21T08:04:18.074Z,84.28
2016-08-21T08:05:18.036Z,84.86
2016-08-21T08:06:18.047Z,85.24
2016-08-21T08:07:18.017Z,84.18
2016-08-21T08:08:18.021Z,83.95
2016-08-21T08:09:18.000Z,83.51
2016-08-21T08:10:17.975Z,83.41
2016-08-21T08:11:17.963Z,83.61
2016-08-21T08:12:17.959Z,84.23
2016-08-21T08:13:17.231Z,84.33
2016-08-21T08:14:17.960Z,83.85
2016-08-21T08:15:17.923Z,84.14
2016-08-21T08:16:17.193Z,85
2016-08-21T08:17:17.188Z,86.12
2016-08-21T08:18:17.898Z,85.25
2016-08-21T08:19:17.176Z,85.54
2016-08-21T08:20:17.151Z,85.25
2016-08-21T08:21:17.146Z,85.39
2016-08-21T08:22:17.124Z,86.35
2016-08-21T08:23:17.824Z,87.08
2016-08-21T08:24:17.099Z,88.19
2016-08-21T08:25:17.805Z,88.39
2016-08-21T08:26:17.801Z,88.53
2016-08-21T08:27:17.782Z,88.39
2016-08-21T08:28:17.766Z,88.48
2016-08-21T08:29:17.753Z,88.57
2016-08-21T08:30:17.759Z,88
2016-08-21T08:31:17.739Z,87.37
2016-08-21T08:32:17.010Z,87.76
2016-08-21T08:33:17.705Z,86.99
2016-08-21T08:34:17.691Z,87.76
2016-08-21T08:35:17.688Z,87.56
2016-08-21T08:36:16.960Z,87.76
2016-08-21T08:37:17.657Z,87.46
2016-08-21T08:38:17.648Z,87.08
2016-08-21T08:39:17.623Z,86.07
2016-08-21T08:40:17.617Z,85.97
2016-08-21T08:41:17.608Z,84.66
2016-08-21T08:42:16.881Z,85.05
2016-08-21T08:43:16.878Z,85.05
2016-08-21T08:44:16.859Z,84.47
2016-08-21T08:45:17.562Z,85.24
2016-08-21T08:46:16.848Z,85.14
2016-08-21T08:47:16.828Z,84.66
2016-08-21T08:48:16.820Z,85.82
2016-08-21T08:49:16.832Z,85.87
2016-08-21T08:50:17.529Z,85.43
2016-08-21T08:51:16.778Z,85.34
2016-08-21T08:52:17.487Z,84.32
2016-08-21T08:53:17.476Z,84.99
2016-08-21T08:54:16.746Z,85.05
2016-08-21T08:55:17.454Z,85.24
2016-08-21T08:56:17.441Z,84.86
2016-08-21T08:57:16.720Z,84.28
2016-08-21T08:58:17.421Z,85.82
2016-08-21T08:59:17.452Z,86.4
2016-08-21T09:00:17.398Z,86.65
2016-08-21T09:01:17.392Z,86.65
2016-08-21T09:02:16.745Z,87.41
2016-08-21T09:03:17.368Z,87.41
2016-08-21T09:04:17.356Z,87.41
2016-08-21T09:05:16.627Z,87.27
2016-08-21T09:06:17.340Z,87.08
2016-08-21T09:07:16.600Z,87.85
2016-08-21T09:08:17.309Z,88.24
2016-08-21T09:09:17.318Z,87.85
2016-08-21T09:10:16.569Z,88.14
2016-08-21T09:11:16.557Z,87.27
2016-08-21T09:12:16.559Z,87.9
2016-08-21T09:13:16.558Z,88.48
2016-08-21T09:14:17.249Z,88.29
2016-08-21T09:15:17.279Z,87.81
2016-08-21T09:16:17.210Z,87.85
2016-08-21T09:17:17.211Z,88.29
2016-08-21T09:18:16.468Z,88.48
2016-08-21T09:19:17.173Z,88.19
2016-08-21T09:20:17.163Z,88.48
2016-08-21T09:21:17.144Z,88.96
2016-08-21T09:22:17.130Z,88.77
2016-08-21T09:23:16.421Z,88.57
2016-08-21T09:24:16.498Z,88.39
2016-08-21T09:25:17.107Z,88.57
2016-08-21T09:26:17.086Z,88.1
2016-08-21T09:27:17.075Z,88.48
2016-08-21T09:28:17.070Z,88.48
2016-08-21T09:29:17.060Z,88.67
2016-08-21T09:30:16.315Z,88.67
2016-08-21T09:31:17.027Z,88.57
2016-08-21T09:32:16.363Z,88.48
2016-08-21T09:33:16.992Z,88.33
2016-08-21T09:34:16.999Z,89.01
2016-08-21T09:35:16.979Z,90.21
2016-08-21T09:36:16.959Z,91.66
2016-08-21T09:37:16.950Z,93.19
2016-08-21T09:38:16.224Z,92.81
2016-08-21T09:39:16.924Z,94.25
2016-08-21T09:40:16.240Z,94.45
2016-08-21T09:41:16.895Z,96.03
2016-08-21T09:42:16.885Z,98.82
2016-08-21T09:43:16.877Z,99.99
2016-08-21T09:44:16.145Z,99.99
2016-08-21T09:45:16.129Z,99.99
2016-08-21T09:46:16.865Z,99.99
2016-08-21T09:47:16.812Z,99.99
2016-08-21T09:48:16.809Z,99.99
2016-08-21T09:49:16.794Z,99.99
2016-08-21T09:50:16.072Z,99.99
2016-08-21T09:51:16.052Z,99.99
2016-08-21T09:52:16.035Z,99.99
2016-08-21T09:53:16.739Z,99.99
2016-08-21T09:54:16.726Z,99.99
2016-08-21T09:55:16.708Z,99.99
2016-08-21T09:56:15.987Z,99.99
2016-08-21T09:57:16.696Z,99.99
2016-08-21T09:58:15.956Z,99.99
2016-08-21T09:59:16.652Z,99.99
2016-08-21T10:00:16.646Z,99.99
2016-08-21T10:01:16.638Z,99.99
2016-08-21T10:02:15.897Z,99.99
2016-08-21T10:03:15.892Z,99.99
2016-08-21T10:04:16.594Z,99.99
2016-08-21T10:05:15.870Z,99.99
2016-08-21T10:06:16.564Z,99.99
2016-08-21T10:07:16.557Z,99.99
2016-08-21T10:08:16.532Z,99.99
2016-08-21T10:09:15.820Z,99.99
2016-08-21T10:10:16.500Z,99.99
2016-08-21T10:11:16.503Z,99.99
2016-08-21T10:12:16.498Z,99.99
2016-08-21T10:13:16.477Z,98.34
2016-08-21T10:14:16.469Z,96.37
2016-08-21T10:15:16.458Z,94.06
2016-08-21T10:16:15.718Z,93.33
2016-08-21T10:17:15.704Z,93.43
2016-08-21T10:18:16.401Z,94.15
2016-08-21T10:19:16.407Z,94.25
2016-08-21T10:20:16.381Z,94.06
2016-08-21T10:21:16.375Z,94.54
2016-08-21T10:22:16.387Z,94.15
2016-08-21T10:23:16.352Z,94.49
2016-08-21T10:24:16.338Z,94.29
2016-08-21T10:25:16.343Z,94.1
2016-08-21T10:26:16.313Z,94.29
2016-08-21T10:27:16.306Z,95.26
2016-08-21T10:28:15.647Z,95.26
2016-08-21T10:29:16.277Z,95.84
2016-08-21T10:30:16.281Z,94.78
2016-08-21T10:31:16.254Z,94.73
2016-08-21T10:32:16.245Z,93.77
2016-08-21T10:33:16.236Z,92.27
2016-08-21T10:34:16.226Z,90.92
2016-08-21T10:35:16.214Z,91.55
2016-08-21T10:36:15.494Z,91.16
2016-08-21T10:37:16.194Z,91.06
2016-08-21T10:38:15.469Z,91.6
2016-08-21T10:39:15.520Z,91.99
2016-08-21T10:40:16.151Z,93.38
2016-08-21T10:41:15.429Z,93.72
2016-08-21T10:42:15.487Z,94.68
2016-08-21T10:43:15.398Z,94.2
2016-08-21T10:44:16.109Z,94.01
2016-08-21T10:45:15.379Z,94.3
2016-08-21T10:46:16.082Z,94.83
2016-08-21T10:47:16.143Z,95.31
2016-08-21T10:48:15.338Z,95.21
2016-08-21T10:49:16.048Z,95.02
2016-08-21T10:50:16.033Z,95.21
2016-08-21T10:51:16.016Z,94.83
2016-08-21T10:52:16.005Z,94.1
2016-08-21T10:53:16.000Z,94.1
2016-08-21T10:54:15.272Z,94.73
2016-08-21T10:55:15.271Z,94.49
2016-08-21T10:56:15.957Z,94.1
2016-08-21T10:57:15.944Z,93.72
2016-08-21T10:58:15.927Z,94.3
2016-08-21T10:59:15.207Z,93.96
2016-08-21T11:00:15.906Z,93.53
2016-08-21T11:01:15.901Z,93.24
2016-08-21T11:02:15.178Z,94.1
2016-08-21T11:03:15.878Z,94.1
2016-08-21T11:04:15.860Z,94.49
2016-08-21T11:05:15.852Z,94.92
2016-08-21T11:06:15.826Z,95.02
2016-08-21T11:07:15.826Z,95.6
2016-08-21T11:08:15.102Z,95.7
2016-08-21T11:09:15.800Z,95.45
2016-08-21T11:10:15.783Z,95.31
2016-08-21T11:11:15.068Z,95.12
2016-08-21T11:12:15.763Z,96.08
2016-08-21T11:13:15.748Z,95.75
2016-08-21T11:14:15.736Z,95.79
2016-08-21T11:15:15.776Z,95.5
2016-08-21T11:16:15.709Z,95.21
2016-08-21T11:17:14.974Z,95.79
2016-08-21T11:18:15.686Z,95.6
2016-08-21T11:19:15.677Z,95.31
2016-08-21T11:20:15.661Z,94.83
2016-08-21T11:21:15.650Z,94.49
2016-08-21T11:22:15.633Z,94.78
2016-08-21T11:23:14.906Z,96.12
2016-08-21T11:24:15.605Z,95.6
2016-08-21T11:25:15.615Z,94.97
2016-08-21T11:26:15.584Z,94.78
2016-08-21T11:27:14.856Z,94.59
2016-08-21T11:28:15.552Z,95.7
2016-08-21T11:29:15.547Z,95.12
2016-08-21T11:30:15.529Z,95.31
2016-08-21T11:31:15.513Z,95.12
2016-08-21T11:32:15.502Z,95.6
2016-08-21T11:33:15.496Z,96.08
2016-08-21T11:34:15.487Z,96.22
2016-08-21T11:35:15.475Z,96.56
2016-08-21T11:36:15.456Z,96.56
2016-08-21T11:37:15.443Z,96.27
2016-08-21T11:38:15.421Z,96.17
2016-08-21T11:39:15.452Z,95.7
2016-08-21T11:40:15.403Z,95.21
2016-08-21T11:41:15.387Z,95.31
2016-08-21T11:42:14.659Z,96.08
2016-08-21T11:43:15.363Z,95.89
2016-08-21T11:44:15.354Z,96.27
2016-08-21T11:45:14.618Z,96.08
2016-08-21T11:46:15.325Z,95.5
2016-08-21T11:47:14.598Z,95.4
2016-08-21T11:48:15.298Z,95.5
2016-08-21T11:49:15.291Z,95.21
2016-08-21T11:50:15.276Z,95.12
2016-08-21T11:51:15.262Z,95.4
2016-08-21T11:52:15.249Z,95.31
2016-08-21T11:53:15.231Z,94.73
2016-08-21T11:54:15.229Z,94.45
2016-08-21T11:55:14.499Z,94.97
2016-08-21T11:56:15.198Z,95.07
2016-08-21T11:57:15.178Z,94.4
2016-08-21T11:58:15.170Z,94.54
2016-08-21T11:59:15.148Z,94.97
2016-08-21T12:00:15.241Z,95.45
2016-08-21T12:01:15.137Z,94.4
2016-08-21T12:02:15.121Z,94.97
2016-08-21T12:03:15.110Z,95.07
2016-08-21T12:04:15.101Z,94.59
2016-08-21T12:05:15.083Z,94.3
2016-08-21T12:06:14.362Z,94.3
2016-08-21T12:07:15.057Z,94.68
2016-08-21T12:08:15.095Z,94.1
2016-08-21T12:09:14.318Z,94.49
2016-08-21T12:10:15.031Z,94.59
2016-08-21T12:11:14.285Z,94.49
2016-08-21T12:12:15.001Z,93.62
2016-08-21T12:13:14.987Z,93.57
2016-08-21T12:14:14.270Z,92.9
2016-08-21T12:15:14.966Z,92.47
2016-08-21T12:16:14.266Z,92.56
2016-08-21T12:17:14.939Z,92.85
2016-08-21T12:18:14.980Z,93.33
2016-08-21T12:19:14.188Z,93.19
2016-08-21T12:20:14.898Z,92.9
2016-08-21T12:21:14.898Z,92.56
2016-08-21T12:22:14.878Z,93.24
2016-08-21T12:23:14.853Z,92.47
2016-08-21T12:24:14.138Z,91.69
2016-08-21T12:25:14.877Z,91.16
2016-08-21T12:26:14.816Z,90.88
2016-08-21T12:27:14.100Z,90.05
2016-08-21T12:28:14.079Z,89.18
2016-08-21T12:29:14.787Z,89.13
2016-08-21T12:30:14.776Z,89.71
2016-08-21T12:31:14.046Z,89.57
2016-08-21T12:32:14.037Z,89.28
2016-08-21T12:33:14.034Z,89.28
2016-08-21T12:34:14.087Z,90.78
2016-08-21T12:35:14.727Z,90.16
2016-08-21T12:36:14.709Z,90.54
2016-08-21T12:37:13.975Z,90.1
2016-08-21T12:38:13.970Z,90.39
2016-08-21T12:39:14.667Z,90
2016-08-21T12:40:14.670Z,90.58
2016-08-21T12:41:13.931Z,90.83
2016-08-21T12:42:14.636Z,91.12
2016-08-21T12:43:14.636Z,90.54
2016-08-21T12:44:13.908Z,90.73
2016-08-21T12:45:14.600Z,90.34
2016-08-21T12:46:13.876Z,90.78
2016-08-21T12:47:13.869Z,90.48
2016-08-21T12:48:13.856Z,89.43
2016-08-21T12:49:13.834Z,89.81
2016-08-21T12:50:14.549Z,89.33
2016-08-21T12:51:14.531Z,89.62
2016-08-21T12:52:14.520Z,89.91
2016-08-21T12:53:13.797Z,89.91
2016-08-21T12:54:14.496Z,88.75