createdAt,value
2019-04-27T00:00:11.391Z,0.00
2019-04-27T00:01:25.987Z,0.00
2019-04-27T00:02:13.356Z,0.00
2019-04-27T00:03:13.214Z,0.00
2019-04-27T00:04:11.645Z,0.00
2019-04-27T00:05:11.237Z,0.00
2019-04-27T00:06:11.204Z,0.00
2019-04-27T00:07:11.173Z,0.00
2019-04-27T00:08:11.226Z,0.00
2019-04-27T00:09:11.573Z,0.00
2019-04-27T00:10:11.083Z,0.00
2019-04-27T00:11:11.055Z,0.00
2019-04-27T00:12:11.030Z,0.00
2019-04-27T00:13:10.993Z,0.00
2019-04-27T00:14:15.072Z,0.00
2019-04-27T00:15:10.933Z,0.00
2019-04-27T00:16:11.121Z,0.00
2019-04-27T00:17:10.876Z,0.00
2019-04-27T00:18:15.524Z,0.00
2019-04-27T00:19:10.839Z,0.00
2019-04-27T00:20:10.784Z,0.00
2019-04-27T00:21:10.749Z,0.00
2019-04-27T00:22:10.719Z,0.00
2019-04-27T00:23:10.693Z,0.00
2019-04-27T00:24:10.693Z,0.00
2019-04-27T00:25:10.628Z,0.00
2019-04-27T00:26:10.600Z,0.00
2019-04-27T00:27:10.574Z,0.00
2019-04-27T00:28:10.538Z,0.00
2019-04-27T00:29:10.540Z,0.00
2019-04-27T00:30:10.477Z,0.00
2019-04-27T00:31:10.448Z,0.00
2019-04-27T00:32:10.416Z,0.00
2019-04-27T00:33:10.389Z,0.00
2019-04-27T00:34:10.378Z,0.00
2019-04-27T00:35:10.325Z,0.00
2019-04-27T00:36:10.293Z,0.00
2019-04-27T00:37:10.273Z,0.00
2019-04-27T00:38:10.234Z,0.00
2019-04-27T00:39:10.224Z,0.00
2019-04-27T00:40:10.172Z,0.00
2019-04-27T00:41:10.144Z,0.00
2019-04-27T00:42:10.118Z,0.00
2019-04-27T00:43:10.085Z,0.00
2019-04-27T00:44:10.079Z,0.00
2019-04-27T00:45:10.033Z,0.00
2019-04-27T00:46:09.993Z,0.00
2019-04-27T00:47:09.973Z,0.00
2019-04-27T00:48:09.943Z,0.00
2019-04-27T00:49:09.929Z,0.00
2019-04-27T00:50:09.868Z,0.00
2019-04-27T00:51:09.839Z,0.00
2019-04-27T00:52:09.814Z,0.00
2019-04-27T00:53:09.789Z,0.00
2019-04-27T00:54:09.780Z,0.00
2019-04-27T00:55:09.718Z,0.00
2019-04-27T00:56:09.707Z,0.00
2019-04-27T00:57:09.662Z,0.00
2019-04-27T00:58:09.648Z,0.00
2019-04-27T00:59:09.611Z,0.00
2019-04-27T01:00:09.594Z,0.00
2019-04-27T01:01:09.544Z,0.00
2019-04-27T01:02:09.514Z,0.00
2019-04-27T01:03:09.481Z,0.00
2019-04-27T01:04:09.449Z,0.00
2019-04-27T01:05:09.457Z,0.00
2019-04-27T01:06:09.398Z,0.00
2019-04-27T01:07:09.362Z,0.00
2019-04-27T01:08:09.337Z,0.00
2019-04-27T01:09:09.307Z,0.00
2019-04-27T01:10:09.312Z,0.00
2019-04-27T01:11:09.294Z,0.00
2019-04-27T01:12:09.207Z,0.00
2019-04-27T01:13:09.181Z,0.00
2019-04-27T01:14:09.144Z,0.00
2019-04-27T01:15:09.147Z,0.00
2019-04-27T01:16:10.472Z,0.00
2019-04-27T01:17:09.054Z,0.00
2019-04-27T01:18:13.287Z,0.00
2019-04-27T01:19:10.415Z,0.00
2019-04-27T01:20:08.996Z,0.00
2019-04-27T01:21:09.283Z,0.00
2019-04-27T01:22:08.906Z,0.00
2019-04-27T01:23:10.600Z,0.00
2019-04-27T01:24:08.990Z,0.00
2019-04-27T01:25:08.927Z,0.00
2019-04-27T01:26:09.748Z,0.00
2019-04-27T01:27:08.818Z,0.00
2019-04-27T01:28:09.746Z,0.00
2019-04-27T01:29:10.245Z,0.00
2019-04-27T01:30:08.810Z,0.00
2019-04-27T01:31:09.229Z,0.00
2019-04-27T01:32:08.706Z,0.00
2019-04-27T01:33:09.830Z,0.00
2019-04-27T01:34:09.226Z,0.00
2019-04-27T01:35:08.689Z,0.00
2019-04-27T01:36:08.899Z,0.00
2019-04-27T01:37:09.422Z,0.00
2019-04-27T01:38:09.023Z,0.00
2019-04-27T01:39:08.501Z,0.00
2019-04-27T01:40:09.815Z,0.00
2019-04-27T01:41:09.003Z,0.00
2019-04-27T01:42:08.898Z,0.00
2019-04-27T01:43:09.144Z,0.00
2019-04-27T01:44:09.257Z,0.00
2019-04-27T01:45:08.619Z,0.00
2019-04-27T01:46:09.128Z,0.00
2019-04-27T01:47:08.326Z,0.00
2019-04-27T01:48:20.838Z,0.00
2019-04-27T01:49:09.207Z,0.00
2019-04-27T01:50:08.767Z,0.00
2019-04-27T01:51:09.223Z,0.00
2019-04-27T01:52:09.654Z,0.00
2019-04-27T01:53:09.084Z,0.00
2019-04-27T01:54:07.936Z,0.00
2019-04-27T01:55:08.617Z,0.00
2019-04-27T01:56:09.251Z,0.00
2019-04-27T01:57:07.849Z,0.00
2019-04-27T01:58:10.660Z,0.00
2019-04-27T01:59:08.662Z,0.00
2019-04-27T02:00:09.145Z,0.00
2019-04-27T02:01:09.539Z,0.00
2019-04-27T02:02:08.755Z,0.00
2019-04-27T02:03:08.543Z,0.00
2019-04-27T02:04:09.162Z,0.00
2019-04-27T02:05:08.959Z,0.00
2019-04-27T02:06:09.116Z,0.00
2019-04-27T02:07:09.089Z,0.00
2019-04-27T02:08:09.410Z,0.00
2019-04-27T02:09:08.489Z,0.00
2019-04-27T02:10:08.858Z,0.00
2019-04-27T02:11:07.440Z,0.00
2019-04-27T02:12:09.235Z,0.00
2019-04-27T02:13:08.922Z,0.00
2019-04-27T02:14:07.336Z,0.00
2019-04-27T02:15:08.823Z,0.00
2019-04-27T02:16:08.915Z,0.00
2019-04-27T02:17:07.238Z,0.00
2019-04-27T02:18:09.343Z,0.00
2019-04-27T02:19:11.075Z,0.00
2019-04-27T02:20:07.151Z,0.00
2019-04-27T02:21:09.021Z,0.00
2019-04-27T02:22:08.578Z,0.00
2019-04-27T02:23:08.965Z,0.00
2019-04-27T02:24:07.023Z,0.00
2019-04-27T02:25:06.999Z,0.00
2019-04-27T02:26:08.506Z,0.00
2019-04-27T02:27:08.845Z,0.00
2019-04-27T02:28:06.916Z,0.00
2019-04-27T02:29:08.704Z,0.00
2019-04-27T02:30:06.845Z,0.00
2019-04-27T02:31:09.569Z,0.00
2019-04-27T02:32:06.816Z,0.00
2019-04-27T02:33:06.757Z,0.00
2019-04-27T02:34:06.729Z,0.00
2019-04-27T02:35:09.028Z,0.00
2019-04-27T02:36:06.666Z,0.00
2019-04-27T02:37:06.665Z,0.00
2019-04-27T02:38:06.603Z,0.00
2019-04-27T02:39:08.869Z,0.00
2019-04-27T02:40:06.548Z,0.00
2019-04-27T02:41:06.513Z,0.00
2019-04-27T02:42:06.513Z,0.00
2019-04-27T02:43:06.455Z,0.00
2019-04-27T02:44:06.431Z,0.00
2019-04-27T02:45:06.404Z,0.00
2019-04-27T02:46:06.369Z,0.00
2019-04-27T02:47:06.370Z,0.00
2019-04-27T02:48:06.305Z,0.00
2019-04-27T02:49:07.374Z,0.00
2019-04-27T02:50:06.251Z,0.00
2019-04-27T02:51:06.221Z,0.00
2019-04-27T02:52:06.257Z,0.00
2019-04-27T02:53:06.158Z,0.00
2019-04-27T02:54:06.134Z,0.00
2019-04-27T02:55:06.104Z,0.00
2019-04-27T02:56:06.064Z,0.00
2019-04-27T02:57:06.062Z,0.00
2019-04-27T02:58:06.004Z,0.00
2019-04-27T02:59:05.986Z,0.00
2019-04-27T03:00:05.947Z,0.00
2019-04-27T03:01:05.919Z,0.00
2019-04-27T03:02:06.113Z,0.00
2019-04-27T03:03:05.853Z,0.00
2019-04-27T03:04:05.828Z,0.00
2019-04-27T03:05:05.811Z,0.00
2019-04-27T03:06:05.767Z,0.00
2019-04-27T03:07:05.731Z,0.00
2019-04-27T03:08:05.729Z,0.00
2019-04-27T03:09:05.688Z,0.00
2019-04-27T03:10:05.664Z,0.00
2019-04-27T03:11:05.618Z,0.00
2019-04-27T03:12:05.585Z,0.00
2019-04-27T03:13:05.575Z,0.00
2019-04-27T03:14:05.523Z,0.00
2019-04-27T03:15:05.497Z,0.00
2019-04-27T03:16:05.466Z,0.00
2019-04-27T03:17:05.438Z,0.00
2019-04-27T03:18:05.425Z,0.00
2019-04-27T03:19:14.746Z,0.00
2019-04-27T03:20:05.343Z,0.00
2019-04-27T03:21:05.313Z,0.00
2019-04-27T03:22:05.320Z,0.00
2019-04-27T03:23:05.278Z,0.00
2019-04-27T03:24:05.221Z,0.00
2019-04-27T03:25:05.188Z,0.00
2019-04-27T03:26:05.175Z,0.00
2019-04-27T03:27:05.128Z,0.00
2019-04-27T03:28:05.128Z,0.00
2019-04-27T03:29:05.069Z,0.00
2019-04-27T03:30:05.045Z,0.00
2019-04-27T03:31:05.037Z,0.00
2019-04-27T03:32:04.986Z,0.00
2019-04-27T03:33:04.986Z,0.00
2019-04-27T03:34:05.881Z,0.00
2019-04-27T03:35:04.904Z,0.00
2019-04-27T03:36:04.862Z,0.00
2019-04-27T03:37:04.833Z,0.00
2019-04-27T03:38:04.829Z,0.00
2019-04-27T03:39:04.771Z,0.00
2019-04-27T03:40:04.740Z,0.00
2019-04-27T03:41:04.719Z,0.00
2019-04-27T03:42:04.683Z,0.00
2019-04-27T03:43:04.682Z,5.63
2019-04-27T03:44:04.622Z,5.63
2019-04-27T03:45:04.597Z,5.63
2019-04-27T03:46:04.562Z,5.63
2019-04-27T03:47:04.542Z,5.63
2019-04-27T03:48:04.525Z,5.63
2019-04-27T03:49:04.477Z,5.63
2019-04-27T03:50:04.441Z,5.63
2019-04-27T03:51:04.438Z,5.63
2019-04-27T03:52:04.388Z,11.25
2019-04-27T03:53:04.396Z,11.25
2019-04-27T03:54:04.329Z,11.25
2019-04-27T03:55:04.297Z,11.25
2019-04-27T03:56:04.268Z,16.88
2019-04-27T03:57:04.232Z,16.88
2019-04-27T03:58:04.245Z,16.88
2019-04-27T03:59:04.180Z,16.88
2019-04-27T04:00:04.148Z,16.88
2019-04-27T04:01:04.114Z,22.50
2019-04-27T04:02:04.086Z,22.50
2019-04-27T04:03:04.111Z,22.50
2019-04-27T04:04:04.025Z,22.50
2019-04-27T04:05:03.994Z,28.13
2019-04-27T04:06:03.975Z,28.13
2019-04-27T04:07:03.935Z,33.75
2019-04-27T04:08:03.902Z,33.75
2019-04-27T04:09:03.945Z,33.75
2019-04-27T04:10:03.842Z,33.75
2019-04-27T04:11:03.817Z,39.38
2019-04-27T04:12:03.805Z,39.38
2019-04-27T04:13:03.762Z,39.38
2019-04-27T04:14:03.751Z,45.00
2019-04-27T04:15:03.693Z,45.00
2019-04-27T04:16:07.348Z,50.63
2019-04-27T04:17:03.644Z,50.63
2019-04-27T04:18:03.611Z,45.00
2019-04-27T04:19:03.646Z,45.00
2019-04-27T04:20:03.550Z,45.00
2019-04-27T04:21:03.517Z,45.00
2019-04-27T04:22:03.492Z,45.00
2019-04-27T04:23:03.603Z,50.63
2019-04-27T04:24:03.452Z,50.63
2019-04-27T04:25:03.400Z,56.25
2019-04-27T04:26:03.367Z,61.88
2019-04-27T04:27:03.339Z,61.88
2019-04-27T04:28:03.315Z,67.50
2019-04-27T04:29:03.337Z,73.13
2019-04-27T04:30:03.249Z,78.75
2019-04-27T04:31:03.223Z,84.38
2019-04-27T04:32:03.187Z,90.00
2019-04-27T04:33:03.164Z,90.00
2019-04-27T04:34:03.173Z,95.63
2019-04-27T04:35:03.107Z,101.25
2019-04-27T04:36:03.073Z,106.88
2019-04-27T04:37:03.041Z,106.88
2019-04-27T04:38:03.015Z,106.88
2019-04-27T04:39:03.037Z,112.50
2019-04-27T04:40:02.949Z,118.13
2019-04-27T04:41:02.924Z,129.38
2019-04-27T04:42:02.889Z,135.00
2019-04-27T04:43:03.254Z,140.63
2019-04-27T04:44:02.834Z,146.25
2019-04-27T04:45:02.833Z,151.88
2019-04-27T04:46:04.833Z,157.50
2019-04-27T04:47:02.739Z,163.13
2019-04-27T04:48:02.717Z,168.75
2019-04-27T04:49:02.682Z,168.75
2019-04-27T04:50:11.366Z,168.75
2019-04-27T04:51:02.620Z,174.38
2019-04-27T04:52:02.598Z,174.38
2019-04-27T04:53:02.560Z,163.13
2019-04-27T04:54:02.533Z,163.13
2019-04-27T04:55:02.955Z,157.50
2019-04-27T04:56:02.471Z,157.50
2019-04-27T04:57:02.453Z,151.88
2019-04-27T04:58:02.422Z,151.88
2019-04-27T04:59:02.388Z,151.88
2019-04-27T05:00:02.390Z,151.88
2019-04-27T05:01:02.330Z,151.88
2019-04-27T05:02:02.674Z,157.50
2019-04-27T05:03:02.264Z,157.50
2019-04-27T05:04:02.247Z,163.13
2019-04-27T05:05:02.229Z,168.75
2019-04-27T05:06:02.181Z,185.63
2019-04-27T05:07:02.150Z,196.88
2019-04-27T05:08:02.121Z,213.75
2019-04-27T05:09:02.088Z,230.63
2019-04-27T05:10:02.087Z,236.25
2019-04-27T05:11:02.031Z,236.25
2019-04-27T05:12:02.005Z,236.25
2019-04-27T05:13:01.984Z,241.88
2019-04-27T05:14:01.938Z,230.63
2019-04-27T05:15:01.939Z,219.38
2019-04-27T05:16:01.890Z,213.75
2019-04-27T05:17:01.861Z,213.75
2019-04-27T05:18:01.821Z,219.38
2019-04-27T05:19:01.795Z,219.38
2019-04-27T05:20:01.767Z,219.38
2019-04-27T05:21:01.762Z,213.75
2019-04-27T05:22:01.710Z,213.75
2019-04-27T05:23:01.680Z,208.13
2019-04-27T05:24:01.649Z,202.50
2019-04-27T05:25:01.627Z,208.13
2019-04-27T05:26:01.617Z,225.00
2019-04-27T05:27:01.584Z,253.13
2019-04-27T05:28:01.533Z,281.25
2019-04-27T05:29:01.506Z,286.88
2019-04-27T05:30:01.483Z,281.25
2019-04-27T05:31:01.477Z,270.00
2019-04-27T05:32:01.423Z,258.75
2019-04-27T05:33:01.388Z,258.75
2019-04-27T05:34:01.360Z,270.00
2019-04-27T05:35:01.333Z,286.88
2019-04-27T05:36:01.328Z,303.75
2019-04-27T05:37:01.281Z,315.00
2019-04-27T05:38:07.334Z,326.25
2019-04-27T05:39:01.217Z,337.50
2019-04-27T05:40:01.191Z,348.75
2019-04-27T05:41:01.190Z,360.00
2019-04-27T05:42:01.137Z,371.25
2019-04-27T05:43:01.109Z,382.50
2019-04-27T05:44:03.310Z,376.88
2019-04-27T05:45:01.048Z,382.50
2019-04-27T05:46:01.218Z,371.25
2019-04-27T05:47:00.994Z,365.63
2019-04-27T05:48:00.967Z,360.00
2019-04-27T05:49:06.084Z,360.00
2019-04-27T05:50:00.906Z,360.00
2019-04-27T05:51:01.994Z,371.25
2019-04-27T05:52:00.845Z,376.88
2019-04-27T05:53:00.952Z,376.88
2019-04-27T05:54:00.797Z,388.13
2019-04-27T05:55:00.764Z,399.38
2019-04-27T05:56:00.830Z,410.63
2019-04-27T05:57:00.722Z,421.88
2019-04-27T05:58:00.698Z,427.50
2019-04-27T05:59:00.683Z,433.13
2019-04-27T06:00:02.237Z,433.13
2019-04-27T06:01:01.078Z,438.75
2019-04-27T06:02:00.650Z,438.75
2019-04-27T06:03:00.597Z,438.75
2019-04-27T06:04:00.537Z,444.38
2019-04-27T06:05:00.515Z,444.38
2019-04-27T06:06:01.715Z,438.75
2019-04-27T06:07:01.007Z,438.75
2019-04-27T06:08:00.429Z,438.75
2019-04-27T06:09:00.377Z,433.13
2019-04-27T06:10:00.347Z,438.75
2019-04-27T06:11:00.325Z,450.00
2019-04-27T06:12:00.322Z,466.88
2019-04-27T06:13:00.263Z,478.13
2019-04-27T06:14:00.271Z,489.38
2019-04-27T06:15:00.271Z,495.00
2019-04-27T06:16:00.207Z,500.63
2019-04-27T06:17:00.188Z,500.63
2019-04-27T06:18:00.142Z,500.63
2019-04-27T06:19:00.114Z,506.25
2019-04-27T06:20:00.075Z,506.25
2019-04-27T06:21:00.060Z,506.25
2019-04-27T06:22:01.367Z,506.25
2019-04-27T06:23:00.000Z,500.63
2019-04-27T06:23:59.973Z,500.63
2019-04-27T06:25:00.391Z,500.63
2019-04-27T06:26:01.786Z,500.63
2019-04-27T06:26:59.914Z,500.63
2019-04-27T06:27:59.863Z,506.25
2019-04-27T06:28:59.834Z,511.88
2019-04-27T06:29:59.806Z,511.88
2019-04-27T06:30:59.778Z,506.25
2019-04-27T06:31:59.784Z,506.25
2019-04-27T06:32:59.729Z,506.25
2019-04-27T06:33:59.876Z,511.88
2019-04-27T06:34:59.681Z,528.75
2019-04-27T06:36:01.763Z,540.00
2019-04-27T06:37:00.038Z,562.50
2019-04-27T06:37:59.594Z,568.13
2019-04-27T06:38:59.573Z,568.13
2019-04-27T06:39:59.938Z,568.13
2019-04-27T06:41:01.444Z,562.50
2019-04-27T06:42:01.337Z,562.50
2019-04-27T06:42:59.660Z,568.13
2019-04-27T06:43:59.446Z,568.13
2019-04-27T06:45:00.100Z,573.75
2019-04-27T06:45:59.384Z,579.38
2019-04-27T06:46:59.379Z,568.13
2019-04-27T06:47:59.635Z,562.50
2019-04-27T06:48:59.469Z,551.25
2019-04-27T06:49:59.301Z,528.75
2019-04-27T06:51:05.034Z,517.50
2019-04-27T06:51:59.247Z,511.88
2019-04-27T06:52:59.209Z,511.88
2019-04-27T06:53:59.551Z,517.50
2019-04-27T06:55:00.617Z,523.13
2019-04-27T06:55:59.126Z,528.75
2019-04-27T06:56:59.388Z,534.38
2019-04-27T06:57:59.075Z,551.25
2019-04-27T06:58:59.697Z,562.50
2019-04-27T06:59:59.242Z,562.50
2019-04-27T07:00:59.571Z,556.88
2019-04-27T07:02:00.818Z,551.25
2019-04-27T07:02:59.698Z,562.50
2019-04-27T07:03:59.763Z,568.13
2019-04-27T07:04:59.328Z,568.13
2019-04-27T07:05:59.021Z,562.50
2019-04-27T07:07:01.356Z,562.50
2019-04-27T07:07:59.155Z,579.38
2019-04-27T07:08:59.708Z,596.25
2019-04-27T07:09:59.136Z,618.75
2019-04-27T07:10:59.071Z,630.00
2019-04-27T07:11:59.281Z,630.00
2019-04-27T07:12:59.694Z,635.63
2019-04-27T07:13:59.446Z,630.00
2019-04-27T07:14:59.179Z,635.63
2019-04-27T07:15:59.706Z,641.25
2019-04-27T07:16:59.119Z,658.13
2019-04-27T07:17:58.691Z,663.75
2019-04-27T07:18:59.367Z,675.00
2019-04-27T07:19:59.520Z,675.00
2019-04-27T07:20:58.781Z,669.38
2019-04-27T07:21:59.384Z,669.38
2019-04-27T07:22:59.494Z,675.00
2019-04-27T07:23:59.380Z,669.38
2019-04-27T07:24:59.037Z,675.00
2019-04-27T07:25:59.901Z,680.63
2019-04-27T07:26:59.704Z,697.50
2019-04-27T07:27:59.200Z,714.38
2019-04-27T07:28:59.611Z,720.00
2019-04-27T07:30:00.770Z,720.00
2019-04-27T07:30:58.750Z,720.00
2019-04-27T07:31:59.629Z,714.38
2019-04-27T07:32:58.872Z,703.13
2019-04-27T07:33:59.554Z,686.25
2019-04-27T07:34:58.642Z,680.63
2019-04-27T07:35:59.063Z,675.00
2019-04-27T07:36:59.675Z,675.00
2019-04-27T07:37:58.838Z,675.00
2019-04-27T07:38:59.636Z,691.88
2019-04-27T07:39:59.129Z,691.88
2019-04-27T07:40:58.663Z,703.13
2019-04-27T07:41:58.563Z,720.00
2019-04-27T07:42:59.355Z,742.50
2019-04-27T07:43:58.609Z,753.75
2019-04-27T07:44:59.428Z,759.38
2019-04-27T07:45:59.047Z,770.63
2019-04-27T07:46:59.435Z,776.25
2019-04-27T07:47:59.138Z,776.25
2019-04-27T07:48:59.428Z,776.25
2019-04-27T07:49:59.259Z,776.25
2019-04-27T07:50:59.068Z,776.25
2019-04-27T07:51:58.963Z,781.88
2019-04-27T07:52:58.718Z,781.88
2019-04-27T07:53:58.894Z,781.88
2019-04-27T07:54:58.769Z,776.25
2019-04-27T07:55:59.164Z,770.63
2019-04-27T07:56:58.781Z,759.38
2019-04-27T07:57:59.391Z,759.38
2019-04-27T07:58:59.401Z,759.38
2019-04-27T07:59:59.482Z,776.25
2019-04-27T08:00:59.013Z,787.50
2019-04-27T08:01:59.059Z,798.75
2019-04-27T08:02:58.586Z,804.38
2019-04-27T08:03:58.993Z,815.63
2019-04-27T08:04:57.405Z,826.88
2019-04-27T08:05:58.858Z,826.88
2019-04-27T08:06:57.357Z,815.63
2019-04-27T08:07:57.402Z,804.38
2019-04-27T08:08:59.186Z,781.88
2019-04-27T08:09:57.291Z,765.00
2019-04-27T08:10:57.295Z,759.38
2019-04-27T08:11:58.630Z,759.38
2019-04-27T08:12:57.272Z,770.63
2019-04-27T08:13:58.801Z,781.88
2019-04-27T08:14:57.197Z,798.75
2019-04-27T08:15:58.911Z,798.75
2019-04-27T08:16:58.652Z,781.88
2019-04-27T08:17:59.033Z,765.00
2019-04-27T08:18:57.111Z,748.13
2019-04-27T08:19:57.065Z,736.88
2019-04-27T08:20:57.527Z,731.25
2019-04-27T08:21:57.012Z,708.75
2019-04-27T08:22:57.046Z,703.13
2019-04-27T08:23:58.578Z,697.50
2019-04-27T08:24:56.934Z,697.50
2019-04-27T08:25:58.737Z,708.75
2019-04-27T08:26:56.887Z,731.25
2019-04-27T08:27:56.869Z,736.88
2019-04-27T08:28:58.554Z,731.25
2019-04-27T08:29:58.656Z,714.38
2019-04-27T08:30:56.803Z,720.00
2019-04-27T08:31:58.465Z,720.00
2019-04-27T08:32:56.755Z,742.50
2019-04-27T08:33:58.305Z,770.63
2019-04-27T08:34:56.710Z,787.50
2019-04-27T08:35:56.714Z,815.63
2019-04-27T08:36:56.660Z,832.50
2019-04-27T08:37:56.644Z,843.75
2019-04-27T08:38:56.650Z,849.38
2019-04-27T08:39:56.595Z,843.75
2019-04-27T08:40:56.578Z,843.75
2019-04-27T08:41:56.547Z,843.75
2019-04-27T08:42:56.529Z,849.38
2019-04-27T08:43:56.537Z,866.25
2019-04-27T08:44:56.478Z,883.13
2019-04-27T08:45:56.471Z,894.38
2019-04-27T08:46:56.435Z,905.63
2019-04-27T08:47:56.417Z,905.63
2019-04-27T08:48:56.421Z,900.00
2019-04-27T08:49:56.372Z,911.25
2019-04-27T08:50:56.343Z,916.88
2019-04-27T08:51:59.921Z,928.13
2019-04-27T08:52:56.304Z,928.13
2019-04-27T08:53:56.335Z,933.75
2019-04-27T08:54:56.282Z,928.13
2019-04-27T08:55:56.239Z,922.50
2019-04-27T08:56:56.224Z,922.50
2019-04-27T08:57:56.200Z,928.13
2019-04-27T08:58:56.188Z,939.38
2019-04-27T08:59:56.172Z,950.63
2019-04-27T09:00:56.133Z,961.88
2019-04-27T09:01:56.113Z,961.88
2019-04-27T09:02:56.083Z,956.25
2019-04-27T09:03:56.062Z,956.25
2019-04-27T09:04:56.068Z,973.13
2019-04-27T09:05:56.056Z,978.75
2019-04-27T09:06:56.031Z,990.00
2019-04-27T09:07:55.983Z,995.63
2019-04-27T09:08:55.954Z,995.63
2019-04-27T09:09:55.999Z,990.00
2019-04-27T09:10:55.912Z,961.88
2019-04-27T09:11:55.887Z,922.50
2019-04-27T09:12:55.876Z,905.63
2019-04-27T09:13:55.847Z,905.63
2019-04-27T09:14:55.856Z,911.25
2019-04-27T09:15:55.808Z,922.50
2019-04-27T09:17:00.093Z,928.13
2019-04-27T09:17:55.775Z,939.38
2019-04-27T09:18:55.766Z,961.88
2019-04-27T09:20:04.146Z,984.38
2019-04-27T09:20:55.712Z,1001.25
2019-04-27T09:21:55.673Z,1018.13
2019-04-27T09:22:55.654Z,1029.38
2019-04-27T09:23:55.639Z,1046.25
2019-04-27T09:24:55.643Z,1051.88
2019-04-27T09:25:55.600Z,1046.25
2019-04-27T09:26:55.574Z,1035.00
2019-04-27T09:27:55.561Z,1040.63
2019-04-27T09:28:55.540Z,1046.25
2019-04-27T09:29:55.544Z,1051.88
2019-04-27T09:30:55.503Z,1068.75
2019-04-27T09:31:55.470Z,1074.38
2019-04-27T09:32:55.457Z,1057.50
2019-04-27T09:33:55.425Z,1051.88
2019-04-27T09:34:56.922Z,1040.63
2019-04-27T09:35:56.724Z,1040.63
2019-04-27T09:36:56.667Z,1046.25
2019-04-27T09:37:56.286Z,1046.25
2019-04-27T09:38:56.515Z,1057.50
2019-04-27T09:39:56.140Z,1057.50
2019-04-27T09:40:55.892Z,1057.50
2019-04-27T09:41:57.155Z,1057.50
2019-04-27T09:42:57.011Z,1063.13
2019-04-27T09:43:55.871Z,1074.38
2019-04-27T09:44:55.823Z,1085.63
2019-04-27T09:45:55.813Z,1096.88
2019-04-27T09:46:56.071Z,1096.88
2019-04-27T09:47:56.261Z,1080.00
2019-04-27T09:48:56.550Z,1057.50
2019-04-27T09:49:56.540Z,1018.13
2019-04-27T09:50:55.978Z,990.00
2019-04-27T09:51:55.693Z,950.63
2019-04-27T09:52:55.693Z,939.38
2019-04-27T09:53:56.326Z,922.50
2019-04-27T09:54:55.984Z,905.63
2019-04-27T09:55:55.711Z,916.88
2019-04-27T09:56:56.091Z,933.75
2019-04-27T09:57:56.752Z,973.13
2019-04-27T09:58:55.855Z,1001.25
2019-04-27T09:59:56.457Z,1035.00
2019-04-27T10:00:56.669Z,1068.75
2019-04-27T10:01:55.858Z,1085.63
2019-04-27T10:02:56.405Z,1091.25
2019-04-27T10:03:56.543Z,1085.63
2019-04-27T10:04:56.506Z,1063.13
2019-04-27T10:05:54.822Z,1035.00
2019-04-27T10:06:56.901Z,1029.38
2019-04-27T10:07:56.741Z,1023.75
2019-04-27T10:08:55.996Z,1006.88
2019-04-27T10:09:55.968Z,1006.88
2019-04-27T10:10:56.544Z,1006.88
2019-04-27T10:11:54.653Z,1006.88
2019-04-27T10:12:56.612Z,1012.50
2019-04-27T10:13:55.645Z,1023.75
2019-04-27T10:14:56.006Z,1046.25
2019-04-27T10:15:54.612Z,1068.75
2019-04-27T10:16:55.760Z,1091.25
2019-04-27T10:17:55.939Z,1102.50
2019-04-27T10:18:54.523Z,1096.88
2019-04-27T10:19:54.508Z,1080.00
2019-04-27T10:20:59.825Z,1063.13
2019-04-27T10:21:54.456Z,1040.63
2019-04-27T10:22:56.230Z,1012.50
2019-04-27T10:23:54.427Z,995.63
2019-04-27T10:24:54.396Z,990.00
2019-04-27T10:25:55.723Z,984.38
2019-04-27T10:26:54.404Z,984.38
2019-04-27T10:27:55.505Z,995.63
2019-04-27T10:28:55.949Z,1018.13
2019-04-27T10:29:54.295Z,1035.00
2019-04-27T10:30:55.759Z,1040.63
2019-04-27T10:31:56.403Z,1035.00
2019-04-27T10:32:54.233Z,1023.75
2019-04-27T10:33:55.859Z,1006.88
2019-04-27T10:34:54.196Z,990.00
2019-04-27T10:35:54.193Z,990.00
2019-04-27T10:36:55.804Z,990.00
2019-04-27T10:37:54.143Z,1012.50
2019-04-27T10:38:55.583Z,1029.38
2019-04-27T10:39:55.946Z,1035.00
2019-04-27T10:40:54.110Z,1035.00
2019-04-27T10:41:54.094Z,1029.38
2019-04-27T10:42:55.945Z,1029.38
2019-04-27T10:43:54.023Z,1018.13
2019-04-27T10:44:54.004Z,1001.25
2019-04-27T10:45:53.984Z,984.38
2019-04-27T10:46:53.987Z,945.00
2019-04-27T10:47:53.939Z,905.63
2019-04-27T10:48:55.602Z,883.13
2019-04-27T10:49:53.909Z,871.88
2019-04-27T10:50:53.887Z,860.63
2019-04-27T10:51:55.658Z,838.13
2019-04-27T10:52:54.149Z,815.63
2019-04-27T10:53:55.704Z,765.00
2019-04-27T10:54:55.624Z,736.88
2019-04-27T10:55:53.783Z,731.25
2019-04-27T10:56:53.786Z,736.88
2019-04-27T10:57:53.745Z,759.38
2019-04-27T10:58:53.723Z,759.38
2019-04-27T10:59:53.707Z,714.38
2019-04-27T11:00:53.694Z,686.25
2019-04-27T11:01:53.698Z,663.75
2019-04-27T11:02:53.649Z,624.38
2019-04-27T11:03:53.624Z,585.00
2019-04-27T11:04:53.606Z,568.13
2019-04-27T11:05:53.597Z,551.25
2019-04-27T11:06:53.596Z,568.13
2019-04-27T11:07:53.546Z,551.25
2019-04-27T11:08:53.539Z,556.88
2019-04-27T11:09:53.502Z,568.13
2019-04-27T11:10:53.485Z,579.38
2019-04-27T11:11:53.508Z,551.25
2019-04-27T11:12:53.456Z,528.75
2019-04-27T11:13:53.428Z,489.38
2019-04-27T11:14:53.399Z,472.50
2019-04-27T11:15:53.379Z,455.63
2019-04-27T11:16:53.378Z,450.00
2019-04-27T11:17:53.336Z,444.38
2019-04-27T11:18:53.319Z,444.38
2019-04-27T11:19:53.362Z,438.75
2019-04-27T11:20:53.280Z,444.38
2019-04-27T11:21:53.280Z,433.13
2019-04-27T11:23:06.172Z,444.38
2019-04-27T11:23:53.216Z,466.88
2019-04-27T11:24:53.203Z,466.88
2019-04-27T11:25:53.160Z,455.63
2019-04-27T11:26:53.140Z,466.88
2019-04-27T11:27:53.139Z,478.13
2019-04-27T11:28:53.103Z,495.00
2019-04-27T11:29:53.102Z,517.50
2019-04-27T11:30:53.048Z,551.25
2019-04-27T11:31:53.026Z,596.25
2019-04-27T11:32:54.511Z,624.38
2019-04-27T11:33:52.981Z,669.38
2019-04-27T11:34:52.969Z,703.13
2019-04-27T11:35:52.938Z,753.75
2019-04-27T11:36:52.918Z,787.50
2019-04-27T11:37:52.926Z,798.75
2019-04-27T11:38:52.881Z,810.00
2019-04-27T11:39:52.848Z,832.50
2019-04-27T11:40:52.830Z,849.38
2019-04-27T11:41:52.850Z,883.13
2019-04-27T11:42:52.870Z,894.38
2019-04-27T11:43:52.829Z,905.63
2019-04-27T11:44:55.541Z,916.88
2019-04-27T11:45:52.722Z,933.75
2019-04-27T11:46:52.699Z,950.63
2019-04-27T11:47:52.697Z,950.63
2019-04-27T11:48:52.649Z,945.00
2019-04-27T11:49:52.635Z,945.00
2019-04-27T11:50:52.614Z,945.00
2019-04-27T11:51:52.586Z,939.38
2019-04-27T11:52:52.588Z,945.00
2019-04-27T11:53:52.544Z,950.63
2019-04-27T11:54:52.527Z,939.38
2019-04-27T11:55:52.504Z,928.13
2019-04-27T11:56:52.491Z,916.88
2019-04-27T11:57:52.491Z,894.38
2019-04-27T11:58:52.459Z,894.38
2019-04-27T11:59:52.500Z,905.63
2019-04-27T12:00:52.407Z,911.25
2019-04-27T12:01:52.379Z,905.63
2019-04-27T12:02:52.385Z,911.25
2019-04-27T12:03:52.337Z,922.50
2019-04-27T12:04:52.318Z,928.13
2019-04-27T12:05:52.300Z,928.13
2019-04-27T12:06:52.283Z,928.13
2019-04-27T12:07:52.283Z,928.13
2019-04-27T12:08:52.264Z,939.38
2019-04-27T12:09:52.260Z,939.38
2019-04-27T12:10:52.202Z,950.63
2019-04-27T12:11:52.185Z,950.63
2019-04-27T12:12:52.187Z,956.25
2019-04-27T12:13:52.166Z,956.25
2019-04-27T12:14:56.199Z,956.25
2019-04-27T12:15:52.194Z,956.25
2019-04-27T12:16:52.088Z,961.88
2019-04-27T12:17:52.134Z,961.88
2019-04-27T12:18:52.053Z,961.88
2019-04-27T12:19:52.036Z,950.63
2019-04-27T12:20:52.007Z,933.75
2019-04-27T12:21:51.989Z,933.75
2019-04-27T12:22:52.022Z,928.13
2019-04-27T12:23:51.956Z,911.25
2019-04-27T12:24:51.934Z,894.38
2019-04-27T12:25:51.906Z,883.13
2019-04-27T12:26:51.887Z,871.88
2019-04-27T12:27:51.894Z,866.25
2019-04-27T12:28:51.855Z,866.25
2019-04-27T12:29:51.843Z,866.25
2019-04-27T12:30:51.806Z,855.00
2019-04-27T12:31:51.794Z,860.63
2019-04-27T12:32:51.764Z,860.63
2019-04-27T12:33:51.770Z,871.88
2019-04-27T12:34:51.727Z,871.88
2019-04-27T12:35:51.714Z,877.50
2019-04-27T12:36:53.277Z,877.50
2019-04-27T12:37:51.682Z,883.13
2019-04-27T12:38:51.683Z,871.88
2019-04-27T12:39:51.638Z,866.25
2019-04-27T12:40:51.608Z,860.63
2019-04-27T12:41:51.610Z,866.25