createdAt,value
2022-11-29T00:01:47.631Z,0.50
2022-11-29T00:04:16.353Z,0.50
2022-11-29T00:06:44.844Z,0.50
2022-11-29T00:09:14.377Z,0.50
2022-11-29T00:12:01.549Z,0.50
2022-11-29T00:14:30.886Z,0.50
2022-11-29T00:17:03.185Z,0.60
2022-11-29T00:19:32.415Z,0.60
2022-11-29T00:22:01.671Z,0.50
2022-11-29T00:24:32.791Z,0.60
2022-11-29T00:27:02.194Z,0.60
2022-11-29T00:29:31.549Z,0.70
2022-11-29T00:32:01.675Z,0.70
2022-11-29T00:34:30.289Z,0.70
2022-11-29T00:36:58.908Z,0.70
2022-11-29T00:39:27.717Z,0.70
2022-11-29T00:41:56.297Z,0.70
2022-11-29T00:44:24.918Z,0.70
2022-11-29T00:46:53.530Z,0.70
2022-11-29T00:49:23.441Z,0.70
2022-11-29T00:51:53.369Z,0.70
2022-11-29T00:54:23.372Z,0.70
2022-11-29T00:56:52.528Z,0.70
2022-11-29T00:59:21.059Z,0.70
2022-11-29T01:01:49.703Z,0.70
2022-11-29T01:04:18.770Z,0.70
2022-11-29T01:06:51.376Z,0.70
2022-11-29T01:09:20.691Z,0.70
2022-11-29T01:11:51.527Z,0.70
2022-11-29T01:14:20.035Z,0.70
2022-11-29T01:16:48.757Z,0.70
2022-11-29T01:19:17.306Z,0.70
2022-11-29T01:21:45.842Z,0.70
2022-11-29T01:24:15.797Z,0.80
2022-11-29T01:26:44.298Z,0.80
2022-11-29T01:29:14.314Z,0.80
2022-11-29T01:31:42.970Z,0.70
2022-11-29T01:34:12.234Z,0.70
2022-11-29T01:36:40.753Z,0.70
2022-11-29T01:39:09.347Z,0.80
2022-11-29T01:41:50.231Z,0.70
2022-11-29T01:45:11.695Z,0.70
2022-11-29T01:47:45.025Z,0.70
2022-11-29T01:50:13.654Z,0.80
2022-11-29T01:52:42.875Z,0.80
2022-11-29T01:55:11.611Z,0.80
2022-11-29T01:57:43.447Z,0.80
2022-11-29T02:00:14.562Z,0.80
2022-11-29T02:02:46.189Z,0.70
2022-11-29T02:05:16.322Z,0.70
2022-11-29T02:07:47.163Z,0.80
2022-11-29T02:10:16.755Z,0.80
2022-11-29T02:13:00.310Z,0.70
2022-11-29T02:15:42.623Z,0.70
2022-11-29T02:18:14.869Z,0.80
2022-11-29T02:21:20.671Z,0.70
2022-11-29T02:24:25.635Z,0.80
2022-11-29T02:27:08.779Z,0.80
2022-11-29T02:30:08.325Z,0.70
2022-11-29T02:33:11.071Z,0.80
2022-11-29T02:36:00.080Z,0.70
2022-11-29T02:39:04.277Z,0.70
2022-11-29T02:41:54.477Z,0.70
2022-11-29T02:44:56.019Z,0.70
2022-11-29T02:47:34.026Z,0.70
2022-11-29T02:50:20.294Z,0.70
2022-11-29T02:53:01.562Z,0.70
2022-11-29T02:55:39.508Z,0.60
2022-11-29T02:58:16.713Z,0.60
2022-11-29T03:00:54.884Z,0.60
2022-11-29T03:03:27.351Z,0.60
2022-11-29T03:06:04.578Z,0.60
2022-11-29T03:08:41.536Z,0.70
2022-11-29T03:11:19.061Z,0.70
2022-11-29T03:13:57.053Z,0.70
2022-11-29T03:16:39.695Z,0.70
2022-11-29T03:19:29.827Z,0.70
2022-11-29T03:22:09.946Z,0.70
2022-11-29T03:24:46.605Z,0.70
2022-11-29T03:27:21.858Z,0.70
2022-11-29T03:29:57.977Z,0.80
2022-11-29T03:32:33.011Z,0.70
2022-11-29T03:35:08.229Z,0.70
2022-11-29T03:37:45.342Z,0.70
2022-11-29T03:40:18.300Z,0.70
2022-11-29T03:42:54.162Z,0.70
2022-11-29T03:45:28.957Z,0.60
2022-11-29T03:48:03.023Z,0.60
2022-11-29T03:50:36.513Z,0.70
2022-11-29T03:53:16.056Z,0.70
2022-11-29T03:55:54.338Z,0.60
2022-11-29T03:58:38.849Z,0.60
2022-11-29T04:01:38.899Z,0.60
2022-11-29T04:04:39.066Z,0.60
2022-11-29T04:07:26.970Z,0.60
2022-11-29T04:10:22.711Z,0.60
2022-11-29T04:13:15.847Z,0.60
2022-11-29T04:16:22.962Z,0.60
2022-11-29T04:19:25.969Z,0.60
2022-11-29T04:22:21.219Z,0.60
2022-11-29T04:25:10.627Z,0.50
2022-11-29T04:27:59.351Z,0.50
2022-11-29T04:30:29.346Z,0.50
2022-11-29T04:33:30.461Z,0.60
2022-11-29T04:36:37.798Z,0.60
2022-11-29T04:39:30.676Z,0.60
2022-11-29T04:42:42.716Z,0.60
2022-11-29T04:45:45.938Z,0.60
2022-11-29T04:48:35.589Z,0.60
2022-11-29T04:51:14.376Z,0.60
2022-11-29T04:53:53.097Z,0.60
2022-11-29T04:56:32.380Z,0.60
2022-11-29T04:59:07.683Z,0.60
2022-11-29T05:01:49.221Z,0.60
2022-11-29T05:04:24.460Z,0.50
2022-11-29T05:07:04.147Z,0.50
2022-11-29T05:09:44.034Z,0.50
2022-11-29T05:12:20.544Z,0.60
2022-11-29T05:15:11.239Z,0.60
2022-11-29T05:17:51.834Z,0.60
2022-11-29T05:20:34.678Z,0.70
2022-11-29T05:23:19.017Z,0.70
2022-11-29T05:25:51.958Z,0.80
2022-11-29T05:28:27.251Z,0.80
2022-11-29T05:31:28.017Z,0.80
2022-11-29T05:34:30.256Z,0.80
2022-11-29T05:37:09.630Z,0.80
2022-11-29T05:39:50.597Z,0.90
2022-11-29T05:42:43.111Z,0.90
2022-11-29T05:45:18.073Z,0.90
2022-11-29T05:47:56.153Z,0.90
2022-11-29T05:50:29.742Z,0.80
2022-11-29T05:53:22.360Z,0.80
2022-11-29T05:56:00.350Z,0.80
2022-11-29T05:58:48.982Z,0.80
2022-11-29T06:01:23.696Z,0.80
2022-11-29T06:04:01.392Z,0.70
2022-11-29T06:06:39.760Z,0.60
2022-11-29T06:09:16.320Z,0.60
2022-11-29T06:11:48.560Z,0.70
2022-11-29T06:14:43.973Z,0.70
2022-11-29T06:17:35.721Z,0.70
2022-11-29T06:20:31.346Z,0.70
2022-11-29T06:23:24.732Z,0.60
2022-11-29T06:26:04.995Z,0.60
2022-11-29T06:28:44.148Z,0.60
2022-11-29T06:31:20.913Z,0.70
2022-11-29T06:33:57.600Z,0.60
2022-11-29T06:36:32.930Z,0.70
2022-11-29T06:39:01.953Z,0.70
2022-11-29T06:41:30.980Z,0.60
2022-11-29T06:43:59.947Z,0.60
2022-11-29T06:46:40.821Z,0.60
2022-11-29T06:49:13.939Z,0.60
2022-11-29T06:51:53.245Z,0.60
2022-11-29T06:54:32.902Z,0.60
2022-11-29T06:57:10.606Z,0.70
2022-11-29T06:59:52.932Z,0.80
2022-11-29T07:02:36.676Z,0.80
2022-11-29T07:05:15.126Z,0.80
2022-11-29T07:07:47.244Z,0.80
2022-11-29T07:10:18.305Z,0.80
2022-11-29T07:12:47.846Z,0.80
2022-11-29T07:15:18.354Z,0.80
2022-11-29T07:18:10.736Z,0.80
2022-11-29T07:20:49.234Z,0.80
2022-11-29T07:23:31.813Z,0.80
2022-11-29T07:26:15.108Z,0.80
2022-11-29T07:29:08.233Z,0.80
2022-11-29T07:31:52.847Z,0.80
2022-11-29T07:34:36.175Z,0.80
2022-11-29T07:37:12.096Z,0.90
2022-11-29T07:39:51.337Z,0.90
2022-11-29T07:42:27.985Z,0.90
2022-11-29T07:45:06.729Z,0.90
2022-11-29T07:47:36.117Z,0.90
2022-11-29T07:50:05.164Z,0.90
2022-11-29T07:52:34.298Z,0.90
2022-11-29T07:55:05.233Z,0.90
2022-11-29T07:57:33.824Z,0.90
2022-11-29T08:00:02.509Z,0.90
2022-11-29T08:02:40.284Z,0.90
2022-11-29T08:05:10.160Z,1.00
2022-11-29T08:07:40.618Z,1.10
2022-11-29T08:10:13.523Z,1.10
2022-11-29T08:12:44.913Z,1.10
2022-11-29T08:15:13.755Z,1.10
2022-11-29T08:17:42.400Z,1.20
2022-11-29T08:20:14.004Z,1.20
2022-11-29T08:22:42.909Z,1.30
2022-11-29T08:25:16.452Z,1.40
2022-11-29T08:27:45.377Z,1.40
2022-11-29T08:30:14.895Z,1.40
2022-11-29T08:32:51.116Z,1.40
2022-11-29T08:35:21.447Z,1.40
2022-11-29T08:37:50.740Z,1.40
2022-11-29T08:40:20.858Z,1.40
2022-11-29T08:42:50.192Z,1.40
2022-11-29T08:45:19.118Z,1.30
2022-11-29T08:47:47.907Z,1.30
2022-11-29T08:50:18.689Z,1.30
2022-11-29T08:53:06.910Z,1.30
2022-11-29T08:55:40.094Z,1.30
2022-11-29T08:58:10.754Z,1.40
2022-11-29T09:00:40.438Z,1.30
2022-11-29T09:03:27.199Z,1.40
2022-11-29T09:05:55.982Z,1.50
2022-11-29T09:08:24.591Z,1.50
2022-11-29T09:10:55.048Z,1.50
2022-11-29T09:13:23.626Z,1.50
2022-11-29T09:15:52.204Z,1.50
2022-11-29T09:18:20.795Z,1.50
2022-11-29T09:20:49.451Z,1.60
2022-11-29T09:23:17.958Z,1.60
2022-11-29T09:25:49.936Z,1.50
2022-11-29T09:28:20.065Z,1.60
2022-11-29T09:30:49.708Z,1.70
2022-11-29T09:33:18.269Z,1.70
2022-11-29T09:35:47.269Z,1.70
2022-11-29T09:38:16.234Z,1.70
2022-11-29T09:40:53.577Z,1.70
2022-11-29T09:43:34.065Z,1.70
2022-11-29T09:46:09.660Z,1.70
2022-11-29T09:48:48.631Z,1.60
2022-11-29T09:51:28.652Z,1.70
2022-11-29T09:54:10.463Z,1.70
2022-11-29T09:56:42.628Z,1.70
2022-11-29T09:59:15.623Z,1.70
2022-11-29T10:01:48.028Z,1.70
2022-11-29T10:04:19.818Z,1.70
2022-11-29T10:06:56.170Z,1.80
2022-11-29T10:09:33.909Z,1.80
2022-11-29T10:12:12.894Z,1.80
2022-11-29T10:14:47.403Z,1.80
2022-11-29T10:17:27.991Z,1.80
2022-11-29T10:20:00.014Z,1.80
2022-11-29T10:22:42.078Z,1.90
2022-11-29T10:25:17.999Z,1.90
2022-11-29T10:27:46.537Z,1.90
2022-11-29T10:30:17.934Z,1.80
2022-11-29T10:32:49.853Z,1.80
2022-11-29T10:35:20.880Z,1.90
2022-11-29T10:38:14.525Z,1.90
2022-11-29T10:40:43.214Z,1.80
2022-11-29T10:43:11.932Z,1.90
2022-11-29T10:45:50.026Z,1.90
2022-11-29T10:48:21.126Z,1.90
2022-11-29T10:50:51.522Z,1.90
2022-11-29T10:53:23.891Z,1.90
2022-11-29T10:55:57.335Z,1.90
2022-11-29T10:58:28.584Z,1.90
2022-11-29T11:01:01.201Z,1.90
2022-11-29T11:03:37.114Z,1.90
2022-11-29T11:06:13.070Z,1.90
2022-11-29T11:08:44.600Z,2.00
2022-11-29T11:11:14.251Z,1.90
2022-11-29T11:13:42.997Z,1.90
2022-11-29T11:16:18.910Z,1.90
2022-11-29T11:18:49.035Z,1.90
2022-11-29T11:21:21.934Z,1.90
2022-11-29T11:23:56.204Z,1.90
2022-11-29T11:26:26.703Z,1.80
2022-11-29T11:28:59.718Z,1.80
2022-11-29T11:31:35.738Z,1.90
2022-11-29T11:34:27.394Z,1.90
2022-11-29T11:37:12.352Z,1.90
2022-11-29T11:39:40.884Z,1.90
2022-11-29T11:42:30.999Z,1.90
2022-11-29T11:45:00.465Z,1.80
2022-11-29T11:47:31.018Z,1.80
2022-11-29T11:50:09.663Z,1.80
2022-11-29T11:52:48.753Z,1.80
2022-11-29T11:55:33.279Z,1.70
2022-11-29T11:58:10.523Z,1.70
2022-11-29T12:03:40.726Z,1.60
2022-11-29T12:06:51.252Z,1.60
2022-11-29T12:09:36.178Z,1.60
2022-11-29T12:12:14.139Z,1.70
2022-11-29T12:14:51.230Z,1.70
2022-11-29T12:17:28.383Z,1.70
2022-11-29T12:20:11.886Z,1.70
2022-11-29T12:22:48.583Z,1.80
2022-11-29T12:25:23.187Z,1.70
2022-11-29T12:27:52.443Z,1.80
2022-11-29T12:30:21.251Z,1.80
2022-11-29T12:33:05.453Z,1.80
2022-11-29T12:36:07.072Z,1.80
2022-11-29T12:39:00.109Z,1.80
2022-11-29T12:41:39.190Z,1.80
2022-11-29T12:44:21.815Z,1.80
2022-11-29T12:47:34.095Z,1.80
2022-11-29T12:50:01.430Z,1.80
2022-11-29T12:52:41.051Z,1.80
2022-11-29T12:55:21.361Z,1.90
2022-11-29T12:57:58.522Z,1.90
2022-11-29T13:00:34.268Z,1.90
2022-11-29T13:03:16.672Z,1.90
2022-11-29T13:05:56.544Z,1.90
2022-11-29T13:08:49.178Z,1.80
2022-11-29T13:11:23.290Z,1.90
2022-11-29T13:14:13.525Z,1.90
2022-11-29T13:16:53.138Z,1.90
2022-11-29T13:19:28.756Z,2.50
2022-11-29T13:22:06.367Z,2.70
2022-11-29T13:24:43.160Z,2.40
2022-11-29T13:27:18.295Z,2.40
2022-11-29T13:29:47.603Z,2.20
2022-11-29T13:32:31.337Z,2.10
2022-11-29T13:35:04.739Z,2.00
2022-11-29T13:37:41.515Z,2.00
2022-11-29T13:40:24.888Z,2.00
2022-11-29T13:43:02.453Z,1.90
2022-11-29T13:45:38.912Z,1.90
2022-11-29T13:48:27.996Z,1.90
2022-11-29T13:50:57.847Z,1.90
2022-11-29T13:53:32.620Z,1.90
2022-11-29T13:56:04.060Z,1.90
2022-11-29T13:58:37.247Z,1.90
2022-11-29T14:01:09.846Z,1.80
2022-11-29T14:03:42.048Z,1.80
2022-11-29T14:06:18.471Z,1.90
2022-11-29T14:09:21.479Z,1.90
2022-11-29T14:12:01.349Z,1.90
2022-11-29T14:14:31.429Z,1.90
2022-11-29T14:17:01.897Z,1.90
2022-11-29T14:19:33.964Z,1.80
2022-11-29T14:22:31.286Z,1.90
2022-11-29T14:25:49.866Z,1.90
2022-11-29T14:28:31.556Z,1.90
2022-11-29T14:31:02.078Z,1.90
2022-11-29T14:33:43.142Z,1.90
2022-11-29T14:36:32.876Z,1.90
2022-11-29T14:39:14.603Z,1.90
2022-11-29T14:41:54.656Z,1.90
2022-11-29T14:44:28.289Z,1.90
2022-11-29T14:47:08.121Z,1.90
2022-11-29T14:49:41.105Z,1.90
2022-11-29T14:52:17.681Z,1.90
2022-11-29T14:54:56.852Z,1.90
2022-11-29T14:58:06.285Z,2.00
2022-11-29T15:01:09.997Z,1.90
2022-11-29T15:03:49.872Z,2.00
2022-11-29T15:06:27.261Z,1.90
2022-11-29T15:09:02.786Z,1.90
2022-11-29T15:11:51.606Z,1.90
2022-11-29T15:14:34.776Z,1.90
2022-11-29T15:17:29.900Z,1.90
2022-11-29T15:20:29.633Z,1.90
2022-11-29T15:23:01.001Z,1.90
2022-11-29T15:25:31.960Z,1.90
2022-11-29T15:28:03.120Z,1.90
2022-11-29T15:30:34.839Z,1.90
2022-11-29T15:33:08.057Z,1.90
2022-11-29T15:35:38.040Z,1.90
2022-11-29T15:38:06.644Z,1.90
2022-11-29T15:40:37.333Z,1.90
2022-11-29T15:43:16.654Z,1.90
2022-11-29T15:45:49.467Z,1.90
2022-11-29T15:48:22.242Z,1.90
2022-11-29T15:51:05.557Z,1.90
2022-11-29T15:53:38.043Z,1.90
2022-11-29T15:56:13.558Z,1.90
2022-11-29T15:58:42.511Z,1.90
2022-11-29T16:01:16.702Z,1.90
2022-11-29T16:03:48.570Z,1.90
2022-11-29T16:06:27.603Z,1.90
2022-11-29T16:08:56.653Z,1.90
2022-11-29T16:11:27.938Z,1.90
2022-11-29T16:14:13.780Z,1.90
2022-11-29T16:16:44.311Z,1.90
2022-11-29T16:19:26.459Z,2.00
2022-11-29T16:22:15.117Z,1.90
2022-11-29T16:24:52.934Z,1.90
2022-11-29T16:27:23.321Z,1.90
2022-11-29T16:29:55.099Z,1.90
2022-11-29T16:32:31.105Z,1.90
2022-11-29T16:35:09.701Z,1.90
2022-11-29T16:37:43.426Z,1.90
2022-11-29T16:40:23.540Z,1.90
2022-11-29T16:43:15.810Z,1.90
2022-11-29T16:45:44.672Z,1.90
2022-11-29T16:48:30.456Z,1.90
2022-11-29T16:51:24.956Z,1.90
2022-11-29T16:53:55.960Z,1.90
2022-11-29T16:56:26.369Z,1.90
2022-11-29T16:59:21.095Z,1.90
2022-11-29T17:01:46.295Z,1.90
2022-11-29T17:04:23.807Z,1.80
2022-11-29T17:06:55.483Z,1.90
2022-11-29T17:09:26.446Z,1.90
2022-11-29T17:11:55.714Z,1.90
2022-11-29T17:14:24.476Z,1.90
2022-11-29T17:16:53.141Z,1.90
2022-11-29T17:19:23.931Z,1.90
2022-11-29T17:21:54.944Z,1.90
2022-11-29T17:24:25.013Z,1.90
2022-11-29T17:26:53.682Z,1.90
2022-11-29T17:29:22.395Z,1.90
2022-11-29T17:31:53.321Z,1.90
2022-11-29T17:34:22.228Z,1.90
2022-11-29T17:36:51.032Z,1.90
2022-11-29T17:39:21.761Z,1.90
2022-11-29T17:41:50.628Z,1.80
2022-11-29T17:44:19.361Z,1.90
2022-11-29T17:46:47.850Z,1.90
2022-11-29T17:49:18.773Z,1.80
2022-11-29T17:51:52.693Z,1.90
2022-11-29T17:54:23.287Z,1.90
2022-11-29T17:56:52.039Z,1.80
2022-11-29T17:59:20.633Z,1.90
2022-11-29T18:01:49.206Z,1.90
2022-11-29T18:04:17.889Z,1.90
2022-11-29T18:06:50.208Z,1.90
2022-11-29T18:09:20.245Z,1.90
2022-11-29T18:11:50.711Z,1.90
2022-11-29T18:14:22.854Z,1.90
2022-11-29T18:16:52.388Z,1.90
2022-11-29T18:19:22.707Z,1.90
2022-11-29T18:21:51.614Z,1.90
2022-11-29T18:24:20.505Z,1.90
2022-11-29T18:26:50.603Z,1.90
2022-11-29T18:29:20.217Z,1.90
2022-11-29T18:31:48.843Z,1.90
2022-11-29T18:34:17.493Z,1.90
2022-11-29T18:36:47.228Z,1.90
2022-11-29T18:39:16.157Z,1.90
2022-11-29T18:41:46.445Z,1.90
2022-11-29T18:44:17.739Z,1.90
2022-11-29T18:46:47.326Z,1.90
2022-11-29T18:49:16.526Z,1.90
2022-11-29T18:51:46.302Z,1.90
2022-11-29T18:54:15.777Z,1.90
2022-11-29T18:56:45.442Z,1.90
2022-11-29T18:59:17.363Z,1.90
2022-11-29T19:01:48.292Z,1.90
2022-11-29T19:04:18.964Z,1.80
2022-11-29T19:06:47.912Z,1.80
2022-11-29T19:09:18.052Z,1.80
2022-11-29T19:11:46.787Z,1.80
2022-11-29T19:14:16.746Z,1.80
2022-11-29T19:16:46.406Z,1.90
2022-11-29T19:19:14.915Z,1.90
2022-11-29T19:21:43.614Z,1.80
2022-11-29T19:24:18.206Z,1.90
2022-11-29T19:26:49.917Z,1.90
2022-11-29T19:29:20.480Z,1.90
2022-11-29T19:31:50.476Z,1.90
2022-11-29T19:34:19.231Z,1.90
2022-11-29T19:36:47.957Z,1.80
2022-11-29T19:39:18.288Z,1.80
2022-11-29T19:41:48.912Z,1.80
2022-11-29T19:44:17.499Z,1.80
2022-11-29T19:46:48.925Z,1.80
2022-11-29T19:49:17.609Z,1.80
2022-11-29T19:51:46.158Z,1.80
2022-11-29T19:54:14.860Z,1.80
2022-11-29T19:56:43.665Z,1.80
2022-11-29T19:59:12.223Z,1.80
2022-11-29T20:01:42.266Z,1.80
2022-11-29T20:04:16.557Z,1.80
2022-11-29T20:06:47.702Z,1.80
2022-11-29T20:09:17.798Z,1.80
2022-11-29T20:11:46.283Z,1.80
2022-11-29T20:14:15.593Z,1.80
2022-11-29T20:16:44.166Z,1.70
2022-11-29T20:19:15.691Z,1.70
2022-11-29T20:21:45.852Z,1.70
2022-11-29T20:24:15.382Z,1.80
2022-11-29T20:26:46.241Z,1.80
2022-11-29T20:29:16.005Z,1.70
2022-11-29T20:31:49.927Z,1.70
2022-11-29T20:34:22.082Z,1.70
2022-11-29T20:37:30.372Z,1.70
2022-11-29T20:40:02.772Z,1.70
2022-11-29T20:42:59.469Z,1.80
2022-11-29T20:45:28.644Z,1.80
2022-11-29T20:48:03.960Z,1.70
2022-11-29T20:50:34.614Z,1.70
2022-11-29T20:53:19.650Z,1.70
2022-11-29T20:55:49.812Z,1.70
2022-11-29T20:58:19.605Z,1.70
2022-11-29T21:00:48.367Z,1.70
2022-11-29T21:03:18.332Z,1.70
2022-11-29T21:05:48.810Z,1.70
2022-11-29T21:08:21.062Z,1.70
2022-11-29T21:10:49.780Z,1.70
2022-11-29T21:13:19.587Z,1.70
2022-11-29T21:15:48.911Z,1.70
2022-11-29T21:18:23.832Z,1.70
2022-11-29T21:21:13.338Z,1.70
2022-11-29T21:23:55.305Z,1.70
2022-11-29T21:26:29.144Z,1.70
2022-11-29T21:29:05.927Z,1.70
2022-11-29T21:31:35.122Z,1.70
2022-11-29T21:34:04.682Z,1.70
2022-11-29T21:36:34.631Z,1.70
2022-11-29T21:39:05.372Z,1.70
2022-11-29T21:41:34.441Z,1.70
2022-11-29T21:44:07.768Z,1.70
2022-11-29T21:46:36.890Z,1.70
2022-11-29T21:49:06.259Z,1.70
2022-11-29T21:51:36.543Z,1.70
2022-11-29T21:54:05.464Z,1.70
2022-11-29T21:56:34.135Z,1.70
2022-11-29T21:59:02.812Z,1.70
2022-11-29T22:01:33.882Z,1.70
2022-11-29T22:04:02.546Z,1.70
2022-11-29T22:06:31.078Z,1.70
2022-11-29T22:09:01.392Z,1.70
2022-11-29T22:11:34.455Z,1.70
2022-11-29T22:14:18.448Z,1.70
2022-11-29T22:16:49.336Z,1.70
2022-11-29T22:19:20.706Z,1.60
2022-11-29T22:21:50.591Z,1.60
2022-11-29T22:24:21.185Z,1.70
2022-11-29T22:26:50.567Z,1.60
2022-11-29T22:29:19.911Z,1.60
2022-11-29T22:31:50.696Z,1.60
2022-11-29T22:34:19.321Z,1.60
2022-11-29T22:36:48.114Z,1.60
2022-11-29T22:39:16.832Z,1.70
2022-11-29T22:41:50.808Z,1.70
2022-11-29T22:44:22.736Z,1.70
2022-11-29T22:46:51.670Z,1.70
2022-11-29T22:49:20.303Z,1.70
2022-11-29T22:51:49.056Z,1.70
2022-11-29T22:54:18.093Z,1.70
2022-11-29T22:56:48.577Z,1.70
2022-11-29T22:59:17.191Z,1.70
2022-11-29T23:01:46.219Z,1.70
2022-11-29T23:04:15.010Z,1.60
2022-11-29T23:06:45.890Z,1.60
2022-11-29T23:09:16.929Z,1.60
2022-11-29T23:11:52.294Z,1.60
2022-11-29T23:14:22.202Z,1.60
2022-11-29T23:16:50.993Z,1.60
2022-11-29T23:19:19.904Z,1.60
2022-11-29T23:21:48.669Z,1.60
2022-11-29T23:24:17.609Z,1.60
2022-11-29T23:26:48.803Z,1.60
2022-11-29T23:29:19.884Z,1.60
2022-11-29T23:31:50.155Z,1.60
2022-11-29T23:34:19.166Z,1.60
2022-11-29T23:36:52.562Z,1.60
2022-11-29T23:39:22.271Z,1.60
2022-11-29T23:41:53.594Z,1.60
2022-11-29T23:44:22.316Z,1.60
2022-11-29T23:46:50.876Z,1.60
2022-11-29T23:49:19.448Z,1.60
2022-11-29T23:51:49.419Z,1.50
2022-11-29T23:54:17.709Z,1.60
2022-11-29T23:56:47.430Z,1.60
2022-11-29T23:59:17.152Z,1.60
